1998,11,6,9,12,395.00,01,-6999.00,99,425.00,08,442.00,,15.60,,1016.00,,0.00,
1998,11,6,9,18,420.00,01,-6999.00,99,427.00,08,460.00,,15.80,,1016.00,,0.00,
1998,11,6,9,24,437.00,01,-6999.00,99,458.00,08,475.00,,16.00,,1016.00,,0.00,
1998,11,6,9,30,440.00,01,-6999.00,99,488.00,08,494.00,,16.00,,1016.00,,0.00,
1998,11,6,9,36,436.00,01,-6999.00,99,500.00,08,508.00,,16.20,,1016.00,,0.00,
1998,11,6,9,42,449.00,01,-6999.00,99,515.00,08,523.00,,16.40,,1016.00,,0.00,
1998,11,6,9,48,470.00,01,-6999.00,99,531.00,08,538.00,,17.20,,1016.00,,0.00,
1998,11,6,9,54,479.00,01,-6999.00,99,546.00,08,551.00,,17.20,,1016.00,,0.00,
1998,11,6,10,0,497.00,01,-6999.00,99,562.00,08,567.00,,18.10,,1016.00,,0.00,
1998,11,6,10,6,564.00,01,-6999.00,99,576.00,08,579.00,,18.10,,1016.00,,0.00,
1998,11,6,10,12,627.00,01,-6999.00,99,589.00,08,591.00,,17.70,,1016.00,,0.00,
1998,11,6,10,18,682.00,01,-6999.00,99,601.00,08,602.00,,18.30,,1016.00,,0.00,
1998,11,6,10,24,721.00,01,-6999.00,99,612.00,08,613.00,,18.30,,1016.00,,0.00,
1998,11,6,10,30,695.00,01,-6999.00,99,626.00,08,626.00,,18.20,,1016.00,,0.00,
1998,11,6,10,36,639.00,01,-6999.00,99,636.00,08,636.00,,18.00,,1016.00,,0.00,
1998,11,6,10,42,650.00,01,-6999.00,99,647.00,08,646.00,,18.60,,1016.00,,0.00,
1998,11,6,10,48,659.00,01,-6999.00,99,655.00,08,653.00,,19.00,,1016.00,,0.00,
1998,11,6,10,54,670.00,01,-6999.00,99,666.00,08,663.00,,19.10,,1016.00,,0.00,
1998,11,6,11,0,677.00,01,-6999.00,99,673.00,08,670.00,,19.30,,1016.00,,0.00,
1998,11,6,11,6,682.00,01,-6999.00,99,678.00,08,675.00,,19.70,,1016.00,,0.00,
1998,11,6,11,12,693.00,01,-6999.00,99,689.00,08,685.00,,19.20,,1016.00,,0.00,
1998,11,6,11,18,697.00,01,-6999.00,99,693.00,08,690.00,,19.40,,1016.00,,0.00,
1998,11,6,11,24,702.00,01,-6999.00,99,698.00,08,694.00,,20.00,,1016.00,,0.00,
1998,11,6,11,30,708.00,01,-6999.00,99,703.00,08,699.00,,20.00,,1016.00,,0.00,
1998,11,6,11,36,708.00,01,-6999.00,99,704.00,08,699.00,,20.20,,1016.00,,0.00,
1998,11,6,11,42,713.00,01,-6999.00,99,709.00,08,704.00,,20.10,,1016.00,,0.00,
1998,11,6,11,48,720.00,01,-6999.00,99,717.00,08,711.00,,20.30,,1016.00,,0.00,
1998,11,6,11,54,720.00,01,-6999.00,99,718.00,08,712.00,,20.30,,1016.00,,0.00,
1998,11,6,12,0,722.00,01,-6999.00,99,720.00,08,715.00,,20.60,,1016.00,,0.00,
1998,11,6,12,6,724.00,01,-6999.00,99,722.00,08,717.00,,20.10,,1016.00,,0.00,
1998,11,6,12,12,726.00,01,-6999.00,99,725.00,08,720.00,,20.30,,1016.00,,0.00,
1998,11,6,12,18,716.00,01,-6999.00,99,716.00,08,712.00,,20.50,,1016.00,,0.00,
1998,11,6,12,24,719.00,01,-6999.00,99,720.00,08,714.00,,20.50,,1016.00,,0.00,
1998,11,6,12,30,731.00,02,-6999.00,99,358.00,02,718.00,,20.20,,1016.00,,0.00,
1998,11,6,12,36,720.00,01,-6999.00,99,723.00,08,710.00,,20.80,,1016.00,,0.00,
1998,11,6,12,42,708.00,01,-6999.00,99,710.00,08,705.00,,20.80,,1016.00,,0.00,
1998,11,6,12,48,700.00,01,-6999.00,99,702.00,08,699.00,,20.80,,1016.00,,0.00,
1998,11,6,12,54,696.00,01,-6999.00,99,699.00,08,696.00,,21.30,,1016.00,,0.00,
1998,11,6,13,0,688.00,01,-6999.00,99,691.00,08,691.00,,20.80,,1016.00,,0.00,
1998,11,6,13,6,674.00,01,-6999.00,99,677.00,08,679.00,,20.50,,1016.00,,0.00,
1998,11,6,13,12,671.00,01,-6999.00,99,674.00,08,677.00,,20.50,,1016.00,,0.00,
1998,11,6,13,18,657.00,01,-6999.00,99,660.00,08,665.00,,20.00,,1016.00,,0.00,
1998,11,6,13,24,654.00,01,-6999.00,99,657.00,08,662.00,,20.30,,1016.00,,0.00,
1998,11,6,13,30,648.00,01,-6999.00,99,651.00,08,657.00,,20.50,,1016.00,,0.00,
1998,11,6,13,36,636.00,01,-6999.00,99,638.00,08,646.00,,20.80,,1016.00,,0.00,
1998,11,6,13,42,627.00,01,-6999.00,99,630.00,08,638.00,,20.90,,1016.00,,0.00,
1998,11,6,13,48,615.00,01,-6999.00,99,618.00,08,628.00,,20.80,,1016.00,,0.00,
1998,11,6,13,54,605.00,01,-6999.00,99,607.00,08,619.00,,21.10,,1016.00,,0.00,
1998,11,6,14,0,592.00,01,-6999.00,99,595.00,08,608.00,,20.50,,1016.00,,0.00,
1998,11,6,14,6,576.00,01,-6999.00,99,579.00,08,594.00,,20.80,,1016.00,,0.00,
1998,11,6,14,12,565.00,01,-6999.00,99,568.00,08,584.00,,21.00,,1016.00,,0.00,
1998,11,6,14,18,546.00,01,-6999.00,99,550.00,08,569.00,,21.40,,1016.00,,0.00,
1998,11,6,14,24,534.00,01,-6999.00,99,538.00,08,558.00,,20.70,,1016.00,,0.00,
1998,11,6,14,30,521.00,01,-6999.00,99,525.00,08,546.00,,21.00,,1016.00,,0.00,
1998,11,6,14,36,505.00,01,-6999.00,99,509.00,08,531.00,,21.10,,1016.00,,0.00,
1998,11,6,14,42,484.00,01,-6999.00,99,488.00,08,512.00,,21.30,,1016.00,,0.00,
1998,11,6,14,48,468.00,01,-6999.00,99,473.00,08,497.00,,21.80,,1016.00,,0.00,
1998,11,6,14,54,451.00,01,-6999.00,99,455.00,08,481.00,,21.20,,1016.00,,0.00,
1998,11,6,15,0,437.00,01,-6999.00,99,442.00,08,468.00,,21.20,,1016.00,,0.00,
1998,11,6,15,6,415.00,01,-6999.00,99,420.00,08,448.00,,21.10,,1016.00,,0.00,
1998,11,6,15,12,399.00,01,-6999.00,99,403.00,08,432.00,,21.10,,1016.00,,0.00,
1998,11,6,15,18,380.00,01,-6999.00,99,384.00,08,414.00,,21.30,,1016.00,,0.00,
1998,11,6,15,24,366.00,01,-6999.00,99,370.00,08,400.00,,21.70,,1016.00,,0.00,
1998,11,6,15,30,345.00,01,-6999.00,99,348.00,08,379.00,,22.10,,1016.00,,0.00,
1998,11,6,15,36,327.00,01,-6999.00,99,330.00,08,362.00,,21.80,,1016.00,,0.00,
1998,11,6,15,42,305.00,01,-6999.00,99,308.00,08,341.00,,21.70,,1016.00,,0.00,
1998,11,6,15,48,284.00,01,-6999.00,99,288.00,08,321.00,,21.70,,1016.00,,0.00,
1998,11,6,15,54,262.00,29,-6999.00,99,267.00,28,301.00,,21.60,,1016.00,,0.00,
1998,11,6,16,0,242.00,25,-6999.00,99,247.00,24,282.00,,21.30,,1017.00,,0.00,
1998,11,6,16,6,218.00,21,-6999.00,99,225.00,20,260.00,,21.10,,1017.00,,0.00,
1998,11,6,16,12,198.00,21,-6999.00,99,206.00,20,241.00,,21.40,,1017.00,,0.00,
1998,11,6,16,18,177.00,17,-6999.00,99,185.00,16,219.00,,21.10,,1017.00,,0.00,
1998,11,6,16,24,157.00,17,-6999.00,99,165.00,16,199.00,,20.80,,1017.00,,0.00,
1998,11,6,16,30,136.00,13,-6999.00,99,144.00,12,177.00,,20.50,,1017.00,,0.00,
1998,11,6,16,36,119.00,02,-6999.00,99,127.00,02,159.00,,20.20,,1017.00,,0.00,
1998,11,6,16,42,101.00,13,-6999.00,99,108.00,12,141.00,,20.20,,1017.00,,0.00,
1998,11,6,16,48,82.00,01,-6999.00,99,89.00,01,121.00,,20.00,,1017.00,,0.00,
1998,11,6,16,54,65.00,01,-6999.00,99,72.00,01,102.00,,19.60,,1017.00,,0.00,
1998,11,6,17,0,49.00,01,-6999.00,99,55.00,01,81.00,,19.70,,1017.00,,0.00,
1998,11,6,17,6,34.00,01,-6999.00,99,39.00,01,60.00,,19.20,,1017.00,,0.00,
1998,11,6,17,12,21.00,01,-6999.00,99,26.00,01,43.00,,18.70,,1017.00,,0.00,
1998,11,6,17,18,11.00,01,-6999.00,99,15.00,01,30.00,,18.00,,1017.00,,0.00,
1998,11,6,17,24,2.00,01,-6999.00,99,5.00,01,18.00,,17.80,,1017.00,,0.00,
1998,11,6,17,30,-5.00,01,-6999.00,99,-2.00,01,10.00,,17.50,,1018.00,,0.00,
1998,11,6,17,36,-8.00,01,-6999.00,99,-6.00,01,6.00,,17.30,,1018.00,,0.00,
1998,11,6,17,42,-10.00,01,-6999.00,99,-8.00,01,3.00,,17.10,,1018.00,,0.00,
1998,11,6,17,48,-11.00,07,-6999.00,99,-10.00,01,2.00,,16.80,,1018.00,,0.00,
1998,11,6,17,54,-11.00,07,-6999.00,99,-10.00,01,1.00,,16.60,,1018.00,,0.00,
1998,11,6,18,0,-11.00,07,-6999.00,99,-10.00,01,0.00,,16.50,,1018.00,,0.00,
1998,11,6,18,6,-10.00,01,-6999.00,99,-10.00,01,0.00,,16.30,,1018.00,,0.00,
1998,11,6,18,12,-9.00,01,-6999.00,99,-9.00,01,0.00,,16.20,,1018.00,,0.00,
1998,11,6,18,18,-9.00,01,-6999.00,99,-9.00,01,0.00,,16.00,,1018.00,,0.00,
1998,11,6,18,24,-9.00,01,-6999.00,99,-9.00,01,0.00,,15.80,,1018.00,,0.00,
1998,11,6,18,30,-8.00,01,-6999.00,99,-9.00,01,0.00,,15.70,,1018.00,,0.00,
1998,11,6,18,36,-8.00,01,-6999.00,99,-8.00,01,0.00,,15.60,,1018.00,,0.00,
1998,11,6,18,42,-7.00,01,-6999.00,99,-7.00,01,0.00,,15.50,,1018.00,,0.00,
1998,11,6,18,48,-7.00,01,-6999.00,99,-7.00,01,0.00,,15.40,,1018.00,,0.00,
1998,11,6,18,54,-6.00,01,-6999.00,99,-7.00,01,0.00,,15.40,,1018.00,,0.00,
1998,11,6,19,0,-6.00,01,-6999.00,99,-7.00,01,0.00,,15.30,,1018.00,,0.00,
1998,11,6,19,6,-6.00,01,-6999.00,99,-6.00,01,0.00,,15.10,,1018.00,,0.00,
1998,11,6,19,12,-6.00,01,-6999.00,99,-6.00,01,0.00,,15.10,,1019.00,,0.00,
1998,11,6,19,18,-5.00,01,-6999.00,99,-6.00,01,0.00,,15.00,,1019.00,,0.00,
1998,11,6,19,24,-5.00,01,-6999.00,99,-6.00,01,0.00,,14.80,,1019.00,,0.00,
1998,11,6,19,30,-5.00,01,-6999.00,99,-6.00,01,0.00,,14.70,,1019.00,,0.00,
1998,11,6,19,36,-5.00,01,-6999.00,99,-5.00,01,0.00,,14.70,,1019.00,,0.00,
1998,11,6,19,42,-5.00,01,-6999.00,99,-5.00,01,0.00,,14.60,,1019.00,,0.00,
1998,11,6,19,48,-4.00,01,-6999.00,99,-5.00,01,0.00,,14.50,,1019.00,,0.00,
1998,11,6,19,54,-4.00,01,-6999.00,99,-5.00,01,0.00,,14.50,,1019.00,,0.00,
1998,11,6,20,0,-4.00,01,-6999.00,99,-4.00,01,0.00,,14.40,,1019.00,,0.00,
1998,11,6,20,6,-4.00,01,-6999.00,99,-4.00,01,0.00,,14.40,,1019.00,,0.00,
1998,11,6,20,12,-4.00,01,-6999.00,99,-4.00,01,0.00,,14.40,,1019.00,,0.00,
1998,11,6,20,18,-3.00,01,-6999.00,99,-4.00,01,0.00,,14.40,,1019.00,,0.00,
1998,11,6,20,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.40,,1019.00,,0.00,
1998,11,6,20,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.30,,1020.00,,0.00,
1998,11,6,20,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,14.30,,1019.00,,0.00,
1998,11,6,20,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.30,,1020.00,,0.00,
1998,11,6,20,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.30,,1020.00,,0.00,
1998,11,6,20,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.20,,1020.00,,0.00,
1998,11,6,21,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.20,,1020.00,,0.00,
1998,11,6,21,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,14.10,,1020.00,,0.00,
1998,11,6,21,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.90,,1020.00,,0.00,
1998,11,6,21,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.90,,1020.00,,0.00,
1998,11,6,21,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.80,,1020.00,,0.00,
1998,11,6,21,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.80,,1020.00,,0.00,
1998,11,6,21,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.70,,1020.00,,0.00,
1998,11,6,21,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.60,,1020.00,,0.00,
1998,11,6,21,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,6,21,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,6,22,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,6,22,6,-2.00,01,-6999.00,99,-3.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,6,22,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,6,22,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,6,22,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,6,22,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,6,22,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,6,22,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,6,22,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,22,54,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,23,0,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1021.00,,0.00,
1998,11,6,23,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1021.00,,0.00,
1998,11,6,23,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1021.00,,0.00,
1998,11,6,23,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,23,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,23,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,23,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,23,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1021.00,,0.00,
1998,11,6,23,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1020.00,,0.00,
1998,11,6,23,54,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,7,0,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,0,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,0,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,0,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,0,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,0,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,0,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,7,0,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,7,0,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,1,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,1,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,1,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,1,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,1,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,1,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,7,1,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,7,1,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.60,,1020.00,,0.00,
1998,11,7,1,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.70,,1020.00,,0.00,
1998,11,7,2,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.70,,1020.00,,0.00,
1998,11,7,2,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.70,,1020.00,,0.00,
1998,11,7,2,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.50,,1020.00,,0.00,
1998,11,7,2,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,2,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,2,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,2,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,2,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,2,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,2,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,3,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,3,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,3,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,3,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.40,,1020.00,,0.00,
1998,11,7,3,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,3,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,3,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.10,,1020.00,,0.00,
1998,11,7,3,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.10,,1020.00,,0.00,
1998,11,7,3,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.00,,1020.00,,0.00,
1998,11,7,3,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.10,,1020.00,,0.00,
1998,11,7,4,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.10,,1020.00,,0.00,
1998,11,7,4,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,4,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.20,,1020.00,,0.00,
1998,11,7,4,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,4,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.30,,1020.00,,0.00,
1998,11,7,4,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,13.20,,1020.00,,0.00,
1998,11,7,4,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.10,,1020.00,,0.00,
1998,11,7,4,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.10,,1020.00,,0.00,
1998,11,7,4,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.00,,1021.00,,0.00,
1998,11,7,4,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.00,,1021.00,,0.00,
1998,11,7,5,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.00,,1021.00,,0.00,
1998,11,7,5,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,13.00,,1021.00,,0.00,
1998,11,7,5,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.90,,1021.00,,0.00,
1998,11,7,5,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.90,,1021.00,,0.00,
1998,11,7,5,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.80,,1021.00,,0.00,
1998,11,7,5,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.80,,1021.00,,0.00,
1998,11,7,5,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.80,,1021.00,,0.00,
1998,11,7,5,42,-2.00,01,-6999.00,99,-3.00,01,0.00,,12.70,,1021.00,,0.00,
1998,11,7,5,48,-2.00,01,-6999.00,99,-3.00,01,0.00,,12.70,,1021.00,,0.00,
1998,11,7,5,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,12.70,,1021.00,,0.00,
1998,11,7,6,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,12.70,,1021.00,,0.00,
1998,11,7,6,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.60,,1021.00,,0.00,
1998,11,7,6,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.60,,1021.00,,0.00,
1998,11,7,6,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.60,,1021.00,,0.00,
1998,11,7,6,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,12.50,,1021.00,,0.00,
1998,11,7,6,30,-1.00,01,-6999.00,99,-2.00,01,1.00,,12.30,,1021.00,,0.00,
1998,11,7,6,36,0.00,01,-6999.00,99,0.00,01,2.00,,12.40,,1021.00,,0.00,
1998,11,7,6,42,3.00,01,-6999.00,99,2.00,01,5.00,,12.30,,1021.00,,0.00,
1998,11,7,6,48,7.00,01,-6999.00,99,7.00,01,8.00,,12.40,,1021.00,,0.00,
1998,11,7,6,54,14.00,01,-6999.00,99,13.00,01,15.00,,12.80,,1021.00,,0.00,
1998,11,7,7,0,23.00,01,-6999.00,99,23.00,01,25.00,,13.40,,1021.00,,0.00,
1998,11,7,7,6,35.00,01,-6999.00,99,34.00,01,37.00,,14.00,,1021.00,,0.00,
1998,11,7,7,12,48.00,01,-6999.00,99,48.00,01,53.00,,14.50,,1022.00,,0.00,
1998,11,7,7,18,63.00,01,-6999.00,99,63.00,01,71.00,,15.20,,1022.00,,0.00,
1998,11,7,7,24,78.00,01,-6999.00,99,79.00,01,90.00,,15.70,,1022.00,,0.00,
1998,11,7,7,30,95.00,01,-6999.00,99,96.00,01,110.00,,16.40,,1022.00,,0.00,
1998,11,7,7,36,113.00,02,-6999.00,99,114.00,02,127.00,,16.70,,1022.00,,0.00,
1998,11,7,7,42,130.00,02,-6999.00,99,132.00,02,145.00,,17.30,,1022.00,,0.00,
1998,11,7,7,48,149.00,02,-6999.00,99,150.00,02,163.00,,17.60,,1022.00,,0.00,
1998,11,7,7,54,168.00,13,-6999.00,99,168.00,12,182.00,,18.20,,1022.00,,0.00,
1998,11,7,8,0,188.00,17,-6999.00,99,187.00,16,202.00,,18.80,,1022.00,,0.00,
1998,11,7,8,6,207.00,21,-6999.00,99,208.00,20,223.00,,19.70,,1022.00,,0.00,
1998,11,7,8,12,226.00,21,-6999.00,99,227.00,20,242.00,,20.00,,1022.00,,0.00,
1998,11,7,8,18,247.00,29,-6999.00,99,248.00,28,263.00,,19.90,,1022.00,,0.00,
1998,11,7,8,24,266.00,25,-6999.00,99,266.00,24,281.00,,20.10,,1022.00,,0.00,
1998,11,7,8,30,285.00,01,-6999.00,99,284.00,08,299.00,,20.40,,1022.00,,0.00,
1998,11,7,8,36,304.00,01,-6999.00,99,303.00,08,318.00,,20.10,,1022.00,,0.00,
1998,11,7,8,42,323.00,29,-6999.00,99,322.00,28,337.00,,20.90,,1022.00,,0.00,
1998,11,7,8,48,339.00,29,-6999.00,99,339.00,28,353.00,,21.30,,1022.00,,0.00,
1998,11,7,8,54,361.00,01,-6999.00,99,362.00,08,375.00,,21.30,,1022.00,,0.00,
1998,11,7,9,0,379.00,01,-6999.00,99,380.00,08,393.00,,21.70,,1022.00,,0.00,
1998,11,7,9,6,397.00,01,-6999.00,99,399.00,08,411.00,,21.70,,1023.00,,0.00,
1998,11,7,9,12,413.00,01,-6999.00,99,416.00,08,427.00,,21.50,,1023.00,,0.00,
1998,11,7,9,18,430.00,01,-6999.00,99,433.00,08,443.00,,21.60,,1023.00,,0.00,
1998,11,7,9,24,447.00,01,-6999.00,99,451.00,08,461.00,,21.90,,1023.00,,0.00,
1998,11,7,9,30,464.00,01,-6999.00,99,468.00,08,477.00,,22.00,,1023.00,,0.00,
1998,11,7,9,36,480.00,01,-6999.00,99,484.00,08,492.00,,22.50,,1023.00,,0.00,
1998,11,7,9,42,497.00,01,-6999.00,99,500.00,08,508.00,,22.70,,1023.00,,0.00,
1998,11,7,9,48,511.00,01,-6999.00,99,515.00,08,523.00,,22.40,,1023.00,,0.00,
1998,11,7,9,54,521.00,01,-6999.00,99,524.00,08,531.00,,22.20,,1023.00,,0.00,
1998,11,7,10,0,540.00,01,-6999.00,99,543.00,08,549.00,,22.80,,1023.00,,0.00,
1998,11,7,10,6,554.00,01,-6999.00,99,557.00,08,562.00,,22.60,,1023.00,,0.00,
1998,11,7,10,12,568.00,01,-6999.00,99,571.00,08,575.00,,23.10,,1023.00,,0.00,
1998,11,7,10,18,581.00,01,-6999.00,99,583.00,08,586.00,,23.30,,1023.00,,0.00,
1998,11,7,10,24,595.00,01,-6999.00,99,598.00,08,600.00,,23.70,,1023.00,,0.00,
1998,11,7,10,30,605.00,01,-6999.00,99,608.00,08,611.00,,23.00,,1023.00,,0.00,
1998,11,7,10,36,619.00,01,-6999.00,99,621.00,08,623.00,,23.30,,1023.00,,0.00,
1998,11,7,10,42,628.00,01,-6999.00,99,630.00,08,631.00,,23.80,,1023.00,,0.00,
1998,11,7,10,48,633.00,01,-6999.00,99,635.00,08,635.00,,23.70,,1023.00,,0.00,
1998,11,7,10,54,647.00,01,-6999.00,99,650.00,08,650.00,,23.60,,1023.00,,0.00,
1998,11,7,11,0,663.00,01,-6999.00,99,665.00,08,664.00,,24.00,,1023.00,,0.00,
1998,11,7,11,6,664.00,01,-6999.00,99,667.00,08,666.00,,24.00,,1023.00,,0.00,
1998,11,7,11,12,668.00,01,-6999.00,99,671.00,08,670.00,,24.40,,1023.00,,0.00,
1998,11,7,11,18,674.00,01,-6999.00,99,678.00,08,676.00,,24.20,,1023.00,,0.00,
1998,11,7,11,24,681.00,01,-6999.00,99,685.00,08,683.00,,24.00,,1023.00,,0.00,
1998,11,7,11,30,687.00,01,-6999.00,99,691.00,08,689.00,,24.40,,1023.00,,0.00,
