2000,7,8,18,35,61.73,01,58.07,06,0.03,01,58.07,01,37.00,01,42.15,01
2000,7,8,18,40,47.65,01,44.77,06,-1.35,01,44.91,01,36.72,01,43.85,01
2000,7,8,18,45,35.62,01,33.48,06,-1.44,01,33.60,01,36.48,01,44.47,01
2000,7,8,18,50,25.41,01,23.84,06,-1.52,01,23.94,01,36.27,01,45.29,01
2000,7,8,18,55,16.16,01,14.99,06,-1.49,01,15.06,01,36.05,01,46.50,01
2000,7,8,19,0,8.74,01,7.86,06,-1.55,01,7.90,01,35.79,01,47.59,01
2000,7,8,19,5,3.37,01,2.83,06,-1.37,01,2.85,01,35.64,01,47.93,01
2000,7,8,19,10,-0.04,01,0.00,06,-1.31,01,-0.40,01,35.51,01,48.03,01
2000,7,8,19,15,-1.75,01,0.00,06,-1.39,01,-1.83,01,35.25,01,47.90,01
2000,7,8,19,20,-2.62,01,0.00,06,-1.24,01,-2.67,01,35.03,01,47.28,01
2000,7,8,19,25,-3.25,01,0.00,06,-1.20,01,-3.38,01,34.93,01,46.79,01
2000,7,8,19,30,-3.60,01,0.00,06,-1.16,01,-3.43,01,34.77,01,47.31,01
2000,7,8,19,35,-3.71,01,0.00,06,-1.04,01,-3.50,01,34.65,01,47.81,01
2000,7,8,19,40,-3.71,01,0.00,06,-1.10,01,-3.49,01,34.50,01,48.92,01
2000,7,8,19,45,-3.66,01,0.00,06,-1.00,01,-3.43,01,34.35,01,49.73,01
2000,7,8,19,50,-3.67,01,0.00,06,-0.94,01,-3.42,01,34.20,01,51.41,01
2000,7,8,19,55,-3.64,01,0.00,06,-0.80,01,-3.42,01,34.12,01,53.29,01
2000,7,8,20,0,-3.88,01,0.00,06,-0.73,01,-3.69,01,34.02,01,54.61,01
2000,7,8,20,5,-3.85,01,0.00,06,-0.49,01,-3.91,01,33.99,01,54.86,01
2000,7,8,20,10,-3.73,01,0.00,06,-0.41,01,-3.51,01,33.95,01,56.42,01
2000,7,8,20,15,-3.48,01,0.00,06,-0.24,01,-3.25,01,33.88,01,58.07,01
2000,7,8,20,20,-2.97,01,0.00,06,0.03,01,-2.59,01,33.81,01,57.58,01
2000,7,8,20,25,-2.91,01,0.00,06,0.20,01,-2.60,01,33.81,01,56.29,01
2000,7,8,20,30,-2.82,01,0.00,06,0.37,01,-2.15,01,33.82,01,55.05,01
2000,7,8,20,35,-2.87,01,0.00,06,0.13,01,-2.39,01,33.79,01,56.01,01
2000,7,8,20,40,-3.01,01,0.00,06,0.05,01,-2.71,01,33.74,01,57.02,01
2000,7,8,20,45,-3.39,01,0.00,06,-0.07,01,-3.10,01,33.69,01,58.20,01
2000,7,8,20,50,-3.51,01,0.00,06,-0.03,01,-3.26,01,33.61,01,57.54,01
2000,7,8,20,55,-3.35,01,0.00,06,0.32,01,-3.04,01,33.64,01,55.55,01
2000,7,8,21,0,-3.25,01,0.00,06,0.41,01,-2.93,01,33.67,01,55.36,01
2000,7,8,21,5,-3.14,01,0.00,06,0.44,01,-2.85,01,33.68,01,55.43,01
2000,7,8,21,10,-2.89,01,0.00,06,0.60,01,-2.53,01,33.65,01,54.59,01
2000,7,8,21,15,-2.84,01,0.00,06,0.59,01,-2.35,01,33.63,01,53.36,01
2000,7,8,21,20,-2.67,01,0.00,06,0.65,01,-1.98,01,33.63,01,52.94,01
2000,7,8,21,25,-2.42,01,0.00,06,0.80,01,-1.74,01,33.62,01,52.59,01
2000,7,8,21,30,-2.52,01,0.00,06,0.76,01,-1.73,01,33.64,01,52.81,01
2000,7,8,21,35,-2.62,01,0.00,06,0.64,01,-1.76,01,33.62,01,54.74,01
2000,7,8,21,40,-2.52,01,0.00,06,0.70,01,-1.80,01,33.55,01,55.42,01
2000,7,8,21,45,-2.27,01,0.00,06,0.89,01,-1.71,01,33.56,01,55.48,01
2000,7,8,21,50,-2.52,01,0.00,06,0.64,01,-1.81,01,33.53,01,55.37,01
2000,7,8,21,55,-2.51,01,0.00,06,0.47,01,-1.78,01,33.47,01,55.89,01
2000,7,8,22,0,-2.54,01,0.00,06,0.45,01,-1.87,01,33.42,01,56.93,01
2000,7,8,22,5,-2.69,01,0.00,06,0.36,01,-2.21,01,33.39,01,57.46,01
2000,7,8,22,10,-2.87,01,0.00,06,0.15,01,-2.46,01,33.30,01,58.76,01
2000,7,8,22,15,-3.01,01,0.00,06,-0.06,01,-2.77,01,33.20,01,60.10,01
2000,7,8,22,20,-3.20,01,0.00,06,-0.10,01,-2.91,01,33.12,01,60.95,01
2000,7,8,22,25,-3.37,01,0.00,06,-0.04,01,-3.03,01,33.04,01,61.25,01
2000,7,8,22,30,-3.33,01,0.00,06,0.14,01,-2.99,01,33.01,01,61.10,01
2000,7,8,22,35,-2.97,01,0.00,06,0.53,01,-2.53,01,33.03,01,59.43,01
2000,7,8,22,40,-2.33,01,0.00,06,0.89,01,-1.81,01,33.08,01,57.84,01
2000,7,8,22,45,-2.09,01,0.00,06,0.96,01,-1.63,01,33.13,01,56.27,01
2000,7,8,22,50,-2.05,01,0.00,06,0.98,01,-1.42,01,33.18,01,54.47,01
2000,7,8,22,55,-2.04,01,0.00,06,0.99,01,-1.48,01,33.25,01,53.96,01
2000,7,8,23,0,-1.91,01,0.00,06,1.01,01,-1.32,01,33.31,01,54.27,01
2000,7,8,23,5,-2.10,01,0.00,06,0.96,01,-1.63,01,33.32,01,54.81,01
2000,7,8,23,10,-2.16,01,0.00,06,0.89,01,-1.73,01,33.29,01,53.83,01
2000,7,8,23,15,-2.21,01,0.00,06,0.70,01,-1.82,01,33.26,01,53.09,01
2000,7,8,23,20,-2.52,01,0.00,06,0.52,01,-2.14,01,33.21,01,53.00,01
2000,7,8,23,25,-2.69,01,0.00,06,0.35,01,-2.46,01,33.17,01,53.19,01
2000,7,8,23,30,-2.81,01,0.00,06,0.27,01,-2.52,01,33.11,01,53.44,01
2000,7,8,23,35,-2.68,01,0.00,06,0.38,01,-2.42,01,33.08,01,53.60,01
2000,7,8,23,40,-2.63,01,0.00,06,0.39,01,-2.18,01,33.04,01,53.77,01
2000,7,8,23,45,-2.51,01,0.00,06,0.34,01,-1.98,01,32.99,01,53.97,01
2000,7,8,23,50,-2.18,01,0.00,06,0.63,01,-1.74,01,32.99,01,54.29,01
2000,7,8,23,55,-1.94,01,0.00,06,0.81,01,-1.56,01,33.05,01,53.14,01
2000,7,9,0,0,-1.69,01,0.00,06,0.95,01,-1.30,01,33.19,01,49.53,01
2000,7,9,0,5,-1.12,01,0.00,06,1.44,01,-0.76,01,33.47,01,44.59,01
2000,7,9,0,10,-0.92,01,0.00,06,1.56,01,-0.43,01,33.75,01,43.15,01
2000,7,9,0,15,-1.46,01,0.00,06,1.24,01,-0.86,01,33.81,01,42.83,01
2000,7,9,0,20,-1.70,01,0.00,06,1.06,01,-1.26,01,33.75,01,42.45,01
2000,7,9,0,25,-1.74,01,0.00,06,0.91,01,-1.28,01,33.70,01,42.20,01
2000,7,9,0,30,-1.96,01,0.00,06,0.72,01,-1.56,01,33.63,01,42.42,01
2000,7,9,0,35,-2.05,01,0.00,06,0.56,01,-1.71,01,33.58,01,42.97,01
2000,7,9,0,40,-2.10,01,0.00,06,0.47,01,-1.71,01,33.57,01,44.07,01
2000,7,9,0,45,-2.10,01,0.00,06,0.55,01,-1.73,01,33.58,01,45.24,01
2000,7,9,0,50,-1.96,01,0.00,06,0.66,01,-1.69,01,33.62,01,46.69,01
2000,7,9,0,55,-1.80,01,0.00,06,0.69,01,-1.60,01,33.67,01,47.70,01
2000,7,9,1,0,-1.81,01,0.00,06,0.60,01,-1.62,01,33.67,01,48.49,01
2000,7,9,1,5,-1.74,01,0.00,06,0.72,01,-1.49,01,33.70,01,48.33,01
2000,7,9,1,10,-1.65,01,0.00,06,0.78,01,-1.31,01,33.78,01,47.61,01
2000,7,9,1,15,-1.81,01,0.00,06,0.55,01,-1.63,01,33.73,01,47.84,01
2000,7,9,1,20,-1.91,01,0.00,06,0.30,01,-1.71,01,33.70,01,48.63,01
2000,7,9,1,25,-1.93,01,0.00,06,0.26,01,-1.71,01,33.67,01,49.61,01
2000,7,9,1,30,-1.92,01,0.00,06,0.24,01,-1.72,01,33.66,01,50.82,01
2000,7,9,1,35,-1.75,01,0.00,06,0.39,01,-1.69,01,33.65,01,51.37,01
2000,7,9,1,40,-1.70,01,0.00,06,0.56,01,-1.39,01,33.68,01,49.12,01
2000,7,9,1,45,-1.70,01,0.00,06,0.62,01,-1.49,01,33.76,01,47.58,01
2000,7,9,1,50,-1.90,01,0.00,06,0.45,01,-1.71,01,33.77,01,46.49,01
2000,7,9,1,55,-2.10,01,0.00,06,0.32,01,-1.74,01,33.72,01,44.83,01
2000,7,9,2,0,-2.06,01,0.00,06,0.26,01,-1.75,01,33.70,01,43.91,01
2000,7,9,2,5,-1.96,01,0.00,06,0.30,01,-1.71,01,33.71,01,44.09,01
2000,7,9,2,10,-1.96,01,0.00,06,0.29,01,-1.71,01,33.69,01,44.55,01
2000,7,9,2,15,-1.82,01,0.00,06,0.22,01,-1.66,01,33.61,01,45.31,01
2000,7,9,2,20,-1.74,01,0.00,06,0.25,01,-1.51,01,33.58,01,45.86,01
2000,7,9,2,25,-1.64,01,0.00,06,0.45,01,-1.30,01,33.61,01,46.32,01
2000,7,9,2,30,-1.49,01,0.00,06,0.48,01,-1.28,01,33.61,01,46.66,01
2000,7,9,2,35,-1.30,01,0.00,06,0.43,01,-1.26,01,33.59,01,46.98,01
2000,7,9,2,40,-1.44,01,0.00,06,0.37,01,-1.28,01,33.57,01,47.35,01
2000,7,9,2,45,-1.56,01,0.00,06,0.26,01,-1.30,01,33.53,01,47.83,01
2000,7,9,2,50,-1.61,01,0.00,06,0.22,01,-1.32,01,33.49,01,48.28,01
2000,7,9,2,55,-1.63,01,0.00,06,0.22,01,-1.49,01,33.48,01,48.74,01
2000,7,9,3,0,-1.69,01,0.00,06,0.24,01,-1.61,01,33.50,01,49.10,01
2000,7,9,3,5,-1.74,01,0.00,06,0.13,01,-1.68,01,33.46,01,49.18,01
2000,7,9,3,10,-1.73,01,0.00,06,0.23,01,-1.65,01,33.44,01,49.82,01
2000,7,9,3,15,-1.69,01,0.00,06,0.33,01,-1.48,01,33.46,01,50.03,01
2000,7,9,3,20,-1.70,01,0.00,06,0.18,01,-1.42,01,33.41,01,49.78,01
2000,7,9,3,25,-1.78,01,0.00,06,0.08,01,-1.58,01,33.29,01,49.63,01
2000,7,9,3,30,-2.12,01,0.00,06,0.09,01,-1.86,01,33.26,01,49.92,01
2000,7,9,3,35,-2.08,01,0.00,06,0.07,01,-1.81,01,33.21,01,49.99,01
2000,7,9,3,40,-2.19,01,0.00,06,0.07,01,-2.12,01,33.17,01,50.02,01
2000,7,9,3,45,-2.46,01,0.00,06,0.00,01,-2.61,01,33.11,01,50.14,01
2000,7,9,3,50,-2.74,01,0.00,06,0.10,01,-2.77,01,33.06,01,50.39,01
2000,7,9,3,55,-2.23,01,0.00,06,0.37,01,-2.18,01,33.06,01,50.81,01
2000,7,9,4,0,-2.00,01,0.00,06,0.22,01,-1.77,01,33.04,01,50.93,01
2000,7,9,4,5,-1.90,01,0.00,06,0.21,01,-1.72,01,32.96,01,51.27,01
2000,7,9,4,10,-1.79,01,0.00,06,0.14,01,-1.68,01,32.90,01,51.59,01
2000,7,9,4,15,-1.68,01,0.00,06,0.16,01,-1.44,01,32.86,01,51.94,01
2000,7,9,4,20,-1.41,01,0.00,06,0.31,01,-1.30,01,32.88,01,52.16,01
2000,7,9,4,25,-1.50,01,0.00,06,0.39,01,-1.33,01,32.91,01,52.11,01
2000,7,9,4,30,-1.64,01,0.00,06,0.24,01,-1.46,01,32.89,01,52.14,01
2000,7,9,4,35,-1.66,01,0.00,06,0.34,01,-1.36,01,32.87,01,52.26,01
2000,7,9,4,40,-1.67,01,0.00,06,0.37,01,-1.40,01,32.87,01,52.39,01
2000,7,9,4,45,-1.61,01,0.00,06,0.41,01,-1.31,01,32.91,01,52.51,01
2000,7,9,4,50,-1.66,01,0.00,06,0.33,01,-1.34,01,32.88,01,52.85,01
2000,7,9,4,55,-1.68,01,0.00,06,0.30,01,-1.35,01,32.85,01,53.16,01
2000,7,9,5,0,-1.66,01,0.00,06,0.28,01,-1.37,01,32.81,01,53.50,01
2000,7,9,5,5,-1.58,01,0.00,06,0.34,01,-1.28,01,32.83,01,54.29,01
2000,7,9,5,10,-1.57,01,0.00,06,0.30,01,-1.29,01,32.82,01,54.92,01
2000,7,9,5,15,-1.64,01,0.00,06,0.32,01,-1.29,01,32.81,01,55.13,01
2000,7,9,5,20,-1.69,01,0.00,06,0.30,01,-1.41,01,32.80,01,54.98,01
2000,7,9,5,25,-1.74,01,0.00,06,0.30,01,-1.65,01,32.80,01,55.01,01
2000,7,9,5,30,-1.69,01,0.00,06,0.25,01,-1.47,01,32.77,01,55.12,01
2000,7,9,5,35,-1.69,01,0.00,06,0.27,01,-1.42,01,32.76,01,55.13,01
2000,7,9,5,40,-1.45,01,0.00,06,0.34,01,-1.26,01,32.76,01,55.16,01
2000,7,9,5,45,-0.88,01,0.00,06,0.27,01,-0.84,01,32.73,01,55.25,01
2000,7,9,5,50,-0.24,01,-0.09,06,0.27,01,-0.09,01,32.72,01,55.29,01
2000,7,9,5,55,1.48,01,1.47,06,0.38,01,1.46,01,32.72,01,55.27,01
2000,7,9,6,0,3.58,01,3.75,06,0.41,01,3.73,01,32.71,01,55.30,01
2000,7,9,6,5,6.83,01,6.85,06,0.45,01,6.82,01,32.69,01,55.33,01
2000,7,9,6,10,10.50,01,10.46,06,0.58,01,10.42,01,32.66,01,55.34,01
2000,7,9,6,15,14.70,01,14.44,06,0.72,01,14.37,01,32.64,01,55.30,01
2000,7,9,6,20,19.03,01,18.81,06,0.84,01,18.72,01,32.63,01,55.30,01
2000,7,9,6,25,23.81,01,23.58,06,0.91,01,23.46,01,32.64,01,55.28,01
2000,7,9,6,30,29.07,01,28.76,06,1.03,01,28.61,01,32.66,01,55.21,01
2000,7,9,6,35,34.86,01,34.38,06,1.25,01,34.17,01,32.73,01,55.01,01
2000,7,9,6,40,41.02,03,40.71,06,1.51,03,40.43,03,32.86,01,54.61,01
2000,7,9,6,45,47.43,03,47.05,06,1.62,03,46.72,03,32.98,01,53.90,01
2000,7,9,6,50,54.36,03,53.98,06,1.66,03,53.61,03,33.17,01,53.33,01
2000,7,9,6,55,60.03,03,59.69,06,1.75,03,59.27,03,33.29,01,53.05,01
2000,7,9,7,0,66.64,03,66.22,06,1.77,03,65.76,03,33.38,01,52.69,01
2000,7,9,7,5,73.30,03,72.73,06,1.92,03,72.20,03,33.55,01,52.27,01
2000,7,9,7,10,82.30,03,81.66,06,1.89,03,81.10,03,33.67,01,51.94,01
2000,7,9,7,15,92.32,03,91.45,06,2.08,03,90.80,03,33.79,01,50.66,01
2000,7,9,7,20,99.67,03,98.76,06,1.99,03,98.10,03,33.99,01,50.32,01
2000,7,9,7,25,108.45,03,107.26,06,1.89,03,106.60,03,34.12,01,49.88,01
2000,7,9,7,30,118.45,03,116.89,06,1.86,03,116.20,03,34.26,01,49.92,01
2000,7,9,7,35,127.62,03,125.77,06,2.24,03,124.90,03,34.40,01,48.69,01
2000,7,9,7,40,140.18,03,138.14,06,2.81,03,137.00,03,34.64,01,49.18,01
2000,7,9,7,45,153.05,03,150.64,06,3.18,03,149.30,03,34.67,01,49.59,01
2000,7,9,7,50,164.37,03,161.71,06,3.67,03,160.10,03,34.75,01,48.73,01
2000,7,9,7,55,176.29,03,173.33,06,4.66,03,171.20,03,34.91,01,47.00,01
2000,7,9,8,0,189.43,03,186.23,06,5.75,03,183.50,03,35.17,01,43.88,01
2000,7,9,8,5,201.84,03,198.38,06,6.67,03,195.10,03,35.41,01,43.00,01
2000,7,9,8,10,217.31,03,213.03,06,7.53,03,209.20,03,35.54,01,42.59,01
2000,7,9,8,15,230.40,03,225.84,06,9.02,03,221.10,03,35.74,01,40.56,01
2000,7,9,8,20,243.87,03,238.68,06,10.29,03,233.10,03,35.96,01,39.64,01
2000,7,9,8,25,250.26,03,244.95,06,10.66,03,239.00,03,36.15,01,39.05,01
2000,7,9,8,30,265.43,03,259.53,06,12.41,03,252.40,03,36.36,01,37.67,01
2000,7,9,8,35,275.05,03,268.74,06,12.93,03,261.10,03,36.56,01,39.16,01
2000,7,9,8,40,290.87,03,283.90,06,15.50,03,274.50,03,36.53,01,40.11,01
2000,7,9,8,45,303.19,03,296.01,06,16.57,03,285.70,03,36.56,01,39.89,01
2000,7,9,8,50,325.02,03,317.23,06,20.28,03,304.30,03,36.61,01,38.80,01
2000,7,9,8,55,344.87,03,335.84,06,24.11,03,320.10,03,36.80,01,37.71,01
2000,7,9,9,0,358.25,03,349.08,06,26.92,03,331.10,03,37.09,01,35.04,01
2000,7,9,9,5,372.50,03,362.36,06,29.39,03,342.30,03,37.31,01,34.97,01
2000,7,9,9,10,381.59,03,371.64,06,30.77,03,350.20,03,37.40,01,35.28,01
2000,7,9,9,15,400.11,03,388.94,06,34.37,03,364.50,03,37.52,01,34.80,01
2000,7,9,9,20,414.97,03,404.43,06,39.08,03,376.10,03,37.84,01,33.26,01
2000,7,9,9,25,425.47,03,415.46,06,42.33,03,384.20,03,38.03,01,32.93,01
2000,7,9,9,30,430.46,03,418.72,06,39.13,03,389.30,03,38.09,01,32.63,01
2000,7,9,9,35,451.94,03,438.75,06,44.39,03,404.80,03,38.12,01,32.18,01
2000,7,9,9,40,480.70,03,466.76,06,54.73,03,424.20,03,38.31,01,31.90,01
2000,7,9,9,45,486.61,03,470.71,06,53.17,03,428.70,03,38.45,01,31.63,01
2000,7,9,9,50,508.49,03,492.24,06,61.64,03,442.80,03,38.59,01,31.85,01
2000,7,9,9,55,503.86,03,488.85,06,56.82,03,442.60,03,38.72,01,31.50,01
2000,7,9,10,0,517.46,03,502.51,06,59.01,03,453.80,03,38.80,01,31.37,01
2000,7,9,10,5,519.87,03,505.65,06,58.51,03,456.70,03,39.11,01,30.70,01
2000,7,9,10,10,528.29,03,511.68,06,63.46,03,457.90,03,39.08,01,30.99,01
2000,7,9,10,15,576.21,03,556.87,06,86.10,03,483.00,03,39.16,01,31.18,01
2000,7,9,10,20,567.26,03,548.60,06,74.30,03,484.10,03,39.39,01,29.61,01
2000,7,9,10,25,560.00,03,541.99,06,63.21,03,486.50,03,39.98,01,27.58,01
2000,7,9,10,30,595.50,03,574.45,06,75.90,03,507.10,03,40.05,01,27.52,01
2000,7,9,10,35,613.38,03,592.95,06,83.50,03,518.10,03,40.18,01,27.87,01
2000,7,9,10,40,610.72,03,589.89,06,79.20,03,518.20,03,40.28,01,28.16,01
2000,7,9,10,45,654.94,03,628.96,06,102.20,03,535.60,03,40.39,01,31.03,01
2000,7,9,10,50,582.49,03,562.46,06,63.33,03,504.10,03,40.42,01,27.55,01
2000,7,9,10,55,611.23,03,590.56,06,72.60,03,523.10,03,40.55,01,27.95,01
2000,7,9,11,0,642.07,03,616.10,06,85.00,03,536.50,03,40.33,01,39.33,01
2000,7,9,11,5,661.86,03,632.44,06,91.10,03,546.50,03,39.41,01,45.56,01
2000,7,9,11,10,655.04,03,626.65,06,84.60,03,546.30,03,39.20,01,48.09,01
2000,7,9,11,15,627.36,03,602.37,06,68.18,03,537.20,03,39.01,01,48.67,01
2000,7,9,11,20,657.22,11,630.44,06,85.10,10,548.60,10,38.85,01,48.08,01
2000,7,9,11,25,674.22,03,646.53,06,90.10,03,559.40,03,38.70,01,51.15,01
2000,7,9,11,30,682.29,03,655.08,06,93.50,03,564.20,03,38.70,01,51.75,01
2000,7,9,11,35,684.49,03,656.97,06,94.70,03,564.50,03,38.68,01,52.81,01
2000,7,9,11,40,677.53,03,651.77,06,89.30,03,564.20,03,38.41,01,53.18,01
2000,7,9,11,45,699.23,03,672.72,06,100.90,03,573.40,03,38.53,01,53.07,01
2000,7,9,11,50,688.69,03,663.47,06,92.20,03,572.40,03,38.56,01,52.12,01
2000,7,9,11,55,684.80,03,659.38,06,87.80,03,572.40,03,38.46,01,50.94,01
2000,7,9,12,0,707.82,03,681.72,06,99.80,03,582.60,03,38.60,01,50.34,01
2000,7,9,12,5,680.29,03,656.31,06,84.50,03,572.20,03,38.68,01,50.29,01
2000,7,9,12,10,673.69,03,650.47,06,80.40,03,570.30,03,38.71,01,50.10,01
2000,7,9,12,15,699.01,03,673.45,06,92.10,03,581.50,03,38.52,01,50.17,01
2000,7,9,12,20,698.95,03,674.64,06,91.20,03,583.50,03,38.89,01,47.80,01
2000,7,9,12,25,705.63,03,680.28,06,93.40,03,586.90,03,38.76,01,47.25,01
2000,7,9,12,30,692.12,03,666.99,06,86.10,03,580.90,03,38.66,01,47.84,01
2000,7,9,12,35,696.03,03,672.17,06,88.80,03,583.40,03,38.89,01,46.93,01
2000,7,9,12,40,714.39,03,689.09,06,99.20,03,590.00,03,39.28,01,45.42,01
2000,7,9,12,45,722.15,03,695.87,06,103.50,03,592.60,03,39.32,01,44.54,01
2000,7,9,12,50,702.94,03,677.35,06,92.60,03,585.10,03,39.25,01,43.93,01
2000,7,9,12,55,701.06,03,674.69,06,89.00,03,586.20,03,39.18,01,41.68,01
2000,7,9,13,0,681.31,03,655.95,06,80.10,03,576.50,03,38.92,01,40.43,01
2000,7,9,13,5,728.11,11,699.04,06,107.20,10,593.00,10,39.19,01,37.98,01
2000,7,9,13,10,726.21,11,697.57,06,109.10,10,590.00,10,39.50,01,36.21,01
2000,7,9,13,15,677.04,03,653.98,06,80.70,03,574.70,03,39.71,01,34.49,01
2000,7,9,13,20,700.22,03,674.31,06,92.70,03,583.60,03,39.91,01,33.34,01
2000,7,9,13,25,706.02,11,677.15,06,98.50,10,581.20,10,39.72,01,33.06,01
2000,7,9,13,30,708.05,03,678.39,06,101.70,03,579.80,03,39.79,01,32.79,01
2000,7,9,13,35,688.80,03,661.03,06,91.30,03,573.00,03,39.82,01,32.67,01
2000,7,9,13,40,656.80,03,632.78,06,75.40,03,560.50,03,39.91,01,32.57,01
2000,7,9,13,45,624.89,03,603.85,06,61.66,03,545.10,03,39.99,01,32.28,01
2000,7,9,13,50,674.40,03,647.41,06,87.50,03,564.60,03,40.08,01,31.85,01
2000,7,9,13,55,663.57,03,637.21,06,84.50,03,557.80,03,40.06,01,31.83,01
2000,7,9,14,0,633.37,03,609.41,06,71.10,03,543.10,03,40.00,01,32.67,01
2000,7,9,14,5,619.17,03,595.29,06,67.11,03,533.20,03,39.76,01,33.01,01
2000,7,9,14,10,641.68,03,615.66,06,80.30,03,542.00,03,39.87,01,32.16,01
2000,7,9,14,15,620.18,03,595.19,06,70.50,03,531.10,03,39.44,01,33.37,01
2000,7,9,14,20,605.07,03,580.49,06,64.84,03,522.10,03,39.28,01,35.15,01
2000,7,9,14,25,609.29,03,584.36,06,70.50,03,521.50,03,39.10,01,34.99,01
2000,7,9,14,30,601.10,03,577.15,06,69.87,03,515.50,03,39.13,01,34.69,01
2000,7,9,14,35,598.18,11,573.75,06,71.10,10,511.70,10,39.14,01,34.35,01
2000,7,9,14,40,599.29,03,573.12,06,75.60,03,507.90,03,38.89,01,36.96,01
2000,7,9,14,45,580.75,03,555.96,06,69.41,03,496.80,03,38.82,01,36.68,01
2000,7,9,14,50,596.06,03,567.37,06,81.70,03,498.60,03,38.41,01,37.07,01
2000,7,9,14,55,580.36,11,554.96,06,79.40,10,489.00,10,38.70,01,36.37,01
2000,7,9,15,0,553.73,03,529.95,06,67.80,03,474.40,03,38.75,01,37.50,01
2000,7,9,15,5,565.16,11,537.48,06,78.10,10,474.40,10,38.47,01,38.07,01
2000,7,9,15,10,566.63,03,537.87,06,87.30,03,468.40,03,38.48,01,37.78,01
2000,7,9,15,15,548.62,11,521.57,06,81.90,10,457.40,10,38.66,01,36.86,01
2000,7,9,15,20,525.89,03,499.71,06,73.30,03,443.20,03,38.41,01,38.63,01
2000,7,9,15,25,531.97,11,503.21,06,82.60,10,440.60,10,38.19,01,39.03,01
2000,7,9,15,30,530.23,03,500.25,06,91.10,03,432.40,03,38.06,01,36.48,01
2000,7,9,15,35,518.87,03,497.95,06,103.30,03,422.40,03,38.29,01,35.54,01
2000,7,9,15,40,527.21,15,493.92,06,111.10,14,414.20,14,38.28,01,35.57,01
2000,7,9,15,45,528.87,15,493.70,06,123.80,14,406.60,14,38.35,01,34.90,01
2000,7,9,15,50,498.68,11,467.18,06,105.30,10,394.60,10,38.44,01,35.79,01
2000,7,9,15,55,472.62,03,443.80,06,87.30,03,384.90,03,38.19,01,36.67,01
2000,7,9,16,0,467.83,11,438.67,06,93.60,10,376.90,10,38.16,01,36.90,01
2000,7,9,16,5,456.15,11,427.09,06,93.80,10,366.60,10,38.09,01,36.72,01
2000,7,9,16,10,435.01,15,408.10,06,84.50,14,354.90,14,38.06,01,37.55,01
2000,7,9,16,15,422.72,11,395.93,06,82.30,10,345.40,10,38.02,01,38.91,01
2000,7,9,16,20,409.56,11,383.34,06,79.80,10,335.60,10,37.79,01,40.36,01
2000,7,9,16,25,401.11,11,375.37,06,84.10,10,326.40,10,37.87,01,40.65,01
2000,7,9,16,30,394.52,11,367.53,06,91.20,10,315.90,10,37.91,01,41.65,01
2000,7,9,16,35,375.03,15,349.34,06,84.30,14,303.00,14,37.70,01,41.32,01
2000,7,9,16,40,343.91,03,322.88,06,61.29,03,290.20,03,37.74,01,39.04,01
2000,7,9,16,45,333.53,03,312.94,06,60.31,03,281.80,03,37.57,01,39.29,01
2000,7,9,16,50,328.65,11,307.95,06,66.18,10,274.90,10,37.61,01,39.99,01
2000,7,9,16,55,305.43,11,286.44,06,57.31,10,258.80,10,37.42,01,41.36,01
2000,7,9,17,0,289.28,03,272.43,06,50.60,03,248.90,03,37.53,01,38.92,01
2000,7,9,17,5,260.38,03,246.91,06,37.10,03,230.30,03,37.69,01,37.09,01
2000,7,9,17,10,238.68,03,226.74,06,24.27,03,216.30,03,37.35,01,37.52,01
2000,7,9,17,15,218.00,03,207.91,06,18.20,03,200.40,03,37.17,01,38.20,01
2000,7,9,17,20,190.60,03,183.29,06,9.87,03,179.40,03,37.33,01,37.43,01
2000,7,9,17,25,181.50,03,174.34,06,7.81,03,171.40,03,37.19,01,38.14,01
2000,7,9,17,30,168.25,03,161.75,06,5.99,03,159.60,03,37.02,01,40.64,01
2000,7,9,17,35,154.75,03,148.71,06,4.13,03,147.30,03,36.73,01,40.85,01
2000,7,9,17,40,145.62,03,140.20,06,4.97,03,138.60,03,36.96,01,38.33,01
2000,7,9,17,45,135.32,03,130.63,06,4.39,03,129.30,03,37.08,01,36.56,01
2000,7,9,17,50,124.99,03,120.38,06,3.42,03,119.40,03,36.97,01,34.76,01
2000,7,9,17,55,113.16,03,109.03,06,2.00,03,108.50,03,37.00,01,33.76,01
2000,7,9,18,0,101.09,03,97.70,06,1.19,03,97.40,03,36.99,01,34.54,01
2000,7,9,18,5,90.59,03,87.51,06,0.91,03,87.30,03,36.95,01,34.05,01
2000,7,9,18,10,81.13,03,78.38,06,-0.10,03,78.40,03,36.92,01,31.69,01
2000,7,9,18,15,71.44,03,68.78,06,-0.89,03,68.95,03,36.68,01,31.77,01
2000,7,9,18,20,62.85,03,60.27,06,-1.36,03,60.51,03,36.41,01,33.79,01
2000,7,9,18,25,54.80,01,52.64,06,-1.24,01,52.83,01,36.28,01,35.73,01
2000,7,9,18,30,47.63,01,45.72,06,-1.16,01,45.88,01,36.19,01,34.91,01
2000,7,9,18,35,40.52,01,38.87,06,-1.08,01,39.00,01,36.15,01,33.62,01
2000,7,9,18,40,33.55,01,32.17,06,-1.16,01,32.29,01,36.03,01,33.97,01
2000,7,9,18,45,26.86,01,25.74,06,-1.12,01,25.83,01,35.95,01,34.52,01
