1998,7,7,13,5,951.62,91,-1.77,90,124.54,90,26.92,01,62.49,01,29.92,01,2.77,01,279.00,01,5.03,01,1016.10,01
1998,7,7,13,10,958.61,91,-1.11,90,124.89,90,27.14,01,60.73,01,30.00,01,2.55,01,284.60,01,5.03,01,1016.00,01
1998,7,7,13,15,956.09,91,-2.24,90,127.44,90,27.03,01,61.48,01,29.93,01,3.39,01,269.50,01,5.94,01,1016.00,01
1998,7,7,13,20,950.38,91,-2.65,90,131.26,90,26.99,01,59.34,01,29.91,01,3.04,01,285.10,01,5.18,01,1015.90,01
1998,7,7,13,25,963.76,91,-2.39,90,146.31,90,26.96,01,60.21,01,29.91,01,2.52,01,4.15,01,5.03,01,1015.80,01
1998,7,7,13,30,920.85,91,.35,90,139.65,90,27.25,01,60.77,01,30.04,01,1.95,01,348.30,01,4.27,01,1015.70,01
1998,7,7,13,35,917.34,91,.82,90,136.20,90,27.32,01,60.14,01,30.02,01,2.80,01,313.60,01,4.57,01,1015.70,01
1998,7,7,13,40,899.43,91,1.73,90,133.17,90,27.26,01,61.38,01,30.05,01,2.46,01,278.60,01,4.04,01,1015.80,01
1998,7,7,13,45,922.94,91,2.46,90,141.06,90,27.37,01,60.03,01,30.44,01,2.21,01,309.40,01,4.04,01,1015.70,01
1998,7,7,13,50,916.79,91,-3.72,90,137.99,90,27.07,01,62.61,01,30.34,01,3.48,01,335.00,01,5.48,01,1015.70,01
1998,7,7,13,55,879.25,91,-5.29,90,161.40,90,26.80,01,65.75,01,30.30,01,3.60,01,3.97,01,6.09,01,1015.60,01
1998,7,7,14,0,755.92,91,-4.99,90,149.33,90,26.74,01,66.28,01,30.36,01,4.24,01,5.63,01,6.02,01,1015.60,01
1998,7,7,14,5,883.78,91,-2.85,90,137.96,90,26.66,01,65.38,01,30.28,01,3.28,01,334.10,01,5.18,01,1015.60,01
1998,7,7,14,10,851.12,91,-.21,90,136.06,90,26.89,01,65.97,01,30.12,01,2.32,01,338.40,01,4.27,01,1015.60,01
1998,7,7,14,15,858.16,91,1.68,90,131.55,90,27.09,01,63.75,01,30.21,01,3.63,01,346.50,01,6.47,01,1015.60,01
1998,7,7,14,20,846.25,91,2.69,90,129.16,90,27.12,01,63.86,01,30.26,01,3.16,01,325.70,01,4.88,01,1015.50,01
1998,7,7,14,25,839.90,91,2.80,90,130.59,90,27.11,01,63.06,01,30.35,01,2.45,01,12.55,01,4.57,01,1015.50,01
1998,7,7,14,30,727.23,91,-.75,90,157.18,90,27.01,01,65.17,01,30.39,01,4.04,01,22.33,01,6.02,01,1015.40,01
1998,7,7,14,35,819.32,91,-.15,90,122.83,90,26.83,01,65.44,01,30.48,01,3.34,01,17.16,01,5.26,01,1015.40,01
1998,7,7,14,40,788.30,91,.59,90,133.50,90,26.84,01,64.13,01,30.27,01,3.66,01,339.60,01,5.48,01,1015.40,01
1998,7,7,14,45,783.93,91,1.87,90,136.66,90,26.74,01,64.49,01,30.40,01,2.29,01,61.18,01,4.80,01,1015.50,01
1998,7,7,14,50,718.88,91,6.32,90,125.94,90,27.34,01,62.94,01,30.41,01,1.77,01,302.60,01,3.96,01,1015.40,01
1998,7,7,14,55,774.34,91,6.36,90,132.75,90,27.60,01,62.63,01,30.43,01,1.77,01,28.79,01,4.34,01,1015.30,01
1998,7,7,15,0,699.13,91,3.12,90,108.33,90,27.40,01,63.23,01,30.50,01,2.63,01,4.06,01,4.88,01,1015.20,01
1998,7,7,15,5,738.28,91,1.09,90,102.26,90,27.10,01,63.63,01,30.60,01,3.49,01,317.90,01,5.26,01,1015.20,01
1998,7,7,15,10,722.95,91,.66,90,100.10,90,26.95,01,62.95,01,30.64,01,2.80,01,343.20,01,4.80,01,1015.20,01
1998,7,7,15,15,713.54,91,4.57,90,96.18,90,27.26,01,61.38,01,30.52,01,1.88,01,10.34,01,4.65,01,1015.10,01
1998,7,7,15,20,699.69,91,2.38,90,95.61,90,27.16,01,61.57,01,30.66,01,2.93,01,13.10,01,6.25,01,1015.10,01
1998,7,7,15,25,684.65,91,2.87,90,95.32,90,27.11,01,61.06,01,30.82,01,2.97,01,40.60,01,4.49,01,1015.00,01
1998,7,7,15,30,666.44,91,3.12,90,94.81,90,27.22,01,60.89,01,30.78,01,2.75,01,3.88,01,5.03,01,1014.90,01
1998,7,7,15,35,659.30,91,2.33,90,94.01,90,27.15,01,62.56,01,30.77,01,2.74,01,344.70,01,4.27,01,1014.90,01
1998,7,7,15,40,643.55,91,5.04,90,94.55,90,27.39,01,61.49,01,30.78,01,2.78,01,10.52,01,5.48,01,1014.80,01
1998,7,7,15,45,625.62,91,4.43,90,91.10,90,27.05,01,62.42,01,30.75,01,2.63,01,16.89,01,4.11,01,1014.70,01
1998,7,7,15,50,609.33,91,3.93,90,90.32,90,27.10,01,62.08,01,30.83,01,2.63,01,9.97,01,4.27,01,1014.60,01
1998,7,7,15,55,590.94,91,3.48,90,89.64,90,26.92,01,63.27,01,30.78,01,3.33,01,331.50,01,5.26,01,1014.50,01
1998,7,7,16,0,577.33,91,3.19,90,88.15,90,27.02,01,62.26,01,30.58,01,2.27,01,28.33,01,4.34,01,1014.60,01
1998,7,7,16,5,559.72,91,3.91,90,86.56,90,26.95,01,62.29,01,30.69,01,2.23,01,10.06,01,3.66,01,1014.60,01
1998,7,7,16,10,542.53,91,3.86,90,85.61,90,26.97,01,61.56,01,30.75,01,2.70,01,5.17,01,4.42,01,1014.60,01
1998,7,7,16,15,530.01,91,2.85,90,85.27,90,26.71,01,60.97,01,30.71,01,3.31,01,33.59,01,6.02,01,1014.60,01
1998,7,7,16,20,508.97,91,3.77,90,84.01,90,26.54,01,62.09,01,30.60,01,2.75,01,325.80,01,3.81,01,1014.70,01
1998,7,7,16,25,487.46,91,4.08,90,82.94,90,26.55,01,61.25,01,30.51,01,2.69,01,37.28,01,4.34,01,1014.70,01
1998,7,7,16,30,477.97,91,5.06,90,81.56,90,26.61,01,60.91,01,30.46,01,2.29,01,14.67,01,3.88,01,1014.80,01
1998,7,7,16,35,466.28,91,5.02,90,80.49,90,26.67,01,62.65,01,30.34,01,2.84,01,12.09,01,4.88,01,1014.80,01
1998,7,7,16,40,448.91,91,6.06,90,77.55,90,26.55,01,62.44,01,30.33,01,2.29,01,336.90,01,3.96,01,1014.70,01
1998,7,7,16,45,433.51,91,5.53,90,75.16,90,26.48,01,62.79,01,30.20,01,2.89,01,5.17,01,4.65,01,1014.50,01
1998,7,7,16,50,388.47,91,5.28,90,71.68,90,26.46,01,63.75,01,30.10,01,2.88,01,343.50,01,4.42,01,1014.50,01
1998,7,7,16,55,404.51,91,3.43,90,72.03,90,26.39,01,63.50,01,29.94,01,2.93,01,7.66,01,4.72,01,1014.50,01
1998,7,7,17,0,388.18,91,3.62,90,69.84,90,26.20,01,64.71,01,29.82,01,2.98,01,4.15,01,4.34,01,1014.50,01
1998,7,7,17,5,371.30,91,3.84,90,69.06,90,26.03,01,64.70,01,29.69,01,3.10,01,4.80,01,4.27,01,1014.50,01
1998,7,7,17,10,339.93,91,5.82,90,68.73,90,26.06,01,63.81,01,29.74,01,2.23,01,26.85,01,4.04,01,1014.50,01
1998,7,7,17,15,327.43,91,6.20,90,68.80,90,26.04,01,66.29,01,29.57,01,2.10,01,12.46,01,3.20,01,1014.60,01
1998,7,7,17,20,326.37,91,5.90,90,69.55,90,26.06,01,66.94,01,29.51,01,2.92,01,4.71,01,4.34,01,1014.70,01
1998,7,7,17,25,310.45,91,4.36,90,68.17,90,25.75,01,68.02,01,29.18,01,3.27,01,9.14,01,4.42,01,1014.80,01
1998,7,7,17,30,296.55,91,4.48,90,68.68,90,25.72,01,68.96,01,29.23,01,3.06,01,346.80,01,4.04,01,1014.70,01
1998,7,7,17,35,276.73,91,5.82,90,69.39,90,25.77,01,69.24,01,29.10,01,2.69,01,333.60,01,4.27,01,1014.60,01
1998,7,7,17,40,224.03,91,5.73,90,70.92,90,25.66,01,69.53,01,28.87,01,2.65,01,39.40,01,3.96,01,1014.60,01
1998,7,7,17,45,216.61,91,4.60,90,75.17,90,25.45,01,70.30,01,28.93,01,2.83,01,334.70,01,4.27,01,1014.70,01
1998,7,7,17,50,240.39,91,5.34,90,80.82,90,25.33,01,70.30,01,28.56,01,2.54,01,344.10,01,4.04,01,1014.70,01
1998,7,7,17,55,234.79,91,6.32,90,85.07,90,25.42,01,69.88,01,28.39,01,2.37,01,5.81,01,4.04,01,1014.70,01
1998,7,7,18,0,218.00,91,5.69,90,84.12,90,25.26,01,70.00,01,28.28,01,3.04,01,334.90,01,4.19,01,1014.80,01
1998,7,7,18,5,196.01,91,5.12,90,76.21,90,25.15,01,70.60,01,27.94,01,2.46,01,29.16,01,4.04,01,1014.80,01
1998,7,7,18,10,170.72,91,5.50,90,61.28,90,25.14,01,71.40,01,28.03,01,1.86,01,340.80,01,3.73,01,1014.80,01
1998,7,7,18,15,144.77,91,5.18,90,49.77,90,25.15,01,71.30,01,27.87,01,2.06,01,331.20,01,2.97,01,1014.80,01
1998,7,7,18,20,127.36,91,4.81,90,43.06,90,25.11,01,71.40,01,27.72,01,2.15,01,348.40,01,4.19,01,1014.80,01
1998,7,7,18,25,93.95,91,2.29,90,37.48,90,24.83,01,72.80,01,27.42,01,3.51,01,334.70,01,4.95,01,1014.80,01
1998,7,7,18,30,49.82,01,-1.11,01,29.29,01,24.53,01,73.60,01,27.33,01,2.88,01,347.90,01,4.34,01,1014.70,01
1998,7,7,18,35,47.33,01,-2.49,01,24.86,01,24.32,01,74.20,01,26.96,01,1.95,01,10.06,01,3.35,01,1014.80,01
1998,7,7,18,40,57.19,01,-1.24,01,24.56,01,24.31,01,74.70,01,26.87,01,2.28,01,337.50,01,3.96,01,1014.80,01
1998,7,7,18,45,49.71,01,.90,01,22.71,01,24.24,01,75.40,01,26.46,01,1.95,01,20.49,01,3.35,01,1014.80,01
1998,7,7,18,50,34.10,01,1.09,01,19.36,01,24.16,01,75.80,01,26.24,01,1.26,01,14.40,01,3.05,01,1014.90,01
1998,7,7,18,55,25.40,01,-.29,01,17.33,01,23.99,01,76.00,01,25.84,01,3.44,01,20.12,01,5.18,01,1014.80,01
1998,7,7,19,0,15.83,01,-1.86,01,14.49,01,23.72,01,76.80,01,25.69,01,2.71,01,32.02,01,4.27,01,1014.80,01
1998,7,7,19,5,11.70,01,-2.94,01,11.38,01,23.65,01,77.70,01,25.36,01,1.23,01,323.50,01,2.44,01,1014.70,01
1998,7,7,19,10,9.36,01,-3.77,01,7.89,01,23.54,01,78.10,01,25.04,01,1.58,01,3.88,01,3.27,01,1014.80,01
1998,7,7,19,15,7.03,01,-3.83,01,5.99,01,23.45,01,78.10,01,24.91,01,2.58,01,5.72,01,4.04,01,1014.80,01
1998,7,7,19,20,3.25,01,-3.87,01,2.85,01,23.32,01,78.60,01,24.61,01,2.17,01,323.10,01,3.50,01,1014.70,01
1998,7,7,19,25,-1.21,01,-3.97,01,-.99,01,23.19,01,79.30,01,24.38,01,2.09,01,321.90,01,3.73,01,1014.70,01
1998,7,7,19,30,-2.80,01,-3.99,01,-2.36,01,23.07,01,80.20,01,24.17,01,2.29,01,321.00,01,3.66,01,1014.60,01
1998,7,7,19,35,-3.20,01,-3.74,01,-3.07,01,22.99,01,81.20,01,23.94,01,2.24,01,14.58,01,3.66,01,1014.70,01
1998,7,7,19,40,-3.41,01,-3.46,01,-3.32,01,22.98,01,81.80,01,23.73,01,2.10,01,331.90,01,3.88,01,1014.70,01
1998,7,7,19,45,-3.40,01,-2.91,01,-3.31,01,22.94,01,82.30,01,23.51,01,2.25,01,4.43,01,3.50,01,1014.80,01
1998,7,7,19,50,-3.67,01,-3.04,01,-3.55,01,22.88,01,82.60,01,23.39,01,1.84,01,346.20,01,3.58,01,1014.70,01
1998,7,7,19,55,-3.67,01,-2.96,01,-3.61,01,22.78,01,83.20,01,23.20,01,1.72,01,329.80,01,3.66,01,1014.70,01
1998,7,7,20,0,-3.79,01,-3.39,01,-3.80,01,22.66,01,84.00,01,23.08,01,1.47,01,285.90,01,2.82,01,1014.70,01
1998,7,7,20,5,-3.74,01,-3.32,01,-3.84,01,22.61,01,84.10,01,22.88,01,1.57,01,323.10,01,3.35,01,1014.70,01
1998,7,7,20,10,-3.67,01,-3.04,01,-3.58,01,22.54,01,84.60,01,22.70,01,1.64,01,327.90,01,2.97,01,1014.80,01
1998,7,7,20,15,-3.67,01,-3.03,01,-3.63,01,22.50,01,84.90,01,22.59,01,1.04,01,312.30,01,2.36,01,1014.90,01
1998,7,7,20,20,-3.67,01,-3.04,01,-3.61,01,22.42,01,85.20,01,22.43,01,1.56,01,331.90,01,3.05,01,1014.90,01
1998,7,7,20,25,-3.67,01,-3.07,01,-3.63,01,22.32,01,85.80,01,22.27,01,1.43,01,327.50,01,2.82,01,1014.90,01
1998,7,7,20,30,-3.67,01,-2.97,01,-3.41,01,22.25,01,86.20,01,22.18,01,1.20,01,306.50,01,1.90,01,1014.90,01
1998,7,7,20,35,-3.67,01,-2.99,01,-3.46,01,22.20,01,86.60,01,22.04,01,1.64,01,23.81,01,2.29,01,1014.90,01
1998,7,7,20,40,-3.68,01,-3.00,01,-3.48,01,22.11,01,87.00,01,21.89,01,1.44,01,3.78,01,2.51,01,1014.90,01
1998,7,7,20,45,-3.78,01,-2.99,01,-3.87,01,22.00,01,87.80,01,21.79,01,1.43,01,337.70,01,2.74,01,1014.90,01
1998,7,7,20,50,-3.84,01,-2.91,01,-3.87,01,21.98,01,88.00,01,21.73,01,.54,01,306.90,01,1.52,01,1014.90,01
1998,7,7,20,55,-4.01,01,-3.03,01,-3.98,01,21.96,01,88.40,01,21.60,01,.68,01,18.09,01,2.06,01,1014.80,01
1998,7,7,21,0,-3.89,01,-2.90,01,-3.92,01,21.90,01,88.80,01,21.51,01,.86,01,6.18,01,2.13,01,1014.80,01
1998,7,7,21,5,-3.70,01,-2.84,01,-3.72,01,21.85,01,89.20,01,21.34,01,.78,01,11.07,01,1.60,01,1014.80,01
1998,7,7,21,10,-3.99,01,-2.96,01,-3.96,01,21.73,01,89.90,01,21.21,01,.73,01,331.20,01,1.75,01,1014.80,01
1998,7,7,21,15,-3.76,01,-2.36,01,-3.38,01,21.65,01,90.40,01,21.12,01,1.75,01,3.78,01,3.12,01,1014.70,01
1998,7,7,21,20,-3.67,01,-2.17,01,-3.24,01,21.63,01,90.70,01,21.00,01,1.14,01,343.40,01,1.90,01,1014.80,01
1998,7,7,21,25,-3.67,01,-2.17,01,-3.22,01,21.61,01,91.40,01,20.94,01,1.04,01,342.80,01,2.06,01,1014.80,01
1998,7,7,21,30,-3.67,01,-2.15,01,-3.27,01,21.65,01,91.70,01,20.85,01,.66,01,346.10,01,1.60,01,1014.80,01
1998,7,7,21,35,-3.67,01,-2.17,01,-3.28,01,21.70,01,92.00,01,20.71,01,.48,01,336.60,01,1.68,01,1014.80,01
1998,7,7,21,40,-3.81,01,-2.22,01,-3.62,01,21.66,01,92.20,01,20.67,01,.41,01,348.50,01,1.22,01,1014.70,01
1998,7,7,21,45,-3.68,01,-2.15,01,-3.47,01,21.66,01,92.90,01,20.58,01,.59,01,348.50,01,1.68,01,1014.80,01
1998,7,7,21,50,-3.67,01,-2.26,01,-3.48,01,21.70,01,92.70,01,20.52,01,.22,01,322.70,01,1.14,01,1014.80,01
1998,7,7,21,55,-3.93,01,-2.53,01,-3.89,01,21.60,01,92.80,01,20.46,01,.54,01,348.30,01,1.90,01,1014.80,01
1998,7,7,22,0,-3.91,01,-2.61,01,-3.87,01,21.52,01,93.30,01,20.41,01,.24,01,301.70,01,.69,01,1014.80,01
1998,7,7,22,5,-4.00,01,-2.80,01,-4.01,01,21.44,01,93.60,01,20.29,01,.16,01,6.37,01,.99,01,1014.80,01
1998,7,7,22,10,-4.00,01,-2.68,01,-3.94,01,21.38,01,93.70,01,20.24,01,.40,01,348.50,01,.84,01,1014.70,01
1998,7,7,22,15,-3.93,01,-2.55,01,-3.63,01,21.31,01,94.10,01,20.18,01,.15,01,48.45,01,.69,01,1014.60,01
1998,7,7,22,20,-3.71,01,-2.26,01,-3.47,01,21.29,01,94.30,01,20.05,01,.41,01,23.35,01,1.68,01,1014.50,01
1998,7,7,22,25,-3.68,01,-2.10,01,-3.45,01,21.29,01,94.20,01,20.00,01,.84,01,28.61,01,1.68,01,1014.40,01
1998,7,7,22,30,-3.67,01,-1.58,01,-3.23,01,21.31,01,93.90,01,19.93,01,.93,01,48.45,01,1.60,01,1014.40,01
1998,7,7,22,35,-3.67,01,-1.40,01,-3.21,01,21.36,01,93.70,01,19.93,01,.45,01,3.88,01,1.29,01,1014.50,01
1998,7,7,22,40,-3.63,01,-1.31,01,-3.27,01,21.48,01,93.30,01,19.87,01,.56,01,10.06,01,1.37,01,1014.50,01
1998,7,7,22,45,-3.62,01,-1.32,01,-3.16,01,21.54,01,93.20,01,19.88,01,.50,01,14.58,01,1.37,01,1014.50,01
1998,7,7,22,50,-3.68,01,-1.65,01,-3.36,01,21.53,01,93.20,01,19.84,01,.09,01,25.56,01,.61,01,1014.50,01
1998,7,7,22,55,-3.54,01,-1.53,01,-3.03,01,21.49,01,93.60,01,19.82,01,.72,01,21.59,01,1.83,01,1014.30,01
1998,7,7,23,0,-3.01,01,-1.25,01,-2.24,01,21.48,01,93.70,01,19.77,01,.73,01,17.72,01,1.68,01,1014.30,01
1998,7,7,23,5,-3.23,01,-1.27,01,-2.51,01,21.51,01,93.50,01,19.81,01,.36,01,34.98,01,1.29,01,1014.30,01
1998,7,7,23,10,-3.40,01,-1.35,01,-2.92,01,21.50,01,93.40,01,19.77,01,.37,01,19.29,01,1.07,01,1014.20,01
1998,7,7,23,15,-3.22,01,-1.50,01,-2.91,01,21.49,01,93.40,01,19.73,01,.08,01,31.47,01,.61,01,1014.30,01
1998,7,7,23,20,-3.01,01,-1.50,01,-2.54,01,21.48,01,93.40,01,19.78,01,.10,01,15.32,01,.53,01,1014.30,01
1998,7,7,23,25,-3.53,01,-2.05,01,-2.94,01,21.43,01,93.30,01,19.74,01,0.00,01,348.50,01,0.00,01,1014.30,01
1998,7,7,23,30,-4.00,01,-2.70,01,-3.86,01,21.24,01,93.00,01,19.69,01,0.00,01,216.50,01,0.00,01,1014.30,01
1998,7,7,23,35,-4.00,01,-3.70,01,-4.34,01,20.83,01,94.00,01,19.70,01,0.00,01,216.50,01,0.00,01,1014.40,01
1998,7,7,23,40,-4.00,01,-4.24,01,-4.34,01,20.47,01,95.60,01,19.57,01,0.00,01,216.10,01,0.00,01,1014.40,01
1998,7,7,23,45,-3.99,01,-4.09,01,-4.19,01,20.20,01,96.30,01,19.52,01,0.00,01,215.80,01,0.00,01,1014.40,01
1998,7,7,23,50,-4.00,01,-3.59,01,-4.32,01,20.04,01,96.90,01,19.45,01,0.00,01,213.40,01,0.00,01,1014.30,01
1998,7,7,23,55,-4.00,01,-3.56,01,-4.34,01,19.89,01,97.10,01,19.36,01,0.00,01,227.80,01,0.00,01,1014.30,01
1998,7,8,0,0,-3.76,01,-2.49,01,-3.66,01,19.85,01,97.70,01,19.27,01,.05,01,228.00,01,.46,01,1014.30,01
1998,7,8,0,5,-3.71,01,-1.86,01,-3.70,01,19.83,01,97.70,01,19.21,01,0.00,01,222.70,01,0.00,01,1014.20,01
1998,7,8,0,10,-3.67,01,-1.81,01,-3.64,01,19.72,01,97.80,01,19.14,01,0.00,01,214.20,01,0.00,01,1014.10,01
1998,7,8,0,15,-3.92,01,-2.11,01,-3.63,01,19.60,01,98.00,01,19.02,01,0.00,01,213.80,01,0.00,01,1014.00,01
1998,7,8,0,20,-3.65,01,-1.89,01,-3.60,01,19.49,01,98.10,01,18.92,01,0.00,01,213.80,01,0.00,01,1014.00,01
1998,7,8,0,25,-3.31,01,-1.74,01,-3.16,01,19.40,01,98.20,01,18.87,01,.05,01,244.80,01,.53,01,1014.10,01
1998,7,8,0,30,-3.02,01,-1.08,01,-2.57,01,19.40,01,98.50,01,18.78,01,.07,01,237.30,01,.61,01,1014.20,01
1998,7,8,0,35,-2.84,01,-.87,01,-2.17,01,19.37,01,98.50,01,18.73,01,.10,01,210.60,01,.91,01,1014.10,01
1998,7,8,0,40,-2.39,01,-.71,01,-2.17,01,19.32,01,98.60,01,18.69,01,.39,01,218.70,01,1.45,01,1014.10,01
1998,7,8,0,45,-2.32,01,-.51,01,-2.17,01,19.33,01,98.70,01,18.62,01,.21,01,197.50,01,1.14,01,1014.10,01
1998,7,8,0,50,-2.57,01,-.60,01,-2.18,01,19.29,01,98.70,01,18.60,01,0.00,01,229.60,01,0.00,01,1014.00,01
1998,7,8,0,55,-2.52,01,-.63,01,-2.17,01,19.21,01,98.80,01,18.54,01,.30,01,248.40,01,.99,01,1013.90,01
1998,7,8,1,0,-2.77,01,-.78,01,-2.18,01,19.17,01,98.90,01,18.54,01,.03,01,247.70,01,.30,01,1013.90,01
1998,7,8,1,5,-3.09,01,-.83,01,-2.26,01,19.13,01,98.90,01,18.44,01,0.00,01,248.20,01,0.00,01,1013.90,01
1998,7,8,1,10,-2.90,01,-.80,01,-2.22,01,19.10,01,99.00,01,18.43,01,0.00,01,246.10,01,0.00,01,1013.80,01
1998,7,8,1,15,-2.31,01,-.59,01,-2.17,01,19.05,01,99.00,01,18.33,01,0.00,01,226.50,01,0.00,01,1013.70,01
1998,7,8,1,20,-1.99,01,-.44,01,-1.98,01,19.03,01,99.10,01,18.30,01,0.00,01,226.40,01,0.00,01,1013.60,01
1998,7,8,1,25,-2.00,01,-.44,01,-2.03,01,19.00,01,99.10,01,18.24,01,0.00,01,245.90,01,0.00,01,1013.70,01
1998,7,8,1,30,-2.00,01,-.49,01,-2.06,01,19.00,01,99.20,01,18.25,01,0.00,01,261.50,01,0.00,01,1013.60,01
1998,7,8,1,35,-1.96,01,-.43,01,-1.93,01,19.02,01,99.20,01,18.19,01,0.00,01,261.50,01,0.00,01,1013.60,01
1998,7,8,1,40,-2.17,01,-.44,01,-2.17,01,19.00,01,99.10,01,18.20,01,0.00,01,261.40,01,0.00,01,1013.50,01
1998,7,8,1,45,-2.90,01,-.94,01,-2.59,01,18.94,01,99.10,01,18.18,01,0.00,01,261.40,01,0.00,01,1013.40,01
1998,7,8,1,50,-2.91,01,-.78,01,-2.33,01,18.84,01,99.10,01,18.08,01,0.00,01,261.40,01,0.00,01,1013.40,01
1998,7,8,1,55,-2.92,01,-.84,01,-2.77,01,18.84,01,99.20,01,18.04,01,0.00,01,261.40,01,0.00,01,1013.30,01
1998,7,8,2,0,-3.03,01,-.78,01,-2.96,01,18.77,01,99.10,01,17.92,01,0.00,01,261.40,01,0.00,01,1013.30,01
1998,7,8,2,5,-3.21,01,-.92,01,-2.88,01,18.74,01,99.30,01,17.87,01,0.00,01,261.40,01,0.00,01,1013.30,01
1998,7,8,2,10,-2.91,01,-1.11,01,-2.18,01,18.76,01,99.40,01,17.81,01,0.00,01,151.60,01,0.00,01,1013.20,01
1998,7,8,2,15,-2.49,01,-.59,01,-2.17,01,18.73,01,99.40,01,17.70,01,0.00,01,151.60,01,0.00,01,1013.20,01
1998,7,8,2,20,-2.02,01,-.38,01,-2.16,01,18.74,01,99.60,01,17.72,01,0.00,01,151.60,01,0.00,01,1013.20,01
1998,7,8,2,25,-2.03,01,-.40,01,-2.17,01,18.71,01,99.50,01,17.62,01,0.00,01,151.60,01,0.00,01,1013.20,01
1998,7,8,2,30,-2.07,01,-.23,01,-2.17,01,18.63,01,99.60,01,17.57,01,0.00,01,151.60,01,0.00,01,1013.20,01
1998,7,8,2,35,-2.06,01,-.28,01,-2.17,01,18.62,01,99.70,01,17.57,01,0.00,01,151.50,01,0.00,01,1013.20,01
1998,7,8,2,40,-2.27,01,-.27,01,-1.96,01,18.55,01,99.70,01,17.63,01,0.00,01,151.60,01,0.00,01,1013.10,01
1998,7,8,2,45,-2.00,01,-.01,01,-1.71,01,18.56,01,99.90,01,17.49,01,0.00,01,151.60,01,0.00,01,1013.00,01
1998,7,8,2,50,-2.05,01,-.19,01,-2.12,01,18.55,01,99.90,01,17.51,01,0.00,01,151.60,01,0.00,01,1012.90,01
1998,7,8,2,55,-2.59,01,-.41,01,-2.39,01,18.50,01,100.00,01,17.50,01,0.00,01,151.50,01,0.00,01,1012.90,01
1998,7,8,3,0,-2.69,01,-.41,01,-2.47,01,18.42,01,100.00,01,17.47,01,0.00,01,151.60,01,0.00,01,1012.90,01
1998,7,8,3,5,-1.89,01,-.35,01,-2.04,01,18.37,01,100.10,08,17.37,01,0.00,01,151.40,01,0.00,01,1012.80,01
1998,7,8,3,10,-1.36,01,-.05,01,-1.44,01,18.37,01,100.10,08,17.39,01,0.00,01,151.30,01,0.00,01,1012.70,01
1998,7,8,3,15,-.90,01,.50,01,-.93,01,18.49,01,100.30,08,17.35,01,0.00,01,150.70,01,0.00,01,1012.70,01
1998,7,8,3,20,-.84,01,.43,01,-.75,01,18.57,01,100.00,01,17.36,01,0.00,01,148.60,01,0.00,01,1012.70,01
1998,7,8,3,25,-1.00,01,.47,01,-.74,01,18.68,01,100.00,01,17.36,01,0.00,01,148.60,01,0.00,01,1012.70,01
1998,7,8,3,30,-1.05,01,.44,01,-.73,01,18.75,01,99.90,01,17.42,01,0.00,01,148.50,01,0.00,01,1012.70,01
1998,7,8,3,35,-.92,01,.45,01,-.71,01,18.62,01,99.70,01,17.48,01,0.00,01,148.90,01,0.00,01,1012.80,01
1998,7,8,3,40,-.83,01,1.16,01,-.73,01,18.55,01,99.80,01,17.46,01,0.00,01,150.50,01,0.00,01,1012.70,01
1998,7,8,3,45,-.69,01,1.40,01,-.50,01,18.62,01,100.00,01,17.51,01,0.00,01,179.20,01,0.00,01,1012.70,01
1998,7,8,3,50,-.87,01,1.29,01,-.77,01,18.74,01,100.10,08,17.56,01,0.00,01,179.60,01,0.00,01,1012.70,01
1998,7,8,3,55,-1.06,01,.85,01,-.81,01,18.73,01,100.00,01,17.57,01,.01,01,180.00,01,.46,01,1012.70,01
1998,7,8,4,0,-.91,01,.61,01,-.72,01,18.74,01,100.20,08,17.65,01,.42,01,174.30,01,.76,01,1012.60,01
1998,7,8,4,5,-.86,01,.48,01,-.71,01,18.58,01,100.10,08,17.71,01,.01,01,208.90,01,.08,01,1012.70,01
1998,7,8,4,10,-.75,01,.59,01,-.70,01,18.56,01,100.30,08,17.71,01,0.00,01,194.30,01,0.00,01,1012.80,01
1998,7,8,4,15,-.88,01,.43,01,-.73,01,18.54,01,100.40,08,17.76,01,0.00,01,209.60,01,0.00,01,1012.90,01
1998,7,8,4,20,-1.01,01,.36,01,-.80,01,18.51,01,100.50,08,17.81,01,0.00,01,209.70,01,0.00,01,1012.80,01
1998,7,8,4,25,-.70,01,.39,01,-.55,01,18.59,01,100.60,08,17.77,01,0.00,01,123.50,01,0.00,01,1012.70,01
1998,7,8,4,30,-.47,01,.43,01,-.35,01,18.74,01,100.70,08,17.81,01,0.00,01,172.60,01,0.00,01,1012.80,01
1998,7,8,4,35,-.67,01,.43,01,-.62,01,18.70,01,100.60,08,17.83,01,0.00,01,172.70,01,0.00,01,1012.90,01
1998,7,8,4,40,-.66,01,.43,01,-.38,01,18.74,01,100.60,08,17.85,01,0.00,01,172.30,01,0.00,01,1012.90,01
1998,7,8,4,45,-.32,01,.38,01,-.15,01,18.70,01,100.50,08,17.89,01,0.00,01,172.20,01,0.00,01,1012.90,01
1998,7,8,4,50,1.26,01,.39,01,1.16,01,18.64,01,100.50,08,17.91,01,0.00,01,171.30,01,0.00,01,1012.90,01
1998,7,8,4,55,3.56,01,.40,01,3.12,08,18.67,01,100.50,08,17.88,01,0.00,01,171.10,01,0.00,01,1012.90,01
