2002,08,08,13,55,380.67,95,629.38,95,301.65,01,0,99,0,99
2002,08,08,14,00,689.83,27,256.47,26,387.83,26,0,99,0,99
2002,08,08,14,05,357.5,94,504.68,94,329.56,01,0,99,0,99
2002,08,08,14,10,649.88,3,339.25,3,367.94,03,0,99,0,99
2002,08,08,14,15,824.51,71,250.02,70,406.22,70,0,99,0,99
2002,08,08,14,20,695.14,46,526.88,47,384.92,47,0,99,0,99
2002,08,08,14,25,356.75,95,605.76,95,347.8,01,0,99,0,99
2002,08,08,14,30,297.6,97,691.06,97,313.71,01,0,99,0,99
2002,08,08,14,35,310.12,96,614.67,96,311.9,01,0,99,0,99
2002,08,08,14,40,690.93,27,334.89,26,354.29,26,0,99,0,99
2002,08,08,14,45,685.52,91,146.85,90,330.93,90,0,99,0,99
2002,08,08,14,50,654.35,91,111.04,90,317.6,90,0,99,0,99
2002,08,08,14,55,650.78,91,31.09,90,321.14,90,0,99,0,99
2002,08,08,15,00,623.18,22,473.07,23,320.47,23,0,99,0,99
2002,08,08,15,05,628.71,27,362.88,26,301.02,26,0,99,0,99
2002,08,08,15,10,606.89,47,298.44,46,286.6,46,0,99,0,99
2002,08,08,15,15,595.55,91,126.21,90,280.09,90,0,99,0,99
2002,08,08,15,20,586.5,2,-54.96,7,269.98,02,0,99,0,99
2002,08,08,15,25,558.63,91,80.84,90,264.25,90,0,99,0,99
2002,08,08,15,30,554.71,91,101.18,90,260.25,90,0,99,0,99
2002,08,08,15,35,545.49,2,-30.57,7,256.43,02,0,99,0,99
2002,08,08,15,40,506.72,59,195.34,58,250.43,58,0,99,0,99
2002,08,08,15,45,497.63,83,124.51,82,250.19,82,0,99,0,99
2002,08,08,15,50,468.53,55,179.43,54,246.02,54,0,99,0,99
2002,08,08,15,55,458.76,55,182.27,54,240.82,54,0,99,0,99
2002,08,08,16,00,459.58,31,282.59,30,236.83,30,0,99,0,99
2002,08,08,16,05,437.09,19,292.57,18,232.43,18,0,99,0,99
2002,08,08,16,10,405.26,3,344.32,3,222.97,03,0,99,0,99
2002,08,08,16,15,388.3,3,311.2,3,218.31,03,0,99,0,99
2002,08,08,16,20,373.1,18,367.78,19,211.42,19,0,99,0,99
2002,08,08,16,25,325.23,30,350.2,31,201,31,0,99,0,99
2002,08,08,16,30,342.29,15,252.15,14,196.88,14,0,99,0,99
2002,08,08,16,35,327.78,3,308.65,3,191.79,03,0,99,0,99
2002,08,08,16,40,318.49,38,407.95,39,185.98,39,0,99,0,99
2002,08,08,16,45,299.66,10,306.23,11,178.78,11,0,99,0,99
2002,08,08,16,50,284.53,42,404.31,43,175.06,43,0,99,0,99
2002,08,08,16,55,262.01,50,403.73,51,169.14,51,0,99,0,99
2002,08,08,17,00,245.27,74,465.78,75,162.09,75,0,99,0,99
2002,08,08,17,05,236.55,70,454.5,71,154.34,71,0,99,0,99
2002,08,08,17,10,225.56,62,426.48,63,146.26,63,0,99,0,99
2002,08,08,17,15,210.39,62,430.35,63,138.15,63,0,99,0,99
2002,08,08,17,20,194.69,78,466.01,79,131.21,79,0,99,0,99
2002,08,08,17,25,180.41,90,496.3,91,124.59,91,0,99,0,99
2002,08,08,17,30,162.82,90,552,91,117.36,91,0,99,0,99
2002,08,08,17,35,143.76,94,626.36,94,107.77,01,0,99,0,99
2002,08,08,17,40,127.56,94,619.77,94,100.05,01,0,99,0,99
2002,08,08,17,45,115.7,96,691.85,96,92.81,01,0,99,0,99
2002,08,08,17,50,104.01,2,761.28,8,86.06,02,0,99,0,99
2002,08,08,17,55,92.18,2,782.74,8,78.19,02,0,99,0,99
2002,08,08,18,00,79.8,2,842.98,8,69.92,02,0,99,0,99
2002,08,08,18,05,69.34,1,946.89,8,62.32,01,0,99,0,99
2002,08,08,18,10,60.32,1,1015,8,55.34,01,0,99,0,99
2002,08,08,18,15,50.9,1,1128.7,8,48,01,0,99,0,99
2002,08,08,18,20,41.5,1,1242.4,8,40.37,01,0,99,0,99
2002,08,08,18,25,33.46,1,1343.4,8,33.15,01,0,99,0,99
2002,08,08,18,30,26.58,1,1422.8,8,27.11,01,0,99,0,99
2002,08,08,18,35,19.68,1,1531.5,8,20.59,01,0,99,0,99
2002,08,08,18,40,13.17,1,1692.4,8,14.11,01,0,99,0,99
2002,08,08,18,45,7.22,1,1947,8,7.94,01,0,99,0,99
2002,08,08,18,50,2.47,1,2213.3,8,2.89,01,0,99,0,99
2002,08,08,18,55,-1.29,1,2544.2,8,-1.18,01,0,99,0,99
2002,08,08,19,00,-3.09,1,-99999,99,-3.32,01,0,99,0,99
2002,08,08,19,05,-3.8,1,-99999,99,-4.24,01,0,99,0,99
2002,08,08,19,10,-4.38,1,-99999,99,-4.71,01,0,99,0,99
2002,08,08,19,15,-4.55,1,-99999,99,-4.72,01,0,99,0,99
2002,08,08,19,20,-4.64,1,-99999,99,-4.89,01,0,99,0,99
2002,08,08,19,25,-4.71,1,-99999,99,-4.88,01,0,99,0,99
2002,08,08,19,30,-4.59,1,-99999,99,-4.79,01,0,99,0,99
2002,08,08,19,35,-4.31,1,-99999,99,-4.69,01,0,99,0,99
2002,08,08,19,40,-4.05,1,-99999,99,-4.4,01,0,99,0,99
2002,08,08,19,45,-3.94,1,-99999,99,-4.24,01,0,99,0,99
2002,08,08,19,50,-3.89,1,-99999,99,-4.23,01,0,99,0,99
2002,08,08,19,55,-3.76,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,00,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,05,-3.74,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,10,-3.76,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,15,-3.56,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,20,-3.82,1,-99999,99,-4.22,01,0,99,0,99
2002,08,08,20,25,-3.74,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,30,-3.91,1,-99999,99,-4.22,01,0,99,0,99
2002,08,08,20,35,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,40,-3.84,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,20,45,-3.89,1,-99999,99,-4.22,01,0,99,0,99
2002,08,08,20,50,-3.86,1,2726.1,8,-4.21,01,0,99,0,99
2002,08,08,20,55,-3.84,1,2701,8,-4.23,01,0,99,0,99
2002,08,08,21,00,-3.64,1,2657,8,-4.2,01,0,99,0,99
2002,08,08,21,05,-3.57,1,2658.6,8,-4.2,01,0,99,0,99
2002,08,08,21,10,-3.74,1,2677.7,8,-4.2,01,0,99,0,99
2002,08,08,21,15,-3.93,1,2686.9,8,-4.24,01,0,99,0,99
2002,08,08,21,20,-3.75,1,2663,8,-4.21,01,0,99,0,99
2002,08,08,21,25,-3.7,1,2665.9,8,-4.2,01,0,99,0,99
2002,08,08,21,30,-3.69,1,2669.1,8,-4.2,01,0,99,0,99
2002,08,08,21,35,-3.82,1,2696.1,8,-4.22,01,0,99,0,99
2002,08,08,21,40,-4.17,1,2710.2,8,-4.52,01,0,99,0,99
2002,08,08,21,45,-4.14,1,2718.8,8,-4.55,01,0,99,0,99
2002,08,08,21,50,-3.92,1,2723.9,8,-4.28,01,0,99,0,99
2002,08,08,21,55,-3.95,1,-99999,99,-4.25,01,0,99,0,99
2002,08,08,22,00,-3.85,1,2720.5,8,-4.27,01,0,99,0,99
2002,08,08,22,05,-3.64,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,22,10,-3.17,1,-99999,99,-3.58,01,0,99,0,99
2002,08,08,22,15,-1.72,1,-99999,99,-1.86,01,0,99,0,99
2002,08,08,22,20,-2.72,1,-99999,99,-2.89,01,0,99,0,99
2002,08,08,22,25,-3.64,1,-99999,99,-4.05,01,0,99,0,99
2002,08,08,22,30,-4.28,1,-99999,99,-4.7,01,0,99,0,99
2002,08,08,22,35,-4.36,1,-99999,99,-4.74,01,0,99,0,99
2002,08,08,22,40,-4.2,1,-99999,99,-4.68,01,0,99,0,99
2002,08,08,22,45,-3.6,1,-99999,99,-4.24,01,0,99,0,99
2002,08,08,22,50,-3.67,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,22,55,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,23,00,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,23,05,-3.66,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,23,10,-3.88,1,-99999,99,-4.22,01,0,99,0,99
2002,08,08,23,15,-3.59,1,-99999,99,-4.2,01,0,99,0,99
2002,08,08,23,20,-3.44,1,-99999,99,-3.96,01,0,99,0,99
2002,08,08,23,25,-2.96,1,-99999,99,-3.32,01,0,99,0,99
2002,08,08,23,30,-3.26,1,-99999,99,-3.6,01,0,99,0,99
2002,08,08,23,35,-3.29,1,-99999,99,-3.68,01,0,99,0,99
2002,08,08,23,40,-3.16,1,-99999,99,-3.65,01,0,99,0,99
2002,08,08,23,45,-3.04,1,-99999,99,-3.41,01,0,99,0,99
2002,08,08,23,50,-2.88,1,-99999,99,-3.2,01,0,99,0,99
2002,08,08,23,55,-3.07,1,-99999,99,-3.53,01,0,99,0,99
2002,08,09,00,00,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2002,08,09,00,05,-3.37,1,-99999,99,-3.82,01,0,99,0,99
2002,08,09,00,10,-3.48,1,-99999,99,-4.15,01,0,99,0,99
2002,08,09,00,15,-3.63,1,-99999,99,-4.21,01,0,99,0,99
2002,08,09,00,20,-4,1,-99999,99,-4.45,01,0,99,0,99
2002,08,09,00,25,-4.07,1,-99999,99,-4.71,01,0,99,0,99
2002,08,09,00,30,-4.21,1,-99999,99,-4.69,01,0,99,0,99
2002,08,09,00,35,-3.88,1,-99999,99,-4.31,01,0,99,0,99
2002,08,09,00,40,-3.92,1,-99999,99,-4.39,01,0,99,0,99
2002,08,09,00,45,-4.17,1,-99999,99,-4.7,01,0,99,0,99
2002,08,09,00,50,-4.21,1,-99999,99,-4.72,01,0,99,0,99
2002,08,09,00,55,-3.99,1,-99999,99,-4.62,01,0,99,0,99
2002,08,09,01,00,-3.93,1,-99999,99,-4.58,01,0,99,0,99
2002,08,09,01,05,-4.39,1,-99999,99,-4.73,01,0,99,0,99
2002,08,09,01,10,-4.69,1,-99999,99,-4.76,01,0,99,0,99
2002,08,09,01,15,-5.01,1,-99999,99,-5.56,01,0,99,0,99
2002,08,09,01,20,-5.95,1,-99999,99,-6.64,01,0,99,0,99
2002,08,09,01,25,-6.36,1,-99999,99,-6.83,01,0,99,0,99
2002,08,09,01,30,-6.4,1,-99999,99,-6.83,01,0,99,0,99
2002,08,09,01,35,-6.15,1,-99999,99,-6.66,01,0,99,0,99
2002,08,09,01,40,-5.99,1,-99999,99,-6.64,01,0,99,0,99
2002,08,09,01,45,-5.53,1,-99999,99,-5.85,01,0,99,0,99
2002,08,09,01,50,-5.24,1,-99999,99,-5.77,01,0,99,0,99
2002,08,09,01,55,-4.95,1,-99999,99,-5.19,01,0,99,0,99
2002,08,09,02,00,-4.28,1,-99999,99,-4.73,01,0,99,0,99
2002,08,09,02,05,-3.74,1,-99999,99,-4.47,01,0,99,0,99
2002,08,09,02,10,-3.62,1,-99999,99,-4.23,01,0,99,0,99
2002,08,09,02,15,-3.93,1,-99999,99,-4.55,01,0,99,0,99
2002,08,09,02,20,-4.13,1,-99999,99,-4.59,01,0,99,0,99
2002,08,09,02,25,-4.36,1,-99999,99,-4.73,01,0,99,0,99
2002,08,09,02,30,-4.26,1,-99999,99,-4.71,01,0,99,0,99
2002,08,09,02,35,-3.98,1,-99999,99,-4.59,01,0,99,0,99
2002,08,09,02,40,-3.74,1,-99999,99,-4.31,01,0,99,0,99
2002,08,09,02,45,-3.63,1,-99999,99,-4.19,01,0,99,0,99
2002,08,09,02,50,-3.76,1,-99999,99,-4.21,01,0,99,0,99
2002,08,09,02,55,-3.59,1,-99999,99,-3.9,01,0,99,0,99
2002,08,09,03,00,-3.66,1,-99999,99,-4.07,01,0,99,0,99
2002,08,09,03,05,-3.76,1,-99999,99,-4.21,01,0,99,0,99
2002,08,09,03,10,-3.85,1,-99999,99,-4.27,01,0,99,0,99
2002,08,09,03,15,-3.79,1,-99999,99,-4.2,01,0,99,0,99
2002,08,09,03,20,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2002,08,09,03,25,-3.5,1,-99999,99,-4.03,01,0,99,0,99
2002,08,09,03,30,-3.51,1,-99999,99,-3.89,01,0,99,0,99
2002,08,09,03,35,-3.55,1,-99999,99,-4.1,01,0,99,0,99
2002,08,09,03,40,-3.5,1,-99999,99,-3.85,01,0,99,0,99
2002,08,09,03,45,-3.5,1,-99999,99,-3.78,01,0,99,0,99
2002,08,09,03,50,-3.45,1,-99999,99,-3.9,01,0,99,0,99
2002,08,09,03,55,-3.46,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,00,-3.5,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,05,-3.38,1,-99999,99,-3.69,01,0,99,0,99
2002,08,09,04,10,-3.28,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,15,-3.3,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,20,-3.35,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,25,-3.35,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,30,-3.34,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,35,-3.22,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,40,-3.33,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,45,-3.21,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,04,50,-3.42,1,-99999,99,-3.75,01,0,99,0,99
2002,08,09,04,55,-3.2,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,05,00,-3.11,1,-99999,99,-3.68,01,0,99,0,99
2002,08,09,05,05,-3.07,1,-99999,99,-3.66,01,0,99,0,99
2002,08,09,05,10,-2.68,1,-99999,99,-3.17,01,0,99,0,99
2002,08,09,05,15,-2.04,1,-99999,99,-2.31,01,0,99,0,99
2002,08,09,05,20,-0.88,1,-99999,99,-1.29,01,0,99,0,99
2002,08,09,05,25,1,1,-99999,99,0.85,01,0,99,0,99
2002,08,09,05,30,3.92,1,-99999,99,3.94,01,0,99,0,99
2002,08,09,05,35,8.34,1,-99999,99,8.37,01,0,99,0,99
2002,08,09,05,40,13.3,1,-99999,99,13.32,01,0,99,0,99
2002,08,09,05,45,20.25,1,-99999,99,19.64,01,0,99,0,99
2002,08,09,05,50,27.48,1,-99999,99,26.11,01,0,99,0,99
2002,08,09,05,55,35.64,1,-99999,99,33.05,01,0,99,0,99
2002,08,09,06,00,44.09,1,-99999,99,39.96,01,0,99,0,99
2002,08,09,06,05,53.6,1,-99999,99,47.25,01,0,99,0,99
2002,08,09,06,10,63.57,1,-99999,99,53.84,01,0,99,0,99
2002,08,09,06,15,74.35,1,-99999,99,60.78,01,0,99,0,99
2002,08,09,06,20,85.88,2,-99999,99,67.43,02,0,99,0,99
2002,08,09,06,25,98.84,2,-99999,99,73.9,02,0,99,0,99
2002,08,09,06,30,112.77,2,-99999,99,80.52,02,0,99,0,99
2002,08,09,06,35,126.8,2,-99999,99,87.02,02,0,99,0,99
2002,08,09,06,40,141.37,2,-99999,99,93.16,02,0,99,0,99
2002,08,09,06,45,155.88,2,-99999,99,98.58,02,0,99,0,99
2002,08,09,06,50,169.27,2,-99999,99,103.69,02,0,99,0,99
2002,08,09,06,55,180.79,2,-99999,99,106.6,02,0,99,0,99
2002,08,09,07,00,195.82,2,-99999,99,111.25,02,0,99,0,99
2002,08,09,07,05,211.8,2,-99999,99,115,02,0,99,0,99
2002,08,09,07,10,229.1,2,-99999,99,119.25,02,0,99,0,99
2002,08,09,07,15,241.49,2,-99999,99,120.97,02,0,99,0,99
2002,08,09,07,20,260.84,2,-99999,99,125.66,02,0,99,0,99
2002,08,09,07,25,279.26,2,-99999,99,130.03,02,0,99,0,99
2002,08,09,07,30,295.02,2,-99999,99,133.8,02,0,99,0,99
2002,08,09,07,35,311.32,2,-99999,99,138.44,02,0,99,0,99
2002,08,09,07,40,325.96,2,-99999,99,143.11,02,0,99,0,99
2002,08,09,07,45,345.39,2,-99999,99,146.88,02,0,99,0,99
2002,08,09,07,50,365.02,2,-99999,99,149.24,02,0,99,0,99
2002,08,09,07,55,384.27,2,-99999,99,151.84,02,0,99,0,99
2002,08,09,08,00,402.68,2,-99999,99,156.92,02,0,99,0,99
2002,08,09,08,05,421.25,2,-99999,99,162.89,02,0,99,0,99
2002,08,09,08,10,436.95,2,-99999,99,166.92,02,0,99,0,99
2002,08,09,08,15,455.59,2,-99999,99,171.68,02,0,99,0,99
2002,08,09,08,20,467.72,2,-99999,99,175.83,02,0,99,0,99
2002,08,09,08,25,489.53,2,-99999,99,181.54,02,0,99,0,99
2002,08,09,08,30,503.45,2,-99999,99,186,02,0,99,0,99
2002,08,09,08,35,520.98,2,-99999,99,190.67,02,0,99,0,99
2002,08,09,08,40,531.51,2,-99999,99,196.21,02,0,99,0,99
2002,08,09,08,45,552.05,2,-99999,99,199.64,02,0,99,0,99
2002,08,09,08,50,566.19,2,-99999,99,204.64,02,0,99,0,99
2002,08,09,08,55,583.99,2,-99999,99,205.11,02,0,99,0,99
2002,08,09,09,00,597.64,2,-99999,99,206.1,02,0,99,0,99
2002,08,09,09,05,614.75,2,-99999,99,207.92,02,0,99,0,99
2002,08,09,09,10,628.35,2,-99999,99,212.63,02,0,99,0,99
2002,08,09,09,15,645.68,2,-99999,99,215.78,02,0,99,0,99
2002,08,09,09,20,655.42,2,-99999,99,221.17,02,0,99,0,99
2002,08,09,09,25,664.59,2,-99999,99,228.4,02,0,99,0,99
2002,08,09,09,30,680.83,2,-99999,99,232.72,02,0,99,0,99
2002,08,09,09,35,693.52,2,-99999,99,239.2,02,0,99,0,99
2002,08,09,09,40,707.99,2,-99999,99,247.16,02,0,99,0,99
2002,08,09,09,45,715.85,2,-99999,99,256.77,02,0,99,0,99
2002,08,09,09,50,729.65,2,-99999,99,259.55,02,0,99,0,99
2002,08,09,09,55,738.94,2,-99999,99,263.95,02,0,99,0,99
2002,08,09,10,00,754.5,2,-99999,99,266.91,02,0,99,0,99
2002,08,09,10,05,764.03,2,-99999,99,270.89,02,0,99,0,99
2002,08,09,10,10,777.15,2,-99999,99,274.26,02,0,99,0,99
2002,08,09,10,15,780.39,2,-99999,99,275.85,02,0,99,0,99
2002,08,09,10,20,796.86,2,-99999,99,275.95,02,0,99,0,99
2002,08,09,10,25,798.28,2,-99999,99,277.99,02,0,99,0,99
2002,08,09,10,30,810.8,2,-99999,99,283.18,02,0,99,0,99
2002,08,09,10,35,822.74,2,-99999,99,279.64,02,0,99,0,99
2002,08,09,10,40,832.61,2,-99999,99,274.46,02,0,99,0,99
2002,08,09,10,45,837.8,2,-99999,99,272.48,02,0,99,0,99
2002,08,09,10,50,846.18,2,-99999,99,270.85,02,0,99,0,99
2002,08,09,10,55,854.92,2,-99999,99,267.31,02,0,99,0,99
2002,08,09,11,00,859.66,2,-99999,99,264.73,02,0,99,0,99
2002,08,09,11,05,864.57,2,-99999,99,263.86,02,0,99,0,99
2002,08,09,11,10,866.77,2,-99999,99,266.17,02,0,99,0,99
2002,08,09,11,15,872.82,2,-99999,99,268.98,02,0,99,0,99
2002,08,09,11,20,872.55,2,-99999,99,271.66,02,0,99,0,99
2002,08,09,11,25,881.91,2,-99999,99,272.77,02,0,99,0,99
2002,08,09,11,30,883.25,2,-99999,99,271.68,02,0,99,0,99
2002,08,09,11,35,884.01,2,-99999,99,274.57,02,0,99,0,99
2002,08,09,11,40,887.85,2,-99999,99,275.99,02,0,99,0,99
2002,08,09,11,45,890.4,2,-99999,99,281.59,02,0,99,0,99
2002,08,09,11,50,893.32,2,-99999,99,279.94,02,0,99,0,99
2002,08,09,11,55,901.41,2,-99999,99,283.25,02,0,99,0,99
2002,08,09,12,00,901.85,2,-99999,99,284.91,02,0,99,0,99
2002,08,09,12,05,898.92,2,-99999,99,283.04,02,0,99,0,99
2002,08,09,12,10,894.97,2,-99999,99,286.39,02,0,99,0,99
2002,08,09,12,15,897.65,2,-99999,99,285.47,02,0,99,0,99
2002,08,09,12,20,898.25,2,-99999,99,285.57,02,0,99,0,99
2002,08,09,12,25,894.74,2,-99999,99,289.2,02,0,99,0,99
2002,08,09,12,30,882.69,2,-99999,99,293.74,02,0,99,0,99
2002,08,09,12,35,898.24,2,-99999,99,300.03,02,0,99,0,99
2002,08,09,12,40,890.67,2,-99999,99,303.55,02,0,99,0,99
2002,08,09,12,45,910.82,2,-99999,99,315.87,02,0,99,0,99
2002,08,09,12,50,917.14,2,-99999,99,325.52,02,0,99,0,99
2002,08,09,12,55,865.75,2,-99999,99,341.74,02,0,99,0,99
2002,08,09,13,00,897.67,2,-99999,99,333.39,02,0,99,0,99
2002,08,09,13,05,829.1,2,-99999,99,326.77,02,0,99,0,99
2002,08,09,13,10,819.33,2,-99999,99,333.43,02,0,99,0,99
2002,08,09,13,15,376.78,2,-99999,99,300.77,02,0,99,0,99
2002,08,09,13,20,713.29,2,-99999,99,303.77,02,0,99,0,99
2002,08,09,13,25,863.96,2,-99999,99,319.09,02,0,99,0,99
2002,08,09,13,30,603.48,2,-99999,99,298.15,02,0,99,0,99
2002,08,09,13,35,718.35,2,-99999,99,303.52,02,0,99,0,99
2002,08,09,13,40,833.48,2,-99999,99,301.53,02,0,99,0,99
2002,08,09,13,45,815.73,2,-99999,99,292.52,02,0,99,0,99
2002,08,09,13,50,817.24,2,-99999,99,291.87,02,0,99,0,99
2002,08,09,13,55,801.8,2,-99999,99,293.78,02,0,99,0,99
2002,08,09,14,00,548.97,2,-99999,99,287.1,02,0,99,0,99
2002,08,09,14,05,787.39,2,-99999,99,295.97,02,0,99,0,99
2002,08,09,14,10,777.31,2,-99999,99,307.4,02,0,99,0,99
2002,08,09,14,15,699.16,2,-99999,99,327.57,02,0,99,0,99
2002,08,09,14,20,767.53,2,-99999,99,326.34,02,0,99,0,99
2002,08,09,14,25,757.83,2,-99999,99,328.16,02,0,99,0,99
2002,08,09,14,30,737,2,-99999,99,327.56,02,0,99,0,99
2002,08,09,14,35,738.05,2,-99999,99,336.29,02,0,99,0,99
2002,08,09,14,40,755.44,2,-99999,99,362.7,02,0,99,0,99
2002,08,09,14,45,666.7,2,-99999,99,413.75,02,0,99,0,99
2002,08,09,14,50,619.15,2,-99999,99,427.77,02,0,99,0,99
2002,08,09,14,55,405.41,2,-99999,99,374.23,02,0,99,0,99
2002,08,09,15,00,470.05,2,-99999,99,372.8,02,0,99,0,99
2002,08,09,15,05,501.03,2,-99999,99,364.11,02,0,99,0,99
2002,08,09,15,10,610.11,2,-99999,99,384.94,02,0,99,0,99
2002,08,09,15,15,529.8,2,-99999,99,369.95,02,0,99,0,99
2002,08,09,15,20,613.87,2,-99999,99,375.37,02,0,99,0,99
2002,08,09,15,25,435.9,2,-99999,99,348.24,02,0,99,0,99
2002,08,09,15,30,358.34,2,-99999,99,302.19,02,0,99,0,99
2002,08,09,15,35,307.3,2,-99999,99,242.11,02,0,99,0,99
2002,08,09,15,40,210.04,2,-99999,99,221.78,02,0,99,0,99
2002,08,09,15,45,192.12,2,-99999,99,208.77,02,0,99,0,99
2002,08,09,15,50,222.82,2,-99999,99,238.01,02,0,99,0,99
2002,08,09,15,55,248.39,2,-99999,99,262.82,02,0,99,0,99
2002,08,09,16,00,275.71,2,-99999,99,240.58,02,0,99,0,99
2002,08,09,16,05,307.93,2,-99999,99,252.22,02,0,99,0,99
2002,08,09,16,10,272.11,2,-99999,99,233.99,02,0,99,0,99
2002,08,09,16,15,247.68,2,-99999,99,200.44,02,0,99,0,99
2002,08,09,16,20,336.06,2,-99999,99,199.48,02,0,99,0,99
2002,08,09,16,25,350.39,2,-99999,99,203.98,02,0,99,0,99
2002,08,09,16,30,337.92,2,-99999,99,194.09,02,0,99,0,99
2002,08,09,16,35,328.77,2,-99999,99,186.77,02,0,99,0,99
2002,08,09,16,40,311.33,2,-99999,99,179.44,02,0,99,0,99
2002,08,09,16,45,292.98,2,-99999,99,172.39,02,0,99,0,99
2002,08,09,16,50,282.38,2,-99999,99,164.05,02,0,99,0,99
2002,08,09,16,55,265.29,2,-99999,99,155.58,02,0,99,0,99
2002,08,09,17,00,246.18,2,2524.7,8,147.01,02,0,99,0,99
2002,08,09,17,05,234.87,2,-99999,99,140.25,02,0,99,0,99
2002,08,09,17,10,227.84,2,2477.3,8,135.15,02,0,99,0,99
2002,08,09,17,15,211.76,2,2481.5,8,127.08,02,0,99,0,99
2002,08,09,17,20,194.74,2,2415.2,8,119.96,02,0,99,0,99
2002,08,09,17,25,178.03,2,2400.5,8,113.18,02,0,99,0,99
2002,08,09,17,30,160.68,2,2400.7,8,105.55,02,0,99,0,99
2002,08,09,17,35,145.85,2,2419.6,8,99.13,02,0,99,0,99
2002,08,09,17,40,128.94,2,2426.3,8,91.87,02,0,99,0,99
2002,08,09,17,45,102.87,2,2430.8,8,80.12,02,0,99,0,99
2002,08,09,17,50,65.3,2,2410.9,8,56.62,02,0,99,0,99
2002,08,09,17,55,36.82,2,2408.2,8,34.64,02,0,99,0,99
2002,08,09,18,00,27.21,2,2403.7,8,25.82,02,0,99,0,99
2002,08,09,18,05,25.97,1,2446.8,8,23.36,01,0,99,0,99
2002,08,09,18,10,28.18,1,2466.2,8,24.81,01,0,99,0,99
2002,08,09,18,15,27.8,1,2479.5,8,27.08,01,0,99,0,99
2002,08,09,18,20,23.64,1,2522.3,8,23.16,01,0,99,0,99
2002,08,09,18,25,28.23,1,2542.2,8,24.85,01,0,99,0,99
2002,08,09,18,30,31.51,1,2606.2,8,29.58,01,0,99,0,99
2002,08,09,18,35,24.3,1,2607.4,8,24.08,01,0,99,0,99
2002,08,09,18,40,16.03,1,2662.3,8,16.25,01,0,99,0,99
2002,08,09,18,45,9.83,1,2709.7,8,10.26,01,0,99,0,99
2002,08,09,18,50,3.7,1,-99999,99,3.56,01,0,99,0,99
2002,08,09,18,55,-0.72,1,-99999,99,-1.09,01,0,99,0,99
2002,08,09,19,00,-3.56,1,-99999,99,-4,01,0,99,0,99
2002,08,09,19,05,-4.18,1,-99999,99,-4.56,01,0,99,0,99
2002,08,09,19,10,-4.53,1,-99999,99,-4.96,01,0,99,0,99
2002,08,09,19,15,-5.58,1,-99999,99,-6.1,01,0,99,0,99
2002,08,09,19,20,-5.68,1,-99999,99,-6.33,01,0,99,0,99
2002,08,09,19,25,-5.66,1,-99999,99,-6.23,01,0,99,0,99
2002,08,09,19,30,-5.6,1,-99999,99,-6.24,01,0,99,0,99
2002,08,09,19,35,-5.56,1,-99999,99,-6.05,01,0,99,0,99
2002,08,09,19,40,-4.95,1,-99999,99,-5.31,01,0,99,0,99
2002,08,09,19,45,-4.74,1,-99999,99,-5.1,01,0,99,0,99
2002,08,09,19,50,-4.58,1,-99999,99,-4.92,01,0,99,0,99
2002,08,09,19,55,-4.52,1,-99999,99,-4.81,01,0,99,0,99
2002,08,09,20,00,-4.78,1,-99999,99,-5.2,01,0,99,0,99
2002,08,09,20,05,-4.79,1,-99999,99,-5.25,01,0,99,0,99
2002,08,09,20,10,-4.82,1,-99999,99,-5.34,01,0,99,0,99
2002,08,09,20,15,-5.08,1,-99999,99,-5.56,01,0,99,0,99
2002,08,09,20,20,-5.6,1,-99999,99,-6.21,01,0,99,0,99
2002,08,09,20,25,-5.65,1,-99999,99,-6.21,01,0,99,0,99
2002,08,09,20,30,-5.92,1,-99999,99,-6.5,01,0,99,0,99
2002,08,09,20,35,-5.94,1,-99999,99,-6.6,01,0,99,0,99
