2003,06,08,02,45,-3.37,1,831.78,8,-3.95,01,0,99,0,99
2003,06,08,02,50,-3.33,1,889.48,8,-3.8,01,0,99,0,99
2003,06,08,02,55,-3.4,1,960.23,8,-3.84,01,0,99,0,99
2003,06,08,03,00,-3.26,1,842.98,8,-3.72,01,0,99,0,99
2003,06,08,03,05,-3.2,1,918.84,8,-3.45,01,0,99,0,99
2003,06,08,03,10,-2.95,1,1178.6,8,-3.23,01,0,99,0,99
2003,06,08,03,15,-2.61,1,1436.7,8,-3.1,01,0,99,0,99
2003,06,08,03,20,-2.42,1,1439.8,8,-2.76,01,0,99,0,99
2003,06,08,03,25,-2.01,1,1491.2,8,-2.13,01,0,99,0,99
2003,06,08,03,30,-2.46,1,1411,8,-2.67,01,0,99,0,99
2003,06,08,03,35,-2.8,1,1628.4,8,-3.12,01,0,99,0,99
2003,06,08,03,40,-3.41,1,1848,8,-3.68,01,0,99,0,99
2003,06,08,03,45,-3.48,1,1911.1,8,-4.15,01,0,99,0,99
2003,06,08,03,50,-3.39,1,1758.9,8,-4.03,01,0,99,0,99
2003,06,08,03,55,-3.51,1,1832.2,8,-4.16,01,0,99,0,99
2003,06,08,04,00,-3.58,1,2325.1,8,-4.16,01,0,99,0,99
2003,06,08,04,05,-3.31,1,2555.4,8,-3.96,01,0,99,0,99
2003,06,08,04,10,-3.26,1,2624.6,8,-3.83,01,0,99,0,99
2003,06,08,04,15,-3.3,1,-99999,99,-3.59,01,0,99,0,99
2003,06,08,04,20,-3.6,1,-99999,99,-4.07,01,0,99,0,99
2003,06,08,04,25,-3.52,1,1555,8,-4.09,01,0,99,0,99
2003,06,08,04,30,-2.56,1,949.3,8,-2.94,01,0,99,0,99
2003,06,08,04,35,-2.43,1,1004.1,8,-2.76,01,0,99,0,99
2003,06,08,04,40,-1.88,1,855.09,8,-2.16,01,0,99,0,99
2003,06,08,04,45,-1.22,1,888.8,8,-1.5,01,0,99,0,99
2003,06,08,04,50,-0.58,1,940.67,8,-0.88,01,0,99,0,99
2003,06,08,04,55,0.72,1,1155.4,8,0.65,01,0,99,0,99
2003,06,08,05,00,2.48,1,1241.5,8,2.58,01,0,99,0,99
2003,06,08,05,05,5.25,1,1239.6,8,5.4,01,0,99,0,99
2003,06,08,05,10,9.12,1,1341.4,8,9.54,01,0,99,0,99
2003,06,08,05,15,11.54,1,1836.4,8,12.43,01,0,99,0,99
2003,06,08,05,20,17.8,1,2003.5,8,18.73,01,0,99,0,99
2003,06,08,05,25,24.84,1,1901.8,8,25.78,01,0,99,0,99
2003,06,08,05,30,31.19,1,1298.8,8,30.86,01,0,99,0,99
2003,06,08,05,35,50.77,1,1012.2,8,44.95,01,0,99,0,99
2003,06,08,05,40,63.46,1,208.26,1,66.77,01,0,99,0,99
2003,06,08,05,45,74.4,1,-275.99,7,77.08,01,0,99,0,99
2003,06,08,05,50,86.07,1,-394.56,7,88.36,01,0,99,0,99
2003,06,08,05,55,92.35,2,-413.24,7,98.72,02,0,99,0,99
2003,06,08,06,00,100.46,13,-206.63,7,110.24,12,0,99,0,99
2003,06,08,06,05,108.51,38,80.94,39,122.47,39,0,99,0,99
2003,06,08,06,10,119,54,109.11,55,136,55,0,99,0,99
2003,06,08,06,15,129.98,50,96.59,51,150.1,51,0,99,0,99
2003,06,08,06,20,140.26,58,107.03,59,166.71,59,0,99,0,99
2003,06,08,06,25,153.02,62,106.81,63,184.04,63,0,99,0,99
2003,06,08,06,30,168.79,30,2.68,31,203.53,31,0,99,0,99
2003,06,08,06,35,185.65,54,67.36,55,220.36,55,0,99,0,99
2003,06,08,06,40,202.09,33,-33.35,7,238.36,32,0,99,0,99
2003,06,08,06,45,216.08,37,-146.25,7,256.97,36,0,99,0,99
2003,06,08,06,50,229.46,41,-363.89,7,274.36,40,0,99,0,99
2003,06,08,06,55,251.08,1,-370.41,7,293.51,08,0,99,0,99
2003,06,08,07,00,289.96,29,-331.06,7,312.48,28,0,99,0,99
2003,06,08,07,05,330.77,25,-344.54,7,336.12,24,0,99,0,99
2003,06,08,07,10,352.37,1,-424,7,361.15,08,0,99,0,99
2003,06,08,07,15,364.85,1,-524.03,7,399.85,08,0,99,0,99
2003,06,08,07,20,389.03,1,-771.1,7,428.58,08,0,99,0,99
2003,06,08,07,25,404.93,1,-778.82,7,443.32,08,0,99,0,99
2003,06,08,07,30,400.68,1,-857.07,7,458.66,08,0,99,0,99
2003,06,08,07,35,357.47,1,-1127.6,7,449.32,08,0,99,0,99
2003,06,08,07,40,382.41,1,-1341.5,7,491.27,08,0,99,0,99
2003,06,08,07,45,426.41,1,-1501.3,7,516.72,08,0,99,0,99
2003,06,08,07,50,471.16,1,-1903.9,7,538.34,08,0,99,0,99
2003,06,08,07,55,489.07,1,-2127.7,7,553.62,08,0,99,0,99
2003,06,08,08,00,513.21,1,-2484.9,7,584.76,08,0,99,0,99
2003,06,08,08,05,519.95,1,-2498.7,7,594.43,08,0,99,0,99
2003,06,08,08,10,536.76,1,-2689.6,7,619.37,08,0,99,0,99
2003,06,08,08,15,556.11,1,-99999,99,647.47,08,0,99,0,99
2003,06,08,08,20,574.16,1,-99999,99,672.52,08,0,99,0,99
2003,06,08,08,25,583.8,1,-99999,99,683.85,08,0,99,0,99
2003,06,08,08,30,598.3,1,-99999,99,701.51,08,0,99,0,99
2003,06,08,08,35,613.56,1,-99999,99,720.08,08,0,99,0,99
2003,06,08,08,40,638.95,1,-99999,99,749.02,08,0,99,0,99
2003,06,08,08,45,648.91,1,-99999,99,756.86,08,0,99,0,99
2003,06,08,08,50,674.7,1,-99999,99,786.32,08,0,99,0,99
2003,06,08,08,55,701.93,1,-99999,99,818.17,08,0,99,0,99
2003,06,08,09,00,721.23,1,-99999,99,837.02,08,0,99,0,99
2003,06,08,09,05,746.84,1,-99999,99,862.94,08,0,99,0,99
2003,06,08,09,10,809.28,1,-99999,99,929.91,08,0,99,0,99
2003,06,08,09,15,650.52,1,-99999,99,708.5,08,0,99,0,99
2003,06,08,09,20,665.45,1,-99999,99,721.48,08,0,99,0,99
2003,06,08,09,25,657.87,1,-99999,99,713.68,08,0,99,0,99
2003,06,08,09,30,790.83,1,-99999,99,872.37,08,0,99,0,99
2003,06,08,09,35,837.87,1,-99999,99,921.46,08,0,99,0,99
2003,06,08,09,40,803.28,1,-99999,99,870.4,08,0,99,0,99
2003,06,08,09,45,782.92,1,-99999,99,834.52,08,0,99,0,99
2003,06,08,09,50,967.36,1,-99999,99,1022.48,08,0,99,0,99
2003,06,08,09,55,699.86,21,-99999,99,704.8,20,0,99,0,99
2003,06,08,10,00,405.87,2,-99999,99,396.16,02,0,99,0,99
2003,06,08,10,05,422.72,2,-99999,99,400.3,02,0,99,0,99
2003,06,08,10,10,741.04,2,-99999,99,672.29,02,0,99,0,99
2003,06,08,10,15,880.89,1,-99999,99,770.98,08,0,99,0,99
2003,06,08,10,20,899.27,25,-99999,99,739.18,24,0,99,0,99
2003,06,08,10,25,903.2,17,-99999,99,691.84,16,0,99,0,99
2003,06,08,10,30,822.99,2,-99999,99,589.39,02,0,99,0,99
2003,06,08,10,35,526.41,2,-99999,99,358.22,02,0,99,0,99
2003,06,08,10,40,918.25,2,-99999,99,509.65,02,0,99,0,99
2003,06,08,10,45,861.06,2,-99999,99,440.04,02,0,99,0,99
2003,06,08,10,50,928.27,2,-99999,99,395.86,02,0,99,0,99
2003,06,08,10,55,939.94,2,-99999,99,360.34,02,0,99,0,99
2003,06,08,11,00,964.93,2,-99999,99,351.82,02,0,99,0,99
2003,06,08,11,05,981.41,2,-99999,99,314.71,02,0,99,0,99
2003,06,08,11,10,972.07,2,-99999,99,269.48,02,0,99,0,99
2003,06,08,11,15,977.25,2,-99999,99,266.28,02,0,99,0,99
2003,06,08,11,20,989.06,2,-99999,99,286.16,02,0,99,0,99
2003,06,08,11,25,937.5,2,-99999,99,291.08,02,0,99,0,99
2003,06,08,11,30,990.54,2,-99999,99,267.02,02,0,99,0,99
2003,06,08,11,35,977.18,2,-99999,99,261.5,02,0,99,0,99
2003,06,08,11,40,973.88,2,-99999,99,244.18,02,0,99,0,99
2003,06,08,11,45,983.39,2,-99999,99,238.66,02,0,99,0,99
2003,06,08,11,50,973.24,2,-99999,99,258.53,02,0,99,0,99
2003,06,08,11,55,987.53,2,-99999,99,283.78,02,0,99,0,99
2003,06,08,12,00,988.95,2,-99999,99,275.03,02,0,99,0,99
2003,06,08,12,05,1004.6,2,-99999,99,264.34,02,0,99,0,99
2003,06,08,12,10,803.22,2,-99999,99,274.38,02,0,99,0,99
2003,06,08,12,15,715.43,2,-99999,99,349.8,02,0,99,0,99
2003,06,08,12,20,805.48,2,-99999,99,435.43,02,0,99,0,99
2003,06,08,12,25,953.36,2,-99999,99,424.02,02,0,99,0,99
2003,06,08,12,30,1091.1,2,-99999,99,398.64,02,0,99,0,99
2003,06,08,12,35,797.57,2,-99999,99,387.7,02,0,99,0,99
2003,06,08,12,40,191.71,2,-99999,99,201.4,02,0,99,0,99
2003,06,08,12,45,176.59,2,-99999,99,189.53,02,0,99,0,99
2003,06,08,12,50,789.47,2,-99999,99,346.38,02,0,99,0,99
2003,06,08,12,55,376.6,2,-99999,99,318.07,02,0,99,0,99
2003,06,08,13,00,212.2,2,-99999,99,226.99,02,0,99,0,99
2003,06,08,13,05,166.65,2,-99999,99,180.8,02,0,99,0,99
2003,06,08,13,10,235.39,2,-99999,99,236.67,02,0,99,0,99
2003,06,08,13,15,267.02,2,-99999,99,280.8,02,0,99,0,99
2003,06,08,13,20,321.81,2,-99999,99,324.09,02,0,99,0,99
2003,06,08,13,25,461.95,2,-99999,99,357.45,02,0,99,0,99
2003,06,08,13,30,895.71,2,-99999,99,452.86,02,0,99,0,99
2003,06,08,13,35,920.81,2,-99999,99,475.65,02,0,99,0,99
2003,06,08,13,40,790.7,2,-99999,99,315.75,02,0,99,0,99
2003,06,08,13,45,448.21,2,-99999,99,325.24,02,0,99,0,99
2003,06,08,13,50,698.99,2,-99999,99,409.63,02,0,99,0,99
2003,06,08,13,55,910.85,2,-99999,99,356.66,02,0,99,0,99
2003,06,08,14,00,671.61,2,-99999,99,337.92,02,0,99,0,99
2003,06,08,14,05,820.65,2,-99999,99,388.49,02,0,99,0,99
2003,06,08,14,10,972.25,2,-99999,99,393.86,02,0,99,0,99
2003,06,08,14,15,757.3,2,-99999,99,446.57,02,0,99,0,99
2003,06,08,14,20,317.42,2,-99999,99,336.67,02,0,99,0,99
2003,06,08,14,25,265.21,2,-99999,99,281.6,02,0,99,0,99
2003,06,08,14,30,244.24,2,-99999,99,256.4,02,0,99,0,99
2003,06,08,14,35,275.07,2,-99999,99,287.48,02,0,99,0,99
2003,06,08,14,40,409.65,2,-99999,99,399.58,02,0,99,0,99
2003,06,08,14,45,358.6,2,-99999,99,347.07,02,0,99,0,99
2003,06,08,14,50,440.77,2,-99999,99,309.91,02,0,99,0,99
2003,06,08,14,55,360.15,2,-99999,99,330.68,02,0,99,0,99
2003,06,08,15,00,534.39,2,-99999,99,341.36,02,0,99,0,99
2003,06,08,15,05,673.21,2,-99999,99,278.41,02,0,99,0,99
2003,06,08,15,10,578.27,2,-99999,99,243.33,02,0,99,0,99
2003,06,08,15,15,647.1,2,-99999,99,225.62,02,0,99,0,99
2003,06,08,15,20,647.55,2,-99999,99,207.1,02,0,99,0,99
2003,06,08,15,25,637.16,2,-99999,99,185.93,02,0,99,0,99
2003,06,08,15,30,622.05,2,-99999,99,177.57,02,0,99,0,99
2003,06,08,15,35,603.97,2,-99999,99,176.87,02,0,99,0,99
2003,06,08,15,40,579.13,2,-99999,99,183.76,02,0,99,0,99
2003,06,08,15,45,554.41,2,-99999,99,194.79,02,0,99,0,99
2003,06,08,15,50,450.94,2,-99999,99,192.78,02,0,99,0,99
2003,06,08,15,55,396.5,2,-99999,99,209.35,02,0,99,0,99
2003,06,08,16,00,605.81,2,-99999,99,257.17,02,0,99,0,99
2003,06,08,16,05,590.81,2,-99999,99,256.35,02,0,99,0,99
2003,06,08,16,10,317.2,2,-99999,99,196.63,02,0,99,0,99
2003,06,08,16,15,227.47,2,-99999,99,168.73,02,0,99,0,99
2003,06,08,16,20,122.58,2,-99999,99,127.15,02,0,99,0,99
2003,06,08,16,25,196.47,2,-99999,99,195.25,02,0,99,0,99
2003,06,08,16,30,257.16,2,-99999,99,214.85,02,0,99,0,99
2003,06,08,16,35,160.56,2,-99999,99,143.14,02,0,99,0,99
2003,06,08,16,40,163.92,2,-99999,99,170.09,02,0,99,0,99
2003,06,08,16,45,174.06,2,-99999,99,188.73,02,0,99,0,99
2003,06,08,16,50,172.85,2,-99999,99,181.39,02,0,99,0,99
2003,06,08,16,55,141.24,2,-99999,99,148.93,02,0,99,0,99
2003,06,08,17,00,145.88,2,-99999,99,150.92,02,0,99,0,99
2003,06,08,17,05,226.48,2,-99999,99,162.64,02,0,99,0,99
2003,06,08,17,10,305.37,2,-99999,99,140.25,02,0,99,0,99
2003,06,08,17,15,260.63,2,-99999,99,127.42,02,0,99,0,99
2003,06,08,17,20,249.38,2,-99999,99,125.76,02,0,99,0,99
2003,06,08,17,25,214.48,2,-99999,99,118.51,02,0,99,0,99
2003,06,08,17,30,198.24,2,-99999,99,104.69,02,0,99,0,99
2003,06,08,17,35,74.73,2,-99999,99,78.08,02,0,99,0,99
2003,06,08,17,40,155.99,2,-99999,99,84.18,02,0,99,0,99
2003,06,08,17,45,154.28,2,-99999,99,82.9,02,0,99,0,99
2003,06,08,17,50,124.76,2,-99999,99,69.28,02,0,99,0,99
2003,06,08,17,55,142.07,2,-99999,99,75.08,02,0,99,0,99
2003,06,08,18,00,137.24,2,-99999,99,72.71,02,0,99,0,99
2003,06,08,18,05,119.11,2,-99999,99,65.88,02,0,99,0,99
2003,06,08,18,10,71.05,2,-99999,99,48.06,02,0,99,0,99
2003,06,08,18,15,32.83,2,-99999,99,33.62,02,0,99,0,99
2003,06,08,18,20,26.91,1,-99999,99,29.62,01,0,99,0,99
2003,06,08,18,25,23.2,1,-99999,99,24.24,01,0,99,0,99
2003,06,08,18,30,17.86,1,-99999,99,18.56,01,0,99,0,99
2003,06,08,18,35,16.03,1,-99999,99,15.54,01,0,99,0,99
2003,06,08,18,40,10.19,1,-99999,99,11.25,01,0,99,0,99
2003,06,08,18,45,7.67,1,-99999,99,8.49,01,0,99,0,99
2003,06,08,18,50,5.12,1,-99999,99,5.64,01,0,99,0,99
2003,06,08,18,55,4.28,1,-99999,99,4.75,01,0,99,0,99
2003,06,08,19,00,5.81,1,-99999,99,6.89,01,0,99,0,99
2003,06,08,19,05,3.48,1,-99999,99,4.9,01,0,99,0,99
2003,06,08,19,10,0.66,1,-99999,99,1.61,01,0,99,0,99
2003,06,08,19,15,-1.52,1,-99999,99,-1.55,01,0,99,0,99
2003,06,08,19,20,-3.2,1,-99999,99,-3.45,01,0,99,0,99
2003,06,08,19,25,-4.46,1,-99999,99,-4.67,01,0,99,0,99
2003,06,08,19,30,-5.15,1,-99999,99,-5.52,01,0,99,0,99
2003,06,08,19,35,-5.35,1,-99999,99,-5.7,01,0,99,0,99
2003,06,08,19,40,-5.3,1,-99999,99,-5.72,01,0,99,0,99
2003,06,08,19,45,-5.96,1,-99999,99,-6.4,01,0,99,0,99
2003,06,08,19,50,-6.1,1,-99999,99,-6.7,01,0,99,0,99
2003,06,08,19,55,-5.58,1,-99999,99,-6.02,01,0,99,0,99
2003,06,08,20,00,-5.37,1,-99999,99,-5.73,01,0,99,0,99
2003,06,08,20,05,-5.18,1,-99999,99,-5.66,01,0,99,0,99
2003,06,08,20,10,-5.5,1,-99999,99,-5.74,01,0,99,0,99
2003,06,08,20,15,-5.31,1,-99999,99,-5.58,01,0,99,0,99
2003,06,08,20,20,-4.91,1,-99999,99,-5.07,01,0,99,0,99
2003,06,08,20,25,-4.94,1,-99999,99,-5.24,01,0,99,0,99
2003,06,08,20,30,-5.45,1,-99999,99,-5.78,01,0,99,0,99
2003,06,08,20,35,-6.32,1,-99999,99,-6.75,01,0,99,0,99
2003,06,08,20,40,-6.22,1,-99999,99,-6.53,01,0,99,0,99
2003,06,08,20,45,-5.11,1,-99999,99,-5.35,01,0,99,0,99
2003,06,08,20,50,-4.72,1,-99999,99,-4.78,01,0,99,0,99
2003,06,08,20,55,-4.58,1,-99999,99,-4.68,01,0,99,0,99
2003,06,08,21,00,-4.38,1,-99999,99,-4.6,01,0,99,0,99
2003,06,08,21,05,-4.47,1,-99999,99,-4.66,01,0,99,0,99
2003,06,08,21,10,-4.66,1,-99999,99,-4.68,01,0,99,0,99
2003,06,08,21,15,-4.8,1,-99999,99,-4.7,01,0,99,0,99
2003,06,08,21,20,-5.16,1,-99999,99,-5.24,01,0,99,0,99
2003,06,08,21,25,-5.31,1,-99999,99,-5.58,01,0,99,0,99
2003,06,08,21,30,-5.54,1,-99999,99,-5.73,01,0,99,0,99
2003,06,08,21,35,-6.32,1,-99999,99,-6.64,01,0,99,0,99
2003,06,08,21,40,-6.39,1,-99999,99,-6.75,01,0,99,0,99
2003,06,08,21,45,-5.86,1,-99999,99,-6.32,01,0,99,0,99
2003,06,08,21,50,-4.92,1,-99999,99,-4.9,01,0,99,0,99
2003,06,08,21,55,-5.36,1,-99999,99,-5.57,01,0,99,0,99
2003,06,08,22,00,-5.55,1,-99999,99,-5.72,01,0,99,0,99
2003,06,08,22,05,-5.07,1,-99999,99,-5.28,01,0,99,0,99
2003,06,08,22,10,-4.45,1,-99999,99,-4.67,01,0,99,0,99
2003,06,08,22,15,-4.06,1,-99999,99,-4.33,01,0,99,0,99
2003,06,08,22,20,-4.23,1,-99999,99,-4.61,01,0,99,0,99
2003,06,08,22,25,-4.63,1,-99999,99,-4.68,01,0,99,0,99
2003,06,08,22,30,-4.78,1,-99999,99,-4.7,01,0,99,0,99
2003,06,08,22,35,-4.84,1,-99999,99,-4.71,01,0,99,0,99
2003,06,08,22,40,-4.82,1,-99999,99,-4.74,01,0,99,0,99
2003,06,08,22,45,-5.53,1,-99999,99,-5.58,01,0,99,0,99
2003,06,08,22,50,-5.54,1,-99999,99,-5.64,01,0,99,0,99
2003,06,08,22,55,-5.62,1,-99999,99,-5.73,01,0,99,0,99
2003,06,08,23,00,-5.68,1,-99999,99,-5.78,01,0,99,0,99
2003,06,08,23,05,-5.25,1,-99999,99,-5.25,01,0,99,0,99
2003,06,08,23,10,-5.25,1,-99999,99,-5.46,01,0,99,0,99
2003,06,08,23,15,-5.08,1,-99999,99,-5.26,01,0,99,0,99
2003,06,08,23,20,-5.41,1,-99999,99,-5.58,01,0,99,0,99
2003,06,08,23,25,-6.03,1,-99999,99,-6.18,01,0,99,0,99
2003,06,08,23,30,-5.81,1,-99999,99,-5.83,01,0,99,0,99
2003,06,08,23,35,-4.39,1,-99999,99,-4.6,01,0,99,0,99
2003,06,08,23,40,-3.74,1,-99999,99,-4.16,01,0,99,0,99
2003,06,08,23,45,-4.43,1,-99999,99,-4.45,01,0,99,0,99
2003,06,08,23,50,-4.88,1,-99999,99,-4.95,01,0,99,0,99
2003,06,08,23,55,-5.66,1,-99999,99,-5.84,01,0,99,0,99
2003,06,09,00,00,-6.1,1,-99999,99,-6.66,01,0,99,0,99
2003,06,09,00,05,-6.1,1,-99999,99,-6.48,01,0,99,0,99
2003,06,09,00,10,-6.56,1,-99999,99,-6.82,01,0,99,0,99
2003,06,09,00,15,-6.64,1,-99999,99,-7.06,01,0,99,0,99
2003,06,09,00,20,-6.47,1,-99999,99,-6.85,01,0,99,0,99
2003,06,09,00,25,-5.73,1,-99999,99,-6,01,0,99,0,99
2003,06,09,00,30,-5.45,1,-99999,99,-6.02,01,0,99,0,99
2003,06,09,00,35,-5.43,1,-99999,99,-6.14,01,0,99,0,99
2003,06,09,00,40,-5.26,1,-99999,99,-5.42,01,0,99,0,99
2003,06,09,00,45,-5.64,1,-99999,99,-5.37,01,0,99,0,99
2003,06,09,00,50,-5.1,1,-99999,99,-5.02,01,0,99,0,99
2003,06,09,00,55,-4.5,1,-99999,99,-4.34,01,0,99,0,99
2003,06,09,01,00,-3.77,1,-99999,99,-4.1,01,0,99,0,99
2003,06,09,01,05,-3.82,1,-99999,99,-4.15,01,0,99,0,99
2003,06,09,01,10,-4.31,1,-99999,99,-4.21,01,0,99,0,99
2003,06,09,01,15,-4.37,1,-99999,99,-4.27,01,0,99,0,99
2003,06,09,01,20,-4.53,1,-99999,99,-4.37,01,0,99,0,99
2003,06,09,01,25,-4.1,1,-99999,99,-4.24,01,0,99,0,99
2003,06,09,01,30,-3.51,1,-99999,99,-3.92,01,0,99,0,99
2003,06,09,01,35,-3.66,1,-99999,99,-4.06,01,0,99,0,99
2003,06,09,01,40,-3.87,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,01,45,-3.81,1,-99999,99,-4.13,01,0,99,0,99
2003,06,09,01,50,-4.37,1,-99999,99,-4.22,01,0,99,0,99
2003,06,09,01,55,-4.26,1,-99999,99,-4.37,01,0,99,0,99
2003,06,09,02,00,-3.93,1,-99999,99,-4.17,01,0,99,0,99
2003,06,09,02,05,-3.67,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,02,10,-3.73,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,02,15,-3.69,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,02,20,-3.68,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,02,25,-4.13,1,-99999,99,-4.17,01,0,99,0,99
2003,06,09,02,30,-4.43,1,-99999,99,-4.25,01,0,99,0,99
2003,06,09,02,35,-3.88,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,02,40,-3.83,1,-99999,99,-4.16,01,0,99,0,99
2003,06,09,02,45,-4.17,1,-99999,99,-4.54,01,0,99,0,99
2003,06,09,02,50,-4.66,1,-99999,99,-4.8,01,0,99,0,99
2003,06,09,02,55,-4.39,1,-2728.4,7,-4.5,01,0,99,0,99
2003,06,09,03,00,-4.85,1,-2563.7,7,-4.98,01,0,99,0,99
2003,06,09,03,05,-4.35,1,-2220.6,7,-4.3,01,0,99,0,99
2003,06,09,03,10,-3.85,1,-1990.4,7,-4.16,01,0,99,0,99
2003,06,09,03,15,-3.62,1,-1928.2,7,-4.15,01,0,99,0,99
2003,06,09,03,20,-3.45,1,-1959.5,7,-4.05,01,0,99,0,99
2003,06,09,03,25,-3.23,1,-1917.3,7,-3.49,01,0,99,0,99
2003,06,09,03,30,-2.73,1,-1863.6,7,-3.1,01,0,99,0,99
2003,06,09,03,35,-3.15,1,-1967.7,7,-3.52,01,0,99,0,99
2003,06,09,03,40,-3.01,1,-1841.1,7,-3.51,01,0,99,0,99
2003,06,09,03,45,-2.87,1,-1913.1,7,-3.12,01,0,99,0,99
2003,06,09,03,50,-3.88,1,-1637.8,7,-4.12,01,0,99,0,99
2003,06,09,03,55,-3.72,1,37.43,8,-4.15,01,0,99,0,99
2003,06,09,04,00,-3.72,1,-896.57,7,-4.15,01,0,99,0,99
2003,06,09,04,05,-3.79,1,-614.36,7,-4.16,01,0,99,0,99
2003,06,09,04,10,-3.97,1,-1046.9,7,-4.2,01,0,99,0,99
2003,06,09,04,15,-3.73,1,-1290.7,7,-4.16,01,0,99,0,99
2003,06,09,04,20,-4.05,1,-1588.9,7,-4.32,01,0,99,0,99
2003,06,09,04,25,-4.5,1,-1171.1,7,-5.05,01,0,99,0,99
2003,06,09,04,30,-4.29,1,-1354.7,7,-4.53,01,0,99,0,99
2003,06,09,04,35,-3.25,1,-1293.1,7,-3.9,01,0,99,0,99
2003,06,09,04,40,-2.86,1,-1203.7,7,-3.27,01,0,99,0,99
2003,06,09,04,45,-2.66,1,-1190.5,7,-3.11,01,0,99,0,99
2003,06,09,04,50,-1.97,1,-583.91,7,-2.25,01,0,99,0,99
2003,06,09,04,55,0.33,1,-99999,99,0.02,01,0,99,0,99
2003,06,09,05,00,2.94,1,-99999,99,2.74,01,0,99,0,99
2003,06,09,05,05,5.6,1,-99999,99,5.84,01,0,99,0,99
2003,06,09,05,10,8.91,1,-99999,99,9.25,01,0,99,0,99
2003,06,09,05,15,11.9,1,-99999,99,12.62,01,0,99,0,99
2003,06,09,05,20,15.35,1,-99999,99,15.89,01,0,99,0,99
2003,06,09,05,25,18.67,1,-99999,99,18.85,01,0,99,0,99
2003,06,09,05,30,28.04,1,-99999,99,23.26,01,0,99,0,99
2003,06,09,05,35,60.94,1,-99999,99,45.46,01,0,99,0,99
2003,06,09,05,40,76.53,1,-99999,99,86.7,01,0,99,0,99
2003,06,09,05,45,91.44,1,-99999,99,97.12,01,0,99,0,99
2003,06,09,05,50,118.1,1,-99999,99,109.72,01,0,99,0,99
2003,06,09,05,55,136.49,2,-99999,99,119.66,02,0,99,0,99
2003,06,09,06,00,151.07,2,-57.34,7,133.55,02,0,99,0,99
2003,06,09,06,05,166.09,2,-869.18,7,147.38,02,0,99,0,99
2003,06,09,06,10,180.22,13,-99999,99,165.72,12,0,99,0,99
2003,06,09,06,15,176.72,1,-99999,99,212.32,08,0,99,0,99
2003,06,09,06,20,188.94,1,-99999,99,260.95,08,0,99,0,99
2003,06,09,06,25,198.66,1,-99999,99,242.46,08,0,99,0,99
2003,06,09,06,30,214.16,1,-99999,99,251.61,08,0,99,0,99
2003,06,09,06,35,226.87,1,-99999,99,265.63,08,0,99,0,99
2003,06,09,06,40,241.41,1,-99999,99,283.5,08,0,99,0,99
2003,06,09,06,45,260.27,1,-99999,99,307.7,08,0,99,0,99
2003,06,09,06,50,275.41,1,-99999,99,328.88,08,0,99,0,99
2003,06,09,06,55,289.73,1,-99999,99,348.71,08,0,99,0,99
2003,06,09,07,00,305,1,-99999,99,367.82,08,0,99,0,99
2003,06,09,07,05,317.17,1,-99999,99,381.99,08,0,99,0,99
2003,06,09,07,10,338.08,1,-99999,99,403.49,08,0,99,0,99
2003,06,09,07,15,372.95,1,-99999,99,433.61,08,0,99,0,99
2003,06,09,07,20,372.9,1,-99999,99,427.61,08,0,99,0,99
2003,06,09,07,25,391.48,1,-99999,99,460.01,08,0,99,0,99
2003,06,09,07,30,410.67,1,-99999,99,483.91,08,0,99,0,99
2003,06,09,07,35,435.56,1,-99999,99,502.47,08,0,99,0,99
2003,06,09,07,40,446.1,1,-99999,99,513.2,08,0,99,0,99
2003,06,09,07,45,473.5,1,-99999,99,549.84,08,0,99,0,99
2003,06,09,07,50,493.25,1,-99999,99,570.61,08,0,99,0,99
2003,06,09,07,55,489.55,1,-99999,99,544.22,08,0,99,0,99
2003,06,09,08,00,417.57,33,-99999,99,458.54,32,0,99,0,99
2003,06,09,08,05,489.79,1,-99999,99,559.62,08,0,99,0,99
2003,06,09,08,10,554.44,1,-99999,99,649.43,08,0,99,0,99
2003,06,09,08,15,555.61,1,-99999,99,653.56,08,0,99,0,99
2003,06,09,08,20,576.34,1,-99999,99,683.2,08,0,99,0,99
2003,06,09,08,25,595.24,1,-99999,99,708.38,08,0,99,0,99
2003,06,09,08,30,614.21,1,-99999,99,728.6,08,0,99,0,99
2003,06,09,08,35,614.96,1,-99999,99,728.64,08,0,99,0,99
2003,06,09,08,40,642.73,1,-99999,99,763.03,08,0,99,0,99
2003,06,09,08,45,664.8,1,-99999,99,777.95,08,0,99,0,99
2003,06,09,08,50,685.24,1,-99999,99,802.3,08,0,99,0,99
2003,06,09,08,55,626.64,1,-99999,99,703.42,08,0,99,0,99
2003,06,09,09,00,695.54,1,-99999,99,810.57,08,0,99,0,99
2003,06,09,09,05,739.85,1,-99999,99,867.76,08,0,99,0,99
2003,06,09,09,10,750.88,1,-99999,99,876.88,08,0,99,0,99
2003,06,09,09,15,749.7,1,-99999,99,876.66,08,0,99,0,99
2003,06,09,09,20,768.11,1,-99999,99,898.01,08,0,99,0,99
