1998,3,3,13,25,775.34,23,849.42,22,98.99,22,9900.00,99,9900.00,99
1998,3,3,13,30,771.51,23,849.35,22,99.54,22,9900.00,99,9900.00,99
1998,3,3,13,35,760.32,27,841.44,26,100.06,26,9900.00,99,9900.00,99
1998,3,3,13,40,754.70,27,841.59,26,100.84,26,9900.00,99,9900.00,99
1998,3,3,13,45,749.08,27,839.58,26,100.84,26,9900.00,99,9900.00,99
1998,3,3,13,50,741.22,27,839.63,26,100.65,26,9900.00,99,9900.00,99
1998,3,3,13,55,731.48,23,837.25,22,100.82,22,9900.00,99,9900.00,99
1998,3,3,14,0,720.76,23,835.02,22,99.63,22,9900.00,99,9900.00,99
1998,3,3,14,5,708.85,19,833.73,18,97.64,18,9900.00,99,9900.00,99
1998,3,3,14,10,696.85,19,833.58,18,96.61,18,9900.00,99,9900.00,99
1998,3,3,14,15,685.97,19,833.66,18,95.60,18,9900.00,99,9900.00,99
1998,3,3,14,20,670.29,19,827.54,18,94.82,18,9900.00,99,9900.00,99
1998,3,3,14,25,657.82,19,825.99,18,93.99,18,9900.00,99,9900.00,99
1998,3,3,14,30,645.83,19,821.44,18,93.19,18,9900.00,99,9900.00,99
1998,3,3,14,35,633.85,19,818.00,18,92.08,18,9900.00,99,9900.00,99
1998,3,3,14,40,621.56,15,817.48,14,91.64,14,9900.00,99,9900.00,99
1998,3,3,14,45,607.52,19,812.95,18,91.27,18,9900.00,99,9900.00,99
1998,3,3,14,50,589.59,15,800.19,14,91.20,14,9900.00,99,9900.00,99
1998,3,3,14,55,577.73,19,799.47,18,90.08,18,9900.00,99,9900.00,99
1998,3,3,15,0,563.75,19,796.72,18,87.50,18,9900.00,99,9900.00,99
1998,3,3,15,5,552.36,19,795.02,18,85.45,18,9900.00,99,9900.00,99
1998,3,3,15,10,538.06,19,796.34,18,82.62,18,9900.00,99,9900.00,99
1998,3,3,15,15,519.61,15,786.49,14,81.11,14,9900.00,99,9900.00,99
1998,3,3,15,20,503.41,19,782.90,18,79.27,18,9900.00,99,9900.00,99
1998,3,3,15,25,485.66,15,774.20,14,78.51,14,9900.00,99,9900.00,99
1998,3,3,15,30,469.27,11,768.69,10,77.63,10,9900.00,99,9900.00,99
1998,3,3,15,35,451.19,11,761.21,10,75.97,10,9900.00,99,9900.00,99
1998,3,3,15,40,434.97,11,753.91,10,74.96,10,9900.00,99,9900.00,99
1998,3,3,15,45,419.67,11,751.73,10,74.11,10,9900.00,99,9900.00,99
1998,3,3,15,50,401.03,11,740.60,10,73.33,10,9900.00,99,9900.00,99
1998,3,3,15,55,382.66,03,729.23,03,73.14,03,9900.00,99,9900.00,99
1998,3,3,16,0,364.40,03,723.06,03,71.54,03,9900.00,99,9900.00,99
1998,3,3,16,5,344.29,03,709.09,03,69.64,03,9900.00,99,9900.00,99
1998,3,3,16,10,325.23,03,698.61,03,68.45,03,9900.00,99,9900.00,99
1998,3,3,16,15,304.92,03,683.08,03,66.02,03,9900.00,99,9900.00,99
1998,3,3,16,20,287.04,03,669.10,03,65.54,03,9900.00,99,9900.00,99
1998,3,3,16,25,268.99,03,659.49,03,63.39,03,9900.00,99,9900.00,99
1998,3,3,16,30,248.28,03,639.72,03,60.99,03,9900.00,99,9900.00,99
1998,3,3,16,35,228.04,03,616.36,03,59.49,03,9900.00,99,9900.00,99
1998,3,3,16,40,210.27,03,604.24,03,57.13,03,9900.00,99,9900.00,99
1998,3,3,16,45,192.92,10,590.25,11,55.06,11,9900.00,99,9900.00,99
1998,3,3,16,50,174.84,10,574.53,11,51.80,11,9900.00,99,9900.00,99
1998,3,3,16,55,157.47,14,557.14,15,49.14,15,9900.00,99,9900.00,99
1998,3,3,17,0,139.13,14,531.03,15,45.82,15,9900.00,99,9900.00,99
1998,3,3,17,5,121.76,18,502.98,19,42.50,19,9900.00,99,9900.00,99
1998,3,3,17,10,106.82,01,476.27,01,39.81,01,9900.00,99,9900.00,99
1998,3,3,17,15,91.28,01,443.41,01,36.16,01,9900.00,99,9900.00,99
1998,3,3,17,20,77.09,01,411.38,01,32.76,01,9900.00,99,9900.00,99
1998,3,3,17,25,63.23,01,379.07,01,29.02,01,9900.00,99,9900.00,99
1998,3,3,17,30,49.60,01,332.84,01,25.24,01,9900.00,99,9900.00,99
1998,3,3,17,35,35.94,01,268.51,01,20.75,01,9900.00,99,9900.00,99
1998,3,3,17,40,20.15,01,153.40,01,14.77,01,9900.00,99,9900.00,99
1998,3,3,17,45,15.79,01,178.45,01,11.50,01,9900.00,99,9900.00,99
1998,3,3,17,50,8.03,01,107.49,01,7.48,01,9900.00,99,9900.00,99
1998,3,3,17,55,2.57,01,35.50,01,2.62,01,9900.00,99,9900.00,99
1998,3,3,18,0,-1.21,01,-2.39,01,-.91,01,9900.00,99,9900.00,99
1998,3,3,18,5,-3.41,01,-2.73,01,-3.04,01,9900.00,99,9900.00,99
1998,3,3,18,10,-4.83,01,-2.67,01,-4.29,01,9900.00,99,9900.00,99
1998,3,3,18,15,-5.38,01,-2.40,01,-4.91,01,9900.00,99,9900.00,99
1998,3,3,18,20,-5.60,01,-2.35,01,-5.04,01,9900.00,99,9900.00,99
1998,3,3,18,25,-5.86,01,-2.39,01,-5.38,01,9900.00,99,9900.00,99
1998,3,3,18,30,-5.99,01,-2.39,01,-5.46,01,9900.00,99,9900.00,99
1998,3,3,18,35,-6.47,01,-2.42,01,-6.01,01,9900.00,99,9900.00,99
1998,3,3,18,40,-6.33,01,-2.41,01,-5.75,01,9900.00,99,9900.00,99
1998,3,3,18,45,-6.11,01,-2.37,01,-5.54,01,9900.00,99,9900.00,99
1998,3,3,18,50,-5.89,01,-1.77,01,-5.36,01,9900.00,99,9900.00,99
1998,3,3,18,55,-6.13,01,-2.01,01,-5.58,01,9900.00,99,9900.00,99
1998,3,3,19,0,-6.49,01,-2.40,01,-6.08,01,9900.00,99,9900.00,99
1998,3,3,19,5,-6.40,01,-2.38,01,-5.90,01,9900.00,99,9900.00,99
1998,3,3,19,10,-6.14,01,-2.29,01,-5.45,01,9900.00,99,9900.00,99
1998,3,3,19,15,-5.94,01,-1.99,01,-5.39,01,9900.00,99,9900.00,99
1998,3,3,19,20,-5.75,01,-1.66,01,-5.19,01,9900.00,99,9900.00,99
1998,3,3,19,25,-5.62,01,-1.60,01,-5.05,01,9900.00,99,9900.00,99
1998,3,3,19,30,-5.42,01,-1.42,01,-4.86,01,9900.00,99,9900.00,99
1998,3,3,19,35,-4.89,01,-.99,01,-4.40,01,9900.00,99,9900.00,99
1998,3,3,19,40,-4.90,01,-.81,01,-4.32,01,9900.00,99,9900.00,99
1998,3,3,19,45,-4.81,01,-.76,01,-4.29,01,9900.00,99,9900.00,99
1998,3,3,19,50,-5.22,01,-1.05,01,-4.59,01,9900.00,99,9900.00,99
1998,3,3,19,55,-5.76,01,-1.67,01,-5.16,01,9900.00,99,9900.00,99
1998,3,3,20,0,-6.17,01,-2.21,01,-5.45,01,9900.00,99,9900.00,99
1998,3,3,20,5,-6.10,01,-2.33,01,-5.43,01,9900.00,99,9900.00,99
1998,3,3,20,10,-5.65,01,-1.65,01,-5.04,01,9900.00,99,9900.00,99
1998,3,3,20,15,-5.49,01,-1.64,01,-4.96,01,9900.00,99,9900.00,99
1998,3,3,20,20,-5.08,01,-1.54,01,-4.44,01,9900.00,99,9900.00,99
1998,3,3,20,25,-5.23,01,-1.60,01,-4.73,01,9900.00,99,9900.00,99
1998,3,3,20,30,-5.45,01,-1.60,01,-5.03,01,9900.00,99,9900.00,99
1998,3,3,20,35,-5.45,01,-1.69,01,-5.04,01,9900.00,99,9900.00,99
1998,3,3,20,40,-5.44,01,-1.69,01,-5.03,01,9900.00,99,9900.00,99
1998,3,3,20,45,-4.95,01,-1.41,01,-4.44,01,9900.00,99,9900.00,99
1998,3,3,20,50,-4.86,01,-1.40,01,-4.36,01,9900.00,99,9900.00,99
1998,3,3,20,55,-5.25,01,-1.60,01,-4.88,01,9900.00,99,9900.00,99
1998,3,3,21,0,-4.78,01,-1.05,01,-4.26,01,9900.00,99,9900.00,99
1998,3,3,21,5,-3.87,01,-.17,01,-3.48,01,9900.00,99,9900.00,99
1998,3,3,21,10,-3.74,01,-.01,01,-3.39,01,9900.00,99,9900.00,99
1998,3,3,21,15,-3.98,01,-.48,01,-3.59,01,9900.00,99,9900.00,99
1998,3,3,21,20,-4.34,01,-.82,01,-3.87,01,9900.00,99,9900.00,99
1998,3,3,21,25,-4.60,01,-1.05,01,-4.28,01,9900.00,99,9900.00,99
1998,3,3,21,30,-4.89,01,-1.44,01,-4.44,01,9900.00,99,9900.00,99
1998,3,3,21,35,-5.55,01,-2.01,01,-5.14,01,9900.00,99,9900.00,99
1998,3,3,21,40,-5.70,01,-2.23,01,-5.27,01,9900.00,99,9900.00,99
1998,3,3,21,45,-5.77,01,-2.31,01,-5.36,01,9900.00,99,9900.00,99
1998,3,3,21,50,-5.78,01,-2.31,01,-5.46,01,9900.00,99,9900.00,99
1998,3,3,21,55,-5.53,01,-2.00,01,-5.18,01,9900.00,99,9900.00,99
1998,3,3,22,0,-5.55,01,-2.11,01,-5.28,01,9900.00,99,9900.00,99
1998,3,3,22,5,-5.29,01,-1.72,01,-5.06,01,9900.00,99,9900.00,99
1998,3,3,22,10,-5.02,01,-1.60,01,-4.94,01,9900.00,99,9900.00,99
1998,3,3,22,15,-5.08,01,-1.60,01,-5.03,01,9900.00,99,9900.00,99
1998,3,3,22,20,-5.65,01,-2.13,01,-5.25,01,9900.00,99,9900.00,99
1998,3,3,22,25,-6.33,01,-2.56,01,-6.08,01,9900.00,99,9900.00,99
1998,3,3,22,30,-6.14,01,-2.62,01,-6.10,01,9900.00,99,9900.00,99
1998,3,3,22,35,-5.88,01,-2.62,01,-5.70,01,9900.00,99,9900.00,99
1998,3,3,22,40,-5.83,01,-2.53,01,-5.40,01,9900.00,99,9900.00,99
1998,3,3,22,45,-5.78,01,-2.43,01,-5.27,01,9900.00,99,9900.00,99
1998,3,3,22,50,-5.91,01,-2.59,01,-5.42,01,9900.00,99,9900.00,99
1998,3,3,22,55,-6.16,01,-2.60,01,-5.64,01,9900.00,99,9900.00,99
1998,3,3,23,0,-5.82,01,-2.42,01,-5.40,01,9900.00,99,9900.00,99
1998,3,3,23,5,-5.23,01,-1.81,01,-5.03,01,9900.00,99,9900.00,99
1998,3,3,23,10,-5.11,01,-1.71,01,-5.03,01,9900.00,99,9900.00,99
1998,3,3,23,15,-4.76,01,-1.55,01,-4.53,01,9900.00,99,9900.00,99
1998,3,3,23,20,-4.46,01,-1.26,01,-4.29,01,9900.00,99,9900.00,99
1998,3,3,23,25,-4.55,01,-1.21,01,-4.32,01,9900.00,99,9900.00,99
1998,3,3,23,30,-4.55,01,-.95,01,-4.31,01,9900.00,99,9900.00,99
1998,3,3,23,35,-4.74,01,-1.27,01,-4.32,01,9900.00,99,9900.00,99
1998,3,3,23,40,-4.85,01,-1.39,01,-4.35,01,9900.00,99,9900.00,99
1998,3,3,23,45,-4.65,01,-1.07,01,-4.32,01,9900.00,99,9900.00,99
1998,3,3,23,50,-4.41,01,-.91,01,-3.99,01,9900.00,99,9900.00,99
1998,3,3,23,55,-4.03,01,-.74,01,-3.59,01,9900.00,99,9900.00,99
1998,3,4,0,0,-4.08,01,-.77,01,-3.62,01,9900.00,99,9900.00,99
1998,3,4,0,5,-4.42,01,-.75,01,-3.90,01,9900.00,99,9900.00,99
1998,3,4,0,10,-4.50,01,-.64,01,-4.03,01,9900.00,99,9900.00,99
1998,3,4,0,15,-4.31,01,-.12,01,-3.57,01,9900.00,99,9900.00,99
1998,3,4,0,20,-3.45,01,1.19,01,-3.00,01,9900.00,99,9900.00,99
1998,3,4,0,25,-3.44,01,.75,01,-2.93,01,9900.00,99,9900.00,99
1998,3,4,0,30,-3.82,01,-.45,01,-3.39,01,9900.00,99,9900.00,99
1998,3,4,0,35,-4.29,01,-1.03,01,-3.63,01,9900.00,99,9900.00,99
1998,3,4,0,40,-4.53,01,-1.39,01,-4.08,01,9900.00,99,9900.00,99
1998,3,4,0,45,-4.62,01,-1.44,01,-4.28,01,9900.00,99,9900.00,99
1998,3,4,0,50,-4.55,01,-1.44,01,-4.25,01,9900.00,99,9900.00,99
1998,3,4,0,55,-4.72,01,-1.55,01,-4.32,01,9900.00,99,9900.00,99
1998,3,4,1,0,-4.71,01,-1.57,01,-4.32,01,9900.00,99,9900.00,99
1998,3,4,1,5,-4.67,01,-1.57,01,-4.32,01,9900.00,99,9900.00,99
1998,3,4,1,10,-4.73,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1998,3,4,1,15,-4.80,01,-1.60,01,-4.34,01,9900.00,99,9900.00,99
1998,3,4,1,20,-4.88,01,-1.61,01,-4.38,01,9900.00,99,9900.00,99
1998,3,4,1,25,-5.43,01,-2.31,01,-5.02,01,9900.00,99,9900.00,99
1998,3,4,1,30,-5.12,01,-1.80,01,-4.65,01,9900.00,99,9900.00,99
1998,3,4,1,35,-4.54,01,-1.59,01,-4.26,01,9900.00,99,9900.00,99
1998,3,4,1,40,-4.66,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1998,3,4,1,45,-5.02,01,-2.09,01,-4.73,01,9900.00,99,9900.00,99
1998,3,4,1,50,-5.56,01,-2.56,01,-5.18,01,9900.00,99,9900.00,99
1998,3,4,1,55,-6.01,01,-2.81,01,-5.81,01,9900.00,99,9900.00,99
1998,3,4,2,0,-6.54,01,-3.11,01,-6.41,01,9900.00,99,9900.00,99
1998,3,4,2,5,-6.39,01,-3.13,01,-6.39,01,9900.00,99,9900.00,99
1998,3,4,2,10,-5.20,01,-2.54,01,-4.96,01,9900.00,99,9900.00,99
1998,3,4,2,15,-3.59,01,-1.45,01,-3.31,01,9900.00,99,9900.00,99
1998,3,4,2,20,-2.71,01,-.72,01,-2.38,01,9900.00,99,9900.00,99
1998,3,4,2,25,-2.67,01,-.64,01,-2.35,01,9900.00,99,9900.00,99
1998,3,4,2,30,-2.64,01,-.78,01,-2.17,01,9900.00,99,9900.00,99
1998,3,4,2,35,-2.75,01,-.78,01,-2.35,01,9900.00,99,9900.00,99
1998,3,4,2,40,-3.43,01,-.81,01,-3.22,01,9900.00,99,9900.00,99
1998,3,4,2,45,-3.12,01,-.81,01,-2.75,01,9900.00,99,9900.00,99
1998,3,4,2,50,-3.15,01,-.80,01,-2.76,01,9900.00,99,9900.00,99
1998,3,4,2,55,-3.40,01,-.91,01,-3.21,01,9900.00,99,9900.00,99
1998,3,4,3,0,-3.43,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1998,3,4,3,5,-2.96,01,-.91,01,-2.64,01,9900.00,99,9900.00,99
1998,3,4,3,10,-2.69,01,-.89,01,-2.43,01,9900.00,99,9900.00,99
1998,3,4,3,15,-2.18,01,-.79,01,-1.79,01,9900.00,99,9900.00,99
1998,3,4,3,20,-2.32,01,-1.23,01,-1.98,01,9900.00,99,9900.00,99
1998,3,4,3,25,-3.05,01,-1.81,01,-2.86,01,9900.00,99,9900.00,99
1998,3,4,3,30,-3.39,01,-2.24,01,-3.24,01,9900.00,99,9900.00,99
1998,3,4,3,35,-2.80,01,-1.99,01,-2.66,01,9900.00,99,9900.00,99
1998,3,4,3,40,-2.66,01,-1.60,01,-2.40,01,9900.00,99,9900.00,99
1998,3,4,3,45,-2.64,01,-1.55,01,-2.35,01,9900.00,99,9900.00,99
1998,3,4,3,50,-3.01,01,-1.55,01,-2.90,01,9900.00,99,9900.00,99
1998,3,4,3,55,-3.42,01,-1.60,01,-3.24,01,9900.00,99,9900.00,99
1998,3,4,4,0,-3.45,01,-1.75,01,-3.24,01,9900.00,99,9900.00,99
1998,3,4,4,5,-3.29,01,-1.89,01,-3.22,01,9900.00,99,9900.00,99
1998,3,4,4,10,-2.83,01,-2.16,01,-2.68,01,9900.00,99,9900.00,99
1998,3,4,4,15,-2.66,01,-1.71,01,-2.50,01,9900.00,99,9900.00,99
1998,3,4,4,20,-2.45,01,-1.59,01,-2.26,01,9900.00,99,9900.00,99
1998,3,4,4,25,-2.43,01,-1.55,01,-2.18,01,9900.00,99,9900.00,99
1998,3,4,4,30,-2.50,01,-1.57,01,-2.24,01,9900.00,99,9900.00,99
1998,3,4,4,35,-2.57,01,-1.56,01,-2.38,01,9900.00,99,9900.00,99
1998,3,4,4,40,-2.96,01,-1.59,01,-2.84,01,9900.00,99,9900.00,99
1998,3,4,4,45,-3.92,01,-1.66,01,-3.75,01,9900.00,99,9900.00,99
1998,3,4,4,50,-5.24,01,-2.32,01,-4.95,01,9900.00,99,9900.00,99
1998,3,4,4,55,-5.69,01,-2.48,01,-5.22,01,9900.00,99,9900.00,99
1998,3,4,5,0,-5.25,01,-2.60,01,-5.04,01,9900.00,99,9900.00,99
1998,3,4,5,5,-4.37,01,-2.52,01,-4.52,01,9900.00,99,9900.00,99
1998,3,4,5,10,-3.88,01,-2.56,01,-3.75,01,9900.00,99,9900.00,99
1998,3,4,5,15,-4.75,01,-2.75,01,-4.58,01,9900.00,99,9900.00,99
1998,3,4,5,20,-4.93,01,-2.63,01,-4.77,01,9900.00,99,9900.00,99
1998,3,4,5,25,-3.71,01,-2.39,01,-3.69,01,9900.00,99,9900.00,99
1998,3,4,5,30,-3.28,01,-1.71,01,-3.21,01,9900.00,99,9900.00,99
1998,3,4,5,35,-3.34,01,-1.68,01,-3.00,01,9900.00,99,9900.00,99
1998,3,4,5,40,-3.47,01,-1.65,01,-3.23,01,9900.00,99,9900.00,99
1998,3,4,5,45,-3.93,01,-2.14,01,-3.54,01,9900.00,99,9900.00,99
1998,3,4,5,50,-4.70,01,-2.40,01,-4.40,01,9900.00,99,9900.00,99
1998,3,4,5,55,-4.95,01,-2.37,01,-4.68,01,9900.00,99,9900.00,99
1998,3,4,6,0,-4.82,01,-2.36,01,-4.61,01,9900.00,99,9900.00,99
1998,3,4,6,5,-4.67,01,-2.31,01,-4.38,01,9900.00,99,9900.00,99
1998,3,4,6,10,-3.61,01,-2.33,01,-3.53,01,9900.00,99,9900.00,99
1998,3,4,6,15,-2.48,01,-1.71,01,-2.29,01,9900.00,99,9900.00,99
1998,3,4,6,20,-.79,01,-1.26,01,-.77,01,9900.00,99,9900.00,99
1998,3,4,6,25,.72,01,-.77,01,.76,01,9900.00,99,9900.00,99
1998,3,4,6,30,1.88,01,-.45,01,1.84,01,9900.00,99,9900.00,99
1998,3,4,6,35,4.22,01,22.14,01,4.03,01,9900.00,99,9900.00,99
1998,3,4,6,40,7.59,01,2.19,01,7.19,01,9900.00,99,9900.00,99
1998,3,4,6,45,10.56,01,-.06,01,9.85,01,9900.00,99,9900.00,99
1998,3,4,6,50,14.38,01,-.61,01,13.15,01,9900.00,99,9900.00,99
1998,3,4,6,55,20.82,01,-.61,01,19.15,01,9900.00,99,9900.00,99
1998,3,4,7,0,30.98,01,-.41,01,27.79,01,9900.00,99,9900.00,99
1998,3,4,7,5,36.27,01,-.01,01,32.45,01,9900.00,99,9900.00,99
1998,3,4,7,10,59.91,01,103.18,01,49.03,01,9900.00,99,9900.00,99
1998,3,4,7,15,105.28,01,324.35,01,64.14,01,9900.00,99,9900.00,99
1998,3,4,7,20,125.79,01,325.59,01,77.63,01,9900.00,99,9900.00,99
1998,3,4,7,25,135.32,03,348.78,03,76.46,03,9900.00,99,9900.00,99
1998,3,4,7,30,173.73,10,421.73,11,98.30,11,9900.00,99,9900.00,99
1998,3,4,7,35,155.09,03,185.32,03,120.10,03,9900.00,99,9900.00,99
1998,3,4,7,40,126.67,03,68.06,03,115.49,03,9900.00,99,9900.00,99
1998,3,4,7,45,99.73,03,10.33,03,86.29,03,9900.00,99,9900.00,99
1998,3,4,7,50,131.40,03,166.11,03,85.97,03,9900.00,99,9900.00,99
1998,3,4,7,55,224.72,03,513.05,03,78.25,03,9900.00,99,9900.00,99
1998,3,4,8,0,251.93,03,572.68,03,79.29,03,9900.00,99,9900.00,99
1998,3,4,8,5,290.51,03,597.36,03,101.13,03,9900.00,99,9900.00,99
1998,3,4,8,10,199.88,03,283.31,03,97.16,03,9900.00,99,9900.00,99
1998,3,4,8,15,280.85,03,507.22,03,96.41,03,9900.00,99,9900.00,99
1998,3,4,8,20,267.45,11,358.42,10,120.56,10,9900.00,99,9900.00,99
1998,3,4,8,25,253.39,15,225.54,14,147.71,14,9900.00,99,9900.00,99
1998,3,4,8,30,316.67,15,268.81,14,193.96,14,9900.00,99,9900.00,99
1998,3,4,8,35,270.54,03,114.83,03,223.71,03,9900.00,99,9900.00,99
1998,3,4,8,40,222.64,03,13.67,03,218.89,03,9900.00,99,9900.00,99
1998,3,4,8,45,301.10,03,150.18,03,223.33,03,9900.00,99,9900.00,99
1998,3,4,8,50,355.15,11,321.62,10,190.62,10,9900.00,99,9900.00,99
1998,3,4,8,55,362.05,03,381.71,03,173.58,03,9900.00,99,9900.00,99
1998,3,4,9,0,470.71,03,678.92,03,125.90,03,9900.00,99,9900.00,99
1998,3,4,9,5,468.53,11,687.08,10,108.40,10,9900.00,99,9900.00,99
1998,3,4,9,10,476.98,15,685.06,14,108.03,14,9900.00,99,9900.00,99
1998,3,4,9,15,496.70,15,698.18,14,109.34,14,9900.00,99,9900.00,99
1998,3,4,9,20,512.92,11,706.37,10,110.97,10,9900.00,99,9900.00,99
1998,3,4,9,25,523.18,15,709.51,14,109.46,14,9900.00,99,9900.00,99
1998,3,4,9,30,540.72,15,726.05,14,108.44,14,9900.00,99,9900.00,99
1998,3,4,9,35,555.81,11,736.17,10,108.87,10,9900.00,99,9900.00,99
1998,3,4,9,40,573.80,15,744.06,14,112.23,14,9900.00,99,9900.00,99
1998,3,4,9,45,592.52,15,740.92,14,121.89,14,9900.00,99,9900.00,99
1998,3,4,9,50,533.69,27,470.62,26,195.81,26,9900.00,99,9900.00,99
1998,3,4,9,55,562.01,31,410.13,30,245.66,30,9900.00,99,9900.00,99
1998,3,4,10,0,406.55,03,42.93,03,361.74,03,9900.00,99,9900.00,99
1998,3,4,10,5,618.56,19,443.03,18,287.63,18,9900.00,99,9900.00,99
1998,3,4,10,10,718.84,15,695.11,14,231.89,14,9900.00,99,9900.00,99
1998,3,4,10,15,718.39,15,412.62,14,403.80,14,9900.00,99,9900.00,99
1998,3,4,10,20,591.92,15,304.41,14,350.42,14,9900.00,99,9900.00,99
1998,3,4,10,25,624.00,19,368.89,18,325.94,18,9900.00,99,9900.00,99
1998,3,4,10,30,634.09,15,325.69,14,373.60,14,9900.00,99,9900.00,99
1998,3,4,10,35,467.48,03,117.17,03,381.24,03,9900.00,99,9900.00,99
1998,3,4,10,40,472.99,03,155.58,03,349.55,03,9900.00,99,9900.00,99
1998,3,4,10,45,595.93,19,263.77,18,362.90,18,9900.00,99,9900.00,99
1998,3,4,10,50,649.71,19,269.19,18,412.07,18,9900.00,99,9900.00,99
1998,3,4,10,55,683.20,19,220.84,18,473.00,18,9900.00,99,9900.00,99
1998,3,4,11,0,509.46,03,22.84,03,495.91,03,9900.00,99,9900.00,99
1998,3,4,11,5,356.34,11,1.11,10,324.02,10,9900.00,99,9900.00,99
1998,3,4,11,10,318.08,11,-.25,10,280.71,10,9900.00,99,9900.00,99
1998,3,4,11,15,302.09,11,-1.32,10,276.11,10,9900.00,99,9900.00,99
1998,3,4,11,20,252.44,03,-1.12,03,232.39,03,9900.00,99,9900.00,99
1998,3,4,11,25,202.40,03,-1.29,03,183.08,03,9900.00,99,9900.00,99
1998,3,4,11,30,110.96,03,-1.58,03,100.65,03,9900.00,99,9900.00,99
1998,3,4,11,35,73.51,09,-2.47,09,66.00,09,9900.00,99,9900.00,99
1998,3,4,11,40,96.29,03,-5.03,03,85.79,03,9900.00,99,9900.00,99
1998,3,4,11,45,89.74,03,-5.54,03,82.48,03,9900.00,99,9900.00,99
1998,3,4,11,50,78.74,09,-6.66,09,77.62,09,9900.00,99,9900.00,99
1998,3,4,11,55,56.93,09,-6.64,09,49.48,09,9900.00,99,9900.00,99
1998,3,4,12,0,64.07,09,-3.15,09,59.06,09,9900.00,99,9900.00,99
1998,3,4,12,5,93.20,03,-4.92,03,83.65,03,9900.00,99,9900.00,99
1998,3,4,12,10,157.13,03,-6.18,03,143.34,03,9900.00,99,9900.00,99
1998,3,4,12,15,140.83,03,-4.26,03,130.16,03,9900.00,99,9900.00,99
1998,3,4,12,20,95.06,03,-7.28,03,87.29,03,9900.00,99,9900.00,99
1998,3,4,12,25,104.51,03,-8.69,03,95.14,03,9900.00,99,9900.00,99
1998,3,4,12,30,135.98,03,-7.98,03,124.15,03,9900.00,99,9900.00,99
1998,3,4,12,35,156.83,03,-5.35,03,142.19,03,9900.00,99,9900.00,99
1998,3,4,12,40,148.39,03,-2.81,03,130.66,03,9900.00,99,9900.00,99
1998,3,4,12,45,75.38,09,-2.45,09,68.56,09,9900.00,99,9900.00,99
1998,3,4,12,50,58.52,09,-3.60,09,52.67,09,9900.00,99,9900.00,99
1998,3,4,12,55,68.26,09,-5.26,09,61.03,09,9900.00,99,9900.00,99
1998,3,4,13,0,83.67,09,-3.38,09,76.22,09,9900.00,99,9900.00,99
1998,3,4,13,5,98.20,03,-1.83,03,87.34,03,9900.00,99,9900.00,99
1998,3,4,13,10,82.32,09,-1.19,09,73.50,09,9900.00,99,9900.00,99
1998,3,4,13,15,86.35,09,-.74,09,79.63,09,9900.00,99,9900.00,99
1998,3,4,13,20,76.67,09,-1.79,09,71.06,09,9900.00,99,9900.00,99
1998,3,4,13,25,50.80,09,-3.47,09,46.00,09,9900.00,99,9900.00,99
1998,3,4,13,30,64.11,09,-3.67,09,58.16,09,9900.00,99,9900.00,99
1998,3,4,13,35,75.58,09,-3.41,09,68.59,09,9900.00,99,9900.00,99
1998,3,4,13,40,77.14,09,-4.30,09,69.38,09,9900.00,99,9900.00,99
1998,3,4,13,45,103.40,03,-4.22,03,89.05,03,9900.00,99,9900.00,99
1998,3,4,13,50,166.64,03,-1.84,03,165.57,03,9900.00,99,9900.00,99
1998,3,4,13,55,120.94,03,-.88,03,111.86,03,9900.00,99,9900.00,99
1998,3,4,14,0,75.82,09,-1.18,09,69.58,09,9900.00,99,9900.00,99
1998,3,4,14,5,76.06,09,-3.15,09,70.01,09,9900.00,99,9900.00,99
1998,3,4,14,10,85.34,03,-3.92,03,74.88,03,9900.00,99,9900.00,99
1998,3,4,14,15,95.95,03,-2.49,03,86.44,03,9900.00,99,9900.00,99
1998,3,4,14,20,46.34,09,-2.57,09,41.01,09,9900.00,99,9900.00,99
1998,3,4,14,25,25.76,09,-3.11,09,22.50,09,9900.00,99,9900.00,99
1998,3,4,14,30,50.45,09,-2.85,09,45.46,09,9900.00,99,9900.00,99
1998,3,4,14,35,113.42,03,-3.76,03,103.24,03,9900.00,99,9900.00,99
1998,3,4,14,40,125.43,03,-2.11,03,114.16,03,9900.00,99,9900.00,99
1998,3,4,14,45,123.13,03,-.24,03,111.10,03,9900.00,99,9900.00,99
1998,3,4,14,50,243.23,11,3.52,10,216.26,10,9900.00,99,9900.00,99
1998,3,4,14,55,149.16,03,2.18,03,131.80,03,9900.00,99,9900.00,99
1998,3,4,15,0,232.27,03,33.85,03,204.92,03,9900.00,99,9900.00,99
1998,3,4,15,5,294.50,03,30.78,03,285.07,03,9900.00,99,9900.00,99
1998,3,4,15,10,536.27,19,254.80,18,362.92,18,9900.00,99,9900.00,99
1998,3,4,15,15,386.85,03,172.01,03,282.58,03,9900.00,99,9900.00,99
1998,3,4,15,20,297.65,03,81.11,03,258.49,03,9900.00,99,9900.00,99
1998,3,4,15,25,197.30,03,18.53,03,193.78,03,9900.00,99,9900.00,99
1998,3,4,15,30,200.97,11,2.48,10,180.06,10,9900.00,99,9900.00,99
1998,3,4,15,35,223.62,11,3.42,10,199.40,10,9900.00,99,9900.00,99
