2001,12,3,17,30,15.43,01,14.56,06,0.65,01,14.54,01,26.42,01,75.70,01
2001,12,3,17,35,9.71,01,8.80,06,-0.60,01,8.81,01,26.34,01,76.30,01
2001,12,3,17,40,4.46,01,0.00,06,-0.86,01,4.32,08,26.17,01,77.20,01
2001,12,3,17,45,1.80,01,0.00,06,-0.83,01,1.61,01,26.06,01,77.40,01
2001,12,3,17,50,0.06,01,0.00,06,-0.74,01,-0.05,01,25.98,01,77.70,01
2001,12,3,17,55,-1.16,01,0.00,06,-0.43,01,-1.23,01,25.97,01,78.20,01
2001,12,3,18,0,-1.77,01,0.00,06,-0.08,01,-1.66,01,25.90,01,78.40,01
2001,12,3,18,5,-1.99,01,0.00,06,-0.04,01,-1.77,01,25.85,01,78.20,01
2001,12,3,18,10,-2.07,01,0.00,06,-0.01,01,-1.79,01,25.79,01,78.20,01
2001,12,3,18,15,-2.20,01,0.00,06,0.08,01,-1.89,01,25.78,01,78.50,01
2001,12,3,18,20,-2.12,01,0.00,06,0.14,01,-1.84,01,25.76,01,79.10,01
2001,12,3,18,25,-2.04,01,0.00,06,0.27,01,-1.75,01,25.69,01,79.40,01
2001,12,3,18,30,-2.04,01,0.00,06,0.17,01,-1.76,01,25.63,01,79.70,01
2001,12,3,18,35,-2.20,01,0.00,06,0.49,01,-1.94,01,25.61,01,79.70,01
2001,12,3,18,40,-2.20,01,0.00,06,0.54,01,-2.04,01,25.62,01,79.80,01
2001,12,3,18,45,-2.14,01,0.00,06,0.39,01,-1.85,01,25.57,01,80.30,01
2001,12,3,18,50,-2.22,01,0.00,06,0.44,01,-2.01,01,25.52,01,80.70,01
2001,12,3,18,55,-2.04,01,0.00,06,0.64,01,-1.78,01,25.51,01,80.90,01
2001,12,3,19,0,-2.04,01,0.00,06,0.67,01,-1.80,01,25.49,01,81.00,01
2001,12,3,19,5,-2.16,01,0.00,06,0.62,01,-1.97,01,25.49,01,81.20,01
2001,12,3,19,10,-2.07,01,0.00,06,0.62,01,-1.88,01,25.45,01,81.50,01
2001,12,3,19,15,-2.07,01,0.00,06,0.61,01,-1.89,01,25.42,01,81.70,01
2001,12,3,19,20,-2.21,01,0.00,06,0.61,01,-2.06,01,25.39,01,81.80,01
2001,12,3,19,25,-2.21,01,0.00,06,0.65,01,-2.00,01,25.39,01,81.80,01
2001,12,3,19,30,-2.18,01,0.00,06,0.62,01,-2.09,01,25.37,01,81.90,01
2001,12,3,19,35,-2.25,01,0.00,06,0.66,01,-2.13,01,25.34,01,82.00,01
2001,12,3,19,40,-2.24,01,0.00,06,0.74,01,-2.03,01,25.31,01,81.80,01
2001,12,3,19,45,-2.24,01,0.00,06,0.76,01,-2.08,01,25.30,01,81.80,01
2001,12,3,19,50,-2.15,01,0.00,06,0.82,01,-1.89,01,25.30,01,81.80,01
2001,12,3,19,55,-2.12,01,0.00,06,0.82,01,-1.92,01,25.31,01,82.00,01
2001,12,3,20,0,-1.84,01,0.00,06,0.82,01,-1.73,01,25.36,01,82.20,01
2001,12,3,20,5,-2.05,01,0.00,06,0.77,01,-1.90,01,25.36,01,82.10,01
2001,12,3,20,10,-2.31,01,0.00,06,0.72,01,-2.13,01,25.32,01,82.20,01
2001,12,3,20,15,-2.25,01,0.00,06,0.75,01,-2.11,01,25.30,01,82.40,01
2001,12,3,20,20,-2.21,01,0.00,06,0.80,01,-2.10,01,25.28,01,82.30,01
2001,12,3,20,25,-2.34,01,0.00,06,0.67,01,-2.20,01,25.24,01,82.30,01
2001,12,3,20,30,-2.50,01,0.00,06,0.65,01,-2.36,01,25.21,01,82.20,01
2001,12,3,20,35,-2.59,01,0.00,06,0.65,01,-2.41,01,25.20,01,82.20,01
2001,12,3,20,40,-2.57,01,0.00,06,0.70,01,-2.39,01,25.20,01,82.10,01
2001,12,3,20,45,-2.50,01,0.00,06,0.74,01,-2.39,01,25.19,01,82.20,01
2001,12,3,20,50,-2.32,01,0.00,06,0.82,01,-2.20,01,25.21,01,82.20,01
2001,12,3,20,55,-2.29,01,0.00,06,0.77,01,-2.16,01,25.23,01,82.30,01
2001,12,3,21,0,-2.25,01,0.00,06,0.82,01,-2.15,01,25.22,01,82.30,01
2001,12,3,21,5,-2.35,01,0.00,06,0.63,01,-2.27,01,25.20,01,82.30,01
2001,12,3,21,10,-2.58,01,0.00,06,0.57,01,-2.50,01,25.16,01,82.30,01
2001,12,3,21,15,-2.56,01,0.00,06,0.63,01,-2.47,01,25.15,01,82.50,01
2001,12,3,21,20,-2.31,01,0.00,06,0.67,01,-2.19,01,25.16,01,82.40,01
2001,12,3,21,25,-2.29,01,0.00,06,0.77,01,-2.19,01,25.15,01,82.40,01
2001,12,3,21,30,-2.29,01,0.00,06,0.77,01,-2.18,01,25.14,01,82.50,01
2001,12,3,21,35,-2.42,01,0.00,06,0.69,01,-2.34,01,25.11,01,82.50,01
2001,12,3,21,40,-2.41,01,0.00,06,0.77,01,-2.33,01,25.09,01,82.80,01
2001,12,3,21,45,-2.38,01,0.00,06,0.80,01,-2.26,01,25.08,01,83.00,01
2001,12,3,21,50,-2.40,01,0.00,06,0.79,01,-2.26,01,25.06,01,83.30,01
2001,12,3,21,55,-2.43,01,0.00,06,0.76,01,-2.31,01,25.04,01,83.40,01
2001,12,3,22,0,-2.59,01,0.00,06,0.68,01,-2.51,01,24.99,01,83.50,01
2001,12,3,22,5,-2.61,01,0.00,06,0.69,01,-2.52,01,24.96,01,83.70,01
2001,12,3,22,10,-2.62,01,0.00,06,0.71,01,-2.52,01,24.92,01,83.80,01
2001,12,3,22,15,-2.67,01,0.00,06,0.67,01,-2.53,01,24.87,01,83.90,01
2001,12,3,22,20,-2.54,01,0.00,06,0.73,01,-2.47,01,24.84,01,84.00,01
2001,12,3,22,25,-2.56,01,0.00,06,0.74,01,-2.44,01,24.82,01,84.10,01
2001,12,3,22,30,-2.58,01,0.00,06,0.74,01,-2.39,01,24.81,01,84.20,01
2001,12,3,22,35,-2.43,01,0.00,06,0.82,01,-2.27,01,24.79,01,84.30,01
2001,12,3,22,40,-2.42,01,0.00,06,0.74,01,-2.25,01,24.78,01,84.30,01
2001,12,3,22,45,-2.37,01,0.00,06,0.73,01,-2.29,01,24.75,01,84.40,01
2001,12,3,22,50,-1.88,01,0.00,06,0.81,01,-1.77,01,24.74,01,84.50,01
2001,12,3,22,55,-1.83,01,0.00,06,0.80,01,-1.72,01,24.75,01,84.50,01
2001,12,3,23,0,-1.34,01,0.00,06,0.86,01,-1.33,01,24.78,01,84.50,01
2001,12,3,23,5,-0.85,01,0.00,06,0.84,01,-0.82,01,24.80,01,84.40,01
2001,12,3,23,10,-0.77,01,0.00,06,0.79,01,-0.83,01,24.83,01,84.30,01
2001,12,3,23,15,-0.67,01,0.00,06,0.69,01,-0.81,01,24.87,01,84.10,01
2001,12,3,23,20,-0.54,01,0.00,06,0.77,01,-0.72,01,24.91,01,84.00,01
2001,12,3,23,25,-0.53,01,0.00,06,0.69,01,-0.74,01,24.95,01,83.80,01
2001,12,3,23,30,-0.62,01,0.00,06,0.66,01,-0.80,01,24.96,01,83.70,01
2001,12,3,23,35,-0.53,01,0.00,06,0.60,01,-0.78,01,24.98,01,83.60,01
2001,12,3,23,40,-0.55,01,0.00,06,0.61,01,-0.79,01,25.00,01,83.40,01
2001,12,3,23,45,-0.72,01,0.00,06,0.56,01,-0.82,01,25.01,01,83.30,01
2001,12,3,23,50,-0.74,01,0.00,06,0.49,01,-0.81,01,25.02,01,83.20,01
2001,12,3,23,55,-0.72,01,0.00,06,0.49,01,-0.81,01,25.04,01,83.10,01
2001,12,4,0,0,-0.65,01,0.00,06,0.49,01,-0.78,01,25.07,01,82.80,01
2001,12,4,0,5,-0.69,01,0.00,06,0.47,01,-0.80,01,25.11,01,82.60,01
2001,12,4,0,10,-0.69,01,0.00,06,0.46,01,-0.81,01,25.12,01,82.30,01
2001,12,4,0,15,-0.65,01,0.00,06,0.42,01,-0.80,01,25.12,01,81.80,01
2001,12,4,0,20,-0.69,01,0.00,06,0.34,01,-0.81,01,25.12,01,81.20,01
2001,12,4,0,25,-1.97,01,0.00,06,-0.46,01,-1.87,01,25.14,01,81.00,01
2001,12,4,0,30,-8.43,01,0.00,06,-1.42,01,-8.69,01,25.08,01,81.70,01
2001,12,4,0,35,-7.65,01,0.00,06,0.82,01,-9.00,01,24.84,01,83.00,01
2001,12,4,0,40,-4.79,01,0.00,06,2.20,01,-6.47,01,24.78,01,83.70,01
2001,12,4,0,45,-2.88,01,0.00,06,2.47,01,-4.04,01,24.76,01,84.20,01
2001,12,4,0,50,-1.94,01,0.00,06,2.17,01,-2.59,01,24.65,01,84.60,01
2001,12,4,0,55,-1.58,01,0.00,06,1.70,01,-1.90,01,24.60,01,85.00,01
2001,12,4,1,0,-1.59,01,0.00,06,1.04,01,-1.86,01,24.55,01,85.30,01
2001,12,4,1,5,-1.71,01,0.00,06,0.67,01,-1.71,01,24.49,01,85.70,01
2001,12,4,1,10,-1.20,01,0.00,06,0.47,01,-1.30,01,24.42,01,86.10,01
2001,12,4,1,15,-0.81,01,0.00,06,0.46,01,-0.93,01,24.42,01,86.50,01
2001,12,4,1,20,-2.12,01,0.00,06,-0.98,01,-3.56,01,24.41,01,86.70,01
2001,12,4,1,25,-2.66,01,0.00,06,0.96,01,-4.29,01,24.38,01,87.20,01
2001,12,4,1,30,-1.94,01,0.00,06,1.24,01,-2.89,01,24.34,01,87.60,01
2001,12,4,1,35,-1.69,01,0.00,06,1.01,01,-2.45,01,24.29,01,87.90,01
2001,12,4,1,40,-2.13,01,0.00,06,0.64,01,-2.51,01,24.22,01,88.00,01
2001,12,4,1,45,-2.23,01,0.00,06,0.41,01,-2.20,01,24.15,01,88.20,01
2001,12,4,1,50,-2.53,01,0.00,06,0.15,01,-2.43,01,24.06,01,88.40,01
2001,12,4,1,55,-2.45,01,0.00,06,0.18,01,-2.37,01,23.99,01,88.70,01
2001,12,4,2,0,-2.27,01,0.00,06,0.13,01,-2.18,01,23.92,01,88.90,01
2001,12,4,2,5,-2.41,01,0.00,06,0.15,01,-2.46,01,23.85,01,89.10,01
2001,12,4,2,10,-2.18,01,0.00,06,0.34,01,-2.15,01,23.79,01,89.30,01
2001,12,4,2,15,-1.27,01,0.00,06,0.52,01,-1.46,01,23.79,01,89.30,01
2001,12,4,2,20,-1.01,01,0.00,06,0.69,01,-0.97,01,23.83,01,89.10,01
2001,12,4,2,25,-1.61,01,0.00,06,0.50,01,-1.67,01,23.90,01,88.80,01
2001,12,4,2,30,-2.19,01,0.00,06,0.28,01,-2.08,01,23.87,01,88.80,01
2001,12,4,2,35,-2.21,01,0.00,06,0.23,01,-2.12,01,23.83,01,89.00,01
2001,12,4,2,40,-1.94,01,0.00,06,0.28,01,-1.94,01,23.78,01,89.30,01
2001,12,4,2,45,-1.75,01,0.00,06,0.29,01,-1.73,01,23.75,01,89.60,01
2001,12,4,2,50,-1.72,01,0.00,06,0.36,01,-1.69,01,23.72,01,89.70,01
2001,12,4,2,55,-1.65,01,0.00,06,0.44,01,-1.69,01,23.72,01,89.80,01
2001,12,4,3,0,-1.30,01,0.00,06,0.55,01,-1.47,01,23.73,01,89.90,01
2001,12,4,3,5,-0.92,01,0.00,06,0.59,01,-0.88,01,23.75,01,89.90,01
2001,12,4,3,10,-0.80,01,0.00,06,0.65,01,-0.82,01,23.75,01,89.70,01
2001,12,4,3,15,-0.58,01,0.00,06,0.67,01,-0.76,01,23.77,01,89.10,01
2001,12,4,3,20,-0.74,01,0.00,06,0.62,01,-0.79,01,23.80,01,88.50,01
2001,12,4,3,25,-0.80,01,0.00,06,0.48,01,-0.81,01,23.85,01,88.00,01
2001,12,4,3,30,-0.67,01,0.00,06,0.46,01,-0.79,01,23.87,01,87.60,01
2001,12,4,3,35,-0.74,01,0.00,06,0.55,01,-0.79,01,23.88,01,87.20,01
2001,12,4,3,40,-0.90,01,0.00,06,0.47,01,-0.86,01,23.91,01,86.80,01
2001,12,4,3,45,-0.91,01,0.00,06,0.52,01,-0.88,01,23.96,01,86.40,01
2001,12,4,3,50,-1.73,01,0.00,06,0.26,01,-1.73,01,23.97,01,86.00,01
2001,12,4,3,55,-2.45,01,0.00,06,0.04,01,-2.46,01,23.91,01,85.60,01
2001,12,4,4,0,-2.40,01,0.00,06,0.01,01,-2.41,01,23.88,01,85.30,01
2001,12,4,4,5,-2.04,01,0.00,06,0.33,01,-2.00,01,23.90,01,84.90,01
2001,12,4,4,10,-1.49,01,0.00,06,0.48,01,-1.60,01,23.92,01,84.50,01
2001,12,4,4,15,-1.71,01,0.00,06,0.42,01,-1.77,01,23.94,01,83.90,01
2001,12,4,4,20,-2.20,01,0.00,06,0.17,01,-2.11,01,23.92,01,83.30,01
2001,12,4,4,25,-2.24,01,0.00,06,0.04,01,-2.20,01,23.87,01,82.80,01
2001,12,4,4,30,-2.20,01,0.00,06,0.15,01,-2.10,01,23.85,01,82.50,01
2001,12,4,4,35,-2.24,01,0.00,06,0.21,01,-2.10,01,23.84,01,82.30,01
2001,12,4,4,40,-2.43,01,0.00,06,-0.04,01,-2.39,01,23.79,01,82.20,01
2001,12,4,4,45,-2.62,01,0.00,06,-0.27,01,-2.53,01,23.70,01,82.60,01
2001,12,4,4,50,-2.66,01,0.00,06,-0.52,01,-2.56,01,23.61,01,83.00,01
2001,12,4,4,55,-2.65,01,0.00,06,-0.57,01,-2.63,01,23.51,01,83.40,01
2001,12,4,5,0,-2.56,01,0.00,06,-0.53,01,-2.51,01,23.44,01,83.70,01
2001,12,4,5,5,-2.34,01,0.00,06,-0.60,01,-2.36,01,23.36,01,84.10,01
2001,12,4,5,10,-2.25,01,0.00,06,-0.55,01,-2.18,01,23.30,01,84.50,01
2001,12,4,5,15,-2.25,01,0.00,06,-0.31,01,-2.13,01,23.27,01,84.70,01
2001,12,4,5,20,-2.21,01,0.00,06,-0.11,01,-2.11,01,23.27,01,84.70,01
2001,12,4,5,25,-2.21,01,0.00,06,-0.18,01,-2.11,01,23.23,01,84.90,01
2001,12,4,5,30,-2.05,01,0.00,06,0.15,01,-1.99,01,23.25,01,84.90,01
2001,12,4,5,35,-1.77,01,0.00,06,0.27,01,-1.78,01,23.28,01,84.80,01
2001,12,4,5,40,-1.30,01,0.00,06,0.29,01,-1.44,01,23.31,01,84.80,01
2001,12,4,5,45,-1.04,01,0.00,06,0.36,01,-0.95,01,23.33,01,84.80,01
2001,12,4,5,50,-0.92,01,0.00,06,0.39,01,-0.90,01,23.35,01,84.70,01
2001,12,4,5,55,-1.33,01,0.00,06,0.53,01,-1.31,01,23.36,01,84.40,01
2001,12,4,6,0,-1.71,01,0.00,06,0.50,01,-1.68,01,23.39,01,84.00,01
2001,12,4,6,5,-2.16,01,0.00,06,0.07,01,-2.08,01,23.39,01,83.80,01
2001,12,4,6,10,-2.29,01,0.00,06,-0.36,01,-2.18,01,23.33,01,83.80,01
2001,12,4,6,15,-2.23,01,0.00,06,-0.42,01,-2.21,01,23.24,01,83.70,01
2001,12,4,6,20,-2.31,01,0.00,06,-0.43,01,-2.30,01,23.18,01,83.40,01
2001,12,4,6,25,-2.39,01,0.00,06,-0.36,01,-2.40,01,23.15,01,82.90,01
2001,12,4,6,30,-2.28,01,0.00,06,-0.31,01,-2.29,01,23.13,01,82.50,01
2001,12,4,6,35,-2.12,01,0.00,06,-0.12,01,-2.11,01,23.10,01,82.20,01
2001,12,4,6,40,-1.46,01,0.00,06,-0.17,01,-1.64,01,23.06,01,82.30,01
2001,12,4,6,45,-0.64,01,0.00,06,-0.21,01,-0.76,01,23.03,01,82.10,01
2001,12,4,6,50,1.02,01,0.89,06,-0.14,01,0.89,08,22.99,01,81.90,01
2001,12,4,6,55,2.47,01,2.27,06,-0.07,01,2.27,01,22.96,01,81.70,01
2001,12,4,7,0,4.38,01,4.28,06,-0.04,01,4.28,01,22.92,01,81.60,01
2001,12,4,7,5,8.06,01,7.95,06,0.24,01,7.94,01,22.91,01,81.40,01
2001,12,4,7,10,13.42,01,13.38,06,0.86,01,13.32,01,22.97,01,80.90,01
2001,12,4,7,15,20.09,01,20.13,06,3.37,01,19.82,01,23.04,01,80.00,01
2001,12,4,7,20,28.48,01,28.45,06,10.87,01,27.27,01,23.10,01,78.70,01
2001,12,4,7,25,26.92,01,26.89,06,0.81,01,26.79,01,23.12,01,77.80,01
2001,12,4,7,30,41.87,01,41.58,06,10.38,01,40.09,01,23.13,01,77.10,01
2001,12,4,7,35,68.07,01,65.23,06,45.72,01,57.87,01,23.18,01,76.80,01
2001,12,4,7,40,54.33,01,54.16,06,1.61,01,53.87,01,23.28,01,76.50,01
2001,12,4,7,45,61.69,03,61.59,06,0.97,03,61.40,03,23.32,01,76.10,01
2001,12,4,7,50,59.43,03,59.48,06,0.62,03,59.35,03,23.33,01,75.60,01
2001,12,4,7,55,49.15,03,48.84,06,0.39,03,48.75,03,23.37,01,74.90,01
2001,12,4,8,0,46.06,03,45.71,06,0.74,03,45.53,03,23.38,01,74.50,01
2001,12,4,8,5,53.47,03,53.02,06,1.00,03,52.76,03,23.37,01,74.20,01
2001,12,4,8,10,67.17,03,65.69,06,7.59,03,63.57,03,23.38,01,73.60,01
2001,12,4,8,15,118.91,03,108.32,06,55.89,03,91.80,03,23.46,01,72.90,01
2001,12,4,8,20,245.47,31,208.23,06,134.20,30,166.40,30,23.67,01,72.00,01
2001,12,4,8,25,243.17,23,213.29,06,92.50,22,183.00,22,23.93,01,70.50,01
2001,12,4,8,30,248.02,27,218.18,06,90.60,26,187.10,26,24.12,01,69.49,01
2001,12,4,8,35,218.49,15,200.64,06,49.21,14,183.00,14,24.18,01,68.41,01
2001,12,4,8,40,280.65,23,246.89,06,68.77,22,221.20,22,24.14,01,67.83,01
2001,12,4,8,45,310.89,31,269.41,06,82.40,30,237.40,30,24.37,01,66.84,01
2001,12,4,8,50,370.99,51,303.08,06,125.70,50,252.40,50,24.57,01,65.76,01
2001,12,4,8,55,280.09,27,240.47,06,72.50,26,210.20,26,24.89,01,64.34,01
2001,12,4,9,0,300.09,35,245.68,06,93.30,34,205.40,34,24.95,01,64.10,01
2001,12,4,9,5,390.66,79,269.58,06,133.50,78,210.10,78,25.04,01,63.85,01
2001,12,4,9,10,188.17,03,176.03,06,12.04,03,170.50,03,25.05,01,63.97,01
2001,12,4,9,15,169.26,03,166.22,06,1.32,03,165.60,03,25.03,01,64.54,01
2001,12,4,9,20,212.29,03,204.01,06,7.44,03,200.40,03,25.02,01,64.30,01
2001,12,4,9,25,218.99,03,214.96,06,2.53,03,213.70,03,24.97,01,63.88,01
2001,12,4,9,30,243.69,03,234.68,06,6.82,03,231.20,03,25.10,01,63.84,01
2001,12,4,9,35,272.32,03,264.15,06,10.04,03,258.90,03,25.12,01,63.68,01
2001,12,4,9,40,281.76,03,273.28,06,8.57,03,268.70,03,25.23,01,63.30,01
2001,12,4,9,45,667.21,08,479.83,06,164.90,02,389.80,02,25.41,01,62.76,01
2001,12,4,9,50,549.16,91,370.63,06,115.30,90,306.40,90,25.84,01,61.45,01
2001,12,4,9,55,497.44,59,380.82,06,79.10,58,335.90,58,25.91,01,63.58,01
2001,12,4,10,0,511.13,67,374.59,06,88.50,66,323.40,66,25.68,01,64.31,01
2001,12,4,10,5,479.64,51,370.52,06,82.10,50,322.20,50,25.81,01,63.89,01
2001,12,4,10,10,290.33,03,276.39,06,12.02,03,269.20,03,25.94,01,63.37,01
2001,12,4,10,15,342.05,15,307.11,06,27.66,14,290.30,14,25.80,01,63.79,01
2001,12,4,10,20,622.88,91,395.74,06,122.30,90,320.30,90,25.68,01,64.61,01
2001,12,4,10,25,639.68,91,400.39,06,120.20,90,325.20,90,26.32,01,63.29,01
2001,12,4,10,30,385.80,19,338.91,06,39.29,18,314.00,18,26.50,01,62.44,01
2001,12,4,10,35,524.52,43,416.35,06,64.11,42,375.20,42,26.06,01,64.48,01
2001,12,4,10,40,504.41,55,372.13,06,67.63,54,328.20,54,25.94,01,64.28,01
2001,12,4,10,45,600.82,91,379.40,06,98.20,90,314.90,90,26.09,01,63.61,01
2001,12,4,10,50,358.43,15,320.02,06,21.72,14,305.60,14,26.05,01,62.65,01
2001,12,4,10,55,523.36,51,406.84,06,58.11,50,367.90,50,26.17,01,61.90,01
2001,12,4,11,0,365.84,27,309.04,06,32.30,26,287.20,26,26.34,01,60.96,01
2001,12,4,11,5,418.05,43,313.78,06,41.61,42,285.40,42,26.44,01,61.29,01
2001,12,4,11,10,446.96,27,377.55,06,40.09,26,350.00,26,26.62,01,61.75,01
2001,12,4,11,15,344.40,03,315.62,06,21.41,03,300.80,03,26.41,01,62.61,01
2001,12,4,11,20,824.58,91,478.30,06,120.70,90,394.20,90,26.61,01,62.06,01
2001,12,4,11,25,825.11,91,451.57,06,122.50,90,365.70,90,27.13,01,61.27,01
2001,12,4,11,30,684.37,83,477.38,06,76.60,82,423.40,82,27.09,01,62.34,01
2001,12,4,11,35,447.42,03,435.08,06,11.27,03,427.10,03,26.78,01,63.17,01
2001,12,4,11,40,387.06,03,379.85,06,3.02,03,377.70,03,26.70,01,63.08,01
2001,12,4,11,45,566.10,31,478.41,06,39.26,30,450.40,30,26.85,01,62.47,01
2001,12,4,11,50,694.09,91,413.89,06,79.50,90,357.00,90,27.22,01,61.95,01
2001,12,4,11,55,784.99,91,378.16,06,97.80,90,308.00,90,27.14,01,62.62,01
2001,12,4,12,0,776.80,91,408.19,06,90.30,90,343.30,90,27.35,01,61.59,01
2001,12,4,12,5,385.06,03,375.46,06,6.47,03,370.80,03,27.24,01,61.06,01
2001,12,4,12,10,399.42,03,385.49,06,8.59,03,379.30,03,27.07,01,62.38,01
2001,12,4,12,15,416.32,35,324.44,06,25.61,34,306.00,34,26.89,01,62.89,01
2001,12,4,12,20,736.48,91,396.86,06,74.40,90,343.30,90,26.94,01,64.23,01
2001,12,4,12,25,884.27,91,489.99,06,86.90,90,427.50,90,27.40,01,62.93,01
2001,12,4,12,30,687.77,91,434.93,06,58.12,90,393.20,90,27.64,01,62.50,01
2001,12,4,12,35,494.39,27,418.21,06,24.86,26,400.40,26,27.27,01,63.44,01
2001,12,4,12,40,542.51,91,318.92,06,45.23,90,286.60,90,27.27,01,63.08,01
2001,12,4,12,45,765.46,91,302.82,06,82.60,90,244.00,90,27.32,01,63.39,01
2001,12,4,12,50,792.93,91,322.72,06,86.30,90,261.50,90,27.40,01,63.09,01
2001,12,4,12,55,857.72,91,412.41,06,83.00,90,353.80,90,27.44,01,62.68,01
2001,12,4,13,0,569.64,67,402.31,06,43.71,66,371.60,66,27.38,01,62.78,01
2001,12,4,13,5,600.67,91,319.98,06,51.64,90,283.90,90,27.28,01,62.99,01
2001,12,4,13,10,471.80,63,320.10,06,35.00,62,295.80,62,27.42,01,62.35,01
2001,12,4,13,15,775.98,91,389.51,06,68.90,90,342.00,90,27.39,01,62.25,01
2001,12,4,13,20,596.69,91,345.18,06,49.21,90,311.50,90,27.17,01,62.82,01
2001,12,4,13,25,784.20,91,339.30,06,74.10,90,289.00,90,27.38,01,62.27,01
2001,12,4,13,30,707.97,91,385.79,06,59.14,90,346.00,90,27.51,01,61.90,01
2001,12,4,13,35,556.73,79,371.79,06,43.35,78,342.90,78,27.36,01,62.60,01
2001,12,4,13,40,426.44,23,370.94,06,82.50,22,316.50,22,27.26,01,62.95,01
2001,12,4,13,45,439.57,11,420.36,06,146.40,10,324.80,10,27.09,01,63.50,01
2001,12,4,13,50,412.99,03,397.82,06,120.90,03,319.80,03,27.02,01,63.91,01
2001,12,4,13,55,328.32,03,319.49,06,39.05,03,294.60,03,27.02,01,63.77,01
2001,12,4,14,0,322.58,03,319.69,06,1.25,03,318.90,03,26.99,01,63.99,01
2001,12,4,14,5,299.02,03,296.19,06,-0.01,03,296.20,03,26.99,01,63.96,01
2001,12,4,14,10,419.13,03,405.92,06,127.70,03,327.80,03,26.94,01,64.48,01
2001,12,4,14,15,344.86,03,338.09,06,15.25,03,328.90,03,27.02,01,64.26,01
2001,12,4,14,20,300.85,03,294.99,06,41.15,03,270.60,03,26.96,01,64.55,01
2001,12,4,14,25,258.03,03,253.04,06,22.21,03,240.10,03,27.04,01,63.37,01
2001,12,4,14,30,359.88,03,351.28,06,30.54,03,333.80,03,26.95,01,63.93,01
2001,12,4,14,35,245.04,03,240.97,06,-0.41,03,241.20,03,26.71,01,65.06,01
2001,12,4,14,40,251.64,03,248.58,06,-1.12,03,249.20,03,26.61,01,65.93,01
2001,12,4,14,45,407.47,03,388.93,06,152.80,03,306.50,03,26.58,01,66.31,01
2001,12,4,14,50,501.37,15,473.40,06,260.50,14,335.90,14,26.89,01,65.79,01
2001,12,4,14,55,522.24,15,491.63,06,279.40,14,347.50,14,26.81,01,65.96,01
2001,12,4,15,0,459.63,11,434.09,06,233.30,10,316.60,10,26.64,01,66.41,01
2001,12,4,15,5,363.26,03,349.52,06,119.60,03,290.80,03,26.72,01,66.35,01
2001,12,4,15,10,472.26,15,441.74,06,297.50,14,299.50,14,26.60,01,66.86,01
2001,12,4,15,15,423.44,11,399.04,06,179.90,10,315.40,10,26.54,01,67.11,01
2001,12,4,15,20,352.40,15,332.99,06,188.90,14,247.70,14,26.77,01,66.50,01
2001,12,4,15,25,290.55,03,273.20,06,165.40,03,200.80,03,26.80,01,66.28,01
2001,12,4,15,30,243.75,03,232.31,06,81.20,03,197.90,03,26.49,01,67.48,01
2001,12,4,15,35,245.49,03,235.25,06,79.00,03,202.90,03,26.41,01,67.45,01
2001,12,4,15,40,268.97,11,254.36,06,125.00,10,205.00,10,26.46,01,66.67,01
2001,12,4,15,45,241.31,03,230.01,06,80.80,03,199.30,03,26.53,01,65.69,01
2001,12,4,15,50,239.70,03,228.45,06,69.43,03,203.10,03,26.43,01,65.54,01
2001,12,4,15,55,194.96,03,188.35,06,15.58,03,182.90,03,26.46,01,64.81,01
2001,12,4,16,0,141.73,03,139.41,06,-1.16,03,139.80,03,26.42,01,64.49,01
2001,12,4,16,5,150.15,03,146.70,06,7.86,03,144.20,03,26.26,01,64.67,01
2001,12,4,16,10,169.90,03,164.65,06,7.75,03,162.30,03,26.16,01,65.19,01
2001,12,4,16,15,143.72,03,141.07,06,0.58,03,140.90,03,26.27,01,64.61,01
2001,12,4,16,20,77.44,03,76.86,06,-1.99,03,77.40,03,26.14,01,64.74,01
2001,12,4,16,25,52.65,03,51.69,06,-2.08,03,52.22,03,26.06,01,64.77,01
2001,12,4,16,30,61.20,03,60.58,06,-1.51,03,60.94,03,25.98,01,64.73,01
2001,12,4,16,35,89.53,03,88.28,06,-0.54,03,88.40,03,25.86,01,64.69,01
2001,12,4,16,40,108.42,03,105.85,06,2.69,03,105.30,03,25.92,01,63.28,01
2001,12,4,16,45,83.61,03,82.20,06,-0.01,03,82.20,03,25.92,01,62.09,01
2001,12,4,16,50,87.60,03,85.54,06,24.53,03,81.40,03,25.89,01,62.48,01
2001,12,4,16,55,79.18,01,76.80,06,33.76,01,71.70,01,25.84,01,63.70,01
2001,12,4,17,0,73.95,01,71.45,06,10.85,01,70.00,01,25.76,01,65.69,01
2001,12,4,17,5,67.24,01,64.71,06,3.12,01,64.35,01,25.70,01,67.30,01
2001,12,4,17,10,62.05,01,59.32,06,25.60,01,56.80,01,25.52,01,69.48,01
2001,12,4,17,15,51.98,01,49.54,06,18.09,01,48.08,01,25.42,01,70.20,01
2001,12,4,17,20,38.00,01,36.14,06,7.33,01,35.68,01,25.34,01,70.80,01
2001,12,4,17,25,31.35,01,29.50,06,7.60,01,29.15,01,25.28,01,70.90,01
2001,12,4,17,30,19.21,01,18.03,06,4.22,01,17.91,01,25.30,01,71.40,01
2001,12,4,17,35,15.75,01,13.98,06,0.55,01,13.97,01,25.22,01,71.90,01
