2001,10,8,10,10,685.24,01,-99999.00,99,700.65,08,9900.00,99,9900.00,99
2001,10,8,10,15,693.81,01,-99999.00,99,710.91,08,9900.00,99,9900.00,99
2001,10,8,10,20,704.05,01,-99999.00,99,722.12,08,9900.00,99,9900.00,99
2001,10,8,10,25,712.70,01,-99999.00,99,730.31,08,9900.00,99,9900.00,99
2001,10,8,10,30,721.40,01,-99999.00,99,738.44,08,9900.00,99,9900.00,99
2001,10,8,10,35,730.94,01,-99999.00,99,746.84,08,9900.00,99,9900.00,99
2001,10,8,10,40,738.44,01,-99999.00,99,753.22,08,9900.00,99,9900.00,99
2001,10,8,10,45,744.38,01,-99999.00,99,758.54,08,9900.00,99,9900.00,99
2001,10,8,10,50,751.11,01,-99999.00,99,764.90,08,9900.00,99,9900.00,99
2001,10,8,10,55,756.82,01,-99999.00,99,771.02,08,9900.00,99,9900.00,99
2001,10,8,11,0,761.50,01,-99999.00,99,776.12,08,9900.00,99,9900.00,99
2001,10,8,11,5,764.74,01,-99999.00,99,779.56,08,9900.00,99,9900.00,99
2001,10,8,11,10,768.45,01,-99999.00,99,783.37,08,9900.00,99,9900.00,99
2001,10,8,11,15,771.86,01,-99999.00,99,787.13,08,9900.00,99,9900.00,99
2001,10,8,11,20,774.51,01,-99999.00,99,790.95,08,9900.00,99,9900.00,99
2001,10,8,11,25,776.79,01,-99999.00,99,793.55,08,9900.00,99,9900.00,99
2001,10,8,11,30,778.40,01,-99999.00,99,795.84,08,9900.00,99,9900.00,99
2001,10,8,11,35,780.52,01,-99999.00,99,798.46,08,9900.00,99,9900.00,99
2001,10,8,11,40,780.45,01,-99999.00,99,799.21,08,9900.00,99,9900.00,99
2001,10,8,11,45,782.88,01,-99999.00,99,802.96,08,9900.00,99,9900.00,99
2001,10,8,11,50,785.09,01,-99999.00,99,805.58,08,9900.00,99,9900.00,99
2001,10,8,11,55,784.05,01,-99999.00,99,805.07,08,9900.00,99,9900.00,99
2001,10,8,12,0,782.06,01,-99999.00,99,803.55,08,9900.00,99,9900.00,99
2001,10,8,12,5,781.69,01,-99999.00,99,803.30,08,9900.00,99,9900.00,99
2001,10,8,12,10,780.09,01,-99999.00,99,801.72,08,9900.00,99,9900.00,99
2001,10,8,12,15,775.28,01,-99999.00,99,797.33,08,9900.00,99,9900.00,99
2001,10,8,12,20,772.36,01,-99999.00,99,795.11,08,9900.00,99,9900.00,99
2001,10,8,12,25,770.72,01,-99999.00,99,793.83,08,9900.00,99,9900.00,99
2001,10,8,12,30,765.76,01,-99999.00,99,788.98,08,9900.00,99,9900.00,99
2001,10,8,12,35,760.62,01,-99999.00,99,784.04,08,9900.00,99,9900.00,99
2001,10,8,12,40,752.62,01,-99999.00,99,775.77,08,9900.00,99,9900.00,99
2001,10,8,12,45,746.61,01,-99999.00,99,769.05,08,9900.00,99,9900.00,99
2001,10,8,12,50,741.10,01,-99999.00,99,763.23,08,9900.00,99,9900.00,99
2001,10,8,12,55,736.59,01,-99999.00,99,758.13,08,9900.00,99,9900.00,99
2001,10,8,13,0,728.53,01,-99999.00,99,749.26,08,9900.00,99,9900.00,99
2001,10,8,13,5,723.85,01,-99999.00,99,744.10,08,9900.00,99,9900.00,99
2001,10,8,13,10,714.53,01,-99999.00,99,734.06,08,9900.00,99,9900.00,99
2001,10,8,13,15,707.56,01,-99999.00,99,726.78,08,9900.00,99,9900.00,99
2001,10,8,13,20,698.69,01,-99999.00,99,717.97,08,9900.00,99,9900.00,99
2001,10,8,13,25,689.66,01,-99999.00,99,708.36,08,9900.00,99,9900.00,99
2001,10,8,13,30,680.58,01,-99999.00,99,698.77,08,9900.00,99,9900.00,99
2001,10,8,13,35,670.93,01,-99999.00,99,688.92,08,9900.00,99,9900.00,99
2001,10,8,13,40,661.75,01,-99999.00,99,679.32,08,9900.00,99,9900.00,99
2001,10,8,13,45,649.56,01,-99999.00,99,665.84,08,9900.00,99,9900.00,99
2001,10,8,13,50,639.29,01,-99999.00,99,654.50,08,9900.00,99,9900.00,99
2001,10,8,13,55,627.79,01,-99999.00,99,642.25,08,9900.00,99,9900.00,99
2001,10,8,14,0,614.92,01,-99999.00,99,629.16,08,9900.00,99,9900.00,99
2001,10,8,14,5,602.18,01,-99999.00,99,616.57,08,9900.00,99,9900.00,99
2001,10,8,14,10,587.65,01,-99999.00,99,602.55,08,9900.00,99,9900.00,99
2001,10,8,14,15,574.39,01,-99999.00,99,589.48,08,9900.00,99,9900.00,99
2001,10,8,14,20,561.48,01,-99999.00,99,576.30,08,9900.00,99,9900.00,99
2001,10,8,14,25,549.15,01,-99999.00,99,563.54,08,9900.00,99,9900.00,99
2001,10,8,14,30,534.93,01,-99999.00,99,548.74,08,9900.00,99,9900.00,99
2001,10,8,14,35,519.94,01,-99999.00,99,533.05,08,9900.00,99,9900.00,99
2001,10,8,14,40,506.06,01,-99999.00,99,518.36,08,9900.00,99,9900.00,99
2001,10,8,14,45,489.42,01,-99999.00,99,500.61,08,9900.00,99,9900.00,99
2001,10,8,14,50,477.57,01,-99999.00,99,487.62,08,9900.00,99,9900.00,99
2001,10,8,14,55,462.15,01,-99999.00,99,471.18,08,9900.00,99,9900.00,99
2001,10,8,15,0,449.30,01,-99999.00,99,456.75,08,9900.00,99,9900.00,99
2001,10,8,15,5,433.98,01,-99999.00,99,441.18,08,9900.00,99,9900.00,99
2001,10,8,15,10,417.76,01,-99999.00,99,424.80,08,9900.00,99,9900.00,99
2001,10,8,15,15,401.89,29,-99999.00,99,408.55,28,9900.00,99,9900.00,99
2001,10,8,15,20,386.27,25,-99999.00,99,392.05,24,9900.00,99,9900.00,99
2001,10,8,15,25,369.82,21,-99999.00,99,374.51,20,9900.00,99,9900.00,99
2001,10,8,15,30,353.52,25,-99999.00,99,357.09,24,9900.00,99,9900.00,99
2001,10,8,15,35,338.10,21,-99999.00,99,340.22,20,9900.00,99,9900.00,99
2001,10,8,15,40,321.09,01,-99999.00,99,322.22,08,9900.00,99,9900.00,99
2001,10,8,15,45,304.78,01,-99999.00,99,304.62,08,9900.00,99,9900.00,99
2001,10,8,15,50,285.21,25,-99999.00,99,283.93,24,9900.00,99,9900.00,99
2001,10,8,15,55,266.43,21,-99999.00,99,264.06,20,9900.00,99,9900.00,99
2001,10,8,16,0,248.05,17,-99999.00,99,243.70,16,9900.00,99,9900.00,99
2001,10,8,16,5,230.65,02,-99999.00,99,224.92,02,9900.00,99,9900.00,99
2001,10,8,16,10,214.33,02,-99999.00,99,208.06,02,9900.00,99,9900.00,99
2001,10,8,16,15,197.59,02,-99999.00,99,191.78,02,9900.00,99,9900.00,99
2001,10,8,16,20,180.45,02,-99999.00,99,175.75,02,9900.00,99,9900.00,99
2001,10,8,16,25,162.64,02,-99999.00,99,159.85,02,9900.00,99,9900.00,99
2001,10,8,16,30,144.93,02,-99999.00,99,144.74,02,9900.00,99,9900.00,99
2001,10,8,16,35,128.24,02,-99999.00,99,130.30,02,9900.00,99,9900.00,99
2001,10,8,16,40,112.70,02,-99999.00,99,115.87,02,9900.00,99,9900.00,99
2001,10,8,16,45,97.72,02,-99999.00,99,101.21,02,9900.00,99,9900.00,99
2001,10,8,16,50,84.12,01,-99999.00,99,87.05,01,9900.00,99,9900.00,99
2001,10,8,16,55,71.07,01,-99999.00,99,73.57,01,9900.00,99,9900.00,99
2001,10,8,17,0,58.35,01,-99999.00,99,60.43,01,9900.00,99,9900.00,99
2001,10,8,17,5,46.22,01,-99999.00,99,48.24,01,9900.00,99,9900.00,99
2001,10,8,17,10,33.06,01,-99999.00,99,35.42,01,9900.00,99,9900.00,99
2001,10,8,17,15,21.24,01,-99999.00,99,23.69,01,9900.00,99,9900.00,99
2001,10,8,17,20,9.53,01,-99999.00,99,10.91,01,9900.00,99,9900.00,99
2001,10,8,17,25,2.12,01,-99999.00,99,3.05,01,9900.00,99,9900.00,99
2001,10,8,17,30,-1.22,01,-99999.00,99,-.29,01,9900.00,99,9900.00,99
2001,10,8,17,35,-3.50,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,10,8,17,40,-5.91,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
2001,10,8,17,45,-6.99,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2001,10,8,17,50,-7.10,01,-99999.00,99,-6.82,01,9900.00,99,9900.00,99
2001,10,8,17,55,-7.40,01,-99999.00,99,-6.96,01,9900.00,99,9900.00,99
2001,10,8,18,0,-7.40,01,-99999.00,99,-7.01,01,9900.00,99,9900.00,99
2001,10,8,18,5,-7.98,01,-99999.00,99,-7.04,01,9900.00,99,9900.00,99
2001,10,8,18,10,-8.10,01,-99999.00,99,-7.15,01,9900.00,99,9900.00,99
2001,10,8,18,15,-7.47,01,-99999.00,99,-6.89,01,9900.00,99,9900.00,99
2001,10,8,18,20,-7.15,01,-99999.00,99,-6.58,01,9900.00,99,9900.00,99
2001,10,8,18,25,-6.93,01,-99999.00,99,-6.35,01,9900.00,99,9900.00,99
2001,10,8,18,30,-6.69,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,10,8,18,35,-6.95,01,-99999.00,99,-6.41,01,9900.00,99,9900.00,99
2001,10,8,18,40,-6.99,01,-99999.00,99,-6.35,01,9900.00,99,9900.00,99
2001,10,8,18,45,-6.95,01,-99999.00,99,-6.44,01,9900.00,99,9900.00,99
2001,10,8,18,50,-6.81,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
2001,10,8,18,55,-6.03,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2001,10,8,19,0,-5.56,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,10,8,19,5,-5.10,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,10,8,19,10,-4.63,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,10,8,19,15,-4.23,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,19,20,-4.21,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,8,19,25,-4.31,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,19,30,-4.39,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,19,35,-4.07,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,8,19,40,-4.14,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,8,19,45,-4.75,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,10,8,19,50,-5.42,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,10,8,19,55,-5.65,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,10,8,20,0,-6.39,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,8,20,5,-6.39,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,8,20,10,-5.96,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,10,8,20,15,-5.18,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,10,8,20,20,-4.51,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,10,8,20,25,-3.99,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,8,20,30,-3.77,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,10,8,20,35,-3.73,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,8,20,40,-3.96,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,8,20,45,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,20,50,-4.07,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,8,20,55,-4.12,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,8,21,0,-4.30,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,21,5,-4.38,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,8,21,10,-4.60,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,10,8,21,15,-4.75,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,10,8,21,20,-4.90,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,10,8,21,25,-4.80,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,10,8,21,30,-4.52,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,10,8,21,35,-4.94,01,-99999.00,99,-4.70,01,9900.00,99,9900.00,99
2001,10,8,21,40,-4.69,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,10,8,21,45,-4.58,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2001,10,8,21,50,-4.41,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,10,8,21,55,-4.73,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,10,8,22,0,-4.73,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,10,8,22,5,-4.57,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,10,8,22,10,-4.40,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,8,22,15,-4.71,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,10,8,22,20,-4.64,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,10,8,22,25,-4.82,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,10,8,22,30,-4.64,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,10,8,22,35,-4.56,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,8,22,40,-4.82,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,10,8,22,45,-4.63,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,10,8,22,50,-4.72,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2001,10,8,22,55,-4.35,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,23,0,-4.52,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,23,5,-4.85,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,10,8,23,10,-5.29,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,10,8,23,15,-5.27,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,10,8,23,20,-4.86,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,10,8,23,25,-4.48,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2001,10,8,23,30,-3.90,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,8,23,35,-3.73,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,8,23,40,-4.02,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,8,23,45,-3.90,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,8,23,50,-4.04,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,8,23,55,-4.05,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,0,0,-4.10,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,9,0,5,-3.96,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,9,0,10,-3.58,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,10,9,0,15,-3.51,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,10,9,0,20,-3.49,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,10,9,0,25,-3.52,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,9,0,30,-3.62,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2001,10,9,0,35,-3.48,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,10,9,0,40,-3.48,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,10,9,0,45,-3.47,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,10,9,0,50,-3.55,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,10,9,0,55,-3.70,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,9,1,0,-3.69,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,10,9,1,5,-3.83,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,10,9,1,10,-3.73,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,10,9,1,15,-3.80,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,10,9,1,20,-3.60,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,10,9,1,25,-3.56,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,10,9,1,30,-3.54,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,10,9,1,35,-3.64,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,10,9,1,40,-3.58,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,10,9,1,45,-3.72,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,10,9,1,50,-3.63,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,10,9,1,55,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,10,9,2,0,-3.58,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,10,9,2,5,-3.49,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,10,9,2,10,-3.52,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,10,9,2,15,-3.52,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,10,9,2,20,-3.50,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,9,2,25,-3.72,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,9,2,30,-3.53,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,10,9,2,35,-3.51,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,10,9,2,40,-3.61,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,10,9,2,45,-3.58,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,10,9,2,50,-3.51,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,10,9,2,55,-3.68,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,9,3,0,-3.69,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,9,3,5,-3.92,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,3,10,-3.91,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,3,15,-3.85,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,3,20,-3.70,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,9,3,25,-3.90,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,9,3,30,-3.88,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,9,3,35,-4.06,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,3,40,-3.85,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,9,3,45,-3.85,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,9,3,50,-4.14,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,3,55,-3.96,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,9,4,0,-4.14,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,4,5,-4.12,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,4,10,-4.08,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,4,15,-4.47,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,10,9,4,20,-3.83,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,9,4,25,-3.84,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,9,4,30,-3.79,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,9,4,35,-3.82,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,9,4,40,-3.79,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,9,4,45,-3.59,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,10,9,4,50,-3.65,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,9,4,55,-3.69,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,10,9,5,0,-3.58,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,10,9,5,5,-3.50,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,10,9,5,10,-3.53,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,10,9,5,15,-3.51,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,10,9,5,20,-3.50,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,9,5,25,-3.52,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,10,9,5,30,-3.75,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2001,10,9,5,35,-3.93,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,9,5,40,-3.79,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,9,5,45,-3.77,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,10,9,5,50,-3.30,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,10,9,5,55,-.61,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,9,6,0,2.62,01,-99999.00,99,2.42,01,9900.00,99,9900.00,99
2001,10,9,6,5,2.99,01,-99999.00,99,2.68,01,9900.00,99,9900.00,99
2001,10,9,6,10,7.91,01,-99999.00,99,7.67,01,9900.00,99,9900.00,99
2001,10,9,6,15,16.09,01,-99999.00,99,13.86,01,9900.00,99,9900.00,99
2001,10,9,6,20,23.24,01,-99999.00,99,20.39,01,9900.00,99,9900.00,99
2001,10,9,6,25,28.73,01,-99999.00,99,25.20,01,9900.00,99,9900.00,99
2001,10,9,6,30,36.56,01,-99999.00,99,32.21,01,9900.00,99,9900.00,99
2001,10,9,6,35,46.49,01,-99999.00,99,40.22,01,9900.00,99,9900.00,99
2001,10,9,6,40,47.84,01,-99999.00,99,41.44,01,9900.00,99,9900.00,99
2001,10,9,6,45,45.57,01,-99999.00,99,40.02,01,9900.00,99,9900.00,99
2001,10,9,6,50,56.14,01,-99999.00,99,49.65,01,9900.00,99,9900.00,99
2001,10,9,6,55,88.11,02,-99999.00,99,80.13,02,9900.00,99,9900.00,99
2001,10,9,7,0,117.90,02,-99999.00,99,109.79,02,9900.00,99,9900.00,99
2001,10,9,7,5,122.98,02,-99999.00,99,114.73,02,9900.00,99,9900.00,99
2001,10,9,7,10,132.15,02,-99999.00,99,123.18,02,9900.00,99,9900.00,99
2001,10,9,7,15,132.40,02,-99999.00,99,122.77,02,9900.00,99,9900.00,99
2001,10,9,7,20,141.93,02,-99999.00,99,131.55,02,9900.00,99,9900.00,99
2001,10,9,7,25,169.18,02,-99999.00,99,157.93,02,9900.00,99,9900.00,99
2001,10,9,7,30,171.00,02,-99999.00,99,158.98,02,9900.00,99,9900.00,99
2001,10,9,7,35,175.82,02,-99999.00,99,163.26,02,9900.00,99,9900.00,99
2001,10,9,7,40,192.37,02,-99999.00,99,179.11,02,9900.00,99,9900.00,99
2001,10,9,7,45,247.98,02,-99999.00,99,232.03,02,9900.00,99,9900.00,99
2001,10,9,7,50,284.30,17,-99999.00,99,266.48,16,9900.00,99,9900.00,99
2001,10,9,7,55,302.63,21,-99999.00,99,283.94,20,9900.00,99,9900.00,99
2001,10,9,8,0,315.73,21,-99999.00,99,296.70,20,9900.00,99,9900.00,99
2001,10,9,8,5,326.30,02,-99999.00,99,308.04,02,9900.00,99,9900.00,99
2001,10,9,8,10,346.90,02,-99999.00,99,329.40,02,9900.00,99,9900.00,99
2001,10,9,8,15,389.04,21,-99999.00,99,371.24,20,9900.00,99,9900.00,99
2001,10,9,8,20,418.77,01,-99999.00,99,398.88,08,9900.00,99,9900.00,99
2001,10,9,8,25,390.46,02,-99999.00,99,367.62,02,9900.00,99,9900.00,99
2001,10,9,8,30,354.85,02,-99999.00,99,331.00,02,9900.00,99,9900.00,99
2001,10,9,8,35,356.90,02,-99999.00,99,333.56,02,9900.00,99,9900.00,99
2001,10,9,8,40,366.47,02,-99999.00,99,343.98,02,9900.00,99,9900.00,99
2001,10,9,8,45,409.54,02,-99999.00,99,388.42,02,9900.00,99,9900.00,99
2001,10,9,8,50,427.20,02,-99999.00,99,406.96,02,9900.00,99,9900.00,99
2001,10,9,8,55,436.52,02,-99999.00,99,418.08,02,9900.00,99,9900.00,99
2001,10,9,9,0,450.04,02,-99999.00,99,433.24,02,9900.00,99,9900.00,99
2001,10,9,9,5,482.23,17,-99999.00,99,467.07,16,9900.00,99,9900.00,99
2001,10,9,9,10,467.05,02,-99999.00,99,452.08,02,9900.00,99,9900.00,99
2001,10,9,9,15,521.96,25,-99999.00,99,507.62,24,9900.00,99,9900.00,99
2001,10,9,9,20,575.99,01,-99999.00,99,563.63,08,9900.00,99,9900.00,99
2001,10,9,9,25,588.74,01,-99999.00,99,578.82,08,9900.00,99,9900.00,99
2001,10,9,9,30,611.32,01,-99999.00,99,602.05,08,9900.00,99,9900.00,99
2001,10,9,9,35,601.47,01,-99999.00,99,591.29,08,9900.00,99,9900.00,99
2001,10,9,9,40,528.06,13,-99999.00,99,514.84,12,9900.00,99,9900.00,99
2001,10,9,9,45,597.11,01,-99999.00,99,582.74,08,9900.00,99,9900.00,99
2001,10,9,9,50,626.06,01,-99999.00,99,611.02,08,9900.00,99,9900.00,99
2001,10,9,9,55,602.92,29,-99999.00,99,586.82,28,9900.00,99,9900.00,99
2001,10,9,10,0,579.16,17,-99999.00,99,560.33,16,9900.00,99,9900.00,99
2001,10,9,10,5,589.02,17,-99999.00,99,566.30,16,9900.00,99,9900.00,99
2001,10,9,10,10,540.07,02,-99999.00,99,513.90,02,9900.00,99,9900.00,99
2001,10,9,10,15,507.30,02,-99999.00,99,481.78,02,9900.00,99,9900.00,99
2001,10,9,10,20,594.75,13,-99999.00,99,574.97,12,9900.00,99,9900.00,99
2001,10,9,10,25,623.10,21,-99999.00,99,608.87,20,9900.00,99,9900.00,99
2001,10,9,10,30,631.85,25,-99999.00,99,619.00,24,9900.00,99,9900.00,99
2001,10,9,10,35,633.65,21,-99999.00,99,619.82,20,9900.00,99,9900.00,99
2001,10,9,10,40,677.79,01,-99999.00,99,668.26,08,9900.00,99,9900.00,99
2001,10,9,10,45,662.61,01,-99999.00,99,657.62,08,9900.00,99,9900.00,99
2001,10,9,10,50,641.60,25,-99999.00,99,637.89,24,9900.00,99,9900.00,99
2001,10,9,10,55,709.91,01,-99999.00,99,707.23,08,9900.00,99,9900.00,99
2001,10,9,11,0,769.30,01,-99999.00,99,763.70,08,9900.00,99,9900.00,99
2001,10,9,11,5,774.10,01,-99999.00,99,769.42,08,9900.00,99,9900.00,99
2001,10,9,11,10,775.24,01,-99999.00,99,771.32,08,9900.00,99,9900.00,99
2001,10,9,11,15,736.07,01,-99999.00,99,730.13,08,9900.00,99,9900.00,99
2001,10,9,11,20,736.64,01,-99999.00,99,726.64,08,9900.00,99,9900.00,99
2001,10,9,11,25,668.07,21,-99999.00,99,653.06,20,9900.00,99,9900.00,99
