2001,3,4,21,25,-2.61,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,3,4,21,30,-2.48,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,3,4,21,35,-1.63,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,3,4,21,40,-1.46,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,3,4,21,45,-1.14,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,3,4,21,50,-1.18,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,3,4,21,55,-1.52,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,3,4,22,0,-2.03,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,3,4,22,5,-2.29,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,3,4,22,10,-3.24,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,4,22,15,-3.38,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,3,4,22,20,-3.31,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,3,4,22,25,-3.51,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,3,4,22,30,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,4,22,35,-3.38,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,4,22,40,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,4,22,45,-3.55,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,3,4,22,50,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,4,22,55,-2.93,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,3,4,23,0,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,3,4,23,5,-3.18,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,3,4,23,10,-3.30,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,3,4,23,15,-3.33,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,4,23,20,-3.48,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,3,4,23,25,-3.19,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,3,4,23,30,-2.83,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,3,4,23,35,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,3,4,23,40,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,4,23,45,-3.30,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,3,4,23,50,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,4,23,55,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,5,0,0,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,5,0,5,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,5,0,10,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,5,0,15,-3.30,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,5,0,20,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,5,0,25,-3.20,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,3,5,0,30,-3.30,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,3,5,0,35,-2.96,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,3,5,0,40,-2.96,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,3,5,0,45,-2.69,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,3,5,0,50,-2.83,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,3,5,0,55,-2.76,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,3,5,1,0,-2.96,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,3,5,1,5,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,3,5,1,10,-3.32,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,3,5,1,15,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,5,1,20,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,5,1,25,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,5,1,30,-3.38,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,3,5,1,35,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,5,1,40,-3.63,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,5,1,45,-3.33,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,3,5,1,50,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,5,1,55,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,5,2,0,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,5,2,5,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,5,2,10,-3.78,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,3,5,2,15,-3.56,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,3,5,2,20,-3.45,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,5,2,25,-3.29,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,3,5,2,30,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,5,2,35,-3.29,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,3,5,2,40,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,5,2,45,-2.56,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,3,5,2,50,-1.63,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,3,5,2,55,-1.35,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,3,5,3,0,-1.81,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,3,5,3,5,-3.37,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,5,3,10,-3.92,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,5,3,15,-3.77,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,3,5,3,20,-3.86,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,3,5,3,25,-3.81,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,3,5,3,30,-3.79,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,5,3,35,-3.81,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,5,3,40,-3.65,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,3,5,3,45,-3.68,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,5,3,50,-3.76,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,3,5,3,55,-3.77,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,5,4,0,-3.75,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,5,4,5,-4.00,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,3,5,4,10,-3.87,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,3,5,4,15,-3.99,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,5,4,20,-3.77,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,3,5,4,25,-3.91,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,3,5,4,30,-3.81,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,3,5,4,35,-3.62,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,5,4,40,-3.77,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,5,4,45,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,5,4,50,-3.95,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,3,5,4,55,-3.79,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,3,5,5,0,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,3,5,5,5,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,5,5,10,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,3,5,5,15,-3.97,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,3,5,5,20,-4.04,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,5,5,25,-3.99,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,5,5,30,-3.87,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,3,5,5,35,-4.00,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,5,5,40,-3.68,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,5,5,45,-3.77,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,5,5,50,-3.68,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,5,5,55,-3.81,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,3,5,6,0,-3.86,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,3,5,6,5,-3.45,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,3,5,6,10,-3.77,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,3,5,6,15,-3.78,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,5,6,20,-3.81,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,5,6,25,-3.77,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,5,6,30,-3.77,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,3,5,6,35,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,3,5,6,40,-1.79,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,3,5,6,45,.38,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2001,3,5,6,50,3.06,01,9900.00,99,2.78,01,9900.00,99,9900.00,99
2001,3,5,6,55,8.36,01,9900.00,99,8.11,01,9900.00,99,9900.00,99
2001,3,5,7,0,18.29,01,9900.00,99,19.04,01,9900.00,99,9900.00,99
2001,3,5,7,5,28.96,01,9900.00,99,30.22,01,9900.00,99,9900.00,99
2001,3,5,7,10,40.38,01,9900.00,99,42.02,01,9900.00,99,9900.00,99
2001,3,5,7,15,52.26,01,9900.00,99,54.06,01,9900.00,99,9900.00,99
2001,3,5,7,20,65.44,01,9900.00,99,67.37,01,9900.00,99,9900.00,99
2001,3,5,7,25,80.42,01,9900.00,99,82.06,01,9900.00,99,9900.00,99
2001,3,5,7,30,95.71,01,9900.00,99,97.10,01,9900.00,99,9900.00,99
2001,3,5,7,35,111.74,01,9900.00,99,112.69,01,9900.00,99,9900.00,99
2001,3,5,7,40,128.45,02,9900.00,99,128.77,02,9900.00,99,9900.00,99
2001,3,5,7,45,146.86,13,9900.00,99,146.59,12,9900.00,99,9900.00,99
2001,3,5,7,50,167.16,13,9900.00,99,165.92,12,9900.00,99,9900.00,99
2001,3,5,7,55,187.09,21,9900.00,99,185.01,20,9900.00,99,9900.00,99
2001,3,5,8,0,206.92,25,9900.00,99,204.57,24,9900.00,99,9900.00,99
2001,3,5,8,5,227.44,01,9900.00,99,224.92,08,9900.00,99,9900.00,99
2001,3,5,8,10,247.73,01,9900.00,99,244.53,08,9900.00,99,9900.00,99
2001,3,5,8,15,269.00,01,9900.00,99,263.97,08,9900.00,99,9900.00,99
2001,3,5,8,20,290.97,01,9900.00,99,283.53,08,9900.00,99,9900.00,99
2001,3,5,8,25,313.07,01,9900.00,99,304.82,08,9900.00,99,9900.00,99
2001,3,5,8,30,331.93,01,9900.00,99,326.07,08,9900.00,99,9900.00,99
2001,3,5,8,35,350.37,01,9900.00,99,346.26,08,9900.00,99,9900.00,99
2001,3,5,8,40,369.30,01,9900.00,99,365.46,08,9900.00,99,9900.00,99
2001,3,5,8,45,389.48,01,9900.00,99,384.59,08,9900.00,99,9900.00,99
2001,3,5,8,50,408.28,01,9900.00,99,400.75,08,9900.00,99,9900.00,99
2001,3,5,8,55,427.63,01,9900.00,99,417.14,08,9900.00,99,9900.00,99
2001,3,5,9,0,446.57,01,9900.00,99,433.75,08,9900.00,99,9900.00,99
2001,3,5,9,5,464.36,01,9900.00,99,449.71,08,9900.00,99,9900.00,99
2001,3,5,9,10,481.98,01,9900.00,99,466.33,08,9900.00,99,9900.00,99
2001,3,5,9,15,500.07,01,9900.00,99,484.43,08,9900.00,99,9900.00,99
2001,3,5,9,20,515.51,01,9900.00,99,501.49,08,9900.00,99,9900.00,99
2001,3,5,9,25,530.16,01,9900.00,99,519.04,08,9900.00,99,9900.00,99
2001,3,5,9,30,545.36,01,9900.00,99,537.58,08,9900.00,99,9900.00,99
2001,3,5,9,35,561.56,01,9900.00,99,556.66,08,9900.00,99,9900.00,99
2001,3,5,9,40,574.81,01,9900.00,99,572.27,08,9900.00,99,9900.00,99
2001,3,5,9,45,589.18,01,9900.00,99,588.95,08,9900.00,99,9900.00,99
2001,3,5,9,50,604.49,01,9900.00,99,606.28,08,9900.00,99,9900.00,99
2001,3,5,9,55,619.44,01,9900.00,99,622.92,08,9900.00,99,9900.00,99
2001,3,5,10,0,633.64,01,9900.00,99,638.25,08,9900.00,99,9900.00,99
2001,3,5,10,5,649.99,01,9900.00,99,655.27,08,9900.00,99,9900.00,99
2001,3,5,10,10,666.70,01,9900.00,99,671.08,08,9900.00,99,9900.00,99
2001,3,5,10,15,683.30,01,9900.00,99,686.01,08,9900.00,99,9900.00,99
2001,3,5,10,20,699.22,01,9900.00,99,699.90,08,9900.00,99,9900.00,99
2001,3,5,10,25,716.05,01,9900.00,99,714.90,08,9900.00,99,9900.00,99
2001,3,5,10,30,731.92,01,9900.00,99,729.11,08,9900.00,99,9900.00,99
2001,3,5,10,35,745.49,01,9900.00,99,741.47,08,9900.00,99,9900.00,99
2001,3,5,10,40,757.23,01,9900.00,99,752.02,08,9900.00,99,9900.00,99
2001,3,5,10,45,768.96,01,9900.00,99,763.00,08,9900.00,99,9900.00,99
2001,3,5,10,50,782.76,01,9900.00,99,775.73,08,9900.00,99,9900.00,99
2001,3,5,10,55,794.20,01,9900.00,99,786.01,08,9900.00,99,9900.00,99
2001,3,5,11,0,807.08,01,9900.00,99,797.73,08,9900.00,99,9900.00,99
2001,3,5,11,5,817.75,01,9900.00,99,807.42,08,9900.00,99,9900.00,99
2001,3,5,11,10,826.83,01,9900.00,99,815.43,08,9900.00,99,9900.00,99
2001,3,5,11,15,836.04,01,9900.00,99,823.81,08,9900.00,99,9900.00,99
2001,3,5,11,20,844.70,01,9900.00,99,832.69,08,9900.00,99,9900.00,99
2001,3,5,11,25,852.74,01,9900.00,99,841.70,08,9900.00,99,9900.00,99
2001,3,5,11,30,858.34,01,9900.00,99,848.99,08,9900.00,99,9900.00,99
2001,3,5,11,35,862.55,01,9900.00,99,855.14,08,9900.00,99,9900.00,99
2001,3,5,11,40,869.70,01,9900.00,99,863.36,08,9900.00,99,9900.00,99
2001,3,5,11,45,875.16,01,9900.00,99,869.41,08,9900.00,99,9900.00,99
2001,3,5,11,50,883.24,01,9900.00,99,877.72,08,9900.00,99,9900.00,99
2001,3,5,11,55,888.15,01,9900.00,99,882.53,08,9900.00,99,9900.00,99
2001,3,5,12,0,891.93,01,9900.00,99,886.19,08,9900.00,99,9900.00,99
2001,3,5,12,5,894.12,01,9900.00,99,887.92,08,9900.00,99,9900.00,99
2001,3,5,12,10,899.77,01,9900.00,99,893.42,08,9900.00,99,9900.00,99
2001,3,5,12,15,903.46,01,9900.00,99,896.61,08,9900.00,99,9900.00,99
2001,3,5,12,20,901.25,01,9900.00,99,893.92,08,9900.00,99,9900.00,99
2001,3,5,12,25,907.44,01,9900.00,99,899.36,08,9900.00,99,9900.00,99
2001,3,5,12,30,912.88,01,9900.00,99,904.00,08,9900.00,99,9900.00,99
2001,3,5,12,35,914.80,01,9900.00,99,904.36,08,9900.00,99,9900.00,99
2001,3,5,12,40,915.46,01,9900.00,99,903.01,08,9900.00,99,9900.00,99
2001,3,5,12,45,913.14,01,9900.00,99,898.64,08,9900.00,99,9900.00,99
2001,3,5,12,50,912.68,01,9900.00,99,896.33,08,9900.00,99,9900.00,99
2001,3,5,12,55,909.56,01,9900.00,99,892.17,08,9900.00,99,9900.00,99
2001,3,5,13,0,912.00,01,9900.00,99,893.92,08,9900.00,99,9900.00,99
2001,3,5,13,5,909.47,01,9900.00,99,890.66,08,9900.00,99,9900.00,99
2001,3,5,13,10,905.98,01,9900.00,99,887.06,08,9900.00,99,9900.00,99
2001,3,5,13,15,901.94,01,9900.00,99,882.23,08,9900.00,99,9900.00,99
2001,3,5,13,20,895.58,01,9900.00,99,875.73,08,9900.00,99,9900.00,99
2001,3,5,13,25,888.22,01,9900.00,99,867.51,08,9900.00,99,9900.00,99
2001,3,5,13,30,880.65,01,9900.00,99,858.84,08,9900.00,99,9900.00,99
2001,3,5,13,35,878.30,01,9900.00,99,855.76,08,9900.00,99,9900.00,99
2001,3,5,13,40,870.61,01,9900.00,99,847.40,08,9900.00,99,9900.00,99
2001,3,5,13,45,861.64,01,9900.00,99,837.67,08,9900.00,99,9900.00,99
2001,3,5,13,50,853.89,01,9900.00,99,829.64,08,9900.00,99,9900.00,99
2001,3,5,13,55,846.41,01,9900.00,99,821.90,08,9900.00,99,9900.00,99
2001,3,5,14,0,838.23,01,9900.00,99,813.84,08,9900.00,99,9900.00,99
2001,3,5,14,5,825.67,01,9900.00,99,801.56,08,9900.00,99,9900.00,99
2001,3,5,14,10,817.74,01,9900.00,99,792.95,08,9900.00,99,9900.00,99
2001,3,5,14,15,803.23,01,9900.00,99,778.57,08,9900.00,99,9900.00,99
2001,3,5,14,20,794.61,01,9900.00,99,770.23,08,9900.00,99,9900.00,99
2001,3,5,14,25,784.95,01,9900.00,99,760.52,08,9900.00,99,9900.00,99
2001,3,5,14,30,772.22,01,9900.00,99,747.59,08,9900.00,99,9900.00,99
2001,3,5,14,35,760.42,01,9900.00,99,736.06,08,9900.00,99,9900.00,99
2001,3,5,14,40,746.36,01,9900.00,99,722.49,08,9900.00,99,9900.00,99
2001,3,5,14,45,732.11,01,9900.00,99,708.42,08,9900.00,99,9900.00,99
2001,3,5,14,50,716.79,01,9900.00,99,693.47,08,9900.00,99,9900.00,99
2001,3,5,14,55,703.62,01,9900.00,99,681.18,08,9900.00,99,9900.00,99
2001,3,5,15,0,685.51,01,9900.00,99,663.91,08,9900.00,99,9900.00,99
2001,3,5,15,5,671.95,01,9900.00,99,650.79,08,9900.00,99,9900.00,99
2001,3,5,15,10,655.33,01,9900.00,99,635.29,08,9900.00,99,9900.00,99
2001,3,5,15,15,638.25,01,9900.00,99,619.03,08,9900.00,99,9900.00,99
2001,3,5,15,20,621.39,01,9900.00,99,603.14,08,9900.00,99,9900.00,99
2001,3,5,15,25,606.38,01,9900.00,99,589.36,08,9900.00,99,9900.00,99
2001,3,5,15,30,588.49,01,9900.00,99,572.25,08,9900.00,99,9900.00,99
2001,3,5,15,35,571.45,01,9900.00,99,556.21,08,9900.00,99,9900.00,99
2001,3,5,15,40,556.12,01,9900.00,99,541.27,08,9900.00,99,9900.00,99
2001,3,5,15,45,539.92,01,9900.00,99,525.10,08,9900.00,99,9900.00,99
2001,3,5,15,50,518.05,01,9900.00,99,502.81,08,9900.00,99,9900.00,99
2001,3,5,15,55,504.77,01,9900.00,99,489.15,08,9900.00,99,9900.00,99
2001,3,5,16,0,487.19,01,9900.00,99,471.67,08,9900.00,99,9900.00,99
2001,3,5,16,5,465.58,01,9900.00,99,450.32,08,9900.00,99,9900.00,99
2001,3,5,16,10,445.92,01,9900.00,99,431.14,08,9900.00,99,9900.00,99
2001,3,5,16,15,426.51,01,9900.00,99,412.42,08,9900.00,99,9900.00,99
2001,3,5,16,20,407.93,01,9900.00,99,394.75,08,9900.00,99,9900.00,99
2001,3,5,16,25,387.59,29,9900.00,99,375.48,28,9900.00,99,9900.00,99
2001,3,5,16,30,367.53,01,9900.00,99,356.81,08,9900.00,99,9900.00,99
2001,3,5,16,35,346.17,01,9900.00,99,336.43,08,9900.00,99,9900.00,99
2001,3,5,16,40,329.08,01,9900.00,99,319.92,08,9900.00,99,9900.00,99
2001,3,5,16,45,309.38,01,9900.00,99,300.14,08,9900.00,99,9900.00,99
2001,3,5,16,50,288.80,25,9900.00,99,278.42,24,9900.00,99,9900.00,99
2001,3,5,16,55,266.74,21,9900.00,99,257.17,20,9900.00,99,9900.00,99
2001,3,5,17,0,245.21,17,9900.00,99,237.61,16,9900.00,99,9900.00,99
2001,3,5,17,5,223.52,13,9900.00,99,216.92,12,9900.00,99,9900.00,99
2001,3,5,17,10,200.31,02,9900.00,99,194.39,02,9900.00,99,9900.00,99
2001,3,5,17,15,179.85,02,9900.00,99,173.95,02,9900.00,99,9900.00,99
2001,3,5,17,20,161.93,02,9900.00,99,155.66,02,9900.00,99,9900.00,99
2001,3,5,17,25,145.31,02,9900.00,99,138.75,02,9900.00,99,9900.00,99
2001,3,5,17,30,130.45,02,9900.00,99,123.85,02,9900.00,99,9900.00,99
2001,3,5,17,35,115.58,02,9900.00,99,109.55,02,9900.00,99,9900.00,99
2001,3,5,17,40,99.75,01,9900.00,99,94.53,01,9900.00,99,9900.00,99
2001,3,5,17,45,84.71,01,9900.00,99,80.00,01,9900.00,99,9900.00,99
2001,3,5,17,50,71.08,01,9900.00,99,66.44,01,9900.00,99,9900.00,99
2001,3,5,17,55,57.70,01,9900.00,99,53.41,01,9900.00,99,9900.00,99
2001,3,5,18,0,44.75,01,9900.00,99,41.29,01,9900.00,99,9900.00,99
2001,3,5,18,5,32.59,01,9900.00,99,30.14,01,9900.00,99,9900.00,99
2001,3,5,18,10,22.32,01,9900.00,99,20.39,01,9900.00,99,9900.00,99
2001,3,5,18,15,13.38,01,9900.00,99,11.62,01,9900.00,99,9900.00,99
2001,3,5,18,20,6.09,01,9900.00,99,5.82,01,9900.00,99,9900.00,99
2001,3,5,18,25,2.43,01,9900.00,99,2.18,01,9900.00,99,9900.00,99
2001,3,5,18,30,-.73,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,3,5,18,35,-2.69,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,3,5,18,40,-3.53,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,3,5,18,45,-4.25,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,5,18,50,-4.16,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,3,5,18,55,-4.13,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,5,19,0,-4.19,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,3,5,19,5,-4.15,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,3,5,19,10,-4.38,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,3,5,19,15,-4.16,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,3,5,19,20,-4.20,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,3,5,19,25,-4.30,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,3,5,19,30,-4.33,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,3,5,19,35,-4.15,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,3,5,19,40,-4.12,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,3,5,19,45,-4.15,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,3,5,19,50,-4.17,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,3,5,19,55,-4.11,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,5,20,0,-4.15,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,3,5,20,5,-4.17,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,3,5,20,10,-4.18,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,3,5,20,15,-4.20,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,3,5,20,20,-4.12,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,5,20,25,-4.07,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,3,5,20,30,-4.12,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,3,5,20,35,-4.00,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,5,20,40,-4.09,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,5,20,45,-4.15,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,3,5,20,50,-4.13,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,3,5,20,55,-4.15,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,3,5,21,0,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,5,21,5,-4.16,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,5,21,10,-4.02,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,5,21,15,-3.97,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,3,5,21,20,-4.15,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,5,21,25,-4.15,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,5,21,30,-4.15,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,5,21,35,-4.15,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,3,5,21,40,-4.15,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,3,5,21,45,-4.16,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,5,21,50,-4.13,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,5,21,55,-4.10,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,5,22,0,-4.17,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,3,5,22,5,-4.16,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,5,22,10,-4.15,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,3,5,22,15,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,3,5,22,20,-4.20,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,5,22,25,-4.27,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,3,5,22,30,-4.49,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,5,22,35,-4.89,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,5,22,40,-4.40,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,5,22,45,-4.15,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,5,22,50,-4.25,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,5,22,55,-4.39,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,3,5,23,0,-4.53,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,3,5,23,5,-4.70,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,3,5,23,10,-4.71,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
