2000,1,8,2,10,-7.02,01,1.29,01,-7.47,01,.21,01,4.64,01,46.21,01,14.00,01
2000,1,8,2,15,-7.35,01,.67,01,-7.77,01,.19,01,4.19,01,48.81,01,13.99,01
2000,1,8,2,20,-7.36,01,.44,01,-7.70,01,.17,01,3.75,01,50.27,01,14.00,01
2000,1,8,2,25,-7.17,01,.46,01,-7.57,01,.15,01,3.47,01,51.09,01,14.00,01
2000,1,8,2,30,-7.10,01,1.17,01,-7.55,01,.17,01,3.34,01,51.91,01,14.00,01
2000,1,8,2,35,-7.00,01,1.21,01,-7.44,01,.16,01,3.34,01,51.96,01,14.00,01
2000,1,8,2,40,-6.94,01,1.22,01,-7.43,01,.18,01,3.16,01,53.48,01,14.01,08
2000,1,8,2,45,-7.21,01,1.21,01,-7.75,01,.18,01,2.72,01,56.04,01,14.01,08
2000,1,8,2,50,-7.08,01,1.24,01,-7.66,01,.16,01,2.36,01,57.02,01,14.01,08
2000,1,8,2,55,-6.79,01,1.27,01,-7.34,01,.17,01,2.07,01,58.07,01,14.00,01
2000,1,8,3,0,-6.57,01,1.31,01,-7.10,01,.19,01,1.86,01,58.68,01,14.02,08
2000,1,8,3,5,-6.61,01,1.20,01,-7.14,01,.18,01,1.77,01,58.65,01,14.02,08
2000,1,8,3,10,-6.49,01,1.23,01,-7.03,01,.19,01,1.62,01,59.78,01,14.03,08
2000,1,8,3,15,-6.35,01,1.31,01,-6.90,01,.21,01,1.55,01,59.90,01,14.03,08
2000,1,8,3,20,-6.31,01,1.22,01,-6.88,01,.16,01,1.49,01,59.78,01,14.04,08
2000,1,8,3,25,-6.71,01,1.01,01,-7.35,01,.21,01,1.40,01,60.97,01,14.04,08
2000,1,8,3,30,-6.97,01,.74,01,-7.61,01,.20,01,1.41,01,60.95,01,14.05,08
2000,1,8,3,35,-6.84,01,.97,01,-7.39,01,.21,01,1.33,01,61.37,01,14.05,08
2000,1,8,3,40,-6.47,01,1.22,01,-7.02,01,.17,01,1.32,01,61.60,01,14.05,08
2000,1,8,3,45,-6.35,01,1.20,01,-6.82,01,.22,01,1.45,01,60.61,01,14.05,08
2000,1,8,3,50,-6.43,01,1.43,01,-6.89,01,.23,01,1.46,01,60.16,01,14.05,08
2000,1,8,3,55,-6.39,01,1.99,01,-6.96,01,.23,01,1.51,01,59.60,01,14.05,08
2000,1,8,4,0,-6.17,01,2.66,01,-6.67,01,.19,01,1.41,01,59.92,01,14.05,08
2000,1,8,4,5,-6.22,01,3.47,01,-6.77,01,.19,01,1.24,01,59.90,01,14.05,08
2000,1,8,4,10,-6.34,01,3.75,01,-6.79,01,.20,01,1.21,01,60.15,01,14.06,08
2000,1,8,4,15,-6.29,01,4.37,01,-6.65,01,.21,01,1.20,01,60.08,01,14.06,08
2000,1,8,4,20,-6.28,01,4.08,01,-6.60,01,.22,01,1.20,01,60.73,01,14.06,08
2000,1,8,4,25,-6.26,01,3.13,01,-6.77,01,.14,01,1.12,01,61.39,01,14.06,08
2000,1,8,4,30,-6.10,01,2.79,01,-6.57,01,.16,01,1.12,01,61.08,01,14.06,08
2000,1,8,4,35,-6.17,01,2.77,01,-6.63,01,.18,01,1.02,01,61.21,01,14.07,08
2000,1,8,4,40,-6.28,01,2.12,01,-6.77,01,.17,01,.86,01,62.27,01,14.07,08
2000,1,8,4,45,-6.21,01,1.90,01,-6.72,01,.18,01,.83,01,62.71,01,14.07,08
2000,1,8,4,50,-6.34,01,1.36,01,-6.87,01,.19,01,.80,01,62.72,01,14.07,08
2000,1,8,4,55,-6.06,01,1.91,01,-6.55,01,.18,01,.73,01,63.16,01,14.07,08
2000,1,8,5,0,-5.96,01,1.81,01,-6.46,01,.17,01,.60,01,63.26,01,14.08,08
2000,1,8,5,5,-6.33,01,1.20,01,-6.87,01,.18,01,.55,01,63.89,01,14.08,08
2000,1,8,5,10,-6.55,01,1.18,01,-7.20,01,.14,01,.45,01,64.21,01,14.08,08
2000,1,8,5,15,-6.21,01,1.26,01,-6.76,01,.18,01,.27,01,64.58,01,14.08,08
2000,1,8,5,20,-5.95,01,2.11,01,-6.53,01,.20,01,.15,01,65.45,01,14.08,08
2000,1,8,5,25,-6.11,01,2.97,01,-6.72,01,.19,01,.06,01,65.78,01,14.08,08
2000,1,8,5,30,-5.89,01,3.68,01,-6.55,01,.22,01,.26,01,65.05,01,14.09,08
2000,1,8,5,35,-5.52,01,4.91,01,-6.10,01,.18,01,1.05,01,60.97,01,14.09,08
2000,1,8,5,40,-5.70,01,3.97,01,-6.26,01,.21,01,1.19,01,60.60,01,14.09,08
2000,1,8,5,45,-6.02,01,3.50,01,-6.54,01,.20,01,1.01,01,61.11,01,14.08,08
2000,1,8,5,50,-6.04,01,3.53,01,-6.43,01,.16,01,.75,01,62.43,01,14.08,08
2000,1,8,5,55,-6.31,01,2.46,01,-6.81,01,.16,01,.55,01,63.38,01,14.08,08
2000,1,8,6,0,-6.42,01,1.23,01,-7.12,01,.11,01,.52,01,63.30,01,14.09,08
2000,1,8,6,5,-6.37,01,1.19,01,-6.96,01,.21,01,.54,01,63.19,01,14.08,08
2000,1,8,6,10,-6.18,01,1.19,01,-6.78,01,.12,01,.49,01,63.03,01,14.09,08
2000,1,8,6,15,-6.31,01,1.20,01,-6.93,01,.16,01,.41,01,63.50,01,14.09,08
2000,1,8,6,20,-5.99,01,1.20,01,-6.65,01,.14,01,.37,01,63.69,01,14.09,08
2000,1,8,6,25,-6.02,01,1.19,01,-6.66,01,.16,01,.37,01,63.88,01,14.09,08
2000,1,8,6,30,-6.15,01,1.20,01,-6.74,01,.17,01,.34,01,63.65,01,14.09,08
2000,1,8,6,35,-5.90,01,1.56,01,-6.41,01,.16,01,.28,01,63.93,01,14.09,08
2000,1,8,6,40,-5.76,01,2.54,01,-6.31,01,.13,01,.35,01,63.54,01,14.09,08
2000,1,8,6,45,-5.62,01,3.45,01,-6.31,01,.19,01,.64,01,62.39,01,14.09,08
2000,1,8,6,50,-5.47,01,4.86,01,-6.14,01,.21,01,1.29,01,59.22,01,14.10,08
2000,1,8,6,55,-5.74,01,5.18,01,-6.35,01,.23,01,1.55,01,58.19,01,14.09,08
2000,1,8,7,0,-6.06,01,4.89,01,-6.42,01,.17,01,1.48,01,58.25,01,14.09,08
2000,1,8,7,5,-6.34,01,3.37,01,-6.89,01,.19,01,1.11,01,60.07,01,14.09,08
2000,1,8,7,10,-7.22,01,1.96,01,-7.75,01,.17,01,.41,01,62.62,01,14.09,08
2000,1,8,7,15,-7.23,01,1.64,01,-7.62,01,.20,01,-.12,01,64.57,01,14.09,08
2000,1,8,7,20,-7.06,01,1.47,01,-7.49,01,.18,01,-.31,01,66.52,01,14.07,08
2000,1,8,7,25,-6.81,01,1.39,01,-7.33,01,.21,01,-.35,01,66.57,01,14.08,08
2000,1,8,7,30,-6.23,01,1.93,01,-6.66,01,.22,01,-.40,01,66.75,01,14.09,08
2000,1,8,7,35,-5.79,01,1.97,01,-6.24,01,.33,01,-.44,01,67.10,01,14.09,08
2000,1,8,7,40,-5.58,01,1.44,01,-6.16,01,.69,01,-.23,01,66.29,01,14.09,08
2000,1,8,7,45,-5.66,01,1.21,01,-6.41,01,1.18,01,-.04,01,64.78,01,14.09,08
2000,1,8,7,50,-4.64,01,1.19,01,-5.37,01,2.35,01,-.11,01,65.25,01,14.09,08
2000,1,8,7,55,-2.78,01,1.18,01,-3.41,01,3.84,01,-.15,01,65.01,01,14.10,08
2000,1,8,8,0,.05,01,2.39,01,-.67,01,6.12,01,-.05,01,65.11,01,14.10,08
2000,1,8,8,5,2.67,01,3.78,01,2.05,01,8.63,01,.10,01,64.31,01,14.10,08
2000,1,8,8,10,9.85,22,118.80,23,5.02,23,14.99,01,.10,01,65.07,01,14.10,08
2000,1,8,8,15,21.45,95,265.50,95,8.24,01,24.82,01,.30,01,64.68,01,14.10,08
2000,1,8,8,20,33.11,96,360.80,96,10.90,01,37.58,01,.60,01,62.98,01,14.10,08
2000,1,8,8,25,45.84,96,437.20,96,12.70,01,51.61,01,.57,01,62.66,01,14.09,08
2000,1,8,8,30,59.78,96,491.70,96,15.47,01,67.05,01,.71,01,62.05,01,14.09,08
2000,1,8,8,35,74.10,96,538.00,96,17.82,01,84.20,01,.97,01,60.83,01,14.08,08
2000,1,8,8,40,88.80,96,575.90,96,20.10,01,101.70,01,1.31,01,59.71,01,14.07,08
2000,1,8,8,45,104.20,96,610.20,96,22.34,01,118.30,01,1.64,01,57.68,01,14.07,08
2000,1,8,8,50,119.50,96,640.10,96,24.01,01,132.50,01,1.60,01,58.18,01,14.06,08
2000,1,8,8,55,134.20,96,665.20,96,24.92,01,146.20,01,1.37,01,58.85,01,14.05,08
2000,1,8,9,0,150.10,96,691.80,96,26.93,01,160.60,01,1.44,01,58.51,01,14.03,08
2000,1,8,9,5,166.60,96,718.00,96,28.82,01,175.10,01,1.78,01,58.00,01,14.03,08
2000,1,8,9,10,182.40,96,739.00,96,30.02,01,189.70,01,2.04,01,56.29,01,14.01,08
2000,1,8,9,15,197.10,95,755.00,95,30.23,01,204.30,01,1.88,01,57.86,01,14.00,01
2000,1,8,9,20,213.80,95,775.00,95,32.03,01,219.20,01,2.26,01,57.48,01,13.99,01
2000,1,8,9,25,230.70,95,796.00,95,34.07,01,234.20,01,3.41,01,53.69,01,13.98,01
2000,1,8,9,30,246.30,95,815.00,95,34.08,01,249.40,01,4.22,01,49.64,01,13.97,01
2000,1,8,9,35,261.80,95,829.00,95,35.15,01,264.00,01,4.69,01,48.30,01,13.96,01
2000,1,8,9,40,276.40,95,842.00,95,35.47,01,278.70,01,5.21,01,46.15,01,13.95,01
2000,1,8,9,45,291.60,95,854.00,95,36.51,01,293.30,01,5.52,01,45.35,01,13.94,01
2000,1,8,9,50,307.30,95,864.00,95,38.19,01,307.60,01,5.72,01,45.08,01,13.92,01
2000,1,8,9,55,321.70,95,874.00,95,37.84,01,322.00,01,5.92,01,43.79,01,13.91,01
2000,1,8,10,0,335.90,95,881.00,95,36.74,01,336.30,01,6.02,01,43.25,01,13.90,01
2000,1,8,10,5,351.30,94,884.00,94,36.96,01,349.60,01,5.96,01,43.91,01,13.89,01
2000,1,8,10,10,367.10,94,890.00,94,37.28,01,362.90,01,5.86,01,44.47,01,13.89,01
2000,1,8,10,15,382.40,94,898.00,94,39.43,01,376.10,01,6.06,01,43.45,01,13.88,01
2000,1,8,10,20,395.90,94,906.00,94,40.75,01,389.10,01,6.32,01,42.79,01,13.87,01
2000,1,8,10,25,408.80,94,915.00,94,41.42,01,402.20,01,6.64,01,41.75,01,13.86,01
2000,1,8,10,30,420.80,94,922.00,94,40.88,01,415.30,01,6.60,01,41.97,01,13.85,01
2000,1,8,10,35,432.70,94,928.00,94,40.87,01,427.90,01,6.82,01,40.70,01,13.84,01
2000,1,8,10,40,443.70,94,932.00,94,39.74,01,440.30,01,6.70,01,41.07,01,13.83,01
2000,1,8,10,45,453.30,94,933.00,94,39.40,01,451.30,01,6.46,01,42.38,01,13.82,01
2000,1,8,10,50,463.90,94,938.00,94,39.86,01,462.30,01,6.36,01,42.92,01,13.82,01
2000,1,8,10,55,475.30,94,944.00,94,40.41,01,473.60,01,6.36,01,42.96,01,13.82,01
2000,1,8,11,0,485.60,34,947.00,35,41.10,35,483.80,01,6.38,01,42.71,01,13.81,01
2000,1,8,11,5,496.60,30,953.00,31,42.37,31,493.50,01,6.64,01,42.34,01,13.81,01
2000,1,8,11,10,508.20,34,959.00,35,44.33,35,504.30,01,7.19,01,40.69,01,13.80,01
2000,1,8,11,15,519.70,34,966.00,35,45.54,35,514.40,01,7.76,01,39.36,01,13.79,01
2000,1,8,11,20,531.10,34,973.00,35,46.77,35,524.50,01,8.34,01,37.71,01,13.78,01
2000,1,8,11,25,538.50,30,973.00,31,45.63,31,532.90,01,8.41,01,38.16,01,13.78,01
2000,1,8,11,30,545.30,26,972.00,27,44.45,27,540.60,01,8.19,01,38.80,01,13.77,01
2000,1,8,11,35,553.00,22,973.00,23,44.35,23,548.10,01,8.12,01,38.81,01,13.76,01
2000,1,8,11,40,561.80,22,976.00,23,45.56,23,555.90,01,8.26,01,38.40,01,13.75,01
2000,1,8,11,45,569.30,22,979.00,23,45.28,23,563.20,01,8.27,01,38.79,01,13.75,01
2000,1,8,11,50,577.50,18,983.00,19,46.84,19,570.30,01,8.65,01,37.70,01,13.74,01
2000,1,8,11,55,583.90,18,984.00,19,47.33,19,576.40,01,8.71,01,37.40,01,13.74,01
2000,1,8,12,0,591.50,18,988.00,19,48.44,19,582.80,01,8.98,01,36.76,01,13.73,01
2000,1,8,12,5,596.60,14,989.00,15,48.77,15,588.20,01,9.21,01,36.13,01,13.72,01
2000,1,8,12,10,601.70,10,990.00,11,47.96,11,593.60,01,9.00,01,36.41,01,13.71,01
2000,1,8,12,15,606.30,10,991.00,11,47.45,11,598.40,01,9.21,01,36.39,01,13.71,01
2000,1,8,12,20,609.90,03,991.00,03,45.94,03,602.90,01,9.13,01,36.34,01,13.70,01
2000,1,8,12,25,615.10,03,994.00,03,48.21,03,606.40,01,9.33,01,35.88,01,13.70,01
2000,1,8,12,30,618.90,03,995.00,03,49.74,03,609.20,01,9.68,01,35.10,01,13.69,01
2000,1,8,12,35,621.40,03,997.00,03,47.69,03,612.70,01,9.76,01,35.18,01,13.69,01
2000,1,8,12,40,622.80,03,995.00,03,48.58,03,613.90,01,9.96,01,34.99,01,13.68,01
2000,1,8,12,45,622.40,03,989.00,03,48.77,03,614.20,01,9.93,01,34.79,01,13.68,01
2000,1,8,12,50,624.30,03,991.00,03,47.12,03,616.70,01,9.93,01,34.62,01,13.68,01
2000,1,8,12,55,628.00,03,996.00,03,47.98,03,619.10,01,9.99,01,34.67,01,13.67,01
2000,1,8,13,0,626.90,03,994.00,03,48.26,03,618.30,01,10.10,01,34.32,01,13.67,01
2000,1,8,13,5,625.70,03,991.00,03,48.16,03,617.40,01,10.15,01,34.05,01,13.67,01
2000,1,8,13,10,629.10,11,996.00,10,50.91,10,618.70,01,10.34,01,33.77,01,13.66,01
2000,1,8,13,15,629.00,11,999.00,10,50.66,10,618.60,01,10.44,01,33.59,01,13.66,01
2000,1,8,13,20,627.40,15,997.00,14,49.98,14,617.20,01,10.87,01,32.46,01,13.65,01
2000,1,8,13,25,624.70,19,996.00,18,48.04,18,616.10,01,10.69,01,32.24,01,13.65,01
2000,1,8,13,30,621.60,19,994.00,18,47.93,18,612.90,01,10.64,01,32.26,01,13.65,01
2000,1,8,13,35,621.60,19,998.00,18,47.23,18,612.60,01,10.91,01,31.66,01,13.64,01
2000,1,8,13,40,618.60,19,1000.00,18,45.23,18,611.10,01,10.78,01,31.76,01,13.64,01
2000,1,8,13,45,614.80,27,997.00,26,46.85,26,606.30,01,11.17,01,30.96,01,13.64,01
2000,1,8,13,50,608.30,27,991.00,26,46.45,26,601.10,01,11.26,01,31.06,01,13.64,01
2000,1,8,13,55,604.60,31,990.00,30,46.38,30,597.70,01,11.33,01,31.05,01,13.64,01
2000,1,8,14,0,601.80,35,995.00,34,45.35,34,595.00,01,11.46,01,30.67,01,13.63,01
2000,1,8,14,5,596.80,35,995.00,34,45.06,34,590.00,01,11.38,01,30.76,01,13.63,01
2000,1,8,14,10,589.50,35,989.00,34,47.07,34,581.90,01,11.81,01,30.12,01,13.63,01
2000,1,8,14,15,584.20,35,989.00,34,47.10,34,576.70,01,12.36,01,28.72,01,13.63,01
2000,1,8,14,20,575.40,39,985.00,38,45.03,38,569.70,01,12.25,01,28.63,01,13.62,01
2000,1,8,14,25,569.70,43,985.00,42,45.11,42,564.40,01,12.59,01,27.83,01,13.62,01
2000,1,8,14,30,562.10,43,985.00,42,41.77,42,557.80,01,12.33,01,27.40,01,13.62,01
2000,1,8,14,35,554.00,51,985.00,50,40.30,50,551.00,01,12.01,01,28.58,01,13.62,01
2000,1,8,14,40,546.50,55,981.00,54,44.60,54,541.50,01,12.61,01,27.63,01,13.62,01
2000,1,8,14,45,538.90,55,984.00,54,42.78,54,534.90,01,12.98,01,26.23,01,13.61,01
2000,1,8,14,50,525.70,59,975.00,58,39.08,58,524.40,01,12.66,01,26.27,01,13.61,01
2000,1,8,14,55,515.70,08,970.00,08,39.41,01,515.50,01,12.41,01,27.11,01,13.61,01
2000,1,8,15,0,505.80,08,969.00,08,37.72,01,505.90,01,12.47,01,26.50,01,13.61,01
2000,1,8,15,5,495.10,08,964.00,08,38.63,01,494.90,01,12.71,01,26.28,01,13.62,01
2000,1,8,15,10,487.90,08,966.00,08,38.97,01,487.10,01,12.87,01,25.73,01,13.62,01
2000,1,8,15,15,475.20,08,958.00,02,38.00,02,474.30,01,12.91,01,25.55,01,13.62,01
2000,1,8,15,20,467.00,08,958.00,02,39.90,02,464.50,01,13.25,01,25.27,01,13.62,01
2000,1,8,15,25,455.10,08,953.00,02,39.00,02,451.90,01,13.58,01,24.39,01,13.61,01
2000,1,8,15,30,442.50,08,947.00,02,36.64,02,440.70,01,13.14,01,24.93,01,13.61,01
2000,1,8,15,35,431.00,08,943.00,02,36.24,02,428.30,01,13.42,01,23.89,01,13.61,01
2000,1,8,15,40,418.10,08,938.00,02,33.97,02,416.00,01,13.55,01,22.35,01,13.61,01
2000,1,8,15,45,405.80,08,933.00,02,32.09,02,404.00,01,13.37,01,21.17,01,13.61,01
2000,1,8,15,50,393.40,08,926.00,02,32.29,02,391.00,01,13.40,01,21.58,01,13.61,01
2000,1,8,15,55,378.60,08,918.00,02,31.44,02,377.30,01,13.39,01,21.32,01,13.61,01
2000,1,8,16,0,363.90,08,914.00,02,30.88,02,364.20,01,13.63,01,19.87,01,13.61,01
2000,1,8,16,5,347.20,08,907.00,02,30.72,02,350.60,01,13.70,01,19.81,01,13.62,01
2000,1,8,16,10,329.60,08,896.00,02,28.76,02,335.60,01,13.69,01,19.14,01,13.62,01
2000,1,8,16,15,315.30,08,895.00,02,26.12,02,323.10,01,13.57,01,18.82,01,13.62,01
2000,1,8,16,20,298.30,08,879.00,01,25.62,01,307.00,01,13.44,01,19.42,01,13.62,01
2000,1,8,16,25,282.60,08,862.00,01,26.63,01,291.50,01,13.55,01,19.16,01,13.62,01
2000,1,8,16,30,268.70,08,857.00,01,25.75,01,277.60,01,13.62,01,19.70,01,13.62,01
2000,1,8,16,35,255.00,08,848.00,01,26.70,01,263.40,01,13.89,01,19.50,01,13.62,01
2000,1,8,16,40,236.20,08,828.00,01,23.68,01,247.10,01,13.63,01,19.18,01,13.63,01
2000,1,8,16,45,219.30,08,808.00,01,23.00,01,231.60,01,13.40,01,19.26,01,13.63,01
2000,1,8,16,50,203.60,08,795.00,01,21.35,01,217.10,01,13.32,01,19.06,01,13.63,01
2000,1,8,16,55,186.20,08,773.00,01,19.04,01,201.70,01,13.16,01,18.79,01,13.63,01
2000,1,8,17,0,171.60,08,762.00,01,18.25,01,187.50,01,13.21,01,18.80,01,13.63,01
2000,1,8,17,5,155.50,08,740.00,01,17.35,01,172.00,01,13.33,01,18.74,01,13.63,01
2000,1,8,17,10,139.40,08,714.00,01,16.43,08,157.20,01,13.42,01,19.52,01,13.64,01
2000,1,8,17,15,124.10,01,687.40,01,16.03,01,142.70,01,13.59,01,19.12,01,13.64,01
2000,1,8,17,20,107.80,08,657.10,08,13.79,08,128.40,01,13.61,01,19.03,01,13.64,01
2000,1,8,17,25,92.00,08,623.70,08,11.73,08,112.30,01,13.46,01,19.35,01,13.64,01
2000,1,8,17,30,76.70,08,586.50,08,9.68,01,94.30,01,13.31,01,19.53,01,13.64,01
2000,1,8,17,35,62.47,08,546.70,08,8.24,01,76.00,01,13.30,01,19.56,01,13.64,01
2000,1,8,17,40,45.65,08,432.90,08,4.97,01,56.77,01,13.06,01,19.70,01,13.65,01
2000,1,8,17,45,9.86,01,36.01,08,3.40,01,17.39,01,12.83,01,20.07,01,13.65,01
2000,1,8,17,50,3.96,01,-.44,01,2.15,01,13.81,01,12.54,01,20.76,01,13.65,01
2000,1,8,17,55,2.10,01,-1.67,01,.72,01,11.72,01,12.30,01,21.75,01,13.66,01
2000,1,8,18,0,.08,01,-1.94,01,-1.25,01,9.49,01,12.11,01,22.62,01,13.67,01
2000,1,8,18,5,-2.54,01,-1.88,01,-3.73,01,7.03,01,11.98,01,22.86,01,13.67,01
2000,1,8,18,10,-4.96,01,-1.32,01,-6.29,01,4.81,01,11.92,01,23.67,01,13.68,01
2000,1,8,18,15,-7.02,01,-1.17,01,-8.32,01,2.94,01,11.82,01,24.16,01,13.69,01
2000,1,8,18,20,-8.25,01,-1.18,01,-9.38,01,1.62,01,11.72,01,24.29,01,13.70,01
2000,1,8,18,25,-9.07,01,-1.37,01,-10.06,07,.68,01,11.54,01,24.78,01,13.70,01
2000,1,8,18,30,-9.40,01,-1.55,01,-10.23,07,.29,01,11.30,01,25.39,01,13.71,01
2000,1,8,18,35,-9.44,01,-1.25,01,-10.36,07,.22,01,11.23,01,25.45,01,13.71,01
2000,1,8,18,40,-9.20,01,-1.07,01,-10.10,07,.14,01,11.16,01,25.94,01,13.72,01
2000,1,8,18,45,-9.11,01,-1.03,01,-9.80,01,.11,01,11.04,01,26.31,01,13.72,01
2000,1,8,18,50,-8.79,01,-1.28,01,-9.14,01,.11,01,10.82,01,26.33,01,13.73,01
2000,1,8,18,55,-8.68,01,-1.23,01,-9.18,01,.14,01,10.70,01,26.98,01,13.74,01
2000,1,8,19,0,-8.42,01,-1.00,01,-8.93,01,.19,01,10.63,01,27.12,01,13.74,01
2000,1,8,19,5,-8.30,01,-.87,01,-8.75,01,.15,01,10.56,01,27.34,01,13.75,01
2000,1,8,19,10,-8.12,01,-.48,01,-8.64,01,.20,01,10.64,01,27.31,01,13.76,01
2000,1,8,19,15,-7.99,01,-.67,01,-8.37,01,.18,01,10.67,01,27.22,01,13.76,01
2000,1,8,19,20,-8.22,01,-.25,01,-8.64,01,.16,01,10.61,01,27.18,01,13.77,01
2000,1,8,19,25,-8.12,01,-.09,01,-8.71,01,.19,01,10.63,01,27.26,01,13.77,01
2000,1,8,19,30,-8.36,01,-.42,01,-8.88,01,.15,01,10.52,01,27.64,01,13.78,01
2000,1,8,19,35,-8.50,01,-.09,01,-9.09,01,.19,01,10.48,01,27.63,01,13.78,01
2000,1,8,19,40,-8.50,01,-.20,01,-8.96,01,.22,01,10.45,01,27.31,01,13.78,01
2000,1,8,19,45,-8.48,01,-.09,01,-9.04,01,.20,01,10.41,01,27.47,01,13.78,01
2000,1,8,19,50,-8.38,01,.09,01,-9.03,01,.21,01,10.47,01,27.29,01,13.79,01
2000,1,8,19,55,-8.37,01,.41,01,-9.00,01,.20,01,10.54,01,27.12,01,13.79,01
2000,1,8,20,0,-8.54,01,-.07,01,-9.03,01,.18,01,10.46,01,27.35,01,13.79,01
2000,1,8,20,5,-8.77,01,-.34,01,-9.38,01,.20,01,10.31,01,27.95,01,13.79,01
2000,1,8,20,10,-8.53,01,-.59,01,-8.99,01,.18,01,10.19,01,27.83,01,13.80,01
2000,1,8,20,15,-8.50,01,-.08,01,-9.05,01,.17,01,10.19,01,27.84,01,13.80,01
2000,1,8,20,20,-8.55,01,-.02,01,-9.08,01,.17,01,10.13,01,27.87,01,13.80,01
2000,1,8,20,25,-8.53,01,-.14,01,-9.09,01,.22,01,10.16,01,27.69,01,13.80,01
2000,1,8,20,30,-8.54,01,-.01,01,-9.15,01,.20,01,10.17,01,27.90,01,13.80,01
2000,1,8,20,35,-8.55,01,-.13,01,-8.97,01,.16,01,10.06,01,27.88,01,13.80,01
2000,1,8,20,40,-8.60,01,.01,01,-9.12,01,.26,01,9.96,01,27.88,01,13.81,01
2000,1,8,20,45,-8.53,01,.01,01,-8.97,01,.16,01,10.01,01,27.46,01,13.81,01
2000,1,8,20,50,-8.57,01,-.17,01,-8.93,01,.21,01,9.94,01,27.60,01,13.81,01
2000,1,8,20,55,-8.50,01,-.10,01,-9.03,01,.18,01,9.93,01,27.56,01,13.81,01
2000,1,8,21,0,-8.43,01,.26,01,-8.94,01,.19,01,9.99,01,27.27,01,13.81,01
2000,1,8,21,5,-8.42,01,.13,01,-8.92,01,.17,01,10.01,01,27.11,01,13.81,01
2000,1,8,21,10,-8.65,01,.10,01,-9.19,01,.18,01,9.97,01,27.21,01,13.82,01
2000,1,8,21,15,-8.71,01,-.56,01,-9.44,01,.16,01,9.78,01,27.63,01,13.82,01
2000,1,8,21,20,-8.77,01,-.87,01,-9.46,01,.20,01,9.62,01,27.76,01,13.82,01
2000,1,8,21,25,-8.66,01,-.57,01,-9.34,01,.18,01,9.63,01,27.90,01,13.82,01
2000,1,8,21,30,-8.69,01,-.37,01,-9.43,01,.22,01,9.54,01,27.53,01,13.82,01
2000,1,8,21,35,-8.50,01,-.46,01,-8.95,01,.27,01,9.50,01,27.81,01,13.83,01
2000,1,8,21,40,-8.66,01,-.59,01,-9.25,01,.24,01,9.39,01,28.39,01,13.83,01
2000,1,8,21,45,-8.67,01,-.81,01,-9.27,01,.18,01,9.27,01,28.57,01,13.83,01
2000,1,8,21,50,-8.65,01,-.97,01,-9.23,01,.23,01,9.12,01,29.07,01,13.83,01
2000,1,8,21,55,-8.81,01,-.99,01,-9.48,01,.21,01,8.95,01,29.79,01,13.83,01
2000,1,8,22,0,-9.07,01,-1.02,01,-9.75,01,.18,01,8.66,01,30.25,01,13.83,01
2000,1,8,22,5,-9.11,01,-.91,01,-9.74,01,.14,01,8.44,01,30.64,01,13.84,01
2000,1,8,22,10,-9.01,01,-1.08,01,-9.70,01,.21,01,8.30,01,31.09,01,13.84,01
2000,1,8,22,15,-9.10,01,-.95,01,-9.97,01,.17,01,8.18,01,31.23,01,13.84,01
2000,1,8,22,20,-9.26,01,-1.02,01,-10.30,07,.20,01,8.01,01,31.55,01,13.84,01
2000,1,8,22,25,-8.87,01,-.17,01,-9.92,01,.16,01,8.12,01,31.14,01,13.84,01
2000,1,8,22,30,-8.75,01,.11,01,-10.20,07,.21,01,8.12,01,31.42,01,13.84,01
2000,1,8,22,35,-8.68,01,.55,01,-9.84,01,.23,01,8.15,01,30.94,01,13.84,01
2000,1,8,22,40,-8.54,01,.69,01,-9.56,01,.13,01,8.29,01,30.21,01,13.84,01
2000,1,8,22,45,-8.21,01,1.01,01,-9.27,01,.22,01,8.42,01,29.70,01,13.84,01
2000,1,8,22,50,-8.13,01,1.27,01,-9.13,01,.22,01,8.61,01,28.97,01,13.85,01
2000,1,8,22,55,-8.36,01,.70,01,-9.01,01,.22,01,8.59,01,29.16,01,13.84,01
2000,1,8,23,0,-8.54,01,.61,01,-9.36,01,.19,01,8.51,01,29.66,01,13.85,01
2000,1,8,23,5,-8.67,01,.60,01,-9.64,01,.22,01,8.46,01,29.76,01,13.85,01
2000,1,8,23,10,-8.68,01,.59,01,-9.83,01,.18,01,8.42,01,29.78,01,13.85,01
2000,1,8,23,15,-8.57,01,.57,01,-9.48,01,.19,01,8.48,01,28.97,01,13.85,01
2000,1,8,23,20,-8.67,01,.17,01,-9.51,01,.19,01,8.42,01,29.19,01,13.85,01
2000,1,8,23,25,-8.90,01,-.14,01,-9.76,01,.19,01,8.28,01,29.67,01,13.85,01
2000,1,8,23,30,-8.86,01,-.18,01,-9.75,01,.18,01,8.22,01,29.38,01,13.85,01
2000,1,8,23,35,-8.71,01,.52,01,-9.79,01,.17,01,8.26,01,29.11,01,13.85,01
2000,1,8,23,40,-8.62,01,.53,01,-9.44,01,.20,01,8.33,01,28.38,01,13.85,01
2000,1,8,23,45,-8.61,01,.56,01,-9.49,01,.19,01,8.37,01,28.35,01,13.85,01
2000,1,8,23,50,-8.69,01,.21,01,-9.51,01,.20,01,8.29,01,28.67,01,13.85,01
2000,1,8,23,55,-8.59,01,.22,01,-9.25,01,.17,01,8.25,01,28.06,01,13.86,01
