1999,7,8,13,15,993.78,03,1001.73,06,856.00,03,162.50,03,39.06,01,10.79,01
1999,7,8,13,20,989.38,03,996.07,06,855.00,03,161.30,03,39.09,01,10.71,01
1999,7,8,13,25,984.05,03,991.03,06,856.00,03,159.10,03,39.16,01,10.52,01
1999,7,8,13,30,982.21,03,985.82,06,855.00,03,159.00,03,39.30,01,10.52,01
1999,7,8,13,35,974.41,03,977.79,06,854.00,03,156.40,03,39.12,01,10.75,01
1999,7,8,13,40,967.61,03,970.14,06,851.00,03,156.40,03,39.01,01,10.89,01
1999,7,8,13,45,959.81,03,964.74,06,855.00,03,152.30,03,39.13,01,10.76,01
1999,7,8,13,50,949.03,03,954.79,06,850.00,03,152.50,03,39.23,01,10.66,01
1999,7,8,13,55,943.21,03,948.99,06,848.00,03,154.30,03,39.79,01,10.58,01
1999,7,8,14,0,936.39,03,939.64,06,844.00,03,154.70,03,40.03,01,10.53,01
1999,7,8,14,5,924.63,03,927.57,06,837.00,03,155.40,03,39.92,01,10.52,01
1999,7,8,14,10,917.95,03,919.79,06,835.00,03,156.00,03,39.90,01,10.57,01
1999,7,8,14,15,908.28,03,911.03,06,832.00,03,156.80,03,40.29,01,10.38,01
1999,7,8,14,20,894.62,03,898.22,06,829.00,03,153.80,03,39.91,01,10.43,01
1999,7,8,14,25,880.96,03,886.06,06,827.00,03,150.80,03,39.66,01,10.51,01
1999,7,8,14,30,868.29,03,875.49,06,823.00,03,151.40,03,40.00,01,10.33,01
1999,7,8,14,35,859.59,03,866.76,06,821.00,03,152.30,03,40.43,01,10.20,01
1999,7,8,14,40,845.90,03,853.70,06,816.00,03,151.70,03,40.55,01,10.14,01
1999,7,8,14,45,835.26,03,842.58,06,813.00,03,151.50,03,40.73,01,9.97,01
1999,7,8,14,50,820.80,03,828.07,06,808.00,03,149.80,03,40.46,01,10.08,01
1999,7,8,14,55,808.32,03,816.64,06,804.00,03,150.50,03,40.72,01,9.97,01
1999,7,8,15,0,794.83,03,802.35,06,801.00,03,147.70,03,40.48,01,10.15,01
1999,7,8,15,5,781.32,03,789.58,06,797.00,03,147.40,03,40.49,01,10.07,01
1999,7,8,15,10,769.79,03,776.06,06,792.00,03,147.30,03,40.69,01,10.01,01
1999,7,8,15,15,756.25,03,761.15,06,786.00,03,146.70,03,40.79,01,10.02,01
1999,7,8,15,20,739.70,03,744.51,06,781.00,03,143.70,03,40.72,01,10.18,01
1999,7,8,15,25,727.19,03,732.25,06,779.00,03,142.90,03,40.95,01,10.06,01
1999,7,8,15,30,707.80,03,713.01,06,770.00,03,140.50,03,41.18,01,9.99,01
1999,7,8,15,35,689.78,03,696.01,06,765.00,03,137.40,03,40.96,01,10.27,01
1999,7,8,15,40,675.94,03,682.86,06,761.00,03,137.50,03,41.42,01,9.85,01
1999,7,8,15,45,662.98,03,668.31,06,754.00,03,138.40,03,41.72,01,9.85,01
1999,7,8,15,50,645.87,03,650.05,06,748.00,03,134.90,03,41.23,01,10.09,01
1999,7,8,15,55,627.13,03,633.17,06,746.00,03,130.10,03,41.14,01,10.20,01
1999,7,8,16,0,606.17,03,614.62,06,740.00,03,126.40,03,41.02,01,10.24,01
1999,7,8,16,5,589.41,03,598.81,06,737.00,03,123.50,03,41.21,01,10.31,01
1999,7,8,16,10,575.10,03,583.77,06,729.00,03,124.60,03,41.66,01,9.84,01
1999,7,8,16,15,556.69,03,564.31,06,721.00,03,121.20,03,41.17,01,10.17,01
1999,7,8,16,20,537.74,03,545.34,06,713.00,03,118.20,03,41.22,01,10.70,01
1999,7,8,16,25,521.31,03,529.97,06,711.00,03,115.20,03,41.59,01,10.35,01
1999,7,8,16,30,504.25,03,511.65,06,695.30,03,117.10,03,41.76,01,9.92,01
1999,7,8,16,35,487.26,03,493.16,06,684.60,03,115.70,03,41.46,01,10.07,01
1999,7,8,16,40,468.39,03,473.70,06,676.00,03,112.00,03,41.48,01,10.18,01
1999,7,8,16,45,451.04,03,455.38,06,662.90,03,111.60,03,41.35,01,10.40,01
1999,7,8,16,50,431.64,03,435.67,06,650.40,03,109.20,03,41.12,01,10.51,01
1999,7,8,16,55,414.30,03,418.33,06,638.00,03,108.80,03,41.37,01,10.50,01
1999,7,8,17,0,393.49,03,397.03,06,621.80,03,105.90,03,41.30,01,11.33,01
1999,7,8,17,5,379.15,03,382.13,06,619.00,03,102.90,03,41.19,01,10.93,01
1999,7,8,17,10,365.03,03,366.59,06,609.60,03,102.10,03,41.45,01,10.45,01
1999,7,8,17,15,344.26,03,344.00,06,588.70,03,98.80,03,41.22,01,10.59,01
1999,7,8,17,20,325.05,03,323.46,06,569.80,03,96.10,03,41.03,01,10.81,01
1999,7,8,17,25,304.15,03,303.34,06,554.60,03,91.80,03,40.94,01,10.91,01
1999,7,8,17,30,284.25,03,283.99,06,534.70,03,89.50,03,40.80,01,11.16,01
1999,7,8,17,35,265.51,03,265.95,06,517.00,03,87.10,03,40.55,01,11.35,01
1999,7,8,17,40,247.74,03,249.04,06,499.10,03,85.30,03,40.45,01,11.49,01
1999,7,8,17,45,229.20,03,230.75,06,477.10,03,82.80,03,40.65,01,11.46,01
1999,7,8,17,50,211.01,03,211.84,06,451.70,03,79.90,03,40.52,01,11.71,01
1999,7,8,17,55,193.29,03,193.61,06,428.10,03,76.30,03,40.28,01,11.89,01
1999,7,8,18,0,175.32,03,175.44,06,404.20,03,72.00,03,40.07,01,12.09,01
1999,7,8,18,5,157.41,03,157.58,06,377.50,03,67.83,03,40.02,01,12.21,01
1999,7,8,18,10,139.63,03,139.97,06,345.40,03,64.13,03,39.90,01,12.32,01
1999,7,8,18,15,122.75,03,122.84,06,316.30,03,59.14,03,39.85,01,12.36,01
1999,7,8,18,20,107.78,03,107.93,06,288.30,03,55.12,03,39.82,01,12.44,01
1999,7,8,18,25,91.71,03,91.86,06,256.10,03,49.60,03,39.69,01,12.54,01
1999,7,8,18,30,76.55,01,77.17,06,219.70,01,44.90,01,39.64,01,12.64,01
1999,7,8,18,35,62.73,01,63.47,06,183.70,01,39.82,01,39.48,01,12.76,01
1999,7,8,18,40,43.84,01,44.14,06,85.90,01,34.63,01,39.26,01,12.89,01
1999,7,8,18,45,28.98,01,29.34,06,2.90,01,29.07,01,39.05,01,13.07,01
1999,7,8,18,50,22.39,01,22.75,06,-0.12,01,22.76,01,38.81,01,13.22,01
1999,7,8,18,55,16.31,01,16.61,06,-1.03,01,16.67,01,38.76,01,13.32,01
1999,7,8,19,0,10.76,01,11.14,06,-1.19,01,11.19,01,38.65,01,13.29,01
1999,7,8,19,5,5.80,01,6.20,06,-1.41,01,6.23,01,38.49,01,13.34,01
1999,7,8,19,10,1.58,01,1.76,06,-1.25,01,1.77,01,38.38,01,13.35,01
1999,7,8,19,15,-2.03,01,0.00,06,-1.18,01,-1.88,01,38.30,01,13.43,01
1999,7,8,19,20,-4.80,01,0.00,06,-1.28,01,-4.48,01,38.20,01,13.52,01
1999,7,8,19,25,-6.06,01,0.00,06,-1.48,01,-6.15,01,38.07,01,13.85,01
1999,7,8,19,30,-7.15,01,0.00,06,-1.71,01,-6.91,01,37.83,01,14.57,01
1999,7,8,19,35,-7.08,01,0.00,06,-1.49,01,-6.92,01,37.66,01,14.74,01
1999,7,8,19,40,-6.52,01,0.00,06,-1.16,01,-6.57,01,37.60,01,14.80,01
1999,7,8,19,45,-6.51,01,0.00,06,-0.97,01,-6.66,01,37.53,01,14.96,01
1999,7,8,19,50,-7.33,01,0.00,06,-1.14,01,-6.99,01,37.39,01,15.14,01
1999,7,8,19,55,-6.97,01,0.00,06,-0.79,01,-6.82,01,37.34,01,15.16,01
1999,7,8,20,0,-6.43,01,0.00,06,-0.54,01,-6.53,01,37.31,01,15.27,01
1999,7,8,20,5,-6.33,01,0.00,06,-0.33,01,-6.29,01,37.26,01,15.23,01
1999,7,8,20,10,-7.12,01,0.00,06,-0.63,01,-6.88,01,37.16,01,15.43,01
1999,7,8,20,15,-7.35,01,0.00,06,-0.65,01,-6.96,01,37.06,01,15.60,01
1999,7,8,20,20,-7.41,01,0.00,06,-0.66,01,-6.95,01,36.99,01,15.71,01
1999,7,8,20,25,-7.61,01,0.00,06,-0.90,01,-7.26,01,36.87,01,16.13,01
1999,7,8,20,30,-8.18,01,0.00,06,-1.51,01,-8.12,01,36.55,01,17.35,01
1999,7,8,20,35,-8.56,01,0.00,06,-2.11,01,-8.52,01,36.11,01,18.63,01
1999,7,8,20,40,-8.65,01,0.00,06,-2.35,01,-8.38,01,35.75,01,20.36,01
1999,7,8,20,45,-7.80,01,0.00,06,-2.21,01,-7.60,01,35.51,01,22.34,01
1999,7,8,20,50,-7.27,01,0.00,06,-1.94,01,-7.03,01,35.34,01,23.13,01
1999,7,8,20,55,-6.84,01,0.00,06,-1.55,01,-6.95,01,35.27,01,23.22,01
1999,7,8,21,0,-7.09,01,0.00,06,-1.35,01,-6.96,01,35.17,01,23.24,01
1999,7,8,21,5,-6.93,01,0.00,06,-1.05,01,-6.81,01,35.13,01,23.08,01
1999,7,8,21,10,-7.04,01,0.00,06,-0.88,01,-6.86,01,35.13,01,22.89,01
1999,7,8,21,15,-7.36,01,0.00,06,-0.95,01,-6.96,01,35.02,01,22.98,01
1999,7,8,21,20,-7.37,01,0.00,06,-0.95,01,-6.99,01,34.96,01,23.18,01
1999,7,8,21,25,-7.89,01,0.00,06,-1.13,01,-7.22,01,34.82,01,23.44,01
1999,7,8,21,30,-7.55,01,0.00,06,-1.13,01,-7.14,01,34.76,01,23.49,01
1999,7,8,21,35,-7.53,01,0.00,06,-1.15,01,-7.04,01,34.71,01,23.58,01
1999,7,8,21,40,-6.74,01,0.00,06,-0.83,01,-6.82,01,34.76,01,23.61,01
1999,7,8,21,45,-7.04,01,0.00,06,-1.22,01,-6.96,01,34.77,01,23.73,01
1999,7,8,21,50,-7.58,01,0.00,06,-1.42,01,-7.11,01,34.66,01,23.95,01
1999,7,8,21,55,-6.64,01,0.00,06,-0.30,01,-6.25,01,34.66,01,23.82,01
1999,7,8,22,0,-6.69,01,0.00,06,-0.63,01,-6.23,01,34.72,01,24.19,01
1999,7,8,22,5,-6.88,01,0.00,06,-0.07,01,-6.27,01,34.57,01,24.14,01
1999,7,8,22,10,-5.93,01,0.00,06,0.22,01,-5.33,01,34.69,01,24.05,01
1999,7,8,22,15,-5.93,01,0.00,06,0.33,01,-5.52,01,34.72,01,24.08,01
1999,7,8,22,20,-6.15,01,0.00,06,-0.29,01,-5.82,01,34.61,01,24.87,01
1999,7,8,22,25,-6.45,01,0.00,06,-0.76,01,-6.36,01,34.34,01,25.60,01
1999,7,8,22,30,-7.07,01,0.00,06,-1.07,01,-6.82,01,34.04,01,26.05,01
1999,7,8,22,35,-6.51,01,0.00,06,-0.59,01,-6.17,01,33.93,01,26.02,01
1999,7,8,22,40,-5.82,01,0.00,06,-0.16,01,-5.33,01,33.96,01,25.64,01
1999,7,8,22,45,-5.74,01,0.00,06,0.16,01,-5.19,01,34.16,01,25.26,01
1999,7,8,22,50,-4.58,01,0.00,06,1.39,01,-3.87,01,34.33,01,25.00,01
1999,7,8,22,55,-3.94,01,0.00,06,1.43,01,-3.31,01,34.43,01,25.25,01
1999,7,8,23,0,-4.47,01,0.00,06,1.07,01,-3.95,01,34.40,01,25.55,01
1999,7,8,23,5,-4.82,01,0.00,06,0.76,01,-4.34,01,34.32,01,26.12,01
1999,7,8,23,10,-4.99,01,0.00,06,0.47,01,-4.50,01,34.25,01,26.53,01
1999,7,8,23,15,-5.20,01,0.00,06,0.23,01,-4.60,01,34.16,01,27.10,01
1999,7,8,23,20,-5.42,01,0.00,06,-0.02,01,-5.03,01,34.06,01,27.53,01
1999,7,8,23,25,-5.43,01,0.00,06,-0.08,01,-5.03,01,33.97,01,27.81,01
1999,7,8,23,30,-5.58,01,0.00,06,-0.28,01,-5.44,01,33.88,01,27.98,01
1999,7,8,23,35,-5.64,01,0.00,06,-0.14,01,-5.45,01,33.82,01,28.18,01
1999,7,8,23,40,-5.94,01,0.00,06,-0.31,01,-5.81,01,33.72,01,28.33,01
1999,7,8,23,45,-5.94,01,0.00,06,-0.25,01,-6.23,01,33.67,01,28.42,01
1999,7,8,23,50,-6.40,01,0.00,06,-0.43,01,-6.75,01,33.61,01,28.53,01
1999,7,8,23,55,-6.61,01,0.00,06,-0.53,01,-6.83,01,33.52,01,28.71,01
1999,7,9,0,0,-7.09,01,0.00,06,-0.57,01,-7.00,01,33.37,01,28.90,01
1999,7,9,0,5,-6.67,01,0.00,06,-0.60,01,-6.82,01,33.35,01,28.96,01
1999,7,9,0,10,-6.49,01,0.00,06,-0.52,01,-6.48,01,33.31,01,29.03,01
1999,7,9,0,15,-5.43,01,0.00,06,0.16,01,-5.13,01,33.42,01,28.92,01
1999,7,9,0,20,-4.96,01,0.00,06,0.39,01,-4.49,01,33.41,01,28.88,01
1999,7,9,0,25,-5.59,01,0.00,06,0.07,01,-4.78,01,33.26,01,29.03,01
1999,7,9,0,30,-6.00,01,0.00,06,-0.38,01,-5.66,01,33.08,01,29.25,01
1999,7,9,0,35,-5.91,01,0.00,06,-0.40,01,-5.55,01,32.97,01,29.26,01
1999,7,9,0,40,-5.86,01,0.00,06,-0.48,01,-5.58,01,32.83,01,29.47,01
1999,7,9,0,45,-5.30,01,0.00,06,-0.33,01,-4.60,01,32.72,01,29.63,01
1999,7,9,0,50,-5.46,01,0.00,06,-0.27,01,-4.72,01,32.67,01,29.72,01
1999,7,9,0,55,-5.27,01,0.00,06,-0.33,01,-4.56,01,32.58,01,29.79,01
1999,7,9,1,0,-5.38,01,0.00,06,-0.38,01,-4.75,01,32.49,01,29.89,01
1999,7,9,1,5,-6.05,01,0.00,06,-0.51,01,-5.77,01,32.41,01,30.03,01
1999,7,9,1,10,-5.45,01,0.00,06,-0.12,01,-4.96,01,32.46,01,30.04,01
1999,7,9,1,15,-5.05,01,0.00,06,0.00,01,-4.51,01,32.48,01,30.05,01
1999,7,9,1,20,-4.73,01,0.00,06,0.27,01,-4.39,01,32.52,01,30.04,01
1999,7,9,1,25,-5.41,01,0.00,06,0.12,01,-4.82,01,32.49,01,30.03,01
1999,7,9,1,30,-5.40,01,0.00,06,0.03,01,-4.92,01,32.47,01,29.97,01
1999,7,9,1,35,-5.20,01,0.00,06,0.01,01,-4.68,01,32.41,01,29.95,01
1999,7,9,1,40,-5.34,01,0.00,06,-0.10,01,-4.80,01,32.31,01,30.04,01
1999,7,9,1,45,-5.37,01,0.00,06,-0.20,01,-4.88,01,32.29,01,30.06,01
1999,7,9,1,50,-5.16,01,0.00,06,0.06,01,-4.61,01,32.29,01,30.02,01
1999,7,9,1,55,-5.56,01,0.00,06,-0.29,01,-5.22,01,32.21,01,30.11,01
1999,7,9,2,0,-5.49,01,0.00,06,-0.27,01,-5.19,01,32.13,01,30.17,01
1999,7,9,2,5,-5.61,01,0.00,06,-0.50,01,-5.29,01,32.01,01,30.32,01
1999,7,9,2,10,-5.65,01,0.00,06,-0.44,01,-5.22,01,31.93,01,30.53,01
1999,7,9,2,15,-5.65,01,0.00,06,-0.42,01,-5.33,01,31.89,01,30.52,01
1999,7,9,2,20,-5.71,01,0.00,06,-0.49,01,-5.36,01,31.81,01,30.60,01
1999,7,9,2,25,-5.45,01,0.00,06,-0.27,01,-5.00,01,31.79,01,30.59,01
1999,7,9,2,30,-5.37,01,0.00,06,-0.31,01,-5.06,01,31.75,01,30.54,01
1999,7,9,2,35,-5.73,01,0.00,06,-0.42,01,-5.49,01,31.67,01,30.54,01
1999,7,9,2,40,-5.63,01,0.00,06,-0.46,01,-5.29,01,31.65,01,30.47,01
1999,7,9,2,45,-5.58,01,0.00,06,-0.55,01,-5.28,01,31.52,01,30.58,01
1999,7,9,2,50,-5.40,01,0.00,06,-0.53,01,-4.89,01,31.44,01,30.58,01
1999,7,9,2,55,-5.17,01,0.00,06,-0.34,01,-4.54,01,31.37,01,30.47,01
1999,7,9,3,0,-5.18,01,0.00,06,-0.38,01,-4.65,01,31.31,01,30.50,01
1999,7,9,3,5,-5.05,01,0.00,06,-0.29,01,-4.75,01,31.32,01,30.31,01
1999,7,9,3,10,-4.69,01,0.00,06,-0.10,01,-4.47,01,31.33,01,30.06,01
1999,7,9,3,15,-4.27,01,0.00,06,0.07,01,-4.17,01,31.34,01,30.00,01
1999,7,9,3,20,-3.95,01,0.00,06,0.25,01,-3.75,01,31.35,01,29.80,01
1999,7,9,3,25,-4.12,01,0.00,06,0.27,01,-4.08,01,31.37,01,29.65,01
1999,7,9,3,30,-4.21,01,0.00,06,0.09,01,-4.05,01,31.33,01,29.66,01
1999,7,9,3,35,-4.34,01,0.00,06,-0.02,01,-4.14,01,31.29,01,29.65,01
1999,7,9,3,40,-4.46,01,0.00,06,-0.19,01,-4.24,01,31.24,01,29.66,01
1999,7,9,3,45,-4.21,01,0.00,06,-0.07,01,-3.92,01,31.24,01,29.64,01
1999,7,9,3,50,-4.03,01,0.00,06,-0.09,01,-3.93,01,31.18,01,29.70,01
1999,7,9,3,55,-3.67,01,0.00,06,0.20,01,-3.43,01,31.20,01,29.65,01
1999,7,9,4,0,-3.88,01,0.00,06,-0.16,01,-3.70,01,31.11,01,29.79,01
1999,7,9,4,5,-4.16,01,0.00,06,-0.19,01,-4.04,01,31.07,01,29.77,01
1999,7,9,4,10,-4.50,01,0.00,06,-0.23,01,-4.36,01,31.02,01,29.84,01
1999,7,9,4,15,-4.03,01,0.00,06,-0.05,01,-3.81,01,31.04,01,29.81,01
1999,7,9,4,20,-4.55,01,0.00,06,-0.23,01,-4.44,01,30.99,01,29.84,01
1999,7,9,4,25,-5.00,01,0.00,06,-0.39,01,-4.58,01,30.95,01,29.86,01
1999,7,9,4,30,-5.68,01,0.00,06,-0.60,01,-5.55,01,30.89,01,29.90,01
1999,7,9,4,35,-6.11,01,0.00,06,-1.02,01,-6.00,01,30.82,01,30.02,01
1999,7,9,4,40,-6.20,01,0.00,06,-1.29,01,-5.82,01,30.67,01,30.32,01
1999,7,9,4,45,-5.68,01,0.00,06,-0.89,01,-5.27,01,30.60,01,30.36,01
1999,7,9,4,50,-6.04,01,0.00,06,-1.05,01,-5.75,01,30.54,01,30.40,01
1999,7,9,4,55,-5.17,01,0.00,06,-0.30,01,-4.78,01,30.64,01,30.19,01
1999,7,9,5,0,-4.73,01,0.00,06,-0.23,01,-4.41,01,30.69,01,30.16,01
1999,7,9,5,5,-5.03,01,0.00,06,-0.25,01,-4.44,01,30.62,01,30.21,01
1999,7,9,5,10,-4.77,01,0.00,06,-0.30,01,-4.43,01,30.58,01,30.24,01
1999,7,9,5,15,-4.15,01,0.00,06,0.24,01,-3.87,01,30.62,01,30.09,01
1999,7,9,5,20,-3.83,01,0.00,06,0.21,01,-3.48,01,30.67,01,30.03,01
1999,7,9,5,25,-3.42,01,0.00,06,0.76,01,-2.97,01,30.77,01,29.83,01
1999,7,9,5,30,-3.56,01,0.00,06,-0.05,01,-3.26,01,30.73,01,29.89,01
1999,7,9,5,35,-3.70,01,0.00,06,-0.52,01,-3.29,01,30.63,01,29.97,01
1999,7,9,5,40,-2.68,01,0.00,06,-0.81,01,-2.10,01,30.66,01,30.01,01
1999,7,9,5,45,-0.19,01,0.37,06,-0.81,01,0.38,01,30.60,01,30.10,01
1999,7,9,5,50,3.87,01,4.37,06,0.12,01,4.37,01,30.53,01,30.20,01
1999,7,9,5,55,7.90,01,8.26,06,-1.08,01,8.31,01,30.33,01,30.54,01
1999,7,9,6,0,14.45,01,14.98,06,-0.50,01,15.01,01,30.37,01,30.29,01
1999,7,9,6,5,21.74,01,22.50,06,3.10,01,22.24,01,30.54,01,30.13,01
1999,7,9,6,10,31.09,01,32.34,06,24.75,01,29.84,01,30.55,01,30.16,01
1999,7,9,6,15,41.68,01,43.55,06,47.31,01,37.92,01,30.59,01,30.12,01
1999,7,9,6,20,49.75,01,51.79,06,56.97,01,43.98,01,30.59,01,30.22,01
1999,7,9,6,25,64.08,01,67.31,06,94.80,01,52.59,01,30.57,01,30.45,01
1999,7,9,6,30,68.24,01,70.63,06,69.44,01,58.59,01,30.56,01,30.13,01
1999,7,9,6,35,96.61,27,79.25,06,65.15,26,66.77,26,30.81,01,29.62,01
1999,7,9,6,40,116.75,47,83.62,06,61.57,46,70.70,46,30.91,01,29.30,01
1999,7,9,6,45,118.17,03,120.07,06,206.90,03,72.90,03,30.75,01,29.59,01
1999,7,9,6,50,137.63,03,144.41,06,271.80,03,77.50,03,30.26,01,30.14,01
1999,7,9,6,55,151.74,14,170.29,06,333.30,15,82.20,15,30.46,01,29.90,01
1999,7,9,7,0,101.17,86,184.57,06,350.10,87,85.70,87,30.42,01,29.94,01
1999,7,9,7,5,127.13,78,209.98,06,399.00,79,90.10,79,30.63,01,29.37,01
1999,7,9,7,10,215.62,10,231.04,06,422.80,11,96.40,11,30.97,01,28.77,01
1999,7,9,7,15,234.99,03,248.44,06,440.70,03,100.20,03,31.02,01,28.71,01
1999,7,9,7,20,252.27,03,267.00,06,464.70,03,102.40,03,31.15,01,28.42,01
1999,7,9,7,25,270.42,10,286.20,06,485.80,11,105.50,11,31.44,01,27.95,01
1999,7,9,7,30,287.34,10,303.80,06,501.00,11,108.60,11,31.83,01,27.52,01
1999,7,9,7,35,305.09,03,321.07,06,518.40,03,110.00,03,32.20,01,26.66,01
1999,7,9,7,40,327.55,03,339.09,06,529.20,03,114.40,03,32.22,01,26.53,01
1999,7,9,7,45,346.86,03,356.01,06,536.80,03,118.80,03,32.18,01,26.87,01
1999,7,9,7,50,366.60,03,375.36,06,550.80,03,122.50,03,32.30,01,26.44,01
1999,7,9,7,55,385.75,03,395.16,06,566.60,03,125.40,03,32.36,01,25.87,01
1999,7,9,8,0,404.50,03,414.45,06,577.60,03,129.70,03,32.52,01,25.35,01
1999,7,9,8,5,422.34,03,432.23,06,589.60,03,131.70,03,32.61,01,24.96,01
1999,7,9,8,10,439.18,03,449.10,06,597.20,03,134.80,03,32.90,01,24.77,01
1999,7,9,8,15,454.19,03,464.23,06,600.60,03,138.30,03,32.94,01,24.60,01
1999,7,9,8,20,474.61,03,485.19,06,615.50,03,141.20,03,32.99,01,24.58,01
1999,7,9,8,25,499.80,03,510.66,06,635.70,03,145.20,03,33.29,01,24.49,01
1999,7,9,8,30,516.05,03,527.36,06,641.70,03,148.30,03,33.51,01,24.11,01
1999,7,9,8,35,528.31,03,539.88,06,637.40,03,153.40,03,33.66,01,23.77,01
1999,7,9,8,40,558.37,03,570.41,06,664.60,03,157.20,03,33.83,01,23.41,01
1999,7,9,8,45,568.94,03,582.40,06,666.80,03,157.70,03,34.04,01,22.84,01
1999,7,9,8,50,586.29,03,599.56,06,676.90,03,158.30,03,33.88,01,23.15,01
1999,7,9,8,55,608.41,03,623.12,06,694.00,03,160.50,03,34.02,01,22.90,01
1999,7,9,9,0,619.14,03,636.35,06,696.90,03,161.70,03,34.31,01,22.58,01
1999,7,9,9,5,635.61,03,651.90,06,706.00,03,161.00,03,34.50,01,22.47,01
1999,7,9,9,10,651.24,03,670.27,06,717.00,03,161.70,03,34.69,01,22.23,01
1999,7,9,9,15,655.56,03,678.11,06,704.00,03,169.10,03,34.79,01,22.19,01
1999,7,9,9,20,659.60,03,682.63,06,686.70,03,176.90,03,34.55,01,22.60,01
1999,7,9,9,25,683.58,03,709.75,06,722.00,03,168.50,03,34.45,01,22.87,01
1999,7,9,9,30,704.93,03,730.74,06,741.00,03,165.70,03,34.46,01,22.85,01
1999,7,9,9,35,718.51,03,745.81,06,748.00,03,166.00,03,34.61,01,22.31,01
1999,7,9,9,40,734.08,03,760.17,06,752.00,03,168.00,03,34.80,01,21.81,01
1999,7,9,9,45,750.62,03,776.70,06,762.00,03,167.50,03,34.96,01,21.51,01
1999,7,9,9,50,765.15,03,790.17,06,766.00,03,168.80,03,35.14,01,21.17,01
1999,7,9,9,55,780.66,03,804.40,06,770.00,03,171.00,03,35.21,01,20.92,01
1999,7,9,10,0,792.16,03,814.63,06,770.00,03,172.70,03,35.19,01,20.69,01
1999,7,9,10,5,807.63,03,828.70,06,774.00,03,175.10,03,35.48,01,20.28,01
1999,7,9,10,10,821.15,03,839.75,06,777.00,03,175.50,03,35.55,01,20.33,01
1999,7,9,10,15,829.87,03,850.73,06,782.00,03,174.30,03,35.85,01,19.98,01
1999,7,9,10,20,843.55,03,863.49,06,785.00,03,176.80,03,36.07,01,19.72,01
1999,7,9,10,25,855.24,03,876.98,06,792.00,03,176.70,03,36.16,01,19.68,01
1999,7,9,10,30,865.93,03,887.85,06,797.00,03,175.90,03,36.42,01,19.39,01
1999,7,9,10,35,874.62,03,895.71,06,798.00,03,175.90,03,36.06,01,19.59,01
1999,7,9,10,40,886.29,03,907.88,06,805.00,03,175.00,03,36.02,01,19.63,01
1999,7,9,10,45,894.98,03,917.19,06,808.00,03,175.10,03,36.47,01,19.03,01
1999,7,9,10,50,902.70,03,923.89,06,808.00,03,175.60,03,36.49,01,18.90,01
1999,7,9,10,55,908.53,03,931.48,06,811.00,03,174.50,03,36.69,01,18.70,01
1999,7,9,11,0,917.33,03,940.29,06,813.00,03,175.80,03,36.92,01,18.58,01
1999,7,9,11,5,926.13,03,946.97,06,812.00,03,178.10,03,37.13,01,18.43,01
1999,7,9,11,10,933.94,03,952.65,06,813.00,03,177.80,03,36.96,01,18.48,01
1999,7,9,11,15,939.76,03,959.49,06,815.00,03,178.00,03,37.29,01,18.15,01
1999,7,9,11,20,948.55,03,966.87,06,816.00,03,180.00,03,37.55,01,18.03,01
1999,7,9,11,25,954.37,03,973.36,06,820.00,03,178.50,03,37.63,01,17.86,01
1999,7,9,11,30,959.39,03,977.78,06,820.00,03,179.10,03,37.79,01,17.79,01
1999,7,9,11,35,965.76,03,969.17,06,807.00,03,179.70,03,37.60,01,17.45,01
1999,7,9,11,40,970.14,03,958.56,06,792.00,03,180.70,03,38.27,01,16.93,01
1999,7,9,11,45,973.54,03,957.20,06,787.00,03,181.50,03,38.49,01,16.76,01
1999,7,9,11,50,976.94,03,963.59,06,791.00,03,181.50,03,38.72,01,16.43,01
1999,7,9,11,55,980.33,03,968.10,06,794.00,03,180.90,03,38.82,01,16.44,01
1999,7,9,12,0,983.72,03,968.03,06,793.00,03,180.00,03,38.54,01,16.60,01
1999,7,9,12,5,985.12,03,960.98,06,784.00,03,180.40,03,38.76,01,16.41,01
1999,7,9,12,10,987.50,03,959.57,06,780.00,03,181.80,03,38.83,01,16.25,01
1999,7,9,12,15,988.85,03,962.24,06,782.00,03,181.60,03,38.81,01,16.29,01
1999,7,9,12,20,991.14,03,966.09,06,785.00,03,181.90,03,39.07,01,16.24,01
1999,7,9,12,25,994.29,03,964.83,06,782.00,03,183.40,03,39.68,01,15.64,01
1999,7,9,12,30,994.24,11,955.77,06,773.00,10,183.40,10,39.64,01,15.41,01
1999,7,9,12,35,992.01,11,953.39,06,771.00,10,183.40,10,39.78,01,15.30,01
1999,7,9,12,40,990.69,11,954.60,06,772.00,10,184.30,10,39.83,01,15.09,01
1999,7,9,12,45,988.32,11,952.51,06,771.00,10,184.20,10,39.78,01,15.14,01
1999,7,9,12,50,988.92,11,943.75,06,763.00,10,184.70,10,39.71,01,15.21,01
1999,7,9,12,55,987.52,15,936.49,06,758.00,14,184.00,14,39.71,01,15.06,01
1999,7,9,13,0,989.09,11,940.09,06,760.00,10,187.50,10,40.53,01,14.42,01
1999,7,9,13,5,983.70,11,937.08,06,762.00,10,184.70,10,40.52,01,14.41,01
1999,7,9,13,10,978.32,15,929.83,06,759.00,14,182.90,14,40.56,01,14.53,01
1999,7,9,13,15,975.91,15,920.13,06,750.00,14,184.80,14,40.50,01,14.45,01
1999,7,9,13,20,972.51,19,911.45,06,743.00,18,186.00,18,41.09,01,13.66,01
