2001,5,5,8,0,492.69,02,-99999.00,99,348.20,02,9900.00,99,9900.00,99
2001,5,5,8,5,396.71,02,-99999.00,99,334.02,02,9900.00,99,9900.00,99
2001,5,5,8,10,410.61,02,-99999.00,99,305.44,02,9900.00,99,9900.00,99
2001,5,5,8,15,261.89,02,-99999.00,99,218.28,02,9900.00,99,9900.00,99
2001,5,5,8,20,239.92,02,-99999.00,99,213.78,02,9900.00,99,9900.00,99
2001,5,5,8,25,270.75,02,-99999.00,99,231.71,02,9900.00,99,9900.00,99
2001,5,5,8,30,324.89,02,-99999.00,99,315.07,02,9900.00,99,9900.00,99
2001,5,5,8,35,563.33,02,-99999.00,99,371.90,02,9900.00,99,9900.00,99
2001,5,5,8,40,622.23,02,-99999.00,99,409.03,02,9900.00,99,9900.00,99
2001,5,5,8,45,602.63,02,-99999.00,99,376.87,02,9900.00,99,9900.00,99
2001,5,5,8,50,319.35,02,-99999.00,99,293.46,02,9900.00,99,9900.00,99
2001,5,5,8,55,245.27,02,-99999.00,99,218.29,02,9900.00,99,9900.00,99
2001,5,5,9,0,249.54,02,-99999.00,99,222.75,02,9900.00,99,9900.00,99
2001,5,5,9,5,256.00,02,-99999.00,99,222.65,02,9900.00,99,9900.00,99
2001,5,5,9,10,254.54,02,-99999.00,99,218.78,02,9900.00,99,9900.00,99
2001,5,5,9,15,227.04,02,-99999.00,99,202.33,02,9900.00,99,9900.00,99
2001,5,5,9,20,222.88,02,-99999.00,99,197.07,02,9900.00,99,9900.00,99
2001,5,5,9,25,249.39,02,-99999.00,99,218.77,02,9900.00,99,9900.00,99
2001,5,5,9,30,271.79,02,-99999.00,99,240.91,02,9900.00,99,9900.00,99
2001,5,5,9,35,298.70,02,-99999.00,99,263.13,02,9900.00,99,9900.00,99
2001,5,5,9,40,338.93,02,-99999.00,99,287.98,02,9900.00,99,9900.00,99
2001,5,5,9,45,316.53,02,-99999.00,99,281.45,02,9900.00,99,9900.00,99
2001,5,5,9,50,292.72,02,-99999.00,99,252.81,02,9900.00,99,9900.00,99
2001,5,5,9,55,271.86,02,-99999.00,99,238.21,02,9900.00,99,9900.00,99
2001,5,5,10,0,278.40,02,-99999.00,99,245.54,02,9900.00,99,9900.00,99
2001,5,5,10,5,317.59,02,-99999.00,99,271.26,02,9900.00,99,9900.00,99
2001,5,5,10,10,391.99,02,-99999.00,99,388.44,02,9900.00,99,9900.00,99
2001,5,5,10,15,453.91,02,-99999.00,99,422.06,02,9900.00,99,9900.00,99
2001,5,5,10,20,361.07,02,-99999.00,99,319.84,02,9900.00,99,9900.00,99
2001,5,5,10,25,320.49,02,-99999.00,99,284.03,02,9900.00,99,9900.00,99
2001,5,5,10,30,280.65,02,-99999.00,99,247.48,02,9900.00,99,9900.00,99
2001,5,5,10,35,223.89,02,-99999.00,99,200.59,02,9900.00,99,9900.00,99
2001,5,5,10,40,178.33,02,-99999.00,99,152.38,02,9900.00,99,9900.00,99
2001,5,5,10,45,117.67,02,-99999.00,99,105.57,02,9900.00,99,9900.00,99
2001,5,5,10,50,112.20,02,-99999.00,99,100.03,02,9900.00,99,9900.00,99
2001,5,5,10,55,168.42,02,-99999.00,99,146.70,02,9900.00,99,9900.00,99
2001,5,5,11,0,242.11,02,-99999.00,99,211.54,02,9900.00,99,9900.00,99
2001,5,5,11,5,272.43,02,-99999.00,99,235.08,02,9900.00,99,9900.00,99
2001,5,5,11,10,257.01,02,-99999.00,99,227.62,02,9900.00,99,9900.00,99
2001,5,5,11,15,222.93,02,-99999.00,99,196.44,02,9900.00,99,9900.00,99
2001,5,5,11,20,197.42,02,-99999.00,99,173.04,02,9900.00,99,9900.00,99
2001,5,5,11,25,163.21,02,-99999.00,99,143.84,02,9900.00,99,9900.00,99
2001,5,5,11,30,136.41,02,-99999.00,99,120.10,02,9900.00,99,9900.00,99
2001,5,5,11,35,128.20,02,-99999.00,99,113.80,02,9900.00,99,9900.00,99
2001,5,5,11,40,131.78,02,-99999.00,99,115.00,02,9900.00,99,9900.00,99
2001,5,5,11,45,119.04,02,-99999.00,99,105.48,02,9900.00,99,9900.00,99
2001,5,5,11,50,102.01,02,-99999.00,99,90.94,02,9900.00,99,9900.00,99
2001,5,5,11,55,116.13,02,-99999.00,99,103.18,02,9900.00,99,9900.00,99
2001,5,5,12,0,135.12,02,-99999.00,99,119.84,02,9900.00,99,9900.00,99
2001,5,5,12,5,143.60,02,-99999.00,99,126.57,02,9900.00,99,9900.00,99
2001,5,5,12,10,141.41,02,-99999.00,99,123.50,02,9900.00,99,9900.00,99
2001,5,5,12,15,133.28,02,-99999.00,99,117.57,02,9900.00,99,9900.00,99
2001,5,5,12,20,131.00,02,-99999.00,99,115.84,02,9900.00,99,9900.00,99
2001,5,5,12,25,140.99,02,-99999.00,99,123.76,02,9900.00,99,9900.00,99
2001,5,5,12,30,148.29,02,-99999.00,99,129.88,02,9900.00,99,9900.00,99
2001,5,5,12,35,151.83,02,-99999.00,99,133.61,02,9900.00,99,9900.00,99
2001,5,5,12,40,145.33,02,-99999.00,99,127.96,02,9900.00,99,9900.00,99
2001,5,5,12,45,140.52,02,-99999.00,99,123.77,02,9900.00,99,9900.00,99
2001,5,5,12,50,139.57,02,-99999.00,99,123.88,02,9900.00,99,9900.00,99
2001,5,5,12,55,145.04,02,-99999.00,99,127.85,02,9900.00,99,9900.00,99
2001,5,5,13,0,178.73,02,-99999.00,99,156.61,02,9900.00,99,9900.00,99
2001,5,5,13,5,219.49,02,-99999.00,99,192.17,02,9900.00,99,9900.00,99
2001,5,5,13,10,267.25,02,-99999.00,99,234.31,02,9900.00,99,9900.00,99
2001,5,5,13,15,359.89,02,-99999.00,99,300.73,02,9900.00,99,9900.00,99
2001,5,5,13,20,430.11,02,-99999.00,99,362.61,02,9900.00,99,9900.00,99
2001,5,5,13,25,364.95,02,-99999.00,99,323.49,02,9900.00,99,9900.00,99
2001,5,5,13,30,315.79,02,-99999.00,99,279.65,02,9900.00,99,9900.00,99
2001,5,5,13,35,269.84,02,-99999.00,99,239.09,02,9900.00,99,9900.00,99
2001,5,5,13,40,224.38,02,-99999.00,99,198.37,02,9900.00,99,9900.00,99
2001,5,5,13,45,186.80,02,-99999.00,99,165.85,02,9900.00,99,9900.00,99
2001,5,5,13,50,161.06,02,-99999.00,99,140.77,02,9900.00,99,9900.00,99
2001,5,5,13,55,146.08,02,-99999.00,99,130.35,02,9900.00,99,9900.00,99
2001,5,5,14,0,169.18,02,-99999.00,99,142.74,02,9900.00,99,9900.00,99
2001,5,5,14,5,210.84,02,-99999.00,99,184.68,02,9900.00,99,9900.00,99
2001,5,5,14,10,252.85,02,-99999.00,99,225.67,02,9900.00,99,9900.00,99
2001,5,5,14,15,439.00,02,-99999.00,99,386.81,02,9900.00,99,9900.00,99
2001,5,5,14,20,467.13,02,-99999.00,99,427.72,02,9900.00,99,9900.00,99
2001,5,5,14,25,314.59,02,-99999.00,99,273.02,02,9900.00,99,9900.00,99
2001,5,5,14,30,219.95,02,-99999.00,99,196.15,02,9900.00,99,9900.00,99
2001,5,5,14,35,182.33,02,-99999.00,99,161.34,02,9900.00,99,9900.00,99
2001,5,5,14,40,209.52,02,-99999.00,99,182.26,02,9900.00,99,9900.00,99
2001,5,5,14,45,245.62,02,-99999.00,99,215.86,02,9900.00,99,9900.00,99
2001,5,5,14,50,256.32,02,-99999.00,99,225.91,02,9900.00,99,9900.00,99
2001,5,5,14,55,247.06,02,-99999.00,99,217.40,02,9900.00,99,9900.00,99
2001,5,5,15,0,190.04,02,-99999.00,99,170.92,02,9900.00,99,9900.00,99
2001,5,5,15,5,156.78,02,-99999.00,99,139.26,02,9900.00,99,9900.00,99
2001,5,5,15,10,184.19,02,-99999.00,99,162.89,02,9900.00,99,9900.00,99
2001,5,5,15,15,247.81,02,-99999.00,99,216.44,02,9900.00,99,9900.00,99
2001,5,5,15,20,304.69,02,-99999.00,99,266.60,02,9900.00,99,9900.00,99
2001,5,5,15,25,309.35,02,-99999.00,99,271.24,02,9900.00,99,9900.00,99
2001,5,5,15,30,266.07,02,-99999.00,99,236.06,02,9900.00,99,9900.00,99
2001,5,5,15,35,269.64,02,-99999.00,99,235.04,02,9900.00,99,9900.00,99
2001,5,5,15,40,382.35,02,-99999.00,99,332.02,02,9900.00,99,9900.00,99
2001,5,5,15,45,417.83,02,-99999.00,99,337.12,02,9900.00,99,9900.00,99
2001,5,5,15,50,345.37,02,-99999.00,99,280.55,02,9900.00,99,9900.00,99
2001,5,5,15,55,350.30,02,-99999.00,99,290.42,02,9900.00,99,9900.00,99
2001,5,5,16,0,271.99,02,-99999.00,99,261.70,02,9900.00,99,9900.00,99
2001,5,5,16,5,228.69,02,-99999.00,99,225.68,02,9900.00,99,9900.00,99
2001,5,5,16,10,236.81,02,-99999.00,99,235.30,02,9900.00,99,9900.00,99
2001,5,5,16,15,211.14,02,-99999.00,99,184.91,02,9900.00,99,9900.00,99
2001,5,5,16,20,209.05,02,-99999.00,99,183.41,02,9900.00,99,9900.00,99
2001,5,5,16,25,209.97,02,-99999.00,99,180.04,02,9900.00,99,9900.00,99
2001,5,5,16,30,178.27,02,-99999.00,99,157.07,02,9900.00,99,9900.00,99
2001,5,5,16,35,175.59,02,-99999.00,99,154.88,02,9900.00,99,9900.00,99
2001,5,5,16,40,205.52,02,-99999.00,99,171.03,02,9900.00,99,9900.00,99
2001,5,5,16,45,222.73,02,-99999.00,99,213.31,02,9900.00,99,9900.00,99
2001,5,5,16,50,207.34,02,-99999.00,99,201.88,02,9900.00,99,9900.00,99
2001,5,5,16,55,166.88,02,-99999.00,99,145.74,02,9900.00,99,9900.00,99
2001,5,5,17,0,140.77,02,-99999.00,99,124.88,02,9900.00,99,9900.00,99
2001,5,5,17,5,141.21,02,-99999.00,99,123.53,02,9900.00,99,9900.00,99
2001,5,5,17,10,136.37,02,-99999.00,99,118.87,02,9900.00,99,9900.00,99
2001,5,5,17,15,128.71,02,-99999.00,99,113.34,02,9900.00,99,9900.00,99
2001,5,5,17,20,113.18,02,-99999.00,99,99.55,02,9900.00,99,9900.00,99
2001,5,5,17,25,106.35,02,-99999.00,99,93.73,02,9900.00,99,9900.00,99
2001,5,5,17,30,103.82,02,-99999.00,99,91.18,02,9900.00,99,9900.00,99
2001,5,5,17,35,105.21,02,-99999.00,99,90.92,02,9900.00,99,9900.00,99
2001,5,5,17,40,93.89,02,-99999.00,99,81.76,02,9900.00,99,9900.00,99
2001,5,5,17,45,95.19,02,-99999.00,99,87.30,02,9900.00,99,9900.00,99
2001,5,5,17,50,89.43,02,-99999.00,99,72.99,02,9900.00,99,9900.00,99
2001,5,5,17,55,74.06,01,-99999.00,99,61.09,01,9900.00,99,9900.00,99
2001,5,5,18,0,98.96,01,-99999.00,99,70.90,01,9900.00,99,9900.00,99
2001,5,5,18,5,95.04,01,-99999.00,99,74.00,01,9900.00,99,9900.00,99
2001,5,5,18,10,74.41,01,-99999.00,99,66.55,01,9900.00,99,9900.00,99
2001,5,5,18,15,73.45,01,-99999.00,99,63.96,01,9900.00,99,9900.00,99
2001,5,5,18,20,58.59,01,-99999.00,99,53.84,01,9900.00,99,9900.00,99
2001,5,5,18,25,37.75,01,-99999.00,99,31.81,01,9900.00,99,9900.00,99
2001,5,5,18,30,22.45,01,-99999.00,99,19.64,01,9900.00,99,9900.00,99
2001,5,5,18,35,7.83,01,-99999.00,99,7.05,01,9900.00,99,9900.00,99
2001,5,5,18,40,.50,01,-99999.00,99,.49,01,9900.00,99,9900.00,99
2001,5,5,18,45,-2.13,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2001,5,5,18,50,-3.73,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,5,5,18,55,-5.15,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,5,5,19,0,-6.13,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,5,5,19,5,-6.63,01,-99999.00,99,-6.36,01,9900.00,99,9900.00,99
2001,5,5,19,10,-6.41,01,-99999.00,99,-5.97,01,9900.00,99,9900.00,99
2001,5,5,19,15,-6.15,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
2001,5,5,19,20,-5.84,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,5,5,19,25,-5.69,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,5,5,19,30,-5.88,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,5,5,19,35,-6.16,01,-99999.00,99,-5.75,01,9900.00,99,9900.00,99
2001,5,5,19,40,-6.13,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,5,5,19,45,-6.08,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,5,5,19,50,-5.37,01,-99999.00,99,-5.29,01,9900.00,99,9900.00,99
2001,5,5,19,55,-4.76,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,5,5,20,0,-4.69,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,5,5,20,5,-4.40,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,5,20,10,-4.44,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,20,15,-4.72,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,5,5,20,20,-4.88,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,5,5,20,25,-4.71,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,5,20,30,-4.77,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,5,20,35,-4.85,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,5,5,20,40,-4.69,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,5,20,45,-4.77,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,5,20,50,-4.50,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,5,20,55,-4.41,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,21,0,-4.38,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,21,5,-4.31,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,21,10,-4.05,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,21,15,-4.10,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,5,5,21,20,-4.18,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,5,5,21,25,-4.40,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,21,30,-4.62,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,5,5,21,35,-4.69,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,5,5,21,40,-4.63,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,5,21,45,-4.74,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,5,5,21,50,-4.19,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,5,21,55,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,22,0,-4.10,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,22,5,-3.98,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,5,22,10,-3.94,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,5,5,22,15,-3.82,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,5,5,22,20,-3.91,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,5,22,25,-3.98,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,5,22,30,-4.03,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,5,5,22,35,-4.07,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,5,22,40,-3.95,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,5,22,45,-4.12,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,5,22,50,-3.97,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,5,22,55,-3.68,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,5,5,23,0,-3.79,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,5,5,23,5,-3.55,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,5,5,23,10,-3.63,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,5,5,23,15,-3.93,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,5,23,20,-3.98,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,5,5,23,25,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,5,5,23,30,-3.83,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,5,5,23,35,-4.12,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,5,23,40,-3.70,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,5,5,23,45,-3.59,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,5,23,50,-3.49,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,5,23,55,-3.43,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,5,6,0,0,-3.49,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,5,6,0,5,-3.58,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,5,6,0,10,-3.54,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,6,0,15,-3.51,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,5,6,0,20,-3.58,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,6,0,25,-3.61,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,5,6,0,30,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,6,0,35,-3.51,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,5,6,0,40,-3.61,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,6,0,45,-3.51,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,5,6,0,50,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,6,0,55,-3.51,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,5,6,1,0,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,5,6,1,5,-3.58,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,6,1,10,-3.58,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2001,5,6,1,15,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,5,6,1,20,-3.57,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,6,1,25,-3.89,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,6,1,30,-3.74,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,5,6,1,35,-4.10,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,5,6,1,40,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,6,1,45,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,6,1,50,-4.68,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,5,6,1,55,-5.08,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,5,6,2,0,-4.80,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,5,6,2,5,-4.21,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,6,2,10,-3.89,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,6,2,15,-3.88,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,6,2,20,-3.68,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2001,5,6,2,25,-3.85,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,6,2,30,-3.82,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,6,2,35,-3.58,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,5,6,2,40,-3.58,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,6,2,45,-3.58,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,6,2,50,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,6,2,55,-3.53,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,5,6,3,0,-3.30,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,5,6,3,5,-3.02,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,5,6,3,10,-3.34,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,5,6,3,15,-3.39,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,6,3,20,-3.40,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,5,6,3,25,-2.85,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2001,5,6,3,30,-2.55,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,6,3,35,-2.77,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2001,5,6,3,40,-2.92,01,-99999.00,99,-2.86,01,9900.00,99,9900.00,99
2001,5,6,3,45,-3.17,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,6,3,50,-3.50,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,5,6,3,55,-3.49,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,5,6,4,0,-3.01,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,5,6,4,5,-2.69,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2001,5,6,4,10,-2.32,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,5,6,4,15,-1.97,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,5,6,4,20,-2.14,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2001,5,6,4,25,-2.36,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,6,4,30,-2.36,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,6,4,35,-2.22,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,5,6,4,40,-2.15,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2001,5,6,4,45,-2.19,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,5,6,4,50,-2.26,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,6,4,55,-2.28,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,6,5,0,-2.05,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,6,5,5,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,6,5,10,.25,01,-99999.00,99,.12,01,9900.00,99,9900.00,99
2001,5,6,5,15,2.01,01,-99999.00,99,1.80,01,9900.00,99,9900.00,99
2001,5,6,5,20,3.28,01,-99999.00,99,2.78,01,9900.00,99,9900.00,99
2001,5,6,5,25,3.37,01,-99999.00,99,3.05,01,9900.00,99,9900.00,99
2001,5,6,5,30,3.98,01,-99999.00,99,3.71,01,9900.00,99,9900.00,99
2001,5,6,5,35,3.69,01,-99999.00,99,3.75,01,9900.00,99,9900.00,99
2001,5,6,5,40,6.26,01,-99999.00,99,5.97,01,9900.00,99,9900.00,99
2001,5,6,5,45,14.02,01,-99999.00,99,12.17,01,9900.00,99,9900.00,99
2001,5,6,5,50,23.36,01,-99999.00,99,20.12,01,9900.00,99,9900.00,99
2001,5,6,5,55,28.15,01,-99999.00,99,24.05,01,9900.00,99,9900.00,99
2001,5,6,6,0,31.89,01,-99999.00,99,27.78,01,9900.00,99,9900.00,99
2001,5,6,6,5,33.70,02,-99999.00,99,29.68,02,9900.00,99,9900.00,99
2001,5,6,6,10,36.85,02,-99999.00,99,32.87,02,9900.00,99,9900.00,99
2001,5,6,6,15,39.70,02,-99999.00,99,35.00,02,9900.00,99,9900.00,99
2001,5,6,6,20,42.77,02,-99999.00,99,35.92,02,9900.00,99,9900.00,99
2001,5,6,6,25,43.15,02,-99999.00,99,38.53,02,9900.00,99,9900.00,99
2001,5,6,6,30,60.07,02,-99999.00,99,53.58,02,9900.00,99,9900.00,99
2001,5,6,6,35,64.38,02,-99999.00,99,57.16,02,9900.00,99,9900.00,99
2001,5,6,6,40,52.01,02,-99999.00,99,51.71,02,9900.00,99,9900.00,99
2001,5,6,6,45,36.85,02,-99999.00,99,33.63,02,9900.00,99,9900.00,99
2001,5,6,6,50,38.02,02,-99999.00,99,34.05,02,9900.00,99,9900.00,99
2001,5,6,6,55,55.59,02,-99999.00,99,48.79,02,9900.00,99,9900.00,99
2001,5,6,7,0,96.06,02,-99999.00,99,81.81,02,9900.00,99,9900.00,99
2001,5,6,7,5,115.36,02,-99999.00,99,98.95,02,9900.00,99,9900.00,99
2001,5,6,7,10,127.94,02,-99999.00,99,110.11,02,9900.00,99,9900.00,99
2001,5,6,7,15,149.08,02,-99999.00,99,125.77,02,9900.00,99,9900.00,99
2001,5,6,7,20,141.13,02,-99999.00,99,125.70,02,9900.00,99,9900.00,99
2001,5,6,7,25,154.58,02,-99999.00,99,138.08,02,9900.00,99,9900.00,99
2001,5,6,7,30,182.66,02,-99999.00,99,162.88,02,9900.00,99,9900.00,99
2001,5,6,7,35,221.50,02,-99999.00,99,188.42,02,9900.00,99,9900.00,99
2001,5,6,7,40,253.61,02,-99999.00,99,214.79,02,9900.00,99,9900.00,99
2001,5,6,7,45,253.63,02,-99999.00,99,212.31,02,9900.00,99,9900.00,99
2001,5,6,7,50,215.51,02,-99999.00,99,185.64,02,9900.00,99,9900.00,99
2001,5,6,7,55,148.08,02,-99999.00,99,130.67,02,9900.00,99,9900.00,99
2001,5,6,8,0,118.55,02,-99999.00,99,104.72,02,9900.00,99,9900.00,99
2001,5,6,8,5,113.15,02,-99999.00,99,100.02,02,9900.00,99,9900.00,99
2001,5,6,8,10,95.58,16,-99999.00,99,85.30,17,9900.00,99,9900.00,99
2001,5,6,8,15,109.48,12,-99999.00,99,95.20,13,9900.00,99,9900.00,99
2001,5,6,8,20,143.48,02,-99999.00,99,125.52,02,9900.00,99,9900.00,99
2001,5,6,8,25,165.85,02,-99999.00,99,145.60,02,9900.00,99,9900.00,99
2001,5,6,8,30,162.74,02,-99999.00,99,142.91,02,9900.00,99,9900.00,99
2001,5,6,8,35,145.26,02,-99999.00,99,127.96,02,9900.00,99,9900.00,99
2001,5,6,8,40,162.97,02,-99999.00,99,143.88,02,9900.00,99,9900.00,99
2001,5,6,8,45,192.93,02,-99999.00,99,168.49,02,9900.00,99,9900.00,99
2001,5,6,8,50,211.33,02,-99999.00,99,187.14,02,9900.00,99,9900.00,99
2001,5,6,8,55,213.69,02,-99999.00,99,187.71,02,9900.00,99,9900.00,99
2001,5,6,9,0,232.58,02,-99999.00,99,205.01,02,9900.00,99,9900.00,99
2001,5,6,9,5,233.33,02,-99999.00,99,205.79,02,9900.00,99,9900.00,99
2001,5,6,9,10,253.44,02,-99999.00,99,223.69,02,9900.00,99,9900.00,99
2001,5,6,9,15,335.09,02,-99999.00,99,316.60,02,9900.00,99,9900.00,99
2001,5,6,9,20,257.22,02,-99999.00,99,222.97,02,9900.00,99,9900.00,99
