2001,1,9,23,5,-2.73,01,1.52,01,-2.85,01,-1.16,01,68.56,01,-2.95,01,3.03,01,149.20,01,5.87,01,-99999.00,99
2001,1,9,23,10,-2.71,01,1.52,01,-2.58,01,-1.17,01,68.57,01,-3.03,01,2.89,01,146.30,01,4.80,01,-99999.00,99
2001,1,9,23,15,-3.07,01,1.41,01,-2.82,01,-1.21,01,68.73,01,-3.08,01,2.46,01,111.60,01,4.34,01,-99999.00,99
2001,1,9,23,20,-3.16,01,1.27,01,-2.96,01,-1.21,01,68.51,01,-3.07,01,2.63,01,132.00,01,4.57,01,-99999.00,99
2001,1,9,23,25,-3.13,01,1.27,01,-3.01,01,-1.23,01,68.25,01,-2.99,01,2.57,01,182.70,01,4.34,01,-99999.00,99
2001,1,9,23,30,-2.76,01,1.39,01,-2.67,01,-1.24,01,68.32,01,-3.03,01,2.95,01,131.10,01,5.48,01,-99999.00,99
2001,1,9,23,35,-2.73,01,1.30,01,-2.82,01,-1.26,01,68.30,01,-3.09,01,2.95,01,121.80,01,4.34,01,-99999.00,99
2001,1,9,23,40,-2.57,01,1.27,01,-2.44,01,-1.32,01,68.27,01,-2.98,01,3.56,01,117.50,01,5.71,01,-99999.00,99
2001,1,9,23,45,-2.51,01,1.20,01,-2.36,01,-1.37,01,68.43,01,-2.95,01,3.61,01,132.30,01,4.95,01,-99999.00,99
2001,1,9,23,50,-2.60,01,1.12,01,-2.60,01,-1.42,01,67.63,01,-3.00,01,3.32,01,107.30,01,6.09,01,-99999.00,99
2001,1,9,23,55,-2.71,01,1.04,01,-2.58,01,-1.40,01,66.82,01,-2.97,01,2.42,01,115.10,01,5.03,01,-99999.00,99
2001,1,10,0,0,-2.76,01,1.04,01,-2.71,01,-1.46,01,66.81,01,-2.95,01,2.91,01,117.10,01,5.56,01,-99999.00,99
2001,1,10,0,5,-2.94,01,1.04,01,-2.90,01,-1.49,01,66.89,01,-2.91,01,3.00,01,134.50,01,5.48,01,-99999.00,99
2001,1,10,0,10,-3.07,01,1.04,01,-2.90,01,-1.54,01,66.69,01,-2.94,01,2.71,01,126.00,01,4.80,01,-99999.00,99
2001,1,10,0,15,-2.75,01,1.04,01,-2.67,01,-1.57,01,66.14,01,-2.94,01,3.35,01,132.60,01,6.02,01,-99999.00,99
2001,1,10,0,20,-2.68,01,1.08,01,-2.75,01,-1.58,01,65.70,01,-3.02,01,2.92,01,129.80,01,5.03,01,-99999.00,99
2001,1,10,0,25,-2.76,01,1.12,01,-2.83,01,-1.60,01,65.39,01,-3.02,01,2.99,01,133.90,01,5.10,01,-99999.00,99
2001,1,10,0,30,-2.81,01,1.12,01,-2.80,01,-1.60,01,64.90,01,-2.99,01,2.62,01,118.00,01,4.80,01,-99999.00,99
2001,1,10,0,35,-2.91,01,1.14,01,-2.87,01,-1.59,01,64.06,01,-2.93,01,2.53,01,299.70,01,4.65,01,-99999.00,99
2001,1,10,0,40,-3.35,01,1.01,01,-3.40,01,-1.64,01,64.07,01,-2.94,01,1.92,01,130.50,01,4.34,01,-99999.00,99
2001,1,10,0,45,-2.99,01,1.09,01,-2.98,01,-1.65,01,63.76,01,-3.11,01,2.86,01,127.70,01,4.95,01,-99999.00,99
2001,1,10,0,50,-3.02,01,1.09,01,-2.90,01,-1.69,01,63.52,01,-3.31,01,2.65,01,347.90,01,4.34,01,-99999.00,99
2001,1,10,0,55,-2.85,01,1.12,01,-2.72,01,-1.71,01,63.03,01,-3.23,01,2.95,01,154.70,01,5.10,01,-99999.00,99
2001,1,10,1,0,-3.14,01,1.09,01,-3.02,01,-1.76,01,63.19,01,-3.33,01,2.47,01,111.40,01,4.27,01,-99999.00,99
2001,1,10,1,5,-2.96,01,1.14,01,-2.90,01,-1.80,01,63.17,01,-3.27,01,3.00,01,155.90,01,4.88,01,-99999.00,99
2001,1,10,1,10,-2.83,01,1.12,01,-2.87,01,-1.84,01,62.98,01,-3.33,01,2.91,01,144.90,01,4.49,01,-99999.00,99
2001,1,10,1,15,-2.95,01,1.08,01,-2.89,01,-1.91,01,63.49,01,-3.09,01,2.90,01,138.80,01,4.34,01,-99999.00,99
2001,1,10,1,20,-2.84,01,1.07,01,-2.89,01,-1.99,01,64.40,01,-3.23,01,3.00,01,124.50,01,4.72,01,-99999.00,99
2001,1,10,1,25,-3.03,01,1.00,01,-3.02,01,-2.08,01,65.22,01,-3.35,01,2.71,01,162.80,01,4.65,01,-99999.00,99
2001,1,10,1,30,-3.00,01,1.00,01,-2.88,01,-2.12,01,64.93,01,-3.72,01,2.99,01,70.30,01,4.34,01,-99999.00,99
2001,1,10,1,35,-3.16,01,.91,01,-2.99,01,-2.17,01,64.83,01,-3.64,01,2.09,01,102.70,01,3.96,01,-99999.00,99
2001,1,10,1,40,-2.71,01,1.08,01,-2.66,01,-2.17,01,64.24,01,-3.56,01,3.15,01,129.40,01,4.65,01,-99999.00,99
2001,1,10,1,45,-2.99,01,1.01,01,-2.92,01,-2.20,01,64.26,01,-3.53,01,2.47,01,156.40,01,4.27,01,-99999.00,99
2001,1,10,1,50,-2.68,01,1.12,01,-2.72,01,-2.24,01,64.22,01,-3.39,01,3.24,01,129.10,01,4.27,01,-99999.00,99
2001,1,10,1,55,-2.36,01,1.14,01,-2.30,01,-2.25,01,63.98,01,-3.59,01,3.41,01,140.80,01,5.71,01,-99999.00,99
2001,1,10,2,0,-2.95,01,1.04,01,-2.87,01,-2.28,01,63.87,01,-3.49,01,2.85,01,105.20,01,4.80,01,-99999.00,99
2001,1,10,2,5,-2.31,01,1.21,01,-2.22,01,-2.29,01,63.30,01,-3.60,01,4.07,01,103.80,01,5.10,01,-99999.00,99
2001,1,10,2,10,-2.34,01,1.12,01,-2.20,01,-2.34,01,63.41,01,-3.57,01,3.85,01,133.30,01,5.64,01,-99999.00,99
2001,1,10,2,15,-2.43,01,1.12,01,-2.30,01,-2.36,01,63.24,01,-3.67,01,3.65,01,94.70,01,5.87,01,-99999.00,99
2001,1,10,2,20,-2.41,01,1.13,01,-2.29,01,-2.37,01,63.22,01,-3.67,01,3.42,01,135.20,01,5.64,01,-99999.00,99
2001,1,10,2,25,-2.86,01,1.02,01,-2.79,01,-2.44,01,63.46,01,-3.80,01,3.24,01,133.10,01,4.34,01,-99999.00,99
2001,1,10,2,30,-2.47,01,1.06,01,-2.58,01,-2.45,01,63.22,01,-3.75,01,3.08,01,140.30,01,5.33,01,-99999.00,99
2001,1,10,2,35,-2.57,01,1.12,01,-2.61,01,-2.44,01,62.80,01,-3.70,01,3.26,01,145.10,01,4.95,01,-99999.00,99
2001,1,10,2,40,-2.56,01,1.01,01,-2.54,01,-2.45,01,62.87,01,-3.65,01,3.09,01,121.50,01,4.88,01,-99999.00,99
2001,1,10,2,45,-2.55,01,.99,01,-2.57,01,-2.48,01,63.10,01,-3.79,01,2.63,01,136.30,01,3.96,01,-99999.00,99
2001,1,10,2,50,-2.61,01,1.02,01,-2.58,01,-2.49,01,63.03,01,-3.65,01,3.01,01,96.20,01,4.11,01,-99999.00,99
2001,1,10,2,55,-2.36,01,1.12,01,-2.26,01,-2.48,01,62.70,01,-3.79,01,3.68,01,143.20,01,5.87,01,-99999.00,99
2001,1,10,3,0,-2.34,01,1.12,01,-2.17,01,-2.48,01,62.58,01,-4.01,01,3.30,01,137.10,01,5.33,01,-99999.00,99
2001,1,10,3,5,-2.34,01,1.08,01,-2.21,01,-2.46,01,62.66,01,-3.94,01,3.26,01,109.80,01,6.17,01,-99999.00,99
2001,1,10,3,10,-2.34,01,1.12,01,-2.18,01,-2.45,01,62.21,01,-3.84,01,3.47,01,124.60,01,5.26,01,-99999.00,99
2001,1,10,3,15,-2.36,01,1.06,01,-2.49,01,-2.44,01,61.91,01,-3.80,01,2.90,01,98.30,01,4.65,01,-99999.00,99
2001,1,10,3,20,-2.34,01,1.19,01,-2.19,01,-2.44,01,61.70,01,-3.96,01,3.92,01,128.80,01,6.17,01,-99999.00,99
2001,1,10,3,25,-2.34,01,1.09,01,-2.17,01,-2.48,01,62.15,01,-3.82,01,3.50,01,48.84,01,5.41,01,-99999.00,99
2001,1,10,3,30,-2.37,01,.90,01,-2.37,01,-2.55,01,63.05,01,-3.78,01,3.21,01,130.90,01,4.88,01,-99999.00,99
2001,1,10,3,35,-2.35,01,1.01,01,-2.18,01,-2.54,01,62.93,01,-3.73,01,3.15,01,120.20,01,4.49,01,-99999.00,99
2001,1,10,3,40,-2.34,01,1.01,01,-2.22,01,-2.51,01,62.47,01,-3.85,01,3.54,01,101.80,01,5.18,01,-99999.00,99
2001,1,10,3,45,-2.73,01,.86,01,-2.63,01,-2.52,01,62.41,01,-3.83,01,2.08,01,128.40,01,3.58,01,-99999.00,99
2001,1,10,3,50,-2.63,01,.85,01,-2.61,01,-2.53,01,62.12,01,-3.88,01,3.06,01,139.90,01,4.42,01,-99999.00,99
2001,1,10,3,55,-2.38,01,.97,01,-2.27,01,-2.51,01,61.59,01,-3.95,01,2.63,01,118.90,01,4.57,01,-99999.00,99
2001,1,10,4,0,-2.31,01,1.04,01,-2.29,01,-2.48,01,61.27,01,-4.04,01,3.29,01,111.30,01,5.64,01,-99999.00,99
2001,1,10,4,5,-2.19,01,1.09,01,-2.17,01,-2.43,01,60.84,01,-3.93,01,3.51,01,117.60,01,5.26,01,-99999.00,99
2001,1,10,4,10,-2.33,01,1.08,01,-2.17,01,-2.40,01,60.65,01,-4.09,01,3.05,01,124.70,01,5.33,01,-99999.00,99
2001,1,10,4,15,-2.07,01,1.07,01,-2.13,01,-2.38,01,60.48,01,-3.97,01,3.45,01,110.80,01,5.33,01,-99999.00,99
2001,1,10,4,20,-2.35,01,.94,01,-2.35,01,-2.38,01,60.36,01,-3.81,01,3.26,01,113.60,01,4.88,01,-99999.00,99
2001,1,10,4,25,-2.34,01,.89,01,-2.17,01,-2.39,01,60.39,01,-3.91,01,3.45,01,118.90,01,5.33,01,-99999.00,99
2001,1,10,4,30,-2.33,01,.89,01,-2.17,01,-2.42,01,60.64,01,-3.87,01,3.93,01,138.60,01,5.56,01,-99999.00,99
2001,1,10,4,35,-2.32,01,.76,01,-2.17,01,-2.42,01,60.51,01,-3.93,01,3.19,01,206.80,01,5.03,01,-99999.00,99
2001,1,10,4,40,-2.34,01,.73,01,-2.17,01,-2.41,01,60.71,01,-3.97,01,4.06,01,120.00,01,6.02,01,-99999.00,99
2001,1,10,4,45,-2.34,01,.70,01,-2.17,01,-2.43,01,61.12,01,-3.93,01,3.56,01,123.50,01,4.42,01,-99999.00,99
2001,1,10,4,50,-2.34,01,7.28,01,-2.17,01,-2.41,01,60.85,01,-3.83,01,3.73,01,92.40,01,5.48,01,-99999.00,99
2001,1,10,4,55,-2.34,01,-1.56,01,-2.17,01,-2.39,01,60.76,01,-3.73,01,3.31,01,102.30,01,6.02,01,-99999.00,99
2001,1,10,5,0,-2.37,01,3.49,01,-2.23,01,-2.39,01,60.91,01,-3.85,01,3.68,01,122.00,01,5.48,01,-99999.00,99
2001,1,10,5,5,-2.45,01,2.35,01,-2.28,01,-2.38,01,60.85,01,-3.91,01,2.96,01,124.30,01,4.80,01,-99999.00,99
2001,1,10,5,10,-2.34,01,2.28,01,-2.17,01,-2.37,01,60.74,01,-3.93,01,3.65,01,112.50,01,5.18,01,-99999.00,99
2001,1,10,5,15,-2.32,01,1.77,01,-2.17,01,-2.39,01,61.08,01,-3.77,01,3.77,01,127.30,01,5.33,01,-99999.00,99
2001,1,10,5,20,-2.74,01,1.57,01,-2.65,01,-2.43,01,61.60,01,-3.71,01,2.89,01,87.40,01,4.49,01,-99999.00,99
2001,1,10,5,25,-2.38,01,1.30,01,-2.25,01,-2.46,01,62.04,01,-3.92,01,3.65,01,128.70,01,5.18,01,-99999.00,99
2001,1,10,5,30,-2.12,01,1.18,01,-2.17,01,-2.43,01,61.75,01,-3.98,01,4.18,01,138.00,01,5.87,01,-99999.00,99
2001,1,10,5,35,-2.22,01,1.44,01,-2.17,01,-2.41,01,61.82,01,-3.88,01,3.60,01,131.90,01,5.79,01,-99999.00,99
2001,1,10,5,40,-2.35,01,1.40,01,-2.18,01,-2.42,01,62.10,01,-3.91,01,3.24,01,172.30,01,5.41,01,-99999.00,99
2001,1,10,5,45,-2.35,01,1.33,01,-2.19,01,-2.44,01,61.95,01,-3.89,01,2.91,01,120.60,01,4.11,01,-99999.00,99
2001,1,10,5,50,-2.37,01,.97,01,-2.28,01,-2.45,01,61.95,01,-3.87,01,3.57,01,136.80,01,5.71,01,-99999.00,99
2001,1,10,5,55,-2.34,01,1.40,01,-2.17,01,-2.46,01,62.00,01,-3.76,01,3.66,01,164.30,01,5.41,01,-99999.00,99
2001,1,10,6,0,-2.18,01,1.31,01,-2.17,01,-2.43,01,62.01,01,-3.88,01,3.67,01,108.50,01,4.95,01,-99999.00,99
2001,1,10,6,5,-1.95,01,1.28,01,-2.11,01,-2.38,01,61.43,01,-3.91,01,4.22,01,111.10,01,6.09,01,-99999.00,99
2001,1,10,6,10,-1.92,01,1.25,01,-2.03,01,-2.33,01,61.25,01,-3.82,01,3.56,01,93.10,01,5.18,01,-99999.00,99
2001,1,10,6,15,-2.34,01,1.03,01,-2.17,01,-2.36,01,61.40,01,-3.82,01,3.31,01,133.70,01,5.56,01,-99999.00,99
2001,1,10,6,20,-2.04,01,1.16,01,-2.14,01,-2.29,01,60.72,01,-3.79,01,4.03,01,151.60,01,6.32,01,-99999.00,99
2001,1,10,6,25,-1.86,01,.99,01,-2.09,01,-2.25,01,60.29,01,-3.85,01,3.96,01,162.40,01,5.71,01,-99999.00,99
2001,1,10,6,30,-1.77,01,1.17,01,-2.03,01,-2.22,01,59.99,01,-3.62,01,4.49,01,133.90,01,6.09,01,-99999.00,99
2001,1,10,6,35,-2.11,01,1.13,01,-2.17,01,-2.21,01,59.88,01,-3.65,01,4.24,01,101.70,01,7.16,01,-99999.00,99
2001,1,10,6,40,-2.37,01,.93,01,-2.33,01,-2.22,01,59.94,01,-3.74,01,2.99,01,59.18,01,5.10,01,-99999.00,99
2001,1,10,6,45,-2.48,01,.78,01,-2.32,01,-2.25,01,60.04,01,-3.75,01,3.23,01,98.10,01,4.80,01,-99999.00,99
2001,1,10,6,50,-2.34,01,.85,01,-2.35,01,-2.22,01,59.47,01,-3.75,01,3.19,01,132.10,01,5.18,01,-99999.00,99
2001,1,10,6,55,-1.89,01,1.01,01,-2.17,01,-2.17,01,59.16,01,-3.50,01,3.74,01,110.40,01,5.64,01,-99999.00,99
2001,1,10,7,0,-1.76,01,1.06,01,-2.07,01,-2.16,01,58.97,01,-3.75,01,3.15,01,136.20,01,4.95,01,-99999.00,99
2001,1,10,7,5,-1.60,01,.90,01,-1.65,01,-2.14,01,59.15,01,-3.73,01,2.75,01,143.80,01,4.04,01,-99999.00,99
2001,1,10,7,10,-.33,01,1.07,01,-.48,01,-2.13,01,58.98,01,-3.83,01,3.63,01,142.80,01,5.10,01,-99999.00,99
2001,1,10,7,15,1.53,01,1.12,01,1.44,01,-2.12,01,58.65,01,-3.71,01,3.34,01,152.50,01,4.42,01,-99999.00,99
2001,1,10,7,20,3.59,01,6.42,01,3.45,08,-2.13,01,59.08,01,-3.72,01,2.88,01,138.30,01,5.18,01,-99999.00,99
2001,1,10,7,25,7.77,01,107.15,01,6.07,01,-2.11,01,58.61,01,-3.71,01,3.04,01,119.50,01,4.04,01,-99999.00,99
2001,1,10,7,30,14.11,01,198.12,01,8.59,01,-2.04,01,58.39,01,-3.56,01,3.10,01,3.60,01,4.49,01,-99999.00,99
2001,1,10,7,35,21.96,01,260.92,01,11.31,01,-2.01,01,58.35,01,-3.46,01,3.56,01,142.70,01,6.25,01,-99999.00,99
2001,1,10,7,40,31.02,01,317.98,01,13.93,01,-1.97,01,58.12,01,-3.30,01,3.36,01,117.50,01,4.88,01,-99999.00,99
2001,1,10,7,45,41.16,01,370.18,01,16.68,01,-1.92,01,57.87,01,-3.40,01,3.56,01,115.80,01,5.41,01,-99999.00,99
2001,1,10,7,50,52.22,01,420.42,01,19.02,01,-1.82,01,57.61,01,-2.88,01,3.53,01,142.00,01,5.41,01,-99999.00,99
2001,1,10,7,55,63.52,01,467.48,01,21.32,01,-1.75,01,57.55,01,-2.70,01,3.98,01,112.70,01,5.71,01,-99999.00,99
2001,1,10,8,0,75.98,01,508.71,01,23.60,01,-1.70,01,57.39,01,-2.76,01,3.55,01,153.30,01,5.26,01,-99999.00,99
2001,1,10,8,5,88.76,01,545.48,01,25.47,01,-1.61,01,57.14,01,-2.27,01,3.48,01,135.30,01,5.10,01,-99999.00,99
2001,1,10,8,10,101.77,01,576.75,01,27.48,01,-1.53,01,57.10,01,-2.13,01,3.70,01,117.00,01,5.10,01,-99999.00,99
2001,1,10,8,15,114.69,01,604.62,01,29.58,01,-1.43,01,56.70,01,-1.78,01,3.53,01,100.60,01,6.40,01,-99999.00,99
2001,1,10,8,20,126.78,01,629.39,01,31.04,01,-1.26,01,56.03,01,-1.68,01,3.76,01,117.00,01,5.87,01,-99999.00,99
2001,1,10,8,25,139.90,18,651.82,19,32.53,19,-1.07,01,54.94,01,-1.43,01,3.15,01,118.00,01,5.03,01,-99999.00,99
2001,1,10,8,30,152.85,18,670.84,19,33.82,19,-.93,01,54.59,01,-1.16,01,3.61,01,123.60,01,5.18,01,-99999.00,99
2001,1,10,8,35,165.02,22,694.73,23,35.06,23,-.76,01,54.11,01,-.97,01,3.23,01,116.20,01,5.48,01,-99999.00,99
2001,1,10,8,40,177.47,22,717.05,23,35.96,23,-.60,01,53.90,01,-.66,01,2.96,01,134.10,01,5.26,01,-99999.00,99
2001,1,10,8,45,190.23,22,734.56,23,36.86,23,-.39,01,53.32,01,-.36,01,3.35,01,133.00,01,5.79,01,-99999.00,99
2001,1,10,8,50,204.37,22,748.67,23,38.05,23,-.23,01,52.79,01,-.17,01,3.10,01,155.90,01,4.80,01,-99999.00,99
2001,1,10,8,55,218.88,22,761.46,23,39.19,23,-.06,01,51.65,01,.12,01,3.86,01,136.00,01,5.48,01,-99999.00,99
2001,1,10,9,0,233.68,18,773.32,19,39.99,19,.12,01,51.26,01,.23,01,3.49,01,24.93,01,5.64,01,-99999.00,99
2001,1,10,9,5,248.52,14,785.00,15,40.64,15,.40,01,49.83,01,.67,01,3.32,01,120.10,01,4.65,01,-99999.00,99
2001,1,10,9,10,263.52,14,796.30,15,41.46,15,.67,01,48.35,01,.70,01,3.65,01,104.50,01,6.55,01,-99999.00,99
2001,1,10,9,15,278.97,10,805.99,11,42.39,11,.76,01,47.49,01,1.07,01,4.35,01,112.00,01,7.01,01,-99999.00,99
2001,1,10,9,20,294.11,03,815.16,03,42.72,03,.97,01,47.05,01,1.37,01,3.41,01,133.80,01,5.41,01,-99999.00,99
2001,1,10,9,25,308.33,03,823.11,03,43.02,03,1.21,01,46.14,01,1.51,01,4.32,01,161.20,01,6.70,01,-99999.00,99
2001,1,10,9,30,323.38,03,829.74,03,44.08,03,1.26,01,45.28,01,1.92,01,4.32,01,150.20,01,6.86,01,-99999.00,99
2001,1,10,9,35,337.25,03,837.23,03,44.47,03,1.46,01,44.65,01,2.06,01,3.76,01,122.40,01,5.79,01,-99999.00,99
2001,1,10,9,40,350.12,03,842.95,03,45.08,03,1.62,01,43.96,01,2.35,01,4.71,01,140.20,01,6.70,01,-99999.00,99
2001,1,10,9,45,362.32,03,849.47,03,45.36,03,1.85,01,43.74,01,2.55,01,3.95,01,134.90,01,6.70,01,-99999.00,99
2001,1,10,9,50,374.38,03,856.08,03,46.00,03,1.96,01,43.40,01,2.70,01,4.50,01,136.70,01,7.85,01,-99999.00,99
2001,1,10,9,55,386.13,03,861.45,03,46.31,03,2.09,01,42.17,01,2.96,01,5.66,01,129.50,01,9.06,01,-99999.00,99
2001,1,10,10,0,397.03,03,865.94,03,46.89,03,2.18,01,41.79,01,3.01,01,5.04,01,148.40,01,7.69,01,-99999.00,99
2001,1,10,10,5,407.49,03,871.30,03,47.15,03,2.44,01,41.79,01,3.48,01,3.72,01,115.30,01,6.86,01,-99999.00,99
2001,1,10,10,10,417.24,03,877.19,03,46.70,03,2.82,01,41.21,01,3.49,01,3.70,01,132.80,01,5.87,01,-99999.00,99
2001,1,10,10,15,426.50,03,882.18,03,46.83,03,2.98,01,41.36,01,3.88,01,3.15,01,124.40,01,4.88,01,-99999.00,99
2001,1,10,10,20,435.98,03,885.69,03,47.07,03,3.05,01,40.51,01,4.18,01,5.03,01,77.80,01,8.30,01,-99999.00,99
2001,1,10,10,25,445.34,03,888.46,03,47.41,03,3.08,01,40.23,01,4.42,01,5.35,01,107.50,01,7.85,01,-99999.00,99
2001,1,10,10,30,454.48,03,891.86,03,47.89,03,3.31,01,38.98,01,4.53,01,3.74,01,210.40,01,7.31,01,-99999.00,99
2001,1,10,10,35,462.88,03,896.31,03,47.75,03,3.46,01,38.45,01,4.82,01,4.13,01,142.40,01,7.16,01,-99999.00,99
2001,1,10,10,40,471.47,03,901.05,03,48.02,03,3.73,01,37.88,01,4.89,01,4.01,01,102.70,01,6.63,01,-99999.00,99
2001,1,10,10,45,478.49,03,903.32,03,47.99,03,4.03,01,37.58,01,5.05,01,3.33,01,105.90,01,5.26,01,-99999.00,99
2001,1,10,10,50,485.83,03,907.15,03,47.57,03,4.30,01,36.66,01,5.45,01,3.51,01,325.80,01,5.56,01,-99999.00,99
2001,1,10,10,55,492.09,03,909.25,03,47.39,03,4.45,01,36.39,01,5.57,01,3.34,01,225.50,01,6.02,01,-99999.00,99
2001,1,10,11,0,498.40,03,911.37,03,47.43,03,4.60,01,36.42,01,5.92,01,3.58,01,182.80,01,7.01,01,-99999.00,99
2001,1,10,11,5,504.52,03,913.16,03,47.43,03,4.85,01,35.97,01,6.21,01,3.45,01,170.60,01,5.79,01,-99999.00,99
2001,1,10,11,10,510.19,03,915.34,03,47.43,03,4.77,01,35.67,01,6.32,01,3.62,01,197.00,01,6.17,01,-99999.00,99
2001,1,10,11,15,516.18,03,917.38,03,47.78,03,4.83,01,35.80,01,6.75,01,4.07,01,120.90,01,7.08,01,-99999.00,99
2001,1,10,11,20,522.52,03,919.55,03,48.46,03,4.63,01,35.86,01,6.62,01,5.40,01,123.10,01,8.68,01,-99999.00,99
2001,1,10,11,25,526.66,03,921.22,03,48.31,03,4.88,01,36.10,01,6.88,01,3.56,01,116.20,01,7.01,01,-99999.00,99
2001,1,10,11,30,529.91,03,923.75,03,47.68,03,5.37,01,35.37,01,6.97,01,2.92,01,203.20,01,5.33,01,-99999.00,99
2001,1,10,11,35,533.22,03,924.42,03,47.66,03,5.33,01,34.58,01,7.25,01,4.68,01,126.50,01,7.46,01,-99999.00,99
2001,1,10,11,40,536.78,03,923.83,03,48.52,03,5.10,01,35.89,01,7.12,01,3.81,01,131.30,01,6.09,01,-99999.00,99
2001,1,10,11,45,539.23,03,925.27,03,48.60,03,5.40,01,35.48,01,7.19,01,3.48,01,99.60,01,5.87,01,-99999.00,99
2001,1,10,11,50,541.12,03,926.49,03,47.97,03,5.53,01,35.19,01,7.49,01,4.25,01,16.89,01,7.62,01,-99999.00,99
2001,1,10,11,55,543.33,03,925.57,03,48.86,03,5.51,01,34.54,01,7.54,01,3.82,01,216.00,01,6.93,01,-99999.00,99
2001,1,10,12,0,543.17,03,923.87,03,48.73,03,5.98,01,35.01,01,7.74,01,2.66,01,250.60,01,4.95,01,-99999.00,99
2001,1,10,12,5,544.31,03,925.64,03,48.33,03,6.29,01,35.00,01,8.11,01,2.92,01,95.60,01,4.27,01,-99999.00,99
2001,1,10,12,10,544.38,03,925.18,03,48.12,03,6.28,01,33.76,01,8.07,01,3.80,01,102.60,01,6.70,01,-99999.00,99
2001,1,10,12,15,545.26,03,926.86,03,48.42,03,6.25,01,34.38,01,8.20,01,3.00,01,132.00,01,5.41,01,-99999.00,99
2001,1,10,12,20,544.78,03,929.10,03,47.53,03,6.63,01,33.30,01,8.50,01,2.45,01,188.90,01,6.17,01,-99999.00,99
2001,1,10,12,25,542.17,03,926.44,03,47.35,03,6.90,01,33.16,01,8.63,01,2.48,01,199.10,01,4.95,01,-99999.00,99
2001,1,10,12,30,540.90,03,927.61,03,46.71,03,6.84,01,32.67,01,8.69,01,2.61,01,106.00,01,5.18,01,-99999.00,99
2001,1,10,12,35,538.36,03,927.92,03,45.44,03,7.39,01,32.34,01,8.96,01,2.03,01,90.40,01,5.41,01,-99999.00,99
2001,1,10,12,40,535.81,03,925.32,03,45.89,03,6.88,01,32.43,01,9.21,01,3.19,01,194.80,01,4.80,01,-99999.00,99
2001,1,10,12,45,534.48,03,925.95,03,45.99,03,7.00,01,32.21,01,9.33,01,2.54,01,145.00,01,6.25,01,-99999.00,99
2001,1,10,12,50,531.47,03,923.39,03,46.54,03,6.74,01,32.59,01,9.48,01,3.90,01,151.00,01,5.41,01,-99999.00,99
2001,1,10,12,55,527.05,03,920.02,03,46.41,03,6.76,01,32.75,01,9.42,01,2.58,01,104.80,01,5.26,01,-99999.00,99
2001,1,10,13,0,523.48,03,917.99,03,46.79,03,6.45,01,33.23,01,9.49,01,4.09,01,168.30,01,6.70,01,-99999.00,99
2001,1,10,13,5,518.87,03,916.79,03,46.70,03,6.98,01,32.93,01,9.44,01,2.33,01,144.50,01,5.03,01,-99999.00,99
2001,1,10,13,10,513.95,03,915.77,03,46.74,03,7.14,01,32.46,01,9.39,01,3.35,01,183.80,01,5.48,01,-99999.00,99
2001,1,10,13,15,507.94,03,912.65,03,46.75,03,7.36,01,32.30,01,9.60,01,2.93,01,96.80,01,4.34,01,-99999.00,99
2001,1,10,13,20,501.86,03,910.70,03,45.48,03,7.48,01,32.16,01,9.52,01,2.21,01,13.29,01,3.73,01,-99999.00,99
2001,1,10,13,25,495.13,03,909.34,03,44.63,03,7.83,01,30.29,01,9.64,01,1.73,01,137.80,01,3.35,01,-99999.00,99
2001,1,10,13,30,488.48,03,907.23,03,44.45,03,8.10,01,29.78,01,9.79,01,2.22,01,288.70,01,3.88,01,-99999.00,99
2001,1,10,13,35,482.07,03,902.94,03,44.49,03,7.81,01,30.29,01,9.87,01,3.92,01,127.60,01,5.64,01,-99999.00,99
2001,1,10,13,40,475.67,03,899.80,03,44.40,03,7.62,01,30.68,01,9.91,01,2.01,01,153.00,01,3.50,01,-99999.00,99
2001,1,10,13,45,467.82,03,897.70,03,43.63,03,7.65,01,30.31,01,9.91,01,2.77,01,130.50,01,6.02,01,-99999.00,99
2001,1,10,13,50,459.93,03,894.42,03,43.82,03,8.04,01,30.46,01,9.91,01,2.03,01,87.20,01,5.03,01,-99999.00,99
2001,1,10,13,55,452.78,03,890.77,03,44.05,03,7.88,01,30.54,01,9.96,01,3.38,01,187.20,01,5.48,01,-99999.00,99
2001,1,10,14,0,444.05,03,886.79,03,43.63,03,8.35,01,29.96,01,9.97,01,2.43,01,157.70,01,4.65,01,-99999.00,99
2001,1,10,14,5,435.28,03,883.81,03,42.96,03,8.26,01,29.62,01,10.01,01,3.24,01,137.00,01,6.02,01,-99999.00,99
2001,1,10,14,10,426.89,03,880.06,03,43.30,03,8.18,01,30.25,01,10.15,01,2.96,01,140.40,01,5.26,01,-99999.00,99
2001,1,10,14,15,417.59,03,875.22,03,43.24,03,8.18,01,30.18,01,10.14,01,4.01,01,120.70,01,6.25,01,-99999.00,99
2001,1,10,14,20,408.37,03,868.24,03,43.95,03,7.88,01,30.63,01,10.10,01,4.52,01,131.80,01,6.40,01,-99999.00,99
2001,1,10,14,25,398.87,03,862.08,03,44.06,03,7.88,01,30.71,01,9.95,01,4.30,01,136.00,01,6.78,01,-99999.00,99
2001,1,10,14,30,387.38,03,857.39,03,43.08,03,8.37,01,29.62,01,9.84,01,2.55,01,222.90,01,4.04,01,-99999.00,99
