2003,11,04,18,00,-4.47,1,-99999,99,-4.57,01,0,99,0,99
2003,11,04,18,05,-3.91,1,-99999,99,-4.2,01,0,99,0,99
2003,11,04,18,10,-3.83,1,-99999,99,-4.07,01,0,99,0,99
2003,11,04,18,15,-4.02,1,-99999,99,-4.27,01,0,99,0,99
2003,11,04,18,20,-3.94,1,-99999,99,-4.19,01,0,99,0,99
2003,11,04,18,25,-3.71,1,-99999,99,-4.03,01,0,99,0,99
2003,11,04,18,30,-3.81,1,-99999,99,-4.14,01,0,99,0,99
2003,11,04,18,35,-3.84,1,-99999,99,-4.14,01,0,99,0,99
2003,11,04,18,40,-3.93,1,-99999,99,-4.26,01,0,99,0,99
2003,11,04,18,45,-4.03,1,-99999,99,-4.26,01,0,99,0,99
2003,11,04,18,50,-3.96,1,-99999,99,-4.19,01,0,99,0,99
2003,11,04,18,55,-4.03,1,-99999,99,-4.2,01,0,99,0,99
2003,11,04,19,00,-4,1,-99999,99,-4.15,01,0,99,0,99
2003,11,04,19,05,-4.11,1,-99999,99,-4.17,01,0,99,0,99
2003,11,04,19,10,-3.9,1,-99999,99,-3.97,01,0,99,0,99
2003,11,04,19,15,-3.81,1,-99999,99,-3.93,01,0,99,0,99
2003,11,04,19,20,-3.75,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,19,25,-3.64,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,19,30,-3.49,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,19,35,-3.52,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,19,40,-3.61,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,19,45,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,19,50,-3.43,1,-99999,99,-3.91,01,0,99,0,99
2003,11,04,19,55,-3.46,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,00,-3.59,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,05,-3.55,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,10,-3.64,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,15,-3.37,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,20,-3.27,1,-99999,99,-3.87,01,0,99,0,99
2003,11,04,20,25,-3.32,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,30,-3.34,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,35,-3.31,1,-99999,99,-3.89,01,0,99,0,99
2003,11,04,20,40,-3.43,1,-99999,99,-3.91,01,0,99,0,99
2003,11,04,20,45,-3.65,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,50,-3.73,1,-99999,99,-3.92,01,0,99,0,99
2003,11,04,20,55,-3.75,1,-2612.7,7,-3.92,01,0,99,0,99
2003,11,04,21,00,-3.79,1,-2254.7,7,-3.92,01,0,99,0,99
2003,11,04,21,05,-3.99,1,-1859,7,-3.94,01,0,99,0,99
2003,11,04,21,10,-3.98,1,-1588.8,7,-3.92,01,0,99,0,99
2003,11,04,21,15,-4.12,1,-1137.1,7,-3.99,01,0,99,0,99
2003,11,04,21,20,-3.89,1,-561.16,7,-3.94,01,0,99,0,99
2003,11,04,21,25,-3.71,1,-356.29,7,-3.92,01,0,99,0,99
2003,11,04,21,30,-3.55,1,-205.19,7,-3.92,01,0,99,0,99
2003,11,04,21,35,-3.53,1,48.56,8,-3.92,01,0,99,0,99
2003,11,04,21,40,-3.67,1,376.57,8,-3.92,01,0,99,0,99
2003,11,04,21,45,-3.68,1,609.92,8,-3.92,01,0,99,0,99
2003,11,04,21,50,-3.75,1,681.71,8,-3.92,01,0,99,0,99
2003,11,04,21,55,-3.75,1,973.93,8,-3.92,01,0,99,0,99
2003,11,04,22,00,-3.96,1,1473.5,8,-3.92,01,0,99,0,99
2003,11,04,22,05,-3.85,1,1757,8,-3.92,01,0,99,0,99
2003,11,04,22,10,-3.69,1,1897.5,8,-3.92,01,0,99,0,99
2003,11,04,22,15,-3.68,1,1588.4,8,-3.92,01,0,99,0,99
2003,11,04,22,20,-3.69,1,1574.9,8,-3.92,01,0,99,0,99
2003,11,04,22,25,-3.52,1,1780.2,8,-3.9,01,0,99,0,99
2003,11,04,22,30,-3.55,1,1823.4,8,-3.81,01,0,99,0,99
2003,11,04,22,35,-3.74,1,2079.3,8,-3.92,01,0,99,0,99
2003,11,04,22,40,-3.8,1,2324.8,8,-3.92,01,0,99,0,99
2003,11,04,22,45,-3.75,1,2363.3,8,-3.92,01,0,99,0,99
2003,11,04,22,50,-3.82,1,2408.8,8,-3.92,01,0,99,0,99
2003,11,04,22,55,-3.87,1,2281.2,8,-3.92,01,0,99,0,99
2003,11,04,23,00,-3.69,1,2051,8,-3.92,01,0,99,0,99
2003,11,04,23,05,-4.26,1,1903.4,8,-3.92,01,0,99,0,99
2003,11,04,23,10,-4.14,1,1996,8,-3.92,01,0,99,0,99
2003,11,04,23,15,-4.24,1,2300.8,8,-3.92,01,0,99,0,99
2003,11,04,23,20,-4.3,1,2303.5,8,-3.92,01,0,99,0,99
2003,11,04,23,25,-4.29,1,2335.3,8,-3.92,01,0,99,0,99
2003,11,04,23,30,-4.17,1,2396,8,-3.92,01,0,99,0,99
2003,11,04,23,35,-4.13,1,2632.2,8,-3.93,01,0,99,0,99
2003,11,04,23,40,-3.42,1,-99999,99,-3.59,01,0,99,0,99
2003,11,04,23,45,-3.43,1,-99999,99,-3.45,01,0,99,0,99
2003,11,04,23,50,-3.39,1,-99999,99,-3.48,01,0,99,0,99
2003,11,04,23,55,-3.28,1,-99999,99,-3.33,01,0,99,0,99
2003,11,05,00,00,-2.66,1,-99999,99,-2.77,01,0,99,0,99
2003,11,05,00,05,-2.31,1,-99999,99,-2.21,01,0,99,0,99
2003,11,05,00,10,-2.21,1,-99999,99,-2.17,01,0,99,0,99
2003,11,05,00,15,-2.29,1,-99999,99,-2.16,01,0,99,0,99
2003,11,05,00,20,-2.49,1,-99999,99,-2.46,01,0,99,0,99
2003,11,05,00,25,-3.13,1,-99999,99,-3.14,01,0,99,0,99
2003,11,05,00,30,-3.48,1,-99999,99,-3.61,01,0,99,0,99
2003,11,05,00,35,-3.5,1,-99999,99,-3.59,01,0,99,0,99
2003,11,05,00,40,-3.86,1,-99999,99,-3.96,01,0,99,0,99
2003,11,05,00,45,-3.61,1,-99999,99,-3.91,01,0,99,0,99
2003,11,05,00,50,-3.25,1,-99999,99,-3.42,01,0,99,0,99
2003,11,05,00,55,-2.51,1,-99999,99,-2.71,01,0,99,0,99
2003,11,05,01,00,-2.39,1,-99999,99,-2.53,01,0,99,0,99
2003,11,05,01,05,-2.34,1,-99999,99,-2.57,01,0,99,0,99
2003,11,05,01,10,-2.26,1,-99999,99,-2.43,01,0,99,0,99
2003,11,05,01,15,-2.23,1,-99999,99,-2.42,01,0,99,0,99
2003,11,05,01,20,-1.98,1,-99999,99,-2.12,01,0,99,0,99
2003,11,05,01,25,-1.8,1,-99999,99,-1.93,01,0,99,0,99
2003,11,05,01,30,-2.07,1,-99999,99,-2.13,01,0,99,0,99
2003,11,05,01,35,-2.15,1,-99999,99,-2.24,01,0,99,0,99
2003,11,05,01,40,-2.12,1,-99999,99,-2.3,01,0,99,0,99
2003,11,05,01,45,-2.04,1,-99999,99,-2.09,01,0,99,0,99
2003,11,05,01,50,-2.23,1,-99999,99,-2.32,01,0,99,0,99
2003,11,05,01,55,-2.64,1,-99999,99,-2.81,01,0,99,0,99
2003,11,05,02,00,-2.94,1,-99999,99,-3.04,01,0,99,0,99
2003,11,05,02,05,-2.91,1,-99999,99,-3.08,01,0,99,0,99
2003,11,05,02,10,-3.09,1,-99999,99,-3.28,01,0,99,0,99
2003,11,05,02,15,-3.52,1,-99999,99,-3.78,01,0,99,0,99
2003,11,05,02,20,-3.48,1,-99999,99,-3.77,01,0,99,0,99
2003,11,05,02,25,-2.96,1,-99999,99,-3.18,01,0,99,0,99
2003,11,05,02,30,-2.99,1,-99999,99,-3.24,01,0,99,0,99
2003,11,05,02,35,-3.23,1,-99999,99,-3.29,01,0,99,0,99
2003,11,05,02,40,-3.23,1,-99999,99,-3.08,01,0,99,0,99
2003,11,05,02,45,-2.52,1,-99999,99,-2.51,01,0,99,0,99
2003,11,05,02,50,-1.79,1,-99999,99,-1.56,01,0,99,0,99
2003,11,05,02,55,-1.59,1,-99999,99,-1.47,01,0,99,0,99
2003,11,05,03,00,-1.11,1,-99999,99,-1.34,01,0,99,0,99
2003,11,05,03,05,-1.69,1,-99999,99,-1.59,01,0,99,0,99
2003,11,05,03,10,-1.49,1,-99999,99,-1.5,01,0,99,0,99
2003,11,05,03,15,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2003,11,05,03,20,-1.4,1,-99999,99,-1.49,01,0,99,0,99
2003,11,05,03,25,-1.37,1,-99999,99,-1.47,01,0,99,0,99
2003,11,05,03,30,-1.43,1,-99999,99,-1.53,01,0,99,0,99
2003,11,05,03,35,-1.77,1,-99999,99,-1.81,01,0,99,0,99
2003,11,05,03,40,-1.98,1,-99999,99,-2.04,01,0,99,0,99
2003,11,05,03,45,-2.35,1,-99999,99,-2.46,01,0,99,0,99
2003,11,05,03,50,-2.49,1,-99999,99,-2.77,01,0,99,0,99
2003,11,05,03,55,-2.53,1,-99999,99,-2.86,01,0,99,0,99
2003,11,05,04,00,-2.5,1,-99999,99,-2.71,01,0,99,0,99
2003,11,05,04,05,-2.5,1,-99999,99,-2.6,01,0,99,0,99
2003,11,05,04,10,-2.75,1,-99999,99,-2.81,01,0,99,0,99
2003,11,05,04,15,-2.7,1,-99999,99,-2.93,01,0,99,0,99
2003,11,05,04,20,-2.73,1,-99999,99,-2.9,01,0,99,0,99
2003,11,05,04,25,-2.48,1,-99999,99,-2.61,01,0,99,0,99
2003,11,05,04,30,-2.69,1,-99999,99,-2.88,01,0,99,0,99
2003,11,05,04,35,-2.75,1,-99999,99,-2.96,01,0,99,0,99
2003,11,05,04,40,-2.87,1,-99999,99,-2.97,01,0,99,0,99
2003,11,05,04,45,-3.03,1,-99999,99,-3.24,01,0,99,0,99
2003,11,05,04,50,-2.5,1,-99999,99,-2.92,01,0,99,0,99
2003,11,05,04,55,-2.46,1,-99999,99,-2.84,01,0,99,0,99
2003,11,05,05,00,-2.48,1,-99999,99,-2.7,01,0,99,0,99
2003,11,05,05,05,-2.74,1,-99999,99,-2.99,01,0,99,0,99
2003,11,05,05,10,-2.4,1,-99999,99,-2.75,01,0,99,0,99
2003,11,05,05,15,-2.37,1,-99999,99,-2.66,01,0,99,0,99
2003,11,05,05,20,-2.45,1,-99999,99,-2.81,01,0,99,0,99
2003,11,05,05,25,-2.56,1,-99999,99,-2.89,01,0,99,0,99
2003,11,05,05,30,-2.52,1,-99999,99,-2.87,01,0,99,0,99
2003,11,05,05,35,-2.89,1,-99999,99,-3.13,01,0,99,0,99
2003,11,05,05,40,-2.9,1,-99999,99,-3.21,01,0,99,0,99
2003,11,05,05,45,-2.63,1,-99999,99,-3.01,01,0,99,0,99
2003,11,05,05,50,-2.57,1,-99999,99,-2.95,01,0,99,0,99
2003,11,05,05,55,-2.58,1,-99999,99,-2.96,01,0,99,0,99
2003,11,05,06,00,-3.25,1,-99999,99,-3.57,01,0,99,0,99
2003,11,05,06,05,-3.15,1,-99999,99,-3.51,01,0,99,0,99
2003,11,05,06,10,-2.86,1,-99999,99,-3.14,01,0,99,0,99
2003,11,05,06,15,-2.15,1,-99999,99,-2.07,01,0,99,0,99
2003,11,05,06,20,-1.28,1,-99999,99,-1.27,01,0,99,0,99
2003,11,05,06,25,0.68,1,-99999,99,0.56,08,0,99,0,99
2003,11,05,06,30,2.68,1,-99999,99,2.39,01,0,99,0,99
2003,11,05,06,35,5.87,1,-99999,99,5.44,01,0,99,0,99
2003,11,05,06,40,11.12,1,-99999,99,10.71,01,0,99,0,99
2003,11,05,06,45,16.47,1,-99999,99,15.93,01,0,99,0,99
2003,11,05,06,50,21.81,1,-99999,99,21.46,01,0,99,0,99
2003,11,05,06,55,29.59,1,-99999,99,29.45,01,0,99,0,99
2003,11,05,07,00,31.79,1,-99999,99,31.96,01,0,99,0,99
2003,11,05,07,05,41.78,1,-99999,99,42.16,01,0,99,0,99
2003,11,05,07,10,49.78,1,-99999,99,50.15,01,0,99,0,99
2003,11,05,07,15,61.38,1,-99999,99,62.4,01,0,99,0,99
2003,11,05,07,20,71.39,1,-99999,99,72.95,01,0,99,0,99
2003,11,05,07,25,81.61,2,-99999,99,84.05,02,0,99,0,99
2003,11,05,07,30,90.36,2,-99999,99,91.01,02,0,99,0,99
2003,11,05,07,35,100.98,2,-99999,99,100.74,02,0,99,0,99
2003,11,05,07,40,108.63,2,-99999,99,108.06,02,0,99,0,99
2003,11,05,07,45,117.9,2,-99999,99,117.31,02,0,99,0,99
2003,11,05,07,50,142.33,2,-99999,99,140.84,02,0,99,0,99
2003,11,05,07,55,152.2,2,-99999,99,150.88,02,0,99,0,99
2003,11,05,08,00,173.36,2,-99999,99,172.15,02,0,99,0,99
2003,11,05,08,05,184.59,2,-99999,99,181.3,02,0,99,0,99
2003,11,05,08,10,203.69,2,-99999,99,196.69,02,0,99,0,99
2003,11,05,08,15,222.68,2,-99999,99,212.37,02,0,99,0,99
2003,11,05,08,20,246.69,2,-99999,99,238.17,02,0,99,0,99
2003,11,05,08,25,268.12,21,-99999,99,268.01,20,0,99,0,99
2003,11,05,08,30,290.85,29,-99999,99,295.95,28,0,99,0,99
2003,11,05,08,35,310.94,1,-99999,99,319.39,08,0,99,0,99
2003,11,05,08,40,326.22,25,-99999,99,347.35,24,0,99,0,99
2003,11,05,08,45,329.89,33,-99999,99,363.16,32,0,99,0,99
2003,11,05,08,50,326.6,33,-99999,99,362.69,32,0,99,0,99
2003,11,05,08,55,341.13,33,-99999,99,379.02,32,0,99,0,99
2003,11,05,09,00,329.62,29,-99999,99,368.87,28,0,99,0,99
2003,11,05,09,05,340.45,33,-99999,99,381.75,32,0,99,0,99
2003,11,05,09,10,346.41,29,-99999,99,388.44,28,0,99,0,99
2003,11,05,09,15,356.96,33,-99999,99,400.62,32,0,99,0,99
2003,11,05,09,20,395.83,37,-99999,99,440.96,36,0,99,0,99
2003,11,05,09,25,407.98,1,-99999,99,459.11,08,0,99,0,99
2003,11,05,09,30,424.01,1,-99999,99,480.44,08,0,99,0,99
2003,11,05,09,35,443.28,1,-99999,99,498.69,08,0,99,0,99
2003,11,05,09,40,441.66,1,-99999,99,500.3,08,0,99,0,99
2003,11,05,09,45,446.47,1,-99999,99,507.55,08,0,99,0,99
2003,11,05,09,50,426.84,37,-99999,99,481.84,36,0,99,0,99
2003,11,05,09,55,489.06,1,-99999,99,554.83,08,0,99,0,99
2003,11,05,10,00,504.66,1,-99999,99,565.32,08,0,99,0,99
2003,11,05,10,05,526.89,1,-99999,99,585.19,08,0,99,0,99
2003,11,05,10,10,498.84,1,-99999,99,543.97,08,0,99,0,99
2003,11,05,10,15,269.85,2,-99999,99,285.57,02,0,99,0,99
2003,11,05,10,20,227.48,2,-99999,99,243.4,02,0,99,0,99
2003,11,05,10,25,407.85,21,-99999,99,452.35,20,0,99,0,99
2003,11,05,10,30,367.35,21,-99999,99,407.82,20,0,99,0,99
2003,11,05,10,35,581.54,1,-99999,99,645.59,08,0,99,0,99
2003,11,05,10,40,313.27,17,-99999,99,344.45,16,0,99,0,99
2003,11,05,10,45,583.25,1,-99999,99,650.8,08,0,99,0,99
2003,11,05,10,50,555.77,1,-99999,99,624.44,08,0,99,0,99
2003,11,05,10,55,613.75,1,-99999,99,686.96,08,0,99,0,99
2003,11,05,11,00,475.27,25,-99999,99,526.33,24,0,99,0,99
2003,11,05,11,05,432.75,17,-99999,99,469.17,16,0,99,0,99
2003,11,05,11,10,619.9,1,-99999,99,690.37,08,0,99,0,99
2003,11,05,11,15,593.15,1,-99999,99,658.6,08,0,99,0,99
2003,11,05,11,20,623.6,1,-99999,99,696.16,08,0,99,0,99
2003,11,05,11,25,586.49,1,-99999,99,651.66,08,0,99,0,99
2003,11,05,11,30,593.55,1,-99999,99,649.7,08,0,99,0,99
2003,11,05,11,35,623.44,1,-99999,99,692.32,08,0,99,0,99
2003,11,05,11,40,513.59,29,-99999,99,567.2,28,0,99,0,99
2003,11,05,11,45,576.91,1,-99999,99,633.78,08,0,99,0,99
2003,11,05,11,50,617.47,1,-99999,99,688.9,08,0,99,0,99
2003,11,05,11,55,577.25,1,-99999,99,643.72,08,0,99,0,99
2003,11,05,12,00,661.52,1,-99999,99,734.33,08,0,99,0,99
2003,11,05,12,05,668.36,1,-99999,99,739.92,08,0,99,0,99
2003,11,05,12,10,694,1,-99999,99,766.24,08,0,99,0,99
2003,11,05,12,15,691.92,1,-99999,99,764.92,08,0,99,0,99
2003,11,05,12,20,532.54,1,-99999,99,592.1,08,0,99,0,99
2003,11,05,12,25,259.46,13,-99999,99,281.8,12,0,99,0,99
2003,11,05,12,30,309.06,13,-99999,99,342.38,12,0,99,0,99
2003,11,05,12,35,619.66,1,-99999,99,698.23,08,0,99,0,99
2003,11,05,12,40,472.84,29,-99999,99,528.33,28,0,99,0,99
2003,11,05,12,45,605.65,1,-99999,99,668.5,08,0,99,0,99
2003,11,05,12,50,516.34,33,-99999,99,557.91,32,0,99,0,99
2003,11,05,12,55,440.58,13,-99999,99,456.8,12,0,99,0,99
2003,11,05,13,00,345.11,2,-99999,99,345.04,02,0,99,0,99
2003,11,05,13,05,305.62,2,-99999,99,301.84,02,0,99,0,99
2003,11,05,13,10,267.78,2,-99999,99,262.82,02,0,99,0,99
2003,11,05,13,15,237.05,2,-99999,99,232.26,02,0,99,0,99
2003,11,05,13,20,232.08,2,-99999,99,228.27,02,0,99,0,99
2003,11,05,13,25,226.95,2,-99999,99,225.28,02,0,99,0,99
2003,11,05,13,30,222.22,2,-99999,99,220.55,02,0,99,0,99
2003,11,05,13,35,234.16,2,-99999,99,232.44,02,0,99,0,99
2003,11,05,13,40,246.92,2,-99999,99,244.65,02,0,99,0,99
2003,11,05,13,45,252.05,2,-99999,99,247.71,02,0,99,0,99
2003,11,05,13,50,254.59,2,-99999,99,250.16,02,0,99,0,99
2003,11,05,13,55,250.24,2,-99999,99,249.54,02,0,99,0,99
2003,11,05,14,00,234.01,2,-99999,99,238.05,02,0,99,0,99
2003,11,05,14,05,223.58,2,-99999,99,224.22,02,0,99,0,99
2003,11,05,14,10,211.1,2,-99999,99,210.14,02,0,99,0,99
2003,11,05,14,15,218.58,2,-99999,99,216.84,02,0,99,0,99
2003,11,05,14,20,267.52,2,-99999,99,270.78,02,0,99,0,99
2003,11,05,14,25,334.1,21,-99999,99,358.06,20,0,99,0,99
2003,11,05,14,30,263.5,13,-99999,99,283.24,12,0,99,0,99
2003,11,05,14,35,367.88,1,-99999,99,405.46,08,0,99,0,99
2003,11,05,14,40,361.86,1,-99999,99,398.59,08,0,99,0,99
2003,11,05,14,45,246.97,17,-99999,99,269.28,16,0,99,0,99
2003,11,05,14,50,264.13,17,-99999,99,288.9,16,0,99,0,99
2003,11,05,14,55,257.95,17,-99999,99,279.15,16,0,99,0,99
2003,11,05,15,00,267.36,29,-99999,99,289.79,28,0,99,0,99
2003,11,05,15,05,288.64,1,-99999,99,314.64,08,0,99,0,99
2003,11,05,15,10,298.27,1,-99999,99,327.31,08,0,99,0,99
2003,11,05,15,15,284.93,1,-99999,99,316,08,0,99,0,99
2003,11,05,15,20,252.21,1,-99999,99,281.75,08,0,99,0,99
2003,11,05,15,25,231.71,1,-99999,99,259.52,08,0,99,0,99
2003,11,05,15,30,211.93,33,-99999,99,236.88,32,0,99,0,99
2003,11,05,15,35,194.48,33,-99999,99,216.95,32,0,99,0,99
2003,11,05,15,40,174.69,25,-99999,99,194.08,24,0,99,0,99
2003,11,05,15,45,161.62,25,-99999,99,179.5,24,0,99,0,99
2003,11,05,15,50,149.07,25,-99999,99,165.35,24,0,99,0,99
2003,11,05,15,55,133.53,17,-99999,99,147.79,16,0,99,0,99
2003,11,05,16,00,124.26,17,-99999,99,137.98,16,0,99,0,99
2003,11,05,16,05,111.15,21,-99999,99,123.97,20,0,99,0,99
2003,11,05,16,10,96.25,21,-99999,99,108.53,20,0,99,0,99
2003,11,05,16,15,84.52,1,-99999,99,96.15,01,0,99,0,99
2003,11,05,16,20,74.39,1,-99999,99,84.41,01,0,99,0,99
2003,11,05,16,25,63.38,1,-99999,99,72.53,01,0,99,0,99
2003,11,05,16,30,52.33,1,-99999,99,60.25,01,0,99,0,99
2003,11,05,16,35,41.44,1,-99999,99,46.94,01,0,99,0,99
2003,11,05,16,40,30.73,1,-99999,99,34.93,01,0,99,0,99
2003,11,05,16,45,21.58,1,-99999,99,24.82,01,0,99,0,99
2003,11,05,16,50,11.84,1,-99999,99,13.94,01,0,99,0,99
2003,11,05,16,55,3.69,1,-99999,99,4.79,01,0,99,0,99
2003,11,05,17,00,-0.06,1,-99999,99,0.84,01,0,99,0,99
2003,11,05,17,05,-2.25,1,-99999,99,-1.38,01,0,99,0,99
2003,11,05,17,10,-3.74,1,-99999,99,-3.47,01,0,99,0,99
2003,11,05,17,15,-4.74,1,-99999,99,-4.03,01,0,99,0,99
2003,11,05,17,20,-5.06,1,-99999,99,-4.34,01,0,99,0,99
2003,11,05,17,25,-5.02,1,-99999,99,-4.74,01,0,99,0,99
2003,11,05,17,30,-5.15,1,-99999,99,-4.91,01,0,99,0,99
2003,11,05,17,35,-5.15,1,-99999,99,-4.9,01,0,99,0,99
2003,11,05,17,40,-5.38,1,-99999,99,-4.97,01,0,99,0,99
2003,11,05,17,45,-5.91,1,-99999,99,-5.21,01,0,99,0,99
2003,11,05,17,50,-5.22,1,-99999,99,-4.82,01,0,99,0,99
2003,11,05,17,55,-5.23,1,-99999,99,-4.88,01,0,99,0,99
2003,11,05,18,00,-4.48,1,-99999,99,-4.16,01,0,99,0,99
2003,11,05,18,05,-4.34,1,-99999,99,-3.93,01,0,99,0,99
2003,11,05,18,10,-4.35,1,-99999,99,-3.99,01,0,99,0,99
2003,11,05,18,15,-4.21,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,18,20,-4.3,1,-99999,99,-3.93,01,0,99,0,99
2003,11,05,18,25,-4.71,1,-99999,99,-4.45,01,0,99,0,99
2003,11,05,18,30,-5.26,1,-99999,99,-5.19,01,0,99,0,99
2003,11,05,18,35,-5.69,1,-99999,99,-5.9,01,0,99,0,99
2003,11,05,18,40,-5.34,1,-99999,99,-5.35,01,0,99,0,99
2003,11,05,18,45,-5.15,1,-99999,99,-4.92,01,0,99,0,99
2003,11,05,18,50,-4.9,1,-99999,99,-4.62,01,0,99,0,99
2003,11,05,18,55,-4.6,1,-99999,99,-4.25,01,0,99,0,99
2003,11,05,19,00,-3.87,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,19,05,-3.9,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,19,10,-4.1,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,19,15,-3.96,1,-99999,99,-3.91,01,0,99,0,99
2003,11,05,19,20,-3.24,1,-99999,99,-3.15,01,0,99,0,99
2003,11,05,19,25,-3,1,-99999,99,-2.96,01,0,99,0,99
2003,11,05,19,30,-3.21,1,-99999,99,-3.27,01,0,99,0,99
2003,11,05,19,35,-3.5,1,-99999,99,-3.76,01,0,99,0,99
2003,11,05,19,40,-3.75,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,19,45,-3.69,1,-99999,99,-3.91,01,0,99,0,99
2003,11,05,19,50,-4.64,1,-99999,99,-4.48,01,0,99,0,99
2003,11,05,19,55,-4,1,-99999,99,-4.05,01,0,99,0,99
2003,11,05,20,00,-3.46,1,-99999,99,-3.58,01,0,99,0,99
2003,11,05,20,05,-3.4,1,-99999,99,-3.59,01,0,99,0,99
2003,11,05,20,10,-3.34,1,-99999,99,-3.62,01,0,99,0,99
2003,11,05,20,15,-3.5,1,-99999,99,-3.91,01,0,99,0,99
2003,11,05,20,20,-3.73,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,20,25,-3.65,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,20,30,-3.85,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,20,35,-3.49,1,-99999,99,-3.91,01,0,99,0,99
2003,11,05,20,40,-3.87,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,20,45,-4.21,1,-99999,99,-3.94,01,0,99,0,99
2003,11,05,20,50,-4.07,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,20,55,-4.31,1,-99999,99,-4.08,01,0,99,0,99
2003,11,05,21,00,-4.15,1,-99999,99,-3.95,01,0,99,0,99
2003,11,05,21,05,-3.99,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,21,10,-3.8,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,21,15,-3.38,1,-99999,99,-3.71,01,0,99,0,99
2003,11,05,21,20,-2.57,1,-99999,99,-2.49,01,0,99,0,99
2003,11,05,21,25,-2.66,1,-99999,99,-2.65,01,0,99,0,99
2003,11,05,21,30,-3.31,1,-99999,99,-3.32,01,0,99,0,99
2003,11,05,21,35,-3.47,1,-99999,99,-3.62,01,0,99,0,99
2003,11,05,21,40,-3.32,1,-99999,99,-3.53,01,0,99,0,99
2003,11,05,21,45,-3.32,1,-99999,99,-3.44,01,0,99,0,99
2003,11,05,21,50,-3.22,1,-99999,99,-3.24,01,0,99,0,99
2003,11,05,21,55,-3.12,1,-99999,99,-3,01,0,99,0,99
2003,11,05,22,00,-2.88,1,-99999,99,-2.95,01,0,99,0,99
2003,11,05,22,05,-2.72,1,-99999,99,-2.94,01,0,99,0,99
2003,11,05,22,10,-2.69,1,-99999,99,-2.94,01,0,99,0,99
2003,11,05,22,15,-2.8,1,-99999,99,-2.94,01,0,99,0,99
2003,11,05,22,20,-3,1,-99999,99,-2.99,01,0,99,0,99
2003,11,05,22,25,-3.03,1,-99999,99,-3,01,0,99,0,99
2003,11,05,22,30,-3.14,1,-99999,99,-3.43,01,0,99,0,99
2003,11,05,22,35,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,11,05,22,40,-3.74,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,22,45,-3.62,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,22,50,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,22,55,-3.54,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,23,00,-3.6,1,-99999,99,-3.92,01,0,99,0,99
2003,11,05,23,05,-3.45,1,-99999,99,-3.87,01,0,99,0,99
2003,11,05,23,10,-3.29,1,-99999,99,-3.57,01,0,99,0,99
2003,11,05,23,15,-2.96,1,-99999,99,-3.08,01,0,99,0,99
2003,11,05,23,20,-2.46,1,-99999,99,-2.86,01,0,99,0,99
2003,11,05,23,25,-2.38,1,-99999,99,-2.63,01,0,99,0,99
2003,11,05,23,30,-2.48,1,-99999,99,-2.85,01,0,99,0,99
2003,11,05,23,35,-2.44,1,-99999,99,-2.73,01,0,99,0,99
2003,11,05,23,40,-2.1,1,-99999,99,-2.19,01,0,99,0,99
2003,11,05,23,45,-1.88,1,-99999,99,-1.93,01,0,99,0,99
2003,11,05,23,50,-1.93,1,-99999,99,-1.93,01,0,99,0,99
2003,11,05,23,55,-1.96,1,-99999,99,-2.02,01,0,99,0,99
2003,11,06,00,00,-2.14,1,-99999,99,-2.2,01,0,99,0,99
2003,11,06,00,05,-2.24,1,-99999,99,-2.46,01,0,99,0,99
2003,11,06,00,10,-2.42,1,-99999,99,-2.75,01,0,99,0,99
2003,11,06,00,15,-2.53,1,-99999,99,-2.87,01,0,99,0,99
2003,11,06,00,20,-2.51,1,-99999,99,-2.91,01,0,99,0,99
