1998,8,9,20,50,-4.56,01,0.00,06,0.15,01,-4.27,01,39.93,01,15.60,01
1998,8,9,20,55,-4.97,01,0.00,06,-0.03,01,-4.50,01,39.85,01,15.77,01
1998,8,9,21,0,-5.16,01,0.00,06,-0.23,01,-4.64,01,39.73,01,15.79,01
1998,8,9,21,5,-4.55,01,0.00,06,-0.03,01,-4.18,01,39.71,01,15.53,01
1998,8,9,21,10,-4.75,01,0.00,06,-0.01,01,-4.14,01,39.69,01,15.53,01
1998,8,9,21,15,-5.53,01,0.00,06,-0.34,01,-4.98,01,39.51,01,15.55,01
1998,8,9,21,20,-5.37,01,0.00,06,-0.34,01,-4.79,01,39.47,01,15.39,01
1998,8,9,21,25,-5.14,01,0.00,06,-0.26,01,-4.58,01,39.39,01,15.52,01
1998,8,9,21,30,-4.81,01,0.00,06,-0.21,01,-4.47,01,39.31,01,15.55,01
1998,8,9,21,35,-5.90,01,0.00,06,-0.77,01,-5.56,01,39.09,01,15.90,01
1998,8,9,21,40,-5.87,01,0.00,06,-0.83,01,-5.68,01,38.93,01,15.92,01
1998,8,9,21,45,-5.83,01,0.00,06,-0.89,01,-5.53,01,38.77,01,16.21,01
1998,8,9,21,50,-5.89,01,0.00,06,-0.89,01,-5.62,01,38.59,01,16.36,01
1998,8,9,21,55,-6.18,01,0.00,06,-0.88,01,-5.89,01,38.48,01,16.76,01
1998,8,9,22,0,-6.64,01,0.00,06,-0.90,01,-6.53,01,38.43,01,16.90,01
1998,8,9,22,5,-7.13,01,0.00,06,-0.93,01,-7.07,01,38.33,01,16.94,01
1998,8,9,22,10,-7.70,01,0.00,06,-1.13,01,-7.92,01,38.13,01,17.20,01
1998,8,9,22,15,-8.01,01,0.00,06,-1.46,01,-8.24,01,37.98,01,17.40,01
1998,8,9,22,20,-8.25,01,0.00,06,-1.82,01,-8.27,01,37.71,01,18.73,01
1998,8,9,22,25,-7.44,01,0.00,06,-1.92,01,-7.41,01,37.48,01,19.44,01
1998,8,9,22,30,-7.11,01,0.00,06,-1.87,01,-7.14,01,37.25,01,20.11,01
1998,8,9,22,35,-6.26,01,0.00,06,-1.29,01,-6.35,01,37.14,01,20.32,01
1998,8,9,22,40,-6.41,01,0.00,06,-1.27,01,-6.44,01,37.06,01,20.72,01
1998,8,9,22,45,-7.79,01,0.00,06,-1.74,01,-7.76,01,36.81,01,20.88,01
1998,8,9,22,50,-7.73,01,0.00,06,-1.74,01,-7.58,01,36.70,01,21.32,01
1998,8,9,22,55,-7.11,01,0.00,06,-1.52,01,-7.01,01,36.59,01,21.59,01
1998,8,9,23,0,-7.11,01,0.00,06,-1.41,01,-6.99,01,36.43,01,21.64,01
1998,8,9,23,5,-7.34,01,0.00,06,-1.47,01,-7.11,01,36.31,01,21.77,01
1998,8,9,23,10,-6.89,01,0.00,06,-1.27,01,-6.88,01,36.15,01,21.64,01
1998,8,9,23,15,-6.80,01,0.00,06,-0.97,01,-6.86,01,36.03,01,21.81,01
1998,8,9,23,20,-6.38,01,0.00,06,-0.79,01,-6.58,01,36.01,01,21.88,01
1998,8,9,23,25,-6.20,01,0.00,06,-0.60,01,-5.89,01,36.05,01,22.32,01
1998,8,9,23,30,-6.43,01,0.00,06,-0.79,01,-6.39,01,35.86,01,22.23,01
1998,8,9,23,35,-6.09,01,0.00,06,-0.73,01,-5.85,01,35.83,01,22.31,01
1998,8,9,23,40,-5.37,01,0.00,06,-0.32,01,-5.04,01,35.92,01,22.12,01
1998,8,9,23,45,-5.35,01,0.00,06,-0.32,01,-4.92,01,35.92,01,22.17,01
1998,8,9,23,50,-5.80,01,0.00,06,-0.59,01,-5.56,01,35.81,01,22.35,01
1998,8,9,23,55,-6.18,01,0.00,06,-0.85,01,-5.87,01,35.63,01,22.66,01
1998,8,10,0,0,-6.23,01,0.00,06,-0.88,01,-6.07,01,35.47,01,22.55,01
1998,8,10,0,5,-6.22,01,0.00,06,-0.95,01,-5.86,01,35.44,01,22.27,01
1998,8,10,0,10,-4.84,01,0.00,06,0.67,01,-3.96,01,35.85,01,20.93,01
1998,8,10,0,15,-3.39,01,0.00,06,1.79,01,-2.12,01,36.38,01,20.33,01
1998,8,10,0,20,-3.78,01,0.00,06,1.68,01,-2.80,01,36.48,01,20.16,01
1998,8,10,0,25,-3.97,01,0.00,06,1.44,01,-3.21,01,36.51,01,19.86,01
1998,8,10,0,30,-3.91,01,0.00,06,1.29,01,-3.19,01,36.58,01,19.78,01
1998,8,10,0,35,-4.87,01,0.00,06,0.70,01,-4.17,01,36.42,01,19.97,01
1998,8,10,0,40,-5.16,01,0.00,06,0.50,01,-4.55,01,36.39,01,19.67,01
1998,8,10,0,45,-5.28,01,0.00,06,0.45,01,-4.68,01,36.41,01,19.17,01
1998,8,10,0,50,-5.23,01,0.00,06,0.57,01,-4.64,01,36.47,01,19.18,01
1998,8,10,0,55,-6.00,01,0.00,06,0.18,01,-5.63,01,36.41,01,19.30,01
1998,8,10,1,0,-6.04,01,0.00,06,0.17,01,-5.56,01,36.33,01,19.33,01
1998,8,10,1,5,-5.61,01,0.00,06,0.40,01,-4.74,01,36.38,01,19.22,01
1998,8,10,1,10,-5.69,01,0.00,06,-0.01,01,-4.97,01,36.20,01,19.43,01
1998,8,10,1,15,-7.98,01,0.00,06,-1.24,01,-7.55,01,35.56,01,19.92,01
1998,8,10,1,20,-8.21,01,0.00,06,-1.52,01,-7.75,01,35.32,01,20.60,01
1998,8,10,1,25,-6.85,01,0.00,06,-1.24,01,-6.77,01,35.39,01,20.60,01
1998,8,10,1,30,-6.55,01,0.00,06,-0.96,01,-6.45,01,35.43,01,20.39,01
1998,8,10,1,35,-7.09,01,0.00,06,-1.08,01,-7.02,01,35.26,01,20.55,01
1998,8,10,1,40,-7.13,01,0.00,06,-1.16,01,-6.82,01,35.07,01,20.73,01
1998,8,10,1,45,-6.21,01,0.00,06,-0.78,01,-5.75,01,35.05,01,20.74,01
1998,8,10,1,50,-6.49,01,0.00,06,-0.98,01,-6.34,01,34.91,01,21.04,01
1998,8,10,1,55,-6.55,01,0.00,06,-0.90,01,-6.39,01,34.62,01,21.09,01
1998,8,10,2,0,-6.03,01,0.00,06,-0.55,01,-5.50,01,34.51,01,21.09,01
1998,8,10,2,5,-6.01,01,0.00,06,-0.50,01,-5.56,01,34.34,01,21.23,01
1998,8,10,2,10,-5.12,01,0.00,06,0.09,01,-4.68,01,34.40,01,20.75,01
1998,8,10,2,15,-5.75,01,0.00,06,-0.10,01,-5.36,01,34.48,01,20.68,01
1998,8,10,2,20,-5.66,01,0.00,06,-0.20,01,-5.21,01,34.39,01,21.09,01
1998,8,10,2,25,-5.45,01,0.00,06,-0.53,01,-4.95,01,34.15,01,21.29,01
1998,8,10,2,30,-5.46,01,0.00,06,-0.61,01,-4.97,01,33.67,01,21.90,01
1998,8,10,2,35,-5.00,01,0.00,06,-0.13,01,-4.63,01,33.76,01,21.04,01
1998,8,10,2,40,-4.95,01,0.00,06,0.34,01,-4.54,01,34.06,01,20.30,01
1998,8,10,2,45,-5.09,01,0.00,06,0.60,01,-4.62,01,34.25,01,19.99,01
1998,8,10,2,50,-5.95,01,0.00,06,0.15,01,-5.69,01,34.18,01,20.03,01
1998,8,10,2,55,-6.22,01,0.00,06,-0.29,01,-6.32,01,33.98,01,20.36,01
1998,8,10,3,0,-5.88,01,0.00,06,-0.78,01,-5.76,01,33.64,01,22.40,01
1998,8,10,3,5,-6.14,01,0.00,06,-1.24,01,-5.92,01,33.05,01,23.71,01
1998,8,10,3,10,-5.82,01,0.00,06,-0.94,01,-5.60,01,32.94,01,23.40,01
1998,8,10,3,15,-5.80,01,0.00,06,-0.80,01,-5.48,01,32.93,01,23.37,01
1998,8,10,3,20,-5.62,01,0.00,06,-0.69,01,-5.32,01,32.74,01,23.59,01
1998,8,10,3,25,-6.17,01,0.00,06,-0.97,01,-5.97,01,32.42,01,24.05,01
1998,8,10,3,30,-6.71,01,0.00,06,-1.31,01,-6.87,01,32.22,01,24.65,01
1998,8,10,3,35,-6.30,01,0.00,06,-1.14,01,-6.34,01,31.99,01,24.54,01
1998,8,10,3,40,-4.87,01,0.00,06,-0.46,01,-4.69,01,31.93,01,24.49,01
1998,8,10,3,45,-4.36,01,0.00,06,-0.08,01,-4.33,01,31.97,01,24.06,01
1998,8,10,3,50,-4.92,01,0.00,06,-0.12,01,-4.65,01,32.02,01,24.10,01
1998,8,10,3,55,-4.55,01,0.00,06,-0.02,01,-4.52,01,32.18,01,23.88,01
1998,8,10,4,0,-4.94,01,0.00,06,-0.32,01,-4.63,01,31.98,01,23.82,01
1998,8,10,4,5,-5.07,01,0.00,06,-0.36,01,-4.72,01,31.78,01,24.05,01
1998,8,10,4,10,-4.86,01,0.00,06,-0.32,01,-4.71,01,31.71,01,24.10,01
1998,8,10,4,15,-4.58,01,0.00,06,-0.25,01,-4.58,01,31.73,01,24.30,01
1998,8,10,4,20,-4.83,01,0.00,06,-0.40,01,-4.65,01,31.66,01,24.31,01
1998,8,10,4,25,-5.16,01,0.00,06,-0.53,01,-4.99,01,31.45,01,24.57,01
1998,8,10,4,30,-5.96,01,0.00,06,-0.91,01,-5.85,01,31.33,01,25.13,01
1998,8,10,4,35,-6.18,01,0.00,06,-1.07,01,-6.10,01,31.30,01,25.02,01
1998,8,10,4,40,-6.15,01,0.00,06,-1.19,01,-6.03,01,31.16,01,25.42,01
1998,8,10,4,45,-6.22,01,0.00,06,-1.38,01,-6.17,01,31.05,01,25.59,01
1998,8,10,4,50,-6.11,01,0.00,06,-1.22,01,-5.93,01,30.97,01,25.57,01
1998,8,10,4,55,-4.63,01,0.00,06,-0.41,01,-4.47,01,31.27,01,24.49,01
1998,8,10,5,0,-5.07,01,0.00,06,-0.66,01,-5.12,01,31.27,01,24.78,01
1998,8,10,5,5,-5.39,01,0.00,06,-0.90,01,-5.58,01,31.17,01,25.06,01
1998,8,10,5,10,-4.65,01,0.00,06,-0.69,01,-4.74,01,31.23,01,25.16,01
1998,8,10,5,15,-5.06,01,0.00,06,-0.68,01,-4.87,01,31.23,01,25.10,01
1998,8,10,5,20,-5.30,01,0.00,06,-1.03,01,-5.30,01,31.14,01,25.39,01
1998,8,10,5,25,-5.44,01,0.00,06,-1.04,01,-5.33,01,31.00,01,25.51,01
1998,8,10,5,30,-5.17,01,0.00,06,-0.95,01,-4.92,01,30.89,01,25.53,01
1998,8,10,5,35,-4.09,01,0.00,06,-0.57,01,-3.85,01,31.04,01,24.77,01
1998,8,10,5,40,-4.11,01,0.00,06,-0.71,01,-4.18,01,31.05,01,24.28,01
1998,8,10,5,45,-4.05,01,0.00,06,-0.94,01,-4.11,01,30.92,01,25.13,01
1998,8,10,5,50,-3.38,01,0.00,06,-1.11,01,-3.17,01,30.70,01,25.51,01
1998,8,10,5,55,-1.09,01,-1.21,06,-0.95,01,-1.21,01,30.52,01,24.83,01
1998,8,10,6,0,1.65,01,1.40,06,-0.75,01,1.41,01,30.52,01,24.88,01
1998,8,10,6,5,5.65,01,5.84,06,0.14,01,5.84,01,30.58,01,26.10,01
1998,8,10,6,10,11.22,01,11.65,06,4.52,01,11.41,01,30.60,01,25.95,01
1998,8,10,6,15,19.00,01,19.61,06,14.74,01,18.57,01,30.72,01,24.78,01
1998,8,10,6,20,27.84,01,28.76,06,30.82,01,26.01,01,30.76,01,24.09,01
1998,8,10,6,25,37.12,01,38.54,06,57.45,01,32.33,01,30.76,01,23.98,01
1998,8,10,6,30,47.80,01,49.76,06,86.00,01,38.85,01,30.77,01,24.32,01
1998,8,10,6,35,59.64,01,62.14,06,116.30,01,45.20,01,30.92,01,24.53,01
1998,8,10,6,40,72.44,01,75.57,06,148.70,01,51.10,01,30.95,01,25.60,01
1998,8,10,6,45,85.06,03,89.11,06,180.70,03,55.96,03,30.92,01,25.82,01
1998,8,10,6,50,99.21,03,104.88,06,211.40,03,62.10,03,31.07,01,25.52,01
1998,8,10,6,55,113.14,03,121.66,06,240.70,03,68.41,03,31.23,01,24.60,01
1998,8,10,7,0,127.78,03,138.01,06,267.90,03,73.70,03,31.42,01,24.44,01
1998,8,10,7,5,145.80,03,155.64,06,298.00,03,78.50,03,31.53,01,24.10,01
1998,8,10,7,10,164.32,03,173.29,06,324.90,03,83.10,03,31.69,01,23.76,01
1998,8,10,7,15,180.37,03,189.15,06,345.50,03,86.80,03,31.92,01,23.68,01
1998,8,10,7,20,197.53,03,207.25,06,371.50,03,90.30,03,32.15,01,23.37,01
1998,8,10,7,25,213.66,03,224.32,06,391.90,03,93.70,03,32.33,01,23.49,01
1998,8,10,7,30,232.83,03,243.70,06,415.70,03,97.50,03,32.54,01,22.99,01
1998,8,10,7,35,253.83,03,263.23,06,437.40,03,101.40,03,32.77,01,22.22,01
1998,8,10,7,40,274.11,03,282.07,06,457.50,03,104.50,03,32.85,01,22.43,01
1998,8,10,7,45,292.90,03,301.15,06,478.00,03,107.00,03,32.89,01,22.53,01
1998,8,10,7,50,311.58,03,320.48,06,497.30,03,109.60,03,33.23,01,21.93,01
1998,8,10,7,55,329.13,03,338.45,06,512.10,03,112.20,03,33.72,01,21.16,01
1998,8,10,8,0,346.88,03,357.32,06,527.90,03,114.80,03,33.88,01,21.15,01
1998,8,10,8,5,364.31,03,376.14,06,542.20,03,117.60,03,34.11,01,20.51,01
1998,8,10,8,10,382.34,03,395.32,06,556.80,03,120.20,03,34.52,01,19.52,01
1998,8,10,8,15,399.35,03,413.00,06,567.90,03,122.70,03,35.29,01,18.60,01
1998,8,10,8,20,417.83,03,431.66,06,580.90,03,124.90,03,35.99,01,17.57,01
1998,8,10,8,25,436.49,03,449.92,06,592.20,03,127.30,03,36.31,01,16.38,01
1998,8,10,8,30,455.53,03,467.78,06,602.70,03,129.50,03,36.52,01,15.79,01
1998,8,10,8,35,471.48,03,483.70,06,608.60,03,132.20,03,36.81,01,15.90,01
1998,8,10,8,40,488.12,03,500.78,06,616.70,03,134.70,03,36.93,01,14.92,01
1998,8,10,8,45,505.15,03,519.24,06,627.20,03,137.00,03,37.05,01,14.74,01
1998,8,10,8,50,524.47,03,538.95,06,639.40,03,139.30,03,37.17,01,14.51,01
1998,8,10,8,55,542.44,03,556.71,06,647.90,03,141.80,03,37.41,01,14.36,01
1998,8,10,9,0,558.79,03,571.71,06,652.20,03,144.20,03,37.63,01,14.03,01
1998,8,10,9,5,573.05,03,586.24,06,656.30,03,146.30,03,37.83,01,13.91,01
1998,8,10,9,10,589.10,03,601.53,06,659.40,03,149.90,03,38.19,01,13.87,01
1998,8,10,9,15,604.12,03,615.47,06,661.70,03,152.80,03,38.24,01,13.74,01
1998,8,10,9,20,622.24,03,631.81,06,667.10,03,156.00,03,38.34,01,13.35,01
1998,8,10,9,25,639.72,03,648.54,06,674.20,03,158.40,03,38.52,01,13.11,01
1998,8,10,9,30,655.38,03,664.29,06,678.50,03,161.90,03,38.99,01,12.43,01
1998,8,10,9,35,673.51,03,681.23,06,684.50,03,165.40,03,39.23,01,12.19,01
1998,8,10,9,40,689.55,03,695.89,06,692.80,03,164.90,03,39.24,01,12.13,01
1998,8,10,9,45,704.85,03,710.69,06,698.60,03,166.50,03,39.46,01,12.03,01
1998,8,10,9,50,717.73,03,722.43,06,701.00,03,167.80,03,39.47,01,12.20,01
1998,8,10,9,55,729.62,03,735.59,06,708.00,03,167.00,03,39.79,01,11.99,01
1998,8,10,10,0,746.49,03,750.76,06,714.00,03,169.10,03,40.10,01,11.95,01
1998,8,10,10,5,761.36,03,763.59,06,718.00,03,170.60,03,40.08,01,12.26,01
1998,8,10,10,10,773.23,03,775.76,06,722.00,03,171.60,03,40.31,01,12.13,01
1998,8,10,10,15,786.10,03,787.36,06,726.00,03,172.20,03,40.27,01,12.29,01
1998,8,10,10,20,796.84,03,800.46,06,731.00,03,173.60,03,40.18,01,12.66,01
1998,8,10,10,25,807.46,03,812.36,06,737.00,03,173.10,03,40.37,01,12.56,01
1998,8,10,10,30,820.06,03,824.28,06,740.00,03,175.40,03,40.81,01,12.39,01
1998,8,10,10,35,831.65,03,834.13,06,740.00,03,178.50,03,41.15,01,12.42,01
1998,8,10,10,40,842.24,03,841.80,06,740.00,03,179.70,03,40.97,01,12.81,01
1998,8,10,10,45,851.83,03,849.71,06,741.00,03,180.50,03,40.99,01,12.98,01
1998,8,10,10,50,866.39,03,862.93,06,749.00,03,180.50,03,41.19,01,12.95,01
1998,8,10,10,55,877.95,03,875.39,06,757.00,03,179.90,03,41.62,01,12.51,01
1998,8,10,11,0,883.61,03,879.47,06,753.00,03,182.20,03,41.73,01,12.92,01
1998,8,10,11,5,888.46,03,883.99,06,755.00,03,179.70,03,41.48,01,13.05,01
1998,8,10,11,10,897.28,03,892.87,06,760.00,03,179.00,03,41.49,01,13.10,01
1998,8,10,11,15,907.10,03,903.36,06,766.00,03,179.20,03,41.82,01,13.03,01
1998,8,10,11,20,912.94,03,906.00,06,762.00,03,181.30,03,41.75,01,13.17,01
1998,8,10,11,25,919.78,03,912.47,06,763.00,03,182.80,03,42.05,01,12.99,01
1998,8,10,11,30,922.64,03,915.10,06,760.00,03,184.60,03,42.30,01,12.93,01
1998,8,10,11,35,927.49,03,919.30,06,760.00,03,185.40,03,41.99,01,13.32,01
1998,8,10,11,40,932.34,03,925.47,06,764.00,03,184.60,03,42.07,01,13.25,01
1998,8,10,11,45,935.24,03,927.46,06,764.00,03,183.80,03,41.87,01,13.42,01
1998,8,10,11,50,939.22,03,932.84,06,768.00,03,182.80,03,41.96,01,13.34,01
1998,8,10,11,55,945.18,03,938.45,06,771.00,03,183.30,03,42.40,01,13.00,01
1998,8,10,12,0,946.17,03,940.50,06,772.00,03,182.50,03,42.77,01,12.60,01
1998,8,10,12,5,946.17,03,941.85,06,772.00,03,182.30,03,42.87,01,12.63,01
1998,8,10,12,10,951.14,03,944.97,06,772.00,03,184.20,03,43.05,01,13.02,01
1998,8,10,12,15,952.14,03,942.53,06,768.00,03,184.80,03,42.84,01,13.20,01
1998,8,10,12,20,951.14,03,941.60,06,769.00,03,182.30,03,42.73,01,13.15,01
1998,8,10,12,25,955.12,03,946.59,06,775.00,03,181.10,03,43.27,01,12.42,01
1998,8,10,12,30,958.10,03,948.81,06,777.00,03,181.40,03,43.53,01,12.31,01
1998,8,10,12,35,959.09,03,945.26,06,774.00,03,181.20,03,43.31,01,12.45,01
1998,8,10,12,40,963.07,03,945.16,06,774.00,03,181.80,03,43.44,01,12.58,01
1998,8,10,12,45,963.07,03,944.33,06,774.00,03,182.00,03,43.42,01,12.56,01
1998,8,10,12,50,963.07,03,944.15,06,776.00,03,181.20,03,43.25,01,12.72,01
1998,8,10,12,55,961.08,03,942.56,06,777.00,03,180.30,03,43.31,01,12.52,01
1998,8,10,13,0,955.12,03,942.47,06,781.00,03,178.30,03,44.04,01,12.24,01
1998,8,10,13,5,949.16,03,936.92,06,778.00,03,178.00,03,44.14,01,12.37,01
1998,8,10,13,10,946.18,03,932.14,06,776.00,03,177.80,03,44.18,01,12.36,01
1998,8,10,13,15,943.32,03,928.58,06,776.00,03,177.20,03,44.64,01,11.96,01
1998,8,10,13,20,942.44,03,921.73,06,770.00,03,179.40,03,44.70,01,11.99,01
1998,8,10,13,25,933.62,03,912.50,06,767.00,03,176.60,03,44.41,01,12.03,01
1998,8,10,13,30,926.78,03,905.89,06,764.00,03,176.70,03,44.39,01,12.19,01
1998,8,10,13,35,920.94,03,900.59,06,763.00,03,176.50,03,44.47,01,12.35,01
1998,8,10,13,40,916.10,03,893.22,06,760.00,03,176.40,03,44.73,01,12.20,01
1998,8,10,13,45,909.27,03,883.02,06,755.00,03,175.60,03,44.63,01,12.20,01
1998,8,10,13,50,897.46,03,869.65,06,746.00,03,175.60,03,44.48,01,12.21,01
1998,8,10,13,55,884.67,03,858.14,06,742.00,03,173.00,03,44.36,01,12.54,01
1998,8,10,14,0,876.10,11,847.78,06,737.00,10,172.70,10,44.32,01,12.43,01
1998,8,10,14,5,866.53,03,833.08,06,728.00,03,171.90,03,44.29,01,12.28,01
1998,8,10,14,10,860.94,11,824.15,06,725.00,10,171.60,10,44.58,01,12.07,01
1998,8,10,14,15,856.34,11,818.37,06,726.00,10,171.10,10,44.35,01,12.14,01
1998,8,10,14,20,844.76,15,808.16,06,723.00,14,170.00,14,44.44,01,12.16,01
1998,8,10,14,25,833.17,11,796.20,06,718.00,10,169.10,10,44.70,01,12.21,01
1998,8,10,14,30,826.56,11,783.61,06,712.00,10,168.60,10,44.84,01,11.97,01
1998,8,10,14,35,820.95,15,773.40,06,710.00,14,167.20,14,44.91,01,12.06,01
1998,8,10,14,40,806.12,11,758.45,06,705.00,10,163.80,10,44.56,01,12.04,01
1998,8,10,14,45,793.25,15,748.85,06,706.00,14,160.90,14,44.60,01,12.13,01
1998,8,10,14,50,781.38,15,734.86,06,701.00,14,158.80,14,44.67,01,12.05,01
1998,8,10,14,55,772.51,15,718.34,06,690.20,14,159.00,14,45.03,01,11.59,01
1998,8,10,15,0,758.64,23,699.52,06,682.00,22,154.80,22,44.86,01,11.56,01
1998,8,10,15,5,744.76,19,688.16,06,677.60,18,155.10,18,45.05,01,11.52,01
1998,8,10,15,10,726.88,19,671.52,06,667.30,18,154.80,18,45.19,01,11.62,01
1998,8,10,15,15,709.99,23,651.70,06,654.60,22,153.10,22,45.07,01,11.45,01
1998,8,10,15,20,697.29,23,632.80,06,641.90,22,152.20,22,45.03,01,11.44,01
1998,8,10,15,25,684.51,23,618.14,06,634.90,22,151.20,22,45.04,01,11.44,01
1998,8,10,15,30,672.11,23,608.49,06,635.00,22,150.10,22,45.23,01,11.37,01
1998,8,10,15,35,653.36,23,591.58,06,625.80,22,148.50,22,45.13,01,11.15,01
1998,8,10,15,40,632.97,23,567.61,06,607.90,22,145.80,22,44.98,01,11.45,01
1998,8,10,15,45,617.07,27,547.41,06,594.60,26,143.40,26,44.98,01,11.24,01
1998,8,10,15,50,599.14,27,530.36,06,586.60,26,140.40,26,45.06,01,11.37,01
1998,8,10,15,55,586.14,27,520.79,06,584.30,26,141.10,26,45.07,01,11.03,01
1998,8,10,16,0,568.44,27,503.22,06,568.40,26,142.50,26,45.04,01,11.05,01
1998,8,10,16,5,549.69,31,481.46,06,551.00,30,140.30,30,45.01,01,11.06,01
1998,8,10,16,10,539.76,31,467.57,06,543.80,30,139.40,30,45.09,01,11.00,01
1998,8,10,16,15,522.38,35,451.08,06,532.70,34,138.10,34,44.93,01,11.12,01
1998,8,10,16,20,502.12,31,435.39,06,519.60,30,138.50,30,45.07,01,11.00,01
1998,8,10,16,25,484.89,35,419.62,06,507.60,34,137.90,34,45.13,01,11.04,01
1998,8,10,16,30,465.38,35,398.89,06,491.60,34,134.20,34,44.83,01,11.34,01
1998,8,10,16,35,449.41,35,383.13,06,475.10,34,135.30,34,44.98,01,11.06,01
1998,8,10,16,40,430.99,31,368.50,06,462.10,30,135.30,30,45.06,01,11.03,01
1998,8,10,16,45,416.25,31,357.83,06,461.40,30,132.90,30,45.19,01,10.98,01
1998,8,10,16,50,399.25,31,341.47,06,446.60,30,131.50,30,45.19,01,10.97,01
1998,8,10,16,55,384.19,39,324.31,06,429.50,38,129.90,38,45.30,01,10.97,01
1998,8,10,17,0,364.09,39,305.08,06,412.40,38,125.70,38,45.39,01,10.82,01
1998,8,10,17,5,341.83,31,287.31,06,395.80,30,122.20,30,45.06,01,10.96,01
1998,8,10,17,10,322.53,31,272.03,06,384.60,30,118.50,30,44.94,01,11.13,01
1998,8,10,17,15,304.68,35,255.98,06,366.80,34,116.20,34,44.95,01,11.16,01
1998,8,10,17,20,287.42,35,240.16,06,346.30,34,114.50,34,44.72,01,11.34,01
1998,8,10,17,25,267.46,31,225.20,06,328.30,30,112.10,30,44.51,01,11.45,01
1998,8,10,17,30,246.03,27,210.24,06,301.90,26,111.80,26,44.23,01,12.86,01
1998,8,10,17,35,231.27,23,200.11,06,273.20,22,116.10,22,43.76,01,13.33,01
1998,8,10,17,40,219.59,27,190.69,06,270.30,26,112.60,26,43.95,01,13.04,01
1998,8,10,17,45,198.81,27,172.05,06,253.70,26,103.50,26,43.78,01,13.12,01
1998,8,10,17,50,181.52,23,158.80,06,227.50,22,101.60,22,43.79,01,12.88,01
1998,8,10,17,55,169.38,23,149.91,06,215.90,22,99.70,22,43.81,01,12.44,01
1998,8,10,18,0,145.76,15,129.76,06,197.30,14,87.60,14,43.66,01,12.47,01
1998,8,10,18,5,127.50,15,113.90,06,173.50,14,80.10,14,43.58,01,12.71,01
1998,8,10,18,10,104.66,19,93.14,06,148.10,18,67.09,18,43.35,01,12.83,01
1998,8,10,18,15,84.62,01,76.06,06,125.20,01,56.41,01,43.23,01,12.82,01
1998,8,10,18,20,69.63,01,63.87,06,105.00,01,49.37,01,43.30,01,12.78,01
1998,8,10,18,25,54.54,01,50.43,06,89.10,01,39.81,01,43.20,01,12.71,01
1998,8,10,18,30,40.94,01,38.49,06,66.57,01,31.80,01,43.16,01,12.77,01
1998,8,10,18,35,29.74,01,28.61,06,30.16,01,26.14,01,42.95,01,12.86,01
1998,8,10,18,40,23.09,01,22.78,06,3.43,01,22.56,01,42.70,01,13.37,01
1998,8,10,18,45,20.45,01,19.97,06,0.57,01,19.94,01,42.40,01,13.46,01
1998,8,10,18,50,14.71,01,14.36,06,-0.18,01,14.36,01,42.38,01,13.42,01
1998,8,10,18,55,7.77,01,7.41,06,-0.85,01,7.42,01,42.18,01,13.73,01
1998,8,10,19,0,2.16,01,0.00,06,-0.97,01,1.98,01,42.04,01,13.81,01
1998,8,10,19,5,-1.46,01,0.00,06,-0.97,01,-1.60,01,42.04,01,13.78,01
1998,8,10,19,10,-3.56,01,0.00,06,-0.83,01,-3.78,01,42.06,01,13.57,01
1998,8,10,19,15,-4.36,01,0.00,06,-0.65,01,-4.35,01,42.13,01,13.33,01
1998,8,10,19,20,-4.80,01,0.00,06,-0.63,01,-4.62,01,42.16,01,13.12,01
1998,8,10,19,25,-5.29,01,0.00,06,-0.73,01,-5.00,01,42.16,01,13.06,01
1998,8,10,19,30,-5.37,01,0.00,06,-0.77,01,-5.11,01,42.17,01,13.06,01
1998,8,10,19,35,-5.69,01,0.00,06,-0.89,01,-5.54,01,42.12,01,13.16,01
1998,8,10,19,40,-5.91,01,0.00,06,-0.98,01,-5.86,01,42.02,01,13.26,01
1998,8,10,19,45,-5.86,01,0.00,06,-0.93,01,-5.76,01,41.99,01,13.18,01
1998,8,10,19,50,-5.92,01,0.00,06,-0.96,01,-5.77,01,41.96,01,13.20,01
1998,8,10,19,55,-6.06,01,0.00,06,-1.03,01,-5.83,01,41.90,01,13.27,01
1998,8,10,20,0,-6.31,01,0.00,06,-1.15,01,-6.46,01,41.79,01,13.31,01
1998,8,10,20,5,-6.42,01,0.00,06,-1.17,01,-6.63,01,41.73,01,13.32,01
1998,8,10,20,10,-6.51,01,0.00,06,-1.24,01,-6.62,01,41.65,01,13.10,01
1998,8,10,20,15,-6.62,01,0.00,06,-1.18,01,-6.66,01,41.48,01,12.97,01
1998,8,10,20,20,-6.38,01,0.00,06,-0.92,01,-6.29,01,41.35,01,12.95,01
1998,8,10,20,25,-6.13,01,0.00,06,-0.75,01,-5.76,01,41.32,01,12.94,01
1998,8,10,20,30,-6.04,01,0.00,06,-0.41,01,-5.53,01,41.29,01,12.84,01
1998,8,10,20,35,-5.63,01,0.00,06,0.02,01,-4.68,01,41.34,01,12.55,01
1998,8,10,20,40,-5.75,01,0.00,06,-0.06,01,-4.91,01,41.31,01,12.46,01
1998,8,10,20,45,-5.87,01,0.00,06,-0.09,01,-5.28,01,41.24,01,12.46,01
1998,8,10,20,50,-5.89,01,0.00,06,-0.07,01,-5.45,01,41.14,01,12.53,01
