1999,11,12,1,10,-15.30,07,.05,01,-9.11,01,0.00,01,26.12,01,63.00,01,13.62,01
1999,11,12,1,15,-14.97,07,.22,01,-8.95,01,0.00,01,26.22,01,62.60,01,13.63,01
1999,11,12,1,20,-15.21,07,.08,01,-8.96,01,0.00,01,26.10,01,63.11,01,13.63,01
1999,11,12,1,25,-15.28,07,.19,01,-8.91,01,0.00,01,25.95,01,63.67,01,13.63,01
1999,11,12,1,30,-14.39,07,.64,01,-8.75,01,0.00,01,26.12,01,63.30,01,13.64,01
1999,11,12,1,35,-14.50,07,.43,01,-8.96,01,0.00,01,26.06,01,63.09,01,13.64,01
1999,11,12,1,40,-14.88,07,.27,01,-8.91,01,0.00,01,25.89,01,63.54,01,13.64,01
1999,11,12,1,45,-13.55,07,.98,01,-8.76,01,0.00,01,26.16,01,62.53,01,13.64,01
1999,11,12,1,50,-14.06,07,.73,01,-8.77,01,0.00,01,26.17,01,62.27,01,13.64,01
1999,11,12,1,55,-14.88,07,.14,01,-9.00,01,0.00,01,25.95,01,64.78,01,13.64,01
1999,11,12,2,0,-15.58,07,0.00,01,-9.81,01,0.00,01,25.55,01,68.99,01,13.64,01
1999,11,12,2,5,-15.69,07,-.08,01,-9.74,01,0.00,01,25.29,01,69.94,01,13.64,01
1999,11,12,2,10,-16.29,07,-1.26,01,-10.94,07,0.00,01,24.65,01,72.70,01,13.65,01
1999,11,12,2,15,-17.17,07,-2.51,01,-12.00,07,0.00,01,23.73,01,76.10,01,13.65,01
1999,11,12,2,20,-17.03,07,-1.64,01,-10.76,07,0.00,01,23.37,01,77.80,01,13.65,01
1999,11,12,2,25,-16.23,07,-.45,01,-9.33,01,0.00,01,23.39,01,77.70,01,13.66,01
1999,11,12,2,30,-15.81,07,0.00,01,-8.66,01,0.00,01,23.45,01,76.70,01,13.66,01
1999,11,12,2,35,-15.89,07,0.00,01,-8.87,01,0.00,01,23.32,01,76.10,01,13.67,01
1999,11,12,2,40,-16.13,07,0.00,01,-8.83,01,0.00,01,23.08,01,76.30,01,13.67,01
1999,11,12,2,45,-16.11,07,0.00,01,-9.12,01,0.00,01,22.83,01,76.50,01,13.68,01
1999,11,12,2,50,-16.36,07,-.02,01,-9.21,01,0.00,01,22.50,01,76.70,01,13.68,01
1999,11,12,2,55,-16.00,07,-.01,01,-9.08,01,0.00,01,22.30,01,77.30,01,13.68,01
1999,11,12,3,0,-15.94,07,0.00,01,-8.77,01,0.00,01,22.14,01,77.70,01,13.69,01
1999,11,12,3,5,-16.08,07,-.06,01,-8.98,01,0.00,01,21.80,01,78.60,01,13.69,01
1999,11,12,3,10,-16.05,07,-.07,01,-8.85,01,0.00,01,21.51,01,80.00,01,13.69,01
1999,11,12,3,15,-15.96,07,-.15,01,-8.89,01,0.00,01,21.23,01,81.00,01,13.70,01
1999,11,12,3,20,-15.80,07,-.03,01,-9.12,01,0.00,01,21.01,01,82.20,01,13.70,01
1999,11,12,3,25,-14.74,07,.21,01,-8.29,01,0.00,01,21.19,01,82.70,01,13.70,01
1999,11,12,3,30,-13.96,07,.71,01,-7.72,01,.00,01,21.56,01,81.20,01,13.71,01
1999,11,12,3,35,-13.86,07,.90,01,-7.64,01,0.00,01,21.69,01,80.10,01,13.71,01
1999,11,12,3,40,-13.81,07,.92,01,-8.12,01,.01,01,21.70,01,79.60,01,13.71,01
1999,11,12,3,45,-13.87,07,.80,01,-8.05,01,.00,01,21.68,01,79.80,01,13.71,01
1999,11,12,3,50,-13.74,07,.83,01,-7.94,01,.01,01,21.75,01,80.90,01,13.71,01
1999,11,12,3,55,-13.90,07,.69,01,-8.31,01,0.00,01,21.65,01,82.20,01,13.72,01
1999,11,12,4,0,-13.93,07,.53,01,-8.34,01,.01,01,21.52,01,83.10,01,13.72,01
1999,11,12,4,5,-13.97,07,.48,01,-8.08,01,0.00,01,21.43,01,83.50,01,13.72,01
1999,11,12,4,10,-13.68,07,.68,01,-7.81,01,.04,01,21.51,01,83.90,01,13.72,01
1999,11,12,4,15,-13.58,07,.73,01,-7.76,01,.02,01,21.58,01,84.40,01,13.72,01
1999,11,12,4,20,-13.44,07,.85,01,-7.78,01,.03,01,21.63,01,84.80,01,13.72,01
1999,11,12,4,25,-13.48,07,.94,01,-7.83,01,.02,01,21.65,01,84.40,01,13.72,01
1999,11,12,4,30,-13.41,07,.92,01,-7.88,01,.02,01,21.65,01,84.30,01,13.72,01
1999,11,12,4,35,-13.23,07,1.13,01,-7.94,01,.01,01,21.77,01,84.40,01,13.73,01
1999,11,12,4,40,-13.13,07,1.18,01,-8.02,01,.01,01,21.87,01,84.50,01,13.73,01
1999,11,12,4,45,-13.16,07,1.01,01,-8.00,01,.02,01,21.89,01,84.90,01,13.73,01
1999,11,12,4,50,-13.16,07,1.07,01,-7.86,01,.01,01,21.94,01,85.50,01,13.73,01
1999,11,12,4,55,-13.06,07,1.09,01,-7.60,01,.01,01,22.01,01,85.40,01,13.73,01
1999,11,12,5,0,-13.26,07,.89,01,-7.88,01,0.00,01,21.97,01,85.40,01,13.73,01
1999,11,12,5,5,-13.58,07,.70,01,-8.09,01,.00,01,21.83,01,85.80,01,13.73,01
1999,11,12,5,10,-13.60,07,.57,01,-8.17,01,.03,01,21.74,01,86.50,01,13.73,01
1999,11,12,5,15,-13.55,07,.61,01,-8.19,01,.02,01,21.70,01,86.70,01,13.73,01
1999,11,12,5,20,-13.61,07,.53,01,-8.22,01,.02,01,21.65,01,86.50,01,13.73,01
1999,11,12,5,25,-13.61,07,.52,01,-8.00,01,.02,01,21.60,01,86.40,01,13.74,01
1999,11,12,5,30,-13.61,07,.54,01,-7.90,01,.02,01,21.58,01,86.50,01,13.74,01
1999,11,12,5,35,-13.63,07,.43,01,-8.22,01,.02,01,21.50,01,86.70,01,13.74,01
1999,11,12,5,40,-13.71,07,.20,01,-8.48,01,.02,01,21.38,01,87.10,01,13.74,01
1999,11,12,5,45,-13.80,07,.03,01,-8.20,01,.04,01,21.26,01,87.50,01,13.72,01
1999,11,12,5,50,-13.89,07,.03,01,-7.74,01,.03,01,21.18,01,87.90,01,13.74,01
1999,11,12,5,55,-13.83,07,.27,01,-7.84,01,.02,01,21.16,01,88.20,01,13.74,01
1999,11,12,6,0,-13.84,07,.61,01,-7.87,01,.03,01,21.16,01,88.20,01,13.74,01
1999,11,12,6,5,-13.59,07,.76,01,-7.94,01,.00,01,21.24,01,88.10,01,13.74,01
1999,11,12,6,10,-13.43,07,.83,01,-8.00,01,.01,01,21.31,01,87.80,01,13.74,01
1999,11,12,6,15,-13.45,07,.98,01,-7.94,01,.00,01,21.38,01,87.60,01,13.74,01
1999,11,12,6,20,-13.36,07,.91,01,-8.01,01,.02,01,21.42,01,87.40,01,13.75,01
1999,11,12,6,25,-13.40,07,.90,01,-7.79,01,.01,01,21.43,01,87.40,01,13.75,01
1999,11,12,6,30,-13.33,07,.93,01,-7.63,01,.02,01,21.45,01,87.10,01,13.75,01
1999,11,12,6,35,-13.19,07,.91,01,-7.70,01,.00,01,21.47,01,86.90,01,13.75,01
1999,11,12,6,40,-12.89,07,.73,01,-7.50,01,.01,01,21.44,01,86.90,01,13.75,01
1999,11,12,6,45,-12.33,07,.72,01,-6.97,01,.52,01,21.38,01,87.10,01,13.75,01
1999,11,12,6,50,-10.79,07,.74,01,-5.35,01,2.04,01,21.35,01,87.30,01,13.75,01
1999,11,12,6,55,-8.07,01,2.32,01,-3.18,01,4.27,01,21.41,01,87.20,01,13.75,01
1999,11,12,7,0,-4.35,01,25.12,01,.03,01,7.65,01,21.44,01,86.90,01,13.75,01
1999,11,12,7,5,1.05,01,70.30,01,3.99,01,12.43,01,21.46,01,86.70,01,13.75,01
1999,11,12,7,10,3.41,01,48.84,01,6.86,01,14.48,01,21.49,01,86.50,01,13.75,01
1999,11,12,7,15,16.13,01,148.10,01,12.70,01,25.90,01,21.54,01,86.40,01,13.75,01
1999,11,12,7,20,18.33,01,91.50,01,16.85,01,28.52,01,21.65,01,85.70,01,13.75,01
1999,11,12,7,25,44.74,01,287.10,01,24.34,01,55.94,01,21.73,01,85.30,01,13.75,01
1999,11,12,7,30,58.40,01,330.10,01,29.06,01,71.80,01,21.91,01,84.60,01,13.75,01
1999,11,12,7,35,74.00,01,371.40,01,34.22,01,89.50,01,22.16,01,83.70,01,13.74,01
1999,11,12,7,40,89.70,01,408.10,01,39.23,01,107.40,01,22.46,01,82.70,01,13.74,01
1999,11,12,7,45,105.20,01,441.70,01,43.53,01,123.40,01,22.67,01,81.60,01,13.74,01
1999,11,12,7,50,121.10,14,471.80,15,47.44,15,138.00,01,22.88,01,80.60,01,13.73,01
1999,11,12,7,55,137.20,14,500.50,15,50.45,15,152.70,01,23.05,01,79.90,01,13.72,01
1999,11,12,8,0,152.80,10,527.90,11,52.79,11,167.10,01,23.37,01,79.10,01,13.71,01
1999,11,12,8,5,168.00,10,552.20,11,54.46,11,181.20,01,23.65,01,77.90,01,13.71,01
1999,11,12,8,10,182.50,10,573.20,11,55.41,11,195.10,01,23.78,01,77.20,01,13.70,01
1999,11,12,8,15,196.50,10,590.30,11,57.12,11,208.80,01,23.91,01,76.90,01,13.69,01
1999,11,12,8,20,213.00,14,612.00,15,59.24,15,224.10,01,24.22,01,75.60,01,13.69,01
1999,11,12,8,25,229.00,10,630.70,11,60.55,11,239.10,01,24.46,01,74.80,01,13.68,01
1999,11,12,8,30,244.50,10,647.20,11,62.98,11,253.90,01,24.85,01,73.60,01,13.67,01
1999,11,12,8,35,259.10,10,658.70,11,64.86,11,267.70,01,25.15,01,72.80,01,13.66,01
1999,11,12,8,40,273.70,14,668.00,15,67.02,15,280.70,01,25.53,01,72.00,01,13.66,01
1999,11,12,8,45,288.70,10,678.40,11,68.34,11,293.60,01,26.02,01,70.60,01,13.65,01
1999,11,12,8,50,305.60,10,692.40,11,68.89,11,308.10,01,26.38,01,69.59,01,13.64,01
1999,11,12,8,55,320.20,03,701.00,03,69.08,03,320.70,01,26.65,01,69.23,01,13.63,01
1999,11,12,9,0,335.00,03,713.00,03,70.10,03,334.20,01,27.04,01,68.67,01,13.62,01
1999,11,12,9,5,350.00,03,727.00,03,70.70,03,349.00,01,27.50,01,67.43,01,13.61,01
1999,11,12,9,10,362.70,03,736.00,03,71.40,03,361.90,01,27.95,01,66.19,01,13.61,01
1999,11,12,9,15,375.90,03,745.00,03,71.40,03,376.00,01,28.00,01,66.06,01,13.60,01
1999,11,12,9,20,387.10,10,749.00,11,73.70,11,387.40,01,28.35,01,65.78,01,13.59,01
1999,11,12,9,25,399.10,10,754.00,11,75.90,11,399.30,01,28.82,01,65.08,01,13.58,01
1999,11,12,9,30,410.50,10,757.00,11,77.90,11,410.00,01,29.54,01,63.45,01,13.57,01
1999,11,12,9,35,427.00,10,770.00,11,77.70,11,426.10,01,29.88,01,61.76,01,13.56,01
1999,11,12,9,40,441.50,10,780.00,11,78.90,11,439.80,01,29.97,01,62.20,01,13.55,01
1999,11,12,9,45,450.30,10,779.00,11,80.20,11,447.90,01,30.37,01,61.72,01,13.55,01
1999,11,12,9,50,464.20,10,789.00,11,81.70,11,461.20,01,30.77,01,60.84,01,13.54,01
1999,11,12,9,55,478.00,03,800.00,03,82.30,03,474.40,01,31.27,01,60.15,01,13.53,01
1999,11,12,10,0,489.30,10,806.00,11,83.30,11,485.40,01,31.98,01,59.02,01,13.52,01
1999,11,12,10,5,500.40,10,810.00,11,84.50,11,496.00,01,32.61,01,57.41,01,13.51,01
1999,11,12,10,10,508.10,10,809.00,11,85.20,11,503.40,01,33.08,01,56.98,01,13.50,01
1999,11,12,10,15,520.00,03,815.00,03,86.50,03,514.10,01,33.74,01,55.66,01,13.49,01
1999,11,12,10,20,531.20,10,822.00,11,87.40,11,524.20,01,34.49,01,54.91,01,13.48,01
1999,11,12,10,25,543.30,10,831.00,11,86.90,11,535.60,01,35.06,01,53.62,01,13.47,01
1999,11,12,10,30,550.30,10,830.00,11,87.80,11,542.20,01,35.58,01,53.01,01,13.46,01
1999,11,12,10,35,557.60,10,829.00,11,89.30,11,548.70,01,36.49,01,52.15,01,13.45,01
1999,11,12,10,40,565.20,03,830.00,03,89.00,03,556.50,01,36.65,01,51.59,01,13.44,01
1999,11,12,10,45,573.20,10,834.00,11,89.40,11,564.20,01,36.54,01,52.16,01,13.43,01
1999,11,12,10,50,579.70,03,835.00,03,89.10,03,571.00,01,36.86,01,52.33,01,13.42,01
1999,11,12,10,55,587.00,03,840.00,03,88.90,03,578.30,01,37.41,01,51.30,01,13.41,01
1999,11,12,11,0,595.50,03,844.00,03,87.30,03,585.80,01,37.87,01,49.98,01,13.40,01
1999,11,12,11,5,604.70,03,851.00,03,86.80,03,594.60,01,37.83,01,50.09,01,13.40,01
1999,11,12,11,10,613.10,03,857.00,03,88.50,03,602.20,01,38.12,01,49.58,01,13.39,01
1999,11,12,11,15,618.10,03,858.00,03,89.00,03,607.70,01,38.34,01,49.38,01,13.38,01
1999,11,12,11,20,620.50,03,847.00,03,90.00,03,612.00,01,38.67,01,48.69,01,13.37,01
1999,11,12,11,25,628.60,03,855.00,03,89.30,03,615.80,01,38.48,01,47.74,01,13.37,01
1999,11,12,11,30,629.80,03,847.00,03,90.90,03,617.30,01,38.03,01,48.71,01,13.36,01
1999,11,12,11,35,629.20,03,835.00,03,93.80,03,616.30,01,38.06,01,49.04,01,13.36,01
1999,11,12,11,40,631.10,03,835.00,03,95.70,03,617.80,01,38.55,01,47.66,01,13.36,01
1999,11,12,11,45,635.50,03,840.00,03,94.30,03,622.00,01,38.69,01,47.13,01,13.36,01
1999,11,12,11,50,640.60,03,850.00,03,93.10,03,627.10,01,38.31,01,46.82,01,13.35,01
1999,11,12,11,55,644.30,03,852.00,03,94.90,03,630.40,01,38.42,01,45.43,01,13.35,01
1999,11,12,12,0,652.20,03,861.00,03,94.40,03,637.30,01,38.90,01,46.61,01,13.35,01
1999,11,12,12,5,653.20,03,859.00,03,96.20,03,637.60,01,39.40,01,44.52,01,13.34,01
1999,11,12,12,10,648.40,03,847.00,03,96.10,03,633.60,01,39.41,01,44.67,01,13.26,01
1999,11,12,12,15,640.00,03,832.00,03,97.70,03,626.80,01,39.13,01,44.39,01,13.31,01
1999,11,12,12,20,629.60,03,813.00,03,101.20,03,615.80,01,39.05,01,44.87,01,13.33,01
1999,11,12,12,25,564.50,03,717.00,03,103.30,03,551.30,01,39.39,01,45.03,01,13.33,01
1999,11,12,12,30,494.10,03,610.20,03,102.40,03,483.50,01,40.08,01,44.43,01,13.33,01
1999,11,12,12,35,565.40,03,711.00,03,103.80,03,554.20,01,39.74,01,44.46,01,13.33,01
1999,11,12,12,40,614.80,03,784.00,03,104.40,03,601.80,01,39.36,01,44.85,01,13.33,01
1999,11,12,12,45,634.20,03,822.00,03,102.50,03,619.50,01,39.62,01,44.01,01,13.30,01
1999,11,12,12,50,640.40,03,843.00,03,101.60,03,625.40,01,40.18,01,43.41,01,13.33,01
1999,11,12,12,55,636.00,03,843.00,03,97.20,03,622.00,01,40.70,01,42.44,01,13.33,01
1999,11,12,13,0,631.50,03,846.00,03,96.20,03,618.40,01,40.97,01,42.14,01,13.32,01
1999,11,12,13,5,622.30,03,835.00,03,95.80,03,610.80,01,41.01,01,43.00,01,13.32,01
1999,11,12,13,10,613.10,03,823.00,03,96.70,03,603.60,01,41.24,01,42.58,01,13.32,01
1999,11,12,13,15,615.30,10,833.00,11,98.50,11,605.30,01,41.73,01,40.43,01,13.32,01
1999,11,12,13,20,606.90,03,826.00,03,99.00,03,599.60,01,41.91,01,39.70,01,13.31,01
1999,11,12,13,25,605.50,03,828.00,03,99.60,03,599.00,01,41.87,01,40.01,01,13.31,01
1999,11,12,13,30,596.70,10,820.00,11,101.60,11,591.00,01,42.24,01,39.92,01,13.31,01
1999,11,12,13,35,591.40,10,818.00,11,102.70,11,587.00,01,42.61,01,39.73,01,13.31,01
1999,11,12,13,40,544.20,10,748.00,11,104.10,11,541.30,01,42.77,01,39.37,01,13.31,01
1999,11,12,13,45,541.90,14,748.00,15,107.50,15,540.60,01,43.24,01,38.87,01,13.31,01
1999,11,12,13,50,574.10,10,793.00,11,116.80,11,572.90,01,44.85,01,38.69,01,13.30,01
1999,11,12,13,55,465.50,03,614.90,03,117.60,03,466.30,01,44.45,01,40.16,01,13.30,01
1999,11,12,14,0,445.60,10,579.70,11,123.70,11,449.40,01,44.41,01,40.09,01,13.30,01
1999,11,12,14,5,382.20,10,469.70,11,126.90,11,385.70,01,44.66,01,38.84,01,13.30,01
1999,11,12,14,10,370.20,03,445.30,03,132.10,03,376.40,01,44.25,01,38.85,01,13.30,01
1999,11,12,14,15,335.90,03,372.80,03,140.30,03,344.00,01,44.02,01,39.70,01,13.30,01
1999,11,12,14,20,232.20,03,194.00,03,137.90,03,242.30,01,43.63,01,39.92,01,13.31,01
1999,11,12,14,25,197.90,03,128.60,03,141.30,03,209.80,01,43.71,01,39.77,01,13.31,01
1999,11,12,14,30,241.20,03,187.40,03,154.40,03,252.30,01,43.57,01,40.21,01,13.31,01
1999,11,12,14,35,250.90,03,186.20,03,166.20,03,260.70,01,43.30,01,40.63,01,13.31,01
1999,11,12,14,40,257.70,03,182.00,03,178.20,03,266.40,01,43.45,01,40.55,01,13.32,01
1999,11,12,14,45,303.90,03,256.60,03,188.50,03,312.20,01,43.31,01,40.10,01,13.32,01
1999,11,12,14,50,312.90,10,275.60,11,190.90,11,321.50,01,42.94,01,40.38,01,13.32,01
1999,11,12,14,55,352.90,10,370.70,11,190.10,11,361.40,01,42.93,01,41.49,01,13.32,01
1999,11,12,15,0,341.60,03,367.80,03,185.40,03,354.30,01,43.55,01,40.48,01,13.32,01
1999,11,12,15,5,294.50,03,295.50,03,173.90,03,304.70,01,43.76,01,40.46,01,13.32,01
1999,11,12,15,10,232.70,10,190.20,11,161.30,11,242.80,01,43.73,01,39.82,01,13.32,01
1999,11,12,15,15,171.90,03,85.00,03,148.00,03,184.40,01,43.32,01,39.96,01,13.32,01
1999,11,12,15,20,211.20,03,186.70,03,146.30,03,224.10,01,43.29,01,40.22,01,13.32,01
1999,11,12,15,25,197.00,10,163.50,11,143.30,11,209.70,01,43.25,01,39.59,01,13.32,01
1999,11,12,15,30,166.80,03,103.00,03,139.00,03,180.50,01,43.37,01,39.32,01,13.32,01
1999,11,12,15,35,159.00,03,88.10,03,138.00,03,173.00,01,43.41,01,39.16,01,13.33,01
1999,11,12,15,40,151.40,03,70.20,03,136.10,03,165.80,01,43.18,01,40.59,01,13.33,01
1999,11,12,15,45,141.80,03,50.94,03,134.80,03,156.20,01,42.95,01,41.37,01,13.33,01
1999,11,12,15,50,140.10,10,56.18,11,132.30,11,154.50,01,42.88,01,41.25,01,13.33,01
1999,11,12,15,55,131.50,03,47.56,03,124.60,03,146.00,01,42.28,01,40.50,01,13.33,01
1999,11,12,16,0,110.20,10,9.48,11,115.90,11,124.30,01,42.03,01,40.70,01,13.34,01
1999,11,12,16,5,97.10,03,-.08,03,105.40,03,111.00,01,41.89,01,41.08,01,13.34,01
1999,11,12,16,10,87.20,03,-.85,03,95.30,03,100.90,01,41.63,01,41.04,01,13.34,01
1999,11,12,16,15,78.70,03,-.58,03,87.30,03,92.40,01,41.66,01,40.95,01,13.35,01
1999,11,12,16,20,72.10,03,.68,03,80.60,03,85.90,01,41.76,01,41.22,01,13.35,01
1999,11,12,16,25,66.87,10,3.98,11,74.30,11,81.10,01,41.70,01,41.57,01,13.35,01
1999,11,12,16,30,60.47,03,3.54,03,67.31,03,75.30,01,41.61,01,41.04,01,13.36,01
1999,11,12,16,35,52.80,03,.84,03,60.19,03,68.27,01,41.49,01,42.84,01,13.36,01
1999,11,12,16,40,45.74,10,.03,11,53.61,11,61.59,01,41.40,01,42.09,01,13.36,01
1999,11,12,16,45,39.84,01,2.40,01,46.73,01,56.11,01,41.26,01,42.55,01,13.36,01
1999,11,12,16,50,36.72,01,20.75,01,42.24,01,53.69,01,41.36,01,43.13,01,13.37,01
1999,11,12,16,55,27.79,01,4.86,01,35.68,01,44.78,01,41.42,01,42.16,01,13.37,01
1999,11,12,17,0,20.68,01,0.00,01,29.50,01,37.43,01,41.39,01,41.60,01,13.37,01
1999,11,12,17,5,13.90,01,.35,01,22.37,01,31.35,01,41.28,01,40.41,01,13.38,01
1999,11,12,17,10,8.50,01,12.21,01,15.81,01,26.56,01,41.13,01,40.77,01,13.38,01
1999,11,12,17,15,3.78,01,29.60,01,10.07,01,22.24,01,40.93,01,40.42,01,13.38,01
1999,11,12,17,20,.53,01,58.58,01,5.17,01,18.66,01,40.83,01,40.09,01,13.39,01
1999,11,12,17,25,-7.12,01,10.05,01,-.06,01,11.31,01,40.78,01,40.50,01,13.39,01
1999,11,12,17,30,-12.29,07,-.63,01,-4.47,01,6.21,01,40.66,01,40.55,01,13.39,01
1999,11,12,17,35,-15.44,07,-1.83,01,-8.05,01,3.31,01,40.42,01,40.55,01,13.40,01
1999,11,12,17,40,-17.23,07,-2.31,01,-9.82,01,1.70,01,40.15,01,40.93,01,13.40,01
1999,11,12,17,45,-18.02,07,-2.30,01,-10.59,07,.95,01,39.96,01,41.40,01,13.40,01
1999,11,12,17,50,-18.49,07,-2.22,01,-11.36,07,.21,01,39.78,01,41.66,01,13.41,01
1999,11,12,17,55,-18.70,07,-1.98,01,-11.62,07,0.00,01,39.58,01,42.45,01,13.41,01
1999,11,12,18,0,-18.64,07,-1.62,01,-11.81,07,0.00,01,39.37,01,42.81,01,13.41,01
1999,11,12,18,5,-18.28,07,-1.16,01,-11.84,07,0.00,01,39.28,01,42.15,01,13.42,01
1999,11,12,18,10,-17.96,07,-.77,01,-11.39,07,0.00,01,39.24,01,42.05,01,13.42,01
1999,11,12,18,15,-17.63,07,-.57,01,-11.34,07,0.00,01,39.28,01,41.46,01,13.42,01
1999,11,12,18,20,-17.51,07,-.41,01,-11.06,07,0.00,01,39.25,01,41.56,01,13.43,01
1999,11,12,18,25,-17.68,07,-.61,01,-11.20,07,0.00,01,39.03,01,42.29,01,13.43,01
1999,11,12,18,30,-17.71,07,-.75,01,-11.06,07,0.00,01,38.74,01,43.25,01,13.43,01
1999,11,12,18,35,-17.65,07,-.76,01,-10.96,07,0.00,01,38.48,01,44.10,01,13.44,01
1999,11,12,18,40,-17.48,07,-.72,01,-10.75,07,0.00,01,38.26,01,44.39,01,13.44,01
1999,11,12,18,45,-17.38,07,-.67,01,-10.60,07,0.00,01,38.08,01,45.14,01,13.44,01
1999,11,12,18,50,-17.86,07,-.79,01,-10.78,07,0.00,01,37.69,01,47.10,01,13.45,01
1999,11,12,18,55,-18.14,07,-.93,01,-10.94,07,0.00,01,37.10,01,48.73,01,13.45,01
1999,11,12,19,0,-18.06,07,-.99,01,-10.85,07,0.00,01,36.68,01,48.88,01,13.45,01
1999,11,12,19,5,-17.75,07,-.79,01,-10.78,07,0.00,01,36.53,01,47.60,01,13.45,01
1999,11,12,19,10,-17.43,07,-.74,01,-10.61,07,0.00,01,36.57,01,47.45,01,13.46,01
1999,11,12,19,15,-17.38,07,-.66,01,-10.47,07,0.00,01,36.53,01,48.18,01,13.46,01
1999,11,12,19,20,-17.43,07,-.70,01,-10.71,07,0.00,01,36.42,01,48.95,01,13.46,01
1999,11,12,19,25,-17.33,07,-.51,01,-10.83,07,0.00,01,36.26,01,48.50,01,13.47,01
1999,11,12,19,30,-17.27,07,-.53,01,-10.66,07,0.00,01,36.12,01,49.38,01,13.47,01
1999,11,12,19,35,-17.40,07,-.65,01,-10.55,07,0.00,01,35.85,01,50.64,01,13.47,01
1999,11,12,19,40,-17.73,07,-.78,01,-10.58,07,0.00,01,35.34,01,52.56,01,13.48,01
1999,11,12,19,45,-17.72,07,-.81,01,-10.56,07,0.00,01,34.86,01,53.33,01,13.48,01
1999,11,12,19,50,-17.45,07,-.79,01,-10.55,07,0.00,01,34.58,01,53.87,01,13.48,01
1999,11,12,19,55,-17.31,07,-.76,01,-10.20,07,0.00,01,34.40,01,54.92,01,13.48,01
1999,11,12,20,0,-16.83,07,-.31,01,-10.04,07,0.00,01,34.46,01,56.13,01,13.49,01
1999,11,12,20,5,-16.30,07,0.00,01,-9.69,01,0.00,01,34.63,01,54.32,01,13.49,01
1999,11,12,20,10,-15.95,07,0.00,01,-9.74,01,0.00,01,34.67,01,53.55,01,13.49,01
1999,11,12,20,15,-15.58,07,0.00,01,-9.40,01,0.00,01,34.82,01,52.42,01,13.50,01
1999,11,12,20,20,-15.51,07,0.00,01,-9.03,01,0.00,01,34.85,01,51.62,01,13.50,01
1999,11,12,20,25,-15.61,07,0.00,01,-9.13,01,0.00,01,34.80,01,51.57,01,13.50,01
1999,11,12,20,30,-15.24,07,0.00,01,-9.03,01,0.00,01,34.96,01,50.48,01,13.50,01
1999,11,12,20,35,-15.12,07,0.00,01,-8.95,01,0.00,01,35.10,01,51.30,01,13.50,01
1999,11,12,20,40,-15.57,07,0.00,01,-9.18,01,0.00,01,34.92,01,53.81,01,13.50,01
1999,11,12,20,45,-15.78,07,-.03,01,-9.25,01,0.00,01,34.66,01,56.14,01,13.51,01
1999,11,12,20,50,-17.31,07,-1.62,01,-10.80,07,0.00,01,33.74,01,60.14,01,13.51,01
1999,11,12,20,55,-18.11,07,-2.05,01,-10.75,07,0.00,01,32.66,01,61.65,01,13.51,01
1999,11,12,21,0,-17.79,07,-1.53,01,-10.57,07,0.00,01,32.33,01,61.29,01,13.52,01
1999,11,12,21,5,-17.33,07,-1.15,01,-10.10,07,0.00,01,32.23,01,60.98,01,13.52,01
1999,11,12,21,10,-16.89,07,-.76,01,-9.65,01,0.00,01,32.17,01,60.56,01,13.52,01
1999,11,12,21,15,-16.34,07,-.24,01,-9.27,01,0.00,01,32.26,01,59.85,01,13.53,01
1999,11,12,21,20,-15.61,07,0.00,01,-8.67,01,0.00,01,32.38,01,59.52,01,13.53,01
1999,11,12,21,25,-15.24,07,0.00,01,-8.34,01,0.00,01,32.49,01,59.10,01,13.53,01
1999,11,12,21,30,-15.07,07,0.00,01,-8.83,01,0.00,01,32.73,01,58.48,01,13.53,01
1999,11,12,21,35,-15.07,07,.10,01,-9.15,01,0.00,01,32.96,01,58.30,01,13.54,01
1999,11,12,21,40,-15.09,07,.04,01,-9.00,01,0.00,01,33.07,01,60.84,01,13.54,01
1999,11,12,21,45,-15.16,07,0.00,01,-8.73,01,0.00,01,32.93,01,59.79,01,13.54,01
1999,11,12,21,50,-15.37,07,0.00,01,-8.57,01,0.00,01,32.66,01,60.49,01,13.54,01
1999,11,12,21,55,-15.61,07,0.00,01,-8.84,01,0.00,01,32.30,01,60.35,01,13.54,01
1999,11,12,22,0,-15.91,07,0.00,01,-8.86,01,0.00,01,31.97,01,61.64,01,13.55,01
1999,11,12,22,5,-16.16,07,-.28,01,-9.05,01,0.00,01,31.69,01,63.44,01,13.55,01
1999,11,12,22,10,-16.92,07,-.77,01,-9.63,01,0.00,01,31.24,01,65.60,01,13.55,01
1999,11,12,22,15,-17.00,07,-.78,01,-9.46,01,0.00,01,30.77,01,66.78,01,13.55,01
1999,11,12,22,20,-17.18,07,-.80,01,-9.58,01,0.00,01,30.39,01,67.08,01,13.56,01
1999,11,12,22,25,-16.69,07,-.58,01,-8.93,01,0.00,01,30.10,01,67.12,01,13.56,01
1999,11,12,22,30,-16.41,07,-.45,01,-8.74,01,0.00,01,29.92,01,66.91,01,13.56,01
1999,11,12,22,35,-16.23,07,0.00,01,-8.78,01,0.00,01,29.86,01,65.89,01,13.57,01
1999,11,12,22,40,-16.38,07,-.01,01,-8.94,01,0.00,01,29.75,01,65.62,01,13.57,01
1999,11,12,22,45,-15.88,07,0.00,01,-8.67,01,0.00,01,29.85,01,64.46,01,13.57,01
