1999,1,5,13,20,678.55,15,639.71,06,551.60,14,233.70,14,28.55,01,78.80,01
1999,1,5,13,25,750.48,15,704.44,06,645.80,14,232.70,14,28.67,01,77.00,01
1999,1,5,13,30,715.36,15,665.12,06,589.40,14,238.10,14,28.74,01,77.50,01
1999,1,5,13,35,703.27,19,647.69,06,588.20,18,225.30,18,28.79,01,76.40,01
1999,1,5,13,40,743.32,23,687.29,06,652.70,22,223.00,22,28.73,01,76.70,01
1999,1,5,13,45,729.24,23,670.77,06,636.60,22,222.50,22,28.59,01,76.90,01
1999,1,5,13,50,708.15,23,646.79,06,628.60,22,208.90,22,28.59,01,76.70,01
1999,1,5,13,55,673.72,27,608.41,06,597.40,26,197.00,26,28.78,01,75.90,01
1999,1,5,14,0,676.09,27,609.24,06,609.90,26,194.30,26,28.74,01,77.10,01
1999,1,5,14,5,672.22,23,606.55,06,633.00,22,181.40,22,28.66,01,74.10,01
1999,1,5,14,10,651.83,27,586.65,06,623.10,26,173.80,26,28.69,01,74.10,01
1999,1,5,14,15,634.43,27,567.01,06,610.60,26,168.20,26,28.88,01,73.90,01
1999,1,5,14,20,624.13,27,553.67,06,591.40,26,173.20,26,28.66,01,74.20,01
1999,1,5,14,25,596.13,23,531.28,06,545.00,22,186.20,22,28.60,01,76.10,01
1999,1,5,14,30,625.88,23,561.03,06,575.80,22,202.50,22,28.66,01,77.30,01
1999,1,5,14,35,587.65,23,524.19,06,532.50,22,198.40,22,28.62,01,76.50,01
1999,1,5,14,40,554.11,27,492.35,06,494.60,26,195.30,26,28.95,01,75.40,01
1999,1,5,14,45,570.25,31,502.37,06,534.70,30,187.40,30,29.04,01,75.10,01
1999,1,5,14,50,462.52,23,408.01,06,384.30,22,186.20,22,28.98,01,74.90,01
1999,1,5,14,55,519.90,23,464.69,06,449.20,22,210.90,22,28.86,01,76.50,01
1999,1,5,15,0,510.54,31,449.62,06,487.50,30,180.30,30,28.90,01,75.00,01
1999,1,5,15,5,491.94,31,428.60,06,477.20,30,171.10,30,28.87,01,74.50,01
1999,1,5,15,10,460.57,31,398.78,06,435.50,30,169.50,30,28.60,01,76.00,01
1999,1,5,15,15,445.15,31,388.91,06,427.10,30,169.80,30,28.55,01,76.50,01
1999,1,5,15,20,438.42,27,384.12,06,448.30,26,160.30,26,28.63,01,75.10,01
1999,1,5,15,25,422.40,27,370.02,06,438.80,26,157.10,26,29.03,01,73.10,01
1999,1,5,15,30,403.92,31,350.70,06,412.60,30,156.40,30,28.83,01,74.40,01
1999,1,5,15,35,384.30,27,334.26,06,392.40,26,155.20,26,28.65,01,75.90,01
1999,1,5,15,40,366.62,27,320.86,06,394.50,26,146.70,26,28.89,01,74.80,01
1999,1,5,15,45,347.00,31,302.84,06,373.50,30,143.60,30,28.56,01,76.00,01
1999,1,5,15,50,327.33,27,283.97,06,353.00,26,138.90,26,28.60,01,75.20,01
1999,1,5,15,55,311.95,27,268.84,06,338.30,26,135.10,26,28.62,01,75.90,01
1999,1,5,16,0,296.06,27,254.59,06,323.30,26,131.90,26,28.43,01,77.00,01
1999,1,5,16,5,283.35,27,245.66,06,313.60,26,131.70,26,28.41,01,76.20,01
1999,1,5,16,10,259.61,27,224.19,06,283.50,26,125.80,26,28.34,01,76.50,01
1999,1,5,16,15,247.29,23,213.70,06,262.30,22,127.00,22,28.16,01,78.30,01
1999,1,5,16,20,229.25,23,198.40,06,246.00,22,121.20,22,28.20,01,78.10,01
1999,1,5,16,25,204.80,19,178.57,06,215.80,18,114.50,18,28.25,01,79.30,01
1999,1,5,16,30,190.60,19,167.36,06,207.90,18,109.20,18,28.28,01,78.70,01
1999,1,5,16,35,174.23,15,153.07,06,191.90,14,102.70,14,28.30,01,77.90,01
1999,1,5,16,40,157.65,19,139.64,06,167.90,18,98.50,18,28.23,01,79.10,01
1999,1,5,16,45,139.10,19,124.99,06,147.30,18,91.50,18,27.95,01,80.30,01
1999,1,5,16,50,120.82,03,112.20,06,135.00,03,83.90,03,28.11,01,78.80,01
1999,1,5,16,55,107.79,11,100.90,06,120.00,10,77.90,10,28.01,01,79.20,01
1999,1,5,17,0,92.68,11,86.01,06,89.30,10,70.50,10,27.81,01,79.70,01
1999,1,5,17,5,82.71,01,76.56,06,80.40,01,64.05,01,27.87,01,79.30,01
1999,1,5,17,10,71.16,01,65.65,06,64.07,01,56.85,01,27.79,01,79.50,01
1999,1,5,17,15,59.31,01,54.78,06,49.43,01,48.90,01,27.77,01,80.00,01
1999,1,5,17,20,48.40,01,44.69,06,32.52,01,41.41,01,27.65,01,80.10,01
1999,1,5,17,25,38.33,01,35.15,06,20.87,01,33.43,01,27.61,01,80.30,01
1999,1,5,17,30,29.20,01,26.97,06,12.86,01,26.14,01,27.60,01,78.90,01
1999,1,5,17,35,20.66,01,19.06,06,5.26,01,18.82,01,27.55,01,79.60,01
1999,1,5,17,40,13.24,01,12.33,06,1.97,01,12.27,01,27.51,01,80.80,01
1999,1,5,17,45,7.49,01,6.90,06,0.10,01,6.90,01,27.47,01,79.80,01
1999,1,5,17,50,3.44,01,0.00,06,-0.74,01,3.19,08,27.45,01,80.40,01
1999,1,5,17,55,0.99,01,0.00,06,-0.67,01,0.78,01,27.44,01,80.20,01
1999,1,5,18,0,-0.72,01,0.00,06,-0.72,01,-0.81,01,27.41,01,78.80,01
1999,1,5,18,5,-1.60,01,0.00,06,-0.65,01,-1.61,01,27.35,01,79.20,01
1999,1,5,18,10,-1.84,01,0.00,06,0.02,01,-1.72,01,27.43,01,77.50,01
1999,1,5,18,15,-2.05,01,0.00,06,-0.26,01,-2.03,01,27.40,01,78.50,01
1999,1,5,18,20,-1.97,01,0.00,06,-0.03,01,-2.04,01,27.38,01,78.40,01
1999,1,5,18,25,-1.98,01,0.00,06,0.08,01,-1.99,01,27.38,01,77.50,01
1999,1,5,18,30,-2.13,01,0.00,06,0.04,01,-2.04,01,27.40,01,78.20,01
1999,1,5,18,35,-2.32,01,0.00,06,-0.03,01,-2.25,01,27.40,01,78.90,01
1999,1,5,18,40,-2.18,01,0.00,06,-0.01,01,-2.23,01,27.35,01,77.40,01
1999,1,5,18,45,-2.20,01,0.00,06,0.11,01,-2.19,01,27.37,01,77.60,01
1999,1,5,18,50,-2.35,01,0.00,06,0.12,01,-2.37,01,27.39,01,78.10,01
1999,1,5,18,55,-2.16,01,0.00,06,0.51,01,-2.17,01,27.40,01,77.30,01
1999,1,5,19,0,-2.27,01,0.00,06,0.28,01,-2.23,01,27.40,01,77.20,01
1999,1,5,19,5,-2.29,01,0.00,06,0.38,01,-2.32,01,27.40,01,76.00,01
1999,1,5,19,10,-2.18,01,0.00,06,0.82,01,-2.06,01,27.46,01,74.80,01
1999,1,5,19,15,-2.36,01,0.00,06,0.72,01,-2.29,01,27.51,01,74.50,01
1999,1,5,19,20,-2.53,01,0.00,06,0.10,01,-2.41,01,27.46,01,74.50,01
1999,1,5,19,25,-2.24,01,0.00,06,0.35,01,-2.29,01,27.46,01,73.80,01
1999,1,5,19,30,-2.32,01,0.00,06,0.16,01,-2.33,01,27.44,01,73.60,01
1999,1,5,19,35,-2.46,01,0.00,06,-0.05,01,-2.38,01,27.44,01,73.30,01
1999,1,5,19,40,-2.58,01,0.00,06,0.01,01,-2.43,01,27.40,01,73.40,01
1999,1,5,19,45,-2.29,01,0.00,06,0.29,01,-2.33,01,27.46,01,72.70,01
1999,1,5,19,50,-2.54,01,0.00,06,0.05,01,-2.40,01,27.42,01,72.60,01
1999,1,5,19,55,-2.61,01,0.00,06,0.00,01,-2.40,01,27.40,01,72.60,01
1999,1,5,20,0,-2.68,01,0.00,06,0.02,01,-2.40,01,27.40,01,72.60,01
1999,1,5,20,5,-2.45,01,0.00,06,0.40,01,-2.35,01,27.41,01,71.80,01
1999,1,5,20,10,-2.42,01,0.00,06,0.14,01,-2.32,01,27.44,01,72.10,01
1999,1,5,20,15,-2.63,01,0.00,06,0.04,01,-2.40,01,27.42,01,72.60,01
1999,1,5,20,20,-2.86,01,0.00,06,-0.06,01,-2.49,01,27.35,01,73.20,01
1999,1,5,20,25,-3.02,01,0.00,06,-0.24,01,-2.98,01,27.29,01,73.40,01
1999,1,5,20,30,-3.17,01,0.00,06,-0.31,01,-3.21,01,27.21,01,73.70,01
1999,1,5,20,35,-3.13,01,0.00,06,-0.10,01,-3.21,01,27.14,01,74.20,01
1999,1,5,20,40,-3.06,01,0.00,06,0.06,01,-3.21,01,27.12,01,74.90,01
1999,1,5,20,45,-2.93,01,0.00,06,-0.40,01,-3.27,01,26.93,01,74.50,01
1999,1,5,20,50,-3.28,01,0.00,06,-1.65,01,-3.96,01,26.50,01,76.50,01
1999,1,5,20,55,-3.14,01,0.00,06,-1.62,01,-3.35,01,26.10,01,78.50,01
1999,1,5,21,0,-2.90,01,0.00,06,-1.12,01,-3.21,01,25.90,01,79.40,01
1999,1,5,21,5,-2.75,01,0.00,06,-0.83,01,-3.21,01,25.78,01,79.90,01
1999,1,5,21,10,-2.55,01,0.00,06,-0.41,01,-2.76,01,25.74,01,80.50,01
1999,1,5,21,15,-2.38,01,0.00,06,-0.01,01,-2.41,01,25.75,01,80.90,01
1999,1,5,21,20,-2.53,01,0.00,06,-0.20,01,-2.41,01,25.67,01,81.50,01
1999,1,5,21,25,-2.45,01,0.00,06,0.29,01,-2.41,01,25.63,01,82.30,01
1999,1,5,21,30,-2.30,01,0.00,06,0.75,01,-2.41,01,25.67,01,82.60,01
1999,1,5,21,35,-2.25,01,0.00,06,0.74,01,-2.41,01,25.68,01,82.80,01
1999,1,5,21,40,-2.11,01,0.00,06,0.75,01,-2.39,01,25.69,01,83.10,01
1999,1,5,21,45,-2.32,01,0.00,06,0.20,01,-2.41,01,25.62,01,83.40,01
1999,1,5,21,50,-2.36,01,0.00,06,0.04,01,-2.41,01,25.53,01,83.90,01
1999,1,5,21,55,-2.39,01,0.00,06,-0.07,01,-2.45,01,25.43,01,84.30,01
1999,1,5,22,0,-2.39,01,0.00,06,-0.02,01,-2.48,01,25.32,01,84.80,01
1999,1,5,22,5,-2.36,01,0.00,06,-0.01,01,-2.46,01,25.26,01,85.20,01
1999,1,5,22,10,-2.35,01,0.00,06,0.13,01,-2.45,01,25.21,01,85.50,01
1999,1,5,22,15,-2.29,01,0.00,06,0.77,01,-2.34,01,25.25,01,85.70,01
1999,1,5,22,20,-2.07,01,0.00,06,0.90,01,-1.67,01,25.36,01,85.70,01
1999,1,5,22,25,-2.09,01,0.00,06,0.89,01,-1.66,01,25.42,01,85.50,01
1999,1,5,22,30,-2.08,01,0.00,06,0.92,01,-1.60,01,25.45,01,85.40,01
1999,1,5,22,35,-2.21,01,0.00,06,0.56,01,-2.17,01,25.39,01,85.30,01
1999,1,5,22,40,-2.31,01,0.00,06,0.10,01,-2.41,01,25.29,01,85.70,01
1999,1,5,22,45,-2.33,01,0.00,06,0.24,01,-2.41,01,25.23,01,86.10,01
1999,1,5,22,50,-2.35,01,0.00,06,0.70,01,-2.41,01,25.22,01,86.20,01
1999,1,5,22,55,-2.36,01,0.00,06,0.80,01,-2.41,01,25.23,01,86.20,01
1999,1,5,23,0,-2.34,01,0.00,06,0.79,01,-2.41,01,25.22,01,86.00,01
1999,1,5,23,5,-2.41,01,0.00,06,0.79,01,-2.41,01,25.19,01,86.10,01
1999,1,5,23,10,-2.36,01,0.00,06,0.72,01,-2.41,01,25.17,01,86.10,01
1999,1,5,23,15,-2.40,01,0.00,06,0.38,01,-2.49,01,25.13,01,86.00,01
1999,1,5,23,20,-2.63,01,0.00,06,-0.07,01,-2.59,01,25.00,01,86.40,01
1999,1,5,23,25,-2.93,01,0.00,06,-0.48,01,-3.18,01,24.82,01,86.80,01
1999,1,5,23,30,-2.97,01,0.00,06,-0.20,01,-3.21,01,24.70,01,87.50,01
1999,1,5,23,35,-2.74,01,0.00,06,0.28,01,-2.85,01,24.67,01,87.80,01
1999,1,5,23,40,-2.44,01,0.00,06,0.83,01,-2.43,01,24.72,01,87.80,01
1999,1,5,23,45,-2.32,01,0.00,06,0.83,01,-2.45,01,24.76,01,87.80,01
1999,1,5,23,50,-2.43,01,0.00,06,0.81,01,-2.41,01,24.73,01,87.60,01
1999,1,5,23,55,-2.39,01,0.00,06,0.80,01,-2.41,01,24.75,01,87.20,01
1999,1,6,0,0,-2.65,01,0.00,06,0.26,01,-2.43,01,24.66,01,86.90,01
1999,1,6,0,5,-3.06,01,0.00,06,-0.63,01,-3.05,01,24.38,01,87.60,01
1999,1,6,0,10,-3.09,01,0.00,06,-0.65,01,-3.21,01,24.12,01,88.90,01
1999,1,6,0,15,-2.62,01,0.00,06,0.36,01,-2.83,01,24.10,01,89.70,01
1999,1,6,0,20,-2.29,01,0.00,06,0.84,01,-2.41,01,24.25,01,89.40,01
1999,1,6,0,25,-2.32,01,0.00,06,0.81,01,-2.41,01,24.28,01,89.00,01
1999,1,6,0,30,-2.31,01,0.00,06,0.88,01,-2.30,01,24.31,01,88.90,01
1999,1,6,0,35,-2.05,01,0.00,06,1.41,01,-1.69,01,24.43,01,88.40,01
1999,1,6,0,40,-2.29,01,0.00,06,0.86,01,-2.46,01,24.42,01,88.10,01
1999,1,6,0,45,-2.40,01,0.00,06,0.76,01,-2.93,01,24.34,01,88.60,01
1999,1,6,0,50,-2.48,01,0.00,06,0.65,01,-2.56,01,24.27,01,88.90,01
1999,1,6,0,55,-2.89,01,0.00,06,0.54,01,-2.59,01,24.19,01,89.10,01
1999,1,6,1,0,-3.08,01,0.00,06,0.52,01,-3.08,01,24.09,01,89.00,01
1999,1,6,1,5,-2.48,01,0.00,06,1.08,01,-2.67,01,24.12,01,89.00,01
1999,1,6,1,10,-2.31,01,0.00,06,1.11,01,-2.41,01,24.17,01,88.30,01
1999,1,6,1,15,-2.29,01,0.00,06,0.90,01,-2.46,01,24.13,01,87.50,01
1999,1,6,1,20,-2.40,01,0.00,06,0.74,01,-2.95,01,24.13,01,86.90,01
1999,1,6,1,25,-3.02,01,0.00,06,0.42,01,-3.21,01,24.08,01,86.30,01
1999,1,6,1,30,-3.08,01,0.00,06,0.38,01,-3.05,01,24.01,01,85.90,01
1999,1,6,1,35,-3.06,01,0.00,06,0.41,01,-2.94,01,23.98,01,85.50,01
1999,1,6,1,40,-3.08,01,0.00,06,0.39,01,-3.20,01,23.92,01,85.30,01
1999,1,6,1,45,-2.56,01,0.00,06,0.82,01,-2.90,01,23.91,01,85.10,01
1999,1,6,1,50,-2.32,01,0.00,06,1.08,01,-2.51,01,24.01,01,84.20,01
1999,1,6,1,55,-2.20,01,0.00,06,1.34,01,-2.41,01,24.05,01,83.70,01
1999,1,6,2,0,-2.36,01,0.00,06,0.94,01,-2.55,01,24.02,01,83.50,01
1999,1,6,2,5,-2.48,01,0.00,06,1.00,01,-2.63,01,23.94,01,83.90,01
1999,1,6,2,10,-2.29,01,0.00,06,1.02,01,-2.39,01,24.00,01,84.10,01
1999,1,6,2,15,-2.27,01,0.00,06,1.03,01,-2.30,01,24.08,01,84.30,01
1999,1,6,2,20,-0.76,01,0.00,06,3.77,01,0.01,01,24.86,01,84.30,01
1999,1,6,2,25,-0.56,01,0.00,06,2.54,01,0.33,01,25.55,01,80.50,01
1999,1,6,2,30,-1.08,01,0.00,06,2.93,01,-0.66,01,25.59,01,82.40,01
1999,1,6,2,35,-0.78,01,0.00,06,3.27,01,-0.15,01,25.84,01,82.50,01
1999,1,6,2,40,-1.08,01,0.00,06,2.88,01,-0.71,01,25.97,01,83.30,01
1999,1,6,2,45,-1.54,01,0.00,06,2.01,01,-0.97,01,25.99,01,84.30,01
1999,1,6,2,50,-1.61,01,0.00,06,1.33,01,-1.60,01,25.93,01,84.40,01
1999,1,6,2,55,-1.69,01,0.00,06,0.91,01,-1.60,01,25.90,01,84.80,01
1999,1,6,3,0,-1.98,01,0.00,06,0.74,01,-1.60,01,25.89,01,85.10,01
1999,1,6,3,5,-2.05,01,0.00,06,0.55,01,-1.66,01,25.87,01,84.50,01
1999,1,6,3,10,-2.97,01,0.00,06,-0.67,01,-2.98,01,25.69,01,83.70,01
1999,1,6,3,15,-4.14,01,0.00,06,-1.29,01,-4.32,01,25.25,01,84.30,01
1999,1,6,3,20,-2.86,01,0.00,06,0.36,01,-2.57,01,25.37,01,85.20,01
1999,1,6,3,25,-2.10,01,0.00,06,0.64,01,-1.76,01,25.61,01,83.90,01
1999,1,6,3,30,-3.67,01,0.00,06,-1.13,01,-3.78,01,25.26,01,83.60,01
1999,1,6,3,35,-4.26,01,0.00,06,-1.70,01,-4.61,01,24.72,01,84.40,01
1999,1,6,3,40,-4.19,01,0.00,06,-1.40,01,-4.46,01,24.40,01,86.30,01
1999,1,6,3,45,-3.82,01,0.00,06,-1.02,01,-4.12,01,24.30,01,87.10,01
1999,1,6,3,50,-3.12,01,0.00,06,-0.58,01,-3.43,01,24.29,01,87.30,01
1999,1,6,3,55,-2.95,01,0.00,06,-0.77,01,-3.21,01,24.12,01,87.10,01
1999,1,6,4,0,-2.34,01,0.00,06,-0.56,01,-2.62,01,23.97,01,87.80,01
1999,1,6,4,5,-1.78,01,0.00,06,-0.38,01,-1.91,01,23.88,01,88.20,01
1999,1,6,4,10,-1.54,01,0.00,06,-0.49,01,-1.60,01,23.78,01,88.70,01
1999,1,6,4,15,-1.54,01,0.00,06,-0.33,01,-1.60,01,23.72,01,89.10,01
1999,1,6,4,20,-1.52,01,0.00,06,-0.44,01,-1.60,01,23.66,01,89.30,01
1999,1,6,4,25,-2.13,01,0.00,06,-0.93,01,-2.37,01,23.49,01,89.60,01
1999,1,6,4,30,-1.98,01,0.00,06,-0.58,01,-2.39,01,23.39,01,89.90,01
1999,1,6,4,35,-2.07,01,0.00,06,-0.74,01,-2.33,01,23.32,01,89.80,01
1999,1,6,4,40,-2.31,01,0.00,06,-0.79,01,-2.51,01,23.18,01,90.20,01
1999,1,6,4,45,-2.31,01,0.00,06,-0.80,01,-2.50,01,23.07,01,90.50,01
1999,1,6,4,50,-2.22,01,0.00,06,-0.07,01,-2.44,01,23.07,01,90.80,01
1999,1,6,4,55,-1.88,01,0.00,06,0.51,01,-2.38,01,23.16,01,90.60,01
1999,1,6,5,0,-2.15,01,0.00,06,0.48,01,-2.41,01,23.23,01,90.30,01
1999,1,6,5,5,-2.31,01,0.00,06,0.38,01,-2.41,01,23.22,01,90.30,01
1999,1,6,5,10,-2.31,01,0.00,06,0.29,01,-2.43,01,23.21,01,90.60,01
1999,1,6,5,15,-2.34,01,0.00,06,0.13,01,-2.57,01,23.19,01,90.70,01
1999,1,6,5,20,-2.61,01,0.00,06,-0.10,01,-2.97,01,23.15,01,90.80,01
1999,1,6,5,25,-3.00,01,0.00,06,-0.26,01,-3.11,01,23.10,01,91.10,01
1999,1,6,5,30,-2.77,01,0.00,06,-0.13,01,-3.04,01,23.06,01,91.30,01
1999,1,6,5,35,-2.61,01,0.00,06,-0.11,01,-2.86,01,23.00,01,91.30,01
1999,1,6,5,40,-2.62,01,0.00,06,-0.32,01,-3.02,01,22.89,01,91.90,01
1999,1,6,5,45,-2.44,01,0.00,06,-0.22,01,-2.74,01,22.81,01,92.30,01
1999,1,6,5,50,-2.36,01,0.00,06,-0.13,01,-2.59,01,22.75,01,92.70,01
1999,1,6,5,55,-2.34,01,0.00,06,-0.63,01,-2.47,01,22.62,01,92.90,01
1999,1,6,6,0,-2.47,01,0.00,06,-1.05,01,-2.68,01,22.39,01,93.90,01
1999,1,6,6,5,-2.68,01,0.00,06,-1.17,01,-2.87,01,22.16,01,94.80,01
1999,1,6,6,10,-2.44,01,0.00,06,-0.85,01,-2.85,01,22.03,01,95.30,01
1999,1,6,6,15,-2.35,01,0.00,06,-0.83,01,-2.60,01,21.94,01,95.60,01
1999,1,6,6,20,-2.31,01,0.00,06,-0.77,01,-2.43,01,21.89,01,95.90,01
1999,1,6,6,25,-2.11,01,0.00,06,-0.72,01,-2.38,01,21.84,01,96.00,01
1999,1,6,6,30,-1.54,01,0.00,06,-0.49,01,-1.69,01,21.79,01,96.20,01
1999,1,6,6,35,-0.78,01,0.00,06,-0.24,01,-1.08,01,21.76,01,96.30,01
1999,1,6,6,40,0.82,01,0.00,06,-0.09,01,0.52,01,21.74,01,96.30,01
1999,1,6,6,45,3.01,01,2.65,06,0.00,01,2.65,01,21.72,01,96.50,01
1999,1,6,6,50,6.45,01,6.04,06,0.24,01,6.03,01,21.75,01,96.50,01
1999,1,6,6,55,11.74,01,11.34,06,0.54,01,11.32,01,21.74,01,96.40,01
1999,1,6,7,0,18.12,01,17.53,06,0.74,01,17.48,01,21.69,01,96.30,01
1999,1,6,7,5,25.62,01,24.96,06,2.54,01,24.75,01,21.65,01,96.60,01
1999,1,6,7,10,34.57,01,33.65,06,6.61,01,32.99,01,21.69,01,96.60,01
1999,1,6,7,15,44.48,01,43.45,06,14.06,01,41.79,01,21.76,01,96.60,01
1999,1,6,7,20,55.39,01,54.23,06,25.30,01,50.77,01,21.85,01,96.30,01
1999,1,6,7,25,67.57,01,66.24,06,38.17,01,60.33,01,21.93,01,96.10,01
1999,1,6,7,30,79.80,01,78.19,06,51.78,01,69.23,01,22.07,01,95.90,01
1999,1,6,7,35,92.55,03,90.25,06,66.22,03,77.60,03,22.28,01,95.20,01
1999,1,6,7,40,107.76,03,104.86,06,86.40,03,86.80,03,22.54,01,94.30,01
1999,1,6,7,45,122.88,03,119.48,06,104.40,03,95.80,03,22.83,01,93.00,01
1999,1,6,7,50,139.77,03,135.48,06,125.10,03,104.90,03,23.05,01,92.00,01
1999,1,6,7,55,154.58,03,149.70,06,140.90,03,112.80,03,23.22,01,91.20,01
1999,1,6,8,0,167.60,03,161.61,06,154.40,03,118.50,03,23.42,01,90.50,01
1999,1,6,8,5,180.72,03,173.70,06,164.30,03,125.00,03,23.60,01,89.70,01
1999,1,6,8,10,196.71,03,188.29,06,179.00,03,132.20,03,23.81,01,89.20,01
1999,1,6,8,15,214.86,03,204.86,06,198.30,03,139.40,03,24.12,01,88.20,01
1999,1,6,8,20,230.84,11,218.82,06,211.80,10,145.40,10,24.31,01,87.10,01
1999,1,6,8,25,247.90,11,233.30,06,227.00,10,150.90,10,24.56,01,86.90,01
1999,1,6,8,30,265.94,15,249.60,06,242.40,14,157.70,14,24.89,01,86.00,01
1999,1,6,8,35,282.56,15,264.07,06,254.10,14,163.70,14,25.15,01,85.10,01
1999,1,6,8,40,299.17,11,278.37,06,266.80,10,168.80,10,25.34,01,84.40,01
1999,1,6,8,45,313.94,15,291.14,06,276.10,14,173.50,14,25.50,01,84.10,01
1999,1,6,8,50,333.09,19,305.93,06,288.80,18,178.50,18,25.60,01,83.80,01
1999,1,6,8,55,350.91,19,321.74,06,303.50,18,183.30,18,25.68,01,83.90,01
1999,1,6,9,0,365.57,19,335.13,06,313.60,18,187.50,18,26.02,01,82.90,01
1999,1,6,9,5,381.46,19,348.15,06,325.40,18,190.30,18,26.27,01,82.30,01
1999,1,6,9,10,398.99,19,362.82,06,340.80,18,192.70,18,26.37,01,81.90,01
1999,1,6,9,15,413.65,27,373.94,06,346.30,26,196.30,26,26.51,01,82.00,01
1999,1,6,9,20,433.25,23,389.79,06,362.60,22,198.90,22,26.59,01,82.30,01
1999,1,6,9,25,448.55,23,401.21,06,368.60,22,202.30,22,26.70,01,82.10,01
1999,1,6,9,30,462.94,27,411.79,06,374.10,26,205.10,26,26.77,01,82.30,01
1999,1,6,9,35,484.06,27,427.20,06,392.00,26,205.70,26,26.69,01,82.80,01
1999,1,6,9,40,502.16,31,440.83,06,402.10,30,208.70,30,26.66,01,83.70,01
1999,1,6,9,45,515.24,27,451.35,06,405.20,26,212.60,26,27.07,01,82.20,01
1999,1,6,9,50,531.13,31,460.80,06,408.80,30,215.20,30,26.99,01,82.70,01
1999,1,6,9,55,544.10,31,474.50,06,411.90,30,222.40,30,27.03,01,83.10,01
1999,1,6,10,0,556.37,23,511.04,06,480.70,22,211.60,22,27.21,01,82.70,01
1999,1,6,10,5,572.76,03,569.95,06,561.90,03,214.00,03,27.51,01,81.70,01
1999,1,6,10,10,576.60,03,572.23,06,546.60,03,220.40,03,27.43,01,82.20,01
1999,1,6,10,15,572.97,03,563.40,06,519.20,03,224.10,03,27.12,01,83.80,01
1999,1,6,10,20,612.91,03,605.58,06,576.00,03,223.70,03,27.16,01,83.70,01
1999,1,6,10,25,596.90,03,585.66,06,538.40,03,223.80,03,26.97,01,84.70,01
1999,1,6,10,30,645.08,03,635.20,06,585.60,03,236.50,03,27.08,01,84.80,01
1999,1,6,10,35,643.71,03,631.43,06,578.70,03,232.60,03,27.24,01,84.00,01
1999,1,6,10,40,637.52,03,623.83,06,541.80,03,246.10,03,27.37,01,83.50,01
1999,1,6,10,45,530.80,03,517.32,06,339.00,03,278.40,03,27.45,01,82.30,01
1999,1,6,10,50,647.72,03,632.56,06,475.80,03,293.80,03,27.54,01,82.00,01
1999,1,6,10,55,633.99,11,617.75,06,430.80,10,308.10,10,27.82,01,80.70,01
1999,1,6,11,0,757.45,03,739.79,06,601.60,03,303.50,03,27.60,01,81.40,01
1999,1,6,11,5,578.62,03,559.27,06,370.70,03,288.20,03,27.72,01,80.00,01
1999,1,6,11,10,783.60,03,765.77,06,612.70,03,314.30,03,27.73,01,81.00,01
1999,1,6,11,15,772.62,03,756.62,06,628.80,03,290.00,03,28.03,01,79.70,01
1999,1,6,11,20,760.64,03,742.72,06,628.50,03,273.30,03,28.01,01,80.20,01
1999,1,6,11,25,665.75,11,645.61,06,486.10,10,280.40,10,27.71,01,80.80,01
1999,1,6,11,30,773.74,03,753.85,06,637.70,03,272.20,03,27.87,01,80.00,01
1999,1,6,11,35,776.78,11,755.58,06,622.20,10,283.40,10,27.78,01,80.30,01
1999,1,6,11,40,765.77,03,743.68,06,593.50,03,291.40,03,27.93,01,79.80,01
1999,1,6,11,45,783.81,11,760.00,06,622.50,10,283.90,10,27.87,01,79.80,01
1999,1,6,11,50,698.42,03,673.24,06,487.70,03,299.10,03,27.87,01,79.90,01
1999,1,6,11,55,784.81,03,758.77,06,623.30,03,279.40,03,27.85,01,79.50,01
1999,1,6,12,0,744.65,11,714.81,06,543.50,10,296.00,10,27.77,01,80.20,01
1999,1,6,12,5,695.80,03,671.06,06,520.90,03,269.10,03,27.94,01,78.90,01
1999,1,6,12,10,771.78,11,744.45,06,638.00,10,251.70,10,28.19,01,77.40,01
1999,1,6,12,15,798.84,03,773.77,06,673.80,03,253.20,03,28.19,01,76.90,01
1999,1,6,12,20,757.72,03,730.74,06,630.80,03,243.50,03,28.33,01,76.80,01
1999,1,6,12,25,647.97,11,615.91,06,468.00,10,254.70,10,28.27,01,77.20,01
1999,1,6,12,30,768.77,03,740.67,06,655.90,03,235.10,03,28.37,01,77.40,01
1999,1,6,12,35,793.83,03,765.15,06,689.20,03,234.90,03,28.07,01,78.20,01
1999,1,6,12,40,782.81,11,755.10,06,683.90,10,230.20,10,28.28,01,77.80,01
1999,1,6,12,45,754.73,11,727.73,06,667.80,10,216.70,10,28.26,01,77.50,01
1999,1,6,12,50,664.27,03,636.38,06,519.40,03,240.30,03,28.30,01,77.80,01
1999,1,6,12,55,682.46,03,656.23,06,510.00,03,268.90,03,28.45,01,77.80,01
1999,1,6,13,0,680.13,03,651.67,06,511.90,03,264.70,03,28.25,01,78.90,01
1999,1,6,13,5,636.62,03,611.51,06,460.50,03,265.20,03,28.33,01,78.10,01
1999,1,6,13,10,742.61,03,715.28,06,516.50,03,329.10,03,28.50,01,78.30,01
1999,1,6,13,15,630.16,03,606.40,06,406.90,03,304.10,03,28.73,01,76.90,01
1999,1,6,13,20,611.77,03,585.71,06,376.00,03,308.30,03,28.50,01,77.90,01
1999,1,6,13,25,687.67,03,661.86,06,518.50,03,282.20,03,28.57,01,76.40,01
