2000,5,7,3,20,-2.95,01,0.00,06,0.35,01,-2.28,01,27.30,01,90.30,01
2000,5,7,3,25,-3.06,01,0.00,06,0.16,01,-2.59,01,27.26,01,90.20,01
2000,5,7,3,30,-3.11,01,0.00,06,0.10,01,-2.80,01,27.22,01,90.10,01
2000,5,7,3,35,-3.17,01,0.00,06,0.11,01,-2.70,01,27.18,01,90.20,01
2000,5,7,3,40,-3.04,01,0.00,06,0.18,01,-2.45,01,27.14,01,90.20,01
2000,5,7,3,45,-3.04,01,0.00,06,0.11,01,-2.51,01,27.08,01,90.40,01
2000,5,7,3,50,-3.02,01,0.00,06,0.28,01,-2.32,01,27.02,01,90.70,01
2000,5,7,3,55,-2.88,01,0.00,06,0.28,01,-2.08,01,27.03,01,91.20,01
2000,5,7,4,0,-2.95,01,0.00,06,0.26,01,-2.21,01,27.01,01,91.50,01
2000,5,7,4,5,-2.98,01,0.00,06,0.20,01,-2.34,01,26.94,01,92.00,01
2000,5,7,4,10,-2.71,01,0.00,06,0.28,01,-2.05,01,26.90,01,92.50,01
2000,5,7,4,15,-2.46,01,0.00,06,0.28,01,-1.94,01,26.82,01,92.90,01
2000,5,7,4,20,-2.30,01,0.00,06,0.30,01,-1.67,01,26.72,01,93.20,01
2000,5,7,4,25,-2.03,01,0.00,06,0.46,01,-1.52,01,26.69,01,93.40,01
2000,5,7,4,30,-2.05,01,0.00,06,0.43,01,-1.58,01,26.68,01,93.20,01
2000,5,7,4,35,-2.25,01,0.00,06,0.43,01,-1.74,01,26.70,01,93.10,01
2000,5,7,4,40,-2.33,01,0.00,06,0.45,01,-1.97,01,26.76,01,92.70,01
2000,5,7,4,45,-2.44,01,0.00,06,0.36,01,-2.02,01,26.81,01,92.50,01
2000,5,7,4,50,-2.92,01,0.00,06,0.16,01,-2.30,01,26.84,01,92.40,01
2000,5,7,4,55,-2.89,01,0.00,06,0.21,01,-2.36,01,26.85,01,92.70,01
2000,5,7,5,0,-3.07,01,0.00,06,-0.14,01,-2.61,01,26.83,01,93.10,01
2000,5,7,5,5,-3.13,01,0.00,06,-0.32,01,-2.88,01,26.81,01,93.50,01
2000,5,7,5,10,-3.06,01,0.00,06,-0.31,01,-2.56,01,26.69,01,93.90,01
2000,5,7,5,15,-3.02,01,0.00,06,-0.49,01,-2.54,01,26.50,01,94.20,01
2000,5,7,5,20,-3.00,01,0.00,06,-0.41,01,-2.38,01,26.35,01,94.60,01
2000,5,7,5,25,-3.02,01,0.00,06,-0.36,01,-2.62,01,26.28,01,94.80,01
2000,5,7,5,30,-3.01,01,0.00,06,-0.36,01,-2.45,01,26.23,01,95.00,01
2000,5,7,5,35,-3.04,01,0.00,06,-0.52,01,-2.47,01,26.19,01,95.10,01
2000,5,7,5,40,-2.58,01,0.00,06,-0.02,01,-2.41,01,26.19,01,95.30,01
2000,5,7,5,45,-1.72,01,0.00,06,0.08,01,-1.88,01,26.24,01,95.30,01
2000,5,7,5,50,-0.77,01,-0.78,06,-0.11,01,-0.78,01,26.18,01,95.20,01
2000,5,7,5,55,1.14,01,1.54,06,-0.26,01,1.54,01,26.01,01,95.00,01
2000,5,7,6,0,3.43,01,4.08,06,-0.01,01,4.08,01,25.89,01,95.20,01
2000,5,7,6,5,8.06,01,9.08,06,0.39,01,9.06,01,25.84,01,95.20,01
2000,5,7,6,10,16.28,01,17.41,06,1.07,01,17.33,01,25.91,01,95.20,01
2000,5,7,6,15,25.57,01,27.13,06,1.69,01,26.98,01,26.02,01,95.40,01
2000,5,7,6,20,36.48,01,38.52,06,3.46,01,38.14,01,26.23,01,95.40,01
2000,5,7,6,25,47.02,01,50.17,06,10.37,01,48.83,01,26.39,01,95.50,01
2000,5,7,6,30,55.17,01,60.22,06,20.90,01,57.13,01,26.58,01,95.80,01
2000,5,7,6,35,64.43,01,70.77,06,26.80,01,66.29,01,26.77,01,95.90,01
2000,5,7,6,40,78.91,14,89.04,06,44.79,15,80.70,15,26.90,01,96.00,01
2000,5,7,6,45,93.49,18,108.17,06,63.11,19,95.20,19,27.00,01,96.00,01
2000,5,7,6,50,107.93,26,127.63,06,82.50,27,109.10,27,27.13,01,96.00,01
2000,5,7,6,55,125.98,30,151.44,06,105.20,31,125.80,31,27.27,01,96.00,01
2000,5,7,7,0,139.72,30,168.65,06,118.90,31,137.40,31,27.44,01,96.10,01
2000,5,7,7,5,154.69,34,187.95,06,132.90,35,150.50,35,27.64,01,96.20,01
2000,5,7,7,10,166.45,30,202.48,06,139.60,31,160.50,31,27.74,01,96.30,01
2000,5,7,7,15,182.92,38,223.78,06,155.80,39,174.00,39,27.76,01,96.40,01
2000,5,7,7,20,196.08,38,239.61,06,164.10,39,184.10,39,27.86,01,96.40,01
2000,5,7,7,25,212.41,34,260.03,06,178.00,35,196.50,35,27.91,01,96.10,01
2000,5,7,7,30,239.48,42,295.95,06,202.30,43,220.00,43,27.98,01,95.90,01
2000,5,7,7,35,262.69,42,325.61,06,218.90,43,239.40,43,28.19,01,95.50,01
2000,5,7,7,40,287.06,50,356.88,06,240.90,51,257.60,51,28.27,01,95.40,01
2000,5,7,7,45,311.02,50,383.51,06,252.90,51,274.70,51,28.46,01,95.10,01
2000,5,7,7,50,347.11,46,425.00,06,272.40,47,302.90,47,28.59,01,94.60,01
2000,5,7,7,55,380.73,50,464.27,06,283.60,51,332.10,51,28.66,01,93.90,01
2000,5,7,8,0,413.52,50,502.11,06,296.70,51,358.60,51,28.72,01,92.90,01
2000,5,7,8,5,441.24,13,531.20,06,304.70,12,378.50,08,28.88,01,91.70,01
2000,5,7,8,10,421.04,38,494.06,06,250.30,39,364.30,39,29.07,01,89.60,01
2000,5,7,8,15,311.05,10,334.32,06,94.90,11,283.50,11,29.13,01,87.30,01
2000,5,7,8,20,290.92,10,309.39,06,74.20,11,268.40,11,29.31,01,85.50,01
2000,5,7,8,25,277.68,03,294.43,06,65.77,03,257.00,03,29.50,01,84.40,01
2000,5,7,8,30,319.09,14,347.06,06,105.30,15,285.40,15,29.62,01,83.50,01
2000,5,7,8,35,346.90,10,376.69,06,118.80,11,305.20,11,29.77,01,82.80,01
2000,5,7,8,40,419.69,22,468.00,06,186.80,23,352.60,23,29.99,01,81.80,01
2000,5,7,8,45,499.10,34,573.20,06,270.40,35,401.90,35,30.26,01,80.70,01
2000,5,7,8,50,478.21,26,541.66,06,242.30,27,384.40,27,30.34,01,79.70,01
2000,5,7,8,55,507.32,26,576.49,06,283.60,27,388.10,27,30.56,01,78.40,01
2000,5,7,9,0,529.33,30,608.17,06,334.00,31,381.30,31,30.87,01,77.30,01
2000,5,7,9,5,529.44,34,613.90,06,350.30,35,370.80,35,31.17,01,76.00,01
2000,5,7,9,10,572.55,42,672.97,06,398.60,43,390.60,43,31.40,01,74.10,01
2000,5,7,9,15,560.98,38,661.12,06,379.80,39,386.70,39,31.37,01,73.40,01
2000,5,7,9,20,566.63,34,664.57,06,395.40,35,373.40,35,31.65,01,72.00,01
2000,5,7,9,25,622.03,46,740.63,06,469.40,47,388.60,47,31.80,01,72.40,01
2000,5,7,9,30,629.45,46,754.96,06,483.70,47,385.80,47,31.86,01,71.40,01
2000,5,7,9,35,635.92,46,765.95,06,484.90,47,389.60,47,32.01,01,71.30,01
2000,5,7,9,40,652.49,46,776.01,06,506.50,47,376.50,47,32.07,01,70.40,01
2000,5,7,9,45,661.15,42,785.96,06,509.40,43,377.90,43,32.38,01,70.70,01
2000,5,7,9,50,664.81,46,784.39,06,504.40,47,374.30,47,32.29,01,69.98,01
2000,5,7,9,55,678.75,42,805.41,06,517.80,43,378.40,43,32.51,01,70.70,01
2000,5,7,10,0,691.27,42,816.40,06,522.40,43,379.70,43,32.73,01,70.00,01
2000,5,7,10,5,710.76,38,829.39,06,533.00,39,378.00,39,33.12,01,68.14,01
2000,5,7,10,10,686.20,30,783.64,06,498.60,31,356.10,31,33.29,01,67.53,01
2000,5,7,10,15,734.00,34,827.62,06,546.40,35,353.50,35,33.32,01,68.29,01
2000,5,7,10,20,762.44,34,860.10,06,559.60,35,369.00,35,33.11,01,69.54,01
2000,5,7,10,25,796.75,30,884.22,06,572.90,31,376.00,31,33.02,01,70.70,01
2000,5,7,10,30,789.44,18,857.97,06,567.90,19,349.00,19,32.90,01,70.60,01
2000,5,7,10,35,805.86,14,864.72,06,594.50,15,326.70,15,33.19,01,69.32,01
2000,5,7,10,40,811.40,10,861.23,06,590.80,11,321.60,11,33.11,01,69.63,01
2000,5,7,10,45,816.93,14,855.16,06,572.90,15,327.30,15,33.01,01,69.57,01
2000,5,7,10,50,814.66,03,840.11,06,539.20,03,339.20,03,33.00,01,68.56,01
2000,5,7,10,55,860.59,03,879.88,06,577.20,03,339.50,03,33.16,01,67.11,01
2000,5,7,11,0,876.98,03,890.90,06,567.00,03,356.20,03,33.13,01,65.99,01
2000,5,7,11,5,903.36,03,906.59,06,554.20,03,380.40,03,33.21,01,64.68,01
2000,5,7,11,10,933.70,03,933.01,06,579.40,03,379.40,03,33.70,01,62.14,01
2000,5,7,11,15,946.18,03,945.88,06,584.50,03,384.10,03,33.82,01,61.19,01
2000,5,7,11,20,913.10,03,908.75,06,548.20,03,379.00,03,33.71,01,61.43,01
2000,5,7,11,25,875.47,03,871.29,06,513.50,03,372.60,03,33.83,01,60.61,01
2000,5,7,11,30,900.82,03,896.92,06,539.10,03,371.00,03,33.87,01,60.45,01
2000,5,7,11,35,943.30,03,937.69,06,601.60,03,348.40,03,34.01,01,59.65,01
2000,5,7,11,40,830.56,03,831.08,06,486.60,03,352.70,03,34.08,01,60.36,01
2000,5,7,11,45,842.33,03,836.61,06,494.40,03,349.00,03,33.53,01,64.02,01
2000,5,7,11,50,967.05,03,950.68,06,620.20,03,337.30,03,33.06,01,66.22,01
2000,5,7,11,55,972.00,03,954.82,06,643.40,03,317.00,03,33.10,01,65.98,01
2000,5,7,12,0,959.13,03,944.54,06,643.00,03,305.90,03,33.21,01,65.31,01
2000,5,7,12,5,957.15,03,944.77,06,646.40,03,301.80,03,33.45,01,64.45,01
2000,5,7,12,10,950.23,03,939.87,06,642.80,03,299.80,03,33.09,01,65.86,01
2000,5,7,12,15,947.26,03,938.58,06,640.90,03,300.00,03,33.05,01,66.14,01
2000,5,7,12,20,947.26,03,941.64,06,633.30,03,310.50,03,33.03,01,66.40,01
2000,5,7,12,25,866.89,03,863.97,06,503.90,03,361.90,03,32.95,01,66.64,01
2000,5,7,12,30,810.14,03,806.62,06,418.90,03,389.50,03,32.91,01,66.55,01
2000,5,7,12,35,833.62,03,833.07,06,400.00,03,435.20,03,33.07,01,65.68,01
2000,5,7,12,40,817.94,03,810.33,06,392.80,03,420.20,03,32.81,01,66.03,01
2000,5,7,12,45,910.78,03,895.92,06,515.60,03,384.80,03,32.75,01,66.00,01
2000,5,7,12,50,902.94,03,881.67,06,547.00,03,340.70,03,32.77,01,66.59,01
2000,5,7,12,55,945.28,03,921.23,06,629.70,03,300.20,03,32.86,01,64.97,01
2000,5,7,13,0,949.24,03,921.75,06,641.20,03,291.40,03,33.04,01,63.05,01
2000,5,7,13,5,940.33,03,910.46,06,611.80,03,311.20,03,32.93,01,63.19,01
2000,5,7,13,10,898.86,11,870.25,06,524.70,10,358.40,10,33.32,01,62.44,01
2000,5,7,13,15,899.89,03,865.72,06,508.00,03,372.40,03,33.12,01,62.57,01
2000,5,7,13,20,953.71,03,914.39,06,549.30,03,383.60,03,33.17,01,57.78,01
2000,5,7,13,25,899.62,15,861.85,06,461.10,14,418.70,14,32.79,01,58.57,01
2000,5,7,13,30,931.72,15,880.73,06,502.10,14,401.00,14,32.46,01,61.60,01
2000,5,7,13,35,1024.34,15,967.22,06,634.10,14,365.20,14,32.66,01,59.30,01
2000,5,7,13,40,993.03,19,931.27,06,632.00,18,335.30,18,32.49,01,61.69,01
2000,5,7,13,45,906.13,15,847.99,06,559.30,14,324.40,14,32.26,01,65.09,01
2000,5,7,13,50,953.18,15,893.83,06,585.00,14,350.40,14,32.40,01,64.84,01
2000,5,7,13,55,835.65,15,782.63,06,434.30,14,382.50,14,32.19,01,66.27,01
2000,5,7,14,0,726.50,03,693.16,06,264.60,03,451.50,03,32.35,01,62.30,01
2000,5,7,14,5,701.07,11,674.32,06,204.90,10,488.90,10,32.22,01,64.86,01
2000,5,7,14,10,807.24,11,769.08,06,360.40,10,446.10,10,31.93,01,63.31,01
2000,5,7,14,15,794.77,15,750.44,06,382.10,14,411.50,14,31.96,01,65.59,01
2000,5,7,14,20,841.86,15,795.60,06,432.80,14,415.80,14,32.11,01,67.11,01
2000,5,7,14,25,878.24,15,826.17,06,482.30,14,407.70,14,31.88,01,68.74,01
2000,5,7,14,30,823.90,15,775.43,06,455.00,14,385.30,14,32.11,01,69.09,01
2000,5,7,14,35,762.53,15,719.34,06,366.00,14,409.40,14,32.18,01,64.46,01
2000,5,7,14,40,581.31,11,554.74,06,186.80,10,398.60,10,31.69,01,67.13,01
2000,5,7,14,45,622.28,11,592.79,06,232.10,10,401.40,10,31.66,01,70.50,01
2000,5,7,14,50,801.42,15,761.42,06,460.80,14,386.80,14,31.72,01,69.39,01
2000,5,7,14,55,817.77,11,783.88,06,573.50,10,324.50,10,31.71,01,70.20,01
2000,5,7,15,0,744.12,11,711.71,06,504.50,10,313.80,10,32.02,01,69.20,01
2000,5,7,15,5,699.10,11,675.39,06,434.60,10,338.10,10,32.13,01,67.76,01
2000,5,7,15,10,754.79,03,732.61,06,554.80,03,309.20,03,32.26,01,65.94,01
2000,5,7,15,15,708.14,03,689.31,06,573.40,03,259.30,03,32.32,01,66.68,01
2000,5,7,15,20,656.24,03,638.98,06,552.00,03,232.50,03,32.04,01,68.19,01
2000,5,7,15,25,608.35,03,594.22,06,525.00,03,214.90,03,32.12,01,67.52,01
2000,5,7,15,30,620.49,03,606.41,06,553.10,03,214.60,03,31.97,01,68.40,01
2000,5,7,15,35,570.36,03,556.92,06,493.00,03,214.80,03,31.94,01,67.89,01
2000,5,7,15,40,608.68,03,596.32,06,539.00,03,230.20,03,31.73,01,69.35,01
2000,5,7,15,45,632.85,03,618.96,06,532.70,03,265.10,03,31.89,01,68.21,01
2000,5,7,15,50,570.76,03,555.46,06,387.90,03,303.70,03,32.24,01,64.85,01
2000,5,7,15,55,527.58,03,510.41,06,286.50,03,328.90,03,32.14,01,65.72,01
2000,5,7,16,0,393.58,03,379.10,06,159.60,03,280.50,03,31.98,01,67.78,01
2000,5,7,16,5,515.45,11,491.38,06,351.40,10,279.90,10,31.61,01,70.90,01
2000,5,7,16,10,545.95,11,521.94,06,453.80,10,256.20,10,31.45,01,70.40,01
2000,5,7,16,15,470.51,03,450.57,06,414.60,03,214.60,03,31.41,01,70.80,01
2000,5,7,16,20,409.70,03,394.11,06,355.50,03,197.70,03,31.73,01,69.16,01
2000,5,7,16,25,249.64,03,242.62,06,124.00,03,176.20,03,31.54,01,67.58,01
2000,5,7,16,30,215.04,03,211.44,06,85.50,03,167.10,03,31.59,01,68.45,01
2000,5,7,16,35,291.62,03,291.38,06,223.40,03,179.40,03,31.52,01,69.44,01
2000,5,7,16,40,324.11,03,331.11,06,314.20,03,179.10,03,31.53,01,68.19,01
2000,5,7,16,45,329.41,03,340.55,06,342.90,03,180.70,03,31.76,01,68.25,01
2000,5,7,16,50,261.69,03,271.18,06,234.80,03,165.90,03,31.52,01,69.13,01
2000,5,7,16,55,183.99,03,188.92,06,102.50,03,144.80,03,31.38,01,70.40,01
2000,5,7,17,0,187.95,03,195.65,06,124.30,03,144.40,03,31.14,01,70.10,01
2000,5,7,17,5,175.88,03,183.48,06,117.70,03,137.10,03,30.93,01,73.00,01
2000,5,7,17,10,142.41,03,147.54,06,89.00,03,114.10,03,30.49,01,75.90,01
2000,5,7,17,15,186.30,10,198.31,06,211.40,11,122.80,11,30.41,01,76.50,01
2000,5,7,17,20,156.79,03,168.59,06,176.90,03,108.70,03,30.47,01,76.00,01
2000,5,7,17,25,131.89,10,143.18,06,135.00,11,100.00,11,30.37,01,75.60,01
2000,5,7,17,30,139.28,14,152.19,06,152.80,15,106.20,15,30.23,01,73.80,01
2000,5,7,17,35,122.09,10,132.86,06,118.60,11,99.40,11,30.26,01,74.50,01
2000,5,7,17,40,102.24,10,110.20,06,89.30,11,86.70,11,30.12,01,75.00,01
2000,5,7,17,45,74.50,03,79.79,06,46.63,03,68.41,03,30.16,01,75.20,01
2000,5,7,17,50,62.93,03,66.40,06,21.87,03,61.48,03,30.14,01,74.90,01
2000,5,7,17,55,72.07,03,77.83,06,62.82,03,64.90,03,30.14,01,76.00,01
2000,5,7,18,0,58.12,03,61.78,06,26.87,03,56.76,03,29.99,01,76.80,01
2000,5,7,18,5,59.92,03,64.54,06,52.70,03,55.71,03,29.94,01,76.60,01
2000,5,7,18,10,43.47,01,46.02,06,13.13,01,44.07,01,29.82,01,76.40,01
2000,5,7,18,15,37.67,01,39.57,06,1.21,01,39.41,01,29.64,01,75.20,01
2000,5,7,18,20,32.48,01,34.13,06,-0.15,01,34.15,01,29.65,01,74.70,01
2000,5,7,18,25,32.57,01,33.75,06,0.16,01,33.74,01,29.64,01,76.00,01
2000,5,7,18,30,35.88,01,36.47,06,10.63,01,35.70,01,29.56,01,77.50,01
2000,5,7,18,35,28.97,01,29.44,06,3.83,01,29.23,01,29.61,01,78.10,01
2000,5,7,18,40,17.08,01,17.58,06,0.34,01,17.57,01,29.53,01,79.70,01
2000,5,7,18,45,8.21,01,8.50,06,-1.03,01,8.52,01,29.35,01,80.70,01
2000,5,7,18,50,2.86,01,2.84,06,-1.09,01,2.84,01,29.26,01,81.60,01
2000,5,7,18,55,0.79,01,0.00,06,-0.93,01,1.10,08,29.21,01,82.10,01
2000,5,7,19,0,-0.04,01,0.00,06,-0.81,01,0.22,01,29.14,01,82.10,01
2000,5,7,19,5,-1.87,01,0.00,06,-0.69,01,-1.55,01,29.10,01,81.80,01
2000,5,7,19,10,-2.19,01,0.00,06,-0.55,01,-1.83,01,29.02,01,81.30,01
2000,5,7,19,15,-2.19,01,0.00,06,-0.23,01,-1.69,01,29.06,01,80.60,01
2000,5,7,19,20,-2.30,01,0.00,06,-0.45,01,-1.78,01,28.95,01,79.70,01
2000,5,7,19,25,-2.35,01,0.00,06,-0.39,01,-1.86,01,28.94,01,79.90,01
2000,5,7,19,30,-2.45,01,0.00,06,-0.25,01,-1.96,01,29.00,01,81.00,01
2000,5,7,19,35,-2.49,01,0.00,06,-0.53,01,-1.98,01,28.91,01,81.60,01
2000,5,7,19,40,-2.38,01,0.00,06,-0.48,01,-1.95,01,28.80,01,82.40,01
2000,5,7,19,45,-2.23,01,0.00,06,-0.41,01,-1.81,01,28.70,01,82.80,01
2000,5,7,19,50,-2.32,01,0.00,06,-0.34,01,-1.89,01,28.69,01,83.50,01
2000,5,7,19,55,-2.31,01,0.00,06,-0.30,01,-1.89,01,28.66,01,84.10,01
2000,5,7,20,0,-2.26,01,0.00,06,-0.18,01,-1.81,01,28.60,01,84.40,01
2000,5,7,20,5,-2.26,01,0.00,06,-0.06,01,-1.82,01,28.58,01,84.90,01
2000,5,7,20,10,-2.30,01,0.00,06,-0.14,01,-1.84,01,28.51,01,85.50,01
2000,5,7,20,15,-2.21,01,0.00,06,0.06,01,-1.75,01,28.47,01,85.50,01
2000,5,7,20,20,-2.26,01,0.00,06,0.12,01,-1.80,01,28.49,01,85.90,01
2000,5,7,20,25,-2.23,01,0.00,06,0.12,01,-1.77,01,28.45,01,86.30,01
2000,5,7,20,30,-2.20,01,0.00,06,0.18,01,-1.63,01,28.40,01,86.60,01
2000,5,7,20,35,-2.11,01,0.00,06,0.47,01,-1.59,01,28.37,01,85.70,01
2000,5,7,20,40,-2.27,01,0.00,06,0.36,01,-1.63,01,28.41,01,84.40,01
2000,5,7,20,45,-2.38,01,0.00,06,0.21,01,-1.83,01,28.47,01,83.80,01
2000,5,7,20,50,-2.51,01,0.00,06,0.05,01,-1.98,01,28.51,01,84.00,01
2000,5,7,20,55,-2.77,01,0.00,06,-0.06,01,-2.08,01,28.48,01,84.30,01
2000,5,7,21,0,-2.76,01,0.00,06,-0.03,01,-2.07,01,28.43,01,84.50,01
2000,5,7,21,5,-2.70,01,0.00,06,-0.01,01,-2.04,01,28.40,01,84.90,01
2000,5,7,21,10,-2.75,01,0.00,06,0.15,01,-2.02,01,28.35,01,85.40,01
2000,5,7,21,15,-2.64,01,0.00,06,0.31,01,-1.96,01,28.31,01,85.60,01
2000,5,7,21,20,-2.82,01,0.00,06,0.30,01,-2.06,01,28.30,01,85.80,01
2000,5,7,21,25,-2.90,01,0.00,06,0.28,01,-2.06,01,28.27,01,86.00,01
2000,5,7,21,30,-2.88,01,0.00,06,0.44,01,-2.04,01,28.24,01,85.90,01
2000,5,7,21,35,-2.77,01,0.00,06,0.51,01,-1.98,01,28.21,01,85.80,01
2000,5,7,21,40,-2.67,01,0.00,06,0.61,01,-1.95,01,28.19,01,85.50,01
2000,5,7,21,45,-2.84,01,0.00,06,0.61,01,-1.97,01,28.18,01,85.20,01
2000,5,7,21,50,-2.74,01,0.00,06,0.71,01,-1.96,01,28.19,01,84.70,01
2000,5,7,21,55,-2.86,01,0.00,06,0.59,01,-2.00,01,28.23,01,84.50,01
2000,5,7,22,0,-2.93,01,0.00,06,0.58,01,-2.00,01,28.22,01,84.30,01
2000,5,7,22,5,-2.95,01,0.00,06,0.63,01,-2.09,01,28.18,01,84.10,01
2000,5,7,22,10,-3.02,01,0.00,06,0.65,01,-2.16,01,28.18,01,84.20,01
2000,5,7,22,15,-2.90,01,0.00,06,0.74,01,-1.98,01,28.18,01,84.20,01
2000,5,7,22,20,-2.92,01,0.00,06,0.76,01,-2.00,01,28.14,01,84.30,01
2000,5,7,22,25,-2.95,01,0.00,06,0.70,01,-2.01,01,28.10,01,84.20,01
2000,5,7,22,30,-3.01,01,0.00,06,0.73,01,-2.08,01,28.09,01,84.10,01
2000,5,7,22,35,-3.04,01,0.00,06,0.76,01,-2.15,01,28.08,01,83.90,01
2000,5,7,22,40,-3.11,01,0.00,06,0.68,01,-2.45,01,28.07,01,83.90,01
2000,5,7,22,45,-3.28,01,0.00,06,0.71,01,-2.48,01,28.03,01,83.90,01
2000,5,7,22,50,-3.17,01,0.00,06,0.76,01,-2.37,01,27.96,01,83.90,01
2000,5,7,22,55,-3.32,01,0.00,06,0.67,01,-2.58,01,27.88,01,83.90,01
2000,5,7,23,0,-3.60,01,0.00,06,0.62,01,-3.02,01,27.91,01,84.40,01
2000,5,7,23,5,-3.70,01,0.00,06,0.33,01,-3.08,01,27.86,01,84.90,01
2000,5,7,23,10,-3.69,01,0.00,06,0.30,01,-2.99,01,27.74,01,85.50,01
2000,5,7,23,15,-3.56,01,0.00,06,0.55,01,-2.91,01,27.65,01,85.90,01
2000,5,7,23,20,-3.46,01,0.00,06,0.60,01,-2.73,01,27.55,01,86.30,01
2000,5,7,23,25,-3.33,01,0.00,06,0.83,01,-2.62,01,27.50,01,86.70,01
2000,5,7,23,30,-3.20,01,0.00,06,0.81,01,-2.47,01,27.48,01,86.80,01
2000,5,7,23,35,-3.35,01,0.00,06,0.78,01,-2.60,01,27.42,01,86.90,01
2000,5,7,23,40,-3.31,01,0.00,06,0.79,01,-2.57,01,27.38,01,87.20,01
2000,5,7,23,45,-3.31,01,0.00,06,0.74,01,-2.50,01,27.34,01,87.40,01
2000,5,7,23,50,-3.30,01,0.00,06,0.74,01,-2.50,01,27.31,01,87.70,01
2000,5,7,23,55,-3.34,01,0.00,06,0.81,01,-2.58,01,27.27,01,87.80,01
2000,5,8,0,0,-3.39,01,0.00,06,0.75,01,-2.57,01,27.18,01,88.00,01
2000,5,8,0,5,-3.44,01,0.00,06,0.74,01,-2.61,01,27.11,01,88.10,01
2000,5,8,0,10,-3.43,01,0.00,06,0.61,01,-2.69,01,27.03,01,88.30,01
2000,5,8,0,15,-3.41,01,0.00,06,0.66,01,-2.73,01,27.00,01,88.50,01
2000,5,8,0,20,-3.25,01,0.00,06,0.82,01,-2.43,01,27.00,01,88.60,01
2000,5,8,0,25,-3.19,01,0.00,06,0.88,01,-2.47,01,26.96,01,88.70,01
2000,5,8,0,30,-3.09,01,0.00,06,0.92,01,-2.43,01,26.98,01,88.90,01
2000,5,8,0,35,-3.02,01,0.00,06,0.89,01,-2.23,01,26.96,01,89.00,01
2000,5,8,0,40,-3.06,01,0.00,06,0.81,01,-2.13,01,26.87,01,89.20,01
2000,5,8,0,45,-3.27,01,0.00,06,0.73,01,-2.32,01,26.74,01,89.40,01
2000,5,8,0,50,-3.29,01,0.00,06,0.62,01,-2.48,01,26.65,01,89.50,01
2000,5,8,0,55,-3.73,01,0.00,06,0.12,01,-3.03,01,26.51,01,89.50,01
2000,5,8,1,0,-3.85,01,0.00,06,0.41,01,-3.25,01,26.45,01,89.90,01
2000,5,8,1,5,-3.13,01,0.00,06,0.73,01,-2.43,01,26.51,01,90.30,01
2000,5,8,1,10,-3.09,01,0.00,06,0.63,01,-2.43,01,26.45,01,90.60,01
2000,5,8,1,15,-3.24,01,0.00,06,0.51,01,-2.60,01,26.42,01,91.00,01
2000,5,8,1,20,-3.48,01,0.00,06,0.50,01,-2.95,01,26.40,01,91.40,01
2000,5,8,1,25,-3.66,01,0.00,06,0.37,01,-3.13,01,26.35,01,91.70,01
2000,5,8,1,30,-3.71,01,0.00,06,0.29,01,-3.11,01,26.27,01,91.90,01
2000,5,8,1,35,-3.96,01,0.00,06,-0.04,01,-3.33,01,26.17,01,92.10,01
2000,5,8,1,40,-3.71,01,0.00,06,0.15,01,-3.36,01,26.01,01,92.20,01
2000,5,8,1,45,-3.55,01,0.00,06,0.16,01,-3.25,01,25.90,01,92.50,01
2000,5,8,1,50,-4.14,01,0.00,06,0.18,01,-3.49,01,25.86,01,92.90,01
2000,5,8,1,55,-4.11,01,0.00,06,0.24,01,-3.54,01,25.91,01,93.10,01
2000,5,8,2,0,-4.42,01,0.00,06,-0.09,01,-3.63,01,25.69,01,92.80,01
2000,5,8,2,5,-3.63,01,0.00,06,0.29,01,-3.18,01,25.65,01,93.60,01
2000,5,8,2,10,-3.36,01,0.00,06,0.27,01,-3.11,01,25.72,01,93.80,01
2000,5,8,2,15,-3.41,01,0.00,06,0.24,01,-3.19,01,25.70,01,94.00,01
2000,5,8,2,20,-3.28,01,0.00,06,0.45,01,-3.11,01,25.74,01,94.50,01
2000,5,8,2,25,-3.43,01,0.00,06,0.26,01,-3.16,01,25.72,01,94.30,01
2000,5,8,2,30,-3.53,01,0.00,06,0.36,01,-3.39,01,25.59,01,94.50,01
2000,5,8,2,35,-3.11,01,0.00,06,0.73,01,-3.10,01,25.62,01,94.90,01
2000,5,8,2,40,-3.03,01,0.00,06,0.95,01,-2.68,01,25.57,01,94.90,01
2000,5,8,2,45,-3.00,01,0.00,06,1.16,01,-2.52,01,25.58,01,95.20,01
2000,5,8,2,50,-3.01,01,0.00,06,1.37,01,-2.49,01,25.57,01,95.40,01
2000,5,8,2,55,-2.93,01,0.00,06,1.30,01,-2.34,01,25.53,01,95.40,01
2000,5,8,3,0,-2.91,01,0.00,06,1.38,01,-2.25,01,25.41,01,95.60,01
2000,5,8,3,5,-2.97,01,0.00,06,1.05,01,-2.24,01,25.31,01,95.50,01
2000,5,8,3,10,-3.04,01,0.00,06,1.23,01,-2.38,01,25.20,01,95.90,01
2000,5,8,3,15,-2.95,01,0.00,06,1.29,01,-2.33,01,25.26,01,96.00,01
2000,5,8,3,20,-2.61,01,0.00,06,1.20,01,-1.96,01,25.19,01,95.90,01
2000,5,8,3,25,-2.94,01,0.00,06,0.68,01,-2.06,01,24.94,01,95.90,01
2000,5,8,3,30,-3.00,01,0.00,06,0.54,01,-2.28,01,24.89,01,96.10,01
