1999,10,9,4,0,-13.31,07,.52,01,-13.33,07,.20,01,24.81,01,98.50,01,13.39,01
1999,10,9,4,5,-14.93,07,.46,01,-14.78,07,.19,01,24.84,01,98.70,01,13.39,01
1999,10,9,4,10,-14.36,07,.72,01,-14.67,07,.20,01,24.86,01,98.60,01,13.39,01
1999,10,9,4,15,-13.96,07,.80,01,-14.42,07,.26,01,24.78,01,98.50,01,13.39,01
1999,10,9,4,20,-13.84,07,.76,01,-14.01,07,.24,01,24.71,01,98.70,01,13.39,01
1999,10,9,4,25,-13.87,07,.60,01,-14.91,07,.21,01,24.67,01,99.10,01,13.39,01
1999,10,9,4,30,-15.55,07,.24,01,-15.80,07,.25,01,24.57,01,99.50,01,13.39,01
1999,10,9,4,35,-14.69,07,.08,01,-15.36,07,.20,01,24.41,01,100.10,08,13.39,01
1999,10,9,4,40,-14.47,07,-.15,01,-15.38,07,.22,01,24.36,01,100.60,08,13.39,01
1999,10,9,4,45,-15.02,07,-.16,01,-15.50,07,.19,01,24.29,01,101.10,08,13.40,01
1999,10,9,4,50,-15.18,07,-.28,01,-15.57,07,.20,01,24.21,01,101.40,08,13.40,01
1999,10,9,4,55,-14.97,07,-.29,01,-15.72,07,.19,01,24.12,01,101.90,08,13.40,01
1999,10,9,5,0,-15.24,07,-.29,01,-16.05,07,.13,01,24.02,01,102.20,08,13.40,01
1999,10,9,5,5,-15.39,07,-.26,01,-15.29,07,.17,01,23.90,01,102.50,08,13.40,01
1999,10,9,5,10,-14.81,07,-.20,01,-14.87,07,.12,01,23.84,01,102.80,08,13.41,01
1999,10,9,5,15,-14.50,07,.02,01,-13.95,07,.09,01,23.82,01,102.80,08,13.41,01
1999,10,9,5,20,-13.99,07,.19,01,-14.22,07,.07,01,23.82,01,103.10,08,13.41,01
1999,10,9,5,25,-13.67,07,.05,01,-14.59,07,.08,01,23.71,01,103.10,08,13.41,01
1999,10,9,5,30,-14.67,07,.10,01,-14.43,07,.04,01,23.64,01,103.30,08,13.41,01
1999,10,9,5,35,-13.77,07,.14,01,-14.68,07,.04,01,23.58,01,103.40,08,13.41,01
1999,10,9,5,40,-13.68,07,.17,01,-14.24,07,.04,01,23.53,01,103.60,08,13.41,01
1999,10,9,5,45,-13.88,07,.15,01,-14.31,07,.08,01,23.49,01,103.80,08,13.41,01
1999,10,9,5,50,-13.99,07,.17,01,-14.21,07,.05,01,23.46,01,103.80,08,13.41,01
1999,10,9,5,55,-13.73,07,.17,01,-14.02,07,.07,01,23.43,01,104.00,08,13.42,01
1999,10,9,6,0,-13.21,07,.32,01,-13.33,07,.04,01,23.41,01,104.10,08,13.42,01
1999,10,9,6,5,-12.49,07,.34,01,-12.54,07,.08,01,23.37,01,104.10,08,13.42,01
1999,10,9,6,10,-10.61,07,.52,01,-10.84,07,.07,01,23.36,01,104.30,08,13.42,01
1999,10,9,6,15,-10.68,07,.53,01,-10.28,07,.14,01,23.33,01,104.50,08,13.42,01
1999,10,9,6,20,-9.29,01,.49,01,-9.71,01,.29,01,23.28,01,104.20,08,13.42,01
1999,10,9,6,25,-10.24,07,.79,01,-9.05,01,.53,01,23.24,01,104.40,08,13.42,01
1999,10,9,6,30,-9.59,01,1.03,01,-9.06,01,1.10,01,23.21,01,104.50,08,13.42,01
1999,10,9,6,35,-7.96,01,1.07,01,-8.35,01,2.20,01,23.17,01,104.60,08,13.41,01
1999,10,9,6,40,-7.17,01,1.26,01,-6.30,01,3.24,01,23.15,01,104.60,08,13.42,01
1999,10,9,6,45,-3.60,01,1.40,01,-3.52,01,4.78,01,23.14,01,104.60,08,13.42,01
1999,10,9,6,50,-1.09,01,1.57,01,.01,01,7.40,01,23.14,01,104.70,08,13.42,01
1999,10,9,6,55,6.81,01,1.85,01,8.27,01,16.10,01,23.17,01,104.80,08,13.42,01
1999,10,9,7,0,14.37,01,1.97,01,16.96,01,25.78,01,23.18,01,104.70,08,13.43,01
1999,10,9,7,5,30.05,01,2.24,01,34.31,01,43.75,01,23.21,01,104.80,08,13.43,01
1999,10,9,7,10,52.75,01,4.34,01,57.83,01,65.41,01,23.28,01,104.90,08,13.42,01
1999,10,9,7,15,50.02,01,5.61,01,54.53,01,62.86,01,23.37,01,104.90,08,13.42,01
1999,10,9,7,20,29.89,03,3.54,03,33.48,03,38.67,01,23.43,01,105.00,08,13.42,01
1999,10,9,7,25,38.27,03,3.23,03,41.89,03,48.46,01,23.46,01,104.90,08,13.42,01
1999,10,9,7,30,50.68,03,4.39,03,54.23,03,59.94,01,23.49,01,105.00,08,13.42,01
1999,10,9,7,35,57.15,03,3.78,03,62.52,03,64.17,01,23.53,01,105.00,08,13.42,01
1999,10,9,7,40,54.74,03,4.50,03,60.30,03,60.51,01,23.58,01,105.00,08,13.42,01
1999,10,9,7,45,40.34,03,4.21,03,43.88,03,44.80,01,23.61,01,105.00,08,13.42,01
1999,10,9,7,50,28.56,03,3.48,03,32.97,03,33.16,01,23.64,01,105.00,08,13.42,01
1999,10,9,7,55,37.11,03,3.34,03,40.51,03,39.67,01,23.70,01,105.00,08,13.42,01
1999,10,9,8,0,60.39,03,3.09,03,65.69,03,64.52,01,23.73,01,105.10,08,13.41,01
1999,10,9,8,5,58.47,03,3.09,03,63.76,03,60.88,01,23.80,01,105.10,08,13.41,01
1999,10,9,8,10,67.62,03,3.61,03,73.10,03,70.70,01,23.89,01,105.10,08,13.41,01
1999,10,9,8,15,60.86,03,3.73,03,64.72,03,61.28,01,24.00,01,105.20,08,13.41,01
1999,10,9,8,20,85.80,03,3.77,03,92.60,03,89.40,01,24.06,01,105.00,08,13.41,01
1999,10,9,8,25,113.60,03,4.30,03,123.30,03,119.60,01,24.15,01,105.00,08,13.41,01
1999,10,9,8,30,165.10,03,5.46,03,177.30,03,168.40,01,24.27,01,105.00,08,13.40,01
1999,10,9,8,35,206.90,10,11.29,11,221.50,11,214.00,01,24.42,01,104.90,08,13.40,01
1999,10,9,8,40,233.10,10,13.17,11,248.10,11,241.90,01,24.61,01,105.00,08,13.39,01
1999,10,9,8,45,257.20,14,30.30,15,266.50,15,269.80,01,24.77,01,104.80,08,13.38,01
1999,10,9,8,50,314.40,14,123.60,15,281.10,15,331.50,01,25.01,01,104.70,08,13.38,01
1999,10,9,8,55,301.70,18,172.90,19,242.50,19,313.00,01,25.32,01,104.60,08,13.37,01
1999,10,9,9,0,318.50,14,198.00,15,244.60,15,330.30,01,25.59,01,104.30,08,13.36,01
1999,10,9,9,5,337.70,14,335.20,15,188.60,15,353.40,01,25.72,01,103.50,08,13.35,01
1999,10,9,9,10,448.30,22,569.50,23,172.80,23,468.00,01,26.04,01,102.60,08,13.34,01
1999,10,9,9,15,433.90,14,511.70,15,181.70,15,451.50,01,26.49,01,100.50,08,13.33,01
1999,10,9,9,20,481.80,18,620.00,19,161.50,19,500.80,01,26.93,01,97.20,01,13.31,01
1999,10,9,9,25,492.80,18,656.60,19,141.90,19,512.10,01,27.52,01,93.30,01,13.30,01
1999,10,9,9,30,502.50,18,650.40,19,148.90,19,521.50,01,28.22,01,87.70,01,13.29,01
1999,10,9,9,35,524.70,14,635.60,15,172.20,15,545.80,01,28.72,01,83.10,01,13.28,01
1999,10,9,9,40,580.10,18,644.40,19,217.40,19,602.90,01,29.14,01,79.90,01,13.27,01
1999,10,9,9,45,552.60,18,676.90,19,158.70,19,576.90,01,29.43,01,74.80,01,13.26,01
1999,10,9,9,50,574.20,14,689.00,15,164.20,15,600.70,01,29.63,01,62.59,01,13.25,01
1999,10,9,9,55,387.30,14,281.60,15,225.50,15,402.90,01,29.97,01,59.95,01,13.24,01
1999,10,9,10,0,515.40,14,539.40,15,183.50,15,539.20,01,29.95,01,64.26,01,13.24,01
1999,10,9,10,5,619.40,18,706.00,19,173.80,19,646.00,01,29.95,01,63.93,01,13.24,01
1999,10,9,10,10,479.90,03,359.80,03,254.60,03,499.40,01,29.97,01,61.42,01,13.23,01
1999,10,9,10,15,575.10,10,525.50,11,236.60,11,595.20,01,29.99,01,59.98,01,13.23,01
1999,10,9,10,20,654.90,14,686.70,15,200.20,15,679.80,01,29.99,01,58.29,01,13.22,01
1999,10,9,10,25,678.80,18,739.00,19,179.50,19,703.00,01,29.99,01,58.73,01,13.22,01
1999,10,9,10,30,674.60,18,749.00,19,158.50,19,695.70,01,30.04,01,55.51,01,13.22,01
1999,10,9,10,35,688.50,10,770.00,11,149.40,11,708.00,01,30.31,01,54.87,01,13.21,01
1999,10,9,10,40,695.60,14,777.00,15,146.30,15,713.00,01,30.59,01,53.78,01,13.21,01
1999,10,9,10,45,708.00,14,790.00,15,140.10,15,724.00,01,30.62,01,54.17,01,13.20,01
1999,10,9,10,50,710.00,10,784.00,11,136.70,11,724.00,01,30.56,01,53.87,01,13.20,01
1999,10,9,10,55,717.00,10,783.00,11,138.80,11,730.00,01,30.69,01,52.53,01,13.19,01
1999,10,9,11,0,729.00,14,790.00,15,138.90,15,741.00,01,30.75,01,51.85,01,13.19,01
1999,10,9,11,5,739.00,10,794.00,11,138.30,11,749.00,01,30.65,01,50.03,01,13.19,01
1999,10,9,11,10,744.00,10,794.00,11,139.60,11,754.00,01,30.75,01,49.70,01,13.18,01
1999,10,9,11,15,755.00,10,798.00,11,143.30,11,762.00,01,31.07,01,48.35,01,13.18,01
1999,10,9,11,20,761.00,10,800.00,11,145.30,11,770.00,01,31.27,01,46.74,01,13.18,01
1999,10,9,11,25,776.00,14,802.00,15,153.10,15,785.00,01,31.17,01,46.16,01,13.18,01
1999,10,9,11,30,662.90,03,558.90,03,226.40,03,668.60,01,31.37,01,44.96,01,13.17,01
1999,10,9,11,35,603.50,03,373.40,03,316.30,03,609.90,01,31.29,01,44.89,01,13.17,01
1999,10,9,11,40,755.00,10,456.00,11,410.00,11,767.00,01,31.39,01,44.06,01,13.17,01
1999,10,9,11,45,836.00,14,557.70,15,411.40,15,849.00,01,31.64,01,43.09,01,13.17,01
1999,10,9,11,50,717.00,10,486.30,11,345.10,11,731.00,01,31.65,01,42.41,01,13.16,01
1999,10,9,11,55,895.00,14,737.00,15,317.90,15,910.00,01,31.94,01,41.02,01,13.16,01
1999,10,9,12,0,871.00,14,758.00,15,271.90,15,885.00,01,32.19,01,39.93,01,13.16,01
1999,10,9,12,5,830.00,10,784.00,11,206.20,11,840.00,01,32.49,01,39.22,01,13.15,01
1999,10,9,12,10,798.00,10,744.00,11,204.90,11,808.00,01,32.56,01,38.57,01,13.15,01
1999,10,9,12,15,747.00,10,687.90,11,196.60,11,751.00,01,32.81,01,37.27,01,13.15,01
1999,10,9,12,20,723.00,10,675.30,11,181.00,11,731.00,01,32.70,01,37.23,01,13.14,01
1999,10,9,12,25,806.00,10,808.00,11,155.80,11,812.00,01,32.99,01,36.90,01,13.14,01
1999,10,9,12,30,810.00,03,813.00,03,155.80,03,816.00,01,33.34,01,36.07,01,13.14,01
1999,10,9,12,35,763.00,03,698.40,03,201.60,03,769.00,01,33.43,01,35.75,01,13.14,01
1999,10,9,12,40,536.10,03,293.50,03,306.30,03,540.40,01,33.44,01,35.57,01,13.13,01
1999,10,9,12,45,443.80,03,123.20,03,361.80,03,449.90,01,33.05,01,35.02,01,13.13,01
1999,10,9,12,50,518.30,03,220.00,03,356.10,03,526.00,01,32.68,01,35.43,01,13.14,01
1999,10,9,12,55,664.50,03,426.30,03,333.70,03,675.70,01,32.79,01,35.06,01,13.14,01
1999,10,9,13,0,729.00,03,522.70,03,323.60,03,739.00,01,33.02,01,34.14,01,13.14,01
1999,10,9,13,5,802.00,10,661.00,11,287.20,11,811.00,01,33.35,01,33.38,01,13.14,01
1999,10,9,13,10,898.00,14,837.00,15,245.80,15,909.00,01,33.68,01,32.60,01,13.13,01
1999,10,9,13,15,866.00,10,837.00,11,216.20,11,877.00,01,34.01,01,32.47,01,13.13,01
1999,10,9,13,20,847.00,10,835.00,11,199.40,11,860.00,01,34.03,01,31.95,01,13.13,01
1999,10,9,13,25,838.00,10,826.00,11,200.50,11,850.00,01,33.81,01,32.37,01,13.12,01
1999,10,9,13,30,806.00,10,797.00,11,197.40,11,818.00,01,34.09,01,31.42,01,13.12,01
1999,10,9,13,35,536.10,03,443.80,03,203.30,03,543.80,01,34.26,01,30.43,01,13.12,01
1999,10,9,13,40,704.00,03,644.30,03,220.30,03,719.00,01,34.01,01,29.71,01,13.12,01
1999,10,9,13,45,791.00,14,775.00,15,212.80,15,809.00,01,34.09,01,30.05,01,13.12,01
1999,10,9,13,50,613.20,03,533.10,03,218.80,03,626.80,01,34.22,01,29.21,01,13.12,01
1999,10,9,13,55,500.20,03,377.70,03,227.20,03,513.00,01,33.95,01,30.12,01,13.12,01
1999,10,9,14,0,456.10,10,322.20,11,227.60,11,467.20,01,33.79,01,30.31,01,13.12,01
1999,10,9,14,5,461.20,03,342.60,03,220.90,03,473.70,01,33.59,01,30.63,01,13.12,01
1999,10,9,14,10,741.00,14,783.00,15,192.10,15,768.00,01,33.60,01,30.04,01,13.13,01
1999,10,9,14,15,680.40,14,711.00,15,192.90,15,702.00,01,34.05,01,29.75,01,13.13,01
1999,10,9,14,20,702.00,10,760.00,11,183.30,11,728.00,01,34.26,01,29.49,01,13.12,01
1999,10,9,14,25,554.20,10,528.50,11,202.30,11,572.20,01,34.38,01,28.39,01,13.12,01
1999,10,9,14,30,514.90,10,472.80,11,205.60,11,534.30,01,34.22,01,27.85,01,13.12,01
1999,10,9,14,35,613.00,14,626.80,15,209.40,15,637.00,01,34.21,01,28.47,01,13.12,01
1999,10,9,14,40,381.90,10,233.00,11,241.30,11,395.90,01,34.00,01,28.71,01,13.12,01
1999,10,9,14,45,427.70,10,300.30,11,249.30,11,448.80,01,33.69,01,29.07,01,13.12,01
1999,10,9,14,50,728.00,18,762.00,19,260.40,19,765.00,01,33.58,01,27.79,01,13.13,01
1999,10,9,14,55,650.60,14,648.50,15,267.80,15,680.70,01,34.07,01,27.94,01,13.13,01
1999,10,9,15,0,517.60,10,463.60,11,250.50,11,542.50,01,34.23,01,27.97,01,13.13,01
1999,10,9,15,5,500.20,10,464.90,11,235.80,11,529.90,01,33.97,01,27.96,01,13.13,01
1999,10,9,15,10,481.20,10,451.40,11,229.10,11,511.20,01,33.87,01,28.11,01,13.13,01
1999,10,9,15,15,614.90,18,720.00,19,218.50,19,654.30,01,34.04,01,27.76,01,13.13,01
1999,10,9,15,20,620.10,18,706.00,19,242.00,19,657.50,01,34.31,01,27.32,01,13.13,01
1999,10,9,15,25,434.10,10,305.30,11,286.00,11,461.20,01,34.31,01,27.28,01,13.13,01
1999,10,9,15,30,425.40,14,282.80,15,294.70,15,456.40,01,33.97,01,27.49,01,13.13,01
1999,10,9,15,35,491.90,14,400.70,15,304.80,15,526.60,01,33.79,01,28.33,01,13.13,01
1999,10,9,15,40,437.30,14,316.00,15,298.90,15,468.50,01,33.87,01,28.25,01,13.13,01
1999,10,9,15,45,395.20,10,272.90,11,279.50,11,424.50,01,33.86,01,28.44,01,13.13,01
1999,10,9,15,50,460.00,14,458.30,15,258.20,15,498.00,01,33.69,01,28.28,01,13.13,01
1999,10,9,15,55,496.30,22,626.40,23,225.50,23,539.60,01,33.76,01,28.35,01,13.14,01
1999,10,9,16,0,489.60,18,710.00,19,188.40,19,534.60,01,33.83,01,27.62,01,13.14,01
1999,10,9,16,5,468.30,18,743.00,19,164.00,19,515.60,01,33.81,01,27.28,01,13.14,01
1999,10,9,16,10,439.60,18,729.00,19,151.60,19,486.30,01,33.84,01,27.26,01,13.14,01
1999,10,9,16,15,402.20,22,702.00,23,137.50,23,447.60,01,33.84,01,27.61,01,13.14,01
1999,10,9,16,20,383.20,22,714.00,23,125.40,23,429.40,01,33.87,01,27.92,01,13.14,01
1999,10,9,16,25,218.70,14,312.20,15,115.20,15,248.50,01,33.72,01,28.38,01,13.14,01
1999,10,9,16,30,293.90,14,557.00,15,108.50,15,337.10,01,33.49,01,28.90,01,13.14,01
1999,10,9,16,35,310.40,18,670.30,19,97.90,19,357.20,01,33.52,01,28.20,01,13.14,01
1999,10,9,16,40,272.30,22,651.40,23,78.40,23,316.90,01,33.52,01,28.06,01,13.14,01
1999,10,9,16,45,230.40,18,634.50,19,52.49,19,276.90,01,33.31,01,28.51,01,13.14,01
1999,10,9,16,50,202.60,22,613.90,23,40.19,23,248.60,01,33.15,01,28.91,01,13.15,01
1999,10,9,16,55,182.70,18,592.30,19,35.94,19,228.10,01,33.10,01,28.66,01,13.15,01
1999,10,9,17,0,161.40,22,555.50,23,33.24,23,205.00,01,33.07,01,28.97,01,13.15,01
1999,10,9,17,5,146.80,22,547.20,23,30.67,23,191.40,01,32.99,01,28.60,01,13.15,01
1999,10,9,17,10,129.60,22,526.30,23,27.14,23,174.40,01,32.84,01,28.85,01,13.16,01
1999,10,9,17,15,113.00,18,500.00,19,24.20,19,156.90,01,32.71,01,29.15,01,13.16,01
1999,10,9,17,20,94.80,22,468.30,23,21.43,23,139.50,01,32.60,01,29.25,01,13.16,01
1999,10,9,17,25,77.50,01,434.40,01,18.78,01,122.80,01,32.53,01,29.56,01,13.16,01
1999,10,9,17,30,61.90,01,395.10,01,15.71,01,106.40,01,32.44,01,30.11,01,13.16,01
1999,10,9,17,35,48.80,01,355.70,01,12.74,01,90.30,01,32.32,01,30.47,01,13.17,01
1999,10,9,17,40,36.86,01,316.10,01,9.54,01,73.40,01,32.09,01,30.90,01,13.17,01
1999,10,9,17,45,23.47,01,270.00,01,6.29,01,56.81,01,31.94,01,31.43,01,13.17,01
1999,10,9,17,50,12.28,01,216.90,01,2.74,01,41.99,01,31.80,01,31.69,01,13.18,01
1999,10,9,17,55,4.55,01,159.20,01,-.32,01,29.69,01,31.67,01,31.92,01,13.18,01
1999,10,9,18,0,-2.08,01,36.93,01,-3.11,01,19.86,01,31.56,01,32.35,01,13.18,01
1999,10,9,18,5,-9.66,01,1.32,01,-7.65,01,12.44,01,31.35,01,32.76,01,13.18,01
1999,10,9,18,10,-12.43,07,-.58,01,-11.88,07,7.14,01,31.04,01,33.41,01,13.19,01
1999,10,9,18,15,-16.81,07,-1.59,01,-15.26,07,3.85,01,30.68,01,34.10,01,13.19,01
1999,10,9,18,20,-18.26,07,-1.75,01,-18.20,07,1.86,01,30.36,01,34.77,01,13.20,01
1999,10,9,18,25,-19.08,07,-1.61,01,-19.02,07,.80,01,30.12,01,35.19,01,13.21,01
1999,10,9,18,30,-19.18,07,-1.52,01,-19.81,07,.37,01,29.90,01,35.76,01,13.21,01
1999,10,9,18,35,-19.54,07,-1.40,01,-19.30,07,.17,01,29.67,01,36.20,01,13.22,01
1999,10,9,18,40,-17.77,07,-1.30,01,-18.89,07,.09,01,29.50,01,36.59,01,13.23,01
1999,10,9,18,45,-17.98,07,-1.14,01,-18.75,07,.09,01,29.32,01,37.27,01,13.23,01
1999,10,9,18,50,-17.30,07,-1.00,01,-18.48,07,.08,01,29.15,01,37.63,01,13.24,01
1999,10,9,18,55,-18.85,07,-.87,01,-18.16,07,.13,01,29.02,01,37.97,01,13.24,01
1999,10,9,19,0,-18.81,07,-.84,01,-18.07,07,.12,01,28.86,01,38.81,01,13.25,01
1999,10,9,19,5,-17.52,07,-.77,01,-16.99,07,.14,01,28.67,01,39.09,01,13.25,01
1999,10,9,19,10,-16.59,07,-.58,01,-16.24,07,.14,01,28.58,01,39.30,01,13.26,01
1999,10,9,19,15,-16.20,07,-.42,01,-15.21,07,.16,01,28.51,01,39.60,01,13.26,01
1999,10,9,19,20,-15.58,07,-.43,01,-16.06,07,.13,01,28.37,01,39.81,01,13.26,01
1999,10,9,19,25,-15.92,07,-.16,01,-16.67,07,.18,01,28.26,01,40.31,01,13.27,01
1999,10,9,19,30,-15.85,07,-.09,01,-16.76,07,.19,01,28.14,01,40.52,01,13.27,01
1999,10,9,19,35,-16.52,07,-.13,01,-16.97,07,.19,01,27.93,01,41.02,01,13.28,01
1999,10,9,19,40,-17.27,07,-.33,01,-17.46,07,.19,01,27.71,01,41.76,01,13.28,01
1999,10,9,19,45,-16.47,07,-.39,01,-18.08,07,.21,01,27.51,01,42.40,01,13.28,01
1999,10,9,19,50,-18.71,07,-.57,01,-18.79,07,.19,01,27.26,01,43.67,01,13.29,01
1999,10,9,19,55,-17.46,07,-.64,01,-18.79,07,.20,01,27.04,01,44.75,01,13.29,01
1999,10,9,20,0,-17.48,07,-.53,01,-17.97,07,.21,01,26.89,01,46.32,01,13.29,01
1999,10,9,20,5,-17.54,07,-.33,01,-17.39,07,.22,01,26.83,01,46.86,01,13.30,01
1999,10,9,20,10,-16.39,07,-.22,01,-17.12,07,.20,01,26.66,01,47.79,01,13.30,01
1999,10,9,20,15,-16.01,07,-.07,01,-17.15,07,.21,01,26.55,01,48.26,01,13.31,01
1999,10,9,20,20,-16.24,07,.06,01,-16.90,07,.23,01,26.46,01,48.93,01,13.31,01
1999,10,9,20,25,-15.62,07,.22,01,-16.64,07,.23,01,26.39,01,49.38,01,13.32,01
1999,10,9,20,30,-16.37,07,.20,01,-16.56,07,.25,01,26.21,01,50.32,01,13.32,01
1999,10,9,20,35,-15.86,07,.04,01,-16.86,07,.24,01,26.04,01,51.16,01,13.32,01
1999,10,9,20,40,-16.22,07,.08,01,-16.87,07,.25,01,25.90,01,51.37,01,13.33,01
1999,10,9,20,45,-17.22,07,.17,01,-17.12,07,.26,01,25.84,01,51.42,01,13.33,01
1999,10,9,20,50,-16.59,07,.15,01,-16.81,07,.27,01,25.76,01,51.75,01,13.34,01
1999,10,9,20,55,-16.51,07,.17,01,-17.00,07,.28,01,25.75,01,51.84,01,13.34,01
1999,10,9,21,0,-16.25,07,.19,01,-16.56,07,.26,01,25.65,01,52.40,01,13.34,01
1999,10,9,21,5,-15.71,07,.24,01,-16.19,07,.26,01,25.55,01,52.22,01,13.35,01
1999,10,9,21,10,-14.90,07,.22,01,-15.68,07,.25,01,25.44,01,52.38,01,13.35,01
1999,10,9,21,15,-14.28,07,.29,01,-15.49,07,.26,01,25.29,01,52.78,01,13.35,01
1999,10,9,21,20,-15.60,07,.24,01,-15.87,07,.29,01,25.26,01,52.72,01,13.36,01
1999,10,9,21,25,-15.45,07,.45,01,-16.29,07,.24,01,25.41,01,51.68,01,13.36,01
1999,10,9,21,30,-15.04,07,.44,01,-16.04,07,.24,01,25.46,01,51.41,01,13.36,01
1999,10,9,21,35,-16.49,07,.53,01,-16.17,07,.24,01,25.51,01,50.83,01,13.36,01
1999,10,9,21,40,-16.12,07,.46,01,-16.18,07,.25,01,25.60,01,49.90,01,13.36,01
1999,10,9,21,45,-16.93,07,.41,01,-16.74,07,.26,01,25.61,01,50.00,01,13.37,01
1999,10,9,21,50,-16.30,07,.17,01,-17.50,07,.24,01,25.42,01,51.25,01,13.37,01
1999,10,9,21,55,-15.46,07,-.02,01,-17.31,07,.25,01,25.18,01,52.48,01,13.37,01
1999,10,9,22,0,-15.96,07,-.10,01,-16.68,07,.21,01,24.87,01,53.72,01,13.37,01
1999,10,9,22,5,-14.73,07,0.00,01,-14.31,07,.19,01,24.67,01,55.51,01,13.38,01
1999,10,9,22,10,-14.48,07,.05,01,-14.26,07,.20,01,24.84,01,55.64,01,13.38,01
1999,10,9,22,15,-13.75,07,.35,01,-13.82,07,.16,01,25.00,01,54.47,01,13.38,01
1999,10,9,22,20,-13.76,07,.48,01,-14.27,07,.13,01,25.02,01,53.97,01,13.39,01
1999,10,9,22,25,-15.87,07,.19,01,-15.91,07,.15,01,24.98,01,54.46,01,13.39,01
1999,10,9,22,30,-16.03,07,.35,01,-14.23,07,.17,01,24.98,01,54.40,01,13.39,01
1999,10,9,22,35,-13.54,07,.50,01,-13.66,07,.12,01,24.91,01,54.60,01,13.39,01
1999,10,9,22,40,-14.51,07,.68,01,-13.41,07,.12,01,24.86,01,54.99,01,13.39,01
1999,10,9,22,45,-13.79,07,.33,01,-13.59,07,.10,01,24.68,01,55.38,01,13.40,01
1999,10,9,22,50,-14.62,07,.33,01,-14.46,07,.10,01,24.15,01,57.24,01,13.40,01
1999,10,9,22,55,-15.05,07,.54,01,-14.81,07,.13,01,23.80,01,57.69,01,13.41,01
1999,10,9,23,0,-13.04,07,.85,01,-14.15,07,.06,01,23.89,01,57.36,01,13.41,01
1999,10,9,23,5,-14.65,07,.63,01,-14.63,07,.08,01,23.88,01,58.46,01,13.41,01
1999,10,9,23,10,-14.62,07,.81,01,-13.67,07,.07,01,23.62,01,57.32,01,13.41,01
1999,10,9,23,15,-15.38,07,.94,01,-14.48,07,.14,01,23.74,01,56.85,01,13.41,01
1999,10,9,23,20,-14.46,07,1.05,01,-14.61,07,.07,01,24.12,01,55.90,01,13.42,01
1999,10,9,23,25,-14.98,07,.91,01,-15.28,07,.16,01,24.11,01,56.49,01,13.42,01
1999,10,9,23,30,-13.57,07,.97,01,-15.22,07,.03,01,24.09,01,56.95,01,13.42,01
1999,10,9,23,35,-15.92,07,.85,01,-15.09,07,.10,01,24.02,01,56.50,01,13.42,01
1999,10,9,23,40,-13.98,07,.81,01,-14.03,07,.05,01,24.09,01,56.75,01,13.42,01
1999,10,9,23,45,-14.54,07,.62,01,-13.75,07,.04,01,24.05,01,59.14,01,13.42,01
1999,10,9,23,50,-14.33,07,.57,01,-13.07,07,.05,01,23.93,01,58.33,01,13.43,01
1999,10,9,23,55,-13.46,07,.83,01,-13.86,07,-.01,01,23.55,01,57.31,01,13.43,01
1999,10,10,0,0,-14.55,07,.97,01,-14.36,07,.00,01,23.52,01,56.29,01,13.43,01
1999,10,10,0,5,-15.46,07,.93,01,-14.06,07,.02,01,23.57,01,55.12,01,13.44,01
1999,10,10,0,10,-14.18,07,.82,01,-13.78,07,-.04,01,23.35,01,58.82,01,13.44,01
1999,10,10,0,15,-14.31,07,.46,01,-14.24,07,-.05,01,23.37,01,63.41,01,13.44,01
1999,10,10,0,20,-13.44,07,.13,01,-13.81,07,-.02,01,23.35,01,64.29,01,13.44,01
1999,10,10,0,25,-12.99,07,.57,01,-12.79,07,-.04,01,23.24,01,63.18,01,13.44,01
1999,10,10,0,30,-12.22,07,.98,01,-13.54,07,-.04,01,23.12,01,59.28,01,13.45,01
1999,10,10,0,35,-16.06,07,1.24,01,-14.78,07,-.04,01,23.25,01,57.33,01,13.45,01
1999,10,10,0,40,-13.86,07,1.41,01,-14.53,07,-.01,01,23.46,01,56.48,01,13.45,01
1999,10,10,0,45,-14.69,07,1.31,01,-14.65,07,-.01,01,23.45,01,57.97,01,13.45,01
1999,10,10,0,50,-14.27,07,1.03,01,-13.86,07,-.02,01,23.22,01,60.07,01,13.45,01
1999,10,10,0,55,-13.06,07,1.02,01,-13.30,07,-.04,01,22.98,01,60.98,01,13.45,01
1999,10,10,1,0,-15.15,07,.99,01,-14.76,07,-.03,01,22.88,01,61.83,01,13.46,01
1999,10,10,1,5,-14.60,07,.89,01,-14.93,07,-.02,01,22.76,01,60.21,01,13.46,01
1999,10,10,1,10,-14.75,07,.88,01,-14.72,07,-.02,01,22.81,01,59.14,01,13.46,01
1999,10,10,1,15,-16.44,07,.92,01,-14.91,07,.01,01,22.80,01,59.80,01,13.46,01
1999,10,10,1,20,-14.49,07,.76,01,-15.09,07,.01,01,22.76,01,60.11,01,13.46,01
1999,10,10,1,25,-15.45,07,.63,01,-15.49,07,-.00,01,22.62,01,60.07,01,13.46,01
1999,10,10,1,30,-14.36,07,.56,01,-15.40,07,-.00,01,22.51,01,60.54,01,13.46,01
1999,10,10,1,35,-15.23,07,.51,01,-15.33,07,-.01,01,22.37,01,61.07,01,13.46,01
1999,10,10,1,40,-15.25,07,.48,01,-15.01,07,.03,01,22.29,01,60.75,01,13.47,01
1999,10,10,1,45,-14.74,07,.47,01,-14.64,07,.06,01,22.23,01,60.91,01,13.47,01
