2001,6,5,16,45,414.19,15,381.29,06,583.80,14,119.40,14,41.46,01,7.20,01
2001,6,5,16,50,392.07,15,361.44,06,569.20,14,115.80,14,40.57,01,7.20,01
2001,6,5,16,55,370.62,15,342.12,06,555.80,14,111.80,14,40.30,01,7.16,01
2001,6,5,17,0,350.97,15,324.12,06,542.20,14,108.80,14,40.65,01,7.22,01
2001,6,5,17,5,332.61,15,307.28,06,529.00,14,106.40,14,41.43,01,7.48,01
2001,6,5,17,10,314.01,15,290.65,06,514.40,14,104.30,14,41.15,01,7.60,01
2001,6,5,17,15,292.13,11,271.30,06,492.60,10,101.50,10,41.74,01,7.70,01
2001,6,5,17,20,270.13,11,251.44,06,471.90,10,97.10,10,40.79,01,7.79,01
2001,6,5,17,25,249.29,11,233.09,06,449.30,10,94.10,10,41.40,01,7.76,01
2001,6,5,17,30,229.84,11,215.58,06,425.20,10,91.60,10,41.12,01,7.70,01
2001,6,5,17,35,213.73,11,200.69,06,412.00,10,87.90,10,41.48,01,7.72,01
2001,6,5,17,40,196.52,03,184.24,06,392.50,03,83.80,03,40.75,01,7.70,01
2001,6,5,17,45,178.43,03,167.75,06,372.90,03,79.00,03,40.69,01,7.69,01
2001,6,5,17,50,158.56,03,149.66,06,344.70,03,73.80,03,40.52,01,7.61,01
2001,6,5,17,55,138.64,03,131.43,06,313.30,03,68.09,03,40.48,01,7.75,01
2001,6,5,18,0,121.75,03,115.97,06,287.30,03,63.03,03,41.19,01,7.78,01
2001,6,5,18,5,105.17,03,100.32,06,252.20,03,58.37,03,40.46,01,7.85,01
2001,6,5,18,10,88.55,01,84.84,06,219.70,01,52.22,01,39.81,01,7.94,01
2001,6,5,18,15,72.37,01,70.10,06,186.20,01,45.77,01,40.40,01,7.90,01
2001,6,5,18,20,58.49,01,56.68,06,151.80,01,39.53,01,40.17,01,7.92,01
2001,6,5,18,25,44.17,01,43.27,06,115.20,01,32.29,01,40.34,01,8.07,01
2001,6,5,18,30,31.71,01,31.56,06,81.70,01,25.20,01,39.49,01,8.23,01
2001,6,5,18,35,21.93,01,22.01,06,51.25,01,18.91,01,39.81,01,8.35,01
2001,6,5,18,40,15.01,01,14.83,06,24.10,01,13.78,01,39.40,01,8.29,01
2001,6,5,18,45,7.21,01,7.27,06,6.61,01,7.09,01,39.50,01,8.31,01
2001,6,5,18,50,1.93,01,2.04,06,-0.38,01,2.04,01,39.37,01,8.37,01
2001,6,5,18,55,-1.32,01,0.00,06,-0.87,01,-1.30,01,39.21,01,8.41,01
2001,6,5,19,0,-3.75,01,0.00,06,-0.94,01,-3.70,01,39.16,01,8.40,01
2001,6,5,19,5,-5.21,01,0.00,06,-0.92,01,-4.91,01,39.17,01,8.46,01
2001,6,5,19,10,-6.25,01,0.00,06,-1.04,01,-6.08,01,39.39,01,8.58,01
2001,6,5,19,15,-8.75,01,0.00,06,-1.89,01,-8.32,01,38.24,01,8.67,01
2001,6,5,19,20,-10.13,07,0.00,06,-2.44,01,-9.74,01,37.72,01,8.86,01
2001,6,5,19,25,-9.90,01,0.00,06,-2.57,01,-9.40,01,37.32,01,8.93,01
2001,6,5,19,30,-9.98,01,0.00,06,-2.52,01,-9.40,01,37.22,01,9.09,01
2001,6,5,19,35,-9.32,01,0.00,06,-2.02,01,-8.82,01,37.27,01,9.08,01
2001,6,5,19,40,-9.25,01,0.00,06,-1.73,01,-8.38,01,37.13,01,9.12,01
2001,6,5,19,45,-9.49,01,0.00,06,-1.83,01,-8.50,01,36.93,01,9.25,01
2001,6,5,19,50,-9.50,01,0.00,06,-1.82,01,-8.60,01,35.97,01,9.47,01
2001,6,5,19,55,-8.82,01,0.00,06,-1.50,01,-7.55,01,35.88,01,9.51,01
2001,6,5,20,0,-8.11,01,0.00,06,-1.16,01,-6.80,01,35.65,01,9.67,01
2001,6,5,20,5,-8.23,01,0.00,06,-1.04,01,-6.84,01,35.65,01,9.79,01
2001,6,5,20,10,-7.66,01,0.00,06,-0.82,01,-6.52,01,35.40,01,9.97,01
2001,6,5,20,15,-7.84,01,0.00,06,-0.97,01,-6.49,01,35.36,01,10.20,01
2001,6,5,20,20,-7.98,01,0.00,06,-0.90,01,-6.61,01,34.87,01,10.27,01
2001,6,5,20,25,-7.88,01,0.00,06,-0.90,01,-6.50,01,34.80,01,10.42,01
2001,6,5,20,30,-7.86,01,0.00,06,-0.71,01,-6.53,01,34.70,01,10.38,01
2001,6,5,20,35,-7.42,01,0.00,06,-0.66,01,-6.29,01,34.73,01,10.49,01
2001,6,5,20,40,-7.23,01,0.00,06,-0.59,01,-6.19,01,34.23,01,10.66,01
2001,6,5,20,45,-8.08,01,0.00,06,-0.75,01,-6.73,01,34.08,01,10.78,01
2001,6,5,20,50,-8.31,01,0.00,06,-0.99,01,-6.78,01,34.08,01,11.01,01
2001,6,5,20,55,-7.08,01,0.00,06,-0.51,01,-6.02,01,33.91,01,10.87,01
2001,6,5,21,0,-6.33,01,0.00,06,-0.44,01,-5.39,01,34.32,01,10.70,01
2001,6,5,21,5,-6.49,01,0.00,06,-0.55,01,-5.43,01,34.00,01,10.83,01
2001,6,5,21,10,-6.61,01,0.00,06,-0.51,01,-5.49,01,33.90,01,10.89,01
2001,6,5,21,15,-6.92,01,0.00,06,-0.71,01,-5.57,01,33.36,01,11.63,01
2001,6,5,21,20,-7.65,01,0.00,06,-1.00,01,-6.38,01,32.99,01,12.47,01
2001,6,5,21,25,-7.03,01,0.00,06,-0.81,01,-5.75,01,32.65,01,12.56,01
2001,6,5,21,30,-7.20,01,0.00,06,-0.74,01,-5.94,01,32.70,01,12.70,01
2001,6,5,21,35,-6.21,01,0.00,06,-0.55,01,-5.20,01,32.49,01,12.93,01
2001,6,5,21,40,-6.24,01,0.00,06,-0.41,01,-5.21,01,32.51,01,12.93,01
2001,6,5,21,45,-6.18,01,0.00,06,-0.31,01,-5.29,01,32.38,01,13.12,01
2001,6,5,21,50,-6.19,01,0.00,06,-0.40,01,-5.31,01,32.08,01,13.62,01
2001,6,5,21,55,-5.75,01,0.00,06,-0.25,01,-4.48,01,31.94,01,13.32,01
2001,6,5,22,0,-5.55,01,0.00,06,-0.20,01,-4.52,01,31.82,01,12.98,01
2001,6,5,22,5,-5.47,01,0.00,06,-0.03,01,-4.26,01,31.91,01,12.84,01
2001,6,5,22,10,-5.32,01,0.00,06,0.03,01,-3.88,01,31.79,01,12.86,01
2001,6,5,22,15,-5.05,01,0.00,06,0.09,01,-3.83,01,31.82,01,12.71,01
2001,6,5,22,20,-4.68,01,0.00,06,0.37,01,-3.56,01,31.88,01,12.42,01
2001,6,5,22,25,-4.55,01,0.00,06,0.56,01,-3.10,01,32.10,01,12.23,01
2001,6,5,22,30,-4.59,01,0.00,06,0.51,01,-3.04,01,32.27,01,12.18,01
2001,6,5,22,35,-4.77,01,0.00,06,0.39,01,-3.50,01,32.16,01,12.14,01
2001,6,5,22,40,-5.52,01,0.00,06,0.00,01,-4.47,01,32.14,01,12.27,01
2001,6,5,22,45,-5.68,01,0.00,06,-0.13,01,-4.92,01,31.93,01,12.42,01
2001,6,5,22,50,-6.13,01,0.00,06,-0.38,01,-5.26,01,31.60,01,12.70,01
2001,6,5,22,55,-7.11,01,0.00,06,-0.85,01,-6.13,01,31.14,01,12.92,01
2001,6,5,23,0,-5.96,01,0.00,06,-0.51,01,-5.35,01,31.09,01,12.89,01
2001,6,5,23,5,-5.70,01,0.00,06,-0.47,01,-4.79,01,30.99,01,13.04,01
2001,6,5,23,10,-5.75,01,0.00,06,-0.47,01,-5.18,01,30.81,01,13.14,01
2001,6,5,23,15,-5.51,01,0.00,06,-0.25,01,-4.77,01,30.90,01,12.91,01
2001,6,5,23,20,-4.53,01,0.00,06,0.29,01,-3.51,01,31.13,01,12.73,01
2001,6,5,23,25,-4.60,01,0.00,06,0.04,01,-3.56,01,31.06,01,12.83,01
2001,6,5,23,30,-5.37,01,0.00,06,-0.27,01,-4.53,01,30.76,01,12.98,01
2001,6,5,23,35,-5.29,01,0.00,06,-0.18,01,-4.46,01,30.62,01,13.16,01
2001,6,5,23,40,-5.24,01,0.00,06,-0.18,01,-4.28,01,30.60,01,13.28,01
2001,6,5,23,45,-5.58,01,0.00,06,-0.35,01,-4.85,01,30.30,01,13.46,01
2001,6,5,23,50,-5.67,01,0.00,06,-0.32,01,-5.15,01,30.22,01,13.44,01
2001,6,5,23,55,-5.79,01,0.00,06,-0.35,01,-5.14,01,30.06,01,13.48,01
2001,6,6,0,0,-5.68,01,0.00,06,-0.37,01,-5.00,01,29.92,01,13.56,01
2001,6,6,0,5,-5.71,01,0.00,06,-0.54,01,-5.03,01,29.76,01,13.68,01
2001,6,6,0,10,-5.66,01,0.00,06,-0.42,01,-4.92,01,29.58,01,13.88,01
2001,6,6,0,15,-5.28,01,0.00,06,-0.20,01,-4.28,01,29.59,01,14.03,01
2001,6,6,0,20,-5.29,01,0.00,06,-0.39,01,-4.38,01,29.37,01,14.12,01
2001,6,6,0,25,-5.99,01,0.00,06,-0.64,01,-5.28,01,29.08,01,14.35,01
2001,6,6,0,30,-6.21,01,0.00,06,-0.60,01,-5.60,01,28.95,01,14.38,01
2001,6,6,0,35,-5.62,01,0.00,06,-0.35,01,-4.99,01,29.03,01,14.21,01
2001,6,6,0,40,-5.98,01,0.00,06,-0.63,01,-5.40,01,28.87,01,14.27,01
2001,6,6,0,45,-6.63,01,0.00,06,-0.85,01,-5.83,01,28.65,01,14.47,01
2001,6,6,0,50,-6.54,01,0.00,06,-0.68,01,-5.85,01,28.67,01,14.50,01
2001,6,6,0,55,-6.39,01,0.00,06,-0.64,01,-5.86,01,28.53,01,14.68,01
2001,6,6,1,0,-6.65,01,0.00,06,-0.52,01,-6.05,01,28.37,01,14.79,01
2001,6,6,1,5,-5.81,01,0.00,06,-0.15,01,-5.08,01,28.66,01,14.56,01
2001,6,6,1,10,-5.01,01,0.00,06,-0.04,01,-4.16,01,28.94,01,14.27,01
2001,6,6,1,15,-4.75,01,0.00,06,0.09,01,-3.72,01,29.18,01,14.10,01
2001,6,6,1,20,-5.27,01,0.00,06,-0.07,01,-4.36,01,29.14,01,14.14,01
2001,6,6,1,25,-5.39,01,0.00,06,-0.11,01,-4.48,01,29.14,01,14.11,01
2001,6,6,1,30,-4.45,01,0.00,06,0.35,01,-3.22,01,29.23,01,13.98,01
2001,6,6,1,35,-4.43,01,0.00,06,0.39,01,-3.11,01,29.09,01,14.20,01
2001,6,6,1,40,-4.44,01,0.00,06,0.34,01,-2.78,01,29.02,01,14.27,01
2001,6,6,1,45,-4.87,01,0.00,06,-0.13,01,-3.31,01,28.73,01,14.51,01
2001,6,6,1,50,-5.31,01,0.00,06,-0.33,01,-4.24,01,28.56,01,14.72,01
2001,6,6,1,55,-5.46,01,0.00,06,-0.37,01,-4.42,01,28.53,01,14.84,01
2001,6,6,2,0,-5.34,01,0.00,06,-0.46,01,-4.12,01,28.41,01,14.94,01
2001,6,6,2,5,-5.38,01,0.00,06,-0.67,01,-4.25,01,28.14,01,15.14,01
2001,6,6,2,10,-5.82,01,0.00,06,-0.83,01,-4.89,01,27.93,01,15.31,01
2001,6,6,2,15,-6.04,01,0.00,06,-0.95,01,-5.17,01,27.71,01,15.53,01
2001,6,6,2,20,-5.93,01,0.00,06,-0.87,01,-5.15,01,27.59,01,15.59,01
2001,6,6,2,25,-5.57,01,0.00,06,-0.80,01,-4.80,01,27.54,01,15.65,01
2001,6,6,2,30,-5.71,01,0.00,06,-0.60,01,-4.95,01,27.50,01,15.66,01
2001,6,6,2,35,-5.25,01,0.00,06,-0.55,01,-4.06,01,27.42,01,15.72,01
2001,6,6,2,40,-5.25,01,0.00,06,-0.38,01,-4.01,01,27.37,01,15.92,01
2001,6,6,2,45,-5.35,01,0.00,06,-0.63,01,-4.56,01,27.27,01,15.92,01
2001,6,6,2,50,-5.29,01,0.00,06,-0.64,01,-4.51,01,27.14,01,15.98,01
2001,6,6,2,55,-5.31,01,0.00,06,-0.74,01,-4.56,01,27.00,01,16.11,01
2001,6,6,3,0,-5.33,01,0.00,06,-0.80,01,-4.63,01,26.84,01,16.26,01
2001,6,6,3,5,-5.29,01,0.00,06,-0.66,01,-4.58,01,26.76,01,16.35,01
2001,6,6,3,10,-5.19,01,0.00,06,-0.54,01,-4.16,01,26.81,01,16.33,01
2001,6,6,3,15,-5.27,01,0.00,06,-0.61,01,-4.42,01,26.74,01,16.41,01
2001,6,6,3,20,-5.12,01,0.00,06,-0.57,01,-4.08,01,26.64,01,16.59,01
2001,6,6,3,25,-5.18,01,0.00,06,-0.61,01,-4.33,01,26.51,01,16.63,01
2001,6,6,3,30,-5.33,01,0.00,06,-0.80,01,-4.79,01,26.34,01,16.89,01
2001,6,6,3,35,-5.75,01,0.00,06,-0.80,01,-5.13,01,26.23,01,17.08,01
2001,6,6,3,40,-6.14,01,0.00,06,-0.92,01,-5.56,01,26.12,01,17.08,01
2001,6,6,3,45,-5.48,01,0.00,06,-0.67,01,-4.77,01,26.13,01,17.13,01
2001,6,6,3,50,-5.27,01,0.00,06,-0.58,01,-4.45,01,26.14,01,17.08,01
2001,6,6,3,55,-5.13,01,0.00,06,-0.48,01,-4.36,01,26.21,01,17.07,01
2001,6,6,4,0,-4.94,01,0.00,06,-0.28,01,-4.11,01,26.28,01,16.92,01
2001,6,6,4,5,-4.34,01,0.00,06,-0.33,01,-3.68,01,26.51,01,16.71,01
2001,6,6,4,10,-4.47,01,0.00,06,-0.20,01,-3.69,01,26.63,01,16.62,01
2001,6,6,4,15,-3.32,01,0.00,06,0.64,01,-2.65,01,26.84,01,16.32,01
2001,6,6,4,20,-2.52,01,0.00,06,0.79,01,-1.87,01,27.08,01,16.14,01
2001,6,6,4,25,-2.76,01,0.00,06,0.83,01,-2.12,01,27.39,01,15.96,01
2001,6,6,4,30,-1.90,01,0.00,06,1.44,01,-1.28,01,27.70,01,15.64,01
2001,6,6,4,35,-2.90,01,0.00,06,0.62,01,-2.06,01,27.63,01,15.73,01
2001,6,6,4,40,-4.98,01,0.00,06,-0.18,01,-4.02,01,27.20,01,16.17,01
2001,6,6,4,45,-4.86,01,0.00,06,-0.31,01,-4.09,01,27.03,01,16.28,01
2001,6,6,4,50,-4.06,01,0.00,06,-0.07,01,-3.43,01,27.15,01,16.21,01
2001,6,6,4,55,-3.47,01,0.00,06,0.13,01,-2.89,01,27.28,01,16.17,01
2001,6,6,5,0,-4.39,01,0.00,06,-0.46,01,-3.68,01,27.09,01,16.32,01
2001,6,6,5,5,-4.18,01,0.00,06,-0.59,01,-3.49,01,26.91,01,16.50,01
2001,6,6,5,10,-3.71,01,0.00,06,-1.08,01,-2.95,01,26.53,01,16.95,01
2001,6,6,5,15,-1.66,01,-1.18,06,-1.07,01,-1.17,01,26.07,01,17.35,01
2001,6,6,5,20,2.02,01,2.49,06,0.30,01,2.48,01,25.90,01,17.46,01
2001,6,6,5,25,8.01,01,8.89,06,8.99,01,8.56,01,25.91,01,17.42,01
2001,6,6,5,30,15.18,01,17.89,06,31.99,01,16.16,01,25.89,01,17.40,01
2001,6,6,5,35,24.45,01,30.13,06,65.75,01,25.45,01,25.92,01,17.35,01
2001,6,6,5,40,34.66,01,44.68,06,101.50,01,35.69,01,26.07,01,17.21,01
2001,6,6,5,45,47.31,01,62.57,06,137.70,01,47.95,01,26.26,01,17.05,01
2001,6,6,5,50,59.87,01,82.13,06,176.20,01,60.31,01,26.38,01,16.99,01
2001,6,6,5,55,74.24,01,104.85,06,214.30,01,74.50,01,26.45,01,16.84,01
2001,6,6,6,0,90.02,01,129.20,06,250.20,01,89.30,01,26.57,01,16.85,01
2001,6,6,6,5,104.89,01,154.14,06,285.00,01,103.60,01,26.41,01,17.19,01
2001,6,6,6,10,121.42,90,181.41,06,317.60,91,119.40,91,26.43,01,17.07,01
2001,6,6,6,15,138.94,90,210.41,06,350.00,91,135.80,91,26.74,01,16.65,01
2001,6,6,6,20,155.85,90,239.13,06,380.50,91,151.20,91,27.26,01,16.32,01
2001,6,6,6,25,173.95,02,269.44,06,409.00,02,167.60,08,27.47,01,16.20,01
2001,6,6,6,30,193.13,02,299.26,06,432.30,02,183.90,08,27.51,01,16.02,01
2001,6,6,6,35,213.04,02,331.64,06,453.60,02,202.50,08,27.84,01,15.76,01
2001,6,6,6,40,233.77,62,298.93,06,471.20,63,156.40,63,28.29,01,15.15,01
2001,6,6,6,45,254.20,02,397.08,06,486.80,02,241.20,08,28.71,01,14.59,01
2001,6,6,6,50,274.32,78,368.93,06,504.40,79,198.50,79,28.90,01,14.49,01
2001,6,6,6,55,291.18,02,462.97,06,514.70,02,280.00,08,29.10,01,14.35,01
2001,6,6,7,0,313.80,58,390.94,06,530.40,59,193.10,59,29.34,01,14.04,01
2001,6,6,7,5,334.34,82,442.55,06,541.60,83,231.10,83,29.58,01,13.93,01
2001,6,6,7,10,353.93,19,331.85,06,555.40,18,105.40,18,29.77,01,13.77,01
2001,6,6,7,15,373.43,19,352.47,06,566.60,18,111.70,18,29.89,01,13.52,01
2001,6,6,7,20,391.95,15,369.85,06,578.60,14,114.10,14,30.03,01,13.48,01
2001,6,6,7,25,412.05,15,388.96,06,593.40,14,116.60,14,30.07,01,13.54,01
2001,6,6,7,30,431.49,19,407.31,06,605.10,18,119.40,18,30.11,01,13.51,01
2001,6,6,7,35,-6999.00,99,418.14,06,600.30,02,122.50,02,30.09,01,13.42,01
2001,6,6,7,40,-6999.00,99,322.41,06,383.50,02,127.20,02,30.23,01,13.26,01
2001,6,6,7,45,513.67,31,462.02,06,637.10,30,127.30,30,30.38,01,13.12,01
2001,6,6,7,50,522.96,27,479.81,06,647.20,26,129.30,26,30.32,01,13.17,01
2001,6,6,7,55,541.40,19,506.43,06,671.50,18,132.00,18,30.22,01,13.22,01
2001,6,6,8,0,560.17,23,525.85,06,682.80,22,134.30,22,30.50,01,13.21,01
2001,6,6,8,5,578.32,19,544.64,06,692.30,18,136.80,18,30.67,01,13.06,01
2001,6,6,8,10,596.17,15,562.42,06,697.40,14,140.80,14,30.92,01,12.72,01
2001,6,6,8,15,614.55,19,580.35,06,704.00,18,144.00,18,31.13,01,12.61,01
2001,6,6,8,20,632.63,02,9900.00,99,-6999.00,99,144.70,02,31.54,01,12.39,01
2001,6,6,8,25,651.24,02,9900.00,99,-6999.00,99,147.00,02,31.62,01,12.34,01
2001,6,6,8,30,665.49,02,9900.00,99,724.00,02,-6999.00,99,31.71,01,12.33,01
2001,6,6,8,35,682.22,02,9900.00,99,728.00,02,-6999.00,99,31.73,01,12.29,01
2001,6,6,8,40,701.69,11,678.53,06,739.00,10,166.60,10,32.24,01,12.03,01
2001,6,6,8,45,718.66,11,694.51,06,745.00,10,168.10,10,32.43,01,11.98,01
2001,6,6,8,50,733.13,90,956.07,06,746.00,91,418.80,91,32.64,01,11.96,01
2001,6,6,8,55,750.54,02,1262.64,06,752.00,02,711.00,08,32.30,01,12.14,01
2001,6,6,9,0,767.88,02,1323.19,06,761.00,02,755.00,08,32.64,01,11.96,01
2001,6,6,9,5,781.13,02,1210.92,06,764.00,02,630.70,08,33.03,01,11.86,01
2001,6,6,9,10,795.97,11,766.34,06,766.00,10,175.00,10,33.03,01,11.82,01
2001,6,6,9,15,813.80,15,783.38,06,775.00,14,175.60,14,32.40,01,12.17,01
2001,6,6,9,20,828.60,03,850.12,06,780.00,03,229.10,03,32.53,01,12.07,01
2001,6,6,9,25,839.38,90,1156.10,06,778.00,91,527.60,91,32.65,01,12.00,01
2001,6,6,9,30,857.08,15,823.12,06,788.00,14,177.60,14,32.78,01,12.05,01
2001,6,6,9,35,870.76,15,838.31,06,794.00,14,179.10,14,33.34,01,11.66,01
2001,6,6,9,40,883.41,15,849.11,06,796.00,14,179.70,14,33.02,01,11.92,01
2001,6,6,9,45,896.03,15,860.40,06,796.00,14,182.70,14,33.10,01,11.94,01
2001,6,6,9,50,906.78,15,871.69,06,797.00,14,185.10,14,33.63,01,11.67,01
2001,6,6,9,55,917.51,15,881.30,06,796.00,14,187.80,14,33.48,01,11.79,01
2001,6,6,10,0,934.14,11,898.86,06,809.00,10,186.40,10,34.10,01,11.42,01
2001,6,6,10,5,940.88,11,906.15,06,805.00,10,189.90,10,34.37,01,11.21,01
2001,6,6,10,10,952.52,11,916.79,06,809.00,10,189.90,10,34.20,01,11.18,01
2001,6,6,10,15,965.12,11,928.33,06,816.00,10,188.30,10,34.38,01,11.16,01
2001,6,6,10,20,973.76,15,936.46,06,813.00,14,192.60,14,34.34,01,11.25,01
2001,6,6,10,25,983.36,11,946.66,06,819.00,10,191.00,10,34.86,01,10.85,01
2001,6,6,10,30,992.82,11,955.46,06,822.00,10,191.00,10,35.06,01,10.95,01
2001,6,6,10,35,1005.38,15,967.66,06,829.00,14,190.90,14,35.55,01,10.74,01
2001,6,6,10,40,1008.14,11,969.39,06,821.00,10,194.70,10,35.72,01,10.64,01
2001,6,6,10,45,1013.84,11,974.02,06,819.00,10,196.10,10,35.30,01,10.76,01
2001,6,6,10,50,1024.43,15,983.32,06,824.00,14,195.80,14,35.33,01,10.65,01
2001,6,6,10,55,1036.00,11,993.10,06,833.00,10,192.40,10,35.24,01,10.80,01
2001,6,6,11,0,1043.64,15,1002.34,06,837.00,14,193.50,14,35.89,01,10.59,01
2001,6,6,11,5,1047.38,15,1005.85,06,836.00,14,194.00,14,36.31,01,10.27,01
2001,6,6,11,10,1054.05,15,1011.88,06,841.00,14,191.50,14,36.03,01,10.33,01
2001,6,6,11,15,1055.83,11,1013.21,06,837.00,10,193.40,10,36.63,01,10.27,01
2001,6,6,11,20,1053.70,15,1012.08,06,828.00,14,198.10,14,36.58,01,10.25,01
2001,6,6,11,25,1065.26,15,1024.68,06,840.00,14,196.20,14,36.76,01,10.09,01
2001,6,6,11,30,1067.04,11,1023.99,06,837.00,10,196.10,10,36.51,01,10.22,01
2001,6,6,11,35,1063.95,15,1021.22,06,827.00,14,201.20,14,36.43,01,10.31,01
2001,6,6,11,40,1065.74,15,1024.61,06,827.00,14,202.90,14,36.94,01,10.16,01
2001,6,6,11,45,1068.52,11,1030.95,06,835.00,10,199.90,10,37.19,01,9.97,01
2001,6,6,11,50,1073.28,11,1036.08,06,842.00,10,197.00,10,37.29,01,9.80,01
2001,6,6,11,55,1064.38,03,1028.55,06,830.00,03,200.70,03,37.56,01,9.75,01
2001,6,6,12,0,1065.29,11,1030.65,06,828.00,10,204.40,10,37.70,01,9.80,01
2001,6,6,12,5,1064.30,11,1030.02,06,829.00,10,202.70,10,37.60,01,9.88,01
2001,6,6,12,10,1069.23,11,1033.85,06,836.00,10,199.80,10,38.46,01,9.88,01
2001,6,6,12,15,1065.41,11,1029.57,06,834.00,10,198.10,10,37.88,01,9.68,01
2001,6,6,12,20,1063.58,03,1029.45,06,836.00,03,196.90,03,38.68,01,9.56,01
2001,6,6,12,25,1059.81,03,1027.02,06,835.00,03,196.70,03,38.38,01,9.64,01
2001,6,6,12,30,1060.94,11,1027.14,06,837.00,10,196.40,10,38.72,01,9.52,01
2001,6,6,12,35,1060.13,11,1021.61,06,830.00,10,199.70,10,38.21,01,9.54,01
2001,6,6,12,40,1055.41,03,1014.21,06,821.00,03,203.40,03,38.52,01,9.55,01
2001,6,6,12,45,1052.65,03,1010.39,06,816.00,03,207.00,03,38.62,01,9.55,01
2001,6,6,12,50,1041.09,11,1000.58,06,806.00,10,209.80,10,39.29,01,9.54,01
2001,6,6,12,55,1031.48,11,987.96,06,786.00,10,219.80,10,39.73,01,9.23,01
2001,6,6,13,0,1029.70,15,982.01,06,784.00,14,219.10,14,39.18,01,9.21,01
2001,6,6,13,5,1021.07,11,970.77,06,776.00,10,219.20,10,38.66,01,9.39,01
2001,6,6,13,10,1022.22,15,968.18,06,777.00,14,219.50,14,38.99,01,9.27,01
2001,6,6,13,15,1015.55,19,963.70,06,773.00,18,223.00,18,39.02,01,9.18,01
2001,6,6,13,20,1007.89,11,961.55,06,776.00,10,222.40,10,39.41,01,9.06,01
2001,6,6,13,25,998.28,03,958.47,06,777.00,03,223.10,03,40.23,01,8.99,01
2001,6,6,13,30,977.89,11,936.58,06,755.00,10,226.90,10,40.21,01,9.02,01
2001,6,6,13,35,969.25,11,926.03,06,746.00,10,229.90,10,40.64,01,8.86,01
2001,6,6,13,40,952.77,15,906.66,06,734.00,14,227.00,14,40.63,01,8.79,01
2001,6,6,13,45,959.52,11,911.83,06,750.00,10,223.00,10,39.85,01,8.78,01
2001,6,6,13,50,957.73,15,907.90,06,759.00,14,216.80,14,39.24,01,8.75,01
2001,6,6,13,55,950.04,15,901.16,06,767.00,14,209.10,14,39.30,01,8.57,01
2001,6,6,14,0,950.21,15,901.47,06,782.00,14,202.60,14,39.27,01,8.66,01
2001,6,6,14,5,939.54,15,892.38,06,782.00,14,200.50,14,39.48,01,8.64,01
2001,6,6,14,10,926.88,11,880.48,06,780.00,10,197.60,10,39.86,01,8.63,01
2001,6,6,14,15,917.14,11,871.54,06,781.00,10,195.30,10,39.79,01,8.84,01
2001,6,6,14,20,900.47,15,855.99,06,774.00,14,193.50,14,40.51,01,8.64,01
2001,6,6,14,25,891.77,15,847.49,06,775.00,14,192.10,14,39.95,01,8.69,01
2001,6,6,14,30,872.20,11,829.20,06,764.00,10,191.20,10,40.39,01,8.69,01
2001,6,6,14,35,860.51,15,815.24,06,759.00,14,189.70,14,40.04,01,8.34,01
2001,6,6,14,40,850.78,15,804.87,06,762.00,14,185.40,14,39.34,01,8.25,01
2001,6,6,14,45,838.04,15,791.49,06,758.00,14,184.00,14,39.35,01,8.19,01
2001,6,6,14,50,818.28,19,773.15,06,746.00,18,184.10,18,39.53,01,8.25,01
2001,6,6,14,55,800.46,15,756.93,06,741.00,14,180.80,14,39.91,01,8.20,01
2001,6,6,15,0,785.59,15,744.68,06,740.00,14,178.50,14,40.30,01,8.06,01
2001,6,6,15,5,770.10,15,731.18,06,736.00,14,177.40,14,40.82,01,8.04,01
2001,6,6,15,10,751.78,15,710.69,06,717.00,14,180.50,14,40.70,01,8.11,01
2001,6,6,15,15,733.38,15,690.14,06,703.00,14,179.60,14,40.39,01,8.16,01
2001,6,6,15,20,723.97,15,681.62,06,708.00,14,177.00,14,40.63,01,8.06,01
2001,6,6,15,25,719.57,15,675.67,06,716.00,14,175.20,14,40.90,01,8.15,01
2001,6,6,15,30,698.53,11,658.12,06,711.00,10,171.10,10,40.47,01,8.04,01
2001,6,6,15,35,669.17,11,630.57,06,688.00,10,169.10,10,40.90,01,8.11,01
2001,6,6,15,40,649.95,15,611.29,06,676.40,14,167.40,14,40.29,01,8.04,01
2001,6,6,15,45,636.92,15,597.30,06,670.10,14,167.40,14,40.83,01,8.05,01
2001,6,6,15,50,612.33,15,573.12,06,652.10,14,164.50,14,40.47,01,8.09,01
2001,6,6,15,55,594.17,15,553.36,06,635.30,14,164.90,14,40.24,01,8.06,01
2001,6,6,16,0,565.52,19,525.18,06,607.40,18,163.10,18,40.55,01,8.02,01
2001,6,6,16,5,552.41,19,510.60,06,598.40,18,163.20,18,39.94,01,8.16,01
2001,6,6,16,10,539.13,19,497.89,06,595.60,18,161.50,18,40.14,01,8.18,01
2001,6,6,16,15,522.43,15,483.19,06,590.30,14,159.20,14,39.97,01,8.12,01
2001,6,6,16,20,500.84,19,462.01,06,571.60,18,157.50,18,40.03,01,8.16,01
2001,6,6,16,25,477.87,23,439.17,06,548.30,22,156.00,22,40.03,01,8.14,01
2001,6,6,16,30,459.56,15,423.20,06,541.40,14,152.50,14,40.15,01,8.09,01
2001,6,6,16,35,435.52,19,402.79,06,530.20,18,146.50,18,40.40,01,8.17,01
2001,6,6,16,40,416.99,15,385.82,06,520.80,14,142.80,14,40.62,01,8.30,01
