2001,6,8,23,45,-4.49,01,0.00,06,-0.45,01,-4.59,01,31.36,01,17.27,01
2001,6,8,23,50,-4.00,01,0.00,06,-0.21,01,-4.19,01,31.36,01,17.33,01
2001,6,8,23,55,-4.00,01,0.00,06,-0.43,01,-4.30,01,31.28,01,17.49,01
2001,6,9,0,0,-3.98,01,0.00,06,-0.31,01,-4.24,01,31.25,01,17.62,01
2001,6,9,0,5,-3.94,01,0.00,06,-0.04,01,-4.14,01,31.23,01,17.76,01
2001,6,9,0,10,-3.95,01,0.00,06,-0.05,01,-4.08,01,31.20,01,17.91,01
2001,6,9,0,15,-3.95,01,0.00,06,-0.17,01,-4.11,01,31.14,01,18.01,01
2001,6,9,0,20,-3.95,01,0.00,06,-0.28,01,-4.12,01,31.06,01,18.12,01
2001,6,9,0,25,-3.95,01,0.00,06,-0.47,01,-4.12,01,30.93,01,18.30,01
2001,6,9,0,30,-3.95,01,0.00,06,-0.33,01,-4.10,01,30.87,01,18.41,01
2001,6,9,0,35,-3.93,01,0.00,06,-0.37,01,-4.12,01,30.82,01,18.51,01
2001,6,9,0,40,-3.99,01,0.00,06,-0.56,01,-4.23,01,30.71,01,18.62,01
2001,6,9,0,45,-4.07,01,0.00,06,-0.65,01,-4.38,01,30.58,01,18.77,01
2001,6,9,0,50,-4.03,01,0.00,06,-0.56,01,-4.16,01,30.47,01,18.93,01
2001,6,9,0,55,-4.22,01,0.00,06,-0.75,01,-4.43,01,30.28,01,19.16,01
2001,6,9,1,0,-4.33,01,0.00,06,-0.81,01,-4.59,01,30.17,01,19.35,01
2001,6,9,1,5,-4.01,01,0.00,06,-0.49,01,-4.22,01,30.15,01,19.44,01
2001,6,9,1,10,-4.09,01,0.00,06,-0.60,01,-4.28,01,30.01,01,19.69,01
2001,6,9,1,15,-4.17,01,0.00,06,-0.55,01,-4.36,01,29.94,01,19.95,01
2001,6,9,1,20,-3.93,01,0.00,06,-0.28,01,-4.11,01,29.92,01,20.13,01
2001,6,9,1,25,-3.87,01,0.00,06,-0.24,01,-4.07,01,29.90,01,20.24,01
2001,6,9,1,30,-3.90,01,0.00,06,-0.33,01,-4.12,01,29.82,01,20.41,01
2001,6,9,1,35,-4.23,01,0.00,06,-0.55,01,-4.47,01,29.69,01,20.67,01
2001,6,9,1,40,-4.13,01,0.00,06,-0.48,01,-4.32,01,29.63,01,20.80,01
2001,6,9,1,45,-3.93,01,0.00,06,-0.42,01,-4.10,01,29.57,01,20.91,01
2001,6,9,1,50,-4.00,01,0.00,06,-0.43,01,-4.18,01,29.46,01,21.08,01
2001,6,9,1,55,-4.04,01,0.00,06,-0.56,01,-4.28,01,29.38,01,21.30,01
2001,6,9,2,0,-4.29,01,0.00,06,-0.93,01,-4.57,01,29.20,01,21.51,01
2001,6,9,2,5,-4.13,01,0.00,06,-0.70,01,-4.36,01,29.13,01,21.69,01
2001,6,9,2,10,-4.13,01,0.00,06,-0.77,01,-4.42,01,29.00,01,21.88,01
2001,6,9,2,15,-4.19,01,0.00,06,-0.72,01,-4.38,01,28.90,01,22.11,01
2001,6,9,2,20,-4.14,01,0.00,06,-0.69,01,-4.33,01,28.83,01,22.24,01
2001,6,9,2,25,-3.99,01,0.00,06,-0.46,01,-4.17,01,28.79,01,22.39,01
2001,6,9,2,30,-3.91,01,0.00,06,-0.47,01,-4.15,01,28.75,01,22.50,01
2001,6,9,2,35,-4.29,01,0.00,06,-0.73,01,-4.46,01,28.58,01,22.76,01
2001,6,9,2,40,-4.32,01,0.00,06,-0.70,01,-4.44,01,28.52,01,22.91,01
2001,6,9,2,45,-4.29,01,0.00,06,-0.73,01,-4.41,01,28.46,01,23.08,01
2001,6,9,2,50,-4.32,01,0.00,06,-0.73,01,-4.48,01,28.36,01,23.28,01
2001,6,9,2,55,-4.33,01,0.00,06,-0.53,01,-4.42,01,28.34,01,23.30,01
2001,6,9,3,0,-4.26,01,0.00,06,-0.54,01,-4.42,01,28.30,01,23.43,01
2001,6,9,3,5,-3.87,01,0.00,06,-0.37,01,-4.14,01,28.29,01,23.44,01
2001,6,9,3,10,-4.33,01,0.00,06,-0.73,01,-4.42,01,28.12,01,23.67,01
2001,6,9,3,15,-4.36,01,0.00,06,-0.98,01,-4.49,01,27.96,01,23.88,01
2001,6,9,3,20,-4.33,01,0.00,06,-1.01,01,-4.48,01,27.86,01,24.01,01
2001,6,9,3,25,-4.34,01,0.00,06,-0.96,01,-4.47,01,27.74,01,24.14,01
2001,6,9,3,30,-4.34,01,0.00,06,-0.95,01,-4.46,01,27.66,01,24.25,01
2001,6,9,3,35,-4.31,01,0.00,06,-0.84,01,-4.42,01,27.58,01,24.34,01
2001,6,9,3,40,-4.34,01,0.00,06,-0.92,01,-4.47,01,27.48,01,24.48,01
2001,6,9,3,45,-4.29,01,0.00,06,-0.81,01,-4.45,01,27.42,01,24.54,01
2001,6,9,3,50,-4.37,01,0.00,06,-1.25,01,-4.56,01,27.24,01,24.71,01
2001,6,9,3,55,-4.38,01,0.00,06,-1.16,01,-4.56,01,27.14,01,24.81,01
2001,6,9,4,0,-4.28,01,0.00,06,-0.97,01,-4.44,01,27.13,01,24.87,01
2001,6,9,4,5,-4.07,01,0.00,06,-0.81,01,-4.33,01,27.09,01,24.90,01
2001,6,9,4,10,-4.08,01,0.00,06,-0.75,01,-4.26,01,27.03,01,24.97,01
2001,6,9,4,15,-4.20,01,0.00,06,-0.94,01,-4.38,01,26.93,01,25.05,01
2001,6,9,4,20,-4.15,01,0.00,06,-0.82,01,-4.39,01,26.90,01,25.10,01
2001,6,9,4,25,-4.15,01,0.00,06,-0.94,01,-4.38,01,26.84,01,25.15,01
2001,6,9,4,30,-4.09,01,0.00,06,-0.92,01,-4.32,01,26.77,01,25.21,01
2001,6,9,4,35,-4.22,01,0.00,06,-1.08,01,-4.37,01,26.68,01,25.33,01
2001,6,9,4,40,-3.97,01,0.00,06,-0.97,01,-4.13,01,26.63,01,25.39,01
2001,6,9,4,45,-3.70,01,0.00,06,-0.96,01,-3.80,01,26.58,01,25.46,01
2001,6,9,4,50,-3.06,01,0.00,06,-0.91,01,-3.15,01,26.52,01,25.54,01
2001,6,9,4,55,-1.95,01,0.00,06,-0.89,01,-2.01,01,26.49,01,25.57,01
2001,6,9,5,0,-0.30,01,-0.40,06,-0.93,01,-0.40,01,26.43,01,25.64,01
2001,6,9,5,5,2.85,01,2.82,06,-0.75,01,2.83,01,26.35,01,25.72,01
2001,6,9,5,10,7.17,01,7.30,06,0.57,01,7.28,01,26.29,01,25.80,01
2001,6,9,5,15,13.00,01,13.44,06,5.02,01,13.19,01,26.17,01,25.94,01
2001,6,9,5,20,20.11,01,20.99,06,15.39,01,19.97,01,26.12,01,26.02,01
2001,6,9,5,25,28.92,01,29.74,06,27.81,01,27.43,01,26.13,01,26.00,01
2001,6,9,5,30,39.37,01,40.47,06,53.84,01,35.08,01,26.15,01,25.99,01
2001,6,9,5,35,51.14,01,53.27,06,88.30,01,42.90,01,26.26,01,25.85,01
2001,6,9,5,40,63.98,01,66.94,06,123.70,01,50.26,01,26.42,01,25.64,01
2001,6,9,5,45,78.06,01,81.27,06,157.80,01,57.24,01,26.55,01,25.48,01
2001,6,9,5,50,93.12,01,96.55,06,193.30,01,63.73,01,26.70,01,25.26,01
2001,6,9,5,55,109.04,03,112.57,06,228.20,03,69.82,03,26.84,01,25.08,01
2001,6,9,6,0,125.82,03,129.11,06,260.70,03,75.70,03,27.07,01,24.79,01
2001,6,9,6,5,142.31,03,145.30,06,289.50,03,80.90,03,27.26,01,24.54,01
2001,6,9,6,10,160.88,03,163.27,06,321.50,03,86.10,03,27.53,01,24.13,01
2001,6,9,6,15,179.14,03,180.82,06,349.10,03,90.90,03,27.82,01,23.73,01
2001,6,9,6,20,198.43,03,199.53,06,377.40,03,95.70,03,28.11,01,23.29,01
2001,6,9,6,25,217.48,03,215.26,06,401.10,03,97.90,03,28.34,01,22.90,01
2001,6,9,6,30,236.41,03,232.22,06,421.60,03,101.50,03,28.57,01,22.52,01
2001,6,9,6,35,255.54,03,250.16,06,442.70,03,105.20,03,28.87,01,22.07,01
2001,6,9,6,40,276.98,11,269.86,06,467.70,10,108.60,10,29.16,01,21.64,01
2001,6,9,6,45,297.81,11,288.35,06,487.10,10,112.00,10,29.49,01,21.16,01
2001,6,9,6,50,319.67,11,308.31,06,507.90,10,115.70,10,29.78,01,20.63,01
2001,6,9,6,55,339.20,11,326.69,06,523.80,10,119.10,10,30.14,01,20.07,01
2001,6,9,7,0,355.96,11,342.68,06,534.90,10,121.60,10,30.51,01,19.47,01
2001,6,9,7,5,376.50,11,362.33,06,552.60,10,124.60,10,30.83,01,18.98,01
2001,6,9,7,10,395.28,11,380.66,06,566.40,10,127.50,10,31.12,01,18.64,01
2001,6,9,7,15,415.61,11,400.10,06,582.80,10,129.90,10,31.36,01,18.40,01
2001,6,9,7,20,434.74,11,418.90,06,596.70,10,132.40,10,31.69,01,17.99,01
2001,6,9,7,25,453.43,11,436.88,06,608.60,10,134.70,10,31.94,01,17.71,01
2001,6,9,7,30,471.92,11,454.70,06,619.20,10,137.20,10,32.25,01,17.36,01
2001,6,9,7,35,492.78,11,474.47,06,633.80,10,139.30,10,32.56,01,16.99,01
2001,6,9,7,40,511.26,11,492.55,06,644.60,10,141.40,10,32.81,01,16.80,01
2001,6,9,7,45,529.95,11,510.85,06,654.50,10,144.00,10,33.26,01,16.41,01
2001,6,9,7,50,548.18,15,527.64,06,662.50,14,146.00,14,33.48,01,16.29,01
2001,6,9,7,55,566.60,11,545.31,06,672.10,10,147.80,10,33.68,01,16.15,01
2001,6,9,8,0,584.73,15,563.07,06,681.90,14,149.40,14,33.81,01,16.07,01
2001,6,9,8,5,601.04,11,579.03,06,688.40,10,151.10,10,33.91,01,16.09,01
2001,6,9,8,10,617.27,15,594.90,06,694.20,14,153.10,14,34.01,01,16.01,01
2001,6,9,8,15,636.02,15,613.45,06,705.00,14,154.50,14,34.29,01,15.80,01
2001,6,9,8,20,653.37,11,629.82,06,712.00,10,156.10,10,34.24,01,15.57,01
2001,6,9,8,25,670.38,11,646.23,06,719.00,10,157.70,10,34.30,01,15.68,01
2001,6,9,8,30,688.64,15,663.76,06,728.00,14,159.00,14,34.37,01,15.43,01
2001,6,9,8,35,705.23,15,680.54,06,735.00,14,160.90,14,34.83,01,15.23,01
2001,6,9,8,40,718.26,11,692.91,06,736.00,10,162.70,10,34.92,01,14.96,01
2001,6,9,8,45,732.26,11,706.85,06,738.00,10,165.50,10,34.97,01,15.03,01
2001,6,9,8,50,749.22,11,722.82,06,746.00,10,166.00,10,35.17,01,14.89,01
2001,6,9,8,55,765.12,11,738.39,06,752.00,10,167.60,10,35.42,01,14.84,01
2001,6,9,9,0,780.09,11,753.50,06,758.00,10,168.80,10,35.75,01,14.58,01
2001,6,9,9,5,794.03,15,765.88,06,762.00,14,168.90,14,35.98,01,14.19,01
2001,6,9,9,10,809.92,11,781.81,06,771.00,10,168.70,10,36.08,01,14.05,01
2001,6,9,9,15,824.78,11,795.92,06,778.00,10,168.30,10,36.16,01,13.87,01
2001,6,9,9,20,836.61,11,808.90,06,782.00,10,169.30,10,36.58,01,13.42,01
2001,6,9,9,25,850.41,11,821.83,06,786.00,10,170.40,10,36.70,01,13.17,01
2001,6,9,9,30,862.18,03,834.37,06,789.00,03,172.10,03,37.12,01,12.54,01
2001,6,9,9,35,875.90,11,847.78,06,795.00,10,172.30,10,37.46,01,12.13,01
2001,6,9,9,40,889.86,15,859.69,06,800.00,14,172.00,14,37.56,01,11.96,01
2001,6,9,9,45,901.93,11,872.52,06,806.00,10,171.90,10,37.69,01,11.75,01
2001,6,9,9,50,912.99,11,882.96,06,809.00,10,172.20,10,38.12,01,11.51,01
2001,6,9,9,55,926.01,11,895.36,06,815.00,10,172.00,10,38.06,01,11.46,01
2001,6,9,10,0,936.05,11,904.50,06,818.00,10,171.40,10,37.96,01,11.44,01
2001,6,9,10,5,945.09,11,913.40,06,819.00,10,172.60,10,38.04,01,11.22,01
2001,6,9,10,10,954.12,11,922.95,06,821.00,10,173.80,10,38.14,01,10.97,01
2001,6,9,10,15,963.13,11,931.87,06,824.00,10,173.70,10,38.33,01,10.82,01
2001,6,9,10,20,971.28,11,940.12,06,826.00,10,174.10,10,38.31,01,10.89,01
2001,6,9,10,25,979.56,03,949.88,06,830.00,03,174.40,03,38.44,01,10.86,01
2001,6,9,10,30,986.85,03,956.37,06,831.00,03,174.50,03,38.42,01,10.77,01
2001,6,9,10,35,995.12,11,965.36,06,834.00,10,175.50,10,38.70,01,10.57,01
2001,6,9,10,40,1002.41,11,970.44,06,834.00,10,175.70,10,38.49,01,10.53,01
2001,6,9,10,45,1007.72,11,978.18,06,837.00,10,176.00,10,38.75,01,10.43,01
2001,6,9,10,50,1013.04,11,985.19,06,839.00,10,176.80,10,38.88,01,10.41,01
2001,6,9,10,55,1018.36,11,990.80,06,841.00,10,176.50,10,39.01,01,10.44,01
2001,6,9,11,0,1022.73,11,995.37,06,841.00,10,177.40,10,38.98,01,10.53,01
2001,6,9,11,5,1027.62,03,1000.58,06,843.00,03,177.30,03,39.20,01,10.49,01
2001,6,9,11,10,1032.51,03,1005.11,06,844.00,03,177.80,03,39.28,01,10.59,01
2001,6,9,11,15,1036.42,03,1009.91,06,846.00,03,177.90,03,39.59,01,10.56,01
2001,6,9,11,20,1039.35,03,1012.63,06,846.00,03,178.20,03,39.66,01,10.71,01
2001,6,9,11,25,1042.28,03,1014.13,06,846.00,03,177.60,03,39.50,01,10.74,01
2001,6,9,11,30,1042.28,03,1016.91,06,845.00,03,179.60,03,40.12,01,10.68,01
2001,6,9,11,35,1045.22,03,1017.06,06,844.00,03,179.30,03,39.80,01,10.90,01
2001,6,9,11,40,1047.17,03,1022.55,06,849.00,03,178.70,03,40.08,01,10.73,01
2001,6,9,11,45,1050.11,03,1024.64,06,851.00,03,178.00,03,40.15,01,10.74,01
2001,6,9,11,50,1051.08,11,1024.82,06,851.00,10,177.70,10,40.23,01,10.67,01
2001,6,9,11,55,1051.08,03,1024.47,06,850.00,03,178.20,03,40.17,01,10.65,01
2001,6,9,12,0,1051.08,03,1023.59,06,849.00,03,178.50,03,40.08,01,10.71,01
2001,6,9,12,5,1051.08,03,1023.99,06,849.00,03,179.40,03,40.53,01,10.55,01
2001,6,9,12,10,1049.13,03,1020.38,06,845.00,03,180.60,03,40.28,01,10.67,01
2001,6,9,12,15,1049.13,11,1021.08,06,851.00,10,176.50,10,40.31,01,10.60,01
2001,6,9,12,20,1045.22,03,1017.42,06,847.00,03,178.30,03,40.40,01,10.59,01
2001,6,9,12,25,1044.24,03,1014.81,06,847.00,03,177.50,03,40.20,01,10.81,01
2001,6,9,12,30,1044.24,11,1014.32,06,851.00,10,175.20,10,40.29,01,10.64,01
2001,6,9,12,35,1040.33,11,1012.36,06,851.00,10,175.70,10,40.85,01,10.39,01
2001,6,9,12,40,1036.42,03,1005.75,06,847.00,03,175.80,03,40.56,01,10.50,01
2001,6,9,12,45,1032.51,03,1000.70,06,845.00,03,175.80,03,40.55,01,10.56,01
2001,6,9,12,50,1029.60,03,997.47,06,846.00,03,175.00,03,40.58,01,10.55,01
2001,6,9,12,55,1025.26,03,991.37,06,842.00,03,176.50,03,40.52,01,10.60,01
2001,6,9,13,0,1020.93,11,984.02,06,840.00,10,175.10,10,40.20,01,10.95,01
2001,6,9,13,5,1012.68,11,977.36,06,836.00,10,176.60,10,40.36,01,10.70,01
2001,6,9,13,10,1009.32,11,974.56,06,840.00,10,174.60,10,40.72,01,10.54,01
2001,6,9,13,15,1003.02,11,967.12,06,840.00,10,172.10,10,40.67,01,10.62,01
2001,6,9,13,20,996.72,11,958.60,06,838.00,10,170.70,10,40.34,01,10.59,01
2001,6,9,13,25,984.53,03,949.06,06,832.00,03,172.30,03,40.70,01,10.38,01
2001,6,9,13,30,981.16,11,945.41,06,837.00,10,169.80,10,40.66,01,10.43,01
2001,6,9,13,35,973.04,11,936.45,06,835.00,10,168.80,10,40.77,01,10.27,01
2001,6,9,13,40,963.05,03,926.70,06,830.00,03,170.00,03,40.88,01,10.25,01
2001,6,9,13,45,956.00,03,917.35,06,830.00,03,167.30,03,40.68,01,10.47,01
2001,6,9,13,50,945.00,03,907.53,06,829.00,03,165.30,03,40.71,01,10.37,01
2001,6,9,13,55,931.03,11,892.86,06,819.00,10,166.70,10,40.64,01,10.39,01
2001,6,9,14,0,925.91,11,887.52,06,826.00,10,162.60,10,40.56,01,10.51,01
2001,6,9,14,5,915.84,11,879.77,06,827.00,10,161.70,10,40.93,01,10.20,01
2001,6,9,14,10,905.76,11,867.65,06,825.00,10,159.30,10,40.80,01,10.31,01
2001,6,9,14,15,893.83,11,856.51,06,823.00,10,158.10,10,40.66,01,10.36,01
2001,6,9,14,20,879.14,11,843.34,06,818.00,10,157.60,10,40.98,01,10.18,01
2001,6,9,14,25,867.39,15,827.69,06,812.00,14,155.60,14,40.69,01,10.55,01
2001,6,9,14,30,855.61,15,816.94,06,813.00,14,152.90,14,40.64,01,10.46,01
2001,6,9,14,35,842.80,11,805.69,06,809.00,10,154.00,10,40.90,01,10.17,01
2001,6,9,14,40,828.96,11,791.21,06,803.00,10,153.60,10,40.89,01,10.35,01
2001,6,9,14,45,813.09,15,773.12,06,798.00,14,148.90,14,40.44,01,10.69,01
2001,6,9,14,50,803.17,15,764.81,06,800.00,14,148.70,14,40.52,01,10.56,01
2001,6,9,14,55,788.24,11,750.42,06,795.00,10,148.00,10,40.68,01,10.50,01
2001,6,9,15,0,773.37,11,736.38,06,793.00,10,145.50,10,40.80,01,10.45,01
2001,6,9,15,5,756.44,11,720.03,06,786.00,10,144.50,10,40.93,01,10.41,01
2001,6,9,15,10,739.47,11,703.94,06,779.00,10,143.80,10,40.85,01,10.43,01
2001,6,9,15,15,724.45,11,688.98,06,777.00,10,140.70,10,40.78,01,10.50,01
2001,6,9,15,20,708.39,11,673.22,06,770.00,10,140.40,10,40.63,01,10.57,01
2001,6,9,15,25,692.98,11,659.17,06,767.00,10,139.10,10,40.93,01,10.43,01
2001,6,9,15,30,675.70,15,641.61,06,759.00,14,137.70,14,40.88,01,10.45,01
2001,6,9,15,35,661.01,11,627.41,06,755.00,10,137.00,10,40.83,01,10.42,01
2001,6,9,15,40,641.66,11,606.98,06,743.00,10,135.20,10,40.52,01,10.66,01
2001,6,9,15,45,626.70,11,593.90,06,744.00,10,132.50,10,40.68,01,10.59,01
2001,6,9,15,50,605.25,15,571.75,06,728.00,14,131.20,14,40.64,01,10.74,01
2001,6,9,15,55,585.74,15,552.90,06,716.00,14,130.50,14,40.50,01,10.72,01
2001,6,9,16,0,569.20,15,536.46,06,709.00,14,129.10,14,40.46,01,10.78,01
2001,6,9,16,5,549.81,11,517.93,06,699.20,10,127.10,10,40.48,01,10.76,01
2001,6,9,16,10,530.54,15,499.44,06,690.60,14,124.30,14,40.28,01,10.90,01
2001,6,9,16,15,513.13,15,483.30,06,682.00,14,123.70,14,40.51,01,10.74,01
2001,6,9,16,20,495.42,11,466.31,06,675.30,10,121.10,10,40.39,01,10.80,01
2001,6,9,16,25,474.46,11,446.16,06,660.80,10,119.10,10,40.33,01,10.80,01
2001,6,9,16,30,455.64,15,426.75,06,648.30,14,116.50,14,40.18,01,10.95,01
2001,6,9,16,35,435.94,15,407.72,06,635.50,14,114.10,14,40.19,01,10.97,01
2001,6,9,16,40,417.01,11,389.11,06,623.10,10,111.60,10,40.14,01,11.07,01
2001,6,9,16,45,402.74,15,375.14,06,621.90,14,108.60,14,40.01,01,10.88,01
2001,6,9,16,50,380.17,15,353.71,06,601.90,14,105.90,14,39.97,01,10.95,01
2001,6,9,16,55,364.52,15,338.88,06,597.60,14,103.00,14,40.01,01,10.97,01
2001,6,9,17,0,342.67,15,318.40,06,579.70,14,99.50,14,39.78,01,11.19,01
2001,6,9,17,5,320.58,15,298.66,06,562.00,14,96.10,14,39.85,01,11.09,01
2001,6,9,17,10,300.43,11,280.86,06,548.60,10,92.60,10,39.77,01,11.19,01
2001,6,9,17,15,282.72,11,264.47,06,538.20,10,89.10,10,39.64,01,11.25,01
2001,6,9,17,20,261.19,11,244.38,06,513.80,10,85.90,10,39.48,01,11.17,01
2001,6,9,17,25,241.77,11,226.36,06,493.00,10,82.90,10,39.41,01,11.26,01
2001,6,9,17,30,223.24,11,209.36,06,476.60,10,79.00,10,39.33,01,11.23,01
2001,6,9,17,35,203.41,11,191.38,06,455.40,10,74.80,10,39.39,01,11.15,01
2001,6,9,17,40,184.13,03,173.84,06,433.80,03,70.40,03,39.44,01,11.03,01
2001,6,9,17,45,166.14,03,157.09,06,408.10,03,66.95,03,39.31,01,10.95,01
2001,6,9,17,50,146.39,03,139.23,06,373.70,03,63.25,03,39.21,01,11.10,01
2001,6,9,17,55,128.06,03,122.83,06,344.20,03,58.89,03,39.00,01,11.14,01
2001,6,9,18,0,111.50,03,107.39,06,316.10,03,54.21,03,38.87,01,11.28,01
2001,6,9,18,5,95.56,01,91.95,06,280.60,01,49.65,01,38.72,01,11.19,01
2001,6,9,18,10,80.37,01,77.55,06,240.80,01,45.45,01,38.69,01,10.95,01
2001,6,9,18,15,65.56,01,63.53,06,197.10,01,40.68,01,38.55,01,10.58,01
2001,6,9,18,20,52.48,01,50.95,06,157.30,01,35.43,01,38.35,01,10.33,01
2001,6,9,18,25,40.16,01,37.69,06,97.50,01,29.74,01,38.23,01,10.28,01
2001,6,9,18,30,29.24,01,28.61,06,80.20,01,23.42,01,38.06,01,10.23,01
2001,6,9,18,35,20.07,01,19.70,06,48.24,01,17.38,01,37.87,01,9.94,01
2001,6,9,18,40,11.85,01,11.45,06,18.04,01,10.88,01,37.58,01,10.13,01
2001,6,9,18,45,6.24,01,5.72,06,2.74,01,5.68,01,37.40,01,10.18,01
2001,6,9,18,50,1.85,01,1.13,06,-1.49,01,1.13,01,37.16,01,10.29,01
2001,6,9,18,55,-1.64,01,0.00,06,-2.06,01,-2.07,01,36.93,01,10.46,01
2001,6,9,19,0,-3.54,01,0.00,06,-2.05,01,-3.90,01,36.74,01,10.64,01
2001,6,9,19,5,-4.34,01,0.00,06,-1.98,01,-4.90,01,36.52,01,10.78,01
2001,6,9,19,10,-5.05,01,0.00,06,-1.92,01,-5.48,01,36.33,01,10.91,01
2001,6,9,19,15,-5.65,01,0.00,06,-1.96,01,-6.04,01,36.10,01,11.10,01
2001,6,9,19,20,-5.91,01,0.00,06,-2.07,01,-6.39,01,35.85,01,11.27,01
2001,6,9,19,25,-6.15,01,0.00,06,-2.10,01,-6.62,01,35.61,01,11.46,01
2001,6,9,19,30,-6.26,01,0.00,06,-2.00,01,-6.71,01,35.43,01,11.62,01
2001,6,9,19,35,-6.19,01,0.00,06,-1.81,01,-6.57,01,35.28,01,11.73,01
2001,6,9,19,40,-5.93,01,0.00,06,-1.64,01,-6.21,01,35.16,01,11.80,01
2001,6,9,19,45,-6.18,01,0.00,06,-1.90,01,-6.54,01,34.89,01,11.97,01
2001,6,9,19,50,-6.42,01,0.00,06,-2.05,01,-6.68,01,34.66,01,12.15,01
2001,6,9,19,55,-6.53,01,0.00,06,-2.07,01,-6.83,01,34.42,01,12.31,01
2001,6,9,20,0,-6.50,01,0.00,06,-2.00,01,-6.83,01,34.22,01,12.46,01
2001,6,9,20,5,-6.42,01,0.00,06,-2.06,01,-6.78,01,34.02,01,12.60,01
2001,6,9,20,10,-6.45,01,0.00,06,-2.10,01,-6.83,01,33.82,01,12.78,01
2001,6,9,20,15,-7.01,01,0.00,06,-2.27,01,-7.10,01,33.55,01,12.96,01
2001,6,9,20,20,-7.10,01,0.00,06,-2.25,01,-7.27,01,33.34,01,13.07,01
2001,6,9,20,25,-7.01,01,0.00,06,-2.43,01,-7.15,01,33.05,01,13.20,01
2001,6,9,20,30,-7.05,01,0.00,06,-2.38,01,-7.16,01,32.80,01,13.35,01
2001,6,9,20,35,-6.65,01,0.00,06,-2.18,01,-6.83,01,32.66,01,13.47,01
2001,6,9,20,40,-6.80,01,0.00,06,-2.23,01,-7.03,01,32.46,01,13.58,01
2001,6,9,20,45,-6.76,01,0.00,06,-2.15,01,-6.95,01,32.28,01,13.71,01
2001,6,9,20,50,-6.48,01,0.00,06,-1.99,01,-6.62,01,32.15,01,13.80,01
2001,6,9,20,55,-6.40,01,0.00,06,-1.94,01,-6.54,01,31.97,01,13.89,01
2001,6,9,21,0,-6.51,01,0.00,06,-1.93,01,-6.60,01,31.77,01,14.04,01
2001,6,9,21,5,-6.71,01,0.00,06,-1.92,01,-6.79,01,31.59,01,14.20,01
2001,6,9,21,10,-6.67,01,0.00,06,-1.87,01,-6.64,01,31.46,01,14.33,01
2001,6,9,21,15,-6.71,01,0.00,06,-1.80,01,-6.67,01,31.31,01,14.46,01
2001,6,9,21,20,-6.25,01,0.00,06,-1.63,01,-6.26,01,31.20,01,14.49,01
2001,6,9,21,25,-5.94,01,0.00,06,-1.58,01,-6.10,01,31.05,01,14.58,01
2001,6,9,21,30,-5.72,01,0.00,06,-1.15,01,-5.69,01,30.96,01,14.70,01
2001,6,9,21,35,-5.26,01,0.00,06,-0.93,01,-5.24,01,30.92,01,14.77,01
2001,6,9,21,40,-5.20,01,0.00,06,-0.68,01,-5.16,01,30.90,01,14.89,01
2001,6,9,21,45,-5.16,01,0.00,06,-0.52,01,-5.09,01,30.91,01,14.91,01
2001,6,9,21,50,-5.37,01,0.00,06,-0.70,01,-5.28,01,30.78,01,15.01,01
2001,6,9,21,55,-5.29,01,0.00,06,-0.61,01,-5.24,01,30.73,01,15.05,01
2001,6,9,22,0,-5.36,01,0.00,06,-0.58,01,-5.34,01,30.63,01,15.19,01
2001,6,9,22,5,-5.12,01,0.00,06,-0.44,01,-5.10,01,30.60,01,15.32,01
2001,6,9,22,10,-4.99,01,0.00,06,-0.18,01,-4.90,01,30.65,01,15.40,01
2001,6,9,22,15,-5.06,01,0.00,06,-0.38,01,-4.96,01,30.55,01,15.53,01
2001,6,9,22,20,-5.08,01,0.00,06,-0.52,01,-4.99,01,30.42,01,15.68,01
2001,6,9,22,25,-5.14,01,0.00,06,-0.71,01,-5.16,01,30.32,01,15.79,01
2001,6,9,22,30,-5.20,01,0.00,06,-0.75,01,-5.22,01,30.23,01,15.91,01
2001,6,9,22,35,-5.12,01,0.00,06,-0.52,01,-5.16,01,30.22,01,16.00,01
2001,6,9,22,40,-5.10,01,0.00,06,-0.58,01,-5.12,01,30.20,01,16.02,01
2001,6,9,22,45,-5.16,01,0.00,06,-0.64,01,-5.20,01,30.09,01,16.10,01
2001,6,9,22,50,-5.13,01,0.00,06,-0.73,01,-5.17,01,29.97,01,16.15,01
2001,6,9,22,55,-5.41,01,0.00,06,-1.01,01,-5.33,01,29.75,01,16.33,01
2001,6,9,23,0,-5.49,01,0.00,06,-1.14,01,-5.45,01,29.54,01,16.49,01
2001,6,9,23,5,-5.37,01,0.00,06,-0.97,01,-5.27,01,29.44,01,16.63,01
2001,6,9,23,10,-5.11,01,0.00,06,-0.71,01,-5.16,01,29.44,01,16.71,01
2001,6,9,23,15,-5.07,01,0.00,06,-0.77,01,-5.08,01,29.34,01,16.81,01
2001,6,9,23,20,-5.03,01,0.00,06,-0.60,01,-4.97,01,29.28,01,17.00,01
2001,6,9,23,25,-5.03,01,0.00,06,-0.58,01,-5.01,01,29.23,01,17.08,01
2001,6,9,23,30,-5.08,01,0.00,06,-0.54,01,-5.16,01,29.13,01,17.16,01
2001,6,9,23,35,-5.32,01,0.00,06,-0.90,01,-5.26,01,28.89,01,17.28,01
2001,6,9,23,40,-5.24,01,0.00,06,-0.69,01,-5.28,01,28.89,01,17.44,01
