1998,7,9,2,45,-2.47,01,-.23,01,-2.20,01,9900.00,99,9900.00,99
1998,7,9,2,50,-2.63,01,-.51,01,-2.37,01,9900.00,99,9900.00,99
1998,7,9,2,55,-2.62,01,-.39,01,-2.37,01,9900.00,99,9900.00,99
1998,7,9,3,0,-2.69,01,-.71,01,-2.47,01,9900.00,99,9900.00,99
1998,7,9,3,5,-2.80,01,-.75,01,-2.50,01,9900.00,99,9900.00,99
1998,7,9,3,10,-2.71,01,-.75,01,-2.50,01,9900.00,99,9900.00,99
1998,7,9,3,15,-2.86,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,7,9,3,20,-2.93,01,-.75,01,-2.62,01,9900.00,99,9900.00,99
1998,7,9,3,25,-2.96,01,-.74,01,-2.66,01,9900.00,99,9900.00,99
1998,7,9,3,30,-2.63,01,-.73,01,-2.46,01,9900.00,99,9900.00,99
1998,7,9,3,35,-2.99,01,-.75,01,-2.63,01,9900.00,99,9900.00,99
1998,7,9,3,40,-3.20,01,-.78,01,-2.90,01,9900.00,99,9900.00,99
1998,7,9,3,45,-3.24,01,-.80,01,-2.96,01,9900.00,99,9900.00,99
1998,7,9,3,50,-3.11,01,-.76,01,-2.76,01,9900.00,99,9900.00,99
1998,7,9,3,55,-3.10,01,-.77,01,-2.87,01,9900.00,99,9900.00,99
1998,7,9,4,0,-3.09,01,-.82,01,-2.80,01,9900.00,99,9900.00,99
1998,7,9,4,5,-2.90,01,-.76,01,-2.63,01,9900.00,99,9900.00,99
1998,7,9,4,10,-3.07,01,-.76,01,-2.68,01,9900.00,99,9900.00,99
1998,7,9,4,15,-2.96,01,-.75,01,-2.63,01,9900.00,99,9900.00,99
1998,7,9,4,20,-2.59,01,-.75,01,-2.36,01,9900.00,99,9900.00,99
1998,7,9,4,25,-1.90,01,-.33,01,-1.76,01,9900.00,99,9900.00,99
1998,7,9,4,30,-1.80,01,-.21,01,-1.73,01,9900.00,99,9900.00,99
1998,7,9,4,35,-1.93,01,-.26,01,-1.74,01,9900.00,99,9900.00,99
1998,7,9,4,40,-1.92,01,-.44,01,-1.76,01,9900.00,99,9900.00,99
1998,7,9,4,45,-1.58,01,-.73,01,-1.67,01,9900.00,99,9900.00,99
1998,7,9,4,50,-1.07,01,-.75,01,-1.08,01,9900.00,99,9900.00,99
1998,7,9,4,55,-.72,01,-.77,01,-.83,01,9900.00,99,9900.00,99
1998,7,9,5,0,.46,01,-.75,01,.43,01,9900.00,99,9900.00,99
1998,7,9,5,5,2.59,01,-.78,01,2.24,01,9900.00,99,9900.00,99
1998,7,9,5,10,5.21,01,-.78,01,4.65,01,9900.00,99,9900.00,99
1998,7,9,5,15,8.58,01,-.74,01,7.53,01,9900.00,99,9900.00,99
1998,7,9,5,20,12.41,01,-.19,01,10.77,01,9900.00,99,9900.00,99
1998,7,9,5,25,17.76,01,.46,01,15.59,01,9900.00,99,9900.00,99
1998,7,9,5,30,25.14,01,1.66,01,21.88,01,9900.00,99,9900.00,99
1998,7,9,5,35,33.43,01,17.27,01,33.35,01,9900.00,99,9900.00,99
1998,7,9,5,40,39.98,01,32.74,01,38.86,01,9900.00,99,9900.00,99
1998,7,9,5,45,46.67,01,28.17,01,45.83,01,9900.00,99,9900.00,99
1998,7,9,5,50,53.47,01,2.06,01,45.84,01,9900.00,99,9900.00,99
1998,7,9,5,55,69.72,01,19.66,01,69.06,01,9900.00,99,9900.00,99
1998,7,9,6,0,92.49,03,93.07,03,80.68,03,9900.00,99,9900.00,99
1998,7,9,6,5,92.75,03,60.77,03,85.68,03,9900.00,99,9900.00,99
1998,7,9,6,10,91.60,03,18.11,03,91.22,03,9900.00,99,9900.00,99
1998,7,9,6,15,97.26,15,2.83,14,83.56,14,9900.00,99,9900.00,99
1998,7,9,6,20,109.72,15,1.51,14,95.74,14,9900.00,99,9900.00,99
1998,7,9,6,25,120.07,15,1.49,14,105.63,14,9900.00,99,9900.00,99
1998,7,9,6,30,137.82,19,1.49,18,118.60,18,9900.00,99,9900.00,99
1998,7,9,6,35,149.82,15,2.56,14,130.40,14,9900.00,99,9900.00,99
1998,7,9,6,40,153.18,15,14.74,14,129.90,14,9900.00,99,9900.00,99
1998,7,9,6,45,164.99,03,58.37,03,154.96,03,9900.00,99,9900.00,99
1998,7,9,6,50,167.04,03,22.75,03,164.08,03,9900.00,99,9900.00,99
1998,7,9,6,55,163.67,19,12.16,18,137.42,18,9900.00,99,9900.00,99
1998,7,9,7,0,208.69,03,105.07,03,169.62,03,9900.00,99,9900.00,99
1998,7,9,7,5,195.48,03,43.47,03,176.67,03,9900.00,99,9900.00,99
1998,7,9,7,10,185.56,03,23.72,03,179.06,03,9900.00,99,9900.00,99
1998,7,9,7,15,199.34,03,21.05,03,195.35,03,9900.00,99,9900.00,99
1998,7,9,7,20,232.79,03,26.86,03,227.03,03,9900.00,99,9900.00,99
1998,7,9,7,25,275.00,03,52.39,03,255.66,03,9900.00,99,9900.00,99
1998,7,9,7,30,293.71,03,38.73,03,282.43,03,9900.00,99,9900.00,99
1998,7,9,7,35,280.32,03,36.02,03,265.85,03,9900.00,99,9900.00,99
1998,7,9,7,40,292.53,03,62.45,03,260.00,03,9900.00,99,9900.00,99
1998,7,9,7,45,338.14,03,131.98,03,265.39,03,9900.00,99,9900.00,99
1998,7,9,7,50,413.46,03,267.31,03,261.30,03,9900.00,99,9900.00,99
1998,7,9,7,55,312.21,03,103.06,03,242.13,03,9900.00,99,9900.00,99
1998,7,9,8,0,308.11,11,111.58,10,229.34,10,9900.00,99,9900.00,99
1998,7,9,8,5,314.69,03,128.04,03,221.41,03,9900.00,99,9900.00,99
1998,7,9,8,10,323.04,03,154.86,03,214.89,03,9900.00,99,9900.00,99
1998,7,9,8,15,380.16,03,228.38,03,229.70,03,9900.00,99,9900.00,99
1998,7,9,8,20,536.64,03,448.75,03,254.81,03,9900.00,99,9900.00,99
1998,7,9,8,25,544.48,03,451.68,03,256.69,03,9900.00,99,9900.00,99
1998,7,9,8,30,554.60,03,457.29,03,258.48,03,9900.00,99,9900.00,99
1998,7,9,8,35,569.88,03,468.05,03,260.11,03,9900.00,99,9900.00,99
1998,7,9,8,40,581.77,03,475.45,03,258.96,03,9900.00,99,9900.00,99
1998,7,9,8,45,592.91,03,483.54,03,256.47,03,9900.00,99,9900.00,99
1998,7,9,8,50,603.97,03,473.40,03,264.60,03,9900.00,99,9900.00,99
1998,7,9,8,55,624.57,03,484.03,03,271.56,03,9900.00,99,9900.00,99
1998,7,9,9,0,632.56,03,487.86,03,270.96,03,9900.00,99,9900.00,99
1998,7,9,9,5,654.59,03,496.49,03,281.64,03,9900.00,99,9900.00,99
1998,7,9,9,10,674.58,03,478.66,03,308.85,03,9900.00,99,9900.00,99
1998,7,9,9,15,683.96,03,490.49,03,302.23,03,9900.00,99,9900.00,99
1998,7,9,9,20,706.68,03,414.73,03,368.76,03,9900.00,99,9900.00,99
1998,7,9,9,25,621.29,03,200.83,03,446.94,03,9900.00,99,9900.00,99
1998,7,9,9,30,566.39,03,135.31,03,459.66,03,9900.00,99,9900.00,99
1998,7,9,9,35,584.89,03,218.72,03,411.92,03,9900.00,99,9900.00,99
1998,7,9,9,40,423.57,03,91.58,03,360.39,03,9900.00,99,9900.00,99
1998,7,9,9,45,791.68,03,411.01,03,447.91,03,9900.00,99,9900.00,99
1998,7,9,9,50,677.41,03,266.26,03,453.02,03,9900.00,99,9900.00,99
1998,7,9,9,55,701.08,03,300.78,03,437.89,03,9900.00,99,9900.00,99
1998,7,9,10,0,670.50,03,235.25,03,457.62,03,9900.00,99,9900.00,99
1998,7,9,10,5,702.31,03,288.30,03,430.49,03,9900.00,99,9900.00,99
1998,7,9,10,10,863.26,03,499.64,03,412.99,03,9900.00,99,9900.00,99
1998,7,9,10,15,829.18,03,495.40,03,374.28,03,9900.00,99,9900.00,99
1998,7,9,10,20,829.30,03,513.90,03,360.75,03,9900.00,99,9900.00,99
1998,7,9,10,25,836.32,03,516.90,03,360.53,03,9900.00,99,9900.00,99
1998,7,9,10,30,860.37,03,531.04,03,370.74,03,9900.00,99,9900.00,99
1998,7,9,10,35,813.84,03,478.66,03,360.45,03,9900.00,99,9900.00,99
1998,7,9,10,40,863.61,03,541.21,03,353.09,03,9900.00,99,9900.00,99
1998,7,9,10,45,859.60,03,534.16,03,352.94,03,9900.00,99,9900.00,99
1998,7,9,10,50,869.03,03,532.02,03,360.59,03,9900.00,99,9900.00,99
1998,7,9,10,55,906.26,03,541.64,03,388.87,03,9900.00,99,9900.00,99
1998,7,9,11,0,871.85,03,349.90,03,531.34,03,9900.00,99,9900.00,99
1998,7,9,11,5,617.38,03,70.15,03,542.92,03,9900.00,99,9900.00,99
1998,7,9,11,10,673.28,03,172.02,03,511.07,03,9900.00,99,9900.00,99
1998,7,9,11,15,652.49,03,222.26,03,420.37,03,9900.00,99,9900.00,99
1998,7,9,11,20,997.05,03,504.23,03,507.41,03,9900.00,99,9900.00,99
1998,7,9,11,25,978.43,03,366.56,03,617.95,03,9900.00,99,9900.00,99
1998,7,9,11,30,916.18,03,365.43,03,551.29,03,9900.00,99,9900.00,99
1998,7,9,11,35,919.30,03,436.96,03,478.79,03,9900.00,99,9900.00,99
1998,7,9,11,40,932.36,03,476.78,03,451.96,03,9900.00,99,9900.00,99
1998,7,9,11,45,874.82,03,357.77,03,499.38,03,9900.00,99,9900.00,99
1998,7,9,11,50,820.67,03,313.47,03,489.32,03,9900.00,99,9900.00,99
1998,7,9,11,55,738.71,03,233.67,03,477.55,03,9900.00,99,9900.00,99
1998,7,9,12,0,785.24,11,281.26,10,476.97,10,9900.00,99,9900.00,99
1998,7,9,12,5,1026.70,03,523.02,03,520.72,03,9900.00,99,9900.00,99
1998,7,9,12,10,1056.20,03,518.00,03,563.89,03,9900.00,99,9900.00,99
1998,7,9,12,15,1042.00,03,438.48,03,619.07,03,9900.00,99,9900.00,99
1998,7,9,12,20,660.13,03,133.76,03,527.38,03,9900.00,99,9900.00,99
1998,7,9,12,25,998.03,03,457.55,03,537.22,03,9900.00,99,9900.00,99
1998,7,9,12,30,1060.20,03,493.93,03,578.86,03,9900.00,99,9900.00,99
1998,7,9,12,35,808.59,03,274.12,03,533.38,03,9900.00,99,9900.00,99
1998,7,9,12,40,586.67,03,81.88,03,498.35,03,9900.00,99,9900.00,99
1998,7,9,12,45,613.22,03,106.73,03,504.08,03,9900.00,99,9900.00,99
1998,7,9,12,50,845.89,03,331.23,03,508.88,03,9900.00,99,9900.00,99
1998,7,9,12,55,638.66,03,167.65,03,477.26,03,9900.00,99,9900.00,99
1998,7,9,13,0,976.16,03,416.02,03,561.01,03,9900.00,99,9900.00,99
1998,7,9,13,5,459.44,03,23.57,03,445.71,03,9900.00,99,9900.00,99
1998,7,9,13,10,420.89,03,27.97,03,397.18,03,9900.00,99,9900.00,99
1998,7,9,13,15,466.88,03,26.03,03,440.10,03,9900.00,99,9900.00,99
1998,7,9,13,20,405.22,15,4.18,14,347.54,14,9900.00,99,9900.00,99
1998,7,9,13,25,553.75,03,82.81,03,469.30,03,9900.00,99,9900.00,99
1998,7,9,13,30,520.83,03,53.63,03,473.10,03,9900.00,99,9900.00,99
1998,7,9,13,35,970.99,03,492.15,03,502.89,03,9900.00,99,9900.00,99
1998,7,9,13,40,916.88,03,534.22,03,419.46,03,9900.00,99,9900.00,99
1998,7,9,13,45,722.32,03,360.20,03,376.03,03,9900.00,99,9900.00,99
1998,7,9,13,50,873.59,03,552.50,03,362.54,03,9900.00,99,9900.00,99
1998,7,9,13,55,839.52,03,556.46,03,331.18,03,9900.00,99,9900.00,99
1998,7,9,14,0,814.13,03,535.84,03,327.10,03,9900.00,99,9900.00,99
1998,7,9,14,5,808.93,03,555.45,03,310.21,03,9900.00,99,9900.00,99
1998,7,9,14,10,795.82,03,562.84,03,296.80,03,9900.00,99,9900.00,99
1998,7,9,14,15,791.57,03,579.57,03,282.09,03,9900.00,99,9900.00,99
1998,7,9,14,20,778.39,03,583.18,03,269.30,03,9900.00,99,9900.00,99
1998,7,9,14,25,762.57,03,578.11,03,263.90,03,9900.00,99,9900.00,99
1998,7,9,14,30,752.45,03,578.96,03,259.36,03,9900.00,99,9900.00,99
1998,7,9,14,35,748.75,03,590.49,03,253.39,03,9900.00,99,9900.00,99
1998,7,9,14,40,729.50,03,579.33,03,251.61,03,9900.00,99,9900.00,99
1998,7,9,14,45,717.25,03,577.47,03,248.70,03,9900.00,99,9900.00,99
1998,7,9,14,50,707.36,03,577.06,03,245.80,03,9900.00,99,9900.00,99
1998,7,9,14,55,695.66,03,571.70,03,245.73,03,9900.00,99,9900.00,99
1998,7,9,15,0,681.10,03,562.70,03,247.21,03,9900.00,99,9900.00,99
1998,7,9,15,5,667.65,03,553.97,03,247.28,03,9900.00,99,9900.00,99
1998,7,9,15,10,657.19,03,557.21,03,241.66,03,9900.00,99,9900.00,99
1998,7,9,15,15,635.47,03,537.95,03,242.40,03,9900.00,99,9900.00,99
1998,7,9,15,20,625.74,03,537.25,03,242.60,03,9900.00,99,9900.00,99
1998,7,9,15,25,608.46,03,526.59,03,242.08,03,9900.00,99,9900.00,99
1998,7,9,15,30,588.35,03,505.52,03,246.26,03,9900.00,99,9900.00,99
1998,7,9,15,35,567.84,03,489.22,03,243.96,03,9900.00,99,9900.00,99
1998,7,9,15,40,555.02,03,479.67,03,243.95,03,9900.00,99,9900.00,99
1998,7,9,15,45,545.18,03,475.67,03,244.35,03,9900.00,99,9900.00,99
1998,7,9,15,50,525.10,03,458.54,03,242.74,03,9900.00,99,9900.00,99
1998,7,9,15,55,512.27,03,440.52,03,248.22,03,9900.00,99,9900.00,99
1998,7,9,16,0,506.57,03,436.70,03,252.28,03,9900.00,99,9900.00,99
1998,7,9,16,5,488.28,03,415.01,03,255.18,03,9900.00,99,9900.00,99
1998,7,9,16,10,494.35,10,420.04,11,266.52,11,9900.00,99,9900.00,99
1998,7,9,16,15,509.43,10,404.26,11,299.21,11,9900.00,99,9900.00,99
1998,7,9,16,20,382.26,03,181.98,03,291.37,03,9900.00,99,9900.00,99
1998,7,9,16,25,358.31,03,134.26,03,291.47,03,9900.00,99,9900.00,99
1998,7,9,16,30,385.95,03,212.77,03,279.58,03,9900.00,99,9900.00,99
1998,7,9,16,35,376.55,03,196.75,03,281.78,03,9900.00,99,9900.00,99
1998,7,9,16,40,395.24,03,155.16,03,329.03,03,9900.00,99,9900.00,99
1998,7,9,16,45,355.65,03,172.61,03,285.70,03,9900.00,99,9900.00,99
1998,7,9,16,50,304.68,10,168.60,11,241.17,11,9900.00,99,9900.00,99
1998,7,9,16,55,310.77,03,185.31,03,241.19,03,9900.00,99,9900.00,99
1998,7,9,17,0,305.38,10,166.04,11,247.58,11,9900.00,99,9900.00,99
1998,7,9,17,5,340.67,14,210.21,15,272.88,15,9900.00,99,9900.00,99
1998,7,9,17,10,335.06,10,202.81,11,271.18,11,9900.00,99,9900.00,99
1998,7,9,17,15,289.73,03,137.98,03,250.67,03,9900.00,99,9900.00,99
1998,7,9,17,20,266.48,14,91.17,15,248.24,15,9900.00,99,9900.00,99
1998,7,9,17,25,222.29,10,42.41,11,218.72,11,9900.00,99,9900.00,99
1998,7,9,17,30,174.16,15,-2.53,14,154.84,14,9900.00,99,9900.00,99
1998,7,9,17,35,150.05,11,-2.71,10,134.09,10,9900.00,99,9900.00,99
1998,7,9,17,40,136.45,15,-2.07,14,122.82,14,9900.00,99,9900.00,99
1998,7,9,17,45,123.42,11,-1.81,10,110.37,10,9900.00,99,9900.00,99
1998,7,9,17,50,82.93,11,-1.78,10,72.09,10,9900.00,99,9900.00,99
1998,7,9,17,55,29.55,03,-2.31,03,25.39,03,9900.00,99,9900.00,99
1998,7,9,18,0,9.31,03,-6.99,03,8.80,03,9900.00,99,9900.00,99
1998,7,9,18,5,4.55,03,-7.14,03,4.76,03,9900.00,99,9900.00,99
1998,7,9,18,10,10.44,03,-6.13,03,9.82,03,9900.00,99,9900.00,99
1998,7,9,18,15,28.91,03,-4.45,03,25.68,03,9900.00,99,9900.00,99
1998,7,9,18,20,19.94,01,-4.32,01,17.32,01,9900.00,99,9900.00,99
1998,7,9,18,25,17.80,01,-3.68,01,16.01,01,9900.00,99,9900.00,99
1998,7,9,18,30,21.94,01,-2.38,01,19.61,01,9900.00,99,9900.00,99
1998,7,9,18,35,19.99,01,-2.23,01,18.09,01,9900.00,99,9900.00,99
1998,7,9,18,40,15.47,01,-2.31,01,13.70,01,9900.00,99,9900.00,99
1998,7,9,18,45,11.27,01,-2.51,01,9.99,01,9900.00,99,9900.00,99
1998,7,9,18,50,4.26,01,-2.10,01,3.94,01,9900.00,99,9900.00,99
1998,7,9,18,55,1.36,01,-1.61,01,1.37,01,9900.00,99,9900.00,99
1998,7,9,19,0,4.79,01,-1.46,01,4.38,01,9900.00,99,9900.00,99
1998,7,9,19,5,3.58,01,-2.03,01,3.06,01,9900.00,99,9900.00,99
1998,7,9,19,10,.85,01,-2.03,01,.81,01,9900.00,99,9900.00,99
1998,7,9,19,15,-.88,01,-1.76,01,-.89,01,9900.00,99,9900.00,99
1998,7,9,19,20,-.77,01,-1.18,01,-.86,01,9900.00,99,9900.00,99
1998,7,9,19,25,-.47,01,-.24,01,-.74,01,9900.00,99,9900.00,99
1998,7,9,19,30,-.83,01,-.22,01,-.93,01,9900.00,99,9900.00,99
1998,7,9,19,35,-1.24,01,-.19,01,-1.22,01,9900.00,99,9900.00,99
1998,7,9,19,40,-1.15,01,-.03,01,-1.10,01,9900.00,99,9900.00,99
1998,7,9,19,45,-.67,01,.64,01,-.78,01,9900.00,99,9900.00,99
1998,7,9,19,50,-.68,01,.71,01,-.78,01,9900.00,99,9900.00,99
1998,7,9,19,55,-.96,01,.44,01,-.89,01,9900.00,99,9900.00,99
1998,7,9,20,0,-.86,01,.53,01,-.86,01,9900.00,99,9900.00,99
1998,7,9,20,5,-.96,01,.26,01,-.88,01,9900.00,99,9900.00,99
1998,7,9,20,10,-1.01,01,.16,01,-.90,01,9900.00,99,9900.00,99
1998,7,9,20,15,-.85,01,0.00,01,-.88,01,9900.00,99,9900.00,99
1998,7,9,20,20,-2.91,01,-3.92,01,-3.51,01,9900.00,99,9900.00,99
1998,7,9,20,25,-5.26,01,-6.53,01,-5.56,01,9900.00,99,9900.00,99
1998,7,9,20,30,-4.12,01,-2.06,01,-4.31,01,9900.00,99,9900.00,99
1998,7,9,20,35,-3.77,01,-.13,01,-3.93,01,9900.00,99,9900.00,99
1998,7,9,20,40,-3.76,01,.74,01,-3.89,01,9900.00,99,9900.00,99
1998,7,9,20,45,-3.80,01,.50,01,-3.62,01,9900.00,99,9900.00,99
1998,7,9,20,50,-3.82,01,0.00,01,-3.59,01,9900.00,99,9900.00,99
1998,7,9,20,55,-3.63,01,-.10,01,-3.13,01,9900.00,99,9900.00,99
1998,7,9,21,0,-3.23,01,.02,01,-2.95,01,9900.00,99,9900.00,99
1998,7,9,21,5,-3.23,01,-.08,01,-2.73,01,9900.00,99,9900.00,99
1998,7,9,21,10,-2.90,01,.26,01,-2.57,01,9900.00,99,9900.00,99
1998,7,9,21,15,-2.20,01,.72,01,-1.79,01,9900.00,99,9900.00,99
1998,7,9,21,20,-2.28,01,.74,01,-1.75,01,9900.00,99,9900.00,99
1998,7,9,21,25,-2.14,01,.75,01,-1.74,01,9900.00,99,9900.00,99
1998,7,9,21,30,-1.75,01,1.18,01,-1.71,01,9900.00,99,9900.00,99
1998,7,9,21,35,-1.67,01,1.71,01,-1.71,01,9900.00,99,9900.00,99
1998,7,9,21,40,-1.91,01,1.49,01,-1.76,01,9900.00,99,9900.00,99
1998,7,9,21,45,-2.47,01,1.26,01,-2.04,01,9900.00,99,9900.00,99
1998,7,9,21,50,-2.61,01,1.40,01,-2.50,01,9900.00,99,9900.00,99
1998,7,9,21,55,-2.58,01,1.45,01,-2.50,01,9900.00,99,9900.00,99
1998,7,9,22,0,-2.53,01,1.46,01,-2.61,01,9900.00,99,9900.00,99
1998,7,9,22,5,-2.41,01,1.49,01,-2.56,01,9900.00,99,9900.00,99
1998,7,9,22,10,-2.45,01,1.19,01,-2.50,01,9900.00,99,9900.00,99
1998,7,9,22,15,-2.24,01,.84,01,-2.22,01,9900.00,99,9900.00,99
1998,7,9,22,20,-2.45,01,.59,01,-2.00,01,9900.00,99,9900.00,99
1998,7,9,22,25,-2.44,01,.28,01,-2.16,01,9900.00,99,9900.00,99
1998,7,9,22,30,-2.20,01,.03,01,-2.06,01,9900.00,99,9900.00,99
1998,7,9,22,35,-2.47,01,-.35,01,-2.32,01,9900.00,99,9900.00,99
1998,7,9,22,40,-2.66,01,-.45,01,-2.24,01,9900.00,99,9900.00,99
1998,7,9,22,45,-2.33,01,-.48,01,-1.76,01,9900.00,99,9900.00,99
1998,7,9,22,50,-2.15,01,-.43,01,-1.74,01,9900.00,99,9900.00,99
1998,7,9,22,55,-2.28,01,-.63,01,-1.74,01,9900.00,99,9900.00,99
1998,7,9,23,0,-2.09,01,-.53,01,-1.68,01,9900.00,99,9900.00,99
1998,7,9,23,5,-1.99,01,-.74,01,-1.60,01,9900.00,99,9900.00,99
1998,7,9,23,10,-2.13,01,-.75,01,-1.72,01,9900.00,99,9900.00,99
1998,7,9,23,15,-2.44,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,7,9,23,20,-2.84,01,-.81,01,-1.99,01,9900.00,99,9900.00,99
1998,7,9,23,25,-3.00,01,-.85,01,-2.48,01,9900.00,99,9900.00,99
1998,7,9,23,30,-2.84,01,-.76,01,-2.12,01,9900.00,99,9900.00,99
1998,7,9,23,35,-2.58,01,-.75,01,-1.76,01,9900.00,99,9900.00,99
1998,7,9,23,40,-2.84,01,-.75,01,-2.16,01,9900.00,99,9900.00,99
1998,7,9,23,45,-2.85,01,-.75,01,-2.32,01,9900.00,99,9900.00,99
1998,7,9,23,50,-2.80,01,-.74,01,-2.36,01,9900.00,99,9900.00,99
1998,7,9,23,55,-2.93,01,-.75,01,-2.56,01,9900.00,99,9900.00,99
1998,7,10,0,0,-2.82,01,-.75,01,-2.50,01,9900.00,99,9900.00,99
1998,7,10,0,5,-2.74,01,-.75,01,-2.41,01,9900.00,99,9900.00,99
1998,7,10,0,10,-2.84,01,-.74,01,-2.44,01,9900.00,99,9900.00,99
1998,7,10,0,15,-2.59,01,-.68,01,-1.90,01,9900.00,99,9900.00,99
1998,7,10,0,20,-2.60,01,-.68,01,-1.95,01,9900.00,99,9900.00,99
1998,7,10,0,25,-2.56,01,-.51,01,-1.86,01,9900.00,99,9900.00,99
1998,7,10,0,30,-2.49,01,-.19,01,-1.77,01,9900.00,99,9900.00,99
1998,7,10,0,35,-2.28,01,-.26,01,-1.74,01,9900.00,99,9900.00,99
1998,7,10,0,40,-2.42,01,-.34,01,-1.82,01,9900.00,99,9900.00,99
1998,7,10,0,45,-2.69,01,-.66,01,-2.35,01,9900.00,99,9900.00,99
1998,7,10,0,50,-2.74,01,-.69,01,-2.50,01,9900.00,99,9900.00,99
1998,7,10,0,55,-2.48,01,-.64,01,-1.97,01,9900.00,99,9900.00,99
1998,7,10,1,0,-2.58,01,-.71,01,-2.19,01,9900.00,99,9900.00,99
1998,7,10,1,5,-2.66,01,-.73,01,-2.50,01,9900.00,99,9900.00,99
1998,7,10,1,10,-2.62,01,-.73,01,-2.29,01,9900.00,99,9900.00,99
1998,7,10,1,15,-2.73,01,-.75,01,-2.50,01,9900.00,99,9900.00,99
1998,7,10,1,20,-2.71,01,-.70,01,-2.39,01,9900.00,99,9900.00,99
1998,7,10,1,25,-2.66,01,-.83,01,-2.27,01,9900.00,99,9900.00,99
1998,7,10,1,30,-3.29,01,-1.23,01,-3.00,01,9900.00,99,9900.00,99
1998,7,10,1,35,-2.36,01,-.51,01,-2.04,01,9900.00,99,9900.00,99
1998,7,10,1,40,-1.85,01,-.21,01,-1.73,01,9900.00,99,9900.00,99
1998,7,10,1,45,-1.88,01,-.41,01,-1.74,01,9900.00,99,9900.00,99
1998,7,10,1,50,-2.50,01,-.74,01,-2.00,01,9900.00,99,9900.00,99
1998,7,10,1,55,-2.48,01,-.64,01,-2.16,01,9900.00,99,9900.00,99
1998,7,10,2,0,-2.20,01,-.63,01,-1.76,01,9900.00,99,9900.00,99
1998,7,10,2,5,-2.34,01,-.67,01,-1.82,01,9900.00,99,9900.00,99
1998,7,10,2,10,-2.20,01,-.58,01,-1.88,01,9900.00,99,9900.00,99
1998,7,10,2,15,-2.33,01,-.71,01,-1.83,01,9900.00,99,9900.00,99
1998,7,10,2,20,-2.52,01,-.73,01,-1.95,01,9900.00,99,9900.00,99
1998,7,10,2,25,-3.25,01,-1.32,01,-2.77,01,9900.00,99,9900.00,99
1998,7,10,2,30,-3.26,01,-1.50,01,-2.86,01,9900.00,99,9900.00,99
1998,7,10,2,35,-3.38,01,-1.50,01,-2.98,01,9900.00,99,9900.00,99
1998,7,10,2,40,-3.06,01,-1.22,01,-2.72,01,9900.00,99,9900.00,99
1998,7,10,2,45,-2.91,01,-1.30,01,-2.60,01,9900.00,99,9900.00,99
1998,7,10,2,50,-2.99,01,-1.12,01,-2.60,01,9900.00,99,9900.00,99
1998,7,10,2,55,-3.04,01,-.96,01,-2.65,01,9900.00,99,9900.00,99
1998,7,10,3,0,-3.01,01,-.89,01,-2.61,01,9900.00,99,9900.00,99
1998,7,10,3,5,-2.55,01,-.77,01,-2.19,01,9900.00,99,9900.00,99
1998,7,10,3,10,-2.57,01,-.76,01,-2.06,01,9900.00,99,9900.00,99
1998,7,10,3,15,-2.63,01,-.75,01,-2.18,01,9900.00,99,9900.00,99
1998,7,10,3,20,-2.50,01,-.75,01,-1.84,01,9900.00,99,9900.00,99
1998,7,10,3,25,-2.16,01,-.62,01,-1.75,01,9900.00,99,9900.00,99
1998,7,10,3,30,-1.66,01,-.31,01,-1.58,01,9900.00,99,9900.00,99
1998,7,10,3,35,-1.97,01,-.71,01,-1.71,01,9900.00,99,9900.00,99
1998,7,10,3,40,-2.67,01,-.75,01,-2.21,01,9900.00,99,9900.00,99
1998,7,10,3,45,-2.80,01,-.77,01,-2.24,01,9900.00,99,9900.00,99
1998,7,10,3,50,-3.03,01,-.87,01,-2.64,01,9900.00,99,9900.00,99
1998,7,10,3,55,-2.66,01,-.94,01,-2.43,01,9900.00,99,9900.00,99
1998,7,10,4,0,-2.83,01,-1.18,01,-2.32,01,9900.00,99,9900.00,99
1998,7,10,4,5,-2.90,01,-.97,01,-2.45,01,9900.00,99,9900.00,99
1998,7,10,4,10,-2.54,01,-.78,01,-1.81,01,9900.00,99,9900.00,99
1998,7,10,4,15,-2.73,01,-.94,01,-2.13,01,9900.00,99,9900.00,99
1998,7,10,4,20,-2.85,01,-.91,01,-2.50,01,9900.00,99,9900.00,99
1998,7,10,4,25,-2.44,01,-.76,01,-1.90,01,9900.00,99,9900.00,99
1998,7,10,4,30,-2.17,01,-.75,01,-1.86,01,9900.00,99,9900.00,99
1998,7,10,4,35,-1.79,01,-.74,01,-1.58,01,9900.00,99,9900.00,99
1998,7,10,4,40,-1.86,01,-.75,01,-1.63,01,9900.00,99,9900.00,99
1998,7,10,4,45,-1.20,01,-.76,01,-1.13,01,9900.00,99,9900.00,99
1998,7,10,4,50,.56,01,-.72,01,.48,01,9900.00,99,9900.00,99
1998,7,10,4,55,1.13,01,-.51,01,1.23,01,9900.00,99,9900.00,99
1998,7,10,5,0,1.71,01,-.19,01,1.65,08,9900.00,99,9900.00,99
1998,7,10,5,5,3.86,01,-.23,01,3.61,01,9900.00,99,9900.00,99
1998,7,10,5,10,8.71,01,.24,01,7.89,01,9900.00,99,9900.00,99
1998,7,10,5,15,11.77,01,.18,01,10.58,01,9900.00,99,9900.00,99
