2011,04,10,10,35,722.94,2,-99999,99,320.41,2,17.02,1,94.8,1,20.99,1,0.51,1,126.4,1,1.52,1,1019.2,1,13.33,1,35.1,1
2011,04,10,10,40,435.25,2,-99999,99,314.05,2,16.73,1,95.6,1,21.27,1,0.82,1,138.6,1,2.1,1,1019.1,1,13.32,1,34.44,1
2011,04,10,10,45,948.15,2,-99999,99,232.48,2,16.75,1,96.3,1,21.55,1,0.72,1,27.63,1,1.9,1,1019.1,1,13.32,1,33.8,1
2011,04,10,10,50,890.03,2,-99999,99,249.26,2,17.41,1,94.1,1,21.8,1,0.78,1,65.22,1,2.86,1,1019.1,1,13.32,1,33.19,1
2011,04,10,10,55,946.88,2,-99999,99,222.06,2,17.64,1,92.9,1,22.06,1,1.44,1,102.4,1,3.43,1,1019.2,1,13.3,1,32.61,1
2011,04,10,11,00,972.31,2,-99999,99,221.66,2,17.54,1,93.7,1,22.34,1,2.06,1,133.6,1,3.43,1,1019.2,1,13.29,1,32.06,1
2011,04,10,11,05,881.5,2,-99999,99,224.79,2,17.58,1,93.5,1,22.62,1,2.13,1,67.23,1,3.43,1,1019.3,1,13.29,1,31.54,1
2011,04,10,11,10,744.36,2,-99999,99,299.65,2,17.72,1,91.9,1,22.89,1,0.58,1,146.3,1,1.9,1,1019.5,1,13.28,1,31.05,1
2011,04,10,11,15,406.23,2,-99999,99,341.55,2,17.55,1,93.2,1,23.14,1,0.56,1,56,1,1.9,1,1019.7,1,13.28,1,30.6,1
2011,04,10,11,20,363.15,2,-99999,99,342.28,2,17.85,1,92.5,1,23.37,1,0.63,1,9.98,1,1.52,1,1019.6,1,13.28,1,30.18,1
2011,04,10,11,25,336.6,2,-99999,99,296.6,2,18.13,1,91.2,1,23.56,1,0.7,1,37.25,1,1.9,1,1019.5,1,13.29,1,29.8,1
2011,04,10,11,30,737.28,2,-99999,99,260.08,2,18.21,1,90.7,1,23.7,1,0.6,1,33.9,1,1.71,1,1019.5,1,13.28,1,29.46,1
2011,04,10,11,35,993.98,2,-99999,99,206.57,2,18.39,1,90.8,1,23.79,1,1.93,1,148.6,1,3.81,1,1019.4,1,13.29,1,29.16,1
2011,04,10,11,40,975.23,2,-99999,99,216.46,2,17.95,1,92,1,23.87,1,2.74,1,134.6,1,4.57,1,1019.4,1,13.29,1,28.9,1
2011,04,10,11,45,986.86,2,-99999,99,226.3,2,17.6,1,94.1,1,23.95,1,1.41,1,129.1,1,3.43,1,1019.5,1,13.29,1,28.69,1
2011,04,10,11,50,1054.4,2,-99999,99,285.69,2,18.19,1,92.6,1,24.03,1,1.94,1,105.3,1,4.19,1,1019.4,1,13.29,1,28.51,1
2011,04,10,11,55,859.7,2,-99999,99,290.67,2,18.79,1,90,1,24.11,1,1.71,1,101.2,1,3.24,1,1019.4,1,13.28,1,28.39,1
2011,04,10,12,00,861.91,2,-99999,99,217.74,2,19.33,1,88.4,1,24.22,1,1.63,1,93.8,1,3.05,1,1019.4,1,13.28,1,28.31,1
2011,04,10,12,05,928.05,2,-99999,99,180.54,2,19.54,1,87.5,1,24.35,1,2.25,1,61.57,1,4.38,1,1019.3,1,13.27,1,28.27,1
2011,04,10,12,10,887.63,2,-99999,99,143.93,2,19.35,1,87.7,1,24.49,1,2.27,1,70.7,1,4.95,1,1019.3,1,13.27,1,28.28,1
2011,04,10,12,15,929.32,2,-99999,99,139.54,2,19.2,1,87.8,1,24.63,1,2.84,1,89.1,1,5.33,1,1019.3,1,13.27,1,28.34,1
2011,04,10,12,20,929.28,2,-99999,99,136.55,2,18.84,1,88.8,1,24.75,1,2.42,1,112.7,1,3.81,1,1019.2,1,13.27,1,28.44,1
2011,04,10,12,25,926.02,2,-99999,99,137.42,2,18.63,1,89.8,1,24.86,1,2.38,1,129.2,1,3.62,1,1019.2,1,13.27,1,28.59,1
2011,04,10,12,30,926.32,2,-99999,99,144.23,2,19.05,1,88.5,1,24.92,1,2.22,1,122.5,1,4.19,1,1019.1,1,13.27,1,28.78,1
2011,04,10,12,35,928.9,2,-99999,99,161.41,2,18.94,1,88.2,1,24.96,1,3.16,1,131.9,1,5.52,1,1019.1,1,13.28,1,29.01,1
2011,04,10,12,40,927.31,2,-99999,99,183.03,2,18.77,1,89,1,24.98,1,2.89,1,109.4,1,4.76,1,1019.1,1,13.28,1,29.29,1
2011,04,10,12,45,919.72,2,-99999,99,205.09,2,18.89,1,88.3,1,24.97,1,1.91,1,118.4,1,3.81,1,1019.1,1,13.29,1,29.61,1
2011,04,10,12,50,944.12,2,-99999,99,230.91,2,19.28,1,87.9,1,24.96,1,2.59,1,92.6,1,4.38,1,1019.1,1,13.29,1,29.97,1
2011,04,10,12,55,981.35,2,-99999,99,252.43,2,19.53,1,87.2,1,24.94,1,3.01,1,80.4,1,4.76,1,1019.1,1,13.28,1,30.36,1
2011,04,10,13,00,886.21,2,-99999,99,271.36,2,19.49,1,87.9,1,24.93,1,2.62,1,81.9,1,4.19,1,1019.1,1,13.28,1,30.8,1
2011,04,10,13,05,729.87,2,-99999,99,305.68,2,19.46,1,88.3,1,24.96,1,2.45,1,100.5,1,4,1,1019.1,1,13.28,1,31.27,1
2011,04,10,13,10,934.1,2,-99999,99,328.27,2,19.39,1,88.8,1,24.96,1,3.12,1,85.3,1,4.38,1,1019.1,1,13.28,1,31.77,1
2011,04,10,13,15,676.39,2,-99999,99,357.16,2,19.28,1,88.7,1,24.98,1,2.26,1,93.5,1,3.62,1,1019,1,13.28,1,32.3,1
2011,04,10,13,20,536.14,2,-99999,99,361.29,2,19.13,1,90.1,1,24.99,1,2.56,1,100.4,1,4.38,1,1018.9,1,13.28,1,32.87,1
2011,04,10,13,25,516.86,2,-99999,99,372.36,2,19.11,1,90.4,1,25.01,1,2.31,1,100.2,1,3.81,1,1018.8,1,13.28,1,33.46,1
2011,04,10,13,30,460.83,2,-99999,99,338.42,2,19.19,1,89.3,1,25,1,2.29,1,88.5,1,3.81,1,1018.6,1,13.27,1,34.09,1
2011,04,10,13,35,345.56,2,-99999,99,313.05,2,19.04,1,90.2,1,24.97,1,2.32,1,88.9,1,4,1,1018.5,1,13.28,1,34.73,1
2011,04,10,13,40,662.27,2,-99999,99,348.24,2,19.22,1,89.4,1,24.94,1,2.53,1,82.3,1,4.19,1,1018.4,1,13.29,1,35.41,1
2011,04,10,13,45,694.67,2,-99999,99,333.85,2,19.16,1,90.3,1,24.87,1,2.81,1,115.1,1,4.19,1,1018.4,1,13.29,1,36.1,1
2011,04,10,13,50,648.18,2,-99999,99,325.28,2,19.48,1,88.7,1,24.8,1,1.85,1,79.1,1,3.05,1,1018.4,1,13.29,1,36.82,1
2011,04,10,13,55,414.4,2,-99999,99,317.61,2,19.58,1,87.9,1,24.73,1,2.35,1,69.23,1,3.81,1,1018.3,1,13.29,1,37.56,1
2011,04,10,14,00,577.67,2,-99999,99,295.66,2,19.43,1,88.1,1,24.7,1,1.55,1,94.4,1,2.86,1,1018.1,1,13.29,1,38.31,1
2011,04,10,14,05,846.89,2,-99999,99,221.5,2,19.5,1,88.4,1,24.66,1,2.89,1,106.5,1,5.71,1,1017.9,1,13.29,1,39.09,1
2011,04,10,14,10,809.16,2,-99999,99,204.13,2,19.44,1,88.7,1,24.63,1,3.04,1,89.1,1,4.38,1,1017.9,1,13.28,1,39.88,1
2011,04,10,14,15,783.97,2,-99999,99,191.08,2,19.68,1,87.7,1,24.63,1,2.18,1,94.4,1,4.38,1,1017.9,1,13.28,1,40.68,1
2011,04,10,14,20,772.06,2,-99999,99,189.96,2,19.88,1,86.9,1,24.64,1,2.49,1,74.1,1,4,1,1017.8,1,13.27,1,41.5,1
2011,04,10,14,25,702.23,2,-99999,99,192.24,2,20.04,1,86.7,1,24.69,1,1.95,1,85.8,1,3.43,1,1017.8,1,13.27,1,42.34,1
2011,04,10,14,30,671.87,2,-99999,99,230.54,2,20.17,1,85.8,1,24.74,1,2.74,1,72.1,1,4.19,1,1017.8,1,13.25,1,43.19,1
2011,04,10,14,35,601.62,2,-99999,99,315.31,2,20.04,1,86.5,1,24.83,1,2.44,1,71,1,4,1,1017.7,1,13.26,1,44.05,1
2011,04,10,14,40,642.59,2,-99999,99,304.46,2,19.98,1,86.4,1,24.93,1,2.81,1,86.2,1,3.81,1,1017.7,1,13.26,1,44.92,1
2011,04,10,14,45,557.94,2,-99999,99,313.44,2,20.14,1,86.7,1,25.01,1,2,1,101.9,1,4,1,1017.6,1,13.26,1,45.8,1
2011,04,10,14,50,523.7,2,-99999,99,329.57,2,20.18,1,87,1,25.1,1,2.2,1,102.2,1,3.62,1,1017.6,1,13.26,1,46.69,1
2011,04,10,14,55,402.75,2,-99999,99,294.47,2,20.22,1,86.6,1,25.19,1,2.17,1,75.6,1,3.81,1,1017.5,1,13.26,1,47.6,1
2011,04,10,15,00,502.42,2,-99999,99,242.27,2,19.94,1,87,1,25.27,1,2.89,1,67.28,1,4.76,1,1017.4,1,13.27,1,48.51,1
2011,04,10,15,05,611.26,2,-99999,99,226,2,19.91,1,87.8,1,25.31,1,3.71,1,77.4,1,4.76,1,1017.2,1,13.27,1,49.43,1
2011,04,10,15,10,341.23,2,-99999,99,297.4,2,19.64,1,89.1,1,25.35,1,3.16,1,80.6,1,5.14,1,1017.1,1,13.27,1,50.35,1
2011,04,10,15,15,312.64,2,-99999,99,280.92,2,19.5,1,89.8,1,25.37,1,2.96,1,75.6,1,4.38,1,1017.1,1,13.28,1,51.28,1
2011,04,10,15,20,231.89,2,-99999,99,226.85,2,19.44,1,90.6,1,25.35,1,2.69,1,65.76,1,4,1,1017.2,1,13.28,1,52.22,1
2011,04,10,15,25,212.02,2,-99999,99,212.02,2,19.47,1,91.4,1,25.28,1,2.39,1,86.2,1,3.81,1,1017.1,1,13.29,1,53.17,1
2011,04,10,15,30,361.59,2,-99999,99,202.62,2,19.54,1,91.6,1,25.18,1,2.51,1,81.4,1,3.81,1,1017,1,13.27,1,54.12,1
2011,04,10,15,35,326.59,2,-99999,99,193.54,2,19.54,1,91,1,25.04,1,3.2,1,69.22,1,4.38,1,1016.9,1,13.3,1,55.08,1
2011,04,10,15,40,503.3,2,-99999,99,158.24,2,19.57,1,90.8,1,24.9,1,3.01,1,69.8,1,4.38,1,1016.9,1,13.3,1,56.04,1
2011,04,10,15,45,532.48,2,-99999,99,149.54,2,19.78,1,90.4,1,24.76,1,3.28,1,71.3,1,5.14,1,1016.9,1,13.3,1,57.01,1
2011,04,10,15,50,535.05,2,-99999,99,185.97,2,19.81,1,90.5,1,24.66,1,3.02,1,72,1,5.14,1,1016.9,1,13.3,1,57.98,1
2011,04,10,15,55,444.21,2,-99999,99,179.93,2,20,1,90,1,24.61,1,3.5,1,80.9,1,4.95,1,1016.8,1,13.29,1,58.96,1
2011,04,10,16,00,219.14,2,-99999,99,175.55,2,19.87,1,90,1,24.6,1,2.97,1,72.1,1,4.76,1,1016.9,1,13.29,1,59.93,1
2011,04,10,16,05,403.44,2,-99999,99,156.52,2,19.6,1,91,1,24.63,1,2.93,1,72.6,1,4.19,1,1016.9,1,13.3,1,60.92,1
2011,04,10,16,10,420.86,2,-99999,99,136.88,2,19.69,1,90.8,1,24.63,1,2.9,1,65.13,1,5.14,1,1016.9,1,13.3,1,61.9,1
2011,04,10,16,15,379.74,2,-99999,99,109.71,2,19.8,1,89.9,1,24.61,1,3.24,1,67.9,1,4.38,1,1016.9,1,13.3,1,62.89,1
2011,04,10,16,20,389.82,2,-99999,99,102.85,2,19.95,1,90.6,1,24.61,1,2.88,1,103.1,1,4.19,1,1016.9,1,13.3,1,63.88,1
2011,04,10,16,25,370.18,2,-99999,99,108.56,2,19.93,1,90.7,1,24.61,1,2.09,1,67.52,1,3.81,1,1017,1,13.3,1,64.87,1
2011,04,10,16,30,379.43,2,-99999,99,116.45,2,20.23,1,89.7,1,24.64,1,2.49,1,143.7,1,4.19,1,1016.9,1,13.27,1,65.87,1
2011,04,10,16,35,376.34,2,-99999,99,124.71,2,20,1,90.8,1,24.69,1,2.04,1,130.1,1,3.24,1,1017,1,13.29,1,66.86,1
2011,04,10,16,40,369.69,2,-99999,99,133.46,2,20.22,1,90.1,1,24.74,1,1.21,1,115.5,1,2.48,1,1017.1,1,13.29,1,67.86,1
2011,04,10,16,45,333.69,2,-99999,99,131.61,2,20.52,1,89.4,1,24.81,1,2.46,1,129.3,1,3.81,1,1017,1,13.29,1,68.86,1
2011,04,10,16,50,270.61,2,-99999,99,125.34,2,19.98,1,91.2,1,24.91,1,2.89,1,130.9,1,4.19,1,1016.9,1,13.29,1,69.86,1
2011,04,10,16,55,249.67,2,-99999,99,116.34,2,19.74,1,92,1,24.99,1,3.1,1,128.6,1,4.57,1,1016.9,1,13.29,1,70.86,1
2011,04,10,17,00,256.28,2,-99999,99,101.02,2,19.46,1,92.8,1,25.04,1,3.79,1,115.2,1,4.95,1,1016.9,1,13.3,1,71.87,1
2011,04,10,17,05,250.19,2,-99999,99,91.01,2,19.29,1,93.5,1,25.04,1,2.98,1,114.3,1,4.38,1,1016.9,1,13.3,1,72.87,1
2011,04,10,17,10,221.04,2,-99999,99,80.9,2,19.38,1,93.3,1,25.01,1,2.45,1,147.6,1,4.19,1,1017.1,1,13.28,1,73.87,1
2011,04,10,17,15,193.65,2,-99999,99,73.57,2,19.48,1,92.8,1,24.95,1,2.31,1,121.7,1,3.81,1,1017.2,1,13.25,1,74.88,1
2011,04,10,17,20,177.94,2,-99999,99,67.4,2,19.21,1,93.3,1,24.88,1,3.15,1,113,1,4.57,1,1017.1,1,13.21,1,75.88,1
2011,04,10,17,25,164.25,2,-99999,99,63.94,2,19.04,1,93.9,1,24.79,1,3.03,1,127.9,1,4.19,1,1017,1,13.17,1,76.88,1
2011,04,10,17,30,142.71,2,-99999,99,62.27,2,18.88,1,94.5,1,24.69,1,3.19,1,125.5,1,4.57,1,1017,1,13.07,1,77.88,1
2011,04,10,17,35,100.48,2,-99999,99,56.94,2,18.86,1,94.6,1,24.57,1,2.68,1,111.4,1,3.81,1,1017,1,13.07,1,78.88,1
2011,04,10,17,40,88.83,2,-99999,99,54.88,2,18.87,1,94.7,1,24.44,1,2.32,1,121.9,1,4,1,1017.1,1,13.05,1,79.88,1
2011,04,10,17,45,79.51,1,-99999,99,52.12,1,18.73,1,95.5,1,24.27,1,3.09,1,105.3,1,4.38,1,1017.1,1,13.04,1,80.88,1
2011,04,10,17,50,51.9,1,-99999,99,43.94,1,18.3,1,96.8,1,24.07,1,3.27,1,97,1,4.57,1,1016.9,1,13.02,1,81.87,1
2011,04,10,17,55,35.43,1,-99999,99,35.43,1,17.97,1,97.7,1,23.83,1,3.23,1,112.8,1,4.57,1,1016.8,1,13,1,82.86,1
2011,04,10,18,00,28.23,1,-99999,99,28.23,1,17.79,1,98.3,1,23.56,1,2.26,1,103,1,3.81,1,1016.8,1,12.99,1,83.85,1
2011,04,10,18,05,22.81,1,-99999,99,22.81,1,17.57,1,98.7,1,23.24,1,2.16,1,106,1,3.24,1,1016.8,1,12.98,1,84.83,1
2011,04,10,18,10,20.22,1,-99999,99,19.26,1,17.39,1,99.1,1,22.89,1,2.36,1,102.6,1,3.81,1,1016.7,1,12.98,1,85.8,1
2011,04,10,18,15,18.62,1,-99999,99,16.92,1,17.27,1,99.5,1,22.53,1,2.28,1,127.4,1,3.81,1,1016.7,1,12.97,1,86.76,1
2011,04,10,18,20,13.87,1,-99999,99,13.07,1,17.15,1,99.8,1,22.15,1,2.72,1,135.6,1,4,1,1016.6,1,12.96,1,87.71,1
2011,04,10,18,25,8.37,1,-99999,99,7.67,1,17.01,1,100.2,1,21.78,1,2.53,1,129,1,3.62,1,1016.5,1,12.96,1,88.62,1
2011,04,10,18,30,3.69,1,-99999,99,3.39,1,16.91,1,100.5,1,21.41,1,2.17,1,124.4,1,3.43,1,1016.5,1,12.91,1,89.5,1
2011,04,10,18,35,2.71,1,-99999,99,1.96,1,16.78,1,100.7,1,21.06,1,1.63,1,124,1,2.86,1,1016.6,1,12.94,1,90.96,1
2011,04,10,18,40,2,1,-99999,99,1.42,1,16.64,1,100.8,1,20.72,1,1.71,1,116.2,1,3.24,1,1016.7,1,12.94,1,91.95,1
2011,04,10,18,45,-1.11,1,-99999,99,-1.19,1,16.49,1,100.8,1,20.38,1,2.37,1,115.1,1,3.24,1,1016.7,1,12.94,1,92.94,1
2011,04,10,18,50,-2.46,1,-99999,99,-2.14,1,16.34,1,101,1,20.06,1,2.55,1,116.6,1,3.43,1,1016.6,1,12.94,1,93.92,1
2011,04,10,18,55,-2.69,1,-99999,99,-2.47,1,16.25,1,101.4,1,19.75,1,1.71,1,126.3,1,2.86,1,1016.5,1,12.93,1,94.9,1
2011,04,10,19,00,-2.93,1,-99999,99,-2.82,1,16.18,1,101.4,1,19.46,1,1.9,1,118.6,1,2.86,1,1016.5,1,12.93,1,95.87,1
2011,04,10,19,05,-3,1,-99999,99,-2.71,1,16.05,1,101.5,1,19.18,1,1.78,1,132.4,1,2.67,1,1016.6,1,12.93,1,96.85,1
2011,04,10,19,10,-3.45,1,-99999,99,-3.25,1,15.96,1,101.7,1,18.91,1,1.85,1,134.8,1,3.05,1,1016.5,1,12.92,1,97.82,1
2011,04,10,19,15,-2.92,1,-99999,99,-2.89,1,15.82,1,101.9,1,18.66,1,2.89,1,122.6,1,4.38,1,1016.3,1,12.92,1,98.78,1
2011,04,10,19,20,-3.32,1,-99999,99,-3.11,1,15.68,1,102.5,1,18.42,1,1.87,1,115,1,3.05,1,1016.4,1,12.92,1,99.74,1
2011,04,10,19,25,-3.56,1,-99999,99,-3.32,1,15.56,1,102.8,1,18.18,1,2.14,1,114.7,1,3.62,1,1016.3,1,12.91,1,100.7,1
2011,04,10,19,30,-3.52,1,-99999,99,-3.17,1,15.43,1,103.3,1,17.96,1,1.95,1,121.2,1,3.05,1,1016.3,1,12.86,1,101.65,1
2011,04,10,19,35,-3,1,-99999,99,-2.79,1,15.33,1,103.5,1,17.74,1,2.75,1,117,1,4,1,1016.2,1,12.9,1,102.6,1
2011,04,10,19,40,-2.22,1,-99999,99,-2.08,1,15.23,1,103.7,1,17.53,1,2.58,1,125.6,1,4,1,1016.1,1,12.9,1,103.55,1
2011,04,10,19,45,-0.99,1,-99999,99,-1.05,1,15.15,1,104,1,17.33,1,2.45,1,117.2,1,4,1,1016.1,1,12.9,1,104.48,1
2011,04,10,19,50,-0.72,1,-99999,99,-0.75,1,15.08,1,104.3,1,17.15,1,2.37,1,123.8,1,3.62,1,1016,1,12.9,1,105.42,1
2011,04,10,19,55,-0.03,1,-99999,99,-0.23,1,15.11,1,104.3,1,17,1,2.08,1,126.5,1,3.43,1,1016,1,12.89,1,106.34,1
2011,04,10,20,00,-0.4,1,-99999,99,-0.39,1,15.15,1,104.5,1,16.86,1,2.32,1,133.4,1,3.62,1,1016,1,12.89,1,107.26,1
2011,04,10,20,05,-0.89,1,-99999,99,-0.86,1,15.15,1,104.4,1,16.74,1,3.59,1,134,1,5.9,1,1015.9,1,12.89,1,108.18,1
2011,04,10,20,10,-1.67,1,-99999,99,-1.4,1,15.09,1,104.3,1,16.64,1,2.97,1,120.6,1,5.52,1,1015.9,1,12.89,1,109.09,1
2011,04,10,20,15,-2.27,1,-99999,99,-2.09,1,15.03,1,104.6,1,16.55,1,2.44,1,128.6,1,3.81,1,1015.9,1,12.89,1,109.99,1
2011,04,10,20,20,-2.81,1,-99999,99,-2.47,1,15,1,104.9,1,16.46,1,1.81,1,124.7,1,3.05,1,1016,1,12.88,1,110.88,1
2011,04,10,20,25,-3.43,1,-99999,99,-3.16,1,14.95,1,105.1,8,16.36,1,1.77,1,132.8,1,3.24,1,1015.9,1,12.88,1,111.77,1
2011,04,10,20,30,-3.52,1,-99999,99,-3.34,1,14.9,1,105.3,8,16.26,1,1.56,1,143.9,1,2.86,1,1016,1,12.83,1,112.64,1
2011,04,10,20,35,-3.36,1,-99999,99,-3.18,1,14.85,1,105.5,8,16.15,1,1.6,1,115.6,1,2.86,1,1015.9,1,12.87,1,113.51,1
2011,04,10,20,40,-3.06,1,-99999,99,-2.72,1,14.82,1,105.8,8,16.04,1,1.85,1,133.7,1,3.05,1,1016,1,12.87,1,114.38,1
2011,04,10,20,45,-3.01,1,-99999,99,-2.72,1,14.81,1,105.9,8,15.92,1,1.87,1,125.9,1,3.24,1,1015.9,1,12.87,1,115.23,1
2011,04,10,20,50,-2.87,1,-99999,99,-2.77,1,14.8,1,106.1,8,15.8,1,1.85,1,135.7,1,3.24,1,1015.8,1,12.87,1,116.07,1
2011,04,10,20,55,-2.71,1,-99999,99,-2.65,1,14.81,1,106.2,8,15.68,1,1.57,1,140.7,1,2.48,1,1015.8,1,12.87,1,116.9,1
2011,04,10,21,00,-2.81,1,-99999,99,-2.64,1,14.82,1,106.3,8,15.57,1,1.34,1,121.5,1,2.29,1,1015.7,1,12.87,1,117.73,1
2011,04,10,21,05,-2.78,1,-99999,99,-2.66,1,14.82,1,106.5,8,15.46,1,1.58,1,129,1,2.67,1,1015.6,1,12.87,1,118.54,1
2011,04,10,21,10,-2.49,1,-99999,99,-2.42,1,14.83,1,106.7,8,15.36,1,1.54,1,126.4,1,2.67,1,1015.7,1,12.86,1,119.34,1
2011,04,10,21,15,-1.24,1,-99999,99,-1.36,1,14.87,1,106.8,8,15.27,1,1.33,1,129.6,1,2.48,1,1015.7,1,12.86,1,120.13,1
2011,04,10,21,20,-0.23,1,-99999,99,-0.17,1,14.97,1,106.9,8,15.18,1,2.02,1,141.9,1,3.24,1,1015.6,1,12.86,1,120.9,1
2011,04,10,21,25,0.7,1,-99999,99,0.56,1,15.09,1,106.8,8,15.12,1,1.48,1,136.4,1,2.67,1,1015.7,1,12.86,1,121.67,1
2011,04,10,21,30,0.89,1,-99999,99,0.83,1,15.22,1,106.7,8,15.08,1,1.91,1,135.8,1,3.24,1,1015.6,1,12.81,1,122.42,1
2011,04,10,21,35,0.84,1,-99999,99,0.66,1,15.32,1,106.6,8,15.06,1,1.97,1,136.6,1,3.05,1,1015.6,1,12.85,1,123.15,1
2011,04,10,21,40,0.73,1,-99999,99,0.43,1,15.4,1,106.6,8,15.06,1,2.16,1,135.7,1,3.05,1,1015.6,1,12.85,1,123.87,1
2011,04,10,21,45,0.45,1,-99999,99,0.31,1,15.5,1,106.5,8,15.08,1,1.84,1,135.3,1,3.24,1,1015.6,1,12.85,1,124.58,1
2011,04,10,21,50,0.59,1,-99999,99,0.42,1,15.62,1,106.4,8,15.12,1,1.77,1,138.3,1,3.43,1,1015.6,1,12.85,1,125.27,1
2011,04,10,21,55,0.68,1,-99999,99,0.43,1,15.73,1,106.4,8,15.16,1,2.12,1,135.6,1,3.43,1,1015.5,1,12.85,1,125.94,1
2011,04,10,22,00,0.45,1,-99999,99,0.41,1,15.81,1,106.3,8,15.22,1,1.78,1,148.3,1,2.86,1,1015.5,1,12.85,1,126.6,1
2011,04,10,22,05,0.52,1,-99999,99,0.4,1,15.9,1,106.4,8,15.27,1,2.08,1,144.3,1,3.24,1,1015.6,1,12.85,1,127.24,1
2011,04,10,22,10,0.42,1,-99999,99,0.34,1,16,1,106.3,8,15.34,1,1.93,1,139.8,1,3.05,1,1015.6,1,12.85,1,127.86,1
2011,04,10,22,15,0.32,1,-99999,99,0.35,1,16.08,1,106.3,8,15.4,1,1.2,1,153.9,1,3.05,1,1015.7,1,12.85,1,128.47,1
2011,04,10,22,20,0.61,1,-99999,99,0.43,1,16.19,1,106.3,8,15.48,1,1.72,1,159.3,1,2.86,1,1015.7,1,12.85,1,129.05,1
2011,04,10,22,25,0.49,1,-99999,99,0.4,1,16.28,1,106.2,8,15.55,1,1.59,1,172.2,1,2.67,1,1015.7,1,12.85,1,129.61,1
2011,04,10,22,30,0.09,1,-99999,99,0.23,1,16.29,1,106.2,8,15.63,1,1.84,1,154.3,1,3.05,1,1015.6,1,12.78,1,130.15,1
2011,04,10,22,35,0,1,-99999,99,0.06,1,16.3,1,106.3,8,15.7,1,2.25,1,152.7,1,3.81,1,1015.5,1,12.84,1,130.67,1
2011,04,10,22,40,0,1,-99999,99,-0.05,1,16.32,1,106.4,8,15.78,1,1.95,1,156.3,1,3.62,1,1015.5,1,12.85,1,131.17,1
2011,04,10,22,45,-0.22,1,-99999,99,-0.35,1,16.35,1,106.5,8,15.85,1,2.03,1,153.9,1,3.05,1,1015.4,1,12.85,1,131.64,1
2011,04,10,22,50,-0.25,1,-99999,99,-0.41,1,16.4,1,106.6,8,15.92,1,2.4,1,151.5,1,4,1,1015.3,1,12.85,1,132.09,1
2011,04,10,22,55,-0.85,1,-99999,99,-0.79,1,16.45,1,106.7,8,15.99,1,1.99,1,152,1,3.24,1,1015.3,1,12.84,1,132.52,1
2011,04,10,23,00,-0.64,1,-99999,99,-0.6,1,16.49,1,106.8,8,16.06,1,1.94,1,160.3,1,3.81,1,1015.4,1,12.85,1,132.91,1
2011,04,10,23,05,-1.14,1,-99999,99,-1.03,1,16.52,1,106.9,8,16.11,1,2.35,1,158.7,1,3.62,1,1015.3,1,12.84,1,133.29,1
2011,04,10,23,10,-2.5,1,-99999,99,-2.18,1,16.53,1,107,8,16.16,1,2.11,1,155.8,1,3.62,1,1015.2,1,12.84,1,133.63,1
2011,04,10,23,15,-1.53,1,-99999,99,-1.47,1,16.54,1,107.1,8,16.21,1,2.25,1,159.3,1,3.43,1,1015.1,1,12.84,1,133.95,1
2011,04,10,23,20,-0.55,1,-99999,99,-0.62,1,16.56,1,107.2,8,16.25,1,2.64,1,150.8,1,4.76,1,1015,1,12.84,1,134.24,1
2011,04,10,23,25,-1.76,1,-99999,99,-1.58,1,16.59,1,107.3,8,16.27,1,2.04,1,156.3,1,3.24,1,1015,1,12.84,1,134.51,1
2011,04,10,23,30,-0.92,1,-99999,99,-0.96,1,16.63,1,107.4,8,16.3,1,2,1,161.4,1,3.24,1,1015.1,1,12.79,1,134.74,1
2011,04,10,23,35,-0.39,1,-99999,99,-0.55,1,16.66,1,107.4,8,16.32,1,1.92,1,166.2,1,3.43,1,1015.2,1,12.83,1,134.95,1
2011,04,10,23,40,-1.9,1,-99999,99,-1.76,1,16.67,1,107.5,8,16.34,1,2.37,1,156.9,1,4,1,1015.2,1,12.84,1,135.12,1
2011,04,10,23,45,-2.62,1,-99999,99,-2.39,1,16.66,1,107.6,8,16.36,1,1.81,1,158.9,1,3.05,1,1015.2,1,12.84,1,135.26,1
2011,04,10,23,50,-2.6,1,-99999,99,-2.33,1,16.65,1,107.6,8,16.38,1,1.52,1,167,1,3.62,1,1015.2,1,12.84,1,135.38,1
2011,04,10,23,55,-2.43,1,-99999,99,-2.25,1,16.63,1,107.7,8,16.39,1,1.15,1,169,1,2.29,1,1015.3,1,12.84,1,135.46,1
2011,04,11,00,00,-2.48,1,-99999,99,-2.27,1,16.62,1,107.7,8,16.39,1,1.36,1,175.5,1,2.48,1,1015.2,1,12.83,1,135.51,1
2011,04,11,00,05,-2.22,1,-99999,99,-2.17,1,16.63,1,107.9,8,16.39,1,1.44,1,182.5,1,2.67,1,1015.2,1,12.83,1,135.53,1
2011,04,11,00,10,-1.55,1,-99999,99,-1.55,1,16.65,1,108,8,16.37,1,1.58,1,179.6,1,3.05,1,1015.2,1,12.83,1,135.52,1
2011,04,11,00,15,-1.8,1,-99999,99,-2.03,1,16.68,1,108.1,8,16.36,1,1.43,1,179.8,1,3.05,1,1015.1,1,12.83,1,135.48,1
2011,04,11,00,20,-1.42,1,-99999,99,-1.47,1,16.7,1,108.1,8,16.36,1,1.74,1,175.3,1,3.43,1,1015,1,12.83,1,135.41,1
2011,04,11,00,25,-1.64,1,-99999,99,-1.71,1,16.67,1,108.2,8,16.35,1,0.75,1,193.3,1,2.1,1,1015.1,1,12.83,1,135.31,1
