1999,2,9,4,25,-0.10,01,0.00,06,0.90,01,-0.16,01,13.05,01,97.30,01
1999,2,9,4,30,0.04,01,0.00,06,1.12,01,0.24,01,13.15,01,98.00,01
1999,2,9,4,35,-0.99,01,0.00,06,0.73,01,-0.91,01,13.11,01,97.60,01
1999,2,9,4,40,-2.72,01,0.00,06,-0.65,01,-2.74,01,13.02,01,97.00,01
1999,2,9,4,45,-2.28,01,0.00,06,-0.19,01,-2.45,01,12.93,01,97.40,01
1999,2,9,4,50,-2.59,01,0.00,06,0.55,01,-2.65,01,12.85,01,99.20,01
1999,2,9,4,55,-3.17,01,0.00,06,0.62,01,-3.04,01,12.60,01,100.20,08
1999,2,9,5,0,-3.39,01,0.00,06,0.91,01,-3.28,01,12.53,01,99.80,01
1999,2,9,5,5,-3.09,01,0.00,06,1.05,01,-2.87,01,12.55,01,99.20,01
1999,2,9,5,10,-2.16,01,0.00,06,1.09,01,-1.76,01,12.59,01,99.50,01
1999,2,9,5,15,-1.16,01,0.00,06,1.23,01,-0.91,01,12.54,01,100.00,01
1999,2,9,5,20,-1.01,01,0.00,06,1.35,01,-0.95,01,12.56,01,100.00,01
1999,2,9,5,25,-1.32,01,0.00,06,1.21,01,-1.25,01,12.58,01,99.90,01
1999,2,9,5,30,-2.18,01,0.00,06,0.77,01,-2.14,01,12.52,01,100.00,01
1999,2,9,5,35,-2.75,01,0.00,06,0.58,01,-2.59,01,12.43,01,100.90,08
1999,2,9,5,40,-2.46,01,0.00,06,0.47,01,-2.44,01,12.29,01,101.60,08
1999,2,9,5,45,-2.63,01,0.00,06,0.37,01,-2.40,01,12.18,01,101.80,08
1999,2,9,5,50,-2.80,01,0.00,06,0.39,01,-2.46,01,12.25,01,101.10,08
1999,2,9,5,55,-2.13,01,0.00,06,0.37,01,-1.71,01,12.24,01,101.20,08
1999,2,9,6,0,-1.56,01,0.00,06,0.56,01,-1.45,01,12.21,01,99.90,01
1999,2,9,6,5,-1.79,01,0.00,06,0.52,01,-1.63,01,12.31,01,98.70,01
1999,2,9,6,10,-1.87,01,0.00,06,0.56,01,-1.65,01,12.38,01,97.90,01
1999,2,9,6,15,-1.60,01,0.00,06,0.47,01,-1.58,01,12.42,01,97.80,01
1999,2,9,6,20,-2.06,01,0.00,06,0.41,01,-1.71,01,12.42,01,97.90,01
1999,2,9,6,25,-2.20,01,0.00,06,0.26,01,-1.74,01,12.38,01,97.90,01
1999,2,9,6,30,-1.54,01,0.00,06,0.28,01,-1.27,01,12.33,01,98.10,01
1999,2,9,6,35,-1.29,01,0.00,06,0.14,01,-0.86,01,12.26,01,98.50,01
1999,2,9,6,40,-0.37,01,-0.02,06,0.06,01,-0.02,01,12.16,01,98.90,01
1999,2,9,6,45,1.51,01,1.80,06,0.18,01,1.80,01,12.15,01,99.20,01
1999,2,9,6,50,3.84,01,4.11,06,0.20,01,4.10,01,12.13,01,99.80,01
1999,2,9,6,55,6.67,01,7.08,06,0.18,01,7.07,01,12.07,01,99.40,01
1999,2,9,7,0,12.67,01,12.94,06,0.07,01,12.94,01,11.96,01,99.20,01
1999,2,9,7,5,21.09,01,21.15,06,0.30,01,21.12,01,11.85,01,99.40,01
1999,2,9,7,10,30.55,01,30.37,06,1.44,01,30.22,01,11.77,01,99.60,01
1999,2,9,7,15,44.15,01,43.78,06,1.13,01,43.64,01,11.72,01,99.40,01
1999,2,9,7,20,48.72,01,48.32,06,1.28,01,48.14,01,11.71,01,99.30,01
1999,2,9,7,25,40.11,01,40.01,06,0.96,01,39.86,01,11.73,01,99.50,01
1999,2,9,7,30,44.76,01,44.82,06,0.77,01,44.69,01,11.78,01,100.30,08
1999,2,9,7,35,48.38,03,48.50,06,0.84,03,48.34,03,11.75,01,99.60,01
1999,2,9,7,40,92.80,03,92.32,06,4.95,03,91.30,03,11.73,01,98.70,01
1999,2,9,7,45,140.40,03,138.34,06,10.02,03,136.10,03,11.84,01,98.10,01
1999,2,9,7,50,96.88,03,94.90,06,4.15,03,93.90,03,11.86,01,97.20,01
1999,2,9,7,55,106.11,03,104.27,06,3.37,03,103.40,03,11.82,01,96.30,01
1999,2,9,8,0,125.85,03,122.51,06,3.71,03,121.50,03,11.85,01,95.90,01
1999,2,9,8,5,117.06,03,114.99,06,3.08,03,114.10,03,11.90,01,95.30,01
1999,2,9,8,10,104.20,03,102.29,06,2.92,03,101.40,03,11.96,01,94.70,01
1999,2,9,8,15,200.41,03,197.41,06,12.47,03,193.40,03,12.01,01,94.20,01
1999,2,9,8,20,269.73,33,265.96,06,16.16,32,260.50,08,12.32,01,94.90,01
1999,2,9,8,25,278.61,33,272.83,06,18.49,32,266.30,08,12.42,01,93.10,01
1999,2,9,8,30,298.94,37,291.18,06,19.21,36,284.10,08,12.60,01,93.80,01
1999,2,9,8,35,299.72,09,292.48,06,20.80,09,284.50,09,12.76,01,93.60,01
1999,2,9,8,40,287.88,03,282.14,06,16.68,03,275.50,03,12.79,01,93.20,01
1999,2,9,8,45,251.12,03,247.20,06,13.56,03,241.60,03,12.86,01,92.20,01
1999,2,9,8,50,327.65,03,321.57,06,14.21,03,315.50,03,12.95,01,91.30,01
1999,2,9,8,55,401.69,09,395.28,06,18.53,09,387.10,09,13.06,01,89.40,01
1999,2,9,9,0,412.31,09,407.32,06,19.83,09,398.30,09,13.21,01,89.80,01
1999,2,9,9,5,380.23,03,376.43,06,19.28,03,367.40,03,13.36,01,89.40,01
1999,2,9,9,10,430.03,09,427.53,06,19.99,09,417.90,09,13.55,01,89.50,01
1999,2,9,9,15,397.11,03,395.65,06,19.10,03,386.20,03,13.67,01,90.10,01
1999,2,9,9,20,214.03,03,211.81,06,7.12,03,208.20,03,13.61,01,87.80,01
1999,2,9,9,25,185.66,03,182.93,06,3.52,03,181.10,03,13.51,01,87.80,01
1999,2,9,9,30,180.32,03,177.78,06,1.85,03,176.80,03,13.58,01,87.00,01
1999,2,9,9,35,208.23,03,206.21,06,2.22,03,205.00,03,13.65,01,86.10,01
1999,2,9,9,40,269.56,03,266.45,06,8.01,03,262.00,03,13.75,01,86.30,01
1999,2,9,9,45,354.70,03,348.82,06,12.39,03,341.80,03,13.85,01,86.50,01
1999,2,9,9,50,285.67,03,283.47,06,7.58,03,279.10,03,14.05,01,85.70,01
1999,2,9,9,55,338.50,03,335.00,06,6.81,03,331.00,03,14.00,01,85.40,01
1999,2,9,10,0,348.91,03,344.24,06,6.76,03,340.20,03,14.02,01,85.60,01
1999,2,9,10,5,451.81,03,444.04,06,14.39,03,435.30,03,14.08,01,86.10,01
1999,2,9,10,10,422.53,03,416.26,06,16.15,03,406.30,03,14.37,01,85.60,01
1999,2,9,10,15,500.43,03,493.17,06,20.56,03,480.30,03,14.39,01,84.10,01
1999,2,9,10,20,592.34,33,584.02,06,20.20,32,571.20,08,14.56,01,83.60,01
1999,2,9,10,25,493.02,03,485.55,06,15.78,03,475.40,03,14.67,01,82.20,01
1999,2,9,10,30,612.80,33,603.87,06,20.84,32,590.30,08,14.87,01,80.60,01
1999,2,9,10,35,554.71,03,545.78,06,21.53,03,531.60,03,15.20,01,79.40,01
1999,2,9,10,40,605.92,09,595.91,06,19.98,09,582.60,09,15.28,01,78.40,01
1999,2,9,10,45,749.93,73,739.35,06,21.33,72,725.00,08,15.58,01,76.60,01
1999,2,9,10,50,596.17,03,586.63,06,19.91,03,573.10,03,15.66,01,75.00,01
1999,2,9,10,55,580.85,03,572.76,06,17.30,03,560.90,03,15.78,01,75.90,01
1999,2,9,11,0,631.50,09,622.47,06,17.75,09,610.20,09,15.87,01,74.30,01
1999,2,9,11,5,615.68,03,605.70,06,17.80,03,593.30,03,15.92,01,73.60,01
1999,2,9,11,10,643.26,09,637.22,06,19.98,09,623.20,09,15.99,01,74.60,01
1999,2,9,11,15,701.73,45,696.58,06,17.67,44,684.10,08,16.03,01,73.70,01
1999,2,9,11,20,745.06,57,742.38,06,14.61,56,732.00,08,16.14,01,74.80,01
1999,2,9,11,25,819.17,81,818.04,06,18.26,80,805.00,08,16.44,01,73.80,01
1999,2,9,11,30,551.17,03,547.50,06,15.75,03,536.20,03,16.28,01,71.90,01
1999,2,9,11,35,713.75,45,712.21,06,15.55,44,701.00,08,16.24,01,72.70,01
1999,2,9,11,40,608.34,03,605.53,06,14.01,03,595.40,03,16.52,01,70.10,01
1999,2,9,11,45,336.70,03,329.99,06,6.88,03,325.00,03,16.42,01,69.46,01
1999,2,9,11,50,639.92,03,637.13,06,14.75,03,626.40,03,16.53,01,67.49,01
1999,2,9,11,55,612.57,03,608.25,06,15.58,03,596.90,03,16.73,01,65.59,01
1999,2,9,12,0,736.59,49,734.22,06,15.37,48,723.00,08,16.85,01,63.54,01
1999,2,9,12,5,730.56,45,728.05,06,19.24,44,714.00,08,17.06,01,62.65,01
1999,2,9,12,10,633.42,03,630.84,06,17.99,03,617.70,03,16.98,01,62.59,01
1999,2,9,12,15,584.42,03,580.21,06,20.00,03,565.60,03,17.27,01,63.65,01
1999,2,9,12,20,639.97,03,636.72,06,13.32,03,627.00,03,17.38,01,58.42,01
1999,2,9,12,25,868.90,89,866.18,06,16.72,88,854.00,08,17.45,01,58.57,01
1999,2,9,12,30,784.76,65,780.00,06,20.62,64,765.00,08,17.71,01,56.47,01
1999,2,9,12,35,479.39,03,473.54,06,14.67,03,462.90,03,17.85,01,56.53,01
1999,2,9,12,40,273.59,03,269.32,06,0.03,03,269.30,03,17.43,01,56.37,01
1999,2,9,12,45,258.47,03,253.53,06,-1.48,03,254.60,03,17.17,01,53.93,01
1999,2,9,12,50,287.22,03,282.04,06,-0.22,03,282.20,03,17.06,01,53.79,01
1999,2,9,12,55,369.03,03,363.33,06,1.58,03,362.20,03,17.05,01,56.51,01
1999,2,9,13,0,340.67,03,336.16,06,5.29,03,332.40,03,17.19,01,56.12,01
1999,2,9,13,5,282.94,03,278.59,06,1.82,03,277.30,03,17.31,01,54.01,01
1999,2,9,13,10,407.73,03,402.58,06,6.24,03,398.20,03,17.42,01,56.00,01
1999,2,9,13,15,227.75,03,224.47,06,0.25,03,224.30,03,17.45,01,53.84,01
1999,2,9,13,20,237.97,03,233.88,06,0.41,03,233.60,03,17.32,01,56.42,01
1999,2,9,13,25,558.80,03,553.12,06,12.28,03,544.70,03,17.34,01,55.03,01
1999,2,9,13,30,649.51,33,643.27,06,18.95,32,630.40,08,17.75,01,52.09,01
1999,2,9,13,35,693.42,49,684.05,06,20.30,48,670.40,08,18.02,01,51.40,01
1999,2,9,13,40,604.31,09,597.23,06,14.32,09,587.70,09,18.14,01,50.71,01
1999,2,9,13,45,624.56,33,616.22,06,13.39,32,607.40,08,18.05,01,49.16,01
1999,2,9,13,50,405.80,03,399.66,06,10.23,03,393.00,03,18.24,01,49.56,01
1999,2,9,13,55,350.63,03,343.47,06,5.56,03,339.90,03,17.98,01,49.25,01
1999,2,9,14,0,483.05,03,475.44,06,13.47,03,466.90,03,18.12,01,49.50,01
1999,2,9,14,5,311.20,03,304.57,06,4.74,03,301.60,03,18.13,01,47.38,01
1999,2,9,14,10,320.90,03,313.97,06,-0.21,03,314.10,03,17.99,01,46.75,01
1999,2,9,14,15,303.55,03,297.06,06,1.08,03,296.40,03,18.05,01,46.90,01
1999,2,9,14,20,387.42,03,381.06,06,5.29,03,377.90,03,18.11,01,46.17,01
1999,2,9,14,25,261.39,03,257.36,06,0.28,03,257.20,03,18.14,01,46.37,01
1999,2,9,14,30,292.72,03,287.92,06,1.77,03,286.90,03,18.06,01,45.49,01
1999,2,9,14,35,356.32,03,349.28,06,5.26,03,346.30,03,18.13,01,47.34,01
1999,2,9,14,40,294.45,03,288.20,06,2.52,03,286.80,03,18.34,01,44.37,01
1999,2,9,14,45,325.20,03,316.45,06,7.09,03,312.60,03,18.30,01,44.40,01
1999,2,9,14,50,263.83,03,257.97,06,5.58,03,255.00,03,18.38,01,45.15,01
1999,2,9,14,55,200.34,03,195.98,06,-0.61,03,196.30,03,18.43,01,45.30,01
1999,2,9,15,0,226.51,03,220.60,06,-0.19,03,220.70,03,18.22,01,45.32,01
1999,2,9,15,5,261.80,03,257.49,06,2.40,03,256.30,03,18.28,01,44.45,01
1999,2,9,15,10,186.41,03,183.20,06,-0.62,03,183.50,03,18.22,01,43.55,01
1999,2,9,15,15,231.20,03,226.08,06,1.46,03,225.40,03,18.21,01,45.25,01
1999,2,9,15,20,197.19,03,194.11,06,2.66,03,192.90,03,18.28,01,46.31,01
1999,2,9,15,25,204.05,03,201.00,06,0.69,03,200.70,03,18.36,01,44.99,01
1999,2,9,15,30,226.11,03,222.07,06,3.92,03,220.40,03,18.33,01,44.26,01
1999,2,9,15,35,215.96,03,213.66,06,3.55,03,212.20,03,18.39,01,44.27,01
1999,2,9,15,40,163.28,03,161.37,06,0.17,03,161.30,03,18.34,01,44.68,01
1999,2,9,15,45,120.43,03,118.42,06,-0.98,03,118.80,03,18.25,01,45.62,01
1999,2,9,15,50,93.40,03,91.53,06,-1.55,03,92.10,03,18.21,01,46.05,01
1999,2,9,15,55,77.20,03,75.37,06,-1.80,03,76.00,03,18.18,01,47.29,01
1999,2,9,16,0,75.90,03,74.35,06,-1.35,03,74.80,03,18.17,01,46.91,01
1999,2,9,16,5,78.90,03,77.57,06,-0.41,03,77.70,03,18.17,01,47.30,01
1999,2,9,16,10,90.32,03,89.33,06,0.43,03,89.20,03,18.16,01,47.43,01
1999,2,9,16,15,96.59,03,95.95,06,-0.17,03,96.00,03,18.15,01,47.47,01
1999,2,9,16,20,90.49,03,89.65,06,0.18,03,89.60,03,18.10,01,49.27,01
1999,2,9,16,25,97.11,03,96.12,06,0.87,03,95.90,03,18.09,01,49.47,01
1999,2,9,16,30,103.16,03,101.99,06,0.81,03,101.80,03,18.09,01,50.24,01
1999,2,9,16,35,84.91,03,83.88,06,-0.11,03,83.90,03,18.07,01,48.65,01
1999,2,9,16,40,79.21,03,78.39,06,-0.52,03,78.50,03,18.04,01,47.79,01
1999,2,9,16,45,65.08,03,64.42,06,-0.58,03,64.53,03,18.05,01,47.19,01
1999,2,9,16,50,50.82,03,50.37,06,-0.84,03,50.51,03,18.01,01,48.36,01
1999,2,9,16,55,47.27,01,46.76,06,-0.72,01,46.87,01,17.95,01,49.54,01
1999,2,9,17,0,29.29,01,28.87,06,-0.89,01,28.99,01,17.91,01,49.91,01
1999,2,9,17,5,18.68,01,18.55,06,-1.03,01,18.67,01,17.82,01,52.49,01
1999,2,9,17,10,20.35,01,20.06,06,-0.99,01,20.16,01,17.74,01,52.54,01
1999,2,9,17,15,16.48,01,16.24,06,-0.95,01,16.32,01,17.67,01,55.61,01
1999,2,9,17,20,8.89,01,8.71,06,-0.89,01,8.77,01,17.57,01,56.35,01
1999,2,9,17,25,9.08,01,8.98,06,-0.76,01,9.02,01,17.51,01,54.85,01
1999,2,9,17,30,8.95,01,8.76,06,-0.59,01,8.78,01,17.52,01,55.45,01
1999,2,9,17,35,3.44,01,3.47,06,-0.63,01,3.48,01,17.46,01,57.76,01
1999,2,9,17,40,0.68,01,0.00,06,-0.68,01,0.67,01,17.34,01,58.44,01
1999,2,9,17,45,-0.51,01,0.00,06,-0.66,01,-0.43,01,17.24,01,59.98,01
1999,2,9,17,50,-1.97,01,0.00,06,-0.62,01,-1.84,01,17.17,01,60.19,01
1999,2,9,17,55,-2.96,01,0.00,06,-0.54,01,-2.75,01,17.12,01,60.72,01
1999,2,9,18,0,-3.11,01,0.00,06,-0.57,01,-3.19,01,17.07,01,62.91,01
1999,2,9,18,5,-3.13,01,0.00,06,-0.57,01,-3.18,01,16.94,01,66.06,01
1999,2,9,18,10,-2.95,01,0.00,06,-0.37,01,-2.83,01,16.88,01,62.14,01
1999,2,9,18,15,-3.05,01,0.00,06,-0.18,01,-2.89,01,16.98,01,60.58,01
1999,2,9,18,20,-3.29,01,0.00,06,-0.25,01,-3.17,01,16.95,01,63.08,01
1999,2,9,18,25,-3.82,01,0.00,06,-0.47,01,-3.69,01,16.78,01,66.55,01
1999,2,9,18,30,-4.53,01,0.00,06,-0.55,01,-4.17,01,16.59,01,68.89,01
1999,2,9,18,35,-4.52,01,0.00,06,-0.45,01,-4.23,01,16.46,01,68.03,01
1999,2,9,18,40,-4.17,01,0.00,06,-0.25,01,-4.00,01,16.42,01,67.20,01
1999,2,9,18,45,-3.53,01,0.00,06,0.03,01,-3.43,01,16.49,01,66.95,01
1999,2,9,18,50,-3.16,01,0.00,06,0.23,01,-2.98,01,16.56,01,64.60,01
1999,2,9,18,55,-3.24,01,0.00,06,0.37,01,-2.85,01,16.60,01,65.13,01
1999,2,9,19,0,-3.26,01,0.00,06,0.22,01,-2.85,01,16.47,01,69.29,01
1999,2,9,19,5,-3.14,01,0.00,06,-0.28,01,-2.81,01,16.09,01,76.40,01
1999,2,9,19,10,-2.92,01,0.00,06,-0.42,01,-2.60,01,15.88,01,77.10,01
1999,2,9,19,15,-2.76,01,0.00,06,-0.20,01,-2.52,01,15.88,01,76.20,01
1999,2,9,19,20,-2.35,01,0.00,06,-0.15,01,-2.16,01,15.85,01,77.90,01
1999,2,9,19,25,-2.83,01,0.00,06,-0.50,01,-2.60,01,15.58,01,81.90,01
1999,2,9,19,30,-3.04,01,0.00,06,-0.52,01,-2.84,01,15.36,01,80.20,01
1999,2,9,19,35,-2.51,01,0.00,06,-0.34,01,-2.39,01,15.45,01,78.40,01
1999,2,9,19,40,-3.04,01,0.00,06,-0.34,01,-2.92,01,15.41,01,77.10,01
1999,2,9,19,45,-3.39,01,0.00,06,-0.30,01,-3.31,01,15.37,01,77.90,01
1999,2,9,19,50,-3.45,01,0.00,06,-0.43,01,-3.48,01,15.20,01,79.50,01
1999,2,9,19,55,-3.77,01,0.00,06,-0.46,01,-3.73,01,15.05,01,80.60,01
1999,2,9,20,0,-3.57,01,0.00,06,-0.45,01,-3.64,01,14.94,01,81.00,01
1999,2,9,20,5,-3.42,01,0.00,06,-0.46,01,-3.46,01,14.84,01,82.00,01
1999,2,9,20,10,-3.40,01,0.00,06,-0.48,01,-3.40,01,14.69,01,83.20,01
1999,2,9,20,15,-3.46,01,0.00,06,-0.46,01,-3.56,01,14.61,01,82.10,01
1999,2,9,20,20,-4.01,01,0.00,06,-0.50,01,-3.83,01,14.57,01,82.20,01
1999,2,9,20,25,-4.20,01,0.00,06,-0.57,01,-4.01,01,14.47,01,82.90,01
1999,2,9,20,30,-4.00,01,0.00,06,-0.49,01,-3.81,01,14.39,01,83.80,01
1999,2,9,20,35,-3.99,01,0.00,06,-0.49,01,-3.78,01,14.26,01,85.10,01
1999,2,9,20,40,-4.02,01,0.00,06,-0.45,01,-3.79,01,14.12,01,85.30,01
1999,2,9,20,45,-3.43,01,0.00,06,-0.45,01,-3.58,01,14.00,01,84.60,01
1999,2,9,20,50,-3.40,01,0.00,06,-0.30,01,-3.26,01,13.99,01,83.80,01
1999,2,9,20,55,-3.43,01,0.00,06,-0.34,01,-3.61,01,13.94,01,84.40,01
1999,2,9,21,0,-3.43,01,0.00,06,-0.28,01,-3.70,01,13.86,01,85.00,01
1999,2,9,21,5,-3.44,01,0.00,06,-0.31,01,-3.47,01,13.77,01,84.40,01
1999,2,9,21,10,-3.47,01,0.00,06,-0.37,01,-3.67,01,13.65,01,85.30,01
1999,2,9,21,15,-3.45,01,0.00,06,-0.41,01,-3.63,01,13.55,01,86.60,01
1999,2,9,21,20,-3.44,01,0.00,06,-0.47,01,-3.63,01,13.45,01,87.60,01
1999,2,9,21,25,-3.42,01,0.00,06,-0.26,01,-3.54,01,13.44,01,86.70,01
1999,2,9,21,30,-3.41,01,0.00,06,-0.24,01,-3.37,01,13.45,01,86.40,01
1999,2,9,21,35,-3.42,01,0.00,06,-0.28,01,-3.46,01,13.36,01,87.10,01
1999,2,9,21,40,-2.92,01,0.00,06,-0.17,01,-2.76,01,13.28,01,87.00,01
1999,2,9,21,45,-2.02,01,0.00,06,0.07,01,-1.84,01,13.29,01,86.30,01
1999,2,9,21,50,-1.83,01,0.00,06,0.06,01,-1.58,01,13.34,01,86.00,01
1999,2,9,21,55,-2.23,01,0.00,06,0.20,01,-2.04,01,13.42,01,84.10,01
1999,2,9,22,0,-3.02,01,0.00,06,-0.04,01,-2.91,01,13.37,01,84.70,01
1999,2,9,22,5,-3.40,01,0.00,06,-0.10,01,-3.32,01,13.30,01,85.50,01
1999,2,9,22,10,-3.55,01,0.00,06,-0.24,01,-3.65,01,13.18,01,86.80,01
1999,2,9,22,15,-3.50,01,0.00,06,-0.26,01,-3.68,01,13.05,01,87.60,01
1999,2,9,22,20,-3.57,01,0.00,06,-0.30,01,-3.66,01,12.91,01,87.30,01
1999,2,9,22,25,-3.69,01,0.00,06,-0.33,01,-3.70,01,12.83,01,87.50,01
1999,2,9,22,30,-3.62,01,0.00,06,-0.34,01,-3.68,01,12.76,01,88.50,01
1999,2,9,22,35,-3.42,01,0.00,06,-0.26,01,-3.37,01,12.73,01,88.30,01
1999,2,9,22,40,-2.92,01,0.00,06,-0.07,01,-2.83,01,12.83,01,87.50,01
1999,2,9,22,45,-1.83,01,0.00,06,-0.02,01,-1.69,01,12.88,01,88.00,01
1999,2,9,22,50,-1.59,01,0.00,06,0.04,01,-1.62,01,12.86,01,88.10,01
1999,2,9,22,55,-1.58,01,0.00,06,0.15,01,-1.58,01,12.95,01,87.70,01
1999,2,9,23,0,-2.21,01,0.00,06,0.11,01,-2.12,01,12.95,01,87.60,01
1999,2,9,23,5,-3.00,01,0.00,06,0.23,01,-2.90,01,12.97,01,86.80,01
1999,2,9,23,10,-3.07,01,0.00,06,0.40,01,-3.00,01,12.99,01,86.70,01
1999,2,9,23,15,-3.16,01,0.00,06,0.28,01,-3.11,01,12.94,01,87.40,01
1999,2,9,23,20,-3.09,01,0.00,06,0.18,01,-3.04,01,12.86,01,88.40,01
1999,2,9,23,25,-3.18,01,0.00,06,0.18,01,-3.17,01,12.78,01,88.60,01
1999,2,9,23,30,-3.31,01,0.00,06,0.32,01,-3.15,01,12.78,01,87.80,01
1999,2,9,23,35,-3.19,01,0.00,06,0.20,01,-2.97,01,12.72,01,89.20,01
1999,2,9,23,40,-2.63,01,0.00,06,0.10,01,-2.28,01,12.60,01,90.70,01
1999,2,9,23,45,-1.69,01,0.00,06,0.16,01,-1.58,01,12.54,01,91.10,01
1999,2,9,23,50,-1.55,01,0.00,06,0.24,01,-1.51,01,12.56,01,90.20,01
1999,2,9,23,55,-1.62,01,0.00,06,0.27,01,-1.52,01,12.59,01,90.40,01
1999,2,10,0,0,-2.19,01,0.00,06,0.10,01,-2.00,01,12.50,01,91.50,01
1999,2,10,0,5,-3.06,01,0.00,06,-0.09,01,-3.11,01,12.36,01,92.70,01
1999,2,10,0,10,-3.33,01,0.00,06,-0.08,01,-3.40,01,12.20,01,93.70,01
1999,2,10,0,15,-3.78,01,0.00,06,-0.25,01,-3.82,01,12.06,01,94.30,01
1999,2,10,0,20,-3.98,01,0.00,06,-0.38,01,-4.02,01,11.89,01,95.10,01
1999,2,10,0,25,-3.83,01,0.00,06,-0.39,01,-3.82,01,11.76,01,95.10,01
1999,2,10,0,30,-3.16,01,0.00,06,-0.16,01,-3.27,01,11.76,01,93.90,01
1999,2,10,0,35,-2.44,01,0.00,06,-0.10,01,-2.39,01,11.85,01,93.20,01
1999,2,10,0,40,-2.06,01,0.00,06,0.02,01,-1.94,01,11.87,01,92.90,01
1999,2,10,0,45,-1.72,01,0.00,06,0.46,01,-1.63,01,12.00,01,91.60,01
1999,2,10,0,50,-1.42,01,0.00,06,0.71,01,-1.39,01,12.24,01,89.10,01
1999,2,10,0,55,-1.37,01,0.00,06,0.81,01,-1.59,01,12.44,01,87.60,01
1999,2,10,1,0,-1.93,01,0.00,06,0.74,01,-2.16,01,12.52,01,88.00,01
1999,2,10,1,5,-2.57,01,0.00,06,0.52,01,-2.71,01,12.50,01,89.10,01
1999,2,10,1,10,-2.55,01,0.00,06,0.37,01,-2.44,01,12.40,01,90.30,01
1999,2,10,1,15,-2.99,01,0.00,06,0.19,01,-2.65,01,12.27,01,92.30,01
1999,2,10,1,20,-3.10,01,0.00,06,-0.01,01,-3.19,01,12.11,01,94.50,01
1999,2,10,1,25,-3.54,01,0.00,06,-0.20,01,-3.35,01,11.92,01,95.10,01
1999,2,10,1,30,-4.07,01,0.00,06,-0.39,01,-3.79,01,11.76,01,96.30,01
1999,2,10,1,35,-3.77,01,0.00,06,-0.57,01,-3.36,01,11.49,01,97.10,01
1999,2,10,1,40,-3.34,01,0.00,06,-0.52,01,-3.23,01,11.31,01,97.70,01
1999,2,10,1,45,-3.05,01,0.00,06,-0.35,01,-2.95,01,11.27,01,97.70,01
1999,2,10,1,50,-3.09,01,0.00,06,-0.33,01,-3.21,01,11.25,01,97.50,01
1999,2,10,1,55,-3.14,01,0.00,06,-0.35,01,-3.11,01,11.18,01,97.80,01
1999,2,10,2,0,-3.09,01,0.00,06,-0.33,01,-3.29,01,11.08,01,97.50,01
1999,2,10,2,5,-3.04,01,0.00,06,-0.20,01,-3.02,01,11.07,01,97.10,01
1999,2,10,2,10,-3.02,01,0.00,06,-0.22,01,-2.63,01,11.06,01,97.40,01
1999,2,10,2,15,-2.82,01,0.00,06,-0.01,01,-2.48,01,11.05,01,97.30,01
1999,2,10,2,20,-2.38,01,0.00,06,0.16,01,-2.10,01,11.10,01,96.60,01
1999,2,10,2,25,-2.58,01,0.00,06,0.24,01,-2.41,01,11.19,01,95.90,01
1999,2,10,2,30,-2.89,01,0.00,06,0.19,01,-2.62,01,11.19,01,95.30,01
1999,2,10,2,35,-3.02,01,0.00,06,0.18,01,-2.64,01,11.15,01,95.10,01
1999,2,10,2,40,-2.96,01,0.00,06,0.07,01,-2.67,01,11.15,01,95.50,01
1999,2,10,2,45,-2.92,01,0.00,06,0.05,01,-2.74,01,11.11,01,96.50,01
1999,2,10,2,50,-2.85,01,0.00,06,0.06,01,-2.56,01,11.07,01,96.90,01
1999,2,10,2,55,-2.92,01,0.00,06,0.18,01,-2.73,01,11.06,01,96.70,01
1999,2,10,3,0,-2.66,01,0.00,06,0.38,01,-2.50,01,11.19,01,95.10,01
1999,2,10,3,5,-2.80,01,0.00,06,0.25,01,-2.34,01,11.19,01,96.10,01
1999,2,10,3,10,-2.82,01,0.00,06,0.17,01,-2.35,01,11.12,01,96.60,01
1999,2,10,3,15,-2.90,01,0.00,06,0.16,01,-2.33,01,11.09,01,96.60,01
1999,2,10,3,20,-3.04,01,0.00,06,-0.06,01,-2.61,01,11.02,01,97.10,01
1999,2,10,3,25,-3.20,01,0.00,06,-0.20,01,-3.11,01,10.91,01,97.50,01
1999,2,10,3,30,-3.25,01,0.00,06,-0.22,01,-3.17,01,10.85,01,97.80,01
1999,2,10,3,35,-3.36,01,0.00,06,-0.19,01,-3.25,01,10.82,01,98.00,01
1999,2,10,3,40,-3.10,01,0.00,06,-0.10,01,-3.01,01,10.83,01,97.90,01
1999,2,10,3,45,-2.89,01,0.00,06,0.33,01,-2.85,01,10.97,01,95.50,01
1999,2,10,3,50,-2.68,01,0.00,06,0.43,01,-2.43,01,11.13,01,94.30,01
1999,2,10,3,55,-2.69,01,0.00,06,0.37,01,-2.38,01,11.11,01,94.60,01
1999,2,10,4,0,-2.69,01,0.00,06,0.32,01,-2.17,01,11.07,01,96.30,01
1999,2,10,4,5,-2.73,01,0.00,06,0.18,01,-2.21,01,11.04,01,96.90,01
1999,2,10,4,10,-2.87,01,0.00,06,0.16,01,-2.33,01,10.98,01,96.50,01
1999,2,10,4,15,-3.03,01,0.00,06,0.00,01,-2.61,01,10.94,01,96.30,01
1999,2,10,4,20,-3.01,01,0.00,06,0.02,01,-2.57,01,10.92,01,95.90,01
