1998,4,6,14,55,795.99,31,713.48,06,728.00,30,159.50,30,29.33,01,15.07,01
1998,4,6,15,0,774.43,27,696.33,06,723.00,26,155.00,26,29.66,01,14.98,01
1998,4,6,15,5,756.87,27,678.60,06,736.00,26,136.80,26,29.73,01,14.95,01
1998,4,6,15,10,772.34,35,682.62,06,771.00,34,125.00,34,29.63,01,14.97,01
1998,4,6,15,15,692.22,35,598.07,06,667.70,34,124.00,34,29.82,01,14.89,01
1998,4,6,15,20,676.88,39,585.60,06,627.60,38,148.50,38,29.93,01,14.92,01
1998,4,6,15,25,714.52,39,617.84,06,711.00,38,132.50,38,30.01,01,14.71,01
1998,4,6,15,30,626.91,31,543.32,06,607.70,30,137.10,30,29.89,01,14.79,01
1998,4,6,15,35,578.74,35,496.74,06,534.30,34,147.30,34,30.06,01,14.58,01
1998,4,6,15,40,695.09,43,588.89,06,691.40,42,146.90,42,30.10,01,14.53,01
1998,4,6,15,45,433.25,31,366.51,06,359.80,30,141.90,30,30.42,01,14.25,01
1998,4,6,15,50,424.73,23,371.32,06,315.00,22,179.50,22,29.73,01,14.87,01
1998,4,6,15,55,647.91,43,552.82,06,652.20,42,165.80,42,29.74,01,14.98,01
1998,4,6,16,0,625.62,47,520.24,06,696.40,46,118.00,46,30.37,01,14.23,01
1998,4,6,16,5,563.82,51,458.41,06,636.50,50,101.00,50,30.47,01,14.18,01
1998,4,6,16,10,555.88,51,454.11,06,642.90,50,103.60,50,30.62,01,14.16,01
1998,4,6,16,15,530.73,43,438.04,06,650.20,42,94.30,42,30.63,01,14.06,01
1998,4,6,16,20,413.40,39,339.51,06,480.60,38,93.50,38,30.46,01,14.32,01
1998,4,6,16,25,394.67,35,328.13,06,414.90,34,122.80,34,30.52,01,14.25,01
1998,4,6,16,30,469.59,51,382.57,06,523.30,50,132.60,50,30.71,01,14.06,01
1998,4,6,16,35,437.92,47,356.19,06,539.00,46,108.10,46,30.78,01,14.06,01
1998,4,6,16,40,433.22,47,354.23,06,591.70,46,92.30,46,30.69,01,14.17,01
1998,4,6,16,45,371.63,47,300.97,06,520.30,46,79.90,46,31.03,01,13.88,01
1998,4,6,16,50,327.71,43,261.66,06,453.80,42,77.00,42,30.96,01,14.02,01
1998,4,6,16,55,371.30,51,293.40,06,536.80,50,84.70,50,30.96,01,14.01,01
1998,4,6,17,0,349.23,47,278.36,06,542.70,46,77.30,46,31.01,01,14.00,01
1998,4,6,17,5,317.35,43,256.77,06,531.50,42,69.66,42,31.00,01,13.92,01
1998,4,6,17,10,287.71,47,230.84,06,510.70,46,60.54,46,30.91,01,14.13,01
1998,4,6,17,15,268.36,47,211.22,06,489.90,46,57.03,46,30.80,01,14.15,01
1998,4,6,17,20,249.40,47,195.09,06,473.80,46,54.89,46,30.95,01,14.02,01
1998,4,6,17,25,229.89,43,181.59,06,460.70,42,53.99,42,31.10,01,14.14,01
1998,4,6,17,30,208.60,43,166.08,06,442.20,42,52.03,42,31.16,01,14.11,01
1998,4,6,17,35,189.14,39,149.55,06,416.30,38,50.14,38,31.10,01,14.13,01
1998,4,6,17,40,168.96,43,132.28,06,387.30,42,47.24,42,30.85,01,14.35,01
1998,4,6,17,45,150.21,39,117.94,06,360.20,38,45.79,38,30.98,01,14.28,01
1998,4,6,17,50,96.21,23,78.12,06,220.70,22,38.18,22,30.83,01,14.36,01
1998,4,6,17,55,94.50,01,77.03,06,257.50,01,35.41,01,30.65,01,14.58,01
1998,4,6,18,0,90.57,01,73.36,06,252.80,01,37.40,01,30.51,01,14.76,01
1998,4,6,18,5,71.73,01,59.14,06,196.90,01,34.94,01,30.36,01,14.95,01
1998,4,6,18,10,61.70,01,52.30,06,171.40,01,34.55,01,30.40,01,14.90,01
1998,4,6,18,15,39.67,01,35.17,06,110.10,01,25.88,01,30.40,01,14.85,01
1998,4,6,18,20,28.75,01,25.56,06,103.00,01,18.84,01,30.21,01,15.14,01
1998,4,6,18,25,19.54,01,17.59,06,61.90,01,14.71,01,29.99,01,15.45,01
1998,4,6,18,30,10.31,01,9.62,06,9.13,01,9.36,01,29.84,01,15.50,01
1998,4,6,18,35,4.13,01,3.77,06,0.10,01,3.77,01,29.71,01,15.61,01
1998,4,6,18,40,0.07,01,0.00,06,-0.60,01,-0.30,01,29.64,01,15.71,01
1998,4,6,18,45,-2.52,01,0.00,06,-0.85,01,-2.79,01,29.58,01,15.66,01
1998,4,6,18,50,-3.23,01,0.00,06,-0.75,01,-3.50,01,29.48,01,15.84,01
1998,4,6,18,55,-4.18,01,0.00,06,-0.54,01,-4.38,01,29.40,01,16.04,01
1998,4,6,19,0,-4.37,01,0.00,06,-0.45,01,-4.55,01,29.33,01,16.11,01
1998,4,6,19,5,-4.39,01,0.00,06,-0.27,01,-4.59,01,29.31,01,16.11,01
1998,4,6,19,10,-4.42,01,0.00,06,-0.33,01,-4.62,01,29.28,01,16.08,01
1998,4,6,19,15,-4.79,01,0.00,06,-0.40,01,-5.17,01,29.20,01,16.17,01
1998,4,6,19,20,-4.43,01,0.00,06,-0.30,01,-4.73,01,29.14,01,16.26,01
1998,4,6,19,25,-5.02,01,0.00,06,-0.50,01,-5.25,01,29.04,01,16.37,01
1998,4,6,19,30,-5.41,01,0.00,06,-0.55,01,-5.56,01,28.92,01,16.50,01
1998,4,6,19,35,-5.47,01,0.00,06,-0.54,01,-5.61,01,28.83,01,16.60,01
1998,4,6,19,40,-5.41,01,0.00,06,-0.57,01,-5.50,01,28.78,01,16.53,01
1998,4,6,19,45,-4.83,01,0.00,06,-0.49,01,-5.07,01,28.68,01,16.04,01
1998,4,6,19,50,-4.52,01,0.00,06,-0.40,01,-4.67,01,28.59,01,16.05,01
1998,4,6,19,55,-4.69,01,0.00,06,-0.44,01,-4.92,01,28.48,01,16.16,01
1998,4,6,20,0,-4.80,01,0.00,06,-0.47,01,-5.05,01,28.39,01,16.22,01
1998,4,6,20,5,-5.29,01,0.00,06,-0.68,01,-5.44,01,28.20,01,16.39,01
1998,4,6,20,10,-4.78,01,0.00,06,-0.43,01,-5.02,01,28.09,01,16.37,01
1998,4,6,20,15,-3.85,01,0.00,06,-0.07,01,-3.94,01,28.12,01,16.21,01
1998,4,6,20,20,-3.94,01,0.00,06,-0.18,01,-4.10,01,28.07,01,16.22,01
1998,4,6,20,25,-4.84,01,0.00,06,-0.46,01,-5.21,01,27.91,01,16.40,01
1998,4,6,20,30,-4.85,01,0.00,06,-0.47,01,-5.10,01,27.83,01,16.32,01
1998,4,6,20,35,-4.69,01,0.00,06,-0.46,01,-5.00,01,27.73,01,16.33,01
1998,4,6,20,40,-4.85,01,0.00,06,-0.48,01,-5.27,01,27.59,01,16.44,01
1998,4,6,20,45,-4.87,01,0.00,06,-0.53,01,-5.10,01,27.48,01,16.50,01
1998,4,6,20,50,-5.36,01,0.00,06,-0.62,01,-5.50,01,27.33,01,16.61,01
1998,4,6,20,55,-5.63,01,0.00,06,-0.69,01,-5.80,01,27.23,01,16.69,01
1998,4,6,21,0,-5.37,01,0.00,06,-0.52,01,-5.44,01,27.15,01,16.71,01
1998,4,6,21,5,-4.96,01,0.00,06,-0.42,01,-5.16,01,27.07,01,16.77,01
1998,4,6,21,10,-5.13,01,0.00,06,-0.41,01,-5.26,01,26.99,01,16.80,01
1998,4,6,21,15,-5.20,01,0.00,06,-0.46,01,-5.25,01,26.91,01,16.86,01
1998,4,6,21,20,-5.31,01,0.00,06,-0.47,01,-5.35,01,26.81,01,16.95,01
1998,4,6,21,25,-5.72,01,0.00,06,-0.62,01,-5.73,01,26.66,01,17.11,01
1998,4,6,21,30,-5.76,01,0.00,06,-0.56,01,-5.84,01,26.58,01,17.17,01
1998,4,6,21,35,-5.74,01,0.00,06,-0.49,01,-5.53,01,26.55,01,17.15,01
1998,4,6,21,40,-5.69,01,0.00,06,-0.39,01,-5.59,01,26.54,01,17.14,01
1998,4,6,21,45,-5.44,01,0.00,06,-0.40,01,-5.37,01,26.42,01,17.20,01
1998,4,6,21,50,-5.25,01,0.00,06,-0.29,01,-5.17,01,26.33,01,17.26,01
1998,4,6,21,55,-5.20,01,0.00,06,-0.21,01,-4.99,01,26.33,01,17.30,01
1998,4,6,22,0,-5.75,01,0.00,06,-0.44,01,-5.62,01,26.15,01,17.49,01
1998,4,6,22,5,-5.79,01,0.00,06,-0.50,01,-5.87,01,26.01,01,17.63,01
1998,4,6,22,10,-5.75,01,0.00,06,-0.44,01,-5.58,01,25.96,01,17.67,01
1998,4,6,22,15,-5.49,01,0.00,06,-0.33,01,-5.35,01,25.98,01,17.67,01
1998,4,6,22,20,-5.66,01,0.00,06,-0.29,01,-5.44,01,25.93,01,17.75,01
1998,4,6,22,25,-5.59,01,0.00,06,-0.30,01,-5.38,01,25.91,01,17.79,01
1998,4,6,22,30,-5.88,01,0.00,06,-0.44,01,-5.88,01,25.77,01,17.92,01
1998,4,6,22,35,-5.84,01,0.00,06,-0.52,01,-5.68,01,25.66,01,18.09,01
1998,4,6,22,40,-5.44,01,0.00,06,-0.21,01,-5.16,01,25.67,01,18.12,01
1998,4,6,22,45,-5.04,01,0.00,06,-0.02,01,-4.69,01,25.76,01,17.98,01
1998,4,6,22,50,-5.03,01,0.00,06,-0.07,01,-4.75,01,25.73,01,18.05,01
1998,4,6,22,55,-5.01,01,0.00,06,-0.14,01,-4.83,01,25.59,01,18.19,01
1998,4,6,23,0,-5.21,01,0.00,06,-0.23,01,-5.08,01,25.44,01,18.30,01
1998,4,6,23,5,-5.74,01,0.00,06,-0.40,01,-5.48,01,25.27,01,18.49,01
1998,4,6,23,10,-5.77,01,0.00,06,-0.43,01,-5.62,01,25.16,01,18.61,01
1998,4,6,23,15,-5.95,01,0.00,06,-0.55,01,-6.03,01,25.03,01,18.68,01
1998,4,6,23,20,-6.07,01,0.00,06,-0.69,01,-6.12,01,24.99,01,18.69,01
1998,4,6,23,25,-5.90,01,0.00,06,-0.57,01,-5.76,01,25.01,01,18.66,01
1998,4,6,23,30,-5.51,01,0.00,06,-0.15,01,-5.22,01,25.09,01,18.54,01
1998,4,6,23,35,-5.78,01,0.00,06,-0.14,01,-5.38,01,25.01,01,18.67,01
1998,4,6,23,40,-5.49,01,0.00,06,0.01,01,-4.91,01,25.03,01,18.60,01
1998,4,6,23,45,-5.29,01,0.00,06,0.12,01,-4.62,01,25.04,01,18.57,01
1998,4,6,23,50,-4.98,01,0.00,06,0.33,01,-4.29,01,25.06,01,18.55,01
1998,4,6,23,55,-5.02,01,0.00,06,0.27,01,-4.45,01,24.99,01,18.58,01
1998,4,7,0,0,-4.95,01,0.00,06,0.45,01,-4.27,01,24.97,01,18.57,01
1998,4,7,0,5,-5.23,01,0.00,06,0.21,01,-4.78,01,24.91,01,18.65,01
1998,4,7,0,10,-4.82,01,0.00,06,0.26,01,-4.13,01,24.88,01,18.56,01
1998,4,7,0,15,-4.00,01,0.00,06,0.24,01,-3.73,01,24.82,01,18.57,01
1998,4,7,0,20,-4.84,01,0.00,06,0.10,01,-4.42,01,24.70,01,18.71,01
1998,4,7,0,25,-5.05,01,0.00,06,-0.08,01,-4.66,01,24.56,01,18.83,01
1998,4,7,0,30,-5.69,01,0.00,06,-0.40,01,-5.48,01,24.31,01,19.18,01
1998,4,7,0,35,-5.47,01,0.00,06,-0.35,01,-5.33,01,24.21,01,19.15,01
1998,4,7,0,40,-4.44,01,0.00,06,-0.01,01,-4.05,01,24.32,01,18.97,01
1998,4,7,0,45,-4.86,01,0.00,06,-0.07,01,-4.62,01,24.13,01,19.19,01
1998,4,7,0,50,-4.36,01,0.00,06,-0.14,01,-4.22,01,24.04,01,19.25,01
1998,4,7,0,55,-4.91,01,0.00,06,-0.25,01,-4.79,01,23.87,01,19.49,01
1998,4,7,1,0,-4.47,01,0.00,06,-0.04,01,-4.30,01,23.86,01,19.46,01
1998,4,7,1,5,-4.01,01,0.00,06,-0.04,01,-3.89,01,23.81,01,19.49,01
1998,4,7,1,10,-3.90,01,0.00,06,0.04,01,-3.76,01,23.79,01,19.50,01
1998,4,7,1,15,-4.06,01,0.00,06,0.07,01,-3.85,01,23.74,01,19.53,01
1998,4,7,1,20,-3.99,01,0.00,06,0.13,01,-3.88,01,23.73,01,19.52,01
1998,4,7,1,25,-4.84,01,0.00,06,-0.20,01,-4.83,01,23.53,01,19.84,01
1998,4,7,1,30,-5.10,01,0.00,06,-0.28,01,-5.18,01,23.39,01,19.99,01
1998,4,7,1,35,-4.95,01,0.00,06,-0.23,01,-4.91,01,23.34,01,20.08,01
1998,4,7,1,40,-4.60,01,0.00,06,0.03,01,-4.50,01,23.37,01,20.00,01
1998,4,7,1,45,-4.89,01,0.00,06,0.03,01,-4.72,01,23.38,01,19.98,01
1998,4,7,1,50,-5.01,01,0.00,06,-0.05,01,-4.93,01,23.25,01,20.16,01
1998,4,7,1,55,-5.13,01,0.00,06,-0.07,01,-5.02,01,23.20,01,20.24,01
1998,4,7,2,0,-4.53,01,0.00,06,-0.01,01,-4.53,01,23.08,01,20.38,01
1998,4,7,2,5,-4.16,01,0.00,06,0.10,01,-3.96,01,23.08,01,20.40,01
1998,4,7,2,10,-5.11,01,0.00,06,-0.20,01,-4.99,01,22.94,01,20.68,01
1998,4,7,2,15,-4.16,01,0.00,06,0.04,01,-4.03,01,22.93,01,20.67,01
1998,4,7,2,20,-3.99,01,0.00,06,0.07,01,-3.83,01,22.84,01,20.83,01
1998,4,7,2,25,-3.73,01,0.00,06,0.17,01,-3.78,01,22.83,01,20.78,01
1998,4,7,2,30,-3.62,01,0.00,06,0.13,01,-3.72,01,22.83,01,20.80,01
1998,4,7,2,35,-3.62,01,0.00,06,0.08,01,-3.75,01,22.76,01,20.88,01
1998,4,7,2,40,-3.72,01,0.00,06,-0.12,01,-3.75,01,22.65,01,21.05,01
1998,4,7,2,45,-4.04,01,0.00,06,-0.17,01,-4.05,01,22.52,01,21.25,01
1998,4,7,2,50,-3.84,01,0.00,06,-0.07,01,-3.79,01,22.50,01,21.27,01
1998,4,7,2,55,-3.81,01,0.00,06,0.05,01,-3.81,01,22.47,01,21.23,01
1998,4,7,3,0,-3.47,01,0.00,06,0.21,01,-3.66,01,22.51,01,21.13,01
1998,4,7,3,5,-3.66,01,0.00,06,0.00,01,-3.78,01,22.42,01,21.29,01
1998,4,7,3,10,-3.52,01,0.00,06,0.27,01,-3.62,01,22.48,01,21.03,01
1998,4,7,3,15,-3.30,01,0.00,06,0.33,01,-3.45,01,22.54,01,21.00,01
1998,4,7,3,20,-3.77,01,0.00,06,0.13,01,-3.77,01,22.42,01,21.18,01
1998,4,7,3,25,-4.04,01,0.00,06,-0.07,01,-4.05,01,22.32,01,21.37,01
1998,4,7,3,30,-4.86,01,0.00,06,-0.41,01,-4.95,01,22.12,01,21.70,01
1998,4,7,3,35,-4.91,01,0.00,06,-0.21,01,-5.00,01,22.10,01,21.68,01
1998,4,7,3,40,-4.49,01,0.00,06,-0.07,01,-4.44,01,22.09,01,21.65,01
1998,4,7,3,45,-5.37,01,0.00,06,-0.40,01,-5.30,01,21.91,01,22.01,01
1998,4,7,3,50,-5.58,01,0.00,06,-0.45,01,-5.41,01,21.86,01,22.19,01
1998,4,7,3,55,-5.35,01,0.00,06,-0.49,01,-5.26,01,21.80,01,22.53,01
1998,4,7,4,0,-5.74,01,0.00,06,-0.64,01,-5.53,01,21.65,01,22.76,01
1998,4,7,4,5,-5.20,01,0.00,06,-0.52,01,-5.09,01,21.63,01,22.69,01
1998,4,7,4,10,-4.50,01,0.00,06,0.04,01,-4.36,01,21.69,01,22.39,01
1998,4,7,4,15,-4.16,01,0.00,06,0.37,01,-3.81,01,21.71,01,22.30,01
1998,4,7,4,20,-4.93,01,0.00,06,0.04,01,-4.79,01,21.58,01,22.57,01
1998,4,7,4,25,-4.65,01,0.00,06,0.07,01,-4.48,01,21.51,01,22.69,01
1998,4,7,4,30,-4.96,01,0.00,06,-0.14,01,-4.71,01,21.35,01,22.97,01
1998,4,7,4,35,-4.50,01,0.00,06,0.09,01,-4.26,01,21.44,01,22.82,01
1998,4,7,4,40,-4.21,01,0.00,06,0.18,01,-3.89,01,21.45,01,22.83,01
1998,4,7,4,45,-4.18,01,0.00,06,0.10,01,-3.97,01,21.37,01,22.98,01
1998,4,7,4,50,-4.04,01,0.00,06,0.08,01,-3.76,01,21.36,01,23.01,01
1998,4,7,4,55,-4.01,01,0.00,06,-0.01,01,-3.80,01,21.25,01,23.24,01
1998,4,7,5,0,-3.67,01,0.00,06,0.21,01,-3.71,01,21.30,01,23.14,01
1998,4,7,5,5,-3.39,01,0.00,06,0.41,01,-3.27,01,21.46,01,22.88,01
1998,4,7,5,10,-3.92,01,0.00,06,-0.07,01,-3.76,01,21.24,01,23.35,01
1998,4,7,5,15,-3.93,01,0.00,06,-0.23,01,-3.82,01,21.14,01,23.54,01
1998,4,7,5,20,-3.98,01,0.00,06,-0.32,01,-3.83,01,21.01,01,23.78,01
1998,4,7,5,25,-3.98,01,0.00,06,-0.32,01,-3.85,01,20.97,01,23.87,01
1998,4,7,5,30,-3.88,01,0.00,06,-0.29,01,-3.79,01,20.91,01,24.00,01
1998,4,7,5,35,-4.33,01,0.00,06,-0.57,01,-4.38,01,20.77,01,24.28,01
1998,4,7,5,40,-4.87,01,0.00,06,-0.80,01,-4.73,01,20.58,01,24.56,01
1998,4,7,5,45,-4.57,01,0.00,06,-0.74,01,-4.59,01,20.43,01,24.79,01
1998,4,7,5,50,-4.11,01,0.00,06,-0.42,01,-4.11,01,20.52,01,24.64,01
1998,4,7,5,55,-3.71,01,0.00,06,-0.08,01,-3.73,01,20.57,01,24.58,01
1998,4,7,6,0,-3.02,01,0.00,06,-0.03,01,-2.89,01,20.61,01,24.57,01
1998,4,7,6,5,-2.15,01,0.00,06,-0.26,01,-1.94,01,20.49,01,24.80,01
1998,4,7,6,10,-0.32,01,-0.24,06,-0.41,01,-0.24,01,20.36,01,25.03,01
1998,4,7,6,15,3.58,01,3.55,06,0.60,01,3.54,01,20.27,01,25.22,01
1998,4,7,6,20,9.12,01,9.18,06,12.27,01,8.69,01,20.17,01,25.37,01
1998,4,7,6,25,17.23,01,17.59,06,39.06,01,15.31,01,20.12,01,25.49,01
1998,4,7,6,30,27.89,01,28.81,06,82.60,01,22.43,01,20.25,01,25.24,01
1998,4,7,6,35,40.37,01,42.05,06,133.40,01,29.18,01,20.38,01,25.14,01
1998,4,7,6,40,53.51,01,55.87,06,177.30,01,35.35,01,20.56,01,24.89,01
1998,4,7,6,45,68.98,01,72.11,06,226.60,01,41.49,01,20.73,01,24.68,01
1998,4,7,6,50,83.06,01,86.58,06,259.20,01,46.53,01,20.76,01,24.69,01
1998,4,7,6,55,97.63,01,102.05,06,290.20,01,51.59,01,20.91,01,24.51,01
1998,4,7,7,0,115.49,03,120.84,06,330.20,03,57.03,03,21.11,01,24.20,01
1998,4,7,7,5,133.94,03,139.30,06,363.00,03,62.15,03,21.37,01,23.85,01
1998,4,7,7,10,151.85,03,156.81,06,388.20,03,66.83,03,21.53,01,23.61,01
1998,4,7,7,15,170.08,03,174.95,06,413.80,03,71.10,03,21.67,01,23.43,01
1998,4,7,7,20,188.91,03,193.51,06,439.20,03,74.90,03,21.82,01,23.13,01
1998,4,7,7,25,208.03,03,212.60,06,460.80,03,79.40,03,22.00,01,22.75,01
1998,4,7,7,30,228.06,03,232.65,06,484.00,03,83.60,03,22.24,01,22.42,01
1998,4,7,7,35,248.37,03,252.56,06,506.10,03,87.20,03,22.44,01,22.02,01
1998,4,7,7,40,269.58,03,272.81,06,525.80,03,91.20,03,22.55,01,21.77,01
1998,4,7,7,45,292.41,03,294.50,06,545.20,03,96.10,03,22.73,01,21.60,01
1998,4,7,7,50,319.62,03,319.75,06,564.90,03,103.80,03,22.92,01,21.24,01
1998,4,7,7,55,350.12,03,350.00,06,579.80,03,117.80,03,23.07,01,21.04,01
1998,4,7,8,0,353.27,03,353.44,06,552.50,03,122.20,03,23.26,01,20.70,01
1998,4,7,8,5,357.15,03,356.59,06,529.30,03,125.60,03,23.29,01,20.66,01
1998,4,7,8,10,352.66,03,351.29,06,497.00,03,125.60,03,23.42,01,20.44,01
1998,4,7,8,15,400.91,03,400.76,06,566.90,03,133.40,03,23.54,01,20.17,01
1998,4,7,8,20,410.23,03,409.56,06,558.30,03,136.60,03,23.63,01,19.95,01
1998,4,7,8,25,485.17,03,482.83,06,619.80,03,169.20,03,23.82,01,19.70,01
1998,4,7,8,30,368.25,03,364.48,06,394.50,03,158.20,03,23.97,01,19.51,01
1998,4,7,8,35,439.55,03,432.75,06,491.60,03,167.50,03,24.03,01,19.34,01
1998,4,7,8,40,544.79,03,538.80,06,633.30,03,186.70,03,24.17,01,19.26,01
1998,4,7,8,45,526.32,03,519.31,06,580.80,03,187.00,03,24.43,01,19.09,01
1998,4,7,8,50,520.90,03,513.63,06,551.50,03,189.30,03,24.70,01,18.70,01
1998,4,7,8,55,548.76,03,540.15,06,581.60,03,189.00,03,24.59,01,18.82,01
1998,4,7,9,0,545.11,03,536.27,06,570.70,03,182.90,03,24.62,01,18.87,01
1998,4,7,9,5,614.20,03,606.24,06,647.50,03,195.50,03,24.95,01,18.69,01
1998,4,7,9,10,626.90,03,616.85,06,615.60,03,217.20,03,25.01,01,18.67,01
1998,4,7,9,15,578.28,03,567.65,06,518.00,03,223.80,03,25.06,01,18.72,01
1998,4,7,9,20,598.28,03,587.55,06,541.00,03,220.70,03,25.27,01,18.60,01
1998,4,7,9,25,630.64,03,619.85,06,579.50,03,218.80,03,25.43,01,18.51,01
1998,4,7,9,30,639.59,03,628.35,06,568.40,03,227.20,03,25.37,01,18.64,01
1998,4,7,9,35,614.51,03,600.89,06,534.10,03,216.80,03,25.39,01,18.70,01
1998,4,7,9,40,686.89,03,672.87,06,648.70,03,197.90,03,25.29,01,18.97,01
1998,4,7,9,45,724.53,03,711.21,06,708.00,03,183.80,03,25.71,01,18.52,01
1998,4,7,9,50,770.11,03,759.64,06,770.00,03,176.50,03,26.05,01,18.26,01
1998,4,7,9,55,795.91,03,785.91,06,800.00,03,170.40,03,26.23,01,18.26,01
1998,4,7,10,0,802.80,03,792.45,06,797.00,03,169.90,03,26.74,01,17.88,01
1998,4,7,10,5,796.68,03,782.83,06,768.00,03,174.20,03,26.54,01,18.23,01
1998,4,7,10,10,806.56,03,792.06,06,759.00,03,182.20,03,26.44,01,18.34,01
1998,4,7,10,15,763.49,03,745.76,06,703.00,03,173.40,03,26.58,01,18.36,01
1998,4,7,10,20,836.31,03,820.32,06,798.00,03,162.40,03,26.91,01,18.28,01
1998,4,7,10,25,853.18,03,837.30,06,817.00,03,155.60,03,26.90,01,18.33,01
1998,4,7,10,30,856.06,03,838.70,06,817.00,03,149.20,03,27.15,01,18.18,01
1998,4,7,10,35,874.90,03,859.27,06,839.00,03,143.50,03,27.65,01,17.79,01
1998,4,7,10,40,881.54,03,866.71,06,840.00,03,142.70,03,27.96,01,17.67,01
1998,4,7,10,45,890.17,03,874.20,06,839.00,03,144.00,03,27.77,01,17.85,01
1998,4,7,10,50,899.80,03,883.76,06,842.00,03,144.20,03,28.31,01,17.53,01
1998,4,7,10,55,910.43,03,894.19,06,848.00,03,142.90,03,28.58,01,17.42,01
1998,4,7,11,0,923.05,03,905.07,06,855.00,03,141.40,03,28.63,01,17.34,01
1998,4,7,11,5,931.69,03,913.30,06,862.00,03,137.50,03,28.52,01,17.46,01
1998,4,7,11,10,941.32,03,922.58,06,868.00,03,135.80,03,29.09,01,17.09,01
1998,4,7,11,15,952.95,03,931.70,06,877.00,03,131.50,03,28.99,01,17.27,01
1998,4,7,11,20,961.60,15,917.77,06,858.00,14,130.10,14,29.37,01,17.12,01
1998,4,7,11,25,968.27,31,871.12,06,802.00,30,130.70,30,29.41,01,17.09,01
1998,4,7,11,30,975.11,27,883.96,06,813.00,26,129.50,26,29.48,01,17.08,01
1998,4,7,11,35,978.01,31,881.54,06,805.00,30,131.00,30,29.68,01,16.81,01
1998,4,7,11,40,980.91,35,872.02,06,792.00,34,130.50,34,29.32,01,17.20,01
1998,4,7,11,45,984.81,35,871.52,06,785.00,34,133.80,34,29.73,01,17.23,01
1998,4,7,11,50,986.73,31,880.88,06,788.00,30,137.90,30,30.47,01,16.59,01
1998,4,7,11,55,992.63,31,891.24,06,796.00,30,138.60,30,30.80,01,16.39,01
1998,4,7,12,0,996.56,31,885.24,06,786.00,30,140.30,30,30.95,01,16.54,01
1998,4,7,12,5,997.51,39,872.21,06,769.00,38,142.00,38,31.15,01,16.46,01
1998,4,7,12,10,999.46,39,872.57,06,769.00,38,141.30,38,31.39,01,16.38,01
1998,4,7,12,15,999.44,35,883.58,06,782.00,34,139.20,34,31.42,01,16.45,01
1998,4,7,12,20,1000.42,35,885.08,06,778.00,34,144.10,34,31.90,01,16.04,01
1998,4,7,12,25,1001.41,39,873.11,06,766.00,38,143.50,38,32.02,01,15.92,01
1998,4,7,12,30,1003.41,43,864.18,06,757.00,42,143.40,42,32.22,01,15.93,01
1998,4,7,12,35,1001.44,43,862.20,06,755.00,42,143.90,42,32.42,01,15.79,01
1998,4,7,12,40,994.51,43,863.34,06,754.00,42,146.90,42,32.17,01,15.94,01
1998,4,7,12,45,996.54,43,865.63,06,742.00,42,161.80,42,32.40,01,15.82,01
1998,4,7,12,50,957.80,39,823.34,06,681.50,38,178.30,38,32.52,01,15.81,01
1998,4,7,12,55,978.74,43,833.71,06,693.00,42,179.50,42,32.59,01,15.75,01
1998,4,7,13,0,978.81,43,839.71,06,708.00,42,173.40,42,32.60,01,15.88,01
1998,4,7,13,5,940.09,39,813.13,06,669.70,38,185.10,38,32.54,01,15.79,01
1998,4,7,13,10,921.26,39,796.89,06,645.80,38,193.70,38,32.53,01,15.93,01
1998,4,7,13,15,958.16,43,813.61,06,669.80,42,190.80,42,32.62,01,15.75,01
1998,4,7,13,20,960.24,47,806.84,06,676.40,46,181.00,46,32.60,01,15.98,01
1998,4,7,13,25,916.69,43,775.82,06,629.20,42,196.80,42,33.01,01,15.56,01
1998,4,7,13,30,870.19,39,750.86,06,556.90,38,241.40,38,33.25,01,15.62,01
1998,4,7,13,35,847.66,35,726.93,06,532.50,34,242.90,34,33.60,01,15.36,01
1998,4,7,13,40,945.50,47,789.91,06,676.40,46,179.30,46,33.56,01,15.47,01
1998,4,7,13,45,928.89,51,766.90,06,694.80,50,144.30,50,33.40,01,16.07,01
1998,4,7,13,50,915.28,47,764.39,06,703.00,46,139.40,46,33.60,01,15.81,01
1998,4,7,13,55,920.61,47,773.48,06,712.00,46,145.80,46,33.70,01,15.44,01
1998,4,7,14,0,889.03,47,744.01,06,657.20,46,169.80,46,34.43,01,15.50,01
1998,4,7,14,5,897.37,51,736.25,06,664.90,50,160.80,50,34.31,01,16.33,01
1998,4,7,14,10,878.75,55,713.93,06,665.50,54,143.70,54,33.92,01,15.98,01
1998,4,7,14,15,817.05,47,669.05,06,616.10,46,146.70,46,33.68,01,16.42,01
1998,4,7,14,20,849.13,51,696.71,06,667.80,50,136.80,50,33.98,01,16.57,01
1998,4,7,14,25,848.25,55,686.38,06,662.60,54,137.30,54,33.73,01,16.55,01
1998,4,7,14,30,842.37,59,674.64,06,642.30,58,148.90,58,34.12,01,16.66,01
1998,4,7,14,35,794.52,59,637.94,06,618.60,58,138.10,58,34.41,01,16.16,01
1998,4,7,14,40,803.63,51,650.29,06,651.30,50,131.10,50,34.15,01,17.03,01
1998,4,7,14,45,786.75,55,634.31,06,643.20,54,128.80,54,34.13,01,17.37,01
1998,4,7,14,50,773.87,59,612.44,06,631.80,58,123.20,58,33.96,01,17.45,01
1998,4,7,14,55,757.98,59,591.78,06,616.80,58,121.50,58,33.90,01,17.38,01
