2012,02,04,10,20,83.71,1,-99999,99,-111384.09,07,0,99,0,99
2012,02,04,10,25,60.42,1,-99999,99,-111384.56,07,0,99,0,99
2012,02,04,10,30,77.19,1,-99999,99,-111385.04,07,0,99,0,99
2012,02,04,10,35,110.22,1,-99999,99,-111385.52,07,0,99,0,99
2012,02,04,10,40,75.94,1,-99999,99,-111386,07,0,99,0,99
2012,02,04,10,45,56.34,1,-99999,99,-111386.47,07,0,99,0,99
2012,02,04,10,50,48.41,1,-99999,99,-111386.47,07,0,99,0,99
2012,02,04,10,55,51.92,1,-99999,99,-111386.95,07,0,99,0,99
2012,02,04,11,00,46.33,1,-99999,99,-111387.37,07,0,99,0,99
2012,02,04,11,05,39.27,1,3037.3,8,-111387.85,07,0,99,0,99
2012,02,04,11,10,37.93,1,2979.2,8,-111388.33,07,0,99,0,99
2012,02,04,11,15,27.7,7,2936.5,8,-111388.8,07,0,99,0,99
2012,02,04,11,20,32.87,7,2884.8,8,-111389.28,07,0,99,0,99
2012,02,04,11,25,45.12,1,2840.4,8,-111389.76,07,0,99,0,99
2012,02,04,11,30,45.56,1,2845.5,8,-111390.24,07,0,99,0,99
2012,02,04,11,35,61.51,1,2852.3,8,-111390.24,07,0,99,0,99
2012,02,04,11,40,69.39,1,2871.8,8,-111390.72,07,0,99,0,99
2012,02,04,11,45,79.12,1,2858,8,-111391.14,07,0,99,0,99
2012,02,04,11,50,64.41,1,2848.6,8,-111391.62,07,0,99,0,99
2012,02,04,11,55,60.84,1,2873.4,8,-111392.09,07,0,99,0,99
2012,02,04,12,00,147.6,1,2913,8,-111392.57,07,0,99,0,99
2012,02,04,12,05,63.94,1,2996.2,8,-111393.05,07,0,99,0,99
2012,02,04,12,10,50.43,1,3040.6,8,-111393.53,07,0,99,0,99
2012,02,04,12,15,80.52,1,3055.6,8,-111394.01,07,0,99,0,99
2012,02,04,12,20,61.8,1,3082.8,8,-111394.01,07,0,99,0,99
2012,02,04,12,25,67.9,1,-99999,99,-111394.48,07,0,99,0,99
2012,02,04,12,30,63.88,1,-99999,99,-111394.96,07,0,99,0,99
2012,02,04,12,35,63.48,1,-99999,99,-111395.38,07,0,99,0,99
2012,02,04,12,40,56.21,1,-99999,99,-111395.86,07,0,99,0,99
2012,02,04,12,45,56.1,1,-99999,99,-111396.34,07,0,99,0,99
2012,02,04,12,50,59.87,1,-99999,99,-111396.81,07,0,99,0,99
2012,02,04,12,55,44.41,1,-99999,99,-111397.29,07,0,99,0,99
2012,02,04,13,00,41.56,7,-99999,99,-111397.77,07,0,99,0,99
2012,02,04,13,05,55.69,1,-99999,99,-111397.77,07,0,99,0,99
2012,02,04,13,10,50.12,1,-99999,99,-111398.25,07,0,99,0,99
2012,02,04,13,15,49.19,1,-99999,99,-111398.73,07,0,99,0,99
2012,02,04,13,20,51.2,1,-99999,99,-111399.21,07,0,99,0,99
2012,02,04,13,25,43.59,1,-99999,99,-111399.63,07,0,99,0,99
2012,02,04,13,30,25.4,7,-99999,99,-111400.11,07,0,99,0,99
2012,02,04,13,35,21.33,7,-99999,99,-111400.59,07,0,99,0,99
2012,02,04,13,40,28.09,7,-99999,99,-111401.06,07,0,99,0,99
2012,02,04,13,45,24.89,7,-99999,99,-111401.54,07,0,99,0,99
2012,02,04,13,50,17.45,7,-99999,99,-111401.54,07,0,99,0,99
2012,02,04,13,55,22.54,7,-99999,99,-111402.02,07,0,99,0,99
2012,02,04,14,00,30.58,7,-99999,99,-111402.5,07,0,99,0,99
2012,02,04,14,05,39.12,1,-99999,99,-111402.98,07,0,99,0,99
2012,02,04,14,10,49.33,1,-99999,99,-111403.46,07,0,99,0,99
2012,02,04,14,15,49.14,1,-99999,99,-111403.88,07,0,99,0,99
2012,02,04,14,20,39.03,1,-99999,99,-111404.36,07,0,99,0,99
2012,02,04,14,25,49.23,1,-99999,99,-111404.83,07,0,99,0,99
2012,02,04,14,30,69.3,1,-99999,99,-111405.31,07,0,99,0,99
2012,02,04,14,35,81.14,1,-99999,99,-111405.31,07,0,99,0,99
2012,02,04,14,40,56.61,1,-99999,99,-111405.79,07,0,99,0,99
2012,02,04,14,45,38.83,1,-99999,99,-111406.27,07,0,99,0,99
2012,02,04,14,50,38.56,1,-99999,99,-111406.75,07,0,99,0,99
2012,02,04,14,55,66.57,1,-99999,99,-111407.23,07,0,99,0,99
2012,02,04,15,00,64.41,1,-99999,99,-111407.65,07,0,99,0,99
2012,02,04,15,05,62.71,1,-99999,99,-111408.13,07,0,99,0,99
2012,02,04,15,10,73.72,1,-99999,99,3181.86,08,0,99,0,99
2012,02,04,15,15,74.29,1,-99999,99,-111409.09,07,0,99,0,99
2012,02,04,15,20,89.3,1,-99999,99,-111409.09,07,0,99,0,99
2012,02,04,15,25,98.97,1,-99999,99,-111409.57,07,0,99,0,99
2012,02,04,15,30,60.18,1,-99999,99,-111410.05,07,0,99,0,99
2012,02,04,15,35,62.47,1,-99999,99,-111410.53,07,0,99,0,99
2012,02,04,15,40,59.38,1,-99999,99,2506.55,08,0,99,0,99
2012,02,04,15,45,36.35,1,-99999,99,2519.71,08,0,99,0,99
2012,02,04,15,50,37.92,1,-99999,99,2519.16,08,0,99,0,99
2012,02,04,15,55,45.71,1,-99999,99,3076.46,08,0,99,0,99
2012,02,04,16,00,60.39,1,-99999,99,-111412.87,07,0,99,0,99
2012,02,04,16,05,41.19,1,-99999,99,-111412.87,07,0,99,0,99
2012,02,04,16,10,30.35,1,-99999,99,3064.45,08,0,99,0,99
2012,02,04,16,15,29.73,1,-99999,99,2817.8,08,0,99,0,99
2012,02,04,16,20,24.92,1,-99999,99,-111414.3,07,0,99,0,99
2012,02,04,16,25,20.56,1,-99999,99,-111414.79,07,0,99,0,99
2012,02,04,16,30,21.19,1,-99999,99,-111415.27,07,0,99,0,99
2012,02,04,16,35,17.61,1,-99999,99,-111415.74,07,0,99,0,99
2012,02,04,16,40,14.68,7,-99999,99,2724.15,08,0,99,0,99
2012,02,04,16,45,16.22,1,-99999,99,2505.79,08,0,99,0,99
2012,02,04,16,50,17.16,1,-99999,99,2328.3,08,0,99,0,99
2012,02,04,16,55,17,1,-99999,99,2320.62,08,0,99,0,99
2012,02,04,17,00,16.45,1,-99999,99,2723.19,08,0,99,0,99
2012,02,04,17,05,13.94,1,-99999,99,2740.47,08,0,99,0,99
2012,02,04,17,10,9.52,1,-99999,99,3019.47,08,0,99,0,99
2012,02,04,17,15,7.6,1,-99999,99,3232.86,08,0,99,0,99
2012,02,04,17,20,6.59,1,-99999,99,1307.97,08,0,99,0,99
2012,02,04,17,25,5.59,1,-99999,99,1926.25,08,0,99,0,99
2012,02,04,17,30,3.96,1,-99999,99,2966.6,08,0,99,0,99
2012,02,04,17,35,2.94,1,-99999,99,-111420.43,07,0,99,0,99
2012,02,04,17,40,2.03,1,-99999,99,3541.77,08,0,99,0,99
2012,02,04,17,45,1.26,1,-99999,99,2875.26,08,0,99,0,99
2012,02,04,17,50,0.73,1,-99999,99,2430.25,08,0,99,0,99
2012,02,04,17,55,0.35,1,-99999,99,3231.61,08,0,99,0,99
2012,02,04,18,00,0.14,1,-99999,99,3517.99,08,0,99,0,99
2012,02,04,18,05,0.04,1,-99999,99,-111423.31,07,0,99,0,99
2012,02,04,18,10,0.01,1,-99999,99,-111423.79,07,0,99,0,99
2012,02,04,18,15,0.01,1,-99999,99,1900.25,08,0,99,0,99
2012,02,04,18,20,0.02,1,-99999,99,52.62,08,0,99,0,99
2012,02,04,18,25,0.01,1,-99999,99,1394.05,08,0,99,0,99
2012,02,04,18,30,0.01,1,-99999,99,2074.42,08,0,99,0,99
2012,02,04,18,35,0,1,-99999,99,2988.58,08,0,99,0,99
2012,02,04,18,40,0,1,-99999,99,3428.06,08,0,99,0,99
2012,02,04,18,45,0.03,1,-99999,99,3127.55,08,0,99,0,99
2012,02,04,18,50,0,1,-99999,99,-111427.1,07,0,99,0,99
2012,02,04,18,55,0.01,1,-99999,99,-111427.58,07,0,99,0,99
2012,02,04,19,00,0.01,1,-99999,99,-111428.06,07,0,99,0,99
2012,02,04,19,05,0,1,-99999,99,-111428.06,07,0,99,0,99
2012,02,04,19,10,0,1,-99999,99,-111428.48,07,0,99,0,99
2012,02,04,19,15,0,1,-99999,99,1200.88,08,0,99,0,99
2012,02,04,19,20,0,1,-99999,99,522.05,08,0,99,0,99
2012,02,04,19,25,0,1,-99999,99,1086.51,08,0,99,0,99
2012,02,04,19,30,0,1,-99999,99,1040.69,08,0,99,0,99
2012,02,04,19,35,-0.01,1,-99999,99,1834.84,08,0,99,0,99
2012,02,04,19,40,-0.01,1,-99999,99,3050.24,08,0,99,0,99
2012,02,04,19,45,-0.02,1,-99999,99,2889.9,08,0,99,0,99
2012,02,04,19,50,0,1,-99999,99,-111431.85,07,0,99,0,99
2012,02,04,19,55,0.01,1,-99999,99,-111432.33,07,0,99,0,99
2012,02,04,20,00,0.12,1,-99999,99,-111432.75,07,0,99,0,99
2012,02,04,20,05,0.04,1,-99999,99,2274.37,08,0,99,0,99
2012,02,04,20,10,0,1,-99999,99,3022.34,08,0,99,0,99
2012,02,04,20,15,0,1,-99999,99,-111434.19,07,0,99,0,99
2012,02,04,20,20,0.02,1,-99999,99,-111434.67,07,0,99,0,99
2012,02,04,20,25,0.01,1,-99999,99,-111435.16,07,0,99,0,99
2012,02,04,20,30,0.04,1,-99999,99,-111435.64,07,0,99,0,99
2012,02,04,20,35,0.05,1,-99999,99,-111435.64,07,0,99,0,99
2012,02,04,20,40,0.04,1,-99999,99,-111436.12,07,0,99,0,99
2012,02,04,20,45,0.09,1,-99999,99,-111436.54,07,0,99,0,99
2012,02,04,20,50,0.19,1,-99999,99,-111437.02,07,0,99,0,99
2012,02,04,20,55,0.08,1,-99999,99,-111437.51,07,0,99,0,99
2012,02,04,21,00,0.07,1,-99999,99,-111437.98,07,0,99,0,99
2012,02,04,21,05,0.07,1,-99999,99,-111438.47,07,0,99,0,99
2012,02,04,21,10,0.08,1,-99999,99,-111438.95,07,0,99,0,99
2012,02,04,21,15,0.15,1,-99999,99,-111439.43,07,0,99,0,99
2012,02,04,21,20,0.22,1,-99999,99,-111439.43,07,0,99,0,99
2012,02,04,21,25,0.2,1,-99999,99,-111439.91,07,0,99,0,99
2012,02,04,21,30,0.22,1,-99999,99,-111440.4,07,0,99,0,99
2012,02,04,21,35,0.11,1,-99999,99,-111440.82,07,0,99,0,99
2012,02,04,21,40,0.04,1,-99999,99,-111441.3,07,0,99,0,99
2012,02,04,21,45,0.03,1,-99999,99,-111441.78,07,0,99,0,99
2012,02,04,21,50,0.02,1,-99999,99,-111442.26,07,0,99,0,99
2012,02,04,21,55,0.04,1,-99999,99,-111442.75,07,0,99,0,99
2012,02,04,22,00,0.05,1,-99999,99,-111443.23,07,0,99,0,99
2012,02,04,22,05,0.07,1,-99999,99,-111443.23,07,0,99,0,99
2012,02,04,22,10,0.02,1,-99999,99,-111443.71,07,0,99,0,99
2012,02,04,22,15,0.01,1,-99999,99,-111444.19,07,0,99,0,99
2012,02,04,22,20,0.04,1,-99999,99,-111444.67,07,0,99,0,99
2012,02,04,22,25,0.13,1,-99999,99,-111445.1,07,0,99,0,99
2012,02,04,22,30,0.21,1,-99999,99,-111445.58,07,0,99,0,99
2012,02,04,22,35,0.3,1,-99999,99,-111446.06,07,0,99,0,99
2012,02,04,22,40,0.18,1,-99999,99,-111446.54,07,0,99,0,99
2012,02,04,22,45,0.22,1,-99999,99,-111447.02,07,0,99,0,99
2012,02,04,22,50,0.26,1,-99999,99,-111447.02,07,0,99,0,99
2012,02,04,22,55,0.22,1,-99999,99,-111447.51,07,0,99,0,99
2012,02,04,23,00,0.16,1,-99999,99,-111447.99,07,0,99,0,99
2012,02,04,23,05,0.23,1,-99999,99,-111448.47,07,0,99,0,99
2012,02,04,23,10,0.19,1,-99999,99,-111448.9,07,0,99,0,99
2012,02,04,23,15,0.18,1,-99999,99,-111449.38,07,0,99,0,99
2012,02,04,23,20,0.19,1,-99999,99,-111449.86,07,0,99,0,99
2012,02,04,23,25,0.22,1,-99999,99,-111450.34,07,0,99,0,99
2012,02,04,23,30,0.18,1,-99999,99,-111450.82,07,0,99,0,99
2012,02,04,23,35,0.21,1,-99999,99,-111450.82,07,0,99,0,99
2012,02,04,23,40,0.21,1,-99999,99,-111451.31,07,0,99,0,99
2012,02,04,23,45,0.13,1,-99999,99,-111451.79,07,0,99,0,99
2012,02,04,23,50,0.15,1,-99999,99,-111452.27,07,0,99,0,99
2012,02,04,23,55,0.15,1,-99999,99,-111452.76,07,0,99,0,99
2012,02,05,00,00,0.15,1,-99999,99,-111453.18,07,0,99,0,99
2012,02,05,00,05,0.09,1,-99999,99,-111453.66,07,0,99,0,99
2012,02,05,00,10,0.12,1,-99999,99,-111454.15,07,0,99,0,99
2012,02,05,00,15,0.09,1,-99999,99,-111454.63,07,0,99,0,99
2012,02,05,00,20,0.13,1,-99999,99,-111454.63,07,0,99,0,99
2012,02,05,00,25,0.21,1,-99999,99,-111455.11,07,0,99,0,99
2012,02,05,00,30,0.21,1,-99999,99,-111455.59,07,0,99,0,99
2012,02,05,00,35,0.19,1,-99999,99,-111456.07,07,0,99,0,99
2012,02,05,00,40,0.24,1,-99999,99,-111456.56,07,0,99,0,99
2012,02,05,00,45,0.22,1,-99999,99,-111457.04,07,0,99,0,99
2012,02,05,00,50,0.19,1,-99999,99,-111457.47,07,0,99,0,99
2012,02,05,00,55,0.21,1,-99999,99,-111457.95,07,0,99,0,99
2012,02,05,01,00,0.25,1,-99999,99,-111458.43,07,0,99,0,99
2012,02,05,01,05,0.22,1,-99999,99,-111458.43,07,0,99,0,99
2012,02,05,01,10,0.22,1,-99999,99,-111458.92,07,0,99,0,99
2012,02,05,01,15,0.13,1,-99999,99,-111459.4,07,0,99,0,99
2012,02,05,01,20,0.1,1,-99999,99,-111459.88,07,0,99,0,99
2012,02,05,01,25,0.05,1,-99999,99,-111460.37,07,0,99,0,99
2012,02,05,01,30,0.05,1,-99999,99,-111460.85,07,0,99,0,99
2012,02,05,01,35,0.01,1,-99999,99,-111461.27,07,0,99,0,99
2012,02,05,01,40,0.04,1,-99999,99,-111461.76,07,0,99,0,99
2012,02,05,01,45,0.04,1,-99999,99,-111462.24,07,0,99,0,99
2012,02,05,01,50,0.13,1,-99999,99,-111462.24,07,0,99,0,99
2012,02,05,01,55,0.19,1,-99999,99,-111462.72,07,0,99,0,99
2012,02,05,02,00,0.21,1,-99999,99,-111463.21,07,0,99,0,99
2012,02,05,02,05,0.18,1,-99999,99,-111463.69,07,0,99,0,99
2012,02,05,02,10,0.16,1,-99999,99,-111464.17,07,0,99,0,99
2012,02,05,02,15,0.18,1,-99999,99,-111464.66,07,0,99,0,99
2012,02,05,02,20,0.03,1,-99999,99,-111465.14,07,0,99,0,99
2012,02,05,02,25,0.01,1,-99999,99,-111465.57,07,0,99,0,99
2012,02,05,02,30,0.01,1,-99999,99,-111466.05,07,0,99,0,99
2012,02,05,02,35,0.02,1,-99999,99,-111466.05,07,0,99,0,99
2012,02,05,02,40,0.01,1,-99999,99,-111466.53,07,0,99,0,99
2012,02,05,02,45,0.01,1,-99999,99,-111467.02,07,0,99,0,99
2012,02,05,02,50,0.05,1,-99999,99,-111467.5,07,0,99,0,99
2012,02,05,02,55,0.01,1,-99999,99,-111467.98,07,0,99,0,99
2012,02,05,03,00,0.02,1,-99999,99,-111468.47,07,0,99,0,99
2012,02,05,03,05,0.01,1,-99999,99,-111468.95,07,0,99,0,99
2012,02,05,03,10,0,1,-99999,99,-111469.44,07,0,99,0,99
2012,02,05,03,15,0.02,1,-99999,99,-111469.86,07,0,99,0,99
2012,02,05,03,20,0.01,1,-99999,99,-111469.86,07,0,99,0,99
2012,02,05,03,25,0,1,-99999,99,-111470.34,07,0,99,0,99
2012,02,05,03,30,0.01,1,-99999,99,-111470.83,07,0,99,0,99
2012,02,05,03,35,0.01,1,-99999,99,-111471.31,07,0,99,0,99
2012,02,05,03,40,0.03,1,-99999,99,-111471.8,07,0,99,0,99
2012,02,05,03,45,0.05,1,-99999,99,-111472.28,07,0,99,0,99
2012,02,05,03,50,0.09,1,-99999,99,-111472.76,07,0,99,0,99
2012,02,05,03,55,0,1,-99999,99,-111473.25,07,0,99,0,99
2012,02,05,04,00,0.03,1,-99999,99,-111473.74,07,0,99,0,99
2012,02,05,04,05,0.02,1,-99999,99,-111473.74,07,0,99,0,99
2012,02,05,04,10,0.01,1,-99999,99,-111474.16,07,0,99,0,99
2012,02,05,04,15,0.04,1,-99999,99,-111474.64,07,0,99,0,99
2012,02,05,04,20,0.02,1,-99999,99,-111475.13,07,0,99,0,99
2012,02,05,04,25,0.01,1,-99999,99,-111475.61,07,0,99,0,99
2012,02,05,04,30,0.02,1,-99999,99,-111476.1,07,0,99,0,99
2012,02,05,04,35,0,1,-99999,99,-111476.58,07,0,99,0,99
2012,02,05,04,40,0,1,-99999,99,-111477.07,07,0,99,0,99
2012,02,05,04,45,0.02,1,-99999,99,-111477.55,07,0,99,0,99
2012,02,05,04,50,0.01,1,-99999,99,-111477.55,07,0,99,0,99
2012,02,05,04,55,0.02,1,-99999,99,-111477.98,07,0,99,0,99
2012,02,05,05,00,0,1,-99999,99,-111478.46,07,0,99,0,99
2012,02,05,05,05,0.01,1,-99999,99,-111478.94,07,0,99,0,99
2012,02,05,05,10,0.01,1,-99999,99,-111479.43,07,0,99,0,99
2012,02,05,05,15,0.04,1,-99999,99,-111479.92,07,0,99,0,99
2012,02,05,05,20,0.04,1,-99999,99,-111480.4,07,0,99,0,99
2012,02,05,05,25,0.07,1,-99999,99,-111480.89,07,0,99,0,99
2012,02,05,05,30,0.02,1,-99999,99,-111481.37,07,0,99,0,99
2012,02,05,05,35,-0.01,1,-99999,99,-111481.37,07,0,99,0,99
2012,02,05,05,40,-0.02,1,-99999,99,-111481.85,07,0,99,0,99
2012,02,05,05,45,-0.09,1,-99999,99,-111482.28,07,0,99,0,99
2012,02,05,05,50,-0.01,1,-99999,99,-111482.76,07,0,99,0,99
2012,02,05,05,55,-0.01,1,-99999,99,-111483.25,07,0,99,0,99
2012,02,05,06,00,0.04,1,-99999,99,-111483.74,07,0,99,0,99
2012,02,05,06,05,0.04,1,-99999,99,-111484.22,07,0,99,0,99
2012,02,05,06,10,0.04,1,-99999,99,-111484.71,07,0,99,0,99
2012,02,05,06,15,0.02,1,-99999,99,-111485.19,07,0,99,0,99
2012,02,05,06,20,0.01,1,-99999,99,-111485.19,07,0,99,0,99
2012,02,05,06,25,0.04,1,-99999,99,-111485.68,07,0,99,0,99
2012,02,05,06,30,0.01,1,-99999,99,-111486.16,07,0,99,0,99
2012,02,05,06,35,0.02,1,-99999,99,-111486.59,07,0,99,0,99
2012,02,05,06,40,0,1,-99999,99,-111487.07,07,0,99,0,99
2012,02,05,06,45,0,1,-99999,99,-111487.56,07,0,99,0,99
2012,02,05,06,50,-0.01,1,-99999,99,-111488.04,07,0,99,0,99
2012,02,05,06,55,-0.02,1,-99999,99,-111488.53,07,0,99,0,99
2012,02,05,07,00,-0.04,1,-99999,99,-111489.01,07,0,99,0,99
2012,02,05,07,05,-0.06,1,-99999,99,-111489.01,07,0,99,0,99
2012,02,05,07,10,-0.1,1,-99999,99,-111489.5,07,0,99,0,99
2012,02,05,07,15,-0.25,1,-99999,99,-111489.99,07,0,99,0,99
2012,02,05,07,20,-0.12,1,-99999,99,-111490.41,07,0,99,0,99
2012,02,05,07,25,-0.03,1,-99999,99,-111490.9,07,0,99,0,99
2012,02,05,07,30,0.24,1,-99999,99,-111491.38,07,0,99,0,99
2012,02,05,07,35,0.54,1,-99999,99,-111491.87,07,0,99,0,99
2012,02,05,07,40,1.37,1,-99999,99,-111492.35,07,0,99,0,99
2012,02,05,07,45,1.66,1,-99999,99,-111492.84,07,0,99,0,99
2012,02,05,07,50,2.68,1,-99999,99,-111492.84,07,0,99,0,99
2012,02,05,07,55,2.64,1,-99999,99,-111493.33,07,0,99,0,99
2012,02,05,08,00,3.49,1,-99999,99,-111493.81,07,0,99,0,99
2012,02,05,08,05,6.69,1,-99999,99,-111494.3,07,0,99,0,99
2012,02,05,08,10,9.66,1,-99999,99,-111494.72,07,0,99,0,99
2012,02,05,08,15,7.18,1,-99999,99,-111495.21,07,0,99,0,99
2012,02,05,08,20,15.69,1,-99999,99,-111495.7,07,0,99,0,99
2012,02,05,08,25,7.21,1,-99999,99,-111496.18,07,0,99,0,99
2012,02,05,08,30,10.05,7,-99999,99,-111496.67,07,0,99,0,99
2012,02,05,08,35,14.06,1,-99999,99,-111496.67,07,0,99,0,99
2012,02,05,08,40,12.63,7,-99999,99,-111497.15,07,0,99,0,99
2012,02,05,08,45,13.82,7,-99999,99,-111497.64,07,0,99,0,99
2012,02,05,08,50,16.71,7,-99999,99,-111498.13,07,0,99,0,99
2012,02,05,08,55,18.37,1,-99999,99,-111498.61,07,0,99,0,99
2012,02,05,09,00,32.11,1,-99999,99,-111499.04,07,0,99,0,99
2012,02,05,09,05,28.12,1,-99999,99,-111499.53,07,0,99,0,99
2012,02,05,09,10,21.71,1,-99999,99,-111500.01,07,0,99,0,99
2012,02,05,09,15,9.74,7,-99999,99,-111500.5,07,0,99,0,99
2012,02,05,09,20,16.25,7,-99999,99,-111500.5,07,0,99,0,99
2012,02,05,09,25,17.79,7,-99999,99,-111500.98,07,0,99,0,99
2012,02,05,09,30,15.27,7,-99999,99,-111501.47,07,0,99,0,99
2012,02,05,09,35,18.03,7,-99999,99,-111501.96,07,0,99,0,99
2012,02,05,09,40,19.85,7,-99999,99,-111502.44,07,0,99,0,99
2012,02,05,09,45,28.92,1,-99999,99,-111502.93,07,0,99,0,99
2012,02,05,09,50,25.42,7,-99999,99,-111503.36,07,0,99,0,99
2012,02,05,09,55,23.76,7,-99999,99,-111503.84,07,0,99,0,99
2012,02,05,10,00,19.08,7,-99999,99,-111504.33,07,0,99,0,99
2012,02,05,10,05,22.77,7,-99999,99,-111504.33,07,0,99,0,99
2012,02,05,10,10,23.89,7,-99999,99,-111504.82,07,0,99,0,99
2012,02,05,10,15,23.11,7,-99999,99,-111505.3,07,0,99,0,99
2012,02,05,10,20,36.9,1,-99999,99,-111505.79,07,0,99,0,99
2012,02,05,10,25,65.03,1,-99999,99,-111506.28,07,0,99,0,99
2012,02,05,10,30,67.51,1,-99999,99,-111506.76,07,0,99,0,99
2012,02,05,10,35,72.24,1,-99999,99,-111507.19,07,0,99,0,99
2012,02,05,10,40,95.75,1,-99999,99,-111507.68,07,0,99,0,99
2012,02,05,10,45,128.47,1,-99999,99,-111508.17,07,0,99,0,99
2012,02,05,10,50,113.91,1,-99999,99,-111508.17,07,0,99,0,99
2012,02,05,10,55,112.06,1,-99999,99,-111508.65,07,0,99,0,99
2012,02,05,11,00,113.56,1,-99999,99,-111509.14,07,0,99,0,99
2012,02,05,11,05,68.07,1,-99999,99,-111509.63,07,0,99,0,99
2012,02,05,11,10,62.62,1,-99999,99,-111510.11,07,0,99,0,99
2012,02,05,11,15,47.94,1,-99999,99,-111510.6,07,0,99,0,99
2012,02,05,11,20,49.27,1,-99999,99,-111511.09,07,0,99,0,99
2012,02,05,11,25,46.21,1,-99999,99,-111511.52,07,0,99,0,99
2012,02,05,11,30,64.98,1,-99999,99,-111512,07,0,99,0,99
2012,02,05,11,35,59.48,1,-99999,99,-111512,07,0,99,0,99
2012,02,05,11,40,64.35,1,-99999,99,-111512.49,07,0,99,0,99
2012,02,05,11,45,52.68,1,-99999,99,-111512.98,07,0,99,0,99
2012,02,05,11,50,55.96,1,-99999,99,-111513.46,07,0,99,0,99
2012,02,05,11,55,71.34,1,-99999,99,-111513.95,07,0,99,0,99
2012,02,05,12,00,64.23,1,-99999,99,-111514.44,07,0,99,0,99
2012,02,05,12,05,61.07,1,-99999,99,-111514.93,07,0,99,0,99
2012,02,05,12,10,99.38,1,-99999,99,-111515.41,07,0,99,0,99
2012,02,05,12,15,200.24,1,-99999,99,-111515.84,07,0,99,0,99
2012,02,05,12,20,184.44,1,-99999,99,-111515.84,07,0,99,0,99
2012,02,05,12,25,110.71,1,-99999,99,-111516.33,07,0,99,0,99
2012,02,05,12,30,100.57,1,-99999,99,-111516.82,07,0,99,0,99
2012,02,05,12,35,93.52,1,-99999,99,-111517.31,07,0,99,0,99
2012,02,05,12,40,117.88,1,-99999,99,-111517.79,07,0,99,0,99
2012,02,05,12,45,133.35,1,-99999,99,-111518.28,07,0,99,0,99
2012,02,05,12,50,84.6,1,-99999,99,-111518.77,07,0,99,0,99
2012,02,05,12,55,69.2,1,-99999,99,-111519.25,07,0,99,0,99
2012,02,05,13,00,71.7,1,-99999,99,-111519.68,07,0,99,0,99
2012,02,05,13,05,85.49,1,-99999,99,-111519.68,07,0,99,0,99
2012,02,05,13,10,107.54,1,-99999,99,-111520.17,07,0,99,0,99
2012,02,05,13,15,111.07,1,-99999,99,-111520.66,07,0,99,0,99
2012,02,05,13,20,97.15,1,-99999,99,-111521.14,07,0,99,0,99
2012,02,05,13,25,104.05,1,-99999,99,-111521.63,07,0,99,0,99
2012,02,05,13,30,113.31,1,-99999,99,-111522.12,07,0,99,0,99
2012,02,05,13,35,111.33,1,-99999,99,-111522.61,07,0,99,0,99
2012,02,05,13,40,87.98,1,-99999,99,-111523.1,07,0,99,0,99
2012,02,05,13,45,79.66,1,-99999,99,-111523.59,07,0,99,0,99
2012,02,05,13,50,80.02,1,-99999,99,-111523.59,07,0,99,0,99
2012,02,05,13,55,68.86,1,-99999,99,-111524.01,07,0,99,0,99
2012,02,05,14,00,69.99,1,-99999,99,-111524.5,07,0,99,0,99
2012,02,05,14,05,68.78,1,-99999,99,-111524.99,07,0,99,0,99
2012,02,05,14,10,69.21,1,-99999,99,-111525.48,07,0,99,0,99
2012,02,05,14,15,59.67,1,-99999,99,-111525.97,07,0,99,0,99
2012,02,05,14,20,64.92,1,-99999,99,-111526.46,07,0,99,0,99
2012,02,05,14,25,110.43,1,-99999,99,-111526.95,07,0,99,0,99
2012,02,05,14,30,71.12,1,-99999,99,-111527.43,07,0,99,0,99
2012,02,05,14,35,51.21,1,-99999,99,-111527.43,07,0,99,0,99
2012,02,05,14,40,41.41,1,-99999,99,-111527.92,07,0,99,0,99
2012,02,05,14,45,38.54,1,-99999,99,-111528.35,07,0,99,0,99
2012,02,05,14,50,46.34,1,-99999,99,-111528.84,07,0,99,0,99
2012,02,05,14,55,34.71,1,-99999,99,-111529.33,07,0,99,0,99
2012,02,05,15,00,26.62,7,-99999,99,-111529.81,07,0,99,0,99
2012,02,05,15,05,29.81,7,-99999,99,-111530.3,07,0,99,0,99
2012,02,05,15,10,33.36,1,-99999,99,-111530.79,07,0,99,0,99
2012,02,05,15,15,40.53,1,-99999,99,-111531.28,07,0,99,0,99
2012,02,05,15,20,39.07,1,-99999,99,-111531.28,07,0,99,0,99
2012,02,05,15,25,32.1,1,-99999,99,-111531.77,07,0,99,0,99
2012,02,05,15,30,33.12,1,-99999,99,-111532.26,07,0,99,0,99
2012,02,05,15,35,32.7,1,-99999,99,-111532.69,07,0,99,0,99
2012,02,05,15,40,36.14,1,-99999,99,-111533.17,07,0,99,0,99
2012,02,05,15,45,23.81,7,-99999,99,-111533.66,07,0,99,0,99
2012,02,05,15,50,20.76,7,-99999,99,-111534.15,07,0,99,0,99
2012,02,05,15,55,19.44,7,-99999,99,-111534.64,07,0,99,0,99
2012,02,05,16,00,24.65,1,-99999,99,-111535.13,07,0,99,0,99
2012,02,05,16,05,17.13,7,-99999,99,-111535.13,07,0,99,0,99
2012,02,05,16,10,23.61,1,-99999,99,-111535.62,07,0,99,0,99
2012,02,05,16,15,19.69,7,-99999,99,-111536.11,07,0,99,0,99
