2003,06,09,09,10,718.83,3,873.93,3,98.59,03,0,99,0,99
2003,06,09,09,15,713.07,3,843.16,3,106.61,03,0,99,0,99
2003,06,09,09,20,697.39,3,799.16,3,113.77,03,0,99,0,99
2003,06,09,09,25,790.67,3,876.49,3,131.53,03,0,99,0,99
2003,06,09,09,30,793.87,3,914.29,3,108.44,03,0,99,0,99
2003,06,09,09,35,801.87,3,888.46,3,126.6,03,0,99,0,99
2003,06,09,09,40,735.83,3,770.25,3,145.32,03,0,99,0,99
2003,06,09,09,45,804.7,3,837.46,3,141.7,03,0,99,0,99
2003,06,09,09,50,786.65,3,784.89,3,165.72,03,0,99,0,99
2003,06,09,09,55,742.98,3,681.56,3,199.01,03,0,99,0,99
2003,06,09,10,00,584.75,3,461.44,3,192.45,03,0,99,0,99
2003,06,09,10,05,909.82,3,881.76,3,177.55,03,0,99,0,99
2003,06,09,10,10,838.58,3,758.12,3,210.26,03,0,99,0,99
2003,06,09,10,15,648.21,3,515.49,3,216.77,03,0,99,0,99
2003,06,09,10,20,655.08,3,489.45,3,231.54,03,0,99,0,99
2003,06,09,10,25,959.79,3,860.73,3,219.52,03,0,99,0,99
2003,06,09,10,30,924.07,3,751.37,3,272.56,03,0,99,0,99
2003,06,09,10,35,706.54,3,523.58,3,248.62,03,0,99,0,99
2003,06,09,10,40,696.54,3,547.35,3,215.85,03,0,99,0,99
2003,06,09,10,45,765.43,3,605.22,3,204.46,03,0,99,0,99
2003,06,09,10,50,758.94,3,533.57,3,263.67,03,0,99,0,99
2003,06,09,10,55,912.92,3,781.34,3,208.54,03,0,99,0,99
2003,06,09,11,00,962.83,3,777.22,3,252.57,03,0,99,0,99
2003,06,09,11,05,768.64,3,542.63,3,239.57,03,0,99,0,99
2003,06,09,11,10,1065.4,3,947.67,3,204.42,03,0,99,0,99
2003,06,09,11,15,1059.7,3,892.48,3,235.24,03,0,99,0,99
2003,06,09,11,20,1079.9,3,896.81,3,239.5,03,0,99,0,99
2003,06,09,11,25,692.51,3,406.63,3,305.95,03,0,99,0,99
2003,06,09,11,30,657.79,3,407.93,3,260.96,03,0,99,0,99
2003,06,09,11,35,742.13,3,535.21,3,222.4,03,0,99,0,99
2003,06,09,11,40,778.35,3,527.47,3,276.95,03,0,99,0,99
2003,06,09,11,45,991.73,3,719.28,3,309.43,03,0,99,0,99
2003,06,09,11,50,740.26,3,433.94,3,307.14,03,0,99,0,99
2003,06,09,11,55,926.78,3,719.39,3,229.72,03,0,99,0,99
2003,06,09,12,00,1143.1,3,939.96,3,252.48,03,0,99,0,99
2003,06,09,12,05,276.51,3,22.18,3,264.36,03,0,99,0,99
2003,06,09,12,10,519.99,3,179.76,3,318.15,03,0,99,0,99
2003,06,09,12,15,806.8,3,552.25,3,262.69,03,0,99,0,99
2003,06,09,12,20,1028.9,3,883.98,3,183.25,03,0,99,0,99
2003,06,09,12,25,1046.9,3,894.3,3,174.44,03,0,99,0,99
2003,06,09,12,30,1033.2,3,859.04,3,209.82,03,0,99,0,99
2003,06,09,12,35,1093.1,3,946.53,3,195.05,03,0,99,0,99
2003,06,09,12,40,1088,3,937.88,3,198.26,03,0,99,0,99
2003,06,09,12,45,1071.7,3,945.1,3,168.89,03,0,99,0,99
2003,06,09,12,50,1090.8,3,922.24,3,212.68,03,0,99,0,99
2003,06,09,12,55,461.72,3,190.16,3,269.61,03,0,99,0,99
2003,06,09,13,00,455.27,3,186.22,3,260.19,03,0,99,0,99
2003,06,09,13,05,789.84,3,603.23,3,203.77,03,0,99,0,99
2003,06,09,13,10,774.92,3,524.55,3,271.61,03,0,99,0,99
2003,06,09,13,15,729.23,3,499.89,3,264.51,03,0,99,0,99
2003,06,09,13,20,408.78,3,144.23,3,273.59,03,0,99,0,99
2003,06,09,13,25,591.37,3,349.5,3,245.14,03,0,99,0,99
2003,06,09,13,30,252.9,3,22.23,3,228.48,03,0,99,0,99
2003,06,09,13,35,968.39,3,759.1,3,252.1,03,0,99,0,99
2003,06,09,13,40,1062.1,3,931.12,3,218.83,03,0,99,0,99
2003,06,09,13,45,1084.7,3,920.47,3,253.34,03,0,99,0,99
2003,06,09,13,50,743.14,3,548.61,3,238.89,03,0,99,0,99
2003,06,09,13,55,926.82,3,776.8,3,203.63,03,0,99,0,99
2003,06,09,14,00,839.78,3,684.79,3,199.88,03,0,99,0,99
2003,06,09,14,05,949.16,3,868.01,3,168.16,03,0,99,0,99
2003,06,09,14,10,592.9,3,383.89,3,235.14,03,0,99,0,99
2003,06,09,14,15,892.65,3,752.58,3,209.89,03,0,99,0,99
2003,06,09,14,20,600.3,3,422.42,3,202.15,03,0,99,0,99
2003,06,09,14,25,797.18,3,724.89,3,171.29,03,0,99,0,99
2003,06,09,14,30,926.77,3,914.97,3,151.7,03,0,99,0,99
2003,06,09,14,35,913.32,3,921.17,3,144.71,03,0,99,0,99
2003,06,09,14,40,817.72,3,780.58,3,172.37,03,0,99,0,99
2003,06,09,14,45,902.87,3,917.35,3,157.68,03,0,99,0,99
2003,06,09,14,50,810.99,3,843.08,3,131.14,03,0,99,0,99
2003,06,09,14,55,829.35,3,844.17,3,142.65,03,0,99,0,99
2003,06,09,15,00,470.88,3,397.67,3,157.63,03,0,99,0,99
2003,06,09,15,05,495.75,3,338.17,3,227.64,03,0,99,0,99
2003,06,09,15,10,815.71,3,820.3,3,166.39,03,0,99,0,99
2003,06,09,15,15,653.54,3,667.38,3,148.94,03,0,99,0,99
2003,06,09,15,20,757.06,10,766.31,11,189.82,11,0,99,0,99
2003,06,09,15,25,786.93,14,848.83,15,175.89,15,0,99,0,99
2003,06,09,15,30,574.87,3,545.11,3,185.28,03,0,99,0,99
2003,06,09,15,35,443.77,3,283.31,3,236.13,03,0,99,0,99
2003,06,09,15,40,647.48,3,564.5,3,259.54,03,0,99,0,99
2003,06,09,15,45,556.94,10,485.51,11,231.77,11,0,99,0,99
2003,06,09,15,50,251.81,3,52.81,3,225.6,03,0,99,0,99
2003,06,09,15,55,396.32,3,245.19,3,228.96,03,0,99,0,99
2003,06,09,16,00,219.31,3,64.78,3,164.24,03,0,99,0,99
2003,06,09,16,05,665.6,10,844.33,11,133.99,11,0,99,0,99
2003,06,09,16,10,647.36,14,836.62,15,134.9,15,0,99,0,99
2003,06,09,16,15,634.17,14,849.77,15,127.54,15,0,99,0,99
2003,06,09,16,20,623.28,10,823.4,11,143.12,11,0,99,0,99
2003,06,09,16,25,598.52,18,830.21,19,125.24,19,0,99,0,99
2003,06,09,16,30,238.27,3,212.55,3,116.36,03,0,99,0,99
2003,06,09,16,35,513.8,10,683.55,11,136.64,11,0,99,0,99
2003,06,09,16,40,545.86,14,813.01,15,117.77,15,0,99,0,99
2003,06,09,16,45,531.5,18,806.8,19,122.33,19,0,99,0,99
2003,06,09,16,50,521.29,22,803.71,23,129.83,23,0,99,0,99
2003,06,09,16,55,511.88,22,792.79,23,138.49,23,0,99,0,99
2003,06,09,17,00,363.21,14,502.08,15,136.36,15,0,99,0,99
2003,06,09,17,05,499.53,18,773.45,19,158.68,19,0,99,0,99
2003,06,09,17,10,465.7,22,726.5,23,160.13,23,0,99,0,99
2003,06,09,17,15,327.83,14,497.95,15,119.45,15,0,99,0,99
2003,06,09,17,20,400.65,18,694.03,19,123.15,19,0,99,0,99
2003,06,09,17,25,395.02,26,727.24,27,122.05,27,0,99,0,99
2003,06,09,17,30,366.08,26,726.15,27,100.98,27,0,99,0,99
2003,06,09,17,35,338.39,18,691.77,19,92.87,19,0,99,0,99
2003,06,09,17,40,227.66,10,380.66,11,95.24,11,0,99,0,99
2003,06,09,17,45,320.55,30,683.27,31,101.95,31,0,99,0,99
2003,06,09,17,50,290.81,26,669.23,27,89.63,27,0,99,0,99
2003,06,09,17,55,163,18,330.9,19,69.45,19,0,99,0,99
2003,06,09,18,00,250.36,30,645.77,31,77.34,31,0,99,0,99
2003,06,09,18,05,229.19,38,631.5,39,73.93,39,0,99,0,99
2003,06,09,18,10,210.09,38,620.21,39,67.72,39,0,99,0,99
2003,06,09,18,15,192.08,34,602.02,35,62.96,35,0,99,0,99
2003,06,09,18,20,175.53,42,579.46,43,61.24,43,0,99,0,99
2003,06,09,18,25,159.5,38,551.36,39,58.99,39,0,99,0,99
2003,06,09,18,30,143.71,42,527.17,43,56.43,43,0,99,0,99
2003,06,09,18,35,127.98,18,423.12,19,54.22,19,0,99,0,99
2003,06,09,18,40,113.5,46,478.73,47,52.01,47,0,99,0,99
2003,06,09,18,45,71.49,26,270.13,27,40.05,27,0,99,0,99
2003,06,09,18,50,25.71,1,4.57,1,27.58,01,0,99,0,99
2003,06,09,18,55,23.2,1,1.05,1,25.13,01,0,99,0,99
2003,06,09,19,00,21.42,1,-0.21,1,22.92,01,0,99,0,99
2003,06,09,19,05,19.85,1,-0.52,1,21.26,01,0,99,0,99
2003,06,09,19,10,17.07,1,-0.55,1,18.22,01,0,99,0,99
2003,06,09,19,15,13.23,1,-0.68,1,14.12,01,0,99,0,99
2003,06,09,19,20,9.08,1,-0.67,1,10.16,01,0,99,0,99
2003,06,09,19,25,6.13,1,-0.69,1,6.4,01,0,99,0,99
2003,06,09,19,30,4.09,1,-0.66,1,4.15,01,0,99,0,99
2003,06,09,19,35,1.53,1,-0.61,1,1.55,01,0,99,0,99
2003,06,09,19,40,-1.39,1,-0.56,1,-1.6,01,0,99,0,99
2003,06,09,19,45,-3.14,1,-0.54,1,-3.74,01,0,99,0,99
2003,06,09,19,50,-4.27,1,-0.42,1,-4.66,01,0,99,0,99
2003,06,09,19,55,-6.27,1,-0.57,1,-6.72,01,0,99,0,99
2003,06,09,20,00,-7.69,1,-0.72,1,-8.2,01,0,99,0,99
2003,06,09,20,05,-7.96,1,-0.8,1,-8.62,01,0,99,0,99
2003,06,09,20,10,-8.02,1,-0.79,1,-8.42,01,0,99,0,99
2003,06,09,20,15,-8.06,1,-0.77,1,-8.46,01,0,99,0,99
2003,06,09,20,20,-8.04,1,-0.74,1,-8.52,01,0,99,0,99
2003,06,09,20,25,-8.04,1,-0.74,1,-8.83,01,0,99,0,99
2003,06,09,20,30,-7.78,1,-0.59,1,-8.07,01,0,99,0,99
2003,06,09,20,35,-7.58,1,-0.52,1,-7.85,01,0,99,0,99
2003,06,09,20,40,-7.48,1,-0.46,1,-7.8,01,0,99,0,99
2003,06,09,20,45,-7.37,1,-0.45,1,-7.78,01,0,99,0,99
2003,06,09,20,50,-6.68,1,-0.3,1,-6.74,01,0,99,0,99
2003,06,09,20,55,-6.01,1,-0.23,1,-6.07,01,0,99,0,99
2003,06,09,21,00,-5.81,1,-0.26,1,-5.81,01,0,99,0,99
2003,06,09,21,05,-5.86,1,-0.21,1,-5.59,01,0,99,0,99
2003,06,09,21,10,-6.15,1,-0.25,1,-5.73,01,0,99,0,99
2003,06,09,21,15,-6.13,1,-0.15,1,-5.85,01,0,99,0,99
2003,06,09,21,20,-5.24,1,-0.03,1,-4.87,01,0,99,0,99
2003,06,09,21,25,-4.9,1,0.03,1,-4.82,01,0,99,0,99
2003,06,09,21,30,-5.68,1,0.08,1,-5.3,01,0,99,0,99
2003,06,09,21,35,-5.7,1,0.05,1,-5.37,01,0,99,0,99
2003,06,09,21,40,-5.85,1,0.06,1,-5.36,01,0,99,0,99
2003,06,09,21,45,-5.6,1,0.05,1,-5.17,01,0,99,0,99
2003,06,09,21,50,-5.44,1,0.06,1,-5.23,01,0,99,0,99
2003,06,09,21,55,-4.74,1,0.14,1,-5.03,01,0,99,0,99
2003,06,09,22,00,-4.81,1,0.19,1,-5.04,01,0,99,0,99
2003,06,09,22,05,-4.73,1,0.23,1,-5.01,01,0,99,0,99
2003,06,09,22,10,-4.7,1,0.32,1,-4.91,01,0,99,0,99
2003,06,09,22,15,-4.8,1,0.32,1,-5,01,0,99,0,99
2003,06,09,22,20,-4.59,1,0.26,1,-4.68,01,0,99,0,99
2003,06,09,22,25,-4.39,1,0.32,1,-4.23,01,0,99,0,99
2003,06,09,22,30,-4.21,1,0.29,1,-4.27,01,0,99,0,99
2003,06,09,22,35,-4.06,1,0.34,1,-4.11,01,0,99,0,99
2003,06,09,22,40,-4,1,0.32,1,-4.42,01,0,99,0,99
2003,06,09,22,45,-4.18,1,0.27,1,-4.65,01,0,99,0,99
2003,06,09,22,50,-4.16,1,0.25,1,-4.67,01,0,99,0,99
2003,06,09,22,55,-4.43,1,0.09,1,-4.9,01,0,99,0,99
2003,06,09,23,00,-4.44,1,-0.03,1,-4.41,01,0,99,0,99
2003,06,09,23,05,-3.86,1,-0.01,1,-4.27,01,0,99,0,99
2003,06,09,23,10,-3.63,1,0.1,1,-4.01,01,0,99,0,99
2003,06,09,23,15,-3.79,1,0.05,1,-4.28,01,0,99,0,99
2003,06,09,23,20,-3.86,1,-0.01,1,-4.62,01,0,99,0,99
2003,06,09,23,25,-3.05,1,0.23,1,-3.66,01,0,99,0,99
2003,06,09,23,30,-3.05,1,0.34,1,-3.67,01,0,99,0,99
2003,06,09,23,35,-3.31,1,0.24,1,-3.92,01,0,99,0,99
2003,06,09,23,40,-3.21,1,0.3,1,-3.9,01,0,99,0,99
2003,06,09,23,45,-2.97,1,0.34,1,-3.43,01,0,99,0,99
2003,06,09,23,50,-2.95,1,0.42,1,-3.32,01,0,99,0,99
2003,06,09,23,55,-2.82,1,0.42,1,-3.4,01,0,99,0,99
2003,06,10,00,00,-2.58,1,0.46,1,-3.19,01,0,99,0,99
2003,06,10,00,05,-2.55,1,0.47,1,-3.36,01,0,99,0,99
2003,06,10,00,10,-2.63,1,0.32,1,-3.4,01,0,99,0,99
2003,06,10,00,15,-2.9,1,0.33,1,-3.45,01,0,99,0,99
2003,06,10,00,20,-2.94,1,0.32,1,-3.7,01,0,99,0,99
2003,06,10,00,25,-2.68,1,0.33,1,-3.47,01,0,99,0,99
2003,06,10,00,30,-2.83,1,0.35,1,-3.44,01,0,99,0,99
2003,06,10,00,35,-2.87,1,0.26,1,-3.77,01,0,99,0,99
2003,06,10,00,40,-3.05,1,0.18,1,-3.85,01,0,99,0,99
2003,06,10,00,45,-2.58,1,0.37,1,-3.27,01,0,99,0,99
2003,06,10,00,50,-2.51,1,0.39,1,-3.28,01,0,99,0,99
2003,06,10,00,55,-2.91,1,0.39,1,-3.81,01,0,99,0,99
2003,06,10,01,00,-2.87,1,0.36,1,-3.81,01,0,99,0,99
2003,06,10,01,05,-2.65,1,0.41,1,-3.13,01,0,99,0,99
2003,06,10,01,10,-2.41,1,0.45,1,-2.92,01,0,99,0,99
2003,06,10,01,15,-2.25,1,0.41,1,-2.96,01,0,99,0,99
2003,06,10,01,20,-2.32,1,0.41,1,-3.07,01,0,99,0,99
2003,06,10,01,25,-2.45,1,0.4,1,-3.29,01,0,99,0,99
2003,06,10,01,30,-2.36,1,0.39,1,-2.7,01,0,99,0,99
2003,06,10,01,35,-2.66,1,0.31,1,-3.46,01,0,99,0,99
2003,06,10,01,40,-2.31,1,0.34,1,-2.82,01,0,99,0,99
2003,06,10,01,45,-1.95,1,0.32,1,-2.31,01,0,99,0,99
2003,06,10,01,50,-2.73,1,0.38,1,-3.62,01,0,99,0,99
2003,06,10,01,55,-2.75,1,0.44,1,-3.71,01,0,99,0,99
2003,06,10,02,00,-3.15,1,0.36,1,-3.98,01,0,99,0,99
2003,06,10,02,05,-3.12,1,0.46,1,-3.92,01,0,99,0,99
2003,06,10,02,10,-2.7,1,0.66,1,-3.81,01,0,99,0,99
2003,06,10,02,15,-2.24,1,0.78,1,-3.12,01,0,99,0,99
2003,06,10,02,20,-1.84,1,0.79,1,-2.55,01,0,99,0,99
2003,06,10,02,25,-2.32,1,0.79,1,-3.09,01,0,99,0,99
2003,06,10,02,30,-2.71,1,0.68,1,-3.85,01,0,99,0,99
2003,06,10,02,35,-2.38,1,0.78,1,-3.29,01,0,99,0,99
2003,06,10,02,40,-2.46,1,0.85,1,-3.3,01,0,99,0,99
2003,06,10,02,45,-2.4,1,0.81,1,-3.4,01,0,99,0,99
2003,06,10,02,50,-2.52,1,0.74,1,-3.33,01,0,99,0,99
2003,06,10,02,55,-2.56,1,0.69,1,-3.15,01,0,99,0,99
2003,06,10,03,00,-2.24,1,0.59,1,-2.86,01,0,99,0,99
2003,06,10,03,05,-2.38,1,0.53,1,-2.98,01,0,99,0,99
2003,06,10,03,10,-2.6,1,0.39,1,-3.26,01,0,99,0,99
2003,06,10,03,15,-2.94,1,0.38,1,-3.9,01,0,99,0,99
2003,06,10,03,20,-2.81,1,0.37,1,-3.92,01,0,99,0,99
2003,06,10,03,25,-2.5,1,0.39,1,-3.5,01,0,99,0,99
2003,06,10,03,30,-2,1,0.36,1,-2.99,01,0,99,0,99
2003,06,10,03,35,-1.52,1,0.34,1,-2.27,01,0,99,0,99
2003,06,10,03,40,-1.14,1,0.36,1,-1.96,01,0,99,0,99
2003,06,10,03,45,-1.12,1,0.28,1,-1.79,01,0,99,0,99
2003,06,10,03,50,-1.1,1,0.36,1,-1.77,01,0,99,0,99
2003,06,10,03,55,-1.07,1,0.39,1,-1.7,01,0,99,0,99
2003,06,10,04,00,-1.18,1,0.34,1,-1.95,01,0,99,0,99
2003,06,10,04,05,-1.96,1,0.29,1,-2.87,01,0,99,0,99
2003,06,10,04,10,-1.81,1,0.35,1,-2.54,01,0,99,0,99
2003,06,10,04,15,-1.53,1,0.39,1,-2.22,01,0,99,0,99
2003,06,10,04,20,-1.68,1,0.42,1,-2.39,01,0,99,0,99
2003,06,10,04,25,-1.37,1,0.39,1,-2.08,01,0,99,0,99
2003,06,10,04,30,-1.52,1,0.36,1,-2.04,01,0,99,0,99
2003,06,10,04,35,-1.83,1,0.34,1,-2.5,01,0,99,0,99
2003,06,10,04,40,-2.52,1,0.39,1,-3.46,01,0,99,0,99
2003,06,10,04,45,-2.66,1,0.51,1,-3.89,01,0,99,0,99
2003,06,10,04,50,-1.95,1,0.74,1,-2.71,01,0,99,0,99
2003,06,10,04,55,-0.95,1,0.66,1,-1.64,01,0,99,0,99
2003,06,10,05,00,0.32,1,0.47,1,-0.1,01,0,99,0,99
2003,06,10,05,05,1.77,1,0.38,1,1.48,01,0,99,0,99
2003,06,10,05,10,3.65,1,0.45,1,3.3,01,0,99,0,99
2003,06,10,05,15,7.42,1,0.59,1,7.29,01,0,99,0,99
2003,06,10,05,20,13.09,1,1.25,1,13.24,01,0,99,0,99
2003,06,10,05,25,18.46,1,10.87,1,18.29,01,0,99,0,99
2003,06,10,05,30,32.05,1,104.55,1,27.53,01,0,99,0,99
2003,06,10,05,35,27.05,1,54.88,1,25.55,01,0,99,0,99
2003,06,10,05,40,40.54,1,77.62,1,38.08,01,0,99,0,99
2003,06,10,05,45,34.43,1,11.42,1,35.27,01,0,99,0,99
2003,06,10,05,50,34.41,1,2.28,1,35.1,01,0,99,0,99
2003,06,10,05,55,42.13,1,3.07,1,43.35,01,0,99,0,99
2003,06,10,06,00,57.75,1,32.36,1,56.23,01,0,99,0,99
2003,06,10,06,05,80.63,1,109.25,1,73.1,01,0,99,0,99
2003,06,10,06,10,102.36,18,129.93,19,91.34,19,0,99,0,99
2003,06,10,06,15,114.6,38,280.1,39,85.39,39,0,99,0,99
2003,06,10,06,20,112.4,38,276.85,39,81.4,39,0,99,0,99
2003,06,10,06,25,119.3,42,309.93,43,82.34,43,0,99,0,99
2003,06,10,06,30,132.45,50,363.71,51,86.35,51,0,99,0,99
2003,06,10,06,35,148.9,62,443.55,63,89.48,63,0,99,0,99
2003,06,10,06,40,165.68,70,497.61,71,93.41,71,0,99,0,99
2003,06,10,06,45,186.89,74,538.37,75,103.01,75,0,99,0,99
2003,06,10,06,50,182.76,78,549.32,79,96.35,79,0,99,0,99
2003,06,10,06,55,182.13,86,572.28,87,92.6,87,0,99,0,99
2003,06,10,07,00,186.56,90,584.02,91,93.64,91,0,99,0,99
2003,06,10,07,05,218.36,78,609.45,79,97.09,79,0,99,0,99
2003,06,10,07,10,278.75,42,633.1,43,96.36,43,0,99,0,99
2003,06,10,07,15,370.49,19,638.44,18,96.06,18,0,99,0,99
2003,06,10,07,20,507.41,91,660.09,90,98.32,90,0,99,0,99
2003,06,10,07,25,657.64,8,674.34,2,98.84,02,0,99,0,99
2003,06,10,07,30,803.13,8,686.38,2,97.32,02,0,99,0,99
2003,06,10,07,35,915.69,8,700.41,2,97.15,02,0,99,0,99
2003,06,10,07,40,912.64,8,713.56,2,97.19,02,0,99,0,99
2003,06,10,07,45,773.42,8,716.89,2,96.05,02,0,99,0,99
2003,06,10,07,50,613.01,91,722.73,90,96.62,90,0,99,0,99
2003,06,10,07,55,507.11,15,735.79,14,98.51,14,0,99,0,99
2003,06,10,08,00,454.5,18,732.55,19,107.29,19,0,99,0,99
2003,06,10,08,05,446.55,42,731.4,43,128.4,43,0,99,0,99
2003,06,10,08,10,491.18,34,738.27,35,146.49,35,0,99,0,99
2003,06,10,08,15,575.89,26,745.49,27,202.05,27,0,99,0,99
2003,06,10,08,20,462.61,3,408.07,3,237.58,03,0,99,0,99
2003,06,10,08,25,371.9,3,263.36,3,218.92,03,0,99,0,99
2003,06,10,08,30,438.7,3,260.93,3,286.43,03,0,99,0,99
2003,06,10,08,35,475.36,3,271.98,3,309.98,03,0,99,0,99
2003,06,10,08,40,346.41,3,65.31,3,317.38,03,0,99,0,99
2003,06,10,08,45,338.77,3,52.52,3,311.04,03,0,99,0,99
2003,06,10,08,50,484.78,3,184.78,3,348.41,03,0,99,0,99
2003,06,10,08,55,515.98,3,222.32,3,353.08,03,0,99,0,99
2003,06,10,09,00,498.91,3,256.45,3,310.05,03,0,99,0,99
2003,06,10,09,05,673.55,3,529.71,3,303.2,03,0,99,0,99
2003,06,10,09,10,457.84,3,210.82,3,297.67,03,0,99,0,99
2003,06,10,09,15,567.5,3,404.98,3,262.66,03,0,99,0,99
2003,06,10,09,20,613.31,11,464.4,10,247.62,10,0,99,0,99
2003,06,10,09,25,662.11,3,494.12,3,279.74,03,0,99,0,99
2003,06,10,09,30,691.49,3,497.12,3,319.41,03,0,99,0,99
2003,06,10,09,35,622.38,3,439.94,3,277.08,03,0,99,0,99
2003,06,10,09,40,743.86,3,657.48,3,228.28,03,0,99,0,99
2003,06,10,09,45,751.9,3,658.85,3,239.21,03,0,99,0,99
2003,06,10,09,50,527.47,3,290.47,3,262.25,03,0,99,0,99
2003,06,10,09,55,622.88,3,466.35,3,228.3,03,0,99,0,99
2003,06,10,10,00,858.41,3,755.2,3,234.35,03,0,99,0,99
2003,06,10,10,05,829.62,3,734.17,3,217.58,03,0,99,0,99
2003,06,10,10,10,879.08,3,856.13,3,172.01,03,0,99,0,99
2003,06,10,10,15,739.84,3,597.2,3,230.04,03,0,99,0,99
2003,06,10,10,20,713.68,3,522.54,3,264.1,03,0,99,0,99
2003,06,10,10,25,855.09,3,746.96,3,213.68,03,0,99,0,99
2003,06,10,10,30,795.38,3,643.31,3,232.8,03,0,99,0,99
2003,06,10,10,35,965.05,3,844.51,3,233.74,03,0,99,0,99
2003,06,10,10,40,957.29,3,859.67,3,205.27,03,0,99,0,99
2003,06,10,10,45,955.71,3,858.42,3,193.4,03,0,99,0,99
2003,06,10,10,50,952.17,3,847.59,3,191.95,03,0,99,0,99
2003,06,10,10,55,874.78,3,715.36,3,222.07,03,0,99,0,99
2003,06,10,11,00,904.81,3,719.34,3,243.21,03,0,99,0,99
2003,06,10,11,05,980.54,3,863.2,3,195.62,03,0,99,0,99
2003,06,10,11,10,976.26,3,873.26,3,176.89,03,0,99,0,99
2003,06,10,11,15,966.14,3,850.7,3,178.08,03,0,99,0,99
2003,06,10,11,20,973.82,3,848.07,3,189.47,03,0,99,0,99
2003,06,10,11,25,675.72,3,453.28,3,221.05,03,0,99,0,99
2003,06,10,11,30,937.96,3,746.83,3,233.64,03,0,99,0,99
2003,06,10,11,35,1060.4,3,880.64,3,237.75,03,0,99,0,99
2003,06,10,11,40,1040.4,3,811.02,3,265.58,03,0,99,0,99
2003,06,10,11,45,924.56,3,698.01,3,264.42,03,0,99,0,99
2003,06,10,11,50,1058.6,3,864.16,3,238.94,03,0,99,0,99
2003,06,10,11,55,1097.8,3,868.21,3,264.47,03,0,99,0,99
2003,06,10,12,00,743.62,3,422.77,3,333.38,03,0,99,0,99
2003,06,10,12,05,1041.3,3,745.73,3,326.25,03,0,99,0,99
2003,06,10,12,10,1133.3,3,850.77,3,324.34,03,0,99,0,99
2003,06,10,12,15,1064.2,3,776.57,3,330.19,03,0,99,0,99
2003,06,10,12,20,576.27,3,209.62,3,377.7,03,0,99,0,99
2003,06,10,12,25,775.63,3,418.76,3,360.47,03,0,99,0,99
2003,06,10,12,30,1086.6,3,790.58,3,330,03,0,99,0,99
2003,06,10,12,35,1097.9,3,883.48,3,260.99,03,0,99,0,99
2003,06,10,12,40,1065.6,3,890.24,3,220.96,03,0,99,0,99
2003,06,10,12,45,841.76,3,538.63,3,316.32,03,0,99,0,99
2003,06,10,12,50,1092.6,3,742.81,3,376.58,03,0,99,0,99
2003,06,10,12,55,743.3,3,420.63,3,345.76,03,0,99,0,99
2003,06,10,13,00,973.9,3,671.22,3,335.46,03,0,99,0,99
2003,06,10,13,05,714.94,3,427.67,3,299.81,03,0,99,0,99
2003,06,10,13,10,714.38,3,428.18,3,307.47,03,0,99,0,99
2003,06,10,13,15,864.13,3,570.87,3,320.2,03,0,99,0,99
2003,06,10,13,20,388.87,3,109.02,3,305.25,03,0,99,0,99
2003,06,10,13,25,627.55,3,279.39,3,371.98,03,0,99,0,99
2003,06,10,13,30,329.63,3,6.48,3,345.75,03,0,99,0,99
2003,06,10,13,35,881.37,3,526.18,3,401.35,03,0,99,0,99
2003,06,10,13,40,933.13,3,608.01,3,373.25,03,0,99,0,99
2003,06,10,13,45,657.02,3,275.45,3,396.29,03,0,99,0,99
2003,06,10,13,50,1020.6,3,725.44,3,365.11,03,0,99,0,99
2003,06,10,13,55,920.11,3,656.42,3,314.31,03,0,99,0,99
2003,06,10,14,00,936.4,3,659,3,332.52,03,0,99,0,99
2003,06,10,14,05,748.36,3,442.76,3,344.4,03,0,99,0,99
2003,06,10,14,10,436.49,3,85.11,3,361.26,03,0,99,0,99
2003,06,10,14,15,921.83,3,647.42,3,333.44,03,0,99,0,99
2003,06,10,14,20,810.47,3,541.84,3,319.97,03,0,99,0,99
2003,06,10,14,25,620.76,11,311.05,10,324.04,10,0,99,0,99
2003,06,10,14,30,655.74,3,383.67,3,309.73,03,0,99,0,99
2003,06,10,14,35,513.67,3,258.12,3,290.85,03,0,99,0,99
2003,06,10,14,40,532.07,3,237.66,3,330.46,03,0,99,0,99
2003,06,10,14,45,896.33,3,724.11,3,293.24,03,0,99,0,99
2003,06,10,14,50,882.78,3,785.47,3,237.36,03,0,99,0,99
2003,06,10,14,55,863.8,3,781.77,3,232.99,03,0,99,0,99
2003,06,10,15,00,862.76,3,798.11,3,228.55,03,0,99,0,99
2003,06,10,15,05,820.43,3,781.27,3,209.88,03,0,99,0,99
2003,06,10,15,10,711.63,3,625,3,224.17,03,0,99,0,99
2003,06,10,15,15,696.81,3,582.09,3,247.8,03,0,99,0,99
2003,06,10,15,20,771.01,3,703.39,3,245.38,03,0,99,0,99
2003,06,10,15,25,773.11,3,756.95,3,218.22,03,0,99,0,99
2003,06,10,15,30,723.1,3,731.26,3,193.09,03,0,99,0,99
2003,06,10,15,35,712.27,3,750.64,3,176.13,03,0,99,0,99
2003,06,10,15,40,689.44,3,748.16,3,164.91,03,0,99,0,99
2003,06,10,15,45,685.94,3,763.73,3,159.79,03,0,99,0,99
2003,06,10,15,50,676.85,3,780.21,3,150.32,03,0,99,0,99
2003,06,10,15,55,655,10,775.8,11,141.91,11,0,99,0,99
2003,06,10,16,00,638.23,3,771.09,3,137.54,03,0,99,0,99
