1997,11,9,3,10,-10.67,07,0.00,01,-10.77,07,0.00,01,15.30,01,84.60,01,13.68,01
1997,11,9,3,15,-10.81,07,0.00,01,-10.81,07,0.00,01,15.31,01,84.80,01,13.69,01
1997,11,9,3,20,-11.14,07,0.00,01,-10.92,07,0.00,01,15.31,01,84.80,01,13.68,01
1997,11,9,3,25,-10.72,07,0.00,01,-10.90,07,0.00,01,15.30,01,84.80,01,13.68,01
1997,11,9,3,30,-10.49,07,0.00,01,-10.91,07,0.00,01,15.30,01,85.00,01,13.68,01
1997,11,9,3,35,-10.31,07,0.00,01,-10.97,07,0.00,01,15.29,01,84.80,01,13.69,01
1997,11,9,3,40,-10.42,07,0.00,01,-10.98,07,0.00,01,15.26,01,85.10,01,13.68,01
1997,11,9,3,45,-9.93,01,0.00,01,-10.81,07,0.00,01,15.29,01,85.00,01,13.69,01
1997,11,9,3,50,-9.02,01,0.00,01,-10.28,07,0.00,01,15.29,01,85.00,01,13.68,01
1997,11,9,3,55,-8.80,01,.02,01,-10.34,07,0.00,01,15.29,01,85.20,01,13.69,01
1997,11,9,4,0,-9.41,01,.06,01,-10.69,07,0.00,01,15.34,01,85.00,01,13.69,01
1997,11,9,4,5,-9.63,01,0.00,01,-10.94,07,0.00,01,15.37,01,84.90,01,13.69,01
1997,11,9,4,10,-10.24,07,0.00,01,-11.07,07,0.00,01,15.38,01,85.00,01,13.69,01
1997,11,9,4,15,-11.08,07,.01,01,-11.38,07,0.00,01,15.41,01,84.70,01,13.69,01
1997,11,9,4,20,-11.66,07,0.00,01,-11.56,07,0.00,01,15.39,01,84.90,01,13.69,01
1997,11,9,4,25,-11.87,07,0.00,01,-11.46,07,0.00,01,15.36,01,85.30,01,13.69,01
1997,11,9,4,30,-11.74,07,0.00,01,-11.41,07,0.00,01,15.32,01,85.50,01,13.69,01
1997,11,9,4,35,-11.19,07,0.00,01,-11.25,07,0.00,01,15.29,01,85.90,01,13.69,01
1997,11,9,4,40,-10.97,07,0.00,01,-11.19,07,0.00,01,15.30,01,85.90,01,13.69,01
1997,11,9,4,45,-11.02,07,0.00,01,-11.27,07,0.00,01,15.32,01,85.80,01,13.69,01
1997,11,9,4,50,-10.19,07,0.00,01,-10.89,07,0.00,01,15.31,01,86.00,01,13.69,01
1997,11,9,4,55,-10.20,07,0.00,01,-10.96,07,0.00,01,15.26,01,86.50,01,13.69,01
1997,11,9,5,0,-10.38,07,0.00,01,-11.17,07,0.00,01,15.22,01,86.80,01,13.69,01
1997,11,9,5,5,-10.51,07,0.00,01,-11.12,07,0.00,01,15.21,01,87.10,01,13.69,01
1997,11,9,5,10,-10.94,07,0.00,01,-11.27,07,0.00,01,15.22,01,87.00,01,13.69,01
1997,11,9,5,15,-11.72,07,0.00,01,-11.56,07,0.00,01,15.20,01,87.40,01,13.69,01
1997,11,9,5,20,-12.34,07,0.00,01,-11.73,07,0.00,01,15.13,01,88.30,01,13.69,01
1997,11,9,5,25,-12.41,07,0.00,01,-11.94,07,0.00,01,15.01,01,89.20,01,13.69,01
1997,11,9,5,30,-11.86,07,0.00,01,-11.66,07,0.00,01,14.93,01,89.90,01,13.69,01
1997,11,9,5,35,-11.80,07,0.00,01,-11.45,07,0.00,01,14.87,01,89.90,01,13.69,01
1997,11,9,5,40,-12.62,07,0.00,01,-11.73,07,0.00,01,14.80,01,90.30,01,13.69,01
1997,11,9,5,45,-12.35,07,-.01,01,-11.48,07,0.00,01,14.76,01,90.40,01,13.69,01
1997,11,9,5,50,-12.21,07,0.00,01,-11.29,07,0.00,01,14.76,01,90.30,01,13.69,01
1997,11,9,5,55,-11.91,07,0.00,01,-11.21,07,0.00,01,14.75,01,90.40,01,13.69,01
1997,11,9,6,0,-11.74,07,0.00,01,-11.19,07,0.00,01,14.74,01,90.40,01,13.69,01
1997,11,9,6,5,-12.16,07,0.00,01,-11.34,07,0.00,01,14.70,01,90.60,01,13.69,01
1997,11,9,6,10,-11.75,07,0.00,01,-11.01,07,0.00,01,14.70,01,90.70,01,13.66,01
1997,11,9,6,15,-11.33,07,0.00,01,-10.78,07,0.00,01,14.72,01,90.50,01,13.69,01
1997,11,9,6,20,-11.20,07,0.00,01,-10.60,07,0.00,01,14.75,01,90.50,01,13.69,01
1997,11,9,6,25,-11.22,07,0.00,01,-10.62,07,0.00,01,14.78,01,90.40,01,13.69,01
1997,11,9,6,30,-11.61,07,0.00,01,-10.84,07,0.00,01,14.73,01,90.70,01,13.69,01
1997,11,9,6,35,-12.08,07,0.00,01,-11.09,07,0.00,01,14.62,01,91.40,01,13.69,01
1997,11,9,6,40,-11.50,07,0.00,01,-10.89,07,0.00,01,14.58,01,91.80,01,13.70,01
1997,11,9,6,45,-12.14,07,0.00,01,-10.96,07,0.00,01,14.51,01,92.20,01,13.70,01
1997,11,9,6,50,-11.92,07,0.00,01,-10.85,07,0.00,01,14.46,01,92.40,01,13.70,01
1997,11,9,6,55,-10.97,07,0.00,01,-10.38,07,.00,01,14.45,01,92.60,01,13.70,01
1997,11,9,7,0,-10.60,07,0.00,01,-9.83,01,.44,01,14.45,01,92.50,01,13.70,01
1997,11,9,7,5,-10.15,07,0.00,01,-9.21,01,1.24,01,14.40,01,92.50,01,13.70,01
1997,11,9,7,10,-8.59,01,0.00,01,-7.86,01,2.34,01,14.41,01,92.60,01,13.70,01
1997,11,9,7,15,-7.94,01,0.00,01,-7.47,01,2.56,01,14.41,01,92.60,01,13.70,01
1997,11,9,7,20,-7.60,01,0.00,01,-7.37,01,2.30,01,14.42,01,92.50,01,13.70,01
1997,11,9,7,25,-6.01,01,0.00,01,-5.94,01,3.70,01,14.44,01,92.60,01,13.70,01
1997,11,9,7,30,-4.33,01,.01,01,-4.27,01,5.79,01,14.47,01,92.20,01,13.70,01
1997,11,9,7,35,-5.18,01,0.00,01,-4.69,01,5.13,01,14.47,01,92.20,01,13.70,01
1997,11,9,7,40,-2.87,01,0.00,01,-2.76,01,6.95,01,14.46,01,92.10,01,13.70,01
1997,11,9,7,45,1.52,01,.01,01,1.88,01,12.89,01,14.46,01,92.30,01,13.70,01
1997,11,9,7,50,3.50,03,.08,03,3.67,03,14.49,01,14.51,01,91.90,01,13.70,01
1997,11,9,7,55,4.68,03,.04,03,4.87,03,15.22,01,14.54,01,91.70,01,13.70,01
1997,11,9,8,0,5.72,03,0.00,03,6.01,03,17.53,01,14.49,01,92.10,01,13.70,01
1997,11,9,8,5,5.56,03,0.00,03,5.88,03,16.65,01,14.44,01,92.50,01,13.70,01
1997,11,9,8,10,15.93,03,.01,03,16.52,03,26.20,01,14.44,01,92.40,01,13.70,01
1997,11,9,8,15,38.65,03,.19,03,39.41,03,49.03,01,14.49,01,92.20,01,13.71,01
1997,11,9,8,20,47.02,03,.59,03,47.70,03,58.60,01,14.54,01,92.10,01,13.71,01
1997,11,9,8,25,53.91,03,1.06,03,54.07,03,64.04,01,14.63,01,91.80,01,13.70,01
1997,11,9,8,30,73.20,03,1.19,03,73.60,03,82.80,01,14.67,01,91.60,01,13.70,01
1997,11,9,8,35,103.20,03,1.10,03,104.10,03,112.90,01,14.70,01,91.40,01,13.70,01
1997,11,9,8,40,134.40,03,1.41,03,135.50,03,142.80,01,14.72,01,91.30,01,13.70,01
1997,11,9,8,45,128.10,03,2.26,03,129.30,03,137.40,01,14.86,01,90.70,01,13.70,01
1997,11,9,8,50,87.20,03,.70,03,88.40,03,96.30,01,14.86,01,90.50,01,13.70,01
1997,11,9,8,55,54.56,03,.23,03,55.74,03,64.08,01,14.89,01,90.40,01,13.70,01
1997,11,9,9,0,38.75,03,0.00,03,40.00,03,48.45,01,14.89,01,90.30,01,13.69,01
1997,11,9,9,5,53.95,03,0.00,03,55.11,03,61.57,01,14.94,01,90.70,01,13.69,01
1997,11,9,9,10,54.48,03,.06,03,55.50,03,63.30,01,14.98,01,90.80,01,13.69,01
1997,11,9,9,15,49.08,03,.23,03,49.93,03,57.68,01,15.01,01,90.40,01,13.70,01
1997,11,9,9,20,42.87,03,.03,03,43.77,03,51.97,01,14.99,01,90.60,01,13.69,01
1997,11,9,9,25,34.42,03,.02,03,35.10,03,43.30,01,14.99,01,90.60,01,13.69,01
1997,11,9,9,30,30.82,03,.01,03,31.54,03,39.13,01,15.01,01,90.70,01,13.69,01
1997,11,9,9,35,39.39,03,.36,03,39.80,03,47.98,01,15.10,01,90.30,01,13.70,01
1997,11,9,9,40,47.14,03,.40,03,47.66,03,57.20,01,15.16,01,90.10,01,13.70,01
1997,11,9,9,45,47.70,03,.55,03,48.12,03,57.48,01,15.21,01,90.00,01,13.69,01
1997,11,9,9,50,50.55,03,.59,03,51.01,03,59.04,01,15.28,01,89.80,01,13.69,01
1997,11,9,9,55,81.50,03,1.29,03,81.90,03,88.60,01,15.41,01,89.40,01,13.69,01
1997,11,9,10,0,70.10,03,1.17,03,70.60,03,79.20,01,15.50,01,89.00,01,13.69,01
1997,11,9,10,5,104.10,03,1.36,03,104.80,03,115.00,01,15.52,01,89.30,01,13.69,01
1997,11,9,10,10,128.90,03,2.17,03,129.40,03,137.00,01,15.64,01,88.60,01,13.69,01
1997,11,9,10,15,109.80,03,2.13,03,110.50,03,119.70,01,15.75,01,88.10,01,13.68,01
1997,11,9,10,20,74.80,03,1.23,03,75.70,03,84.60,01,15.79,01,88.10,01,13.68,01
1997,11,9,10,25,61.58,03,1.01,03,61.71,03,71.50,01,15.87,01,87.70,01,13.68,01
1997,11,9,10,30,54.80,03,.65,03,55.17,03,64.50,01,15.90,01,87.70,01,13.68,01
1997,11,9,10,35,24.77,09,.09,09,25.31,09,34.51,01,15.91,01,87.70,01,13.68,01
1997,11,9,10,40,31.75,03,.04,03,31.75,03,41.76,01,15.90,01,87.90,01,13.68,01
1997,11,9,10,45,33.47,03,.25,03,33.08,03,43.32,01,15.93,01,88.00,01,13.68,01
1997,11,9,10,50,35.01,03,.09,03,35.22,03,45.86,01,15.95,01,87.70,01,13.67,01
1997,11,9,10,55,40.76,03,.29,03,40.64,03,51.09,01,16.00,01,87.80,01,13.68,01
1997,11,9,11,0,51.18,03,.41,03,51.45,03,61.44,01,16.03,01,87.70,01,13.68,01
1997,11,9,11,5,48.80,03,.72,03,48.50,03,58.33,01,16.04,01,87.70,01,13.68,01
1997,11,9,11,10,42.50,03,.83,03,41.82,03,51.54,01,16.06,01,87.60,01,13.68,01
1997,11,9,11,15,42.40,03,.59,03,41.99,03,52.13,01,16.05,01,87.70,01,13.67,01
1997,11,9,11,20,50.68,03,.86,03,50.08,03,60.09,01,16.04,01,87.60,01,13.67,01
1997,11,9,11,25,52.84,03,.69,03,52.37,03,62.36,01,16.06,01,87.60,01,13.67,01
1997,11,9,11,30,69.53,03,.70,03,69.32,03,79.00,01,16.07,01,87.70,01,13.67,01
1997,11,9,11,35,58.23,03,.46,03,57.92,03,68.60,01,16.07,01,87.80,01,13.67,01
1997,11,9,11,40,41.91,03,.29,03,41.14,03,52.54,01,16.04,01,88.20,01,13.67,01
1997,11,9,11,45,46.77,03,.06,03,46.41,03,57.57,01,15.99,01,88.30,01,13.67,01
1997,11,9,11,50,54.12,03,.03,03,54.12,03,65.04,01,15.97,01,88.50,01,13.67,01
1997,11,9,11,55,51.53,03,.01,03,51.58,03,63.63,01,15.98,01,88.90,01,13.67,01
1997,11,9,12,0,48.99,03,.09,03,48.90,03,60.43,01,15.93,01,88.80,01,13.67,01
1997,11,9,12,5,66.17,03,.30,03,66.02,03,76.00,01,15.95,01,89.10,01,13.67,01
1997,11,9,12,10,70.30,03,.01,03,70.40,03,81.00,01,16.04,01,89.40,01,13.67,01
1997,11,9,12,15,62.29,03,0.00,03,62.29,03,74.10,01,16.07,01,88.90,01,13.67,01
1997,11,9,12,20,74.40,03,.22,03,74.00,03,85.80,01,16.07,01,89.00,01,13.67,01
1997,11,9,12,25,83.50,03,.83,03,82.70,03,92.90,01,16.06,01,89.10,01,13.67,01
1997,11,9,12,30,83.40,03,.96,03,83.20,03,93.30,01,16.12,01,88.80,01,13.67,01
1997,11,9,12,35,87.70,03,1.15,03,87.40,03,96.80,01,16.19,01,88.30,01,13.67,01
1997,11,9,12,40,99.70,03,1.77,03,98.80,03,107.70,01,16.24,01,88.10,01,13.67,01
1997,11,9,12,45,94.40,03,1.71,03,94.10,03,102.20,01,16.30,01,87.60,01,13.66,01
1997,11,9,12,50,95.20,03,1.86,03,94.80,03,103.60,01,16.41,01,87.10,01,13.66,01
1997,11,9,12,55,88.10,03,1.99,03,87.40,03,96.00,01,16.54,01,86.60,01,13.66,01
1997,11,9,13,0,99.80,03,1.78,03,99.50,03,107.70,01,16.62,01,86.10,01,13.66,01
1997,11,9,13,5,110.20,03,1.78,03,110.00,03,118.30,01,16.69,01,86.00,01,13.66,01
1997,11,9,13,10,109.50,03,1.56,03,109.60,03,117.50,01,16.76,01,85.70,01,13.66,01
1997,11,9,13,15,109.10,03,1.40,03,109.80,03,118.30,01,16.81,01,85.60,01,13.65,01
1997,11,9,13,20,97.00,03,1.14,03,97.50,03,106.90,01,16.89,01,85.40,01,13.65,01
1997,11,9,13,25,103.90,03,.51,03,105.20,03,114.50,01,16.86,01,85.60,01,13.65,01
1997,11,9,13,30,78.70,03,.12,03,79.90,03,89.80,01,16.90,01,85.60,01,13.65,01
1997,11,9,13,35,71.10,03,.05,03,72.20,03,83.20,01,16.90,01,85.70,01,13.64,01
1997,11,9,13,40,69.36,03,0.00,03,70.60,03,81.40,01,16.90,01,85.90,01,13.64,01
1997,11,9,13,45,62.61,03,0.00,03,63.98,03,74.50,01,16.93,01,85.70,01,13.64,01
1997,11,9,13,50,65.20,03,0.00,03,66.38,03,76.80,01,16.96,01,85.60,01,13.64,01
1997,11,9,13,55,71.50,03,.06,03,72.50,03,82.30,01,17.01,01,85.60,01,13.64,01
1997,11,9,14,0,55.83,03,.01,03,56.86,03,66.03,01,17.08,01,85.40,01,13.64,01
1997,11,9,14,5,53.33,03,.06,03,54.17,03,63.00,01,17.11,01,85.40,01,13.64,01
1997,11,9,14,10,54.90,03,0.00,03,56.18,03,66.86,01,17.09,01,85.70,01,13.64,01
1997,11,9,14,15,47.72,03,0.00,03,48.69,03,60.13,01,17.08,01,85.80,01,13.64,01
1997,11,9,14,20,43.88,03,0.00,03,44.53,03,55.18,01,17.14,01,85.70,01,13.64,01
1997,11,9,14,25,33.89,03,-.01,03,35.18,03,46.23,01,17.06,01,86.30,01,13.64,01
1997,11,9,14,30,45.66,03,-.03,03,47.21,03,58.32,01,16.92,01,87.30,01,13.64,01
1997,11,9,14,35,38.23,03,-.02,03,39.46,03,49.85,01,16.90,01,87.70,01,13.64,01
1997,11,9,14,40,41.69,03,0.00,03,42.92,03,53.49,01,16.92,01,87.80,01,13.64,01
1997,11,9,14,45,46.85,03,0.00,03,48.18,03,59.59,01,16.93,01,87.80,01,13.64,01
1997,11,9,14,50,24.33,09,0.00,09,25.39,09,36.62,01,16.93,01,88.10,01,13.64,01
1997,11,9,14,55,24.44,03,0.00,03,25.46,03,36.64,01,16.95,01,87.90,01,13.64,01
1997,11,9,15,0,25.91,03,0.00,03,27.16,03,38.18,01,16.94,01,88.00,01,13.64,01
1997,11,9,15,5,20.38,09,-.01,09,21.67,09,32.61,01,16.91,01,88.50,01,13.64,01
1997,11,9,15,10,27.85,03,-.01,03,29.18,03,40.25,01,16.88,01,89.00,01,13.64,01
1997,11,9,15,15,45.34,03,0.00,03,46.46,03,57.98,01,16.91,01,89.10,01,13.64,01
1997,11,9,15,20,40.11,03,0.00,03,41.23,03,52.31,01,16.97,01,89.10,01,13.64,01
1997,11,9,15,25,27.23,03,0.00,03,28.58,03,39.55,01,16.92,01,89.70,01,13.64,01
1997,11,9,15,30,24.78,03,-.06,03,26.51,03,38.41,01,16.81,01,90.80,01,13.64,01
1997,11,9,15,35,22.70,03,-.06,03,23.42,03,34.96,01,16.81,01,91.00,01,13.64,01
1997,11,9,15,40,22.53,03,0.00,03,23.25,03,34.99,01,16.83,01,91.30,01,13.64,01
1997,11,9,15,45,14.08,03,0.00,03,15.42,03,27.41,01,16.80,01,92.00,01,13.64,01
1997,11,9,15,50,9.01,03,-.13,03,10.07,03,22.04,01,16.82,01,91.90,01,13.64,01
1997,11,9,15,55,15.06,03,-.06,03,16.06,03,27.68,01,16.84,01,92.00,01,13.64,01
1997,11,9,16,0,20.31,03,0.00,03,20.99,03,33.09,01,16.87,01,91.80,01,13.64,01
1997,11,9,16,5,10.46,03,-.03,03,11.40,03,24.41,01,16.87,01,92.20,01,13.64,01
1997,11,9,16,10,4.83,03,0.00,03,5.14,03,17.89,01,16.87,01,92.10,01,13.64,01
1997,11,9,16,15,9.83,03,0.00,03,9.89,03,23.11,01,16.85,01,92.30,01,13.64,01
1997,11,9,16,20,4.27,03,0.00,03,4.78,03,17.16,01,16.85,01,92.80,01,13.64,01
1997,11,9,16,25,-1.14,07,-.10,01,-.31,07,12.33,01,16.82,01,93.40,01,13.64,01
1997,11,9,16,30,-.19,07,-.55,25,.41,25,13.95,01,16.74,01,94.40,01,13.64,01
1997,11,9,16,35,-2.73,07,-.46,01,-2.49,07,10.29,01,16.72,01,94.80,01,13.65,01
1997,11,9,16,40,-1.82,07,-.24,01,-1.71,07,11.18,01,16.72,01,95.20,01,13.65,01
1997,11,9,16,45,-1.71,07,-.03,01,-1.67,07,11.14,01,16.72,01,95.50,01,13.65,01
1997,11,9,16,50,-2.39,01,-.02,01,-2.54,01,10.14,01,16.72,01,95.60,01,13.65,01
1997,11,9,16,55,-4.21,01,0.00,01,-4.53,01,7.91,01,16.75,01,95.50,01,13.65,01
1997,11,9,17,0,-6.68,01,0.00,01,-7.14,01,4.94,01,16.80,01,95.30,01,13.65,01
1997,11,9,17,5,-7.41,01,.09,01,-7.70,01,4.26,01,16.86,01,95.10,01,13.65,01
1997,11,9,17,10,-6.35,01,.05,01,-6.00,01,6.80,01,16.90,01,94.70,01,13.65,01
1997,11,9,17,15,-9.37,01,0.00,01,-8.65,01,4.23,01,16.91,01,94.90,01,13.65,01
1997,11,9,17,20,-10.37,07,0.00,01,-9.66,01,2.84,01,16.91,01,95.10,01,13.65,01
1997,11,9,17,25,-11.79,07,0.00,01,-11.06,07,1.65,01,16.93,01,95.60,01,13.65,01
1997,11,9,17,30,-12.73,07,0.00,01,-11.83,07,1.01,01,16.91,01,96.00,01,13.65,01
1997,11,9,17,35,-13.04,07,0.00,01,-12.08,07,.94,01,16.86,01,96.30,01,13.65,01
1997,11,9,17,40,-12.74,07,0.00,01,-11.56,07,1.40,01,16.78,01,96.90,01,13.65,01
1997,11,9,17,45,-12.97,07,0.00,01,-11.80,07,.78,01,16.72,01,97.50,01,13.65,01
1997,11,9,17,50,-13.04,07,-.01,01,-11.87,07,.25,01,16.69,01,98.00,01,13.65,01
1997,11,9,17,55,-12.86,07,-.04,01,-11.79,07,.00,01,16.66,01,98.40,01,13.65,01
1997,11,9,18,0,-12.68,07,0.00,01,-11.80,07,0.00,01,16.64,01,98.50,01,13.65,01
1997,11,9,18,5,-12.52,07,0.00,01,-11.75,07,0.00,01,16.62,01,98.80,01,13.65,01
1997,11,9,18,10,-12.24,07,0.00,01,-11.68,07,0.00,01,16.64,01,98.90,01,13.65,01
1997,11,9,18,15,-12.24,07,0.00,01,-11.69,07,0.00,01,16.65,01,99.00,01,13.65,01
1997,11,9,18,20,-12.27,07,0.00,01,-11.71,07,0.00,01,16.64,01,99.10,01,13.65,01
1997,11,9,18,25,-12.11,07,0.00,01,-11.72,07,0.00,01,16.66,01,99.10,01,13.65,01
1997,11,9,18,30,-11.87,07,0.00,01,-11.54,07,0.00,01,16.68,01,99.20,01,13.65,01
1997,11,9,18,35,-11.82,07,0.00,01,-11.50,07,0.00,01,16.68,01,99.20,01,13.65,01
1997,11,9,18,40,-11.98,07,0.00,01,-11.55,07,0.00,01,16.66,01,99.20,01,13.65,01
1997,11,9,18,45,-12.05,07,0.00,01,-11.65,07,0.00,01,16.66,01,99.20,01,13.65,01
1997,11,9,18,50,-11.92,07,0.00,01,-11.60,07,0.00,01,16.67,01,99.20,01,13.65,01
1997,11,9,18,55,-11.98,07,0.00,01,-11.53,07,0.00,01,16.66,01,99.30,01,13.65,01
1997,11,9,19,0,-12.04,07,0.00,01,-11.57,07,0.00,01,16.66,01,99.30,01,13.65,01
1997,11,9,19,5,-12.08,07,0.00,01,-11.63,07,0.00,01,16.67,01,99.30,01,13.65,01
1997,11,9,19,10,-11.83,07,0.00,01,-11.76,07,0.00,01,16.68,01,99.30,01,13.66,01
1997,11,9,19,15,-11.78,07,0.00,01,-11.78,07,0.00,01,16.70,01,99.30,01,13.66,01
1997,11,9,19,20,-12.06,07,0.00,01,-11.86,07,0.00,01,16.69,01,99.20,01,13.66,01
1997,11,9,19,25,-11.88,07,0.00,01,-11.78,07,0.00,01,16.71,01,99.10,01,13.66,01
1997,11,9,19,30,-11.89,07,0.00,01,-11.89,07,0.00,01,16.72,01,98.80,01,13.65,01
1997,11,9,19,35,-12.07,07,0.00,01,-12.07,07,0.00,01,16.74,01,98.70,01,13.66,01
1997,11,9,19,40,-12.20,07,0.00,01,-12.14,07,0.00,01,16.77,01,98.50,01,13.66,01
1997,11,9,19,45,-12.52,07,0.00,01,-12.21,07,0.00,01,16.79,01,98.20,01,13.66,01
1997,11,9,19,50,-12.85,07,0.00,01,-12.28,07,0.00,01,16.79,01,97.90,01,13.66,01
1997,11,9,19,55,-12.81,07,0.00,01,-12.24,07,0.00,01,16.80,01,97.70,01,13.65,01
1997,11,9,20,0,-12.45,07,0.00,01,-11.92,07,0.00,01,16.76,01,98.10,01,13.66,01
1997,11,9,20,5,-12.29,07,0.00,01,-11.69,07,0.00,01,16.69,01,98.50,01,13.66,01
1997,11,9,20,10,-12.22,07,0.00,01,-11.51,07,0.00,01,16.61,01,98.80,01,13.66,01
1997,11,9,20,15,-11.97,07,0.00,01,-11.37,07,0.00,01,16.59,01,99.30,01,13.66,01
1997,11,9,20,20,-11.61,07,0.00,01,-11.07,07,0.00,01,16.58,01,99.40,01,13.66,01
1997,11,9,20,25,-11.49,07,0.00,01,-10.96,07,0.00,01,16.55,01,99.80,01,13.66,01
1997,11,9,20,30,-11.42,07,0.00,01,-10.92,07,0.00,01,16.51,01,99.90,01,13.66,01
1997,11,9,20,35,-11.29,07,0.00,01,-10.84,07,0.00,01,16.49,01,100.20,08,13.66,01
1997,11,9,20,40,-11.12,07,0.00,01,-10.74,07,0.00,01,16.50,01,100.20,08,13.66,01
1997,11,9,20,45,-11.11,07,0.00,01,-10.67,07,0.00,01,16.49,01,100.40,08,13.66,01
1997,11,9,20,50,-11.06,07,0.00,01,-10.71,07,0.00,01,16.47,01,100.50,08,13.66,01
1997,11,9,20,55,-11.01,07,0.00,01,-10.76,07,0.00,01,16.46,01,100.80,08,13.66,01
1997,11,9,21,0,-11.01,07,0.00,01,-10.64,07,0.00,01,16.45,01,100.90,08,13.66,01
1997,11,9,21,5,-10.92,07,0.00,01,-10.71,07,0.00,01,16.44,01,101.00,08,13.66,01
1997,11,9,21,10,-10.93,07,0.00,01,-10.78,07,0.00,01,16.45,01,101.20,08,13.66,01
1997,11,9,21,15,-10.93,07,0.00,01,-10.85,07,0.00,01,16.46,01,101.00,08,13.66,01
1997,11,9,21,20,-11.01,07,0.00,01,-10.83,07,0.00,01,16.47,01,101.10,08,13.66,01
1997,11,9,21,25,-10.95,07,0.00,01,-10.90,07,0.00,01,16.48,01,101.20,08,13.66,01
1997,11,9,21,30,-10.94,07,0.00,01,-11.05,07,0.00,01,16.49,01,101.10,08,13.66,01
1997,11,9,21,35,-10.92,07,0.00,01,-11.26,07,0.00,01,16.49,01,101.10,08,13.66,01
1997,11,9,21,40,-11.14,07,.13,01,-11.24,07,0.00,01,16.55,01,101.20,08,13.66,01
1997,11,9,21,45,-11.39,07,.17,01,-10.74,07,0.00,01,16.62,01,101.30,08,13.66,01
1997,11,9,21,50,-11.58,07,0.00,01,-10.54,07,0.00,01,16.51,01,101.10,08,13.66,01
1997,11,9,21,55,-11.00,07,0.00,01,-10.14,07,0.00,01,16.51,01,101.30,08,13.66,01
1997,11,9,22,0,-10.49,07,0.00,01,-9.84,01,0.00,01,16.56,01,101.30,08,13.66,01
1997,11,9,22,5,-10.81,07,-.07,01,-9.53,01,0.00,01,16.38,01,101.10,08,13.66,01
1997,11,9,22,10,-10.92,07,-.92,01,-9.49,01,0.00,01,16.13,01,100.70,08,13.66,01
1997,11,9,22,15,-11.36,07,-1.75,01,-9.57,01,0.00,01,15.75,01,100.50,08,13.66,01
1997,11,9,22,20,-11.17,07,-1.34,01,-9.31,01,0.00,01,15.52,01,100.70,08,13.66,01
1997,11,9,22,25,-10.51,07,-.49,01,-8.60,01,0.00,01,15.44,01,100.90,08,13.67,01
1997,11,9,22,30,-10.10,07,-.29,01,-8.07,01,0.00,01,15.34,01,101.00,08,13.67,01
1997,11,9,22,35,-9.00,01,.03,01,-7.29,01,0.00,01,15.51,01,101.40,08,13.67,01
1997,11,9,22,40,-8.71,01,.14,01,-7.39,01,0.00,01,15.54,01,101.40,08,13.67,01
1997,11,9,22,45,-8.45,01,.16,01,-7.42,01,0.00,01,15.58,01,101.50,08,13.67,01
1997,11,9,22,50,-8.32,01,.48,01,-7.21,01,0.00,01,15.74,01,101.50,08,13.67,01
1997,11,9,22,55,-10.11,07,-3.29,01,-8.86,01,0.00,01,14.85,01,99.80,01,13.68,01
1997,11,9,23,0,-10.92,07,-4.90,01,-9.54,01,0.00,01,13.85,01,99.50,01,13.68,01
1997,11,9,23,5,-10.45,07,-3.12,01,-8.87,01,0.00,01,13.33,01,99.90,01,13.69,01
1997,11,9,23,10,-9.17,01,-.83,01,-7.75,01,0.00,01,13.30,01,100.60,08,13.69,01
1997,11,9,23,15,-9.05,01,-.80,01,-7.81,01,0.00,01,13.10,01,100.40,08,13.70,01
1997,11,9,23,20,-7.83,01,.10,01,-6.69,01,0.00,01,13.34,01,101.10,08,13.70,01
1997,11,9,23,25,-8.76,01,-1.25,01,-7.57,01,0.00,01,12.84,01,100.40,08,13.71,01
1997,11,9,23,30,-8.64,01,-1.30,01,-7.39,01,0.00,01,12.56,01,100.20,08,13.71,01
1997,11,9,23,35,-8.37,01,-.79,01,-7.16,01,0.00,01,12.38,01,100.30,08,13.72,01
1997,11,9,23,40,-8.18,01,-.60,01,-7.00,01,0.00,01,12.20,01,100.50,08,13.72,01
1997,11,9,23,45,-7.96,01,-.18,01,-6.86,01,0.00,01,12.09,01,100.50,08,13.73,01
1997,11,9,23,50,-7.78,01,-.20,01,-6.73,01,0.00,01,11.97,01,100.60,08,13.73,01
1997,11,9,23,55,-8.02,01,-.72,01,-6.84,01,0.00,01,11.75,01,100.00,01,13.74,01
1997,11,10,0,0,-8.02,01,-.16,01,-6.78,01,0.00,01,11.58,01,99.70,01,13.74,01
1997,11,10,0,5,-8.17,01,-.07,01,-6.95,01,0.00,01,11.36,01,99.40,01,13.75,01
1997,11,10,0,10,-7.73,01,0.00,01,-6.55,01,0.00,01,11.38,01,99.90,01,13.75,01
1997,11,10,0,15,-7.79,01,-.06,01,-6.59,01,0.00,01,11.24,01,99.70,01,13.76,01
1997,11,10,0,20,-7.62,01,-.01,01,-6.46,01,0.00,01,11.11,01,99.80,01,13.76,01
1997,11,10,0,25,-7.53,01,0.00,01,-6.43,01,0.00,01,11.08,01,100.00,01,13.76,01
1997,11,10,0,30,-7.37,01,.04,01,-6.27,01,0.00,01,11.10,01,100.20,08,13.77,01
1997,11,10,0,35,-6.91,01,.59,01,-5.81,01,0.00,01,11.26,01,100.40,08,13.77,01
1997,11,10,0,40,-7.38,01,.23,01,-6.17,01,0.00,01,11.14,01,99.90,01,13.77,01
