2003,01,07,10,10,405.37,3,854.83,3,49.33,03,-0.31,1,61.31,1,0.29,1,4.77,1,259.7,1,8.99,1,1018.3,1
2003,01,07,10,15,415.38,3,860.86,3,49.27,03,-0.29,1,60.12,1,0.43,1,4.83,1,234.9,1,9.29,1,1018.3,1
2003,01,07,10,20,424.6,3,865.57,3,49.45,03,-0.32,1,59.56,1,0.57,1,5.36,1,261.3,1,8.99,1,1018.3,1
2003,01,07,10,25,434.35,3,871.6,3,49.47,03,-0.28,1,59.22,1,0.71,1,4.32,1,276.7,1,6.55,1,1018.3,1
2003,01,07,10,30,443.79,3,877.08,3,49.53,03,-0.27,1,59.26,1,0.84,1,5.2,1,264.5,1,8.3,1,1018.2,1
2003,01,07,10,35,452.59,3,881.41,3,49.78,03,-0.19,1,58.72,1,0.97,1,4.65,1,243.3,1,8.07,1,1018.2,1
2003,01,07,10,40,460.6,3,884.76,3,49.79,03,-0.12,1,57.24,1,1.09,1,5.1,1,258.8,1,9.06,1,1018.2,1
2003,01,07,10,45,468.37,3,887.13,3,49.96,03,-0.18,1,56.75,1,1.21,1,5.7,1,262.2,1,8.99,1,1018.1,1
2003,01,07,10,50,476.4,3,893.28,3,49.71,03,0.11,1,56.62,1,1.33,1,4.47,1,237.6,1,9.52,1,1017.9,1
2003,01,07,10,55,483.73,3,896.7,3,49.78,03,-0.05,1,55.22,1,1.45,1,5.38,1,243,1,8.23,1,1017.8,1
2003,01,07,11,00,491.23,3,900.91,3,49.78,03,-0.17,1,55.22,1,1.56,1,6.13,1,251.3,1,8.76,1,1017.6,1
2003,01,07,11,05,497.25,3,904.75,3,49.41,03,-0.02,1,55.87,1,1.67,1,5.37,1,251.6,1,9.29,1,1017.5,1
2003,01,07,11,10,502.22,3,907.41,3,49.06,03,0.18,1,55.13,1,1.77,1,4.26,1,235.7,1,8.23,1,1017.4,1
2003,01,07,11,15,507,3,909.4,3,48.68,03,0.29,1,54.16,1,1.87,1,5.07,1,251.2,1,9.9,1,1017.3,1
2003,01,07,11,20,513.33,3,914.11,3,48.76,03,0.16,1,54.07,1,1.97,1,4.55,1,244.5,1,7.92,1,1017.1,1
2003,01,07,11,25,517.46,3,916.99,3,48.44,03,0.39,1,53.5,1,2.07,1,4.43,1,251.3,1,8.23,1,1017,1
2003,01,07,11,30,521.48,3,918.62,3,48.6,03,0.46,1,53.92,1,2.16,1,4.01,1,231,1,7.69,1,1016.9,1
2003,01,07,11,35,524.44,3,918.97,3,48.46,03,0.59,1,53.98,1,2.26,1,4.44,1,243,1,8.38,1,1016.8,1
2003,01,07,11,40,527.31,3,920.05,3,48.4,03,0.78,1,54.16,1,2.37,1,2.69,1,218.4,1,5.48,1,1016.7,1
2003,01,07,11,45,529.47,3,920.33,3,48.07,03,0.93,1,52.7,1,2.49,1,4.38,1,250.9,1,7.01,1,1016.6,1
2003,01,07,11,50,531.3,3,920.91,3,47.74,03,0.86,1,53.11,1,2.59,1,2.88,1,244.7,1,5.86,1,1016.5,1
2003,01,07,11,55,532.7,3,922.15,3,47.26,03,1.1,1,52.61,1,2.69,1,4.35,1,249.4,1,8.84,1,1016.3,1
2003,01,07,12,00,534.62,3,924.34,3,47.18,03,1.07,1,52.92,1,2.79,1,3.86,1,249.5,1,6.63,1,1016.2,1
2003,01,07,12,05,536.23,3,925.54,3,47.25,03,1.01,1,52.38,1,2.89,1,3.99,1,244.9,1,8.68,1,1016.1,1
2003,01,07,12,10,536.66,3,928.75,3,46,03,1.28,1,51.01,1,2.99,1,3.95,1,279.5,1,7.85,1,1015.9,1
2003,01,07,12,15,536.15,3,929.24,3,45.72,03,1.33,1,51.51,1,3.09,1,3.36,1,253.8,1,4.95,1,1015.9,1
2003,01,07,12,20,536.45,3,931.6,3,45.3,03,1.63,1,49.86,1,3.18,1,3.3,1,230.6,1,7.69,1,1015.8,1
2003,01,07,12,25,536.07,3,930.97,3,45.25,03,1.43,1,49.33,1,3.28,1,5.25,1,244.6,1,7.31,1,1015.5,1
2003,01,07,12,30,535.51,3,932.12,3,45.18,03,1.37,1,49.35,1,3.37,1,4.42,1,251.7,1,7.85,1,1015.4,1
2003,01,07,12,35,533.14,3,931.03,3,44.94,03,1.53,1,49.56,1,3.47,1,4.46,1,245.3,1,7.24,1,1015.3,1
2003,01,07,12,40,530.91,3,930.34,3,45,03,1.75,1,49.13,1,3.54,1,3.68,1,210,1,7.16,1,1015.3,1
2003,01,07,12,45,527.47,3,927.89,3,45.04,03,1.79,1,48.71,1,3.62,1,3.83,1,246.8,1,7.77,1,1015.3,1
2003,01,07,12,50,522.65,3,923.77,3,44.68,03,1.73,1,47.99,1,3.7,1,4.51,1,249.9,1,6.86,1,1015.1,1
2003,01,07,12,55,520.16,3,923.39,3,44.76,03,1.75,1,47.88,1,3.77,1,4.66,1,238.9,1,7.46,1,1015,1
2003,01,07,13,00,517.46,3,922.25,3,45.31,03,1.62,1,47.77,1,3.83,1,4.88,1,246.4,1,9.52,1,1014.9,1
2003,01,07,13,05,512.4,3,922.19,3,44.77,03,1.96,1,47.97,1,3.89,1,3.67,1,253.7,1,6.02,1,1014.9,1
2003,01,07,13,10,507.07,3,919.81,3,44.35,03,1.95,1,46.34,1,3.94,1,5.09,1,242.8,1,9.67,1,1014.9,1
2003,01,07,13,15,502.67,3,921.04,3,44.09,03,1.91,1,46.09,1,3.98,1,4.41,1,241.9,1,7.31,1,1014.9,1
2003,01,07,13,20,496.76,3,919.33,3,43.83,03,2.08,1,46.07,1,4.01,1,3.38,1,235.6,1,6.55,1,1014.8,1
2003,01,07,13,25,490.7,3,918.5,3,42.99,03,2.37,1,45.43,1,4.05,1,4.07,1,234.4,1,7.54,1,1014.7,1
2003,01,07,13,30,483.93,3,914.77,3,43.08,03,2.45,1,43.83,1,4.09,1,4.42,1,232.2,1,6.17,1,1014.5,1
2003,01,07,13,35,476.99,3,914.2,3,42.78,03,2.31,1,44.03,1,4.14,1,4.77,1,237.2,1,7.62,1,1014.5,1
2003,01,07,13,40,471.08,3,916.9,3,42.81,03,2.47,1,43.64,1,4.17,1,4.74,1,241.6,1,9.83,1,1014.4,1
2003,01,07,13,45,461.87,3,911.95,3,42.09,03,2.62,1,44.06,1,4.21,1,3.79,1,218.6,1,7.16,1,1014.2,1
2003,01,07,13,50,453.39,3,906.38,3,42.2,03,2.5,1,42.87,1,4.24,1,4.2,1,232.3,1,7.85,1,1014.1,1
2003,01,07,13,55,444.95,3,903.51,3,41.8,03,2.77,1,41.14,1,4.28,1,4.38,1,234.4,1,8.91,1,1014.1,1
2003,01,07,14,00,436.12,3,899.93,3,41.17,03,2.76,1,41.05,1,4.31,1,4.36,1,246.7,1,8.07,1,1014.1,1
2003,01,07,14,05,428.41,3,896.46,3,41.55,03,2.74,1,41.77,1,4.35,1,5.96,1,222.6,1,8.15,1,1014,1
2003,01,07,14,10,419.23,3,892.16,3,41.32,03,3.02,1,42.66,1,4.38,1,3.33,1,237.2,1,8.38,1,1014.1,1
2003,01,07,14,15,410.08,3,892.79,3,39.46,03,3.42,1,41.42,1,4.41,1,2.81,1,238.4,1,5.33,1,1014,1
2003,01,07,14,20,401.51,3,887.44,3,39.7,03,3.02,1,41.8,1,4.45,1,5.48,1,226,1,8.23,1,1013.8,1
2003,01,07,14,25,390.72,3,880.69,3,39.33,03,3.06,1,40.89,1,4.48,1,4.11,1,243.1,1,7.92,1,1013.8,1
2003,01,07,14,30,378.95,3,872.9,3,38.8,03,3.08,1,41.09,1,4.51,1,4.38,1,235.6,1,7.31,1,1013.8,1
2003,01,07,14,35,367.71,3,867.55,3,38.28,03,3.23,1,42.02,1,4.54,1,3.12,1,237,1,5.79,1,1013.9,1
2003,01,07,14,40,356.01,3,862.41,3,37.58,03,3.53,1,41.65,1,4.57,1,4.41,1,209.9,1,8.84,1,1013.8,1
2003,01,07,14,45,344.36,3,853.71,3,37.78,03,3.36,1,41.47,1,4.63,1,4.77,1,222.4,1,7.85,1,1013.9,1
2003,01,07,14,50,332.28,3,847.6,3,37.63,03,3.38,1,41.19,1,4.65,1,4.32,1,238.7,1,7.62,1,1014,1
2003,01,07,14,55,318.52,3,839.82,3,37.19,03,3.49,1,39.31,1,4.67,1,5.37,1,247.7,1,8.3,1,1014,1
2003,01,07,15,00,305.94,3,832.71,3,37.2,03,3.42,1,39.25,1,4.7,1,5.15,1,230,1,8.91,1,1014,1
2003,01,07,15,05,291.94,3,823.82,3,36.84,03,3.37,1,39.85,1,4.71,1,4.79,1,225.3,1,7.85,1,1014,1
2003,01,07,15,10,277.03,10,814.84,11,35.7,11,3.45,1,40.33,1,4.73,1,4.8,1,221.8,1,8,1,1013.8,1
2003,01,07,15,15,262.62,10,804.73,11,35.33,11,3.61,1,40.17,1,4.73,1,4.22,1,217.8,1,7.31,1,1013.9,1
2003,01,07,15,20,247.43,10,793.78,11,34.2,11,3.79,1,38.6,1,4.75,1,5,1,221.7,1,8.45,1,1013.8,1
2003,01,07,15,25,233.37,14,782.91,15,34.26,15,3.49,1,38.49,1,4.76,1,6.36,1,221,1,9.37,1,1013.7,1
2003,01,07,15,30,217.91,18,771.03,19,33.17,19,3.59,1,38.71,1,4.77,1,4.37,1,237.6,1,8.23,1,1013.7,1
2003,01,07,15,35,201.58,22,757.12,23,31.62,23,3.71,1,38.45,1,4.77,1,4.41,1,244.7,1,7.16,1,1013.6,1
2003,01,07,15,40,186.68,26,744.57,27,30.99,27,3.7,1,38.83,1,4.78,1,4.29,1,220.8,1,7.69,1,1013.5,1
2003,01,07,15,45,171.58,30,729.92,31,29.45,31,3.77,1,38.22,1,4.79,1,4.11,1,223,1,6.4,1,1013.5,1
2003,01,07,15,50,157.58,30,713.55,31,28.86,31,3.76,1,38.43,1,4.79,1,3.75,1,218.9,1,6.7,1,1013.6,1
2003,01,07,15,55,143.09,34,695.92,35,27.04,35,3.91,1,37.53,1,4.8,1,3.96,1,222.9,1,6.32,1,1013.6,1
2003,01,07,16,00,129.48,34,676.99,35,25.84,35,3.85,1,37.65,1,4.81,1,4.15,1,229.6,1,7.85,1,1013.6,1
2003,01,07,16,05,116.07,34,653.73,35,24.68,35,3.75,1,38.23,1,4.81,1,3.23,1,230.2,1,6.47,1,1013.6,1
2003,01,07,16,10,102.43,1,633.27,1,22.26,01,3.85,1,39.28,1,4.79,1,2.63,1,216.4,1,6.02,1,1013.6,1
2003,01,07,16,15,89.96,1,610.42,1,20.65,01,3.78,1,39.55,1,4.78,1,2.89,1,223.9,1,5.79,1,1013.6,1
2003,01,07,16,20,78.17,1,583.42,1,18.93,01,3.76,1,39.5,1,4.76,1,3.01,1,212.3,1,5.41,1,1013.6,1
2003,01,07,16,25,67.15,1,552.51,1,17.11,01,3.69,1,40.32,1,4.74,1,2.44,1,219.8,1,4.65,1,1013.5,1
2003,01,07,16,30,56.94,1,517.02,1,15.99,01,3.51,1,39.63,1,4.71,1,3.92,1,223.7,1,5.71,1,1013.4,1
2003,01,07,16,35,45.93,1,479.61,1,13.85,01,3.46,1,39.69,1,4.67,1,2.41,1,222.1,1,4.57,1,1013.5,1
2003,01,07,16,40,34.91,1,438.16,1,11.62,01,3.4,1,39.41,1,4.62,1,3.2,1,218.6,1,5.41,1,1013.3,1
2003,01,07,16,45,24.59,1,390.65,1,8.94,01,3.3,1,41.29,1,4.56,1,2.46,1,211.1,1,3.81,1,1013.2,1
2003,01,07,16,50,15.62,1,334.57,1,6.88,01,3.13,1,42.74,1,4.48,1,2.36,1,222.6,1,3.58,1,1013.2,1
2003,01,07,16,55,7.01,1,168.33,1,4.93,01,2.97,1,43.16,1,4.39,1,2.92,1,212.5,1,4.27,1,1013.2,1
2003,01,07,17,00,2.92,1,130.94,1,2.64,01,2.82,1,44.38,1,4.28,1,2.56,1,212.8,1,4.11,1,1013.2,1
2003,01,07,17,05,0.27,1,10.1,1,0.49,01,2.62,1,45.62,1,4.16,1,1.91,1,205.4,1,2.67,1,1013.2,1
2003,01,07,17,10,-1.5,1,-0.44,1,-1.52,01,2.42,1,46.81,1,4,1,2.69,1,207.2,1,4.19,1,1013.1,1
2003,01,07,17,15,-2.79,1,-1.06,1,-2.83,01,2.27,1,48.47,1,3.82,1,2.13,1,212.8,1,3.12,1,1013.1,1
2003,01,07,17,20,-3.67,1,-0.61,1,-3.76,01,2.17,1,48.98,1,3.62,1,2.5,1,207.6,1,3.96,1,1013,1
2003,01,07,17,25,-3.67,1,-0.39,1,-4.02,01,2.13,1,48.58,1,3.4,1,2.74,1,208.8,1,3.58,1,1013,1
2003,01,07,17,30,-3.72,1,-0.37,1,-4.24,01,2.12,1,48.22,1,3.17,1,2.69,1,207,1,4.34,1,1012.9,1
2003,01,07,17,35,-3.71,1,-0.35,1,-4.25,01,2.08,1,48.07,1,2.94,1,2.69,1,205.5,1,3.81,1,1013,1
2003,01,07,17,40,-3.73,1,-0.25,1,-4.19,01,2.05,1,48.19,1,2.74,1,2.61,1,207,1,4.19,1,1013.1,1
2003,01,07,17,45,-3.7,1,-0.35,1,-4.26,01,1.99,1,48.74,1,2.55,1,2.49,1,202,1,3.5,1,1012.9,1
2003,01,07,17,50,-3.69,1,-0.25,1,-4.18,01,1.93,1,49.12,1,2.36,1,2.93,1,206.1,1,4.11,1,1012.9,1
2003,01,07,17,55,-3.67,1,-0.18,1,-3.62,01,1.88,1,49.34,1,2.17,1,2.66,1,200.3,1,3.81,1,1012.8,1
2003,01,07,18,00,-3.67,1,-0.17,1,-3.59,01,1.87,1,49.23,1,2,1,2.42,1,206,1,3.81,1,1012.8,1
2003,01,07,18,05,-3.61,1,-0.03,1,-3.57,01,1.88,1,48.86,1,1.84,1,2.97,1,204,1,4.11,1,1012.8,1
2003,01,07,18,10,-3.6,1,-0.05,1,-3.58,01,1.88,1,49.18,1,1.69,1,2.66,1,205.1,1,3.81,1,1012.8,1
2003,01,07,18,15,-3.68,1,-0.11,1,-3.61,01,1.87,1,48.84,1,1.55,1,2.55,1,208.2,1,3.88,1,1012.7,1
2003,01,07,18,20,-3.84,1,-0.1,1,-4.04,01,1.82,1,49.13,1,1.42,1,2.21,1,209.4,1,3.12,1,1012.7,1
2003,01,07,18,25,-3.93,1,-0.06,1,-3.95,01,1.77,1,49.33,1,1.31,1,2.25,1,200.2,1,3.58,1,1012.6,1
2003,01,07,18,30,-3.76,1,-0.06,1,-3.64,01,1.76,1,49.2,1,1.2,1,2.08,1,198.4,1,3.66,1,1012.5,1
2003,01,07,18,35,-3.98,1,-0.03,1,-4.1,01,1.73,1,49.63,1,1.09,1,2.05,1,208.6,1,3.58,1,1012.5,1
2003,01,07,18,40,-3.9,1,-0.03,1,-4.06,01,1.68,1,49.63,1,0.98,1,2.31,1,197,1,3.43,1,1012.4,1
2003,01,07,18,45,-3.65,1,0,1,-3.46,01,1.68,1,49.23,1,0.88,1,2.49,1,186.7,1,3.12,1,1012.3,1
2003,01,07,18,50,-3.63,1,-0.01,1,-3.48,01,1.62,1,49.68,1,0.8,1,2.28,1,191.3,1,3.35,1,1012.3,1
2003,01,07,18,55,-3.53,1,0,1,-3.5,01,1.59,1,49.65,1,0.7,1,2.84,1,187,1,4.19,1,1012.3,1
2003,01,07,19,00,-3.45,1,0,1,-3.12,01,1.54,1,50.46,1,0.62,1,2.67,1,185.3,1,3.66,1,1012.3,1
2003,01,07,19,05,-3.5,1,0,1,-3.43,01,1.46,1,50.96,1,0.55,1,3.05,1,185.1,1,3.58,1,1012.3,1
2003,01,07,19,10,-3.44,1,0,1,-3.34,01,1.41,1,51.63,1,0.48,1,2.57,1,183.3,1,3.5,1,1012.3,1
2003,01,07,19,15,-3.8,1,-0.01,1,-3.71,01,1.3,1,52.03,1,0.41,1,2.34,1,179,1,4.11,1,1012.2,1
2003,01,07,19,20,-4.01,1,0,1,-3.96,01,1.2,1,53.01,1,0.35,1,2.21,1,179.3,1,3.28,1,1012.1,1
2003,01,07,19,25,-3.79,1,-0.01,1,-3.75,01,1.14,1,53.52,1,0.29,1,2.57,1,174.8,1,3.88,1,1011.9,1
2003,01,07,19,30,-3.42,1,0,1,-3.4,01,1.16,1,54.41,1,0.23,1,2.51,1,172.9,1,4.19,1,1011.7,1
2003,01,07,19,35,-3.35,1,0,1,-3.35,01,1.07,1,55.16,1,0.17,1,2.68,1,175.7,1,3.43,1,1011.6,1
2003,01,07,19,40,-3.66,1,0,1,-3.64,01,0.98,1,55.89,1,0.11,1,2.43,1,177.6,1,3.96,1,1011.5,1
2003,01,07,19,45,-3.39,1,0,1,-3.32,01,0.94,1,56.4,1,0.05,1,3.11,1,176.9,1,4.42,1,1011.4,1
2003,01,07,19,50,-2.98,1,0,1,-2.82,01,0.96,1,56.4,1,-0.01,1,3.35,1,179.3,1,4.49,1,1011.3,1
2003,01,07,19,55,-2.6,1,0.05,1,-2.37,01,1.07,1,55.96,1,-0.07,1,4.04,1,183.8,1,5.94,1,1011.3,1
2003,01,07,20,00,-2.37,1,0.03,1,-2.37,01,1.17,1,55.75,1,-0.12,1,4.17,1,180.8,1,6.63,1,1011.2,1
2003,01,07,20,05,-2.42,1,0.03,1,-2.37,01,1.21,1,55.84,1,-0.15,1,4.01,1,182.3,1,6.32,1,1011.1,1
2003,01,07,20,10,-2.67,1,0,1,-2.43,01,1.21,1,56.3,1,-0.18,1,3.86,1,182.7,1,6.02,1,1011,1
2003,01,07,20,15,-2.62,1,0,1,-2.37,01,1.23,1,56.36,1,-0.2,1,4.37,1,185.2,1,5.71,1,1010.9,1
2003,01,07,20,20,-2.52,1,0,1,-2.37,01,1.26,1,56.5,1,-0.2,1,3.76,1,183.2,1,5.41,1,1010.9,1
2003,01,07,20,25,-2.66,1,0.03,1,-2.38,01,1.26,1,56.79,1,-0.2,1,3.66,1,187,1,5.64,1,1010.8,1
2003,01,07,20,30,-2.57,1,0.03,1,-2.38,01,1.28,1,56.91,1,-0.2,1,3.99,1,181.9,1,5.86,1,1010.7,1
2003,01,07,20,35,-2,1,0.08,1,-2.28,01,1.4,1,56.27,1,-0.2,1,4.25,1,190.3,1,6.02,1,1010.7,1
2003,01,07,20,40,-1.97,1,0.21,1,-2.05,01,1.54,1,55.46,1,-0.19,1,4.74,1,183.9,1,7.85,1,1010.5,1
2003,01,07,20,45,-1.95,1,0.14,1,-1.7,01,1.65,1,55.33,1,-0.16,1,4.14,1,182.5,1,5.64,1,1010.5,1
2003,01,07,20,50,-1.9,1,0.15,1,-1.58,01,1.72,1,54.93,1,-0.14,1,4.73,1,180.2,1,7.16,1,1010.3,1
2003,01,07,20,55,-1.88,1,0.14,1,-1.58,01,1.79,1,54.55,1,-0.11,1,4.82,1,181.5,1,7.01,1,1010.4,1
2003,01,07,21,00,-1.44,1,0.14,1,-1.58,01,1.93,1,54.27,1,-0.07,1,5.04,1,189.4,1,7.24,1,1010.2,1
2003,01,07,21,05,-1.69,1,0,1,-1.58,01,1.93,1,54.75,1,-0.03,1,4.68,1,177.9,1,7.54,1,1010.1,1
2003,01,07,21,10,-1.68,1,0.01,1,-1.58,01,2.02,1,54.46,1,0.02,1,4.82,1,183.6,1,6.63,1,1009.9,1
2003,01,07,21,15,-1.98,1,0,1,-1.8,01,2.04,1,54.82,1,0.07,1,4.48,1,179.6,1,6.47,1,1009.8,1
2003,01,07,21,20,-1.99,1,0.07,1,-1.99,01,2.12,1,54.11,1,0.13,1,5.19,1,186.2,1,8.91,1,1009.6,1
2003,01,07,21,25,-2,1,0,1,-1.64,01,2.25,1,53.16,1,0.19,1,5.29,1,189.6,1,7.92,1,1009.6,1
2003,01,07,21,30,-2,1,0.05,1,-1.93,01,2.32,1,52.97,1,0.25,1,4.92,1,184.1,1,7.46,1,1009.5,1
2003,01,07,21,35,-2.1,1,0,1,-2.3,01,2.31,1,53.19,1,0.31,1,5.02,1,186.6,1,7.39,1,1009.4,1
2003,01,07,21,40,-2,1,0.01,1,-1.74,01,2.4,1,52.48,1,0.36,1,5.05,1,183.1,1,7.77,1,1009.2,1
2003,01,07,21,45,-1.99,1,0.03,1,-1.95,01,2.49,1,51.88,1,0.42,1,4.73,1,186.2,1,8.23,1,1009.1,1
2003,01,07,21,50,-2,1,0,1,-2.26,01,2.5,1,52.13,1,0.48,1,5.01,1,184.3,1,7.85,1,1009,1
2003,01,07,21,55,-2,1,0,1,-1.95,01,2.52,1,52.02,1,0.54,1,4.59,1,183,1,6.47,1,1008.9,1
2003,01,07,22,00,-2,1,0,1,-2.26,01,2.55,1,51.95,1,0.59,1,5.2,1,188.9,1,7.08,1,1008.7,1
2003,01,07,22,05,-2,1,0,1,-2.25,01,2.6,1,51.81,1,0.65,1,4.75,1,187,1,7.69,1,1008.6,1
2003,01,07,22,10,-2,1,0,1,-2.1,01,2.69,1,51.22,1,0.7,1,5.18,1,183.5,1,6.78,1,1008.4,1
2003,01,07,22,15,-2.49,1,0,1,-2.37,01,2.67,1,51.68,1,0.76,1,4.65,1,180.7,1,6.17,1,1008.4,1
2003,01,07,22,20,-2.08,1,0,1,-2.3,01,2.75,1,51.16,1,0.81,1,5.78,1,181,1,7.92,1,1008.1,1
2003,01,07,22,25,-2.31,1,0,1,-2.23,01,2.78,1,51.17,1,0.85,1,4.76,1,185.2,1,8.76,1,1008.1,1
2003,01,07,22,30,-2.52,1,0,1,-2.38,01,2.71,1,51.54,1,0.9,1,5.35,1,185.2,1,6.93,1,1008,1
2003,01,07,22,35,-2.1,1,0,1,-2.25,01,2.76,1,51.79,1,0.94,1,5.32,1,186.9,1,6.86,1,1007.8,1
2003,01,07,22,40,-2.36,1,0,1,-2.37,01,2.72,1,52.13,1,0.99,1,4.51,1,183.3,1,6.47,1,1007.8,1
2003,01,07,22,45,-1.92,1,0,1,-2.04,01,2.73,1,52.56,1,1.02,1,4.36,1,185.6,1,6.63,1,1007.5,1
2003,01,07,22,50,-0.79,1,0.07,1,-0.72,01,2.83,1,52.08,1,1.07,1,5.21,1,183.2,1,7.16,1,1007.1,1
2003,01,07,22,55,-0.21,1,0,1,-0.28,01,2.92,1,52.44,1,1.11,1,3.91,1,179.4,1,5.79,1,1007,1
2003,01,07,23,00,-0.08,1,0,1,-0.13,01,3,1,52.47,1,1.16,1,4.38,1,181.4,1,5.94,1,1006.9,1
2003,01,07,23,05,-0.03,1,0,1,-0.05,01,3.09,1,52.27,1,1.22,1,5.13,1,179.1,1,8.07,1,1006.7,1
2003,01,07,23,10,-0.03,1,0.05,1,-0.11,01,3.24,1,51.79,1,1.3,1,5.02,1,180.1,1,6.86,1,1006.6,1
2003,01,07,23,15,-0.28,1,0.04,1,-0.32,01,3.35,1,51.63,1,1.39,1,4.81,1,184.7,1,7.24,1,1006.5,1
2003,01,07,23,20,-0.33,1,0,1,-0.4,01,3.44,1,51.6,1,1.49,1,5,1,181.5,1,8.3,1,1006.4,1
2003,01,07,23,25,-0.33,1,0,1,-0.4,01,3.48,1,51.88,1,1.59,1,4.61,1,183.8,1,7.85,1,1006.2,1
2003,01,07,23,30,-0.33,1,0,1,-0.4,01,3.53,1,51.48,1,1.7,1,5.35,1,183.1,1,7.01,1,1005.9,1
2003,01,07,23,35,-0.33,1,0,1,-0.4,01,3.59,1,51.41,1,1.81,1,5.23,1,186.8,1,8.76,1,1005.9,1
2003,01,07,23,40,-0.33,1,0.02,1,-0.4,01,3.69,1,51.01,1,1.92,1,5.74,1,189.5,1,8.45,1,1005.7,1
2003,01,07,23,45,-0.33,1,0,1,-0.4,01,3.74,1,51.1,1,2.05,1,5.51,1,183.7,1,9.45,1,1005.6,1
2003,01,07,23,50,-0.33,1,-0.01,1,-0.4,01,3.75,1,51.28,1,2.15,1,4.99,1,182.8,1,6.78,1,1005.5,1
2003,01,07,23,55,-0.37,1,-0.01,1,-0.4,01,3.77,1,51.4,1,2.24,1,4.87,1,181.4,1,8.07,1,1005.3,1
2003,01,08,00,00,-0.4,1,0,1,-0.41,01,3.81,1,51.14,1,2.33,1,5.39,1,183.3,1,7.85,1,1005.1,1
2003,01,08,00,05,-0.34,1,0,1,-0.4,01,3.89,1,50.75,1,2.42,1,5.99,1,181,1,8.76,1,1004.8,1
2003,01,08,00,10,-0.35,1,-0.01,1,-0.4,01,3.91,1,50.62,1,2.5,1,5.99,1,180.4,1,9.67,1,1004.7,1
2003,01,08,00,15,-0.43,1,-0.03,1,-0.4,01,3.95,1,50.76,1,2.59,1,5.63,1,180.3,1,9.45,1,1004.6,1
2003,01,08,00,20,-0.42,1,-0.07,1,-0.44,01,4.02,1,50.47,1,2.66,1,5.86,1,180.7,1,10.21,1,1004.3,1
2003,01,08,00,25,-0.35,1,0,1,-0.4,01,4.09,1,49.88,1,2.74,1,6.85,1,182.7,1,9.37,1,1004.1,1
2003,01,08,00,30,-0.33,1,-0.01,1,-0.4,01,4.17,1,49.7,1,2.82,1,7.46,1,178.7,1,9.9,1,1004,1
2003,01,08,00,35,-0.33,1,0.03,1,-0.4,01,4.31,1,49.05,1,2.88,1,6.45,1,180.7,1,10.89,1,1004,1
2003,01,08,00,40,-0.33,1,0,1,-0.4,01,4.38,1,48.71,1,2.96,1,6.82,1,188.9,1,11.04,1,1004.1,1
2003,01,08,00,45,-0.46,1,-0.12,1,-0.46,01,4.42,1,48.99,1,3.04,1,6.43,1,187.7,1,10.44,1,1004,1
2003,01,08,00,50,-0.56,1,0.01,1,-0.5,01,4.46,1,48.49,1,3.11,1,7.4,1,183.4,1,11.2,1,1003.8,1
2003,01,08,00,55,-0.48,1,-0.09,1,-0.49,01,4.59,1,47.79,1,3.19,1,8.18,1,189,1,12.11,1,1003.6,1
2003,01,08,01,00,-1.01,1,-0.32,1,-0.97,01,4.59,1,48.31,1,3.26,1,6.27,1,183.7,1,8.3,1,1003.9,1
2003,01,08,01,05,-1.14,1,-0.2,1,-1.19,01,4.61,1,48.19,1,3.33,1,7.15,1,184.9,1,10.66,1,1003.6,1
2003,01,08,01,10,-1.06,1,-0.01,1,-1.12,01,4.56,1,49.01,1,3.4,1,5.86,1,183.4,1,8.61,1,1003.5,1
2003,01,08,01,15,-0.82,1,0.22,1,-0.7,01,4.6,1,48.85,1,3.47,1,6.78,1,183.4,1,10.28,1,1003.3,1
2003,01,08,01,20,-0.67,1,0.08,1,-0.75,01,4.61,1,49.35,1,3.52,1,6.24,1,185.7,1,9.6,1,1003.2,1
2003,01,08,01,25,-0.62,1,0.2,1,-0.55,01,4.65,1,49.2,1,3.58,1,6.91,1,183.4,1,9.29,1,1003,1
2003,01,08,01,30,-0.61,1,0.18,1,-0.63,01,4.69,1,49.1,1,3.63,1,6.55,1,188.5,1,8.68,1,1003,1
2003,01,08,01,35,-0.63,1,0.18,1,-0.57,01,4.73,1,49.05,1,3.69,1,6.47,1,189.5,1,9.45,1,1003,1
2003,01,08,01,40,-0.65,1,0.17,1,-0.71,01,4.76,1,48.89,1,3.74,1,6.39,1,188.5,1,8.91,1,1002.8,1
2003,01,08,01,45,-0.43,1,0.19,1,-0.44,01,4.82,1,48.58,1,3.79,1,6.82,1,185.6,1,10.89,1,1002.6,1
2003,01,08,01,50,-0.63,1,0.12,1,-0.59,01,4.83,1,48.65,1,3.84,1,6.68,1,181.2,1,9.67,1,1002.6,1
2003,01,08,01,55,-0.44,1,0.35,1,-0.45,01,4.9,1,48.07,1,3.9,1,6.96,1,186.2,1,8.61,1,1002.5,1
2003,01,08,02,00,-0.48,1,0.12,1,-0.51,01,4.94,1,48.08,1,3.95,1,6.31,1,186.2,1,10.28,1,1002.6,1
2003,01,08,02,05,-0.47,1,0.37,1,-0.47,01,5,1,47.29,1,4,1,7.04,1,184.5,1,9.29,1,1002.4,1
2003,01,08,02,10,-0.57,1,0.16,1,-0.63,01,5,1,47.77,1,4.06,1,5.83,1,188.6,1,8.38,1,1002.6,1
