2004,11,04,19,00,-3.11,1,-99999,99,-3.27,01,0,99,0,99
2004,11,04,19,05,-3.23,1,-99999,99,-3.51,01,0,99,0,99
2004,11,04,19,10,-4.09,1,-99999,99,-4.15,01,0,99,0,99
2004,11,04,19,15,-4.7,1,-99999,99,-4.68,01,0,99,0,99
2004,11,04,19,20,-5.33,1,-99999,99,-5.39,01,0,99,0,99
2004,11,04,19,25,-5.95,1,-99999,99,-6.19,01,0,99,0,99
2004,11,04,19,30,-6.24,1,-99999,99,-6.37,01,0,99,0,99
2004,11,04,19,35,-6.38,1,-99999,99,-6.38,01,0,99,0,99
2004,11,04,19,40,-6.27,1,-99999,99,-6.36,01,0,99,0,99
2004,11,04,19,45,-5.9,1,-99999,99,-6.01,01,0,99,0,99
2004,11,04,19,50,-5.49,1,-99999,99,-5.54,01,0,99,0,99
2004,11,04,19,55,-5.05,1,-99999,99,-4.99,01,0,99,0,99
2004,11,04,20,00,-5.05,1,-99999,99,-4.94,01,0,99,0,99
2004,11,04,20,05,-5.5,1,-99999,99,-5.41,01,0,99,0,99
2004,11,04,20,10,-5.72,1,-99999,99,-5.67,01,0,99,0,99
2004,11,04,20,15,-6.33,1,-99999,99,-6.31,01,0,99,0,99
2004,11,04,20,20,-6.57,1,-99999,99,-6.39,01,0,99,0,99
2004,11,04,20,25,-6.26,1,-99999,99,-6.36,01,0,99,0,99
2004,11,04,20,30,-6.31,1,-99999,99,-6.37,01,0,99,0,99
2004,11,04,20,35,-5.93,1,-99999,99,-6.01,01,0,99,0,99
2004,11,04,20,40,-5.41,1,-99999,99,-5.44,01,0,99,0,99
2004,11,04,20,45,-5.15,1,-99999,99,-4.97,01,0,99,0,99
2004,11,04,20,50,-4.9,1,-99999,99,-4.65,01,0,99,0,99
2004,11,04,20,55,-5.01,1,-99999,99,-4.76,01,0,99,0,99
2004,11,04,21,00,-4.76,1,-99999,99,-4.59,01,0,99,0,99
2004,11,04,21,05,-4.99,1,-99999,99,-4.89,01,0,99,0,99
2004,11,04,21,10,-4.63,1,-99999,99,-4.62,01,0,99,0,99
2004,11,04,21,15,-4.88,1,-99999,99,-4.77,01,0,99,0,99
2004,11,04,21,20,-4.73,1,-99999,99,-4.69,01,0,99,0,99
2004,11,04,21,25,-5.12,1,-99999,99,-5.07,01,0,99,0,99
2004,11,04,21,30,-5.02,1,-99999,99,-5.03,01,0,99,0,99
2004,11,04,21,35,-5.19,1,-99999,99,-5.04,01,0,99,0,99
2004,11,04,21,40,-5.05,1,-99999,99,-4.82,01,0,99,0,99
2004,11,04,21,45,-5.28,1,-99999,99,-5.16,01,0,99,0,99
2004,11,04,21,50,-5.16,1,-99999,99,-5.17,01,0,99,0,99
2004,11,04,21,55,-5.11,1,-99999,99,-4.84,01,0,99,0,99
2004,11,04,22,00,-5.24,1,-99999,99,-4.95,01,0,99,0,99
2004,11,04,22,05,-5.39,1,-99999,99,-5.11,01,0,99,0,99
2004,11,04,22,10,-5.37,1,-99999,99,-5.2,01,0,99,0,99
2004,11,04,22,15,-5.54,1,-99999,99,-5.29,01,0,99,0,99
2004,11,04,22,20,-5.68,1,-99999,99,-5.52,01,0,99,0,99
2004,11,04,22,25,-5.5,1,-99999,99,-5.31,01,0,99,0,99
2004,11,04,22,30,-5.19,1,-99999,99,-4.95,01,0,99,0,99
2004,11,04,22,35,-5.43,1,-99999,99,-5.28,01,0,99,0,99
2004,11,04,22,40,-5.41,1,-99999,99,-5.28,01,0,99,0,99
2004,11,04,22,45,-4.71,1,-99999,99,-4.5,01,0,99,0,99
2004,11,04,22,50,-5.28,1,-99999,99,-4.92,01,0,99,0,99
2004,11,04,22,55,-5.3,1,-99999,99,-5.19,01,0,99,0,99
2004,11,04,23,00,-5.3,1,-99999,99,-5.31,01,0,99,0,99
2004,11,04,23,05,-5.11,1,-99999,99,-5.19,01,0,99,0,99
2004,11,04,23,10,-4.79,1,-99999,99,-4.71,01,0,99,0,99
2004,11,04,23,15,-4.86,1,-99999,99,-4.71,01,0,99,0,99
2004,11,04,23,20,-4.81,1,-99999,99,-4.7,01,0,99,0,99
2004,11,04,23,25,-4.93,1,-99999,99,-4.8,01,0,99,0,99
2004,11,04,23,30,-4.98,1,-99999,99,-4.89,01,0,99,0,99
2004,11,04,23,35,-4.68,1,-99999,99,-4.57,01,0,99,0,99
2004,11,04,23,40,-4.59,1,-99999,99,-4.43,01,0,99,0,99
2004,11,04,23,45,-4.71,1,-99999,99,-4.54,01,0,99,0,99
2004,11,04,23,50,-5.05,1,-99999,99,-4.76,01,0,99,0,99
2004,11,04,23,55,-4.92,1,-99999,99,-4.75,01,0,99,0,99
2004,11,05,00,00,-5.01,1,-99999,99,-4.8,01,0,99,0,99
2004,11,05,00,05,-4.78,1,-99999,99,-4.69,01,0,99,0,99
2004,11,05,00,10,-4.59,1,-99999,99,-4.44,01,0,99,0,99
2004,11,05,00,15,-4.65,1,-99999,99,-4.53,01,0,99,0,99
2004,11,05,00,20,-4.58,1,-99999,99,-4.47,01,0,99,0,99
2004,11,05,00,25,-4.76,1,-99999,99,-4.57,01,0,99,0,99
2004,11,05,00,30,-4.86,1,-99999,99,-4.69,01,0,99,0,99
2004,11,05,00,35,-5.18,1,-99999,99,-5.08,01,0,99,0,99
2004,11,05,00,40,-5.43,1,-99999,99,-5.34,01,0,99,0,99
2004,11,05,00,45,-5.11,1,-99999,99,-5.03,01,0,99,0,99
2004,11,05,00,50,-5.01,1,-99999,99,-4.91,01,0,99,0,99
2004,11,05,00,55,-4.96,1,-99999,99,-4.87,01,0,99,0,99
2004,11,05,01,00,-5.01,1,-99999,99,-4.98,01,0,99,0,99
2004,11,05,01,05,-5.22,1,-99999,99,-5.28,01,0,99,0,99
2004,11,05,01,10,-5.39,1,-99999,99,-5.46,01,0,99,0,99
2004,11,05,01,15,-5.29,1,-99999,99,-5.37,01,0,99,0,99
2004,11,05,01,20,-5.38,1,-99999,99,-5.36,01,0,99,0,99
2004,11,05,01,25,-5.25,1,-99999,99,-5.25,01,0,99,0,99
2004,11,05,01,30,-5.38,1,-99999,99,-5.45,01,0,99,0,99
2004,11,05,01,35,-5.12,1,-99999,99,-5.11,01,0,99,0,99
2004,11,05,01,40,-5.25,1,-99999,99,-5.29,01,0,99,0,99
2004,11,05,01,45,-5.58,1,-99999,99,-5.76,01,0,99,0,99
2004,11,05,01,50,-5.21,1,-99999,99,-5.22,01,0,99,0,99
2004,11,05,01,55,-5.34,1,-99999,99,-5.21,01,0,99,0,99
2004,11,05,02,00,-4.92,1,-99999,99,-4.85,01,0,99,0,99
2004,11,05,02,05,-4.88,1,-99999,99,-4.87,01,0,99,0,99
2004,11,05,02,10,-5.11,1,-99999,99,-5.16,01,0,99,0,99
2004,11,05,02,15,-4.95,1,-99999,99,-4.97,01,0,99,0,99
2004,11,05,02,20,-4.7,1,-99999,99,-4.76,01,0,99,0,99
2004,11,05,02,25,-4.69,1,-99999,99,-4.81,01,0,99,0,99
2004,11,05,02,30,-4.63,1,-99999,99,-4.62,01,0,99,0,99
2004,11,05,02,35,-4.84,1,-99999,99,-4.96,01,0,99,0,99
2004,11,05,02,40,-4.76,1,-99999,99,-4.88,01,0,99,0,99
2004,11,05,02,45,-4.62,1,-99999,99,-4.67,01,0,99,0,99
2004,11,05,02,50,-4.47,1,-99999,99,-4.52,01,0,99,0,99
2004,11,05,02,55,-4.81,1,-99999,99,-4.75,01,0,99,0,99
2004,11,05,03,00,-5.47,1,-99999,99,-5.46,01,0,99,0,99
2004,11,05,03,05,-5.2,1,-99999,99,-5.27,01,0,99,0,99
2004,11,05,03,10,-5.16,1,-99999,99,-5.16,01,0,99,0,99
2004,11,05,03,15,-5.14,1,-99999,99,-5.28,01,0,99,0,99
2004,11,05,03,20,-4.92,1,-99999,99,-5.06,01,0,99,0,99
2004,11,05,03,25,-4.76,1,-99999,99,-4.87,01,0,99,0,99
2004,11,05,03,30,-4.87,1,-99999,99,-4.89,01,0,99,0,99
2004,11,05,03,35,-4.95,1,-99999,99,-4.98,01,0,99,0,99
2004,11,05,03,40,-5.03,1,-99999,99,-4.98,01,0,99,0,99
2004,11,05,03,45,-5.07,1,-99999,99,-5.09,01,0,99,0,99
2004,11,05,03,50,-5.14,1,-99999,99,-5.22,01,0,99,0,99
2004,11,05,03,55,-4.84,1,-99999,99,-5.01,01,0,99,0,99
2004,11,05,04,00,-4.76,1,-99999,99,-4.9,01,0,99,0,99
2004,11,05,04,05,-4.89,1,-99999,99,-4.88,01,0,99,0,99
2004,11,05,04,10,-5.31,1,-99999,99,-5.43,01,0,99,0,99
2004,11,05,04,15,-5.29,1,-99999,99,-5.37,01,0,99,0,99
2004,11,05,04,20,-5.57,1,-99999,99,-5.48,01,0,99,0,99
2004,11,05,04,25,-5.28,1,-99999,99,-5.26,01,0,99,0,99
2004,11,05,04,30,-5.23,1,-99999,99,-5.29,01,0,99,0,99
2004,11,05,04,35,-4.98,1,-99999,99,-4.99,01,0,99,0,99
2004,11,05,04,40,-4.58,1,-99999,99,-4.66,01,0,99,0,99
2004,11,05,04,45,-4.44,1,-99999,99,-4.51,01,0,99,0,99
2004,11,05,04,50,-4.65,1,-99999,99,-4.8,01,0,99,0,99
2004,11,05,04,55,-5.15,1,-99999,99,-5.3,01,0,99,0,99
2004,11,05,05,00,-5,1,-99999,99,-5.15,01,0,99,0,99
2004,11,05,05,05,-4.78,1,-99999,99,-4.88,01,0,99,0,99
2004,11,05,05,10,-4.49,1,-99999,99,-4.72,01,0,99,0,99
2004,11,05,05,15,-4.54,1,-99999,99,-4.84,01,0,99,0,99
2004,11,05,05,20,-4.55,1,-99999,99,-4.9,01,0,99,0,99
2004,11,05,05,25,-4.92,1,-99999,99,-5.08,01,0,99,0,99
2004,11,05,05,30,-5.01,1,-99999,99,-5.18,01,0,99,0,99
2004,11,05,05,35,-4.98,1,-99999,99,-5.15,01,0,99,0,99
2004,11,05,05,40,-5.28,1,-99999,99,-5.6,01,0,99,0,99
2004,11,05,05,45,-5.35,1,-99999,99,-5.55,01,0,99,0,99
2004,11,05,05,50,-5.78,1,-99999,99,-6.21,01,0,99,0,99
2004,11,05,05,55,-5.46,1,-99999,99,-5.77,01,0,99,0,99
2004,11,05,06,00,-5.13,1,-99999,99,-5.27,01,0,99,0,99
2004,11,05,06,05,-5.27,1,-99999,99,-5.56,01,0,99,0,99
2004,11,05,06,10,-4.9,1,-99999,99,-5.18,01,0,99,0,99
2004,11,05,06,15,-4.18,1,-99999,99,-4.36,01,0,99,0,99
2004,11,05,06,20,-3.38,1,-99999,99,-3.75,01,0,99,0,99
2004,11,05,06,25,-1.27,1,-99999,99,-1.72,01,0,99,0,99
2004,11,05,06,30,1.96,1,-99999,99,1.53,01,0,99,0,99
2004,11,05,06,35,7.29,1,-99999,99,7.92,01,0,99,0,99
2004,11,05,06,40,15.65,1,-99999,99,17.39,01,0,99,0,99
2004,11,05,06,45,24.36,1,-99999,99,26.81,01,0,99,0,99
2004,11,05,06,50,35.23,1,-99999,99,37.79,01,0,99,0,99
2004,11,05,06,55,46.9,1,-99999,99,50.86,01,0,99,0,99
2004,11,05,07,00,59.45,1,-99999,99,64.79,01,0,99,0,99
2004,11,05,07,05,72.87,1,-99999,99,79.14,01,0,99,0,99
2004,11,05,07,10,86.84,1,-99999,99,94.05,01,0,99,0,99
2004,11,05,07,15,101.12,1,-99999,99,109.64,01,0,99,0,99
2004,11,05,07,20,117.05,1,-99999,99,125.33,01,0,99,0,99
2004,11,05,07,25,129.17,33,-99999,99,140.56,32,0,99,0,99
2004,11,05,07,30,144.08,33,-99999,99,155.75,32,0,99,0,99
2004,11,05,07,35,158.33,1,-99999,99,169.08,08,0,99,0,99
2004,11,05,07,40,171.6,33,-99999,99,180.45,32,0,99,0,99
2004,11,05,07,45,185.59,29,-99999,99,193.01,28,0,99,0,99
2004,11,05,07,50,200.85,1,-99999,99,208.05,08,0,99,0,99
2004,11,05,07,55,214.42,1,-99999,99,224.05,08,0,99,0,99
2004,11,05,08,00,230.13,1,-99999,99,240.8,08,0,99,0,99
2004,11,05,08,05,245.02,1,-99999,99,257.02,08,0,99,0,99
2004,11,05,08,10,259.52,1,-99999,99,272.97,08,0,99,0,99
2004,11,05,08,15,274.93,1,-99999,99,290.35,08,0,99,0,99
2004,11,05,08,20,292.22,1,-99999,99,308.85,08,0,99,0,99
2004,11,05,08,25,307.49,1,-99999,99,326.02,08,0,99,0,99
2004,11,05,08,30,323.47,1,-99999,99,343.05,08,0,99,0,99
2004,11,05,08,35,336.68,1,-99999,99,359.65,08,0,99,0,99
2004,11,05,08,40,345.43,1,-99999,99,375.32,08,0,99,0,99
2004,11,05,08,45,356.92,1,-99999,99,389.42,08,0,99,0,99
2004,11,05,08,50,371.91,1,-99999,99,406.53,08,0,99,0,99
2004,11,05,08,55,389.79,1,-99999,99,424.95,08,0,99,0,99
2004,11,05,09,00,404.69,1,-99999,99,442.3,08,0,99,0,99
2004,11,05,09,05,417.61,1,-99999,99,457.5,08,0,99,0,99
2004,11,05,09,10,428.46,1,-99999,99,470.43,08,0,99,0,99
2004,11,05,09,15,442.85,1,-99999,99,487.42,08,0,99,0,99
2004,11,05,09,20,452.82,1,-99999,99,499.65,08,0,99,0,99
2004,11,05,09,25,466.18,1,-99999,99,515.51,08,0,99,0,99
2004,11,05,09,30,477.82,1,-99999,99,528.78,08,0,99,0,99
2004,11,05,09,35,490.49,1,-99999,99,543.62,08,0,99,0,99
2004,11,05,09,40,503.7,1,-99999,99,559.25,08,0,99,0,99
2004,11,05,09,45,512.92,1,-99999,99,570.65,08,0,99,0,99
2004,11,05,09,50,519.94,1,-99999,99,578.91,08,0,99,0,99
2004,11,05,09,55,532.21,1,-99999,99,593.54,08,0,99,0,99
2004,11,05,10,00,543.33,1,-99999,99,606.42,08,0,99,0,99
2004,11,05,10,05,551.88,1,-99999,99,616.73,08,0,99,0,99
2004,11,05,10,10,564.45,1,-99999,99,631.77,08,0,99,0,99
2004,11,05,10,15,569.4,1,-99999,99,637.48,08,0,99,0,99
2004,11,05,10,20,580.73,1,-99999,99,650.02,08,0,99,0,99
2004,11,05,10,25,589.56,1,-99999,99,659.06,08,0,99,0,99
2004,11,05,10,30,592.35,1,-99999,99,661.99,08,0,99,0,99
2004,11,05,10,35,600.93,1,-99999,99,672.08,08,0,99,0,99
2004,11,05,10,40,607.8,1,-99999,99,680.46,08,0,99,0,99
2004,11,05,10,45,612.78,1,-99999,99,686.86,08,0,99,0,99
2004,11,05,10,50,621.26,1,-99999,99,697.16,08,0,99,0,99
2004,11,05,10,55,622.23,1,-99999,99,699.16,08,0,99,0,99
2004,11,05,11,00,625.26,1,-99999,99,703.38,08,0,99,0,99
2004,11,05,11,05,630.14,1,-99999,99,709.19,08,0,99,0,99
2004,11,05,11,10,630.09,1,-99999,99,709.54,08,0,99,0,99
2004,11,05,11,15,634.06,1,-99999,99,714.44,08,0,99,0,99
2004,11,05,11,20,637.07,1,-99999,99,718.11,08,0,99,0,99
2004,11,05,11,25,642.4,1,-99999,99,724.88,08,0,99,0,99
2004,11,05,11,30,646.35,1,-99999,99,730.06,08,0,99,0,99
2004,11,05,11,35,648.35,1,-99999,99,732.73,08,0,99,0,99
2004,11,05,11,40,648.66,1,-99999,99,733.59,08,0,99,0,99
2004,11,05,11,45,647.4,1,-99999,99,732.68,08,0,99,0,99
2004,11,05,11,50,648.72,1,-99999,99,734.28,08,0,99,0,99
2004,11,05,11,55,647.11,1,-99999,99,732.88,08,0,99,0,99
2004,11,05,12,00,643.49,1,-99999,99,728.64,08,0,99,0,99
2004,11,05,12,05,644.77,1,-99999,99,729.26,08,0,99,0,99
2004,11,05,12,10,645.37,1,-99999,99,729.52,08,0,99,0,99
2004,11,05,12,15,645.87,1,-99999,99,729.74,08,0,99,0,99
2004,11,05,12,20,642,1,-99999,99,725.09,08,0,99,0,99
2004,11,05,12,25,637.68,1,-99999,99,719.87,08,0,99,0,99
2004,11,05,12,30,632.69,1,-99999,99,713.2,08,0,99,0,99
2004,11,05,12,35,627.58,1,-99999,99,706.09,08,0,99,0,99
2004,11,05,12,40,625.9,1,-99999,99,703.01,08,0,99,0,99
2004,11,05,12,45,619.2,1,-99999,99,694.46,08,0,99,0,99
2004,11,05,12,50,613.44,1,-99999,99,687.67,08,0,99,0,99
2004,11,05,12,55,607.45,1,-99999,99,679.36,08,0,99,0,99
2004,11,05,13,00,599.33,1,-99999,99,668.52,08,0,99,0,99
2004,11,05,13,05,593.6,1,-99999,99,660.56,08,0,99,0,99
2004,11,05,13,10,584.66,1,-99999,99,648.95,08,0,99,0,99
2004,11,05,13,15,575.89,1,-99999,99,639.32,08,0,99,0,99
2004,11,05,13,20,568.75,1,-99999,99,630.38,08,0,99,0,99
2004,11,05,13,25,559.23,1,-99999,99,619.51,08,0,99,0,99
2004,11,05,13,30,552.04,1,-99999,99,611.22,08,0,99,0,99
2004,11,05,13,35,542.54,1,-99999,99,600.78,08,0,99,0,99
2004,11,05,13,40,530.73,1,-99999,99,588.72,08,0,99,0,99
2004,11,05,13,45,519.1,1,-99999,99,578.02,08,0,99,0,99
2004,11,05,13,50,508.85,1,-99999,99,568.01,08,0,99,0,99
2004,11,05,13,55,497.76,1,-99999,99,556.15,08,0,99,0,99
2004,11,05,14,00,486.68,1,-99999,99,543.56,08,0,99,0,99
2004,11,05,14,05,475.64,1,-99999,99,529.54,08,0,99,0,99
2004,11,05,14,10,461.73,1,-99999,99,514.69,08,0,99,0,99
2004,11,05,14,15,448.01,1,-99999,99,498.94,08,0,99,0,99
2004,11,05,14,20,434.27,1,-99999,99,483.3,08,0,99,0,99
2004,11,05,14,25,421.37,1,-99999,99,470.01,08,0,99,0,99
2004,11,05,14,30,408.54,1,-99999,99,456.62,08,0,99,0,99
2004,11,05,14,35,393.7,1,-99999,99,441.26,08,0,99,0,99
2004,11,05,14,40,379.77,1,-99999,99,427.23,08,0,99,0,99
2004,11,05,14,45,364.51,1,-99999,99,411.83,08,0,99,0,99
2004,11,05,14,50,348.36,1,-99999,99,394.8,08,0,99,0,99
2004,11,05,14,55,332.69,1,-99999,99,378.33,08,0,99,0,99
2004,11,05,15,00,316.27,1,-99999,99,360.59,08,0,99,0,99
2004,11,05,15,05,300.73,1,-99999,99,344.26,08,0,99,0,99
2004,11,05,15,10,285,1,-99999,99,327.75,08,0,99,0,99
2004,11,05,15,15,269.18,1,-99999,99,309.93,08,0,99,0,99
2004,11,05,15,20,254.29,1,-99999,99,291.37,08,0,99,0,99
2004,11,05,15,25,238.2,1,-99999,99,271.47,08,0,99,0,99
2004,11,05,15,30,229.96,1,-99999,99,252.51,08,0,99,0,99
2004,11,05,15,35,204.35,1,-99999,99,232.67,08,0,99,0,99
2004,11,05,15,40,186.21,37,-99999,99,213.85,36,0,99,0,99
2004,11,05,15,45,169.13,37,-99999,99,195.54,36,0,99,0,99
2004,11,05,15,50,152.67,37,-99999,99,178.35,36,0,99,0,99
2004,11,05,15,55,137.41,33,-99999,99,161.79,32,0,99,0,99
2004,11,05,16,00,124.28,33,-99999,99,146.51,32,0,99,0,99
2004,11,05,16,05,113.08,33,-99999,99,132.7,32,0,99,0,99
2004,11,05,16,10,100.84,29,-99999,99,117.43,28,0,99,0,99
2004,11,05,16,15,88.25,1,-99999,99,101.52,01,0,99,0,99
2004,11,05,16,20,74.89,1,-99999,99,86.16,01,0,99,0,99
2004,11,05,16,25,62.35,1,-99999,99,73.33,01,0,99,0,99
2004,11,05,16,30,51.76,1,-99999,99,60.9,01,0,99,0,99
2004,11,05,16,35,40.92,1,-99999,99,48.67,01,0,99,0,99
2004,11,05,16,40,29.76,1,-99999,99,37.16,01,0,99,0,99
2004,11,05,16,45,19.3,1,-99999,99,26.55,01,0,99,0,99
2004,11,05,16,50,10.17,1,-99999,99,16.94,01,0,99,0,99
2004,11,05,16,55,2.14,1,-99999,99,7.76,01,0,99,0,99
2004,11,05,17,00,-3.51,1,-99999,99,-0.16,01,0,99,0,99
2004,11,05,17,05,-7.81,1,-99999,99,-6.73,01,0,99,0,99
2004,11,05,17,10,-9.92,1,-99999,99,-9,01,0,99,0,99
2004,11,05,17,15,-11.02,7,-99999,99,-10.8,07,0,99,0,99
2004,11,05,17,20,-11.95,7,-99999,99,-11.32,07,0,99,0,99
2004,11,05,17,25,-11.29,7,-99999,99,-11,07,0,99,0,99
2004,11,05,17,30,-10.96,7,-99999,99,-10.78,07,0,99,0,99
2004,11,05,17,35,-10.99,7,-99999,99,-10.85,07,0,99,0,99
2004,11,05,17,40,-10.81,7,-99999,99,-10.78,07,0,99,0,99
2004,11,05,17,45,-10.38,7,-99999,99,-10.51,07,0,99,0,99
2004,11,05,17,50,-10.18,7,-99999,99,-10.13,07,0,99,0,99
2004,11,05,17,55,-9.88,1,-99999,99,-9.56,01,0,99,0,99
2004,11,05,18,00,-9.5,1,-99999,99,-9.05,01,0,99,0,99
2004,11,05,18,05,-9.26,1,-99999,99,-8.41,01,0,99,0,99
2004,11,05,18,10,-8.45,1,-99999,99,-7.9,01,0,99,0,99
2004,11,05,18,15,-7.8,1,-99999,99,-7.81,01,0,99,0,99
2004,11,05,18,20,-7.75,1,-99999,99,-7.65,01,0,99,0,99
2004,11,05,18,25,-7.17,1,-99999,99,-7.16,01,0,99,0,99
2004,11,05,18,30,-7,1,-99999,99,-6.86,01,0,99,0,99
2004,11,05,18,35,-6.86,1,-99999,99,-6.35,01,0,99,0,99
2004,11,05,18,40,-6.76,1,-99999,99,-6.36,01,0,99,0,99
2004,11,05,18,45,-6.83,1,-99999,99,-6.24,01,0,99,0,99
2004,11,05,18,50,-6.5,1,-99999,99,-5.96,01,0,99,0,99
2004,11,05,18,55,-6.44,1,-99999,99,-5.56,01,0,99,0,99
2004,11,05,19,00,-6.44,1,-99999,99,-5.43,01,0,99,0,99
2004,11,05,19,05,-5.76,1,-99999,99,-5.01,01,0,99,0,99
2004,11,05,19,10,-5.5,1,-99999,99,-4.7,01,0,99,0,99
2004,11,05,19,15,-5.68,1,-99999,99,-4.89,01,0,99,0,99
2004,11,05,19,20,-5.53,1,-99999,99,-4.86,01,0,99,0,99
2004,11,05,19,25,-5.13,1,-99999,99,-4.58,01,0,99,0,99
2004,11,05,19,30,-4.97,1,-99999,99,-4.43,01,0,99,0,99
2004,11,05,19,35,-5.2,1,-99999,99,-4.62,01,0,99,0,99
2004,11,05,19,40,-4.82,1,-99999,99,-4.38,01,0,99,0,99
2004,11,05,19,45,-3.89,1,-99999,99,-3.89,01,0,99,0,99
2004,11,05,19,50,-4.2,1,-99999,99,-3.98,01,0,99,0,99
2004,11,05,19,55,-5.46,1,-99999,99,-4.93,01,0,99,0,99
2004,11,05,20,00,-5.27,1,-99999,99,-4.82,01,0,99,0,99
2004,11,05,20,05,-4.8,1,-99999,99,-4.37,01,0,99,0,99
2004,11,05,20,10,-5.27,1,-99999,99,-4.49,01,0,99,0,99
2004,11,05,20,15,-5.06,1,-99999,99,-4.5,01,0,99,0,99
2004,11,05,20,20,-5.22,1,-99999,99,-4.63,01,0,99,0,99
2004,11,05,20,25,-5.35,1,-99999,99,-4.95,01,0,99,0,99
2004,11,05,20,30,-5.18,1,-99999,99,-4.82,01,0,99,0,99
2004,11,05,20,35,-4.46,1,-99999,99,-4.17,01,0,99,0,99
2004,11,05,20,40,-4.87,1,-99999,99,-4.54,01,0,99,0,99
2004,11,05,20,45,-5.11,1,-99999,99,-4.76,01,0,99,0,99
2004,11,05,20,50,-4.7,1,-99999,99,-4.44,01,0,99,0,99
2004,11,05,20,55,-4.59,1,-99999,99,-4.21,01,0,99,0,99
2004,11,05,21,00,-4.97,1,-99999,99,-4.45,01,0,99,0,99
2004,11,05,21,05,-4.94,1,-99999,99,-4.46,01,0,99,0,99
2004,11,05,21,10,-4.62,1,-99999,99,-4.5,01,0,99,0,99
2004,11,05,21,15,-5.18,1,-99999,99,-4.82,01,0,99,0,99
2004,11,05,21,20,-5.33,1,-99999,99,-4.82,01,0,99,0,99
2004,11,05,21,25,-4.92,1,-99999,99,-4.41,01,0,99,0,99
2004,11,05,21,30,-4.7,1,-99999,99,-4.53,01,0,99,0,99
2004,11,05,21,35,-4.24,1,-99999,99,-4.33,01,0,99,0,99
2004,11,05,21,40,-4.49,1,-99999,99,-4.46,01,0,99,0,99
2004,11,05,21,45,-4.62,1,-99999,99,-4.41,01,0,99,0,99
2004,11,05,21,50,-4.41,1,-99999,99,-4.44,01,0,99,0,99
2004,11,05,21,55,-4.81,1,-99999,99,-4.64,01,0,99,0,99
2004,11,05,22,00,-4.87,1,-99999,99,-4.56,01,0,99,0,99
2004,11,05,22,05,-4.9,1,-99999,99,-4.56,01,0,99,0,99
2004,11,05,22,10,-4.71,1,-99999,99,-4.46,01,0,99,0,99
2004,11,05,22,15,-4.49,1,-99999,99,-4.42,01,0,99,0,99
2004,11,05,22,20,-4.68,1,-99999,99,-4.54,01,0,99,0,99
2004,11,05,22,25,-4.89,1,-99999,99,-4.95,01,0,99,0,99
2004,11,05,22,30,-4.45,1,-99999,99,-4.49,01,0,99,0,99
2004,11,05,22,35,-4.78,1,-99999,99,-4.47,01,0,99,0,99
2004,11,05,22,40,-4.89,1,-99999,99,-4.44,01,0,99,0,99
2004,11,05,22,45,-4.47,1,-99999,99,-4.41,01,0,99,0,99
2004,11,05,22,50,-4.36,1,-99999,99,-4.38,01,0,99,0,99
2004,11,05,22,55,-4.53,1,-99999,99,-4.41,01,0,99,0,99
2004,11,05,23,00,-4.49,1,-99999,99,-4.4,01,0,99,0,99
2004,11,05,23,05,-4.65,1,-99999,99,-4.45,01,0,99,0,99
2004,11,05,23,10,-5.03,1,-99999,99,-4.64,01,0,99,0,99
2004,11,05,23,15,-5,1,-99999,99,-4.43,01,0,99,0,99
2004,11,05,23,20,-4.92,1,-99999,99,-4.5,01,0,99,0,99
2004,11,05,23,25,-4.65,1,-99999,99,-4.47,01,0,99,0,99
2004,11,05,23,30,-3.54,1,-99999,99,-3.92,01,0,99,0,99
2004,11,05,23,35,-4.11,1,-99999,99,-4.19,01,0,99,0,99
2004,11,05,23,40,-4.84,1,-99999,99,-4.86,01,0,99,0,99
2004,11,05,23,45,-4.46,1,-99999,99,-4.66,01,0,99,0,99
2004,11,05,23,50,-4.35,1,-99999,99,-4.46,01,0,99,0,99
2004,11,05,23,55,-4.78,1,-99999,99,-4.55,01,0,99,0,99
2004,11,06,00,00,-4.82,1,-99999,99,-4.82,01,0,99,0,99
2004,11,06,00,05,-4.81,1,-99999,99,-4.95,01,0,99,0,99
2004,11,06,00,10,-4.31,1,-99999,99,-4.55,01,0,99,0,99
2004,11,06,00,15,-3.92,1,-99999,99,-4.12,01,0,99,0,99
2004,11,06,00,20,-4.4,1,-99999,99,-4.38,01,0,99,0,99
2004,11,06,00,25,-4.37,1,-99999,99,-4.37,01,0,99,0,99
2004,11,06,00,30,-4.59,1,-99999,99,-4.51,01,0,99,0,99
2004,11,06,00,35,-4.41,1,-99999,99,-4.39,01,0,99,0,99
2004,11,06,00,40,-4.26,1,-99999,99,-4.35,01,0,99,0,99
2004,11,06,00,45,-3.48,1,-99999,99,-3.8,01,0,99,0,99
2004,11,06,00,50,-3.31,1,-99999,99,-3.54,01,0,99,0,99
2004,11,06,00,55,-3.87,1,-99999,99,-4.06,01,0,99,0,99
2004,11,06,01,00,-4.08,1,-99999,99,-4.4,01,0,99,0,99
2004,11,06,01,05,-4.52,1,-99999,99,-4.5,01,0,99,0,99
2004,11,06,01,10,-4.94,1,-99999,99,-4.79,01,0,99,0,99
2004,11,06,01,15,-4.88,1,-99999,99,-4.77,01,0,99,0,99
2004,11,06,01,20,-4.52,1,-99999,99,-4.62,01,0,99,0,99
