1998,8,5,7,55,452.60,03,822.00,03,44.80,03,433.00,01,20.33,01,71.20,01,.72,01,113.90,01,13.45,01
1998,8,5,8,0,475.10,03,832.00,03,46.17,03,451.10,01,20.96,01,68.69,01,1.02,01,107.60,01,13.45,01
1998,8,5,8,5,491.60,03,834.00,03,47.03,03,466.30,01,20.76,01,69.99,01,.86,01,126.90,01,13.44,01
1998,8,5,8,10,508.70,03,838.00,03,48.22,03,481.60,01,21.00,01,69.48,01,1.09,01,122.10,01,13.44,01
1998,8,5,8,15,525.00,03,841.00,03,48.01,03,498.00,01,20.90,01,68.27,01,.77,01,67.61,01,13.43,01
1998,8,5,8,20,543.60,03,850.00,03,48.95,03,515.00,01,21.11,01,68.56,01,.67,01,37.96,01,13.43,01
1998,8,5,8,25,558.50,03,858.00,03,48.95,03,530.70,01,21.05,01,68.42,01,.89,01,91.80,01,13.43,01
1998,8,5,8,30,579.00,03,868.00,03,49.63,03,548.00,01,21.53,01,67.08,01,1.07,01,68.33,01,13.42,01
1998,8,5,8,35,595.70,03,875.00,03,49.66,03,564.20,01,21.73,01,65.40,01,.94,01,59.16,01,13.42,01
1998,8,5,8,40,610.70,03,880.00,03,50.74,03,579.30,01,22.35,01,63.36,01,.82,01,60.24,01,13.41,01
1998,8,5,8,45,627.10,03,882.00,03,51.55,03,594.40,01,22.32,01,63.19,01,1.23,01,89.60,01,13.41,01
1998,8,5,8,50,643.00,03,883.00,03,52.54,03,608.50,01,22.34,01,62.99,01,1.44,01,105.90,01,13.41,01
1998,8,5,8,55,659.50,03,882.00,03,53.50,03,621.70,01,22.18,01,65.64,01,1.57,01,99.10,01,13.40,01
1998,8,5,9,0,674.90,03,891.00,03,54.25,03,637.00,01,22.99,01,61.56,01,.95,01,104.20,01,13.40,01
1998,8,5,9,5,691.90,03,896.00,03,55.22,03,651.70,01,23.44,01,60.12,01,1.13,01,91.20,01,13.39,01
1998,8,5,9,10,708.00,03,895.00,03,54.83,03,665.40,01,22.97,01,59.70,01,1.21,01,103.30,01,13.39,01
1998,8,5,9,15,724.00,03,902.00,03,55.16,03,680.20,01,23.10,01,60.61,01,1.10,01,118.20,01,13.38,01
1998,8,5,9,20,741.00,03,905.00,03,58.14,03,692.80,01,23.94,01,57.20,01,1.51,01,92.90,01,13.38,01
1998,8,5,9,25,751.00,03,901.00,03,58.52,03,704.00,01,23.54,01,57.69,01,1.16,01,53.68,01,13.37,01
1998,8,5,9,30,767.00,03,907.00,03,59.32,03,718.00,01,23.92,01,56.78,01,.69,01,94.90,01,13.36,01
1998,8,5,9,35,781.00,03,914.00,03,59.88,03,734.00,01,24.84,01,53.54,01,.93,01,103.90,01,13.36,01
1998,8,5,9,40,797.00,03,916.00,03,59.81,03,746.00,01,24.76,01,51.55,01,1.44,01,146.30,01,13.35,01
1998,8,5,9,45,810.00,03,916.00,03,62.22,03,756.00,01,25.20,01,49.23,01,1.35,01,123.00,01,13.35,01
1998,8,5,9,50,824.00,03,917.00,03,64.57,03,768.00,01,25.67,01,50.65,01,.88,01,102.50,01,13.34,01
1998,8,5,9,55,835.00,03,919.00,03,65.00,03,779.00,01,26.33,01,48.07,01,.41,01,70.30,01,13.33,01
1998,8,5,10,0,849.00,03,923.00,03,65.78,03,790.00,01,26.53,01,47.11,01,1.12,01,127.70,01,13.33,01
1998,8,5,10,5,864.00,11,921.00,10,67.59,10,800.00,01,27.25,01,45.02,01,.86,01,128.00,01,13.32,01
1998,8,5,10,10,872.00,03,924.00,03,67.12,03,811.00,01,26.87,01,46.01,01,.53,01,171.20,01,13.31,01
1998,8,5,10,15,882.00,03,925.00,03,67.37,03,820.00,01,26.98,01,46.13,01,.80,01,143.60,01,13.30,01
1998,8,5,10,20,897.00,03,925.00,03,67.75,03,832.00,01,26.74,01,45.81,01,1.03,01,153.60,01,13.29,01
1998,8,5,10,25,904.00,03,928.00,03,67.54,03,841.00,01,26.72,01,45.51,01,1.06,01,169.80,01,13.28,01
1998,8,5,10,30,914.00,03,928.00,03,67.51,03,849.00,01,26.04,01,46.26,01,1.72,01,113.60,01,13.28,01
1998,8,5,10,35,925.00,03,932.00,03,66.72,03,858.00,01,25.99,01,45.05,01,.88,01,135.00,01,13.28,01
1998,8,5,10,40,934.00,03,932.00,03,66.80,03,866.00,01,25.31,01,46.98,01,1.13,01,98.00,01,13.27,01
1998,8,5,10,45,947.00,03,940.00,03,69.78,03,875.00,01,26.62,01,44.70,01,1.49,01,83.40,01,13.27,01
1998,8,5,10,50,953.00,03,939.00,03,72.00,03,883.00,01,27.59,01,43.14,01,1.38,01,104.20,01,13.27,01
1998,8,5,10,55,968.00,11,938.00,10,78.40,10,894.00,01,28.11,01,40.49,01,1.13,01,147.60,01,13.26,01
1998,8,5,11,0,981.00,11,934.00,10,85.90,10,906.00,01,28.10,01,40.94,01,1.27,01,124.50,01,13.26,01
1998,8,5,11,5,981.00,11,934.00,10,82.80,10,903.00,01,28.38,01,40.44,01,.32,01,302.50,01,13.25,01
1998,8,5,11,10,986.00,11,921.00,10,93.50,10,912.00,01,28.48,01,40.76,01,.99,01,324.40,01,13.24,01
1998,8,5,11,15,967.00,03,872.00,03,120.80,03,897.00,01,27.99,01,42.71,01,.51,01,337.60,01,13.24,01
1998,8,5,11,20,1031.00,03,934.00,03,124.80,03,958.00,01,28.10,01,41.56,01,.21,01,158.20,01,13.23,01
1998,8,5,11,25,1060.00,03,926.00,03,153.00,03,988.00,01,28.35,01,40.88,01,1.32,01,187.20,01,13.23,01
1998,8,5,11,30,915.00,03,703.00,03,222.80,03,849.00,01,28.98,01,38.46,01,1.03,01,198.80,01,13.22,01
1998,8,5,11,35,1032.00,03,870.00,03,171.60,03,958.00,01,28.85,01,39.18,01,.83,01,125.40,01,13.22,01
1998,8,5,11,40,1084.00,03,944.00,03,153.60,03,1006.00,01,29.39,01,38.47,01,.67,01,327.80,01,13.21,01
1998,8,5,11,45,1092.00,03,929.00,03,173.40,03,1018.00,01,28.72,01,39.46,01,.61,01,329.10,01,13.21,01
1998,8,5,11,50,1086.00,03,901.00,03,190.30,03,1013.00,01,28.51,01,40.08,01,.74,01,210.50,01,13.20,01
1998,8,5,11,55,1057.00,03,872.00,03,186.30,03,981.00,01,29.52,01,38.21,01,1.13,01,242.90,01,13.19,01
1998,8,5,12,0,1115.00,11,929.00,10,183.80,10,1039.00,01,30.25,01,36.48,01,1.02,01,254.80,01,13.19,01
1998,8,5,12,5,1074.00,11,877.00,10,194.30,10,1000.00,01,29.78,01,37.54,01,.78,01,240.10,01,13.18,01
1998,8,5,12,10,1089.00,11,927.00,10,158.90,10,1011.00,01,28.84,01,39.01,01,1.42,01,137.50,01,13.18,01
1998,8,5,12,15,1088.00,11,930.00,10,154.00,10,1014.00,01,27.87,01,41.19,01,.93,01,171.50,01,13.17,01
1998,8,5,12,20,1067.00,11,933.00,10,128.10,10,993.00,01,27.35,01,45.15,01,.87,01,111.40,01,13.17,01
1998,8,5,12,25,1043.00,03,936.00,03,101.50,03,968.00,01,27.07,01,46.60,01,1.63,01,113.70,01,13.17,01
1998,8,5,12,30,1057.00,11,933.00,10,121.90,10,982.00,01,27.55,01,44.08,01,2.04,01,34.20,01,13.18,01
1998,8,5,12,35,1056.00,11,928.00,10,127.40,10,980.00,01,28.01,01,42.87,01,1.91,01,19.26,01,13.18,01
1998,8,5,12,40,1012.00,03,884.00,03,130.70,03,942.00,01,27.43,01,45.43,01,1.86,01,22.12,01,13.18,01
1998,8,5,12,45,1043.00,11,932.00,10,115.30,10,971.00,01,27.08,01,46.28,01,1.67,01,7.75,01,13.18,01
1998,8,5,12,50,1052.00,11,934.00,10,124.90,10,982.00,01,27.40,01,44.37,01,2.38,01,44.14,01,13.19,01
1998,8,5,12,55,1082.00,11,916.00,10,176.50,10,1012.00,01,28.29,01,42.19,01,1.92,01,45.57,01,13.19,01
1998,8,5,13,0,961.00,03,726.00,03,244.70,03,901.00,01,28.59,01,41.36,01,1.59,01,22.70,01,13.19,01
1998,8,5,13,5,443.20,03,186.40,03,262.50,03,409.00,01,28.76,01,40.76,01,1.10,01,359.60,01,13.19,01
1998,8,5,13,10,543.00,03,289.60,03,257.50,03,507.20,01,28.26,01,41.19,01,1.27,01,10.50,01,13.19,01
1998,8,5,13,15,603.40,03,322.40,03,288.90,03,570.80,01,28.06,01,41.35,01,1.75,01,22.12,01,13.19,01
1998,8,5,13,20,547.50,03,277.20,03,278.90,03,507.00,01,28.09,01,42.09,01,1.68,01,.92,01,13.19,01
1998,8,5,13,25,1079.00,11,904.00,10,211.30,10,1014.00,01,28.54,01,39.94,01,1.33,01,10.45,01,13.19,01
1998,8,5,13,30,1062.00,03,912.00,03,190.50,03,996.00,01,28.67,01,39.50,01,1.14,01,18.55,01,13.19,01
1998,8,5,13,35,1057.00,03,924.00,03,181.20,03,994.00,01,28.64,01,39.53,01,1.36,01,1.11,01,13.19,01
1998,8,5,13,40,1085.00,11,905.00,10,233.00,10,1029.00,01,29.22,01,38.61,01,1.49,01,63.52,01,13.19,01
1998,8,5,13,45,747.00,03,498.90,03,277.70,03,705.00,01,29.42,01,38.09,01,1.02,01,79.00,01,13.18,01
1998,8,5,13,50,769.00,03,511.10,03,295.50,03,735.00,01,28.75,01,39.29,01,1.49,01,47.29,01,13.18,01
1998,8,5,13,55,1027.00,03,882.00,03,222.30,03,976.00,01,29.22,01,37.97,01,1.70,01,353.90,01,13.18,01
1998,8,5,14,0,956.00,03,911.00,03,127.60,03,898.00,01,29.53,01,37.39,01,1.77,01,320.40,01,13.18,01
1998,8,5,14,5,935.00,11,904.00,10,118.90,10,882.00,01,29.47,01,37.10,01,1.72,01,340.90,01,13.18,01
1998,8,5,14,10,926.00,11,906.00,10,115.70,10,871.00,01,29.96,01,36.14,01,1.68,01,349.80,01,13.18,01
1998,8,5,14,15,911.00,03,903.00,03,111.10,03,857.00,01,29.56,01,36.41,01,1.81,01,8.21,01,13.17,01
1998,8,5,14,20,882.00,03,882.00,03,112.90,03,832.00,01,29.52,01,36.86,01,1.70,01,358.90,01,13.17,01
1998,8,5,14,25,883.00,03,900.00,03,104.60,03,832.00,01,29.87,01,36.38,01,1.35,01,3.63,01,13.17,01
1998,8,5,14,30,870.00,03,900.00,03,103.20,03,823.00,01,29.85,01,36.09,01,1.73,01,346.00,01,13.17,01
1998,8,5,14,35,868.00,03,901.00,03,112.20,03,823.00,01,29.97,01,36.45,01,2.26,01,343.00,01,13.17,01
1998,8,5,14,40,862.00,03,896.00,03,118.10,03,816.00,01,30.57,01,33.53,01,1.86,01,329.00,01,13.17,01
1998,8,5,14,45,846.00,03,885.00,03,121.60,03,801.00,01,30.77,01,33.62,01,1.85,01,331.50,01,13.17,01
1998,8,5,14,50,860.00,03,883.00,03,144.10,03,817.00,01,30.69,01,33.12,01,1.30,01,329.90,01,13.17,01
1998,8,5,14,55,868.00,03,870.00,03,171.50,03,827.00,01,30.45,01,33.34,01,1.55,01,335.40,01,13.16,01
1998,8,5,15,0,836.00,03,875.00,03,148.90,03,799.00,01,30.10,01,34.23,01,1.39,01,13.44,01,13.16,01
1998,8,5,15,5,823.00,03,874.00,03,147.10,03,786.00,01,30.66,01,33.33,01,1.19,01,59.86,01,13.16,01
1998,8,5,15,10,791.00,03,866.00,03,134.90,03,757.00,01,30.90,01,33.45,01,1.82,01,13.78,01,13.16,01
1998,8,5,15,15,791.00,03,861.00,03,148.30,03,760.00,01,30.68,01,33.38,01,1.80,01,12.51,01,13.15,01
1998,8,5,15,20,767.00,03,864.00,03,134.70,03,736.00,01,30.69,01,33.30,01,1.10,01,360.00,01,13.15,01
1998,8,5,15,25,757.00,03,864.00,03,136.50,03,727.00,01,30.65,01,31.99,01,1.69,01,51.59,01,13.15,01
1998,8,5,15,30,734.00,03,846.00,03,140.10,03,706.00,01,30.61,01,32.07,01,1.45,01,12.94,01,13.15,01
1998,8,5,15,35,716.00,03,846.00,03,134.80,03,689.60,01,31.14,01,31.97,01,1.66,01,15.98,01,13.15,01
1998,8,5,15,40,700.00,03,850.00,03,126.00,03,676.90,01,30.36,01,33.18,01,1.11,01,342.80,01,13.15,01
1998,8,5,15,45,688.50,03,851.00,03,127.80,03,664.90,01,30.79,01,32.59,01,1.33,01,8.61,01,13.15,01
1998,8,5,15,50,663.90,03,816.00,03,139.00,03,640.70,01,31.36,01,30.75,01,1.36,01,31.35,01,13.14,01
1998,8,5,15,55,489.70,03,560.00,03,140.60,03,478.20,01,30.42,01,32.41,01,.56,01,40.68,01,13.14,01
1998,8,5,16,0,661.10,03,837.00,03,151.60,03,647.00,01,30.48,01,32.23,01,1.92,01,9.97,01,13.14,01
1998,8,5,16,5,643.40,03,842.00,03,145.00,03,629.90,01,30.73,01,32.86,01,1.71,01,337.80,01,13.14,01
1998,8,5,16,10,619.50,03,837.00,03,134.30,03,608.90,01,29.64,01,35.71,01,1.57,01,337.70,01,13.14,01
1998,8,5,16,15,607.50,03,827.00,03,139.50,03,597.90,01,29.26,01,36.49,01,2.51,01,304.90,01,13.14,01
1998,8,5,16,20,567.00,03,747.00,03,155.00,03,559.30,01,29.23,01,35.40,01,2.67,01,301.00,01,13.15,01
1998,8,5,16,25,559.30,03,720.00,03,174.50,03,553.80,01,29.26,01,35.92,01,3.27,01,302.30,01,13.15,01
1998,8,5,16,30,619.80,03,797.00,03,202.90,03,616.60,01,28.92,01,37.75,01,3.19,01,309.50,01,13.15,01
1998,8,5,16,35,289.60,03,135.20,03,223.10,03,289.40,01,28.16,01,41.10,01,4.70,01,284.30,01,13.15,01
1998,8,5,16,40,539.60,03,754.00,03,170.90,03,546.80,01,27.07,01,45.46,01,4.60,01,292.40,01,13.16,01
1998,8,5,16,45,339.60,03,472.80,03,118.60,03,341.30,01,26.78,01,46.48,01,4.32,01,295.90,01,13.17,01
1998,8,5,16,50,220.20,03,271.80,03,102.80,03,220.40,01,27.05,01,44.97,01,5.11,01,289.70,01,13.17,01
1998,8,5,16,55,371.70,03,702.00,03,75.60,03,372.10,01,27.47,01,42.90,01,3.32,01,309.30,01,13.18,01
1998,8,5,17,0,368.90,03,761.00,03,61.16,03,370.50,01,27.75,01,40.27,01,2.19,01,306.20,01,13.19,01
1998,8,5,17,5,355.30,03,761.00,03,61.87,03,358.60,01,28.00,01,38.62,01,2.54,01,306.10,01,13.19,01
1998,8,5,17,10,339.90,03,748.00,03,63.91,03,343.80,01,28.18,01,37.65,01,2.82,01,306.10,01,13.19,01
1998,8,5,17,15,331.70,03,732.00,03,73.00,03,334.80,01,28.53,01,37.77,01,2.57,01,311.20,01,13.20,01
1998,8,5,17,20,321.40,10,714.00,11,82.50,11,326.70,01,28.36,01,42.18,01,2.59,01,309.50,01,13.20,01
1998,8,5,17,25,301.00,10,700.00,11,79.60,11,308.00,01,28.29,01,41.50,01,3.05,01,287.40,01,13.20,01
1998,8,5,17,30,224.80,03,545.60,03,63.54,03,232.50,01,28.28,01,41.34,01,2.24,01,307.90,01,13.20,01
1998,8,5,17,35,124.40,03,208.40,03,68.98,03,128.50,01,27.92,01,41.77,01,2.20,01,319.40,01,13.20,01
1998,8,5,17,40,118.30,03,183.50,03,71.40,03,121.50,01,27.93,01,41.70,01,2.34,01,316.50,01,13.21,01
1998,8,5,17,45,57.24,03,.60,03,62.09,03,60.61,01,27.53,01,44.50,01,2.50,01,291.30,01,13.21,01
1998,8,5,17,50,55.92,03,-.66,03,58.83,03,58.03,01,27.17,01,45.53,01,1.79,01,300.00,01,13.21,01
1998,8,5,17,55,43.86,03,1.48,03,45.74,03,47.20,01,27.40,01,39.60,01,2.26,01,295.60,01,13.22,01
1998,8,5,18,0,34.04,03,-.20,03,36.15,03,39.22,01,27.49,01,39.53,01,2.11,01,288.10,01,13.22,01
1998,8,5,18,5,22.36,03,3.17,03,23.38,03,28.40,01,27.37,01,40.95,01,3.28,01,267.40,01,13.22,01
1998,8,5,18,10,28.60,03,87.50,03,15.31,03,36.35,01,27.12,01,44.37,01,2.93,01,272.70,01,13.23,01
1998,8,5,18,15,7.03,01,-.07,01,9.29,01,13.61,01,26.92,01,45.09,01,1.84,01,295.20,01,13.23,01
1998,8,5,18,20,2.93,01,-.96,01,5.19,01,9.74,01,26.64,01,46.11,01,1.91,01,311.80,01,13.23,01
1998,8,5,18,25,1.30,01,-1.12,01,3.41,01,8.10,01,26.48,01,46.56,01,1.78,01,314.30,01,13.24,01
1998,8,5,18,30,.45,01,-.94,01,2.50,01,7.59,01,26.48,01,46.38,01,1.54,01,307.80,01,13.24,01
1998,8,5,18,35,-.74,01,-1.03,01,1.15,01,6.92,01,26.34,01,46.61,01,1.93,01,296.10,01,13.25,01
1998,8,5,18,40,-1.99,01,-.75,01,-.31,01,6.14,01,26.24,01,46.86,01,4.20,01,280.80,01,13.25,01
1998,8,5,18,45,-3.01,01,-.74,01,-1.70,01,5.48,01,26.17,01,45.96,01,4.33,01,268.50,01,13.25,01
1998,8,5,18,50,-4.12,01,-.70,01,-2.95,01,4.78,01,25.99,01,45.68,01,3.49,01,252.50,01,13.26,01
1998,8,5,18,55,-5.24,01,14.14,01,-4.14,01,4.03,01,25.88,01,46.03,01,3.20,01,252.90,01,13.26,01
1998,8,5,19,0,-6.77,01,2.14,01,-5.50,01,2.88,01,25.81,01,46.11,01,3.37,01,255.80,01,13.27,01
1998,8,5,19,5,-8.00,01,-.30,01,-6.65,01,1.96,01,25.72,01,46.30,01,3.51,01,253.90,01,13.27,01
1998,8,5,19,10,-9.25,01,-.39,01,-7.99,01,1.07,01,25.64,01,46.96,01,3.22,01,254.20,01,13.27,01
1998,8,5,19,15,-10.27,07,-.57,01,-9.04,01,.42,01,25.50,01,47.39,01,2.83,01,258.80,01,13.28,01
1998,8,5,19,20,-10.60,07,-.36,01,-9.33,01,.10,01,25.46,01,47.72,01,2.90,01,259.50,01,13.28,01
1998,8,5,19,25,-10.64,07,-.31,01,-9.34,01,-.04,01,25.43,01,48.55,01,2.88,01,260.30,01,13.28,01
1998,8,5,19,30,-10.76,07,-.43,01,-9.50,01,-.08,01,25.33,01,49.94,01,2.55,01,261.60,01,13.29,01
1998,8,5,19,35,-10.87,07,-.47,01,-9.56,01,-.12,01,25.23,01,50.36,01,3.17,01,265.70,01,13.29,01
1998,8,5,19,40,-10.77,07,-.41,01,-9.59,01,-.09,01,25.16,01,51.20,01,2.97,01,266.50,01,13.29,01
1998,8,5,19,45,-10.64,07,-.51,01,-9.60,01,-.08,01,25.05,01,51.00,01,2.41,01,258.40,01,13.30,01
1998,8,5,19,50,-10.76,07,-.54,01,-9.70,01,-.14,01,24.94,01,50.45,01,2.28,01,257.70,01,13.30,01
1998,8,5,19,55,-10.71,07,-.47,01,-9.58,01,-.10,01,24.88,01,49.74,01,2.49,01,271.20,01,13.30,01
1998,8,5,20,0,-10.78,07,-.53,01,-9.54,01,-.05,01,24.81,01,49.51,01,1.68,01,263.30,01,13.30,01
1998,8,5,20,5,-10.29,07,-.59,01,-9.18,01,-.07,01,24.70,01,49.97,01,2.23,01,253.40,01,13.31,01
1998,8,5,20,10,-9.64,01,-.69,01,-8.81,01,-.04,01,24.59,01,50.68,01,1.81,01,246.40,01,13.31,01
1998,8,5,20,15,-9.75,01,-.52,01,-8.81,01,-.14,01,24.48,01,50.32,01,1.23,01,229.50,01,13.31,01
1998,8,5,20,20,-10.03,07,-.41,01,-8.94,01,-.10,01,24.45,01,50.50,01,.81,01,222.20,01,13.32,01
1998,8,5,20,25,-10.24,07,-.27,01,-9.20,01,-.10,01,24.44,01,50.37,01,.92,01,235.10,01,13.32,01
1998,8,5,20,30,-10.19,07,-.36,01,-9.14,01,-.14,01,24.39,01,50.63,01,1.39,01,240.70,01,13.32,01
1998,8,5,20,35,-10.19,07,-.39,01,-9.12,01,-.10,01,24.30,01,51.42,01,1.70,01,244.10,01,13.32,01
1998,8,5,20,40,-10.15,07,-.21,01,-9.04,01,-.07,01,24.28,01,51.90,01,1.73,01,241.20,01,13.33,01
1998,8,5,20,45,-10.11,07,-.05,01,-8.99,01,-.11,01,24.28,01,51.51,01,1.88,01,246.30,01,13.33,01
1998,8,5,20,50,-10.19,07,-.01,01,-9.03,01,-.10,01,24.28,01,50.43,01,1.66,01,243.50,01,13.33,01
1998,8,5,20,55,-10.26,07,-.08,01,-9.11,01,-.08,01,24.24,01,50.24,01,2.29,01,250.00,01,13.34,01
1998,8,5,21,0,-10.28,07,-.24,01,-9.12,01,-.10,01,24.21,01,50.21,01,2.13,01,251.80,01,13.34,01
1998,8,5,21,5,-10.34,07,-.30,01,-8.93,01,-.14,01,24.21,01,50.65,01,2.16,01,250.30,01,13.34,01
1998,8,5,21,10,-10.52,07,-.33,01,-9.10,01,-.09,01,24.13,01,51.31,01,2.76,01,249.20,01,13.34,01
1998,8,5,21,15,-10.48,07,-.34,01,-9.01,01,-.09,01,24.09,01,51.64,01,2.55,01,236.10,01,13.34,01
1998,8,5,21,20,-10.45,07,-.35,01,-9.06,01,-.12,01,24.03,01,51.96,01,2.71,01,239.60,01,13.34,01
1998,8,5,21,25,-10.47,07,-.25,01,-9.10,01,-.10,01,23.99,01,51.88,01,2.96,01,242.60,01,13.35,01
1998,8,5,21,30,-10.37,07,-.10,01,-8.99,01,-.09,01,24.00,01,50.87,01,3.19,01,243.00,01,13.35,01
1998,8,5,21,35,-10.35,07,-.22,01,-8.93,01,-.10,01,23.97,01,50.12,01,3.25,01,248.00,01,13.35,01
1998,8,5,21,40,-10.35,07,-.25,01,-8.89,01,-.07,01,23.94,01,49.22,01,3.10,01,245.90,01,13.35,01
1998,8,5,21,45,-10.31,07,-.25,01,-8.86,01,-.08,01,23.91,01,49.04,01,2.63,01,233.30,01,13.35,01
1998,8,5,21,50,-10.30,07,-.16,01,-8.87,01,-.09,01,23.89,01,48.43,01,3.40,01,241.20,01,13.35,01
1998,8,5,21,55,-10.21,07,-.12,01,-8.75,01,-.07,01,23.90,01,47.92,01,2.83,01,241.50,01,13.35,01
1998,8,5,22,0,-10.28,07,-.10,01,-8.94,01,-.10,01,23.86,01,47.71,01,2.73,01,240.20,01,13.36,01
1998,8,5,22,5,-10.31,07,-.16,01,-9.00,01,-.03,01,23.82,01,47.88,01,3.01,01,243.00,01,13.36,01
1998,8,5,22,10,-10.36,07,-.23,01,-9.06,01,-.04,01,23.77,01,48.10,01,2.98,01,251.40,01,13.36,01
1998,8,5,22,15,-10.51,07,-.43,01,-9.17,01,-.08,01,23.69,01,48.43,01,3.30,01,253.40,01,13.36,01
1998,8,5,22,20,-10.55,07,-.34,01,-9.24,01,-.09,01,23.66,01,48.51,01,2.95,01,244.90,01,13.36,01
1998,8,5,22,25,-10.49,07,-.29,01,-9.16,01,-.08,01,23.63,01,48.10,01,2.52,01,244.80,01,13.36,01
1998,8,5,22,30,-10.36,07,-.24,01,-9.03,01,-.07,01,23.64,01,47.76,01,2.64,01,244.80,01,13.37,01
1998,8,5,22,35,-10.30,07,-.47,01,-9.17,01,-.09,01,23.51,01,48.16,01,2.51,01,241.60,01,13.37,01
1998,8,5,22,40,-10.25,07,-.10,01,-9.00,01,-.10,01,23.56,01,47.18,01,2.03,01,245.00,01,13.37,01
1998,8,5,22,45,-10.18,07,.02,01,-8.91,01,-.07,01,23.56,01,47.10,01,2.02,01,249.90,01,13.37,01
1998,8,5,22,50,-10.15,07,-.06,01,-8.81,01,-.10,01,23.56,01,46.94,01,2.60,01,249.80,01,13.37,01
1998,8,5,22,55,-10.16,07,.10,01,-8.82,01,-.07,01,23.54,01,46.24,01,3.70,01,249.70,01,13.37,01
1998,8,5,23,0,-10.22,07,-.21,01,-8.92,01,-.09,01,23.50,01,46.32,01,3.03,01,243.00,01,13.37,01
1998,8,5,23,5,-10.38,07,-.61,01,-9.24,01,-.08,01,23.35,01,46.94,01,2.89,01,253.80,01,13.37,01
1998,8,5,23,10,-10.30,07,-.19,01,-9.14,01,-.08,01,23.31,01,45.97,01,2.41,01,246.40,01,13.38,01
1998,8,5,23,15,-10.23,07,-.19,01,-9.03,01,-.10,01,23.31,01,46.10,01,2.25,01,248.00,01,13.38,01
1998,8,5,23,20,-10.14,07,-.31,01,-9.10,01,-.09,01,23.26,01,46.64,01,2.92,01,258.40,01,13.38,01
1998,8,5,23,25,-10.14,07,-.34,01,-9.12,01,-.10,01,23.18,01,47.76,01,2.55,01,255.60,01,13.38,01
1998,8,5,23,30,-10.17,07,-.24,01,-9.02,01,-.08,01,23.17,01,48.56,01,2.68,01,258.10,01,13.38,01
1998,8,5,23,35,-10.31,07,-.38,01,-9.15,01,-.09,01,23.09,01,49.59,01,2.57,01,270.70,01,13.38,01
1998,8,5,23,40,-10.34,07,-.83,01,-9.45,01,-.09,01,22.91,01,51.04,01,3.07,01,274.20,01,13.38,01
1998,8,5,23,45,-10.12,07,-1.47,01,-9.24,01,-.07,01,22.51,01,53.52,01,2.73,01,269.30,01,13.38,01
1998,8,5,23,50,-10.16,07,-1.55,01,-9.16,01,-.04,01,22.16,01,56.08,01,2.04,01,280.90,01,13.39,01
1998,8,5,23,55,-10.13,07,-1.74,01,-9.17,01,-.11,01,21.77,01,58.30,01,.53,01,343.60,01,13.39,01
1998,8,6,0,0,-11.48,07,-1.46,01,-9.86,01,-.09,01,21.53,01,59.77,01,.85,01,17.38,01,13.39,01
1998,8,6,0,5,-11.50,07,-.94,01,-9.93,01,-.08,01,21.42,01,60.68,01,1.31,01,2.76,01,13.39,01
1998,8,6,0,10,-10.81,07,-.47,01,-9.49,01,-.09,01,21.46,01,60.71,01,1.57,01,346.30,01,13.40,01
1998,8,6,0,15,-10.35,07,-.36,01,-9.13,01,-.09,01,21.45,01,61.38,01,1.85,01,340.90,01,13.40,01
1998,8,6,0,20,-9.94,01,-.19,01,-9.07,01,-.09,01,21.45,01,61.44,01,1.51,01,321.10,01,13.41,01
1998,8,6,0,25,-9.64,01,-.07,01,-9.01,01,-.08,01,21.48,01,61.33,01,1.79,01,313.00,01,13.41,01
1998,8,6,0,30,-9.56,01,-.26,01,-9.02,01,-.07,01,21.43,01,61.52,01,2.00,01,304.00,01,13.41,01
1998,8,6,0,35,-9.35,01,.25,01,-8.78,01,-.09,01,21.50,01,59.99,01,2.33,01,286.70,01,13.41,01
1998,8,6,0,40,-9.08,01,.38,01,-8.38,01,-.07,01,21.67,01,58.73,01,2.15,01,285.20,01,13.41,01
1998,8,6,0,45,-8.98,01,.25,01,-8.32,01,-.10,01,21.71,01,58.27,01,2.34,01,282.50,01,13.41,01
1998,8,6,0,50,-9.34,01,-.46,01,-8.45,01,-.09,01,21.60,01,59.44,01,2.20,01,285.50,01,13.42,01
1998,8,6,0,55,-9.49,01,-.99,01,-8.56,01,-.08,01,21.33,01,61.06,01,1.82,01,298.80,01,13.42,01
1998,8,6,1,0,-9.33,01,-1.14,01,-8.67,01,-.08,01,21.10,01,62.82,01,1.16,01,313.40,01,13.42,01
1998,8,6,1,5,-9.13,01,-1.07,01,-8.70,01,-.08,01,20.93,01,64.46,01,.78,01,26.59,01,13.42,01
1998,8,6,1,10,-9.26,01,-.94,01,-8.51,01,-.08,01,20.74,01,64.80,01,.88,01,59.50,01,13.42,01
1998,8,6,1,15,-9.63,01,-.81,01,-8.36,01,-.09,01,20.57,01,65.69,01,.61,01,13.19,01,13.43,01
1998,8,6,1,20,-9.59,01,-.56,01,-8.33,01,-.08,01,20.48,01,65.98,01,.84,01,327.70,01,13.43,01
1998,8,6,1,25,-9.21,01,-.32,01,-8.66,01,-.08,01,20.49,01,65.50,01,.78,01,330.70,01,13.43,01
1998,8,6,1,30,-9.11,01,-.04,01,-8.32,01,-.09,01,20.58,01,64.56,01,1.26,01,298.60,01,13.43,01
