1998,11,6,10,0,608.78,18,656.09,06,767.00,19,166.40,19,24.59,01,25.54,01
1998,11,6,10,5,618.42,03,634.52,06,768.00,03,138.40,03,24.82,01,25.37,01
1998,11,6,10,10,628.25,03,640.19,06,769.00,03,137.90,03,25.12,01,25.37,01
1998,11,6,10,15,637.69,03,646.41,06,774.00,03,135.60,03,25.29,01,25.62,01
1998,11,6,10,20,646.72,03,653.98,06,777.00,03,136.20,03,25.24,01,25.51,01
1998,11,6,10,25,655.16,03,660.21,06,783.00,03,133.70,03,25.32,01,25.65,01
1998,11,6,10,30,664.90,03,668.84,06,788.00,03,134.50,03,25.69,01,25.30,01
1998,11,6,10,35,670.31,03,672.74,06,785.00,03,136.30,03,25.85,01,25.01,01
1998,11,6,10,40,678.34,03,680.82,06,799.00,03,130.90,03,25.98,01,24.81,01
1998,11,6,10,45,684.27,03,695.69,06,830.00,03,120.70,03,26.25,01,24.84,01
1998,11,6,10,50,689.10,03,699.99,06,832.00,03,120.20,03,26.41,01,24.56,01
1998,11,6,10,55,693.23,03,704.00,06,833.00,03,120.40,03,26.40,01,24.81,01
1998,11,6,11,0,697.77,03,708.57,06,835.00,03,120.80,03,26.64,01,24.68,01
1998,11,6,11,5,703.03,03,713.75,06,840.00,03,120.00,03,26.69,01,24.43,01
1998,11,6,11,10,705.98,03,716.47,06,840.00,03,120.60,03,26.76,01,24.12,01
1998,11,6,11,15,709.94,03,720.50,06,844.00,03,120.00,03,26.92,01,23.41,01
1998,11,6,11,20,712.91,03,724.41,06,848.00,03,119.60,03,27.34,01,22.63,01
1998,11,6,11,25,712.88,03,724.20,06,846.00,03,119.70,03,27.21,01,22.36,01
1998,11,6,11,30,713.86,03,726.35,06,850.00,03,118.20,03,27.33,01,21.82,01
1998,11,6,11,35,717.86,03,729.05,06,854.00,03,117.60,03,27.43,01,21.64,01
1998,11,6,11,40,716.86,03,727.94,06,852.00,03,117.80,03,27.33,01,21.89,01
1998,11,6,11,45,717.87,03,727.78,06,851.00,03,118.60,03,27.60,01,21.84,01
1998,11,6,11,50,716.88,03,725.35,06,848.00,03,118.90,03,27.62,01,22.03,01
1998,11,6,11,55,717.91,03,725.06,06,850.00,03,118.10,03,27.43,01,22.02,01
1998,11,6,12,0,717.94,03,723.99,06,850.00,03,118.30,03,27.73,01,21.60,01
1998,11,6,12,5,721.99,03,725.05,06,856.00,03,116.70,03,27.78,01,21.75,01
1998,11,6,12,10,720.04,03,721.56,06,853.00,03,117.30,03,27.81,01,21.62,01
1998,11,6,12,15,717.09,03,716.84,06,848.00,03,118.40,03,27.99,01,21.26,01
1998,11,6,12,20,715.15,03,713.12,06,849.00,03,116.60,03,27.97,01,21.23,01
1998,11,6,12,25,720.25,03,716.67,06,862.00,03,114.00,03,28.10,01,20.17,01
1998,11,6,12,30,713.31,03,707.77,06,854.00,03,114.00,03,28.07,01,19.90,01
1998,11,6,12,35,708.39,03,701.06,06,849.00,03,114.40,03,28.32,01,19.34,01
1998,11,6,12,40,702.16,03,691.94,06,839.00,03,116.10,03,28.27,01,19.48,01
1998,11,6,12,45,698.36,03,687.03,06,843.00,03,112.70,03,28.53,01,17.17,01
1998,11,6,12,50,692.95,03,680.05,06,839.00,03,113.00,03,28.36,01,17.77,01
1998,11,6,12,55,686.14,03,672.38,06,832.00,03,114.90,03,28.23,01,18.09,01
1998,11,6,13,0,683.36,03,669.28,06,836.00,03,114.30,03,28.49,01,16.88,01
1998,11,6,13,5,671.84,03,657.21,06,826.00,03,114.30,03,28.53,01,16.77,01
1998,11,6,13,10,667.35,03,653.43,06,827.00,03,115.60,03,28.79,01,16.35,01
1998,11,6,13,15,657.85,03,643.88,06,827.00,03,112.10,03,28.83,01,16.49,01
1998,11,6,13,20,645.93,03,633.30,06,815.00,03,115.50,03,28.73,01,15.79,01
1998,11,6,13,25,636.73,03,621.80,06,810.00,03,113.70,03,28.81,01,15.66,01
1998,11,6,13,30,626.22,03,610.89,06,805.00,03,112.70,03,29.05,01,15.84,01
1998,11,6,13,35,617.02,03,601.75,06,807.00,03,109.40,03,28.97,01,15.67,01
1998,11,6,13,40,605.01,03,590.08,06,799.00,03,109.90,03,28.92,01,15.09,01
1998,11,6,13,45,597.32,03,583.07,06,805.00,03,106.90,03,28.87,01,15.04,01
1998,11,6,13,50,585.30,03,570.23,06,802.00,03,103.70,03,28.81,01,15.31,01
1998,11,6,13,55,574.48,03,559.29,06,799.00,03,102.60,03,28.79,01,15.25,01
1998,11,6,14,0,562.96,03,548.85,06,798.00,03,101.10,03,28.91,01,15.02,01
1998,11,6,14,5,550.73,03,536.97,06,797.00,03,98.40,03,29.06,01,14.82,01
1998,11,6,14,10,540.11,03,526.24,06,798.00,03,96.00,03,29.30,01,14.49,01
1998,11,6,14,15,525.86,03,512.34,06,792.00,03,94.40,03,29.35,01,14.08,01
1998,11,6,14,20,509.04,03,495.22,06,779.00,03,93.30,03,29.22,01,14.30,01
1998,11,6,14,25,495.93,03,482.20,06,776.00,03,91.20,03,28.99,01,14.50,01
1998,11,6,14,30,481.51,03,469.04,06,772.00,03,89.60,03,29.23,01,14.27,01
1998,11,6,14,35,465.25,03,452.72,06,760.00,03,88.80,03,29.19,01,14.09,01
1998,11,6,14,40,449.31,03,436.39,06,748.00,03,87.90,03,29.27,01,14.10,01
1998,11,6,14,45,436.94,03,424.54,06,749.00,03,85.50,03,29.22,01,13.99,01
1998,11,6,14,50,421.83,03,409.91,06,741.00,03,84.50,03,29.38,01,13.92,01
1998,11,6,14,55,407.03,03,395.27,06,732.00,03,83.90,03,29.31,01,14.10,01
1998,11,6,15,0,389.81,03,377.66,06,720.00,03,81.50,03,29.20,01,13.92,01
1998,11,6,15,5,374.22,03,360.99,06,712.00,03,78.30,03,29.16,01,13.67,01
1998,11,6,15,10,357.22,03,345.02,06,701.00,03,76.90,03,29.16,01,13.69,01
1998,11,6,15,15,338.85,03,327.32,06,682.40,03,76.40,03,29.13,01,13.57,01
1998,11,6,15,20,323.38,03,312.13,06,676.90,03,73.40,03,29.15,01,13.12,01
1998,11,6,15,25,302.77,03,292.13,06,657.10,03,70.40,03,29.18,01,13.15,01
1998,11,6,15,30,285.59,03,276.71,06,644.50,03,69.19,03,29.17,01,13.12,01
1998,11,6,15,35,267.85,03,260.56,06,627.90,03,68.23,03,29.16,01,13.22,01
1998,11,6,15,40,251.50,03,244.16,06,618.80,03,64.45,03,29.15,01,13.02,01
1998,11,6,15,45,232.65,03,225.76,06,598.70,03,61.51,03,29.11,01,12.84,01
1998,11,6,15,50,217.46,03,210.29,06,583.50,03,59.69,03,28.93,01,12.65,01
1998,11,6,15,55,198.32,03,191.38,06,556.30,03,56.94,03,28.87,01,12.81,01
1998,11,6,16,0,181.16,03,174.78,06,538.50,03,53.58,03,28.87,01,12.92,01
1998,11,6,16,5,162.59,03,157.18,06,510.10,03,50.92,03,28.76,01,12.83,01
1998,11,6,16,10,144.21,03,139.94,06,482.00,03,47.68,03,28.76,01,13.04,01
1998,11,6,16,15,126.86,03,123.70,06,453.30,03,44.65,03,28.66,01,13.08,01
1998,11,6,16,20,109.91,01,106.70,06,420.70,01,40.55,01,28.60,01,12.75,01
1998,11,6,16,25,94.18,01,90.84,06,388.40,01,36.47,01,28.53,01,12.57,01
1998,11,6,16,30,78.87,01,75.50,06,348.30,01,32.78,01,28.36,01,12.69,01
1998,11,6,16,35,64.38,01,61.02,06,308.00,01,28.60,01,28.25,01,12.78,01
1998,11,6,16,40,49.74,01,46.47,06,252.20,01,24.32,01,28.12,01,12.95,01
1998,11,6,16,45,36.77,01,33.69,06,204.10,01,19.31,01,27.98,01,12.99,01
1998,11,6,16,50,25.67,01,22.97,06,151.20,01,14.92,01,27.77,01,13.09,01
1998,11,6,16,55,15.23,01,13.19,06,92.80,01,9.83,01,27.50,01,13.19,01
1998,11,6,17,0,7.36,01,6.30,06,39.28,01,5.53,01,27.34,01,13.25,01
1998,11,6,17,5,1.57,01,1.11,06,5.68,01,1.09,01,27.14,01,13.32,01
1998,11,6,17,10,-1.88,01,0.00,06,-1.20,01,-2.15,01,26.91,01,13.43,01
1998,11,6,17,15,-3.96,01,0.00,06,-1.43,01,-4.15,01,26.69,01,13.54,01
1998,11,6,17,20,-5.22,01,0.00,06,-1.59,01,-5.41,01,26.35,01,13.82,01
1998,11,6,17,25,-5.82,01,0.00,06,-1.45,01,-5.76,01,26.11,01,13.97,01
1998,11,6,17,30,-6.04,01,0.00,06,-1.20,01,-5.80,01,25.98,01,14.05,01
1998,11,6,17,35,-6.20,01,0.00,06,-1.04,01,-6.08,01,25.82,01,14.18,01
1998,11,6,17,40,-6.54,01,0.00,06,-1.22,01,-6.34,01,25.53,01,14.39,01
1998,11,6,17,45,-5.93,01,0.00,06,-0.95,01,-5.82,01,25.38,01,14.43,01
1998,11,6,17,50,-6.00,01,0.00,06,-0.72,01,-5.81,01,25.27,01,14.50,01
1998,11,6,17,55,-6.16,01,0.00,06,-0.68,01,-5.91,01,25.11,01,14.65,01
1998,11,6,18,0,-5.65,01,0.00,06,-0.49,01,-5.64,01,24.96,01,14.76,01
1998,11,6,18,5,-5.66,01,0.00,06,-0.41,01,-5.61,01,24.83,01,14.87,01
1998,11,6,18,10,-5.70,01,0.00,06,-0.20,01,-5.68,01,24.77,01,14.86,01
1998,11,6,18,15,-5.41,01,0.00,06,-0.02,01,-5.34,01,24.78,01,14.87,01
1998,11,6,18,20,-5.44,01,0.00,06,-0.07,01,-5.24,01,24.61,01,15.00,01
1998,11,6,18,25,-5.54,01,0.00,06,-0.41,01,-5.42,01,24.35,01,15.22,01
1998,11,6,18,30,-5.53,01,0.00,06,-0.25,01,-5.42,01,24.17,01,15.31,01
1998,11,6,18,35,-5.30,01,0.00,06,-0.10,01,-5.00,01,24.21,01,15.31,01
1998,11,6,18,40,-5.29,01,0.00,06,0.12,01,-4.72,01,24.15,01,15.40,01
1998,11,6,18,45,-5.27,01,0.00,06,0.15,01,-4.63,01,24.07,01,15.44,01
1998,11,6,18,50,-5.31,01,0.00,06,-0.03,01,-5.03,01,23.89,01,15.59,01
1998,11,6,18,55,-5.31,01,0.00,06,-0.02,01,-4.83,01,23.75,01,15.75,01
1998,11,6,19,0,-5.36,01,0.00,06,-0.12,01,-5.06,01,23.55,01,15.94,01
1998,11,6,19,5,-5.26,01,0.00,06,-0.04,01,-4.81,01,23.48,01,16.02,01
1998,11,6,19,10,-5.28,01,0.00,06,0.09,01,-4.64,01,23.42,01,16.08,01
1998,11,6,19,15,-5.27,01,0.00,06,0.33,01,-4.61,01,23.44,01,16.11,01
1998,11,6,19,20,-4.89,01,0.00,06,0.70,01,-4.22,01,23.52,01,16.08,01
1998,11,6,19,25,-5.06,01,0.00,06,0.57,01,-4.29,01,23.48,01,16.11,01
1998,11,6,19,30,-5.31,01,0.00,06,0.36,01,-4.48,01,23.31,01,16.27,01
1998,11,6,19,35,-5.29,01,0.00,06,0.12,01,-4.67,01,23.15,01,16.43,01
1998,11,6,19,40,-5.24,01,0.00,06,0.12,01,-4.50,01,23.11,01,16.54,01
1998,11,6,19,45,-5.31,01,0.00,06,-0.06,01,-4.79,01,22.97,01,16.66,01
1998,11,6,19,50,-5.30,01,0.00,06,-0.13,01,-4.91,01,22.78,01,16.85,01
1998,11,6,19,55,-5.29,01,0.00,06,-0.22,01,-4.90,01,22.64,01,16.96,01
1998,11,6,20,0,-5.40,01,0.00,06,-0.36,01,-5.09,01,22.42,01,17.18,01
1998,11,6,20,5,-5.46,01,0.00,06,-0.41,01,-5.20,01,22.24,01,17.40,01
1998,11,6,20,10,-5.32,01,0.00,06,-0.39,01,-4.96,01,22.09,01,17.58,01
1998,11,6,20,15,-5.35,01,0.00,06,-0.36,01,-4.91,01,21.95,01,17.79,01
1998,11,6,20,20,-5.14,01,0.00,06,-0.16,01,-4.49,01,21.93,01,17.89,01
1998,11,6,20,25,-5.22,01,0.00,06,-0.14,01,-4.50,01,21.84,01,18.02,01
1998,11,6,20,30,-5.18,01,0.00,06,-0.10,01,-4.53,01,21.73,01,18.12,01
1998,11,6,20,35,-5.16,01,0.00,06,-0.08,01,-4.45,01,21.66,01,18.20,01
1998,11,6,20,40,-5.25,01,0.00,06,-0.12,01,-4.71,01,21.53,01,18.31,01
1998,11,6,20,45,-5.24,01,0.00,06,-0.22,01,-4.67,01,21.37,01,18.44,01
1998,11,6,20,50,-5.05,01,0.00,06,-0.10,01,-4.39,01,21.32,01,18.48,01
1998,11,6,20,55,-5.04,01,0.00,06,-0.02,01,-4.45,01,21.23,01,18.57,01
1998,11,6,21,0,-4.76,01,0.00,06,0.03,01,-4.14,01,21.18,01,18.66,01
1998,11,6,21,5,-4.71,01,0.00,06,0.12,01,-4.12,01,21.10,01,18.71,01
1998,11,6,21,10,-4.78,01,0.00,06,0.03,01,-4.14,01,20.99,01,18.87,01
1998,11,6,21,15,-5.06,01,0.00,06,-0.08,01,-4.37,01,20.86,01,19.09,01
1998,11,6,21,20,-4.86,01,0.00,06,0.01,01,-4.28,01,20.79,01,19.26,01
1998,11,6,21,25,-4.58,01,0.00,06,0.13,01,-4.09,01,20.77,01,19.36,01
1998,11,6,21,30,-4.86,01,0.00,06,-0.19,01,-4.28,01,20.50,01,19.74,01
1998,11,6,21,35,-5.29,01,0.00,06,-0.59,01,-4.88,01,20.11,01,20.36,01
1998,11,6,21,40,-5.26,01,0.00,06,-0.62,01,-4.82,01,19.92,01,20.68,01
1998,11,6,21,45,-5.32,01,0.00,06,-0.70,01,-4.98,01,19.69,01,21.03,01
1998,11,6,21,50,-5.58,01,0.00,06,-0.94,01,-5.41,01,19.32,01,21.20,01
1998,11,6,21,55,-5.40,01,0.00,06,-1.02,01,-5.21,01,19.03,01,21.47,01
1998,11,6,22,0,-5.28,01,0.00,06,-0.80,01,-4.93,01,18.93,01,21.81,01
1998,11,6,22,5,-4.98,01,0.00,06,-0.27,01,-4.55,01,19.01,01,22.12,01
1998,11,6,22,10,-4.44,01,0.00,06,0.21,01,-4.01,01,19.14,01,22.04,01
1998,11,6,22,15,-4.02,01,0.00,06,0.52,01,-3.66,01,19.19,01,21.96,01
1998,11,6,22,20,-3.95,01,0.00,06,0.61,01,-3.63,01,19.16,01,21.97,01
1998,11,6,22,25,-3.84,01,0.00,06,0.75,01,-3.45,01,19.23,01,21.88,01
1998,11,6,22,30,-3.63,01,0.00,06,1.15,01,-3.24,01,19.47,01,21.55,01
1998,11,6,22,35,-3.41,01,0.00,06,1.62,01,-2.83,01,19.83,01,21.08,01
1998,11,6,22,40,-3.48,01,0.00,06,1.73,01,-2.74,01,20.09,01,20.79,01
1998,11,6,22,45,-3.63,01,0.00,06,1.67,01,-2.90,01,20.22,01,20.72,01
1998,11,6,22,50,-3.69,01,0.00,06,1.50,01,-2.93,01,20.33,01,20.88,01
1998,11,6,22,55,-3.67,01,0.00,06,1.44,01,-2.80,01,20.44,01,21.01,01
1998,11,6,23,0,-3.81,01,0.00,06,1.15,01,-3.11,01,20.49,01,20.94,01
1998,11,6,23,5,-4.33,01,0.00,06,0.63,01,-3.54,01,20.21,01,21.09,01
1998,11,6,23,10,-4.97,01,0.00,06,-0.24,01,-4.04,01,19.76,01,21.53,01
1998,11,6,23,15,-5.19,01,0.00,06,-0.68,01,-4.50,01,19.39,01,21.98,01
1998,11,6,23,20,-5.56,01,0.00,06,-0.99,01,-5.30,01,19.03,01,22.52,01
1998,11,6,23,25,-4.87,01,0.00,06,-0.26,01,-4.26,01,19.16,01,22.55,01
1998,11,6,23,30,-4.58,01,0.00,06,-0.07,01,-4.05,01,19.16,01,22.70,01
1998,11,6,23,35,-5.08,01,0.00,06,-0.29,01,-4.56,01,19.01,01,22.96,01
1998,11,6,23,40,-5.32,01,0.00,06,-0.38,01,-5.01,01,18.76,01,23.49,01
1998,11,6,23,45,-4.15,01,0.00,06,0.39,01,-3.70,01,19.07,01,23.31,01
1998,11,6,23,50,-4.38,01,0.00,06,0.25,01,-3.74,01,19.06,01,23.48,01
1998,11,6,23,55,-4.71,01,0.00,06,0.31,01,-3.89,01,19.02,01,23.83,01
1998,11,7,0,0,-4.96,01,0.00,06,0.18,01,-4.13,01,18.96,01,24.11,01
1998,11,7,0,5,-5.14,01,0.00,06,0.09,01,-4.37,01,18.87,01,24.40,01
1998,11,7,0,10,-5.18,01,0.00,06,-0.04,01,-4.51,01,18.75,01,24.67,01
1998,11,7,0,15,-5.15,01,0.00,06,0.03,01,-4.44,01,18.71,01,25.01,01
1998,11,7,0,20,-5.47,01,0.00,06,-0.41,01,-5.10,01,18.50,01,25.03,01
1998,11,7,0,25,-6.14,01,0.00,06,-1.19,01,-6.07,01,17.88,01,25.60,01
1998,11,7,0,30,-6.19,01,0.00,06,-1.46,01,-6.13,01,17.47,01,25.80,01
1998,11,7,0,35,-6.45,01,0.00,06,-1.69,01,-6.17,01,17.03,01,26.32,01
1998,11,7,0,40,-5.87,01,0.00,06,-1.51,01,-5.80,01,16.90,01,26.45,01
1998,11,7,0,45,-5.68,01,0.00,06,-1.42,01,-5.43,01,16.67,01,26.65,01
1998,11,7,0,50,-5.77,01,0.00,06,-1.87,01,-5.51,01,16.21,01,26.87,01
1998,11,7,0,55,-5.67,01,0.00,06,-1.56,01,-5.40,01,15.91,01,27.62,01
1998,11,7,1,0,-5.57,01,0.00,06,-1.29,01,-5.07,01,15.80,01,27.73,01
1998,11,7,1,5,-5.53,01,0.00,06,-1.09,01,-5.13,01,15.64,01,28.08,01
1998,11,7,1,10,-5.57,01,0.00,06,-1.16,01,-5.09,01,15.48,01,27.85,01
1998,11,7,1,15,-5.63,01,0.00,06,-1.34,01,-4.99,01,15.14,01,28.10,01
1998,11,7,1,20,-5.62,01,0.00,06,-1.26,01,-4.61,01,14.92,01,28.53,01
1998,11,7,1,25,-5.16,01,0.00,06,-0.95,01,-4.31,01,14.78,01,29.21,01
1998,11,7,1,30,-4.25,01,0.00,06,-0.30,01,-3.72,01,14.93,01,29.33,01
1998,11,7,1,35,-3.77,01,0.00,06,0.00,01,-3.54,01,15.03,01,29.51,01
1998,11,7,1,40,-3.45,01,0.00,06,0.19,01,-3.11,01,15.15,01,29.24,01
1998,11,7,1,45,-3.45,01,0.00,06,0.28,01,-3.12,01,15.15,01,29.42,01
1998,11,7,1,50,-3.45,01,0.00,06,0.46,01,-3.19,01,15.26,01,29.76,01
1998,11,7,1,55,-3.35,01,0.00,06,0.57,01,-2.84,01,15.45,01,29.75,01
1998,11,7,2,0,-3.42,01,0.00,06,0.37,01,-3.00,01,15.37,01,29.96,01
1998,11,7,2,5,-3.64,01,0.00,06,0.40,01,-3.42,01,15.35,01,30.74,01
1998,11,7,2,10,-2.72,01,0.00,06,1.62,01,-2.28,01,16.03,01,30.91,01
1998,11,7,2,15,-1.96,01,0.00,06,2.34,01,-1.25,01,16.68,01,31.08,01
1998,11,7,2,20,-1.68,01,0.00,06,2.62,01,-0.71,01,17.25,01,30.82,01
1998,11,7,2,25,-2.50,01,0.00,06,1.96,01,-1.26,01,17.35,01,30.76,01
1998,11,7,2,30,-2.75,01,0.00,06,1.65,01,-1.59,01,17.36,01,30.92,01
1998,11,7,2,35,-3.28,01,0.00,06,1.19,01,-2.10,01,17.44,01,31.04,01
1998,11,7,2,40,-3.40,01,0.00,06,0.93,01,-2.58,01,17.48,01,31.03,01
1998,11,7,2,45,-4.45,01,0.00,06,-0.25,01,-3.65,01,17.10,01,30.99,01
1998,11,7,2,50,-5.38,01,0.00,06,-1.27,01,-4.68,01,16.41,01,31.46,01
1998,11,7,2,55,-5.62,01,0.00,06,-1.69,01,-5.03,01,15.92,01,31.80,01
1998,11,7,3,0,-5.34,01,0.00,06,-1.44,01,-4.72,01,15.71,01,32.17,01
1998,11,7,3,5,-4.95,01,0.00,06,-1.25,01,-4.25,01,15.61,01,32.26,01
1998,11,7,3,10,-4.89,01,0.00,06,-1.24,01,-4.15,01,15.43,01,32.34,01
1998,11,7,3,15,-4.72,01,0.00,06,-1.04,01,-3.99,01,15.26,01,32.50,01
1998,11,7,3,20,-4.35,01,0.00,06,-0.94,01,-3.74,01,15.18,01,32.26,01
1998,11,7,3,25,-4.81,01,0.00,06,-1.50,01,-4.22,01,14.76,01,32.68,01
1998,11,7,3,30,-4.68,01,0.00,06,-1.14,01,-4.14,01,14.56,01,33.24,01
1998,11,7,3,35,-4.12,01,0.00,06,-0.61,01,-3.71,01,14.67,01,33.30,01
1998,11,7,3,40,-3.98,01,0.00,06,-0.50,01,-3.69,01,14.67,01,33.53,01
1998,11,7,3,45,-3.71,01,0.00,06,-0.25,01,-3.41,01,14.69,01,33.49,01
1998,11,7,3,50,-3.48,01,0.00,06,-0.05,01,-3.09,01,14.75,01,33.32,01
1998,11,7,3,55,-3.59,01,0.00,06,-0.25,01,-3.19,01,14.67,01,32.86,01
1998,11,7,4,0,-3.75,01,0.00,06,-0.44,01,-3.50,01,14.51,01,32.58,01
1998,11,7,4,5,-3.66,01,0.00,06,-0.47,01,-3.42,01,14.38,01,32.51,01
1998,11,7,4,10,-3.85,01,0.00,06,-0.59,01,-3.67,01,14.27,01,32.78,01
1998,11,7,4,15,-3.64,01,0.00,06,-0.65,01,-3.51,01,14.13,01,32.83,01
1998,11,7,4,20,-3.67,01,0.00,06,-0.78,01,-3.54,01,13.96,01,32.99,01
1998,11,7,4,25,-4.44,01,0.00,06,-1.21,01,-3.84,01,13.68,01,33.31,01
1998,11,7,4,30,-4.73,01,0.00,06,-1.24,01,-3.97,01,13.40,01,34.05,01
1998,11,7,4,35,-3.90,01,0.00,06,-0.54,01,-3.48,01,13.59,01,34.30,01
1998,11,7,4,40,-3.55,01,0.00,06,-0.30,01,-3.26,01,13.71,01,33.98,01
1998,11,7,4,45,-4.09,01,0.00,06,-0.63,01,-3.64,01,13.55,01,34.13,01
1998,11,7,4,50,-3.61,01,0.00,06,-0.03,01,-3.37,01,13.71,01,34.16,01
1998,11,7,4,55,-3.19,01,0.00,06,0.16,01,-2.67,01,13.88,01,33.69,01
1998,11,7,5,0,-3.31,01,0.00,06,-0.09,01,-2.73,01,13.79,01,33.56,01
1998,11,7,5,5,-3.60,01,0.00,06,-0.52,01,-3.15,01,13.54,01,33.69,01
1998,11,7,5,10,-3.72,01,0.00,06,-0.75,01,-3.33,01,13.28,01,34.10,01
1998,11,7,5,15,-3.41,01,0.00,06,-0.54,01,-3.19,01,13.25,01,34.13,01
1998,11,7,5,20,-3.75,01,0.00,06,-0.83,01,-3.42,01,13.07,01,34.35,01
1998,11,7,5,25,-3.66,01,0.00,06,-0.66,01,-3.27,01,13.00,01,34.57,01
1998,11,7,5,30,-3.40,01,0.00,06,-0.43,01,-2.97,01,13.06,01,34.45,01
1998,11,7,5,35,-3.30,01,0.00,06,-0.19,01,-2.78,01,13.11,01,34.39,01
1998,11,7,5,40,-3.08,01,0.00,06,-0.24,01,-2.54,01,13.12,01,34.27,01
1998,11,7,5,45,-2.99,01,0.00,06,-0.01,01,-2.41,01,13.09,01,34.63,01
1998,11,7,5,50,-1.97,01,0.00,06,0.75,01,-1.58,01,13.46,01,34.32,01
1998,11,7,5,55,-1.46,01,0.00,06,1.07,01,-0.95,01,13.78,01,33.93,01
1998,11,7,6,0,-1.06,01,0.00,06,0.96,01,-0.69,01,13.95,01,33.84,01
1998,11,7,6,5,-0.64,01,0.00,06,0.33,01,-0.25,01,13.90,01,33.95,01
1998,11,7,6,10,0.38,01,0.00,06,-0.19,01,0.74,01,13.70,01,34.40,01
1998,11,7,6,15,2.59,01,3.14,06,0.89,01,3.13,08,13.60,01,34.75,01
1998,11,7,6,20,6.24,01,6.77,06,7.87,01,6.58,01,13.58,01,34.95,01
1998,11,7,6,25,11.80,01,12.90,06,29.34,01,11.72,01,13.56,01,34.89,01
1998,11,7,6,30,19.11,01,22.51,06,63.38,01,18.87,01,13.63,01,34.91,01
1998,11,7,6,35,29.79,01,36.69,06,101.20,01,29.13,01,13.81,01,34.57,01
1998,11,7,6,40,41.79,01,57.07,06,176.70,01,40.81,01,13.78,01,34.37,01
1998,11,7,6,45,54.33,01,79.38,06,240.20,01,53.10,01,13.70,01,34.51,01
1998,11,7,6,50,68.15,01,103.32,06,288.90,01,66.70,01,13.71,01,34.47,01
1998,11,7,6,55,82.71,01,129.03,06,332.10,01,81.20,01,13.83,01,34.34,01
1998,11,7,7,0,98.01,01,157.03,06,374.30,01,96.70,01,14.06,01,34.02,01
1998,11,7,7,5,113.40,01,185.26,06,410.40,01,112.10,01,14.28,01,33.62,01
1998,11,7,7,10,129.51,90,214.76,06,443.90,91,128.10,91,14.48,01,33.36,01
1998,11,7,7,15,145.51,90,245.02,06,474.10,91,144.50,91,14.76,01,33.03,01
1998,11,7,7,20,161.70,90,275.71,06,501.60,91,161.00,91,15.11,01,32.62,01
1998,11,7,7,25,178.97,90,307.76,06,528.80,91,178.10,91,15.41,01,32.26,01
1998,11,7,7,30,195.66,90,339.24,06,551.90,91,194.90,91,15.73,01,31.90,01
1998,11,7,7,35,213.35,90,371.69,06,574.70,91,212.10,91,16.09,01,31.55,01
1998,11,7,7,40,230.49,02,402.64,06,592.30,02,228.70,08,16.53,01,31.09,01
1998,11,7,7,45,247.60,02,433.91,06,609.20,02,245.40,08,16.98,01,30.70,01
1998,11,7,7,50,265.48,02,466.19,06,625.80,02,262.80,08,17.43,01,30.27,01
1998,11,7,7,55,283.63,02,499.30,06,643.70,02,280.20,08,17.78,01,29.93,01
1998,11,7,8,0,301.32,02,529.48,06,655.90,02,296.30,08,18.19,01,29.59,01
1998,11,7,8,5,318.57,02,561.69,06,670.30,02,313.40,08,18.65,01,29.16,01
1998,11,7,8,10,335.64,02,595.23,06,684.60,02,331.60,08,19.11,01,28.66,01
1998,11,7,8,15,352.32,02,627.03,06,696.70,02,348.70,08,19.52,01,28.24,01
1998,11,7,8,20,367.49,02,655.94,06,705.00,02,364.30,08,19.83,01,27.79,01
1998,11,7,8,25,382.06,02,685.46,06,716.00,02,379.30,08,20.11,01,27.47,01
1998,11,7,8,30,395.83,02,713.06,06,724.00,02,393.60,08,20.41,01,27.25,01
1998,11,7,8,35,410.22,02,741.28,06,732.00,02,408.50,08,20.74,01,26.86,01
1998,11,7,8,40,423.39,02,766.92,06,737.00,02,422.20,08,20.99,01,26.53,01
1998,11,7,8,45,436.57,02,794.21,06,745.00,02,436.20,08,21.19,01,26.25,01
1998,11,7,8,50,448.94,02,819.61,06,751.00,02,449.30,08,21.59,01,25.70,01
1998,11,7,8,55,461.43,02,843.51,06,755.00,02,462.00,08,21.92,01,25.36,01
1998,11,7,9,0,474.63,02,869.10,06,760.00,02,476.00,08,21.98,01,25.28,01
1998,11,7,9,5,487.31,02,895.34,06,767.00,02,489.70,08,22.31,01,24.91,01
1998,11,7,9,10,499.18,02,917.33,06,770.00,02,501.40,08,22.54,01,24.55,01
1998,11,7,9,15,511.96,02,941.35,06,777.00,02,513.10,08,22.77,01,24.27,01
1998,11,7,9,20,524.33,02,965.20,06,783.00,02,525.30,08,23.09,01,23.84,01
1998,11,7,9,25,536.90,02,990.61,06,790.00,02,538.60,08,23.48,01,23.22,01
1998,11,7,9,30,549.88,02,1012.58,06,797.00,02,548.60,08,23.66,01,22.93,01
1998,11,7,9,35,562.04,02,1024.84,06,802.00,02,550.20,08,23.73,01,22.79,01
1998,11,7,9,40,572.57,02,1049.11,06,805.00,02,565.20,08,23.91,01,22.43,01
1998,11,7,9,45,583.42,02,1049.37,06,809.00,02,555.80,08,24.11,01,22.19,01
1998,11,7,9,50,593.85,02,1064.21,06,813.00,02,561.20,08,24.24,01,21.96,01
1998,11,7,9,55,603.58,02,1073.10,06,816.00,02,561.50,08,24.70,01,21.33,01
