2000,3,6,12,35,880.57,03,880.64,06,943.00,03,110.70,03,19.11,01,27.05,01
2000,3,6,12,40,877.61,03,880.44,06,943.00,03,111.00,03,19.58,01,26.81,01
2000,3,6,12,45,873.67,03,876.20,06,939.00,03,110.90,03,19.80,01,26.07,01
2000,3,6,12,50,873.73,03,876.57,06,942.00,03,110.10,03,19.80,01,26.23,01
2000,3,6,12,55,871.81,03,873.05,06,937.00,03,112.30,03,19.95,01,25.86,01
2000,3,6,13,0,874.90,03,868.80,06,935.00,03,111.70,03,19.29,01,26.25,01
2000,3,6,13,5,873.02,03,865.98,06,934.00,03,112.10,03,19.51,01,25.81,01
2000,3,6,13,10,872.15,03,857.25,06,926.00,03,112.60,03,18.95,01,26.49,01
2000,3,6,13,15,871.30,03,856.81,06,929.00,03,112.90,03,19.08,01,26.71,01
2000,3,6,13,20,868.48,03,855.08,06,931.00,03,113.10,03,20.21,01,25.66,01
2000,3,6,13,25,868.65,03,852.15,06,935.00,03,110.90,03,20.55,01,24.84,01
2000,3,6,13,30,866.85,03,848.24,06,936.00,03,110.50,03,20.64,01,24.50,01
2000,3,6,13,35,858.08,03,833.65,06,925.00,03,109.20,03,20.17,01,25.07,01
2000,3,6,13,40,848.32,03,824.10,06,919.00,03,109.30,03,20.00,01,25.38,01
2000,3,6,13,45,841.56,03,816.13,06,914.00,03,110.50,03,20.26,01,25.11,01
2000,3,6,13,50,838.81,11,813.19,06,917.00,10,110.90,10,20.12,01,25.49,01
2000,3,6,13,55,833.12,03,809.49,06,919.00,03,111.70,03,20.67,01,24.70,01
2000,3,6,14,0,820.72,03,796.04,06,912.00,03,109.90,03,20.57,01,24.72,01
2000,3,6,14,5,809.32,03,786.29,06,908.00,03,109.80,03,20.77,01,24.99,01
2000,3,6,14,10,800.93,03,776.35,06,904.00,03,109.80,03,20.72,01,24.87,01
2000,3,6,14,15,792.55,03,766.57,06,901.00,03,109.50,03,20.79,01,24.69,01
2000,3,6,14,20,781.17,03,754.76,06,896.00,03,108.90,03,20.88,01,24.49,01
2000,3,6,14,25,768.79,03,741.10,06,890.00,03,107.40,03,20.13,01,25.36,01
2000,3,6,14,30,757.40,03,729.94,06,887.00,03,106.50,03,19.96,01,25.56,01
2000,3,6,14,35,749.03,03,724.66,06,892.00,03,106.20,03,20.43,01,25.17,01
2000,3,6,14,40,736.64,03,713.36,06,891.00,03,104.40,03,21.04,01,24.27,01
2000,3,6,14,45,723.23,03,699.66,06,887.00,03,102.50,03,21.05,01,23.97,01
2000,3,6,14,50,710.82,03,689.36,06,888.00,03,100.90,03,21.21,01,23.84,01
2000,3,6,14,55,696.47,03,676.97,06,884.00,03,100.80,03,21.87,01,22.96,01
2000,3,6,15,0,685.80,03,665.10,06,883.00,03,99.50,03,21.52,01,23.54,01
2000,3,6,15,5,669.46,03,649.16,06,875.00,03,98.80,03,21.35,01,23.99,01
2000,3,6,15,10,651.20,03,630.20,06,865.00,03,96.40,03,20.86,01,24.27,01
2000,3,6,15,15,636.87,03,615.62,06,859.00,03,96.00,03,20.63,01,24.40,01
2000,3,6,15,20,621.63,03,603.69,06,857.00,03,96.00,03,21.30,01,23.37,01
2000,3,6,15,25,602.43,03,586.33,06,851.00,03,93.10,03,21.21,01,23.56,01
2000,3,6,15,30,590.40,03,578.57,06,860.00,03,91.40,03,21.88,01,23.16,01
2000,3,6,15,35,568.96,03,558.77,06,849.00,03,89.20,03,22.39,01,22.38,01
2000,3,6,15,40,549.22,03,538.50,06,835.00,03,88.10,03,22.22,01,22.63,01
2000,3,6,15,45,525.01,03,519.44,06,823.00,03,87.00,03,22.24,01,22.32,01
2000,3,6,15,50,515.33,03,501.94,06,815.00,03,85.30,03,21.59,01,23.34,01
2000,3,6,15,55,504.14,03,493.40,06,823.00,03,84.60,03,22.11,01,22.60,01
2000,3,6,16,0,489.68,03,478.39,06,821.00,03,82.70,03,22.39,01,22.03,01
2000,3,6,16,5,467.50,03,454.63,06,801.00,03,80.60,03,21.92,01,22.78,01
2000,3,6,16,10,445.81,03,436.10,06,791.00,03,78.80,03,22.44,01,22.34,01
2000,3,6,16,15,425.20,03,417.19,06,781.00,03,76.50,03,22.43,01,22.17,01
2000,3,6,16,20,404.25,03,398.83,06,772.00,03,74.20,03,22.37,01,22.31,01
2000,3,6,16,25,385.36,03,380.60,06,763.00,03,71.90,03,22.13,01,22.18,01
2000,3,6,16,30,362.71,03,360.38,06,746.00,03,70.60,03,22.03,01,22.72,01
2000,3,6,16,35,340.93,03,342.33,06,735.00,03,68.84,03,22.34,01,22.14,01
2000,3,6,16,40,317.37,03,323.31,06,720.00,03,67.31,03,22.67,01,21.53,01
2000,3,6,16,45,296.93,10,305.06,06,706.00,11,65.85,11,22.63,01,21.48,01
2000,3,6,16,50,274.48,10,283.34,06,684.20,11,63.09,11,22.43,01,21.43,01
2000,3,6,16,55,256.57,10,263.80,06,663.10,11,61.67,11,21.53,01,22.56,01
2000,3,6,17,0,237.10,10,244.67,06,649.70,11,57.83,11,21.39,01,22.79,01
2000,3,6,17,5,219.55,10,226.38,06,635.40,11,54.70,11,21.63,01,22.46,01
2000,3,6,17,10,202.58,10,207.95,06,614.10,11,52.79,11,21.37,01,22.79,01
2000,3,6,17,15,183.39,10,188.28,06,588.00,11,50.10,11,21.27,01,22.95,01
2000,3,6,17,20,163.81,10,169.34,06,561.50,11,47.38,11,21.68,01,22.41,01
2000,3,6,17,25,144.83,14,150.12,06,535.00,15,43.49,15,21.74,01,22.30,01
2000,3,6,17,30,126.32,10,131.55,06,504.70,11,40.04,11,21.86,01,22.41,01
2000,3,6,17,35,108.30,01,113.13,06,466.60,01,36.96,01,22.01,01,22.03,01
2000,3,6,17,40,89.59,01,94.65,06,427.50,01,32.62,01,22.12,01,22.12,01
2000,3,6,17,45,70.69,01,77.28,06,383.00,01,28.67,01,21.95,01,22.00,01
2000,3,6,17,50,54.61,01,62.28,06,334.10,01,25.96,01,21.43,01,22.63,01
2000,3,6,17,55,39.96,01,47.14,06,279.60,01,21.83,01,21.05,01,23.02,01
2000,3,6,18,0,26.80,01,33.27,06,216.10,01,17.62,01,20.84,01,23.43,01
2000,3,6,18,5,16.68,01,20.40,06,156.70,01,11.86,01,20.58,01,24.50,01
2000,3,6,18,10,8.43,01,10.28,06,103.40,01,6.47,01,20.38,01,24.72,01
2000,3,6,18,15,1.72,01,1.99,06,50.70,01,0.99,01,20.06,01,24.95,01
2000,3,6,18,20,-3.61,01,-3.90,06,11.26,01,-3.94,01,19.83,01,25.21,01
2000,3,6,18,25,-7.15,01,0.00,06,-0.19,01,-7.78,01,19.66,01,25.72,01
2000,3,6,18,30,-9.47,01,0.00,06,-1.59,01,-9.86,01,19.36,01,26.54,01
2000,3,6,18,35,-10.04,07,0.00,06,-2.21,01,-10.42,07,19.05,01,27.17,01
2000,3,6,18,40,-9.98,01,0.00,06,-2.56,01,-10.38,07,18.80,01,27.02,01
2000,3,6,18,45,-9.48,01,0.00,06,-2.56,01,-9.98,01,18.68,01,27.17,01
2000,3,6,18,50,-8.40,01,0.00,06,-2.46,01,-9.00,01,18.53,01,27.27,01
2000,3,6,18,55,-8.15,01,0.00,06,-2.15,01,-8.97,01,18.48,01,27.45,01
2000,3,6,19,0,-8.48,01,0.00,06,-2.10,01,-9.13,01,18.32,01,27.91,01
2000,3,6,19,5,-8.36,01,0.00,06,-1.83,01,-9.09,01,18.13,01,28.27,01
2000,3,6,19,10,-7.87,01,0.00,06,-1.60,01,-8.49,01,18.05,01,28.61,01
2000,3,6,19,15,-7.66,01,0.00,06,-1.70,01,-8.05,01,17.93,01,29.20,01
2000,3,6,19,20,-7.58,01,0.00,06,-1.39,01,-8.04,01,17.79,01,29.26,01
2000,3,6,19,25,-6.98,01,0.00,06,-1.15,01,-7.26,01,17.90,01,28.85,01
2000,3,6,19,30,-6.87,01,0.00,06,-1.33,01,-7.22,01,17.81,01,29.63,01
2000,3,6,19,35,-7.25,01,0.00,06,-1.46,01,-7.90,01,17.45,01,30.03,01
2000,3,6,19,40,-7.08,01,0.00,06,-1.40,01,-7.77,01,17.23,01,30.35,01
2000,3,6,19,45,-6.47,01,0.00,06,-1.45,01,-7.11,01,17.21,01,29.56,01
2000,3,6,19,50,-5.72,01,0.00,06,-1.33,01,-6.47,01,17.35,01,29.25,01
2000,3,6,19,55,-5.76,01,0.00,06,-0.84,01,-5.89,01,17.38,01,28.87,01
2000,3,6,20,0,-5.58,01,0.00,06,-0.52,01,-5.55,01,17.21,01,29.41,01
2000,3,6,20,5,-6.16,01,0.00,06,-0.54,01,-5.93,01,16.75,01,29.80,01
2000,3,6,20,10,-6.68,01,0.00,06,-0.80,01,-6.74,01,16.26,01,30.32,01
2000,3,6,20,15,-6.31,01,0.00,06,-0.60,01,-6.33,01,15.97,01,30.74,01
2000,3,6,20,20,-6.14,01,0.00,06,-0.88,01,-6.13,01,15.62,01,31.34,01
2000,3,6,20,25,-6.01,01,0.00,06,-0.80,01,-6.11,01,15.38,01,31.69,01
2000,3,6,20,30,-5.81,01,0.00,06,-0.92,01,-5.85,01,15.13,01,32.02,01
2000,3,6,20,35,-5.81,01,0.00,06,-0.74,01,-6.02,01,15.03,01,32.24,01
2000,3,6,20,40,-5.27,01,0.00,06,-0.20,01,-5.31,01,15.19,01,31.93,01
2000,3,6,20,45,-4.70,01,0.00,06,0.55,01,-4.77,01,15.58,01,31.28,01
2000,3,6,20,50,-4.61,01,0.00,06,0.76,01,-4.61,01,15.84,01,30.86,01
2000,3,6,20,55,-4.00,01,0.00,06,1.20,01,-3.85,01,16.08,01,30.54,01
2000,3,6,21,0,-3.96,01,0.00,06,1.32,01,-3.67,01,16.12,01,30.50,01
2000,3,6,21,5,-4.66,01,0.00,06,1.05,01,-4.50,01,15.90,01,30.87,01
2000,3,6,21,10,-4.71,01,0.00,06,0.87,01,-4.76,01,15.84,01,30.74,01
2000,3,6,21,15,-4.94,01,0.00,06,0.31,01,-4.99,01,15.79,01,30.98,01
2000,3,6,21,20,-5.78,01,0.00,06,0.09,01,-5.95,01,15.44,01,31.47,01
2000,3,6,21,25,-5.57,01,0.00,06,0.12,01,-5.62,01,15.41,01,31.54,01
2000,3,6,21,30,-5.72,01,0.00,06,-0.29,01,-5.63,01,15.20,01,32.06,01
2000,3,6,21,35,-5.75,01,0.00,06,-0.32,01,-5.59,01,14.99,01,32.57,01
2000,3,6,21,40,-5.75,01,0.00,06,-0.40,01,-5.83,01,14.79,01,33.00,01
2000,3,6,21,45,-5.53,01,0.00,06,-0.24,01,-5.62,01,14.76,01,32.74,01
2000,3,6,21,50,-5.05,01,0.00,06,0.07,01,-5.03,01,14.86,01,31.93,01
2000,3,6,21,55,-4.99,01,0.00,06,0.04,01,-5.13,01,14.95,01,31.52,01
2000,3,6,22,0,-5.51,01,0.00,06,-0.04,01,-5.59,01,14.88,01,31.67,01
2000,3,6,22,5,-5.55,01,0.00,06,0.12,01,-5.73,01,14.78,01,31.67,01
2000,3,6,22,10,-4.72,01,0.00,06,0.58,01,-4.78,01,14.93,01,31.36,01
2000,3,6,22,15,-4.70,01,0.00,06,0.80,01,-4.68,01,15.16,01,30.97,01
2000,3,6,22,20,-4.69,01,0.00,06,0.79,01,-4.68,01,15.33,01,30.55,01
2000,3,6,22,25,-4.64,01,0.00,06,0.87,01,-4.55,01,15.36,01,30.51,01
2000,3,6,22,30,-4.67,01,0.00,06,0.62,01,-4.75,01,15.31,01,30.89,01
2000,3,6,22,35,-4.76,01,0.00,06,0.37,01,-4.90,01,15.16,01,31.34,01
2000,3,6,22,40,-5.00,01,0.00,06,0.29,01,-5.18,01,15.02,01,31.87,01
2000,3,6,22,45,-4.71,01,0.00,06,0.62,01,-4.78,01,15.14,01,32.11,01
2000,3,6,22,50,-4.71,01,0.00,06,0.58,01,-4.78,01,15.15,01,32.23,01
2000,3,6,22,55,-4.63,01,0.00,06,0.73,01,-4.77,01,15.09,01,32.39,01
2000,3,6,23,0,-4.37,01,0.00,06,0.77,01,-4.74,01,15.16,01,32.23,01
2000,3,6,23,5,-4.69,01,0.00,06,0.73,01,-4.79,01,15.11,01,32.29,01
2000,3,6,23,10,-4.20,01,0.00,06,0.36,01,-4.56,01,14.96,01,32.57,01
2000,3,6,23,15,-4.98,01,0.00,06,-1.37,01,-5.50,01,13.95,01,34.65,01
2000,3,6,23,20,-5.04,01,0.00,06,-1.50,01,-5.68,01,13.44,01,36.16,01
2000,3,6,23,25,-5.95,01,0.00,06,-2.31,01,-6.46,01,12.80,01,37.73,01
2000,3,6,23,30,-6.32,01,0.00,06,-2.13,01,-6.94,01,12.15,01,39.59,01
2000,3,6,23,35,-5.07,01,0.00,06,-1.05,01,-5.43,01,12.16,01,39.50,01
2000,3,6,23,40,-4.75,01,0.00,06,-0.72,01,-5.00,01,12.10,01,39.64,01
2000,3,6,23,45,-4.73,01,0.00,06,0.07,01,-4.95,01,12.22,01,39.25,01
2000,3,6,23,50,-4.29,01,0.00,06,0.69,01,-4.75,01,12.49,01,38.49,01
2000,3,6,23,55,-4.63,01,0.00,06,0.58,01,-4.78,01,12.55,01,38.43,01
2000,3,7,0,0,-4.65,01,0.00,06,0.57,01,-4.84,01,12.54,01,38.29,01
2000,3,7,0,5,-4.67,01,0.00,06,0.07,01,-4.78,01,12.29,01,38.86,01
2000,3,7,0,10,-4.89,01,0.00,06,-0.26,01,-5.17,01,11.85,01,39.90,01
2000,3,7,0,15,-4.35,01,0.00,06,0.33,01,-4.61,01,11.89,01,39.70,01
2000,3,7,0,20,-3.91,01,0.00,06,0.24,01,-4.10,01,11.98,01,39.75,01
2000,3,7,0,25,-4.86,01,0.00,06,-0.42,01,-5.01,01,11.60,01,40.70,01
2000,3,7,0,30,-4.90,01,0.00,06,-0.12,01,-5.20,01,11.34,01,41.04,01
2000,3,7,0,35,-4.07,01,0.00,06,0.21,01,-4.33,01,11.51,01,40.65,01
2000,3,7,0,40,-4.03,01,0.00,06,0.24,01,-4.34,01,11.47,01,40.57,01
2000,3,7,0,45,-3.67,01,0.00,06,0.45,01,-4.06,01,11.51,01,40.44,01
2000,3,7,0,50,-3.26,01,0.00,06,0.93,01,-3.76,01,11.73,01,39.84,01
2000,3,7,0,55,-3.32,01,0.00,06,0.87,01,-3.94,01,11.85,01,39.62,01
2000,3,7,1,0,-4.35,01,0.00,06,0.37,01,-4.68,01,11.77,01,39.89,01
2000,3,7,1,5,-5.19,01,0.00,06,-0.09,01,-5.17,01,11.37,01,40.70,01
2000,3,7,1,10,-5.38,01,0.00,06,-0.27,01,-5.30,01,11.00,01,41.33,01
2000,3,7,1,15,-4.53,01,0.00,06,0.12,01,-4.75,01,11.01,01,41.21,01
2000,3,7,1,20,-3.06,01,0.00,06,1.30,01,-3.47,01,11.36,01,39.94,01
2000,3,7,1,25,-2.37,01,0.00,06,2.06,01,-2.85,01,11.82,01,38.82,01
2000,3,7,1,30,-2.84,01,0.00,06,1.58,01,-3.26,01,12.05,01,38.69,01
2000,3,7,1,35,-4.92,01,0.00,06,-0.29,01,-5.16,01,11.20,01,40.56,01
2000,3,7,1,40,-5.79,01,0.00,06,-0.72,01,-6.09,01,10.62,01,42.33,01
2000,3,7,1,45,-5.88,01,0.00,06,-0.88,01,-6.28,01,10.36,01,43.50,01
2000,3,7,1,50,-4.75,01,0.00,06,0.21,01,-5.06,01,10.48,01,42.76,01
2000,3,7,1,55,-3.28,01,0.00,06,1.09,01,-3.94,01,10.86,01,41.35,01
2000,3,7,2,0,-2.96,01,0.00,06,1.72,01,-3.34,01,11.18,01,40.54,01
2000,3,7,2,5,-3.45,01,0.00,06,0.79,01,-3.73,01,11.27,01,40.85,01
2000,3,7,2,10,-3.96,01,0.00,06,0.59,01,-4.30,01,11.01,01,41.16,01
2000,3,7,2,15,-4.54,01,0.00,06,-0.17,01,-4.80,01,10.82,01,41.85,01
2000,3,7,2,20,-5.60,01,0.00,06,-0.65,01,-5.44,01,10.36,01,43.03,01
2000,3,7,2,25,-5.57,01,0.00,06,-2.19,01,-5.76,01,9.51,01,45.07,01
2000,3,7,2,30,-2.78,01,0.00,06,-0.48,01,-2.76,01,9.43,01,44.03,01
2000,3,7,2,35,-2.69,01,0.00,06,0.03,01,-2.35,01,9.70,01,43.39,01
2000,3,7,2,40,-3.17,01,0.00,06,-0.29,01,-3.02,01,9.47,01,43.83,01
2000,3,7,2,45,-3.48,01,0.00,06,-0.36,01,-3.46,01,9.22,01,44.00,01
2000,3,7,2,50,-3.43,01,0.00,06,-0.21,01,-3.21,01,9.15,01,43.98,01
2000,3,7,2,55,-3.11,01,0.00,06,0.37,01,-2.83,01,9.29,01,43.26,01
2000,3,7,3,0,-2.63,01,0.00,06,0.45,01,-2.27,01,9.43,01,42.84,01
2000,3,7,3,5,-2.89,01,0.00,06,0.23,01,-2.52,01,9.28,01,43.06,01
2000,3,7,3,10,-2.65,01,0.00,06,0.44,01,-2.24,01,9.34,01,43.14,01
2000,3,7,3,15,-2.74,01,0.00,06,0.12,01,-2.23,01,9.22,01,43.90,01
2000,3,7,3,20,-2.75,01,0.00,06,0.02,01,-2.32,01,9.11,01,44.13,01
2000,3,7,3,25,-2.71,01,0.00,06,-0.20,01,-2.67,01,8.92,01,44.85,01
2000,3,7,3,30,-2.31,01,0.00,06,-0.28,01,-2.76,01,8.78,01,45.61,01
2000,3,7,3,35,-2.61,01,0.00,06,-0.28,01,-3.03,01,8.63,01,46.08,01
2000,3,7,3,40,-2.55,01,0.00,06,-0.01,01,-2.87,01,8.66,01,46.26,01
2000,3,7,3,45,-2.01,01,0.00,06,1.47,01,-1.73,01,9.09,01,47.29,01
2000,3,7,3,50,-1.85,01,0.00,06,1.55,01,-1.30,01,9.45,01,48.89,01
2000,3,7,3,55,-2.15,01,0.00,06,1.08,01,-1.60,01,9.50,01,51.93,01
2000,3,7,4,0,-2.71,01,0.00,06,0.53,01,-2.05,01,9.51,01,55.00,01
2000,3,7,4,5,-3.18,01,0.00,06,0.18,01,-2.98,01,9.44,01,58.74,01
2000,3,7,4,10,-3.18,01,0.00,06,0.29,01,-2.92,01,9.51,01,61.71,01
2000,3,7,4,15,-2.86,01,0.00,06,0.34,01,-2.40,01,9.55,01,63.79,01
2000,3,7,4,20,-3.11,01,0.00,06,-0.04,01,-2.86,01,9.40,01,65.47,01
2000,3,7,4,25,-3.44,01,0.00,06,-0.12,01,-3.19,01,9.25,01,66.93,01
2000,3,7,4,30,-3.63,01,0.00,06,-0.37,01,-3.54,01,9.09,01,67.98,01
2000,3,7,4,35,-3.54,01,0.00,06,-0.21,01,-3.35,01,9.03,01,68.69,01
2000,3,7,4,40,-3.65,01,0.00,06,-0.43,01,-3.47,01,8.85,01,69.40,01
2000,3,7,4,45,-3.82,01,0.00,06,-0.29,01,-3.66,01,8.80,01,69.94,01
2000,3,7,4,50,-3.25,01,0.00,06,-0.06,01,-3.15,01,8.81,01,70.00,01
2000,3,7,4,55,-3.15,01,0.00,06,0.14,01,-2.91,01,8.86,01,69.54,01
2000,3,7,5,0,-3.17,01,0.00,06,0.03,01,-3.06,01,8.81,01,69.31,01
2000,3,7,5,5,-3.18,01,0.00,06,0.01,01,-2.90,01,8.75,01,69.23,01
2000,3,7,5,10,-3.20,01,0.00,06,-0.11,01,-3.00,01,8.64,01,69.75,01
2000,3,7,5,15,-3.15,01,0.00,06,-0.02,01,-2.82,01,8.64,01,70.60,01
2000,3,7,5,20,-3.19,01,0.00,06,-0.24,01,-3.03,01,8.51,01,71.80,01
2000,3,7,5,25,-3.22,01,0.00,06,-0.31,01,-3.23,01,8.38,01,72.80,01
2000,3,7,5,30,-3.19,01,0.00,06,-0.35,01,-3.27,01,8.24,01,74.60,01
2000,3,7,5,35,-3.39,01,0.00,06,-0.39,01,-3.51,01,8.14,01,75.70,01
2000,3,7,5,40,-4.01,01,0.00,06,-1.00,01,-4.22,01,7.80,01,76.60,01
2000,3,7,5,45,-4.11,01,0.00,06,-0.75,01,-4.20,01,7.64,01,78.00,01
2000,3,7,5,50,-3.25,01,0.00,06,-0.09,01,-3.12,01,7.85,01,78.60,01
2000,3,7,5,55,-2.79,01,0.00,06,0.23,01,-2.42,01,7.99,01,79.10,01
2000,3,7,6,0,-2.63,01,0.00,06,0.47,01,-2.01,01,8.17,01,79.00,01
2000,3,7,6,5,-2.35,01,0.00,06,0.67,01,-1.95,01,8.36,01,78.30,01
2000,3,7,6,10,-2.72,01,0.00,06,0.37,01,-2.00,01,8.37,01,78.20,01
2000,3,7,6,15,-2.94,01,0.00,06,-0.14,01,-2.66,01,8.23,01,78.50,01
2000,3,7,6,20,-3.55,01,0.00,06,-0.90,01,-3.55,01,7.82,01,80.10,01
2000,3,7,6,25,-3.51,01,0.00,06,-0.91,01,-3.41,01,7.66,01,80.80,01
2000,3,7,6,30,-2.90,01,0.00,06,-0.85,01,-2.70,01,7.57,01,81.20,01
2000,3,7,6,35,-1.67,01,0.00,06,-0.98,01,-1.59,01,7.40,01,81.50,01
2000,3,7,6,40,0.54,01,0.73,06,-0.52,01,0.73,08,7.39,01,81.90,01
2000,3,7,6,45,4.51,01,4.74,06,-0.20,01,4.74,01,7.50,01,81.90,01
2000,3,7,6,50,9.81,01,10.17,06,0.49,01,10.15,01,7.68,01,82.00,01
2000,3,7,6,55,15.22,01,15.67,06,1.08,01,15.62,01,7.81,01,82.20,01
2000,3,7,7,0,20.88,01,21.32,06,2.30,01,21.16,01,7.84,01,82.50,01
2000,3,7,7,5,27.74,01,33.40,06,84.90,01,26.02,01,7.82,01,83.00,01
2000,3,7,7,10,50.17,01,56.63,06,242.80,01,31.09,01,7.87,01,83.50,01
2000,3,7,7,15,40.72,01,64.62,06,232.40,01,35.94,01,8.01,01,83.60,01
2000,3,7,7,20,45.78,01,88.65,06,340.10,01,40.47,01,8.14,01,83.80,01
2000,3,7,7,25,93.57,01,107.52,06,389.50,01,45.26,01,8.46,01,83.40,01
2000,3,7,7,30,115.32,01,124.90,06,424.00,01,49.44,01,8.57,01,83.10,01
2000,3,7,7,35,133.67,03,142.91,06,458.50,03,53.03,03,8.60,01,83.30,01
2000,3,7,7,40,152.30,03,161.42,06,488.40,03,56.90,03,8.68,01,82.70,01
2000,3,7,7,45,169.14,03,178.79,06,512.50,03,59.97,03,8.69,01,82.70,01
2000,3,7,7,50,187.16,03,197.20,06,539.90,03,62.45,03,8.70,01,83.10,01
2000,3,7,7,55,205.67,03,216.47,06,565.20,03,65.46,03,8.85,01,83.20,01
2000,3,7,8,0,224.00,03,235.09,06,584.80,03,68.62,03,9.01,01,82.60,01
2000,3,7,8,5,241.93,03,253.33,06,602.80,03,71.30,03,9.12,01,82.60,01
2000,3,7,8,10,262.10,03,274.62,06,630.50,03,73.40,03,9.28,01,82.50,01
2000,3,7,8,15,279.98,03,293.35,06,647.80,03,75.60,03,9.46,01,81.90,01
2000,3,7,8,20,301.21,03,312.93,06,665.90,03,77.90,03,9.62,01,81.30,01
2000,3,7,8,25,325.57,03,333.02,06,683.80,03,80.30,03,9.79,01,80.60,01
2000,3,7,8,30,350.74,03,353.73,06,706.00,03,81.20,03,9.94,01,79.80,01
2000,3,7,8,35,372.77,03,372.83,06,718.00,03,84.00,03,10.13,01,78.90,01
2000,3,7,8,40,392.39,03,391.62,06,729.00,03,86.70,03,10.29,01,78.20,01
2000,3,7,8,45,411.68,03,410.16,06,741.00,03,88.50,03,10.37,01,78.10,01
2000,3,7,8,50,430.95,03,427.60,06,747.00,03,91.70,03,10.51,01,78.20,01
2000,3,7,8,55,449.59,03,443.44,06,748.00,03,95.60,03,10.59,01,77.90,01
2000,3,7,9,0,469.14,03,462.32,06,759.00,03,97.90,03,10.62,01,77.10,01
2000,3,7,9,5,486.19,03,481.13,06,773.00,03,98.50,03,10.74,01,75.80,01
2000,3,7,9,10,502.79,03,499.75,06,786.00,03,99.20,03,10.85,01,74.80,01
2000,3,7,9,15,519.87,03,516.62,06,794.00,03,100.60,03,10.90,01,74.20,01
2000,3,7,9,20,537.29,03,532.95,06,798.00,03,103.60,03,11.27,01,72.60,01
2000,3,7,9,25,556.12,03,550.36,06,808.00,03,104.50,03,11.28,01,72.30,01
2000,3,7,9,30,571.91,03,564.75,06,809.00,03,107.40,03,11.43,01,71.90,01
2000,3,7,9,35,588.59,03,580.48,06,817.00,03,107.80,03,11.62,01,70.40,01
2000,3,7,9,40,604.66,03,596.27,06,826.00,03,107.70,03,11.56,01,70.30,01
2000,3,7,9,45,622.03,03,613.87,06,841.00,03,105.80,03,11.76,01,69.29,01
2000,3,7,9,50,637.98,03,630.41,06,852.00,03,105.20,03,12.21,01,66.93,01
2000,3,7,9,55,652.50,03,643.86,06,856.00,03,105.90,03,12.22,01,66.57,01
2000,3,7,10,0,666.82,03,657.03,06,860.00,03,106.50,03,12.29,01,65.93,01
2000,3,7,10,5,682.46,03,672.46,06,869.00,03,106.30,03,12.63,01,64.36,01
2000,3,7,10,10,697.42,03,686.87,06,876.00,03,106.50,03,12.83,01,62.82,01
2000,3,7,10,15,712.15,03,701.88,06,886.00,03,105.40,03,13.07,01,61.47,01
2000,3,7,10,20,723.55,03,713.84,06,893.00,03,103.40,03,13.31,01,60.56,01
2000,3,7,10,25,738.96,03,727.43,06,901.00,03,102.50,03,13.54,01,58.40,01
2000,3,7,10,30,752.35,03,739.95,06,906.00,03,102.80,03,13.79,01,56.67,01
2000,3,7,10,35,764.73,11,749.90,06,908.00,10,102.90,10,14.03,01,55.43,01
2000,3,7,10,40,777.11,03,761.11,06,912.00,03,103.10,03,14.00,01,55.18,01
2000,3,7,10,45,787.48,03,772.00,06,914.00,03,104.70,03,14.09,01,55.47,01
2000,3,7,10,50,798.85,03,782.66,06,918.00,03,104.90,03,14.37,01,54.92,01
2000,3,7,10,55,807.23,03,789.54,06,918.00,03,104.60,03,14.31,01,55.18,01
2000,3,7,11,0,817.62,03,801.12,06,924.00,03,104.80,03,14.56,01,54.01,01
2000,3,7,11,5,826.02,03,809.20,06,923.00,03,107.10,03,14.70,01,53.94,01
2000,3,7,11,10,833.76,11,815.69,06,920.00,10,109.70,10,14.89,01,53.21,01
2000,3,7,11,15,842.49,03,824.97,06,925.00,03,109.30,03,15.02,01,53.24,01
2000,3,7,11,20,848.25,03,831.47,06,924.00,03,111.10,03,14.92,01,54.28,01
2000,3,7,11,25,853.01,11,835.62,06,922.00,10,111.70,10,15.44,01,52.53,01
2000,3,7,11,30,860.78,03,844.02,06,926.00,03,112.20,03,15.63,01,50.70,01
2000,3,7,11,35,863.57,03,846.36,06,917.00,03,117.30,03,15.48,01,51.11,01
2000,3,7,11,40,867.38,03,850.62,06,920.00,03,115.20,03,15.37,01,51.79,01
2000,3,7,11,45,868.20,03,853.84,06,916.00,03,118.00,03,15.53,01,51.13,01
2000,3,7,11,50,871.04,03,859.72,06,921.00,03,116.60,03,15.81,01,50.03,01
2000,3,7,11,55,874.89,03,866.08,06,928.00,03,114.40,03,15.91,01,49.36,01
2000,3,7,12,0,880.74,03,872.31,06,936.00,03,111.60,03,15.76,01,48.89,01
2000,3,7,12,5,882.63,03,877.76,06,941.00,03,110.80,03,16.14,01,47.02,01
2000,3,7,12,10,878.56,03,873.29,06,931.00,03,112.70,03,15.99,01,48.18,01
2000,3,7,12,15,881.48,03,877.49,06,936.00,03,111.40,03,16.17,01,47.27,01
2000,3,7,12,20,881.43,03,879.43,06,937.00,03,111.50,03,16.33,01,46.74,01
2000,3,7,12,25,878.41,03,877.52,06,935.00,03,110.60,03,16.34,01,46.43,01
2000,3,7,12,30,878.40,03,878.51,06,937.00,03,109.70,03,16.54,01,46.16,01
2000,3,7,12,35,876.41,03,877.90,06,938.00,03,108.40,03,16.76,01,45.70,01
