1998,1,6,0,35,-1.57,01,0.00,06,0.76,01,-1.47,01,26.45,01,89.40,01
1998,1,6,0,40,-1.63,01,0.00,06,0.75,01,-1.94,01,26.38,01,89.50,01
1998,1,6,0,45,-2.17,01,0.00,06,0.66,01,-2.23,01,26.33,01,89.60,01
1998,1,6,0,50,-1.89,01,0.00,06,0.86,01,-2.23,01,26.36,01,89.90,01
1998,1,6,0,55,-1.48,01,0.00,06,0.85,01,-1.53,01,26.44,01,89.60,01
1998,1,6,1,0,-1.38,01,0.00,06,0.80,01,-1.37,01,26.45,01,89.50,01
1998,1,6,1,5,-1.40,01,0.00,06,0.81,01,-1.37,01,26.47,01,89.90,01
1998,1,6,1,10,-1.69,01,0.00,06,0.67,01,-1.74,01,26.47,01,89.90,01
1998,1,6,1,15,-1.72,01,0.00,06,0.72,01,-1.96,01,26.46,01,90.30,01
1998,1,6,1,20,-1.63,01,0.00,06,0.78,01,-1.92,01,26.49,01,90.20,01
1998,1,6,1,25,-1.62,01,0.00,06,0.82,01,-2.04,01,26.43,01,89.30,01
1998,1,6,1,30,-1.63,01,0.00,06,0.78,01,-2.14,01,26.29,01,89.20,01
1998,1,6,1,35,-1.63,01,0.00,06,0.72,01,-2.06,01,26.27,01,89.70,01
1998,1,6,1,40,-1.70,01,0.00,06,0.43,01,-2.05,01,26.21,01,89.90,01
1998,1,6,1,45,-2.21,01,0.00,06,-0.03,01,-2.22,01,26.03,01,89.90,01
1998,1,6,1,50,-2.41,01,0.00,06,-0.19,01,-2.35,01,25.84,01,90.50,01
1998,1,6,1,55,-2.18,01,0.00,06,-0.30,01,-2.07,01,25.70,01,91.10,01
1998,1,6,2,0,-2.36,01,0.00,06,-0.14,01,-2.14,01,25.62,01,91.70,01
1998,1,6,2,5,-2.06,01,0.00,06,0.14,01,-2.14,01,25.60,01,92.10,01
1998,1,6,2,10,-1.65,01,0.00,06,0.29,01,-1.64,01,25.58,01,92.30,01
1998,1,6,2,15,-1.60,01,0.00,06,0.30,01,-1.41,01,25.55,01,92.30,01
1998,1,6,2,20,-1.56,01,0.00,06,0.59,01,-1.41,01,25.63,01,92.70,01
1998,1,6,2,25,-1.48,01,0.00,06,0.64,01,-1.37,01,25.71,01,92.50,01
1998,1,6,2,30,-1.64,01,0.00,06,0.74,01,-1.69,01,25.77,01,92.50,01
1998,1,6,2,35,-1.87,01,0.00,06,0.70,01,-2.05,01,25.79,01,92.40,01
1998,1,6,2,40,-2.27,01,0.00,06,0.79,01,-2.45,01,25.81,01,92.30,01
1998,1,6,2,45,-2.41,01,0.00,06,0.76,01,-2.64,01,25.81,01,92.30,01
1998,1,6,2,50,-1.83,01,0.00,06,0.88,01,-2.17,01,25.82,01,92.00,01
1998,1,6,2,55,-1.63,01,0.00,06,0.87,01,-2.01,01,25.82,01,91.00,01
1998,1,6,3,0,-1.54,01,0.00,06,1.00,01,-1.59,01,25.86,01,90.60,01
1998,1,6,3,5,-1.31,01,0.00,06,1.02,01,-1.38,01,26.04,01,90.70,01
1998,1,6,3,10,-1.35,01,0.00,06,0.85,01,-1.37,01,25.99,01,90.10,01
1998,1,6,3,15,-0.87,01,0.00,06,0.91,01,-1.37,01,25.99,01,90.00,01
1998,1,6,3,20,-1.30,01,0.00,06,0.65,01,-1.37,01,26.00,01,89.90,01
1998,1,6,3,25,-1.13,01,0.00,06,0.63,01,-1.26,01,25.96,01,90.00,01
1998,1,6,3,30,-0.81,01,0.00,06,0.63,01,-0.73,01,25.91,01,90.30,01
1998,1,6,3,35,-0.70,01,0.00,06,0.56,01,-0.69,01,25.85,01,90.30,01
1998,1,6,3,40,-0.68,01,0.00,06,0.51,01,-0.68,01,25.75,01,90.80,01
1998,1,6,3,45,-0.32,01,0.00,06,0.65,01,-0.45,01,25.76,01,90.60,01
1998,1,6,3,50,-0.45,01,0.00,06,0.69,01,-0.59,01,25.75,01,90.10,01
1998,1,6,3,55,-0.70,01,0.00,06,0.70,01,-0.68,01,25.76,01,90.60,01
1998,1,6,4,0,-0.81,01,0.00,06,0.64,01,-0.74,01,25.82,01,91.20,01
1998,1,6,4,5,-1.14,01,0.00,06,0.55,01,-1.26,01,25.79,01,91.60,01
1998,1,6,4,10,-1.63,01,0.00,06,0.38,01,-1.51,01,25.71,01,92.20,01
1998,1,6,4,15,-1.63,01,0.00,06,0.37,01,-1.76,01,25.67,01,92.70,01
1998,1,6,4,20,-1.63,01,0.00,06,0.42,01,-1.40,01,25.62,01,93.00,01
1998,1,6,4,25,-1.62,01,0.00,06,0.40,01,-1.42,01,25.55,01,93.30,01
1998,1,6,4,30,-1.63,01,0.00,06,0.33,01,-1.76,01,25.50,01,93.60,01
1998,1,6,4,35,-1.83,01,0.00,06,0.25,01,-2.04,01,25.46,01,93.90,01
1998,1,6,4,40,-1.83,01,0.00,06,0.33,01,-2.07,01,25.43,01,94.20,01
1998,1,6,4,45,-1.63,01,0.00,06,0.49,01,-1.92,01,25.46,01,94.40,01
1998,1,6,4,50,-1.63,01,0.00,06,0.69,01,-1.82,01,25.50,01,94.60,01
1998,1,6,4,55,-1.63,01,0.00,06,0.75,01,-1.92,01,25.53,01,94.40,01
1998,1,6,5,0,-1.63,01,0.00,06,0.76,01,-2.04,01,25.52,01,94.50,01
1998,1,6,5,5,-1.67,01,0.00,06,0.85,01,-2.12,01,25.52,01,94.60,01
1998,1,6,5,10,-1.63,01,0.00,06,1.12,01,-2.10,01,25.54,01,94.60,01
1998,1,6,5,15,-1.64,01,0.00,06,1.02,01,-2.09,01,25.56,01,94.50,01
1998,1,6,5,20,-1.92,01,0.00,06,0.81,01,-2.35,01,25.57,01,93.80,01
1998,1,6,5,25,-2.19,01,0.00,06,0.73,01,-2.42,01,25.45,01,93.30,01
1998,1,6,5,30,-1.71,01,0.00,06,0.84,01,-2.17,01,25.38,01,93.10,01
1998,1,6,5,35,-1.71,01,0.00,06,0.78,01,-2.08,01,25.41,01,92.50,01
1998,1,6,5,40,-1.63,01,0.00,06,0.83,01,-2.05,01,25.47,01,91.60,01
1998,1,6,5,45,-1.81,01,0.00,06,0.78,01,-2.21,01,25.49,01,90.80,01
1998,1,6,5,50,-1.67,01,0.00,06,0.80,01,-2.09,01,25.48,01,90.60,01
1998,1,6,5,55,-1.77,01,0.00,06,0.76,01,-2.24,01,25.50,01,90.60,01
1998,1,6,6,0,-2.04,01,0.00,06,0.41,01,-2.39,01,25.50,01,90.50,01
1998,1,6,6,5,-2.25,01,0.00,06,-0.03,01,-2.42,01,25.43,01,90.70,01
1998,1,6,6,10,-1.90,01,0.00,06,-0.01,01,-2.23,01,25.37,01,91.50,01
1998,1,6,6,15,-1.63,01,0.00,06,0.07,01,-1.90,01,25.37,01,91.70,01
1998,1,6,6,20,-1.63,01,0.00,06,-0.01,01,-1.87,01,25.37,01,91.70,01
1998,1,6,6,25,-1.63,01,0.00,06,-0.09,01,-2.01,01,25.28,01,92.10,01
1998,1,6,6,30,-1.23,01,0.00,06,0.03,01,-1.24,01,25.24,01,92.80,01
1998,1,6,6,35,0.05,01,0.00,06,0.53,01,-0.23,01,25.27,01,93.10,01
1998,1,6,6,40,0.39,01,0.00,06,0.55,01,0.08,01,25.32,01,93.20,01
1998,1,6,6,45,1.15,01,0.89,06,0.78,01,0.88,01,25.36,01,93.40,01
1998,1,6,6,50,3.12,01,2.70,06,1.23,01,2.67,01,25.46,01,92.50,01
1998,1,6,6,55,5.19,01,5.02,06,0.75,01,4.99,01,25.53,01,92.70,01
1998,1,6,7,0,8.92,01,8.89,06,0.32,01,8.87,01,25.43,01,93.20,01
1998,1,6,7,5,15.36,01,15.19,06,0.50,01,15.15,01,25.32,01,93.40,01
1998,1,6,7,10,23.69,01,23.62,06,1.13,01,23.51,01,25.34,01,93.80,01
1998,1,6,7,15,31.56,01,31.72,06,1.81,01,31.51,01,25.31,01,94.30,01
1998,1,6,7,20,31.93,01,32.12,06,6.58,01,31.22,01,25.29,01,94.80,01
1998,1,6,7,25,43.76,01,44.04,06,17.62,01,41.32,01,25.29,01,95.00,01
1998,1,6,7,30,53.65,01,53.71,06,19.54,01,50.33,01,25.38,01,95.10,01
1998,1,6,7,35,53.03,03,53.70,06,31.84,03,47.62,03,25.56,01,94.70,01
1998,1,6,7,40,115.87,03,116.45,06,101.30,03,95.30,03,25.72,01,93.90,01
1998,1,6,7,45,186.98,03,188.20,06,195.50,03,143.90,03,26.07,01,92.20,01
1998,1,6,7,50,205.01,09,206.99,06,183.40,09,162.20,09,26.50,01,91.30,01
1998,1,6,7,55,173.68,03,173.99,06,48.09,03,161.40,03,26.67,01,90.50,01
1998,1,6,8,0,159.82,03,160.60,06,21.84,03,154.50,03,26.69,01,89.30,01
1998,1,6,8,5,207.01,03,211.25,06,223.30,03,145.10,03,26.94,01,88.40,01
1998,1,6,8,10,200.53,03,203.77,06,210.00,03,138.00,03,27.47,01,83.20,01
1998,1,6,8,15,159.54,03,160.45,06,72.90,03,136.40,03,28.01,01,82.80,01
1998,1,6,8,20,184.56,03,184.29,06,85.40,03,154.70,03,27.75,01,84.20,01
1998,1,6,8,25,262.31,03,263.63,06,234.60,03,178.50,03,27.74,01,84.50,01
1998,1,6,8,30,163.08,03,162.56,06,8.08,03,159.50,03,27.71,01,84.60,01
1998,1,6,8,35,138.34,03,137.25,06,24.94,03,127.40,03,27.67,01,85.10,01
1998,1,6,8,40,206.92,03,203.94,06,113.60,03,157.30,03,27.76,01,84.90,01
1998,1,6,8,45,256.09,03,254.88,06,168.50,03,183.10,03,28.00,01,84.50,01
1998,1,6,8,50,352.40,03,352.13,06,393.80,03,178.40,03,27.96,01,85.00,01
1998,1,6,8,55,391.33,03,393.70,06,483.70,03,173.10,03,28.29,01,83.00,01
1998,1,6,9,0,443.36,03,446.27,06,521.50,03,200.80,03,28.44,01,83.40,01
1998,1,6,9,5,492.12,03,494.28,06,533.10,03,235.70,03,28.45,01,83.10,01
1998,1,6,9,10,514.25,03,515.79,06,529.50,03,251.50,03,28.57,01,83.20,01
1998,1,6,9,15,447.74,03,447.70,06,437.30,03,223.40,03,28.53,01,83.00,01
1998,1,6,9,20,446.32,03,445.29,06,446.20,03,210.40,03,28.55,01,83.10,01
1998,1,6,9,25,487.36,03,484.43,06,460.20,03,236.10,03,28.54,01,81.80,01
1998,1,6,9,30,478.10,03,472.10,06,351.50,03,277.90,03,28.47,01,83.30,01
1998,1,6,9,35,334.33,03,329.97,06,36.41,03,309.40,03,28.55,01,81.80,01
1998,1,6,9,40,428.39,03,419.52,06,120.60,03,349.90,03,28.48,01,83.20,01
1998,1,6,9,45,386.45,03,376.92,06,92.70,03,322.30,03,28.52,01,81.40,01
1998,1,6,9,50,479.90,03,472.17,06,235.30,03,330.80,03,28.59,01,82.10,01
1998,1,6,9,55,332.27,03,329.42,06,40.23,03,304.80,03,28.66,01,83.00,01
1998,1,6,10,0,463.10,03,455.18,06,236.90,03,307.60,03,28.52,01,79.70,01
1998,1,6,10,5,584.35,03,574.78,06,422.20,03,307.30,03,28.63,01,80.00,01
1998,1,6,10,10,477.01,03,472.26,06,299.90,03,279.20,03,28.86,01,79.90,01
1998,1,6,10,15,552.79,03,544.21,06,379.30,03,296.30,03,28.86,01,79.80,01
1998,1,6,10,20,606.24,03,598.87,06,529.90,03,247.50,03,28.66,01,80.50,01
1998,1,6,10,25,582.02,03,574.82,06,526.80,03,220.70,03,28.68,01,79.50,01
1998,1,6,10,30,509.69,03,502.00,06,406.50,03,225.20,03,28.66,01,79.60,01
1998,1,6,10,35,656.01,03,647.06,06,561.80,03,259.80,03,28.60,01,79.50,01
1998,1,6,10,40,625.79,03,615.18,06,503.20,03,264.30,03,28.64,01,79.80,01
1998,1,6,10,45,582.25,03,569.69,06,418.20,03,274.90,03,28.66,01,80.30,01
1998,1,6,10,50,662.60,03,652.42,06,518.90,03,282.90,03,28.54,01,80.60,01
1998,1,6,10,55,696.12,03,685.46,06,572.30,03,274.00,03,28.81,01,80.10,01
1998,1,6,11,0,651.53,03,640.40,06,497.80,03,279.30,03,28.68,01,79.30,01
1998,1,6,11,5,758.20,03,745.78,06,653.50,03,267.80,03,28.61,01,81.10,01
1998,1,6,11,10,709.75,03,695.99,06,599.00,03,254.50,03,28.92,01,79.30,01
1998,1,6,11,15,784.79,03,775.62,06,736.00,03,229.30,03,29.13,01,77.30,01
1998,1,6,11,20,737.46,03,727.02,06,701.00,03,203.30,03,29.09,01,76.20,01
1998,1,6,11,25,779.36,03,769.18,06,741.00,03,212.30,03,28.91,01,76.90,01
1998,1,6,11,30,766.15,03,756.42,06,744.00,03,194.30,03,29.00,01,76.90,01
1998,1,6,11,35,753.97,03,744.43,06,753.00,03,172.80,03,29.16,01,75.40,01
1998,1,6,11,40,757.84,03,748.43,06,758.00,03,170.60,03,29.23,01,73.80,01
1998,1,6,11,45,761.71,03,752.39,06,759.00,03,171.70,03,29.19,01,74.80,01
1998,1,6,11,50,762.61,03,753.68,06,759.00,03,171.20,03,29.46,01,74.30,01
1998,1,6,11,55,768.52,03,758.52,06,763.00,03,171.50,03,29.44,01,74.70,01
1998,1,6,12,0,770.45,03,760.39,06,759.00,03,175.30,03,29.35,01,74.10,01
1998,1,6,12,5,767.40,03,756.07,06,736.00,03,187.90,03,29.40,01,74.10,01
1998,1,6,12,10,719.32,03,707.01,06,639.50,03,212.90,03,29.09,01,74.10,01
1998,1,6,12,15,715.30,03,702.51,06,602.80,03,236.60,03,29.18,01,75.10,01
1998,1,6,12,20,753.35,03,740.58,06,656.60,03,233.20,03,29.36,01,74.60,01
1998,1,6,12,25,758.38,03,745.33,06,641.50,03,250.00,03,29.22,01,76.10,01
1998,1,6,12,30,790.45,03,777.28,06,680.00,03,252.90,03,29.12,01,76.20,01
1998,1,6,12,35,754.49,03,742.02,06,648.70,03,242.70,03,29.43,01,74.60,01
1998,1,6,12,40,730.53,03,716.06,06,604.60,03,251.80,03,29.23,01,75.50,01
1998,1,6,12,45,644.56,03,630.19,06,490.70,03,254.50,03,29.12,01,75.40,01
1998,1,6,12,50,737.76,03,724.98,06,593.60,03,272.10,03,29.46,01,73.00,01
1998,1,6,12,55,634.72,03,620.54,06,489.10,03,248.90,03,29.46,01,73.20,01
1998,1,6,13,0,782.14,03,768.84,06,671.30,03,261.10,03,29.47,01,73.00,01
1998,1,6,13,5,625.22,03,611.24,06,489.80,03,242.70,03,29.38,01,73.70,01
1998,1,6,13,10,458.51,03,446.51,06,258.00,03,253.50,03,29.36,01,73.60,01
1998,1,6,13,15,807.79,03,795.03,06,677.50,03,291.40,03,29.49,01,74.00,01
1998,1,6,13,20,742.87,03,730.03,06,636.30,03,260.30,03,29.36,01,74.70,01
1998,1,6,13,25,432.03,03,421.01,06,271.90,03,221.80,03,29.65,01,74.20,01
1998,1,6,13,30,756.40,03,743.28,06,631.30,03,284.50,03,29.38,01,75.10,01
1998,1,6,13,35,687.59,03,674.13,06,567.80,03,265.10,03,29.48,01,74.90,01
1998,1,6,13,40,691.40,03,677.21,06,559.40,03,278.00,03,29.24,01,75.90,01
1998,1,6,13,45,606.41,03,592.68,06,447.10,03,276.80,03,29.42,01,76.30,01
1998,1,6,13,50,667.66,03,656.20,06,550.80,03,271.20,03,29.60,01,75.00,01
1998,1,6,13,55,683.88,03,674.16,06,610.30,03,252.40,03,29.41,01,76.40,01
1998,1,6,14,0,649.49,03,639.15,06,578.00,03,244.50,03,29.33,01,76.20,01
1998,1,6,14,5,643.75,03,634.96,06,580.70,03,243.50,03,29.38,01,76.90,01
1998,1,6,14,10,648.08,03,640.52,06,622.20,03,226.70,03,29.38,01,76.60,01
1998,1,6,14,15,596.56,03,589.65,06,569.10,03,216.50,03,29.44,01,76.70,01
1998,1,6,14,20,628.01,03,622.71,06,608.00,03,230.00,03,29.26,01,78.90,01
1998,1,6,14,25,556.22,03,548.17,06,507.20,03,225.70,03,29.15,01,78.80,01
1998,1,6,14,30,510.45,03,502.63,06,432.00,03,232.50,03,29.29,01,77.60,01
1998,1,6,14,35,483.77,03,476.53,06,396.00,03,233.20,03,29.23,01,76.40,01
1998,1,6,14,40,574.51,03,568.36,06,524.40,03,252.00,03,29.13,01,78.20,01
1998,1,6,14,45,542.81,03,536.84,06,501.80,03,239.90,03,29.47,01,75.90,01
1998,1,6,14,50,506.39,03,502.49,06,476.10,03,226.40,03,29.35,01,77.20,01
1998,1,6,14,55,512.24,03,510.39,06,501.10,03,225.90,03,29.14,01,78.90,01
1998,1,6,15,0,448.60,03,445.22,06,416.80,03,213.80,03,29.14,01,77.50,01
1998,1,6,15,5,368.84,03,365.27,06,287.00,03,209.60,03,29.08,01,77.40,01
1998,1,6,15,10,304.89,03,300.01,06,154.00,03,218.50,03,29.07,01,75.60,01
1998,1,6,15,15,295.96,03,291.03,06,99.50,03,239.70,03,29.06,01,74.20,01
1998,1,6,15,20,409.85,03,398.94,06,182.10,03,307.50,03,29.15,01,75.00,01
1998,1,6,15,25,432.30,03,421.61,06,297.30,03,276.50,03,29.44,01,74.70,01
1998,1,6,15,30,372.16,03,363.56,06,329.80,03,207.30,03,29.49,01,74.80,01
1998,1,6,15,35,296.95,03,288.06,06,227.70,03,183.50,03,29.23,01,75.60,01
1998,1,6,15,40,232.40,03,226.30,06,121.30,03,172.40,03,29.20,01,75.90,01
1998,1,6,15,45,213.02,03,208.07,06,107.10,03,162.10,03,29.02,01,77.80,01
1998,1,6,15,50,230.09,03,225.07,06,111.30,03,179.00,03,28.93,01,78.50,01
1998,1,6,15,55,286.03,03,278.82,06,189.10,03,203.50,03,28.86,01,80.10,01
1998,1,6,16,0,405.35,09,393.46,06,432.90,09,227.90,09,28.98,01,80.40,01
1998,1,6,16,5,379.83,09,368.52,06,453.70,09,202.30,09,29.26,01,79.60,01
1998,1,6,16,10,252.33,03,246.14,06,287.50,03,145.50,03,29.31,01,78.80,01
1998,1,6,16,15,241.20,03,235.09,06,317.80,03,129.10,03,29.26,01,78.20,01
1998,1,6,16,20,212.36,03,207.83,06,278.50,03,119.60,03,29.28,01,77.70,01
1998,1,6,16,25,167.68,03,164.87,06,179.30,03,111.10,03,29.35,01,78.00,01
1998,1,6,16,30,177.95,03,173.51,06,194.90,03,118.40,03,29.19,01,79.20,01
1998,1,6,16,35,200.25,03,194.75,06,263.90,03,124.70,03,29.37,01,78.00,01
1998,1,6,16,40,206.64,03,199.88,06,258.80,03,135.70,03,29.24,01,77.90,01
1998,1,6,16,45,131.76,03,129.57,06,99.70,03,106.60,03,29.25,01,78.50,01
1998,1,6,16,50,93.16,03,92.04,06,42.04,03,83.10,03,28.96,01,78.50,01
1998,1,6,16,55,71.11,03,70.64,06,4.07,03,69.85,03,28.85,01,77.80,01
1998,1,6,17,0,71.52,03,70.71,06,32.30,03,65.00,03,28.80,01,79.00,01
1998,1,6,17,5,86.07,01,83.71,06,87.40,01,69.86,01,28.69,01,78.60,01
1998,1,6,17,10,71.79,01,70.03,06,45.33,01,63.67,01,28.76,01,80.70,01
1998,1,6,17,15,64.84,01,63.23,06,25.93,01,60.07,01,28.67,01,80.40,01
1998,1,6,17,20,55.52,01,54.46,06,5.11,01,53.93,01,28.59,01,81.10,01
1998,1,6,17,25,52.06,01,50.20,06,23.84,01,48.17,01,28.54,01,80.20,01
1998,1,6,17,30,36.50,01,35.74,06,2.10,01,35.60,01,28.52,01,81.10,01
1998,1,6,17,35,24.65,01,24.06,06,11.10,01,23.52,01,28.44,01,81.00,01
1998,1,6,17,40,19.68,01,19.10,06,4.09,01,18.97,01,28.39,01,80.80,01
1998,1,6,17,45,15.25,01,14.05,06,2.10,01,14.02,01,28.37,01,81.20,01
1998,1,6,17,50,7.78,01,0.00,06,-0.25,01,7.93,08,28.33,01,81.60,01
1998,1,6,17,55,2.12,01,0.00,06,-0.77,01,2.18,01,28.27,01,81.10,01
1998,1,6,18,0,-0.17,01,0.00,06,-0.78,01,-0.18,01,28.16,01,81.40,01
1998,1,6,18,5,-0.39,01,0.00,06,-0.64,01,-0.35,01,28.13,01,80.90,01
1998,1,6,18,10,-1.89,01,0.00,06,-0.76,01,-1.79,01,28.07,01,81.40,01
1998,1,6,18,15,-2.05,01,0.00,06,-0.58,01,-2.06,01,27.98,01,81.40,01
1998,1,6,18,20,-2.00,01,0.00,06,-0.18,01,-2.06,01,28.01,01,80.60,01
1998,1,6,18,25,-2.00,01,0.00,06,-0.14,01,-2.06,01,27.98,01,80.80,01
1998,1,6,18,30,-2.02,01,0.00,06,-0.12,01,-2.05,01,27.94,01,80.80,01
1998,1,6,18,35,-2.02,01,0.00,06,-0.07,01,-2.06,01,27.89,01,81.40,01
1998,1,6,18,40,-1.93,01,0.00,06,0.07,01,-2.03,01,27.92,01,81.40,01
1998,1,6,18,45,-2.00,01,0.00,06,0.01,01,-2.02,01,27.94,01,81.30,01
1998,1,6,18,50,-2.08,01,0.00,06,0.07,01,-2.06,01,27.93,01,81.60,01
1998,1,6,18,55,-2.04,01,0.00,06,0.01,01,-2.06,01,27.89,01,81.40,01
1998,1,6,19,0,-2.12,01,0.00,06,-0.01,01,-2.06,01,27.82,01,81.50,01
1998,1,6,19,5,-2.06,01,0.00,06,0.01,01,-2.06,01,27.82,01,81.40,01
1998,1,6,19,10,-2.04,01,0.00,06,0.17,01,-2.06,01,27.86,01,81.10,01
1998,1,6,19,15,-2.10,01,0.00,06,0.04,01,-2.06,01,27.79,01,80.80,01
1998,1,6,19,20,-2.10,01,0.00,06,0.07,01,-2.06,01,27.80,01,81.00,01
1998,1,6,19,25,-2.06,01,0.00,06,0.03,01,-2.06,01,27.75,01,80.60,01
1998,1,6,19,30,-2.04,01,0.00,06,0.02,01,-2.06,01,27.70,01,80.70,01
1998,1,6,19,35,-1.96,01,0.00,06,0.12,01,-2.04,01,27.70,01,80.30,01
1998,1,6,19,40,-1.86,01,0.00,06,0.35,01,-1.83,01,27.70,01,80.30,01
1998,1,6,19,45,-1.72,01,0.00,06,0.51,01,-1.46,01,27.69,01,80.70,01
1998,1,6,19,50,-1.50,01,0.00,06,0.70,01,-1.37,01,27.73,01,80.00,01
1998,1,6,19,55,-1.55,01,0.00,06,0.75,01,-1.37,01,27.75,01,80.00,01
1998,1,6,20,0,-1.75,01,0.00,06,0.53,01,-1.46,01,27.71,01,80.00,01
1998,1,6,20,5,-1.77,01,0.00,06,0.65,01,-1.61,01,27.75,01,79.80,01
1998,1,6,20,10,-2.00,01,0.00,06,0.25,01,-2.06,01,27.69,01,80.00,01
1998,1,6,20,15,-1.94,01,0.00,06,0.20,01,-1.98,01,27.65,01,79.80,01
1998,1,6,20,20,-2.00,01,0.00,06,0.16,01,-2.04,01,27.62,01,79.60,01
1998,1,6,20,25,-2.05,01,0.00,06,0.20,01,-2.06,01,27.62,01,79.70,01
1998,1,6,20,30,-2.04,01,0.00,06,0.25,01,-2.05,01,27.60,01,79.40,01
1998,1,6,20,35,-2.06,01,0.00,06,0.23,01,-2.06,01,27.59,01,79.10,01
1998,1,6,20,40,-2.19,01,0.00,06,0.52,01,-2.06,01,27.59,01,79.10,01
1998,1,6,20,45,-2.18,01,0.00,06,0.58,01,-2.06,01,27.59,01,79.20,01
1998,1,6,20,50,-2.09,01,0.00,06,0.74,01,-2.06,01,27.59,01,79.00,01
1998,1,6,20,55,-1.96,01,0.00,06,0.78,01,-2.05,01,27.63,01,78.10,01
1998,1,6,21,0,-2.01,01,0.00,06,0.78,01,-2.05,01,27.63,01,77.90,01
1998,1,6,21,5,-1.94,01,0.00,06,0.78,01,-2.03,01,27.66,01,77.90,01
1998,1,6,21,10,-2.00,01,0.00,06,0.78,01,-2.05,01,27.66,01,77.90,01
1998,1,6,21,15,-2.10,01,0.00,06,0.78,01,-2.06,01,27.68,01,77.90,01
1998,1,6,21,20,-1.98,01,0.00,06,0.78,01,-1.90,01,27.66,01,77.50,01
1998,1,6,21,25,-1.52,01,0.00,06,0.78,01,-1.37,01,27.66,01,77.30,01
1998,1,6,21,30,-1.10,01,0.00,06,0.78,01,-0.98,01,27.68,01,77.20,01
1998,1,6,21,35,-0.95,01,0.00,06,0.78,01,-0.74,01,27.67,01,76.50,01
1998,1,6,21,40,-1.12,01,0.00,06,0.78,01,-0.92,01,27.66,01,76.30,01
1998,1,6,21,45,-0.89,01,0.00,06,0.78,01,-0.73,01,27.68,01,75.80,01
1998,1,6,21,50,-0.75,01,0.00,06,0.78,01,-0.69,01,27.70,01,75.60,01
1998,1,6,21,55,-0.80,01,0.00,06,0.74,01,-0.69,01,27.70,01,75.90,01
1998,1,6,22,0,-0.83,01,0.00,06,0.72,01,-0.69,01,27.71,01,76.20,01
1998,1,6,22,5,-0.95,01,0.00,06,0.74,01,-0.74,01,27.76,01,75.50,01
1998,1,6,22,10,-1.16,01,0.00,06,0.74,01,-1.14,01,27.77,01,74.80,01
1998,1,6,22,15,-1.17,01,0.00,06,0.74,01,-1.32,01,27.79,01,74.60,01
1998,1,6,22,20,-1.52,01,0.00,06,0.58,01,-1.37,01,27.77,01,74.90,01
1998,1,6,22,25,-1.56,01,0.00,06,0.55,01,-1.37,01,27.76,01,75.20,01
1998,1,6,22,30,-1.44,01,0.00,06,0.45,01,-1.37,01,27.74,01,75.70,01
1998,1,6,22,35,-1.53,01,0.00,06,0.51,01,-1.37,01,27.72,01,75.90,01
1998,1,6,22,40,-1.58,01,0.00,06,0.54,01,-1.37,01,27.72,01,76.20,01
1998,1,6,22,45,-1.65,01,0.00,06,0.55,01,-1.41,01,27.71,01,76.10,01
1998,1,6,22,50,-1.60,01,0.00,06,0.58,01,-1.39,01,27.70,01,75.80,01
1998,1,6,22,55,-1.44,01,0.00,06,0.69,01,-1.37,01,27.71,01,75.90,01
1998,1,6,23,0,-1.68,01,0.00,06,0.72,01,-1.50,01,27.73,01,76.10,01
1998,1,6,23,5,-2.10,01,0.00,06,0.67,01,-2.04,01,27.72,01,76.20,01
1998,1,6,23,10,-2.11,01,0.00,06,0.68,01,-2.06,01,27.69,01,76.00,01
1998,1,6,23,15,-2.22,01,0.00,06,0.61,01,-2.06,01,27.67,01,76.10,01
1998,1,6,23,20,-2.15,01,0.00,06,0.63,01,-2.06,01,27.66,01,76.50,01
1998,1,6,23,25,-1.98,01,0.00,06,0.30,01,-2.05,01,27.54,01,77.90,01
1998,1,6,23,30,-1.41,01,0.00,06,0.48,01,-1.40,01,27.48,01,77.70,01
1998,1,6,23,35,-0.88,01,0.00,06,0.54,01,-0.72,01,27.50,01,77.60,01
1998,1,6,23,40,-0.82,01,0.00,06,0.32,01,-0.69,01,27.43,01,77.80,01
1998,1,6,23,45,-0.81,01,0.00,06,0.35,01,-0.69,01,27.41,01,77.90,01
1998,1,6,23,50,-0.74,01,0.00,06,0.57,01,-0.69,01,27.48,01,77.70,01
1998,1,6,23,55,-0.79,01,0.00,06,0.55,01,-0.69,01,27.49,01,77.80,01
1998,1,7,0,0,-0.81,01,0.00,06,0.52,01,-0.69,01,27.48,01,77.70,01
1998,1,7,0,5,-0.81,01,0.00,06,0.24,01,-0.69,01,27.42,01,77.20,01
1998,1,7,0,10,-0.84,01,0.00,06,0.16,01,-0.72,01,27.38,01,76.80,01
1998,1,7,0,15,-1.04,01,0.00,06,-0.14,01,-1.05,01,27.27,01,77.00,01
1998,1,7,0,20,-1.02,01,0.00,06,-0.24,01,-1.31,01,27.17,01,77.30,01
1998,1,7,0,25,-0.93,01,0.00,06,0.17,01,-0.88,01,27.21,01,77.10,01
1998,1,7,0,30,-1.02,01,0.00,06,0.05,01,-1.04,01,27.21,01,77.30,01
1998,1,7,0,35,-1.49,01,0.00,06,-0.41,01,-1.37,01,27.01,01,78.60,01
1998,1,7,0,40,-1.56,01,0.00,06,-0.36,01,-1.37,01,26.87,01,79.40,01
