2002,11,7,3,0,-2.35,01,0.00,06,-0.42,01,-2.44,01,29.53,01,90.60,01
2002,11,7,3,5,-2.31,01,0.00,06,-0.41,01,-2.44,01,29.37,01,91.20,01
2002,11,7,3,10,-2.25,01,0.00,06,-0.38,01,-2.44,01,29.26,01,91.20,01
2002,11,7,3,15,-2.35,01,0.00,06,-0.38,01,-2.44,01,29.17,01,91.10,01
2002,11,7,3,20,-2.47,01,0.00,06,-0.39,01,-2.46,01,29.06,01,91.10,01
2002,11,7,3,25,-2.47,01,0.00,06,-0.18,01,-2.44,01,28.99,01,90.90,01
2002,11,7,3,30,-2.38,01,0.00,06,-0.04,01,-2.44,01,28.97,01,90.70,01
2002,11,7,3,35,-2.38,01,0.00,06,0.12,01,-2.44,01,28.91,01,90.50,01
2002,11,7,3,40,-2.35,01,0.00,06,0.11,01,-2.44,01,28.86,01,90.50,01
2002,11,7,3,45,-2.00,01,0.00,06,0.32,01,-1.94,01,28.89,01,90.50,01
2002,11,7,3,50,-1.87,01,0.00,06,0.42,01,-1.88,01,28.86,01,90.30,01
2002,11,7,3,55,-2.23,01,0.00,06,0.36,01,-2.29,01,28.86,01,90.00,01
2002,11,7,4,0,-2.18,01,0.00,06,0.41,01,-2.35,01,28.88,01,90.20,01
2002,11,7,4,5,-2.15,01,0.00,06,0.37,01,-2.38,01,28.87,01,90.00,01
2002,11,7,4,10,-1.89,01,0.00,06,0.40,01,-1.54,01,28.80,01,89.80,01
2002,11,7,4,15,-1.53,01,0.00,06,0.37,01,-1.46,01,28.78,01,89.80,01
2002,11,7,4,20,-1.24,01,0.00,06,0.40,01,-1.40,01,28.79,01,89.80,01
2002,11,7,4,25,-1.34,01,0.00,06,0.45,01,-1.46,01,28.89,01,89.40,01
2002,11,7,4,30,-2.13,01,0.00,06,0.21,01,-2.21,01,28.82,01,89.00,01
2002,11,7,4,35,-2.19,01,0.00,06,0.34,01,-2.24,01,28.76,01,89.20,01
2002,11,7,4,40,-2.03,01,0.00,06,0.30,01,-2.00,01,28.75,01,89.20,01
2002,11,7,4,45,-2.04,01,0.00,06,0.39,01,-1.94,01,28.78,01,89.10,01
2002,11,7,4,50,-2.24,01,0.00,06,0.27,01,-2.40,01,28.76,01,88.80,01
2002,11,7,4,55,-2.00,01,0.00,06,0.17,01,-2.15,01,28.69,01,88.80,01
2002,11,7,5,0,-1.58,01,0.00,06,0.13,01,-1.48,01,28.62,01,88.90,01
2002,11,7,5,5,-1.10,01,0.00,06,0.27,01,-1.24,01,28.61,01,89.00,01
2002,11,7,5,10,-0.61,01,0.00,06,0.43,01,-0.48,01,28.61,01,89.10,01
2002,11,7,5,15,-0.43,01,0.00,06,0.47,01,-0.48,01,28.66,01,88.80,01
2002,11,7,5,20,-1.11,01,0.00,06,0.53,01,-1.21,01,28.70,01,88.70,01
2002,11,7,5,25,-1.78,01,0.00,06,0.59,01,-1.96,01,28.76,01,88.40,01
2002,11,7,5,30,-2.12,01,0.00,06,0.58,01,-2.37,01,28.77,01,88.00,01
2002,11,7,5,35,-2.46,01,0.00,06,0.48,01,-2.44,01,28.79,01,87.80,01
2002,11,7,5,40,-2.28,01,0.00,06,0.47,01,-2.44,01,28.75,01,87.70,01
2002,11,7,5,45,-2.40,01,0.00,06,0.28,01,-2.44,01,28.66,01,87.70,01
2002,11,7,5,50,-2.50,01,0.00,06,0.29,01,-2.44,01,28.58,01,87.50,01
2002,11,7,5,55,-2.24,01,0.00,06,0.26,01,-2.42,01,28.50,01,86.90,01
2002,11,7,6,0,-1.09,01,0.00,06,0.37,01,-1.11,01,28.47,01,86.30,01
2002,11,7,6,5,1.51,01,0.00,06,0.43,01,1.31,01,28.52,01,86.20,01
2002,11,7,6,10,3.90,01,0.00,06,0.51,01,3.58,01,28.56,01,86.70,01
2002,11,7,6,15,6.95,01,6.49,06,0.46,01,6.48,08,28.59,01,86.70,01
2002,11,7,6,20,11.49,01,11.13,06,0.43,01,11.12,01,28.57,01,86.90,01
2002,11,7,6,25,17.79,01,17.61,06,0.41,01,17.59,01,28.54,01,87.30,01
2002,11,7,6,30,24.26,01,23.85,06,0.55,01,23.81,01,28.51,01,87.80,01
2002,11,7,6,35,32.07,01,31.58,06,0.87,01,31.50,01,28.52,01,88.00,01
2002,11,7,6,40,41.38,01,40.52,06,1.09,01,40.40,01,28.51,01,88.10,01
2002,11,7,6,45,53.44,01,52.70,06,27.57,01,49.22,01,28.48,01,88.30,01
2002,11,7,6,50,65.16,01,64.55,06,46.03,01,57.86,01,28.54,01,88.40,01
2002,11,7,6,55,80.12,01,79.43,06,73.00,01,67.42,01,28.63,01,88.30,01
2002,11,7,7,0,92.54,03,91.82,06,86.20,03,76.00,03,28.74,01,88.00,01
2002,11,7,7,5,106.05,03,105.27,06,105.50,03,83.90,03,28.89,01,87.60,01
2002,11,7,7,10,119.84,03,118.77,06,120.90,03,92.00,03,29.08,01,87.20,01
2002,11,7,7,15,138.30,03,136.85,06,148.00,03,101.30,03,29.33,01,86.50,01
2002,11,7,7,20,149.17,03,147.32,06,138.40,03,111.50,03,29.55,01,85.80,01
2002,11,7,7,25,163.78,03,161.65,06,163.20,03,116.40,03,29.69,01,85.20,01
2002,11,7,7,30,189.85,03,186.50,06,205.00,03,125.90,03,29.81,01,84.80,01
2002,11,7,7,35,210.66,03,207.00,06,234.60,03,133.40,03,30.10,01,84.00,01
2002,11,7,7,40,227.65,03,223.22,06,249.40,03,140.50,03,30.28,01,83.80,01
2002,11,7,7,45,248.32,03,242.77,06,252.90,03,154.40,03,30.55,01,83.40,01
2002,11,7,7,50,237.59,03,233.50,06,207.90,03,157.20,03,30.85,01,82.60,01
2002,11,7,7,55,275.75,03,268.96,06,282.70,03,160.30,03,31.02,01,82.80,01
2002,11,7,8,0,299.05,03,290.79,06,306.60,03,167.70,03,31.29,01,82.50,01
2002,11,7,8,5,330.86,03,320.03,06,320.10,03,186.10,03,31.43,01,82.60,01
2002,11,7,8,10,328.17,03,318.50,06,273.30,03,199.60,03,31.58,01,82.40,01
2002,11,7,8,15,359.09,18,391.49,06,225.90,19,289.50,19,31.69,01,82.40,01
2002,11,7,8,20,369.70,03,374.47,06,52.33,03,350.00,03,32.00,01,81.80,01
2002,11,7,8,25,389.41,09,380.07,06,19.37,09,370.70,09,32.34,01,80.30,01
2002,11,7,8,30,402.54,09,393.32,06,18.07,09,384.30,09,32.32,01,79.30,01
2002,11,7,8,35,429.30,09,421.53,06,17.55,09,412.50,09,32.11,01,80.10,01
2002,11,7,8,40,427.91,09,421.54,06,16.50,09,412.80,09,32.34,01,79.70,01
2002,11,7,8,45,317.39,03,317.22,06,13.63,03,309.80,03,32.43,01,79.40,01
2002,11,7,8,50,339.31,03,338.58,06,13.39,03,331.10,03,32.47,01,79.00,01
2002,11,7,8,55,299.38,03,299.57,06,12.85,03,292.20,03,32.51,01,78.10,01
2002,11,7,9,0,330.31,03,330.01,06,9.56,03,324.40,03,32.30,01,78.40,01
2002,11,7,9,5,222.60,03,223.71,06,8.17,03,218.80,03,32.30,01,78.30,01
2002,11,7,9,10,253.35,03,255.64,06,6.75,03,251.50,03,32.41,01,78.10,01
2002,11,7,9,15,229.35,03,231.88,06,5.87,03,228.20,03,32.44,01,77.70,01
2002,11,7,9,20,318.39,03,322.55,06,6.49,03,318.40,03,32.31,01,77.60,01
2002,11,7,9,25,528.48,09,525.46,06,10.68,09,518.50,09,32.30,01,77.90,01
2002,11,7,9,30,502.89,03,503.49,06,13.40,03,494.60,03,32.30,01,77.60,01
2002,11,7,9,35,586.76,37,584.63,06,15.30,36,574.30,08,32.52,01,77.10,01
2002,11,7,9,40,452.44,03,453.67,06,12.78,03,444.90,03,32.66,01,76.10,01
2002,11,7,9,45,702.70,65,703.00,06,13.49,64,693.60,08,32.72,01,76.20,01
2002,11,7,9,50,735.05,73,735.40,06,17.52,72,723.00,08,33.06,01,75.70,01
2002,11,7,9,55,283.65,03,283.51,06,8.09,03,277.70,03,32.93,01,75.80,01
2002,11,7,10,0,600.94,09,586.78,06,8.22,09,580.80,09,32.66,01,77.10,01
2002,11,7,10,5,677.85,45,668.99,06,8.41,44,662.80,08,32.82,01,78.40,01
2002,11,7,10,10,523.65,03,519.83,06,8.36,03,513.60,03,32.62,01,78.80,01
2002,11,7,10,15,583.60,03,588.07,06,7.52,03,582.40,03,32.68,01,78.60,01
2002,11,7,10,20,795.82,73,798.64,06,12.65,72,789.00,08,32.94,01,77.90,01
2002,11,7,10,25,292.60,03,296.10,06,7.41,03,290.40,03,32.92,01,77.60,01
2002,11,7,10,30,548.07,27,475.34,06,6.49,26,470.30,26,32.53,01,79.00,01
2002,11,7,10,35,805.57,15,766.53,06,633.10,14,270.10,14,32.95,01,78.00,01
2002,11,7,10,40,845.69,03,827.51,06,683.90,03,286.80,03,33.40,01,76.90,01
2002,11,7,10,45,714.23,03,697.02,06,405.70,03,373.80,03,33.54,01,75.80,01
2002,11,7,10,50,731.53,03,717.47,06,435.30,03,368.20,03,33.53,01,76.10,01
2002,11,7,10,55,894.41,03,872.09,06,706.00,03,301.90,03,33.82,01,74.70,01
2002,11,7,11,0,851.17,03,827.36,06,703.00,03,256.20,03,33.74,01,74.90,01
2002,11,7,11,5,837.76,03,814.47,06,704.00,03,239.40,03,33.53,01,73.70,01
2002,11,7,11,10,857.12,03,833.20,06,720.00,03,242.20,03,33.38,01,73.80,01
2002,11,7,11,15,854.72,11,830.21,06,710.00,10,244.90,10,33.27,01,76.50,01
2002,11,7,11,20,852.36,03,826.50,06,724.00,03,227.40,03,33.26,01,77.40,01
2002,11,7,11,25,875.79,11,850.73,06,717.00,10,255.50,10,33.15,01,78.40,01
2002,11,7,11,30,899.25,03,875.14,06,720.00,03,275.80,03,33.38,01,78.90,01
2002,11,7,11,35,884.18,03,860.50,06,713.00,03,265.70,03,33.64,01,78.80,01
2002,11,7,11,40,827.64,03,801.16,06,626.80,03,277.40,03,33.32,01,78.50,01
2002,11,7,11,45,865.10,03,839.50,06,736.00,03,223.80,03,33.37,01,78.70,01
2002,11,7,11,50,854.16,03,831.26,06,714.00,03,233.60,03,33.79,01,77.30,01
2002,11,7,11,55,801.84,03,777.93,06,653.10,03,231.20,03,33.47,01,78.20,01
2002,11,7,12,0,846.29,11,820.03,06,711.00,10,225.10,10,33.15,01,78.80,01
2002,11,7,12,5,864.19,03,838.14,06,741.00,03,218.70,03,33.35,01,79.00,01
2002,11,7,12,10,858.41,11,831.28,06,740.00,10,213.60,10,33.23,01,78.90,01
2002,11,7,12,15,869.50,03,842.34,06,764.00,03,205.90,03,33.32,01,77.80,01
2002,11,7,12,20,854.92,03,828.83,06,761.00,03,196.50,03,33.70,01,77.60,01
2002,11,7,12,25,863.14,11,836.10,06,782.00,10,188.30,10,33.69,01,75.70,01
2002,11,7,12,30,855.58,03,826.13,06,765.00,03,194.70,03,33.61,01,77.60,01
2002,11,7,12,35,856.98,11,826.81,06,778.00,10,187.30,10,33.39,01,78.00,01
2002,11,7,12,40,845.55,03,816.09,06,765.00,03,190.20,03,33.37,01,78.40,01
2002,11,7,12,45,837.12,11,808.68,06,755.00,10,194.20,10,33.63,01,78.20,01
2002,11,7,12,50,835.67,11,807.14,06,755.00,10,196.20,10,33.77,01,77.70,01
2002,11,7,12,55,830.28,03,801.35,06,749.00,03,199.10,03,33.74,01,78.50,01
2002,11,7,13,0,822.94,03,794.50,06,749.00,03,196.40,03,33.92,01,77.40,01
2002,11,7,13,5,813.64,03,785.01,06,740.00,03,198.50,03,34.05,01,76.20,01
2002,11,7,13,10,807.35,11,777.73,06,731.00,10,203.00,10,33.83,01,76.50,01
2002,11,7,13,15,798.09,03,768.09,06,720.00,03,206.90,03,33.90,01,76.60,01
2002,11,7,13,20,774.88,11,746.47,06,698.70,10,206.90,10,34.02,01,77.40,01
2002,11,7,13,25,772.62,03,743.23,06,712.00,03,198.80,03,33.97,01,76.80,01
2002,11,7,13,30,761.50,03,733.88,06,704.00,03,201.20,03,34.18,01,75.80,01
2002,11,7,13,35,759.51,03,730.34,06,716.00,03,194.60,03,34.18,01,75.40,01
2002,11,7,13,40,740.51,11,709.45,06,701.00,10,191.10,10,34.04,01,75.50,01
2002,11,7,13,45,731.53,03,700.22,06,696.90,03,191.30,03,33.96,01,75.70,01
2002,11,7,13,50,728.57,11,697.61,06,701.00,10,192.40,10,34.17,01,75.10,01
2002,11,7,13,55,709.53,11,679.15,06,686.80,10,191.00,10,34.03,01,75.20,01
2002,11,7,14,0,701.14,11,669.11,06,686.60,10,188.20,10,33.76,01,75.20,01
2002,11,7,14,5,687.40,11,658.00,06,680.70,10,188.50,10,33.96,01,74.20,01
2002,11,7,14,10,675.86,11,646.19,06,674.40,10,188.50,10,34.13,01,74.80,01
2002,11,7,14,15,660.56,03,631.28,06,668.40,03,185.30,03,34.28,01,74.20,01
2002,11,7,14,20,643.81,11,613.91,06,659.10,10,181.90,10,33.96,01,75.00,01
2002,11,7,14,25,626.35,03,596.84,06,647.80,03,180.10,03,33.87,01,74.70,01
2002,11,7,14,30,610.35,11,581.19,06,638.50,10,178.40,10,33.89,01,75.00,01
2002,11,7,14,35,596.28,15,567.21,06,631.70,14,176.80,14,33.77,01,75.70,01
2002,11,7,14,40,571.07,11,543.92,06,601.80,10,179.90,10,33.84,01,75.50,01
2002,11,7,14,45,559.47,11,531.58,06,603.60,10,174.60,10,33.64,01,75.70,01
2002,11,7,14,50,548.80,03,521.68,06,606.40,03,171.40,03,33.87,01,75.70,01
2002,11,7,14,55,531.89,11,505.05,06,597.40,10,168.40,10,33.84,01,75.00,01
2002,11,7,15,0,516.52,11,489.58,06,584.90,10,168.40,10,33.81,01,76.80,01
2002,11,7,15,5,498.91,03,473.01,06,581.60,03,162.20,03,33.54,01,78.00,01
2002,11,7,15,10,480.79,11,455.69,06,566.20,10,161.60,10,33.66,01,77.20,01
2002,11,7,15,15,461.91,11,437.02,06,550.50,10,159.50,10,33.41,01,78.30,01
2002,11,7,15,20,446.45,11,421.45,06,542.70,10,156.30,10,33.22,01,78.90,01
2002,11,7,15,25,415.28,11,393.22,06,487.20,10,162.90,10,33.24,01,79.40,01
2002,11,7,15,30,411.11,15,388.74,06,507.70,14,156.90,14,33.27,01,79.50,01
2002,11,7,15,35,388.32,11,367.07,06,493.00,10,150.00,10,33.25,01,79.30,01
2002,11,7,15,40,353.51,03,336.77,06,441.50,03,149.70,03,33.26,01,78.50,01
2002,11,7,15,45,340.48,03,323.29,06,446.30,03,141.70,03,33.07,01,78.30,01
2002,11,7,15,50,322.04,03,307.45,06,437.00,03,137.10,03,33.06,01,78.00,01
2002,11,7,15,55,300.31,03,288.57,06,423.50,03,130.80,03,33.13,01,77.60,01
2002,11,7,16,0,271.73,03,262.92,06,375.50,03,129.60,03,33.05,01,77.90,01
2002,11,7,16,5,233.76,03,227.11,06,292.90,03,128.30,03,33.06,01,78.50,01
2002,11,7,16,10,187.24,03,182.54,06,174.80,03,126.70,03,33.02,01,79.80,01
2002,11,7,16,15,175.74,03,172.42,06,198.80,03,112.50,03,32.73,01,80.70,01
2002,11,7,16,20,166.98,03,164.73,06,211.30,03,104.90,03,32.64,01,81.00,01
2002,11,7,16,25,183.44,03,180.18,06,280.20,03,106.00,03,32.56,01,81.60,01
2002,11,7,16,30,170.16,03,167.16,06,270.80,03,100.50,03,32.58,01,81.90,01
2002,11,7,16,35,144.99,03,143.09,06,230.30,03,90.70,03,32.55,01,81.90,01
2002,11,7,16,40,123.68,03,122.81,06,200.40,03,81.00,03,32.44,01,81.90,01
2002,11,7,16,45,119.65,03,117.31,06,206.20,03,78.20,03,32.40,01,82.00,01
2002,11,7,16,50,98.04,03,95.90,06,172.50,03,66.47,03,32.22,01,81.80,01
2002,11,7,16,55,86.17,01,83.47,06,157.40,01,59.63,01,32.18,01,83.30,01
2002,11,7,17,0,68.14,01,65.73,06,96.40,01,52.98,01,32.08,01,83.30,01
2002,11,7,17,5,57.22,01,55.12,06,84.60,01,45.56,01,32.08,01,83.70,01
2002,11,7,17,10,45.93,01,43.96,06,67.71,01,37.61,01,31.92,01,83.20,01
2002,11,7,17,15,34.91,01,33.35,06,46.10,01,29.91,01,31.90,01,84.10,01
2002,11,7,17,20,25.34,01,24.08,06,25.99,01,22.64,01,31.84,01,85.40,01
2002,11,7,17,25,17.61,01,16.47,06,9.82,01,16.11,01,31.64,01,85.90,01
2002,11,7,17,30,10.44,01,9.59,06,0.09,01,9.59,01,31.58,01,84.60,01
2002,11,7,17,35,6.15,01,5.14,06,-0.70,01,5.14,01,31.60,01,85.50,01
2002,11,7,17,40,1.71,01,0.00,06,-0.69,01,1.74,08,31.54,01,86.30,01
2002,11,7,17,45,-0.23,01,0.00,06,-0.57,01,-0.23,01,31.51,01,86.80,01
2002,11,7,17,50,-1.39,01,0.00,06,-0.39,01,-1.36,01,31.44,01,87.00,01
2002,11,7,17,55,-1.86,01,0.00,06,-0.16,01,-1.84,01,31.43,01,86.60,01
2002,11,7,18,0,-2.12,01,0.00,06,-0.15,01,-2.05,01,31.46,01,86.70,01
2002,11,7,18,5,-2.10,01,0.00,06,-0.16,01,-2.20,01,31.40,01,87.40,01
2002,11,7,18,10,-2.12,01,0.00,06,-0.27,01,-2.15,01,31.29,01,88.00,01
2002,11,7,18,15,-2.00,01,0.00,06,-0.04,01,-1.93,01,31.28,01,87.70,01
2002,11,7,18,20,-1.91,01,0.00,06,-0.01,01,-1.75,01,31.29,01,87.90,01
2002,11,7,18,25,-1.95,01,0.00,06,0.09,01,-1.89,01,31.29,01,87.20,01
2002,11,7,18,30,-2.02,01,0.00,06,0.11,01,-2.01,01,31.32,01,87.60,01
2002,11,7,18,35,-1.87,01,0.00,06,0.06,01,-1.80,01,31.27,01,88.10,01
2002,11,7,18,40,-1.73,01,0.00,06,0.08,01,-1.47,01,31.22,01,87.60,01
2002,11,7,18,45,-1.73,01,0.00,06,0.25,01,-1.47,01,31.25,01,87.70,01
2002,11,7,18,50,-1.90,01,0.00,06,-0.08,01,-1.82,01,31.20,01,87.70,01
2002,11,7,18,55,-1.91,01,0.00,06,-0.01,01,-1.82,01,31.14,01,88.00,01
2002,11,7,19,0,-1.81,01,0.00,06,0.11,01,-1.67,01,31.16,01,87.90,01
2002,11,7,19,5,-1.79,01,0.00,06,0.15,01,-1.58,01,31.12,01,87.40,01
2002,11,7,19,10,-1.71,01,0.00,06,0.06,01,-1.50,01,31.08,01,88.20,01
2002,11,7,19,15,-1.84,01,0.00,06,0.15,01,-1.71,01,31.07,01,88.20,01
2002,11,7,19,20,-1.86,01,0.00,06,0.26,01,-1.58,01,31.08,01,87.50,01
2002,11,7,19,25,-1.96,01,0.00,06,0.13,01,-1.76,01,31.03,01,87.70,01
2002,11,7,19,30,-1.79,01,0.00,06,0.23,01,-1.50,01,31.04,01,88.30,01
2002,11,7,19,35,-1.74,01,0.00,06,0.27,01,-1.51,01,31.07,01,88.40,01
2002,11,7,19,40,-1.60,01,0.00,06,0.31,01,-1.46,01,31.05,01,88.40,01
2002,11,7,19,45,-1.56,01,0.00,06,0.33,01,-1.46,01,31.08,01,88.10,01
2002,11,7,19,50,-1.72,01,0.00,06,0.33,01,-1.50,01,31.04,01,87.30,01
2002,11,7,19,55,-1.86,01,0.00,06,0.30,01,-1.66,01,31.04,01,87.00,01
2002,11,7,20,0,-1.95,01,0.00,06,0.36,01,-1.70,01,31.05,01,87.20,01
2002,11,7,20,5,-1.70,01,0.00,06,0.40,01,-1.48,01,31.08,01,87.30,01
2002,11,7,20,10,-1.43,01,0.00,06,0.51,01,-1.45,01,31.10,01,87.30,01
2002,11,7,20,15,-1.65,01,0.00,06,0.48,01,-1.46,01,31.14,01,86.90,01
2002,11,7,20,20,-1.55,01,0.00,06,0.41,01,-1.44,01,31.12,01,86.80,01
2002,11,7,20,25,-1.51,01,0.00,06,0.37,01,-1.44,01,31.07,01,86.60,01
2002,11,7,20,30,-1.77,01,0.00,06,0.46,01,-1.49,01,31.12,01,86.70,01
2002,11,7,20,35,-1.92,01,0.00,06,0.53,01,-1.67,01,31.18,01,86.60,01
2002,11,7,20,40,-1.70,01,0.00,06,0.39,01,-1.49,01,31.13,01,87.30,01
2002,11,7,20,45,-1.37,01,0.00,06,0.58,01,-1.41,01,31.13,01,87.10,01
2002,11,7,20,50,-1.56,01,0.00,06,0.52,01,-1.46,01,31.12,01,86.30,01
2002,11,7,20,55,-1.63,01,0.00,06,0.62,01,-1.46,01,31.18,01,85.80,01
2002,11,7,21,0,-1.85,01,0.00,06,0.55,01,-1.47,01,31.23,01,86.20,01
2002,11,7,21,5,-1.96,01,0.00,06,0.39,01,-1.81,01,31.17,01,86.30,01
2002,11,7,21,10,-2.17,01,0.00,06,0.41,01,-2.22,01,31.14,01,86.60,01
2002,11,7,21,15,-2.05,01,0.00,06,0.40,01,-1.98,01,31.13,01,86.90,01
2002,11,7,21,20,-1.77,01,0.00,06,0.41,01,-1.53,01,31.07,01,87.20,01
2002,11,7,21,25,-1.14,01,0.00,06,0.46,01,-1.10,01,31.08,01,87.40,01
2002,11,7,21,30,-0.43,01,0.00,06,0.57,01,-0.33,01,31.15,01,87.80,01
2002,11,7,21,35,-0.39,01,0.00,06,0.52,01,-0.21,01,31.18,01,88.00,01
2002,11,7,21,40,-1.51,01,0.00,06,-0.01,01,-1.21,01,31.21,01,88.40,01
2002,11,7,21,45,-3.21,01,0.00,06,-0.74,01,-2.44,01,31.15,01,88.90,01
2002,11,7,21,50,-2.38,01,0.00,06,-0.35,01,-1.85,01,31.08,01,87.90,01
2002,11,7,21,55,-2.14,01,0.00,06,-0.25,01,-2.31,01,31.01,01,86.60,01
2002,11,7,22,0,-2.36,01,0.00,06,-0.14,01,-2.46,01,30.99,01,86.10,01
2002,11,7,22,5,-2.48,01,0.00,06,0.21,01,-2.50,01,31.00,01,85.50,01
2002,11,7,22,10,-2.47,01,0.00,06,0.43,01,-2.44,01,31.01,01,84.90,01
2002,11,7,22,15,-2.46,01,0.00,06,0.56,01,-2.44,01,31.03,01,84.60,01
2002,11,7,22,20,-2.51,01,0.00,06,0.64,01,-2.44,01,31.05,01,84.80,01
2002,11,7,22,25,-2.48,01,0.00,06,0.70,01,-2.44,01,31.05,01,85.00,01
2002,11,7,22,30,-2.47,01,0.00,06,0.70,01,-2.45,01,31.02,01,84.80,01
2002,11,7,22,35,-3.15,01,0.00,06,0.26,01,-2.90,01,30.86,01,84.30,01
2002,11,7,22,40,-3.45,01,0.00,06,0.26,01,-3.28,01,30.70,01,84.70,01
2002,11,7,22,45,-3.46,01,0.00,06,0.20,01,-3.32,01,30.55,01,85.00,01
2002,11,7,22,50,-3.46,01,0.00,06,0.19,01,-3.35,01,30.43,01,85.40,01
2002,11,7,22,55,-3.38,01,0.00,06,0.28,01,-3.20,01,30.36,01,85.70,01
2002,11,7,23,0,-3.20,01,0.00,06,0.39,01,-2.88,01,30.35,01,85.80,01
2002,11,7,23,5,-3.12,01,0.00,06,0.43,01,-3.06,01,30.29,01,85.90,01
2002,11,7,23,10,-3.16,01,0.00,06,0.42,01,-2.73,01,30.23,01,86.00,01
2002,11,7,23,15,-3.08,01,0.00,06,0.43,01,-2.63,01,30.15,01,86.20,01
2002,11,7,23,20,-2.81,01,0.00,06,0.50,01,-2.49,01,30.12,01,86.40,01
2002,11,7,23,25,-2.63,01,0.00,06,0.51,01,-2.45,01,30.09,01,86.50,01
2002,11,7,23,30,-2.58,01,0.00,06,0.59,01,-2.44,01,30.08,01,86.50,01
2002,11,7,23,35,-2.56,01,0.00,06,0.58,01,-2.44,01,30.04,01,86.50,01
2002,11,7,23,40,-2.44,01,0.00,06,0.63,01,-2.44,01,30.03,01,86.40,01
2002,11,7,23,45,-2.49,01,0.00,06,0.65,01,-2.44,01,30.03,01,86.30,01
2002,11,7,23,50,-2.50,01,0.00,06,0.68,01,-2.44,01,30.02,01,86.30,01
2002,11,7,23,55,-2.59,01,0.00,06,0.52,01,-2.46,01,29.99,01,86.40,01
2002,11,8,0,0,-2.68,01,0.00,06,0.54,01,-2.46,01,29.94,01,86.50,01
2002,11,8,0,5,-2.70,01,0.00,06,0.51,01,-2.47,01,29.87,01,86.60,01
2002,11,8,0,10,-2.68,01,0.00,06,0.55,01,-2.45,01,29.81,01,86.80,01
2002,11,8,0,15,-2.58,01,0.00,06,0.62,01,-2.45,01,29.78,01,87.10,01
2002,11,8,0,20,-2.59,01,0.00,06,0.58,01,-2.46,01,29.76,01,87.20,01
2002,11,8,0,25,-2.65,01,0.00,06,0.56,01,-2.44,01,29.72,01,87.30,01
2002,11,8,0,30,-2.69,01,0.00,06,0.52,01,-2.44,01,29.66,01,87.50,01
2002,11,8,0,35,-2.66,01,0.00,06,0.56,01,-2.44,01,29.59,01,87.70,01
2002,11,8,0,40,-2.51,01,0.00,06,0.59,01,-2.44,01,29.56,01,87.90,01
2002,11,8,0,45,-2.61,01,0.00,06,0.55,01,-2.46,01,29.51,01,88.00,01
2002,11,8,0,50,-2.63,01,0.00,06,0.53,01,-2.47,01,29.46,01,88.10,01
2002,11,8,0,55,-2.64,01,0.00,06,0.50,01,-2.54,01,29.42,01,88.20,01
2002,11,8,1,0,-2.73,01,0.00,06,0.51,01,-2.55,01,29.38,01,88.40,01
2002,11,8,1,5,-2.68,01,0.00,06,0.52,01,-2.48,01,29.34,01,88.40,01
2002,11,8,1,10,-2.72,01,0.00,06,0.53,01,-2.47,01,29.25,01,88.70,01
2002,11,8,1,15,-2.63,01,0.00,06,0.53,01,-2.57,01,29.22,01,88.90,01
2002,11,8,1,20,-2.59,01,0.00,06,0.51,01,-2.63,01,29.19,01,89.30,01
2002,11,8,1,25,-2.65,01,0.00,06,0.51,01,-2.46,01,29.16,01,89.40,01
2002,11,8,1,30,-2.62,01,0.00,06,0.55,01,-2.45,01,29.08,01,89.50,01
2002,11,8,1,35,-2.58,01,0.00,06,0.60,01,-2.44,01,29.03,01,89.80,01
2002,11,8,1,40,-2.39,01,0.00,06,0.76,01,-2.44,01,29.03,01,90.10,01
2002,11,8,1,45,-2.25,01,0.00,06,0.68,01,-2.44,01,29.04,01,90.10,01
2002,11,8,1,50,-2.40,01,0.00,06,0.62,01,-2.44,01,29.02,01,90.10,01
2002,11,8,1,55,-2.38,01,0.00,06,0.58,01,-2.44,01,28.99,01,90.20,01
2002,11,8,2,0,-2.48,01,0.00,06,0.44,01,-2.45,01,28.92,01,90.30,01
2002,11,8,2,5,-2.44,01,0.00,06,0.43,01,-2.44,01,28.83,01,90.40,01
2002,11,8,2,10,-2.44,01,0.00,06,0.45,01,-2.46,01,28.77,01,90.70,01
2002,11,8,2,15,-2.33,01,0.00,06,0.44,01,-2.44,01,28.72,01,91.00,01
2002,11,8,2,20,-2.33,01,0.00,06,0.48,01,-2.44,01,28.71,01,91.00,01
2002,11,8,2,25,-2.31,01,0.00,06,0.49,01,-2.44,01,28.69,01,90.90,01
2002,11,8,2,30,-2.33,01,0.00,06,0.44,01,-2.44,01,28.66,01,90.80,01
2002,11,8,2,35,-2.19,01,0.00,06,0.58,01,-2.41,01,28.67,01,90.90,01
2002,11,8,2,40,-1.97,01,0.00,06,0.82,01,-1.87,01,28.74,01,90.80,01
2002,11,8,2,45,-2.07,01,0.00,06,0.67,01,-2.28,01,28.77,01,90.40,01
2002,11,8,2,50,-2.27,01,0.00,06,0.48,01,-2.44,01,28.73,01,90.20,01
2002,11,8,2,55,-2.45,01,0.00,06,0.45,01,-2.44,01,28.65,01,90.30,01
2002,11,8,3,0,-2.43,01,0.00,06,0.43,01,-2.44,01,28.59,01,90.50,01
2002,11,8,3,5,-2.37,01,0.00,06,0.44,01,-2.44,01,28.55,01,90.60,01
