2001,9,8,14,15,824.72,83,591.97,06,367.50,82,280.00,82,35.32,01,59.48,01
2001,9,8,14,20,811.71,79,584.84,06,366.40,78,277.40,78,35.34,01,60.37,01
2001,9,8,14,25,799.68,79,575.96,06,363.70,78,274.50,78,35.24,01,60.48,01
2001,9,8,14,30,785.65,79,563.29,06,357.80,78,270.50,78,35.12,01,60.70,01
2001,9,8,14,35,772.58,83,552.95,06,354.80,82,266.50,82,35.50,01,59.44,01
2001,9,8,14,40,761.49,83,543.84,06,354.30,82,261.80,82,35.38,01,60.46,01
2001,9,8,14,45,746.38,79,536.72,06,354.70,78,258.50,78,35.48,01,60.57,01
2001,9,8,14,50,724.28,75,522.70,06,347.90,74,254.00,74,35.28,01,60.69,01
2001,9,8,14,55,709.13,75,512.08,06,345.00,74,249.90,74,35.23,01,61.30,01
2001,9,8,15,0,687.26,75,498.26,06,336.40,74,246.90,74,35.25,01,61.24,01
2001,9,8,15,5,668.27,71,487.72,06,333.20,70,243.10,70,35.01,01,62.55,01
2001,9,8,15,10,648.37,67,479.71,06,333.00,66,239.70,66,35.04,01,62.90,01
2001,9,8,15,15,626.43,63,467.14,06,325.50,62,237.00,62,34.93,01,62.48,01
2001,9,8,15,20,608.43,63,455.41,06,319.50,62,234.00,62,34.83,01,64.57,01
2001,9,8,15,25,583.39,59,440.02,06,308.30,58,230.80,58,34.75,01,64.39,01
2001,9,8,15,30,563.55,55,429.71,06,304.70,54,227.40,54,34.72,01,63.59,01
2001,9,8,15,35,547.32,59,420.62,06,302.80,58,224.10,58,34.73,01,63.18,01
2001,9,8,15,40,532.98,59,409.15,06,298.30,58,220.10,58,34.68,01,64.07,01
2001,9,8,15,45,517.97,51,396.27,06,290.30,50,216.80,50,34.62,01,64.88,01
2001,9,8,15,50,498.43,55,382.84,06,282.10,54,212.90,54,34.41,01,64.79,01
2001,9,8,15,55,484.86,55,375.44,06,283.70,54,209.10,54,34.75,01,64.73,01
2001,9,8,16,0,460.64,47,361.59,06,276.30,46,204.10,46,34.52,01,65.90,01
2001,9,8,16,5,438.21,43,347.87,06,265.40,42,201.00,42,34.26,01,67.45,01
2001,9,8,16,10,416.11,43,335.67,06,257.50,42,197.50,42,33.95,01,67.69,01
2001,9,8,16,15,394.98,39,324.15,06,251.50,38,193.50,38,34.07,01,68.72,01
2001,9,8,16,20,370.21,31,311.93,06,242.80,30,190.00,30,33.80,01,67.55,01
2001,9,8,16,25,345.97,27,299.18,06,232.50,26,186.50,26,33.99,01,66.50,01
2001,9,8,16,30,328.23,19,287.34,06,222.40,18,183.50,18,34.03,01,66.42,01
2001,9,8,16,35,310.11,19,274.41,06,209.60,18,180.30,18,34.08,01,67.25,01
2001,9,8,16,40,293.42,19,262.94,06,201.10,18,176.30,18,34.04,01,67.15,01
2001,9,8,16,45,277.86,15,254.52,06,195.20,14,174.00,14,33.89,01,65.57,01
2001,9,8,16,50,262.15,03,245.94,06,187.40,03,172.10,03,33.88,01,65.52,01
2001,9,8,16,55,246.33,03,236.43,06,177.50,03,169.80,03,34.14,01,64.23,01
2001,9,8,17,0,229.14,03,223.17,06,162.60,03,165.20,03,33.92,01,64.93,01
2001,9,8,17,5,217.50,03,214.85,06,152.40,03,163.40,03,33.90,01,63.51,01
2001,9,8,17,10,204.63,03,203.30,06,141.30,03,158.30,03,33.98,01,64.99,01
2001,9,8,17,15,194.22,03,192.11,06,128.70,03,153.60,03,33.63,01,67.05,01
2001,9,8,17,20,185.89,03,182.88,06,116.40,03,150.30,03,33.34,01,67.63,01
2001,9,8,17,25,169.93,03,167.62,06,95.70,03,142.70,03,33.38,01,65.50,01
2001,9,8,17,30,158.34,03,156.39,06,88.40,03,135.10,03,33.58,01,64.56,01
2001,9,8,17,35,141.92,03,140.19,06,76.80,03,123.20,03,33.56,01,67.00,01
2001,9,8,17,40,125.66,03,124.57,06,57.90,03,112.90,03,33.38,01,66.60,01
2001,9,8,17,45,116.50,03,114.66,06,51.52,03,105.30,03,33.41,01,64.33,01
2001,9,8,17,50,106.77,01,104.00,06,46.91,01,96.40,01,33.42,01,64.82,01
2001,9,8,17,55,93.74,01,91.26,06,38.40,01,85.80,01,33.30,01,65.86,01
2001,9,8,18,0,78.04,01,76.89,06,26.87,01,73.60,01,33.23,01,66.48,01
2001,9,8,18,5,63.50,01,63.40,06,18.38,01,61.52,01,33.12,01,65.92,01
2001,9,8,18,10,52.38,01,52.70,06,11.92,01,51.71,01,33.11,01,65.57,01
2001,9,8,18,15,44.08,01,44.16,06,6.63,01,43.74,01,33.15,01,66.33,01
2001,9,8,18,20,33.20,01,33.20,06,2.99,01,33.07,01,32.99,01,65.96,01
2001,9,8,18,25,21.40,01,21.49,06,0.99,01,21.46,01,33.08,01,64.26,01
2001,9,8,18,30,14.02,01,13.60,06,-0.81,01,13.61,08,32.90,01,68.61,01
2001,9,8,18,35,7.85,01,0.00,06,-0.77,01,8.70,08,32.69,01,65.59,01
2001,9,8,18,40,4.65,01,0.00,06,-0.79,01,5.30,01,32.66,01,64.67,01
2001,9,8,18,45,0.63,01,0.00,06,-0.52,01,1.09,01,32.75,01,66.51,01
2001,9,8,18,50,-2.54,01,0.00,06,-0.88,01,-2.32,01,32.68,01,70.30,01
2001,9,8,18,55,-3.36,01,0.00,06,-0.58,01,-3.33,01,32.53,01,70.50,01
2001,9,8,19,0,-3.22,01,0.00,06,-0.68,01,-3.29,01,32.53,01,72.80,01
2001,9,8,19,5,-3.38,01,0.00,06,-1.01,01,-3.36,01,32.29,01,74.90,01
2001,9,8,19,10,-3.30,01,0.00,06,-0.94,01,-3.28,01,32.10,01,77.00,01
2001,9,8,19,15,-3.03,01,0.00,06,-0.58,01,-2.73,01,31.94,01,77.40,01
2001,9,8,19,20,-3.00,01,0.00,06,-0.14,01,-2.58,01,31.94,01,76.80,01
2001,9,8,19,25,-3.06,01,0.00,06,-0.10,01,-2.72,01,31.93,01,76.30,01
2001,9,8,19,30,-3.25,01,0.00,06,-0.11,01,-3.21,01,31.97,01,76.60,01
2001,9,8,19,35,-3.50,01,0.00,06,-0.17,01,-3.31,01,31.92,01,76.60,01
2001,9,8,19,40,-3.65,01,0.00,06,-0.25,01,-3.48,01,31.84,01,77.30,01
2001,9,8,19,45,-3.76,01,0.00,06,0.02,01,-3.56,01,31.81,01,77.50,01
2001,9,8,19,50,-3.57,01,0.00,06,0.27,01,-3.35,01,31.78,01,77.40,01
2001,9,8,19,55,-3.72,01,0.00,06,0.33,01,-3.41,01,31.76,01,77.20,01
2001,9,8,20,0,-3.60,01,0.00,06,0.52,01,-3.23,01,31.76,01,77.60,01
2001,9,8,20,5,-3.61,01,0.00,06,0.56,01,-3.20,01,31.73,01,77.50,01
2001,9,8,20,10,-3.79,01,0.00,06,0.44,01,-3.59,01,31.69,01,77.60,01
2001,9,8,20,15,-3.96,01,0.00,06,0.34,01,-3.85,01,31.66,01,77.80,01
2001,9,8,20,20,-3.85,01,0.00,06,0.61,01,-3.55,01,31.62,01,78.00,01
2001,9,8,20,25,-3.62,01,0.00,06,0.66,01,-3.15,01,31.60,01,78.10,01
2001,9,8,20,30,-3.42,01,0.00,06,0.69,01,-2.94,01,31.56,01,78.10,01
2001,9,8,20,35,-3.79,01,0.00,06,0.60,01,-3.32,01,31.53,01,78.20,01
2001,9,8,20,40,-3.87,01,0.00,06,0.40,01,-3.71,01,31.50,01,78.30,01
2001,9,8,20,45,-3.79,01,0.00,06,0.50,01,-3.60,01,31.44,01,78.50,01
2001,9,8,20,50,-3.96,01,0.00,06,0.36,01,-3.93,01,31.40,01,78.70,01
2001,9,8,20,55,-3.95,01,0.00,06,0.60,01,-3.94,01,31.36,01,78.90,01
2001,9,8,21,0,-3.77,01,0.00,06,0.84,01,-3.46,01,31.34,01,78.90,01
2001,9,8,21,5,-3.21,01,0.00,06,0.91,01,-2.90,01,31.30,01,78.90,01
2001,9,8,21,10,-3.60,01,0.00,06,0.62,01,-3.37,01,31.26,01,79.00,01
2001,9,8,21,15,-3.96,01,0.00,06,0.75,01,-3.91,01,31.22,01,79.10,01
2001,9,8,21,20,-3.94,01,0.00,06,0.76,01,-3.80,01,31.17,01,79.20,01
2001,9,8,21,25,-3.94,01,0.00,06,0.69,01,-3.82,01,31.13,01,79.30,01
2001,9,8,21,30,-4.20,01,0.00,06,0.66,01,-3.95,01,31.05,01,79.30,01
2001,9,8,21,35,-4.19,01,0.00,06,0.85,01,-3.80,01,31.01,01,79.40,01
2001,9,8,21,40,-3.15,01,0.00,06,1.00,01,-2.53,01,30.98,01,79.40,01
2001,9,8,21,45,-3.43,01,0.00,06,0.86,01,-2.82,01,30.89,01,79.50,01
2001,9,8,21,50,-3.88,01,0.00,06,0.65,01,-3.32,01,30.84,01,79.60,01
2001,9,8,21,55,-3.82,01,0.00,06,0.74,01,-3.36,01,30.79,01,79.90,01
2001,9,8,22,0,-3.61,01,0.00,06,0.75,01,-3.03,01,30.74,01,80.10,01
2001,9,8,22,5,-3.64,01,0.00,06,0.72,01,-3.10,01,30.69,01,80.30,01
2001,9,8,22,10,-3.24,01,0.00,06,0.77,01,-2.94,01,30.63,01,80.50,01
2001,9,8,22,15,-3.56,01,0.00,06,0.53,01,-3.13,01,30.51,01,80.70,01
2001,9,8,22,20,-3.98,01,0.00,06,0.35,01,-3.87,01,30.46,01,80.90,01
2001,9,8,22,25,-4.44,01,0.00,06,0.48,01,-4.17,01,30.46,01,81.20,01
2001,9,8,22,30,-3.47,01,0.00,06,0.88,01,-3.30,01,30.48,01,81.50,01
2001,9,8,22,35,-3.19,01,0.00,06,0.87,01,-2.92,01,30.43,01,81.90,01
2001,9,8,22,40,-3.53,01,0.00,06,0.73,01,-3.11,01,30.40,01,82.30,01
2001,9,8,22,45,-3.42,01,0.00,06,0.72,01,-2.95,01,30.35,01,82.90,01
2001,9,8,22,50,-3.27,01,0.00,06,0.71,01,-2.94,01,30.27,01,83.50,01
2001,9,8,22,55,-3.54,01,0.00,06,0.45,01,-3.08,01,30.18,01,84.00,01
2001,9,8,23,0,-3.25,01,0.00,06,0.81,01,-2.85,01,30.16,01,84.50,01
2001,9,8,23,5,-3.01,01,0.00,06,0.73,01,-2.72,01,30.11,01,84.60,01
2001,9,8,23,10,-3.58,01,0.00,06,0.56,01,-3.56,01,30.04,01,84.60,01
2001,9,8,23,15,-3.17,01,0.00,06,0.74,01,-2.99,01,30.02,01,85.10,01
2001,9,8,23,20,-2.95,01,0.00,06,0.77,01,-2.71,01,29.98,01,85.60,01
2001,9,8,23,25,-3.38,01,0.00,06,0.59,01,-2.99,01,29.94,01,85.80,01
2001,9,8,23,30,-3.25,01,0.00,06,0.44,01,-2.90,01,29.87,01,85.80,01
2001,9,8,23,35,-3.25,01,0.00,06,0.52,01,-2.78,01,29.78,01,86.00,01
2001,9,8,23,40,-3.42,01,0.00,06,0.35,01,-3.18,01,29.78,01,86.00,01
2001,9,8,23,45,-3.76,01,0.00,06,0.44,01,-3.60,01,29.75,01,86.20,01
2001,9,8,23,50,-3.25,01,0.00,06,0.54,01,-2.94,01,29.75,01,86.40,01
2001,9,8,23,55,-2.71,01,0.00,06,0.69,01,-2.27,01,29.75,01,86.60,01
2001,9,9,0,0,-2.51,01,0.00,06,0.59,01,-2.21,01,29.66,01,86.40,01
2001,9,9,0,5,-2.83,01,0.00,06,0.56,01,-2.88,01,29.62,01,86.60,01
2001,9,9,0,10,-2.65,01,0.00,06,0.66,01,-2.69,01,29.63,01,86.60,01
2001,9,9,0,15,-2.39,01,0.00,06,0.69,01,-2.27,01,29.51,01,86.50,01
2001,9,9,0,20,-2.73,01,0.00,06,0.48,01,-2.69,01,29.44,01,86.60,01
2001,9,9,0,25,-2.78,01,0.00,06,0.80,01,-2.81,01,29.51,01,87.00,01
2001,9,9,0,30,-2.93,01,0.00,06,0.76,01,-2.94,01,29.53,01,87.00,01
2001,9,9,0,35,-3.29,01,0.00,06,0.49,01,-3.28,01,29.48,01,86.90,01
2001,9,9,0,40,-3.74,01,0.00,06,0.39,01,-3.79,01,29.44,01,87.10,01
2001,9,9,0,45,-3.61,01,0.00,06,0.47,01,-3.78,01,29.47,01,87.40,01
2001,9,9,0,50,-3.73,01,0.00,06,0.54,01,-3.58,01,29.44,01,87.60,01
2001,9,9,0,55,-3.03,01,0.00,06,0.87,01,-2.86,01,29.43,01,87.70,01
2001,9,9,1,0,-2.98,01,0.00,06,0.76,01,-2.88,01,29.15,01,86.90,01
2001,9,9,1,5,-2.93,01,0.00,06,0.87,01,-3.00,01,29.07,01,87.40,01
2001,9,9,1,10,-2.70,01,0.00,06,1.05,01,-2.83,01,29.25,01,88.20,01
2001,9,9,1,15,-2.53,01,0.00,06,0.94,01,-2.29,01,29.36,01,88.10,01
2001,9,9,1,20,-2.93,01,0.00,06,0.58,01,-2.83,01,29.09,01,87.80,01
2001,9,9,1,25,-3.37,01,0.00,06,0.59,01,-3.42,01,28.99,01,88.30,01
2001,9,9,1,30,-2.34,01,0.00,06,1.30,01,-1.93,01,29.27,01,88.60,01
2001,9,9,1,35,-2.28,01,0.00,06,0.90,01,-1.94,01,29.25,01,88.20,01
2001,9,9,1,40,-2.43,01,0.00,06,0.82,01,-2.12,01,29.24,01,88.70,01
2001,9,9,1,45,-2.66,01,0.00,06,0.95,01,-2.49,01,29.31,01,88.90,01
2001,9,9,1,50,-2.67,01,0.00,06,1.00,01,-2.35,01,29.34,01,89.10,01
2001,9,9,1,55,-2.80,01,0.00,06,0.63,01,-2.64,01,29.33,01,89.00,01
2001,9,9,2,0,-3.26,01,0.00,06,0.34,01,-3.30,01,29.24,01,89.00,01
2001,9,9,2,5,-3.17,01,0.00,06,0.41,01,-3.32,01,29.24,01,89.30,01
2001,9,9,2,10,-3.23,01,0.00,06,0.24,01,-3.31,01,29.12,01,89.00,01
2001,9,9,2,15,-3.58,01,0.00,06,0.09,01,-3.74,01,28.96,01,89.10,01
2001,9,9,2,20,-3.58,01,0.00,06,0.45,01,-3.62,01,28.96,01,89.50,01
2001,9,9,2,25,-3.04,01,0.00,06,0.44,01,-2.92,01,28.98,01,89.30,01
2001,9,9,2,30,-3.36,01,0.00,06,0.24,01,-2.95,01,28.91,01,89.40,01
2001,9,9,2,35,-2.87,01,0.00,06,0.45,01,-2.76,01,28.93,01,89.60,01
2001,9,9,2,40,-2.74,01,0.00,06,0.34,01,-2.37,01,28.78,01,89.50,01
2001,9,9,2,45,-3.00,01,0.00,06,0.17,01,-2.80,01,28.65,01,89.50,01
2001,9,9,2,50,-2.83,01,0.00,06,0.18,01,-2.67,01,28.59,01,89.60,01
2001,9,9,2,55,-2.93,01,0.00,06,0.07,01,-2.76,01,28.59,01,90.00,01
2001,9,9,3,0,-2.93,01,0.00,06,0.04,01,-2.81,01,28.57,01,90.20,01
2001,9,9,3,5,-3.14,01,0.00,06,-0.01,01,-2.92,01,28.53,01,90.40,01
2001,9,9,3,10,-3.02,01,0.00,06,0.04,01,-2.93,01,28.52,01,90.90,01
2001,9,9,3,15,-2.77,01,0.00,06,0.01,01,-2.46,01,28.55,01,91.10,01
2001,9,9,3,20,-2.72,01,0.00,06,0.06,01,-2.60,01,28.41,01,91.00,01
2001,9,9,3,25,-2.52,01,0.00,06,0.09,01,-2.24,01,28.22,01,91.20,01
2001,9,9,3,30,-2.28,01,0.00,06,0.40,01,-2.09,01,28.32,01,91.90,01
2001,9,9,3,35,-2.15,01,0.00,06,0.52,01,-1.85,01,28.49,01,92.20,01
2001,9,9,3,40,-2.17,01,0.00,06,0.34,01,-1.76,01,28.31,01,91.90,01
2001,9,9,3,45,-2.23,01,0.00,06,0.36,01,-1.98,01,28.16,01,92.00,01
2001,9,9,3,50,-2.23,01,0.00,06,0.42,01,-1.99,01,28.11,01,92.20,01
2001,9,9,3,55,-2.23,01,0.00,06,0.36,01,-2.06,01,28.18,01,92.40,01
2001,9,9,4,0,-2.32,01,0.00,06,0.24,01,-2.12,01,28.19,01,92.40,01
2001,9,9,4,5,-2.31,01,0.00,06,0.35,01,-2.14,01,28.16,01,92.60,01
2001,9,9,4,10,-2.29,01,0.00,06,0.35,01,-2.12,01,28.19,01,92.80,01
2001,9,9,4,15,-2.31,01,0.00,06,0.41,01,-2.13,01,28.25,01,93.00,01
2001,9,9,4,20,-2.54,01,0.00,06,0.32,01,-2.19,01,28.26,01,93.00,01
2001,9,9,4,25,-2.31,01,0.00,06,0.49,01,-2.14,01,28.31,01,93.20,01
2001,9,9,4,30,-2.34,01,0.00,06,0.39,01,-2.11,01,28.43,01,93.20,01
2001,9,9,4,35,-2.67,01,0.00,06,0.19,01,-2.67,01,28.45,01,93.10,01
2001,9,9,4,40,-2.95,01,0.00,06,-0.04,01,-2.93,01,28.40,01,93.00,01
2001,9,9,4,45,-3.04,01,0.00,06,0.16,01,-2.95,01,28.37,01,93.10,01
2001,9,9,4,50,-2.59,01,0.00,06,0.45,01,-2.13,01,28.37,01,93.00,01
2001,9,9,4,55,-2.51,01,0.00,06,0.49,01,-2.14,01,28.37,01,92.60,01
2001,9,9,5,0,-2.29,01,0.00,06,0.55,01,-2.00,01,28.36,01,92.30,01
2001,9,9,5,5,-2.41,01,0.00,06,0.19,01,-2.07,01,28.25,01,92.20,01
2001,9,9,5,10,-2.48,01,0.00,06,0.32,01,-2.05,01,28.31,01,92.50,01
2001,9,9,5,15,-2.48,01,0.00,06,0.40,01,-2.17,01,28.38,01,92.30,01
2001,9,9,5,20,-2.56,01,0.00,06,0.28,01,-2.30,01,28.27,01,92.40,01
2001,9,9,5,25,-2.50,01,0.00,06,-0.02,01,-2.29,01,28.34,01,92.10,01
2001,9,9,5,30,-3.22,01,0.00,06,-0.49,01,-2.92,01,28.07,01,92.10,01
2001,9,9,5,35,-3.14,01,0.00,06,-0.32,01,-2.97,01,28.07,01,92.60,01
2001,9,9,5,40,-2.93,01,0.00,06,-0.61,01,-2.92,01,27.98,01,92.40,01
2001,9,9,5,45,-3.17,01,0.00,06,-0.67,01,-3.02,01,27.75,01,92.40,01
2001,9,9,5,50,-3.16,01,0.00,06,-0.59,01,-3.05,01,27.68,01,92.70,01
2001,9,9,5,55,-2.79,01,0.00,06,-0.45,01,-2.93,01,27.61,01,92.80,01
2001,9,9,6,0,-2.65,01,0.00,06,-0.34,01,-2.62,01,27.62,01,92.90,01
2001,9,9,6,5,-1.93,01,0.00,06,0.10,01,-1.75,01,27.58,01,93.20,01
2001,9,9,6,10,-0.61,01,-0.52,06,0.51,01,-0.52,01,27.70,01,93.60,01
2001,9,9,6,15,1.00,01,1.20,06,0.73,01,1.19,01,27.79,01,94.00,01
2001,9,9,6,20,3.53,01,3.80,06,0.82,01,3.77,01,27.87,01,94.20,01
2001,9,9,6,25,8.02,01,8.72,06,1.03,01,8.66,01,28.01,01,94.60,01
2001,9,9,6,30,13.99,01,15.10,06,1.28,01,15.00,01,28.17,01,94.80,01
2001,9,9,6,35,21.98,01,23.53,06,2.28,01,23.32,01,28.31,01,94.90,01
2001,9,9,6,40,29.30,01,31.41,06,1.99,01,31.18,01,28.30,01,94.50,01
2001,9,9,6,45,38.38,01,41.17,06,2.05,01,40.90,01,28.36,01,94.20,01
2001,9,9,6,50,48.63,01,51.61,06,2.06,01,51.29,01,28.48,01,94.20,01
2001,9,9,6,55,56.73,01,59.96,06,2.14,01,59.59,01,28.59,01,94.10,01
2001,9,9,7,0,70.09,03,74.05,06,2.33,03,73.60,03,28.67,01,93.80,01
2001,9,9,7,5,87.64,03,92.25,06,3.05,03,91.60,03,28.75,01,93.60,01
2001,9,9,7,10,102.50,03,107.28,06,3.36,03,106.50,03,28.85,01,93.40,01
2001,9,9,7,15,110.96,03,116.44,06,3.33,03,115.60,03,28.95,01,93.20,01
2001,9,9,7,20,104.33,03,109.89,06,3.29,03,109.00,03,29.03,01,93.10,01
2001,9,9,7,25,96.75,03,102.56,06,2.63,03,101.80,03,29.15,01,92.90,01
2001,9,9,7,30,97.89,03,104.17,06,3.44,03,103.10,03,29.28,01,92.70,01
2001,9,9,7,35,109.15,03,115.87,06,3.57,03,114.70,03,29.35,01,92.20,01
2001,9,9,7,40,127.23,03,133.73,06,8.69,03,130.70,03,29.42,01,91.90,01
2001,9,9,7,45,166.07,03,168.24,06,42.06,03,152.80,03,29.49,01,91.70,01
2001,9,9,7,50,272.47,15,256.18,06,154.20,14,196.70,14,29.60,01,91.40,01
2001,9,9,7,55,338.65,19,315.54,06,205.40,18,232.50,18,29.91,01,91.10,01
2001,9,9,8,0,373.90,19,349.32,06,227.90,18,253.00,18,30.08,01,90.80,01
2001,9,9,8,5,394.68,19,368.42,06,238.00,18,263.50,18,30.21,01,90.70,01
2001,9,9,8,10,367.65,15,344.97,06,214.60,14,246.50,14,30.38,01,90.60,01
2001,9,9,8,15,391.61,19,360.57,06,256.30,18,238.40,18,30.56,01,89.40,01
2001,9,9,8,20,389.29,19,358.35,06,253.00,18,233.30,18,30.63,01,88.20,01
2001,9,9,8,25,406.61,19,370.32,06,264.10,18,235.20,18,30.84,01,87.50,01
2001,9,9,8,30,428.45,23,386.42,06,269.90,22,243.70,22,31.01,01,86.50,01
2001,9,9,8,35,377.18,15,347.33,06,191.00,14,243.10,14,31.06,01,85.40,01
2001,9,9,8,40,254.73,03,255.35,06,55.56,03,224.10,03,31.15,01,83.80,01
2001,9,9,8,45,282.30,03,283.05,06,60.72,03,247.90,03,31.20,01,82.20,01
2001,9,9,8,50,336.81,03,332.38,06,80.30,03,284.60,03,31.33,01,81.40,01
2001,9,9,8,55,329.31,03,330.72,06,59.46,03,294.40,03,31.48,01,80.70,01
2001,9,9,9,0,404.46,03,393.38,06,101.00,03,330.10,03,31.63,01,80.20,01
2001,9,9,9,5,390.17,03,391.69,06,61.06,03,352.50,03,31.64,01,80.20,01
2001,9,9,9,10,445.06,03,441.58,06,84.00,03,386.40,03,31.89,01,80.00,01
2001,9,9,9,15,397.04,03,404.47,06,42.68,03,375.80,03,31.81,01,79.00,01
2001,9,9,9,20,510.57,03,488.56,06,131.40,03,398.40,03,31.92,01,78.00,01
2001,9,9,9,25,486.38,11,464.27,06,127.90,10,374.70,10,32.03,01,77.00,01
2001,9,9,9,30,515.61,15,477.02,06,165.40,14,358.90,14,32.22,01,76.40,01
2001,9,9,9,35,552.33,23,499.81,06,206.70,22,349.40,22,32.34,01,76.00,01
2001,9,9,9,40,577.12,23,511.83,06,239.90,22,334.10,22,32.39,01,76.10,01
2001,9,9,9,45,524.71,19,474.66,06,186.10,18,334.40,18,32.53,01,73.80,01
2001,9,9,9,50,716.70,43,604.36,06,347.90,42,337.80,42,32.78,01,72.30,01
2001,9,9,9,55,730.85,47,609.87,06,362.90,46,327.40,46,32.82,01,71.70,01
2001,9,9,10,0,724.16,47,606.25,06,360.50,46,321.40,46,33.12,01,71.50,01
2001,9,9,10,5,713.59,43,596.78,06,333.80,42,329.20,42,33.52,01,69.80,01
2001,9,9,10,10,652.25,35,552.68,06,280.90,34,324.40,34,33.41,01,70.00,01
2001,9,9,10,15,765.44,51,619.79,06,378.30,50,308.30,50,33.79,01,69.00,01
2001,9,9,10,20,772.59,55,624.40,06,381.30,54,306.50,54,33.81,01,68.49,01
2001,9,9,10,25,789.52,55,636.52,06,393.30,54,304.70,54,33.75,01,68.03,01
2001,9,9,10,30,797.61,55,638.22,06,401.20,54,295.90,54,34.21,01,66.65,01
2001,9,9,10,35,796.05,55,629.59,06,386.00,54,296.70,54,34.57,01,65.17,01
2001,9,9,10,40,818.94,59,642.19,06,393.70,58,299.20,58,34.59,01,65.31,01
2001,9,9,10,45,828.11,59,652.54,06,404.90,58,296.40,58,34.71,01,66.13,01
2001,9,9,10,50,823.51,59,648.95,06,394.50,58,298.80,58,34.81,01,66.24,01
2001,9,9,10,55,830.70,59,652.78,06,394.10,58,300.00,58,34.84,01,67.44,01
2001,9,9,11,0,847.73,63,660.81,06,390.90,62,308.10,62,35.02,01,65.93,01
2001,9,9,11,5,770.88,51,617.83,06,325.20,50,322.20,50,35.10,01,63.91,01
2001,9,9,11,10,836.87,55,665.68,06,366.70,54,330.00,54,35.39,01,61.58,01
2001,9,9,11,15,878.22,59,692.46,06,391.90,58,331.40,58,35.22,01,61.37,01
2001,9,9,11,20,901.44,59,711.46,06,388.60,58,351.30,58,35.17,01,60.03,01
2001,9,9,11,25,754.56,43,620.30,06,273.10,42,365.80,42,35.38,01,58.34,01
2001,9,9,11,30,831.45,51,663.92,06,322.60,50,361.80,50,35.16,01,57.53,01
2001,9,9,11,35,886.43,59,706.37,06,354.90,58,372.50,58,35.26,01,55.86,01
2001,9,9,11,40,875.55,51,705.17,06,330.40,50,393.10,50,35.54,01,55.35,01
2001,9,9,11,45,838.19,55,670.70,06,301.20,54,385.20,54,35.49,01,52.88,01
2001,9,9,11,50,878.40,63,685.84,06,326.30,62,375.60,62,35.35,01,50.50,01
2001,9,9,11,55,921.48,63,713.76,06,360.20,62,370.40,62,35.69,01,50.36,01
2001,9,9,12,0,868.84,59,690.13,06,312.50,58,391.60,58,36.18,01,48.91,01
2001,9,9,12,5,818.07,51,657.20,06,269.00,50,399.80,50,35.96,01,49.60,01
2001,9,9,12,10,904.68,63,700.45,06,323.10,62,390.90,62,36.18,01,48.66,01
2001,9,9,12,15,933.11,71,696.29,06,359.20,70,351.90,70,36.13,01,48.90,01
2001,9,9,12,20,846.82,63,635.83,06,319.10,62,329.80,62,36.34,01,47.46,01
2001,9,9,12,25,780.61,55,593.72,06,272.00,54,332.90,54,36.10,01,49.23,01
2001,9,9,12,30,917.42,79,654.52,06,361.60,78,308.00,78,35.87,01,51.89,01
2001,9,9,12,35,911.56,87,642.02,06,355.10,86,302.10,86,36.06,01,52.82,01
2001,9,9,12,40,911.60,87,635.58,06,353.30,86,297.90,86,35.87,01,53.66,01
2001,9,9,12,45,910.67,87,635.39,06,353.40,86,298.30,86,36.11,01,52.85,01
2001,9,9,12,50,914.65,87,631.26,06,353.50,86,294.90,86,36.06,01,52.99,01
2001,9,9,12,55,922.57,91,626.37,06,349.50,90,294.80,90,36.09,01,53.76,01
2001,9,9,13,0,922.65,91,620.43,06,342.40,90,296.70,90,35.80,01,55.92,01
2001,9,9,13,5,927.64,91,623.22,06,339.90,90,303.10,90,36.01,01,54.71,01
2001,9,9,13,10,938.53,91,629.60,06,342.10,90,308.80,90,36.10,01,53.30,01
2001,9,9,13,15,937.64,91,641.56,06,315.00,90,347.60,90,35.54,01,56.88,01
2001,9,9,13,20,884.72,83,632.00,06,262.00,82,388.80,82,35.65,01,56.21,01
2001,9,9,13,25,971.35,91,665.79,06,308.70,90,380.90,90,35.50,01,57.46,01
2001,9,9,13,30,878.69,75,640.10,06,242.30,74,417.90,74,35.47,01,59.27,01
2001,9,9,13,35,847.87,75,609.87,06,237.00,74,394.00,74,35.35,01,58.32,01
2001,9,9,13,40,919.41,91,612.11,06,295.30,90,345.10,90,35.59,01,54.60,01
2001,9,9,13,45,905.36,91,579.94,06,300.00,90,310.80,90,35.93,01,56.11,01
2001,9,9,13,50,905.12,91,554.64,06,309.60,90,279.20,90,35.14,01,61.30,01
2001,9,9,13,55,890.08,91,545.25,06,310.10,90,271.80,90,35.29,01,56.99,01
2001,9,9,14,0,888.87,91,540.93,06,312.10,90,268.30,90,35.23,01,59.57,01
2001,9,9,14,5,878.76,91,531.82,06,306.90,90,266.40,90,35.31,01,61.91,01
2001,9,9,14,10,865.69,91,520.37,06,298.40,90,265.00,90,34.96,01,64.79,01
2001,9,9,14,15,857.63,91,515.44,06,297.10,90,264.00,90,34.98,01,62.43,01
2001,9,9,14,20,847.63,91,511.52,06,298.30,90,262.00,90,35.14,01,60.69,01
2001,9,9,14,25,827.69,91,498.50,06,291.20,90,257.90,90,34.80,01,68.21,01
