1998,7,9,6,5,9.75,01,9.78,06,0.43,01,9.76,01,28.86,01,96.00,01
1998,7,9,6,10,17.99,01,18.23,06,0.66,01,18.18,01,28.83,01,96.10,01
1998,7,9,6,15,25.00,01,25.09,06,0.96,01,25.00,01,28.89,01,96.10,01
1998,7,9,6,20,26.33,01,26.51,06,1.19,01,26.38,01,28.89,01,96.00,01
1998,7,9,6,25,36.00,01,36.48,06,1.80,01,36.25,01,28.78,01,95.90,01
1998,7,9,6,30,53.82,01,54.23,06,13.74,01,52.20,01,28.84,01,96.00,01
1998,7,9,6,35,67.61,01,67.90,06,30.48,01,62.83,01,28.96,01,96.00,01
1998,7,9,6,40,77.59,03,77.86,06,33.29,03,71.70,03,29.12,01,95.90,01
1998,7,9,6,45,91.36,03,90.95,06,55.75,03,79.60,03,29.22,01,95.70,01
1998,7,9,6,50,102.51,03,101.94,06,64.58,03,87.60,03,29.32,01,95.50,01
1998,7,9,6,55,101.23,03,101.43,06,24.22,03,95.60,03,29.40,01,95.30,01
1998,7,9,7,0,110.02,03,109.77,06,42.34,03,98.80,03,29.45,01,95.00,01
1998,7,9,7,5,121.13,03,120.01,06,63.07,03,102.50,03,29.51,01,94.80,01
1998,7,9,7,10,118.54,03,117.69,06,45.22,03,104.30,03,29.53,01,94.50,01
1998,7,9,7,15,146.41,03,144.48,06,104.60,03,111.60,03,29.60,01,94.30,01
1998,7,9,7,20,182.17,03,179.29,06,157.20,03,127.00,03,29.65,01,93.40,01
1998,7,9,7,25,186.07,03,182.97,06,172.10,03,122.60,03,29.71,01,92.70,01
1998,7,9,7,30,187.27,03,183.60,06,171.60,03,120.30,03,29.69,01,91.70,01
1998,7,9,7,35,217.31,03,212.89,06,195.40,03,137.30,03,29.81,01,91.30,01
1998,7,9,7,40,189.94,03,187.25,06,107.60,03,143.70,03,29.95,01,90.50,01
1998,7,9,7,45,180.26,03,178.94,06,87.20,03,142.10,03,30.02,01,89.90,01
1998,7,9,7,50,204.81,03,200.85,06,129.40,03,143.90,03,30.01,01,89.10,01
1998,7,9,7,55,288.28,11,279.93,06,257.30,10,162.20,10,30.07,01,88.80,01
1998,7,9,8,0,201.14,03,197.52,06,69.74,03,164.40,03,30.17,01,88.10,01
1998,7,9,8,5,319.45,03,311.46,06,269.20,03,179.00,03,30.33,01,87.70,01
1998,7,9,8,10,351.61,03,343.55,06,326.20,03,177.50,03,30.51,01,85.70,01
1998,7,9,8,15,348.85,03,342.16,06,315.60,03,176.20,03,30.60,01,84.30,01
1998,7,9,8,20,395.39,03,386.63,06,368.90,03,186.50,03,30.89,01,83.30,01
1998,7,9,8,25,418.36,03,408.21,06,387.70,03,191.50,03,31.07,01,82.70,01
1998,7,9,8,30,409.46,03,399.20,06,361.60,03,191.20,03,31.28,01,81.40,01
1998,7,9,8,35,414.89,03,401.68,06,355.30,03,191.60,03,31.33,01,79.40,01
1998,7,9,8,40,431.42,03,414.71,06,361.40,03,195.30,03,31.23,01,77.40,01
1998,7,9,8,45,434.83,03,418.17,06,353.40,03,198.10,03,31.63,01,77.60,01
1998,7,9,8,50,481.56,11,461.35,06,391.70,10,211.40,10,31.57,01,75.50,01
1998,7,9,8,55,482.28,11,461.75,06,379.40,10,213.90,10,31.69,01,72.40,01
1998,7,9,9,0,485.15,11,464.67,06,373.80,10,214.90,10,31.91,01,71.60,01
1998,7,9,9,5,544.80,11,520.07,06,430.80,10,225.90,10,31.95,01,71.20,01
1998,7,9,9,10,561.42,15,537.23,06,440.20,14,230.30,14,32.03,01,70.80,01
1998,7,9,9,15,577.12,11,551.47,06,444.30,10,235.40,10,32.22,01,70.20,01
1998,7,9,9,20,592.10,11,565.25,06,449.70,10,239.10,10,32.27,01,70.60,01
1998,7,9,9,25,612.37,11,585.99,06,460.70,10,245.60,10,32.62,01,68.43,01
1998,7,9,9,30,642.75,11,615.89,06,481.80,10,253.50,10,32.78,01,67.46,01
1998,7,9,9,35,655.57,03,631.09,06,485.50,03,259.60,03,33.23,01,66.03,01
1998,7,9,9,40,666.32,03,641.31,06,485.30,03,263.80,03,33.28,01,65.93,01
1998,7,9,9,45,679.97,11,655.59,06,494.10,10,265.10,10,33.46,01,63.30,01
1998,7,9,9,50,692.40,03,667.14,06,496.80,03,268.50,03,33.81,01,62.34,01
1998,7,9,9,55,704.52,11,675.97,06,496.40,10,271.80,10,33.74,01,62.54,01
1998,7,9,10,0,704.26,11,676.57,06,489.50,10,272.40,10,33.91,01,61.25,01
1998,7,9,10,5,714.97,11,685.93,06,491.90,10,274.30,10,34.03,01,60.28,01
1998,7,9,10,10,711.73,11,684.37,06,479.30,10,278.10,10,34.21,01,60.78,01
1998,7,9,10,15,708.60,11,681.49,06,468.10,10,279.80,10,34.35,01,61.01,01
1998,7,9,10,20,725.45,11,694.22,06,474.30,10,282.40,10,34.33,01,60.00,01
1998,7,9,10,25,754.22,11,721.11,06,494.40,10,287.00,10,34.30,01,60.00,01
1998,7,9,10,30,773.04,03,740.52,06,510.90,03,287.10,03,34.74,01,56.83,01
1998,7,9,10,35,782.90,11,749.52,06,516.20,10,286.70,10,34.72,01,57.76,01
1998,7,9,10,40,790.77,03,757.41,06,522.70,03,284.20,03,34.95,01,55.70,01
1998,7,9,10,45,809.56,03,776.19,06,537.70,03,284.90,03,35.20,01,55.88,01
1998,7,9,10,50,825.36,11,790.44,06,546.00,10,287.20,10,35.23,01,56.72,01
1998,7,9,10,55,831.31,11,796.20,06,546.00,10,288.80,10,35.29,01,56.83,01
1998,7,9,11,0,838.29,11,800.89,06,548.70,10,287.00,10,35.09,01,57.31,01
1998,7,9,11,5,839.31,11,803.90,06,549.80,10,285.20,10,35.15,01,56.15,01
1998,7,9,11,10,852.24,11,818.61,06,559.00,10,287.60,10,35.71,01,53.13,01
1998,7,9,11,15,859.21,11,825.98,06,559.90,10,290.70,10,36.10,01,54.01,01
1998,7,9,11,20,858.24,11,824.93,06,550.80,10,295.20,10,36.21,01,57.31,01
1998,7,9,11,25,868.18,11,831.61,06,555.60,10,294.30,10,35.93,01,57.11,01
1998,7,9,11,30,877.13,03,842.06,06,562.30,03,295.50,03,35.94,01,56.55,01
1998,7,9,11,35,876.05,11,841.74,06,557.00,10,297.80,10,36.03,01,57.53,01
1998,7,9,11,40,884.87,03,848.23,06,562.80,03,296.30,03,35.96,01,58.18,01
1998,7,9,11,45,899.63,03,860.05,06,575.10,03,293.90,03,36.07,01,57.20,01
1998,7,9,11,50,897.54,11,859.31,06,571.60,10,294.70,10,36.57,01,56.13,01
1998,7,9,11,55,901.39,11,861.60,06,571.30,10,295.60,10,36.62,01,57.03,01
1998,7,9,12,0,911.17,15,869.96,06,583.10,14,290.80,14,36.14,01,57.21,01
1998,7,9,12,5,920.98,11,881.25,06,596.20,10,287.80,10,36.49,01,54.40,01
1998,7,9,12,10,919.85,11,878.78,06,591.60,10,288.90,10,36.48,01,54.44,01
1998,7,9,12,15,926.69,11,884.35,06,597.00,10,288.30,10,36.56,01,53.07,01
1998,7,9,12,20,926.56,11,886.49,06,600.80,10,286.10,10,36.50,01,54.32,01
1998,7,9,12,25,927.44,11,886.59,06,599.10,10,287.60,10,36.64,01,55.34,01
1998,7,9,12,30,923.42,11,882.25,06,590.60,10,291.70,10,36.55,01,56.13,01
1998,7,9,12,35,921.53,15,880.76,06,585.50,14,295.50,14,36.63,01,54.40,01
1998,7,9,12,40,916.70,03,875.15,06,577.20,03,298.60,03,36.67,01,54.37,01
1998,7,9,12,45,921.78,11,879.88,06,582.70,10,298.50,10,36.68,01,55.17,01
1998,7,9,12,50,925.90,11,884.84,06,592.50,10,294.60,10,37.29,01,50.22,01
1998,7,9,12,55,930.01,15,886.75,06,598.80,14,291.40,14,37.14,01,50.63,01
1998,7,9,13,0,931.14,11,886.71,06,602.00,10,289.60,10,37.01,01,49.67,01
1998,7,9,13,5,929.28,11,884.55,06,602.10,10,289.00,10,37.18,01,47.79,01
1998,7,9,13,10,931.41,11,886.50,06,605.40,10,289.60,10,37.50,01,46.00,01
1998,7,9,13,15,931.54,15,885.61,06,607.30,14,289.00,14,37.32,01,46.53,01
1998,7,9,13,20,909.75,11,862.54,06,582.10,10,293.00,10,37.24,01,46.36,01
1998,7,9,13,25,903.91,11,857.78,06,579.00,10,293.80,10,37.32,01,46.56,01
1998,7,9,13,30,913.92,11,865.55,06,594.50,10,289.30,10,37.27,01,46.98,01
1998,7,9,13,35,908.94,11,860.80,06,594.00,10,288.10,10,37.18,01,47.41,01
1998,7,9,13,40,911.93,15,863.19,06,604.00,14,284.20,14,36.99,01,46.09,01
1998,7,9,13,45,900.96,15,853.95,06,600.90,14,281.50,14,37.29,01,45.98,01
1998,7,9,13,50,897.97,19,850.47,06,600.50,18,282.20,18,37.16,01,45.96,01
1998,7,9,13,55,889.00,15,841.77,06,600.10,14,277.90,14,36.98,01,47.14,01
1998,7,9,14,0,879.04,15,834.80,06,598.80,14,276.40,14,37.21,01,46.54,01
1998,7,9,14,5,879.04,15,834.57,06,607.70,14,272.40,14,37.17,01,45.27,01
1998,7,9,14,10,871.17,15,827.13,06,607.40,14,270.00,14,37.14,01,47.13,01
1998,7,9,14,15,856.34,11,813.59,06,594.80,10,272.90,10,37.18,01,48.04,01
1998,7,9,14,20,846.49,15,803.97,06,588.00,14,274.50,14,36.89,01,48.61,01
1998,7,9,14,25,837.64,15,796.35,06,583.10,14,276.50,14,36.91,01,47.25,01
1998,7,9,14,30,811.84,11,771.76,06,560.80,10,277.00,10,36.66,01,47.18,01
1998,7,9,14,35,799.00,11,760.02,06,552.40,10,278.00,10,36.56,01,47.11,01
1998,7,9,14,40,788.15,15,749.62,06,547.90,14,277.00,14,36.59,01,46.79,01
1998,7,9,14,45,754.41,11,716.35,06,524.30,10,269.50,10,36.20,01,47.97,01
1998,7,9,14,50,672.92,03,640.63,06,459.40,03,254.00,03,36.28,01,46.67,01
1998,7,9,14,55,767.95,15,730.92,06,558.90,14,266.70,14,36.35,01,46.66,01
1998,7,9,15,0,700.41,11,666.45,06,507.10,10,251.00,10,36.29,01,45.96,01
1998,7,9,15,5,706.67,11,671.33,06,524.80,10,247.50,10,36.21,01,46.56,01
1998,7,9,15,10,715.94,15,680.63,06,546.90,14,245.50,14,36.13,01,44.88,01
1998,7,9,15,15,732.26,11,698.06,06,574.40,10,248.10,10,36.21,01,43.21,01
1998,7,9,15,20,716.56,11,685.34,06,565.60,10,249.40,10,36.65,01,42.77,01
1998,7,9,15,25,703.87,11,670.84,06,554.90,10,250.30,10,36.30,01,44.04,01
1998,7,9,15,30,690.25,15,658.23,06,545.10,14,252.30,14,36.43,01,43.10,01
1998,7,9,15,35,673.18,11,641.14,06,530.40,10,253.30,10,36.37,01,44.81,01
1998,7,9,15,40,658.41,11,627.81,06,525.20,10,251.00,10,36.59,01,43.80,01
1998,7,9,15,45,635.86,11,605.46,06,509.30,10,247.20,10,36.37,01,45.05,01
1998,7,9,15,50,612.55,11,582.71,06,491.20,10,244.20,10,36.18,01,44.38,01
1998,7,9,15,55,594.37,03,567.22,06,485.50,03,239.70,03,36.41,01,42.42,01
1998,7,9,16,0,575.35,03,549.79,06,477.10,03,235.00,03,36.64,01,41.13,01
1998,7,9,16,5,559.53,03,535.57,06,472.40,03,231.00,03,36.64,01,42.61,01
1998,7,9,16,10,540.52,03,518.82,06,464.40,03,226.50,03,36.59,01,42.03,01
1998,7,9,16,15,523.45,03,503.96,06,459.60,03,221.80,03,36.56,01,40.71,01
1998,7,9,16,20,506.79,03,492.00,06,459.40,03,217.20,03,37.34,01,33.26,01
1998,7,9,16,25,484.98,03,473.21,06,445.90,03,213.60,03,37.59,01,31.09,01
1998,7,9,16,30,463.89,03,455.09,06,433.00,03,210.00,03,37.60,01,28.18,01
1998,7,9,16,35,447.55,03,443.25,06,428.90,03,207.50,03,37.75,01,26.17,01
1998,7,9,16,40,428.80,03,426.14,06,421.40,03,201.50,03,37.63,01,24.92,01
1998,7,9,16,45,409.40,03,409.24,06,412.60,03,196.20,03,37.49,01,23.30,01
1998,7,9,16,50,390.54,03,393.06,06,402.60,03,192.00,03,37.51,01,24.48,01
1998,7,9,16,55,373.31,03,377.71,06,392.30,03,188.50,03,37.30,01,24.84,01
1998,7,9,17,0,357.41,03,363.32,06,382.80,03,185.30,03,37.13,01,26.87,01
1998,7,9,17,5,344.04,03,348.53,06,378.50,03,179.10,03,37.11,01,28.16,01
1998,7,9,17,10,327.36,03,330.85,06,368.20,03,172.50,03,37.00,01,28.11,01
1998,7,9,17,15,310.41,03,315.33,06,359.70,03,167.00,03,37.03,01,28.71,01
1998,7,9,17,20,292.28,03,299.92,06,347.80,03,162.70,03,37.07,01,30.38,01
1998,7,9,17,25,274.28,14,293.48,06,336.90,15,166.60,15,37.06,01,31.08,01
1998,7,9,17,30,255.29,10,269.36,06,323.40,11,153.40,11,37.13,01,30.52,01
1998,7,9,17,35,236.55,14,251.26,06,310.40,15,145.60,15,37.29,01,25.96,01
1998,7,9,17,40,218.06,10,229.66,06,296.60,11,134.10,11,37.41,01,25.23,01
1998,7,9,17,45,200.04,14,215.66,06,281.90,15,130.00,15,37.36,01,25.22,01
1998,7,9,17,50,182.89,14,198.79,06,269.00,15,122.00,15,37.30,01,25.55,01
1998,7,9,17,55,166.81,14,182.48,06,256.10,15,114.10,15,37.15,01,26.02,01
1998,7,9,18,0,149.89,18,165.35,06,238.80,19,106.00,19,37.16,01,25.44,01
1998,7,9,18,5,136.89,18,151.94,06,228.00,19,99.50,19,37.05,01,25.33,01
1998,7,9,18,10,123.91,18,137.57,06,214.60,19,92.20,19,37.08,01,25.78,01
1998,7,9,18,15,110.94,14,122.31,06,198.70,15,84.00,15,36.95,01,26.94,01
1998,7,9,18,20,97.96,18,106.75,06,182.20,19,75.00,19,36.86,01,28.01,01
1998,7,9,18,25,83.77,01,90.41,06,155.30,01,66.23,01,36.76,01,27.18,01
1998,7,9,18,30,65.46,01,70.20,06,103.70,01,55.98,01,36.62,01,27.66,01
1998,7,9,18,35,49.22,01,51.73,06,56.34,01,45.05,01,36.41,01,28.82,01
1998,7,9,18,40,36.93,01,37.71,06,23.60,01,35.34,01,36.20,01,29.62,01
1998,7,9,18,45,26.60,01,26.22,06,4.58,01,25.84,01,36.06,01,29.74,01
1998,7,9,18,50,19.04,01,18.50,06,0.22,01,18.49,01,36.06,01,28.85,01
1998,7,9,18,55,12.89,01,12.68,06,-0.54,01,12.70,01,36.03,01,29.20,01
1998,7,9,19,0,7.25,01,7.23,06,-0.69,01,7.25,01,35.99,01,29.51,01
1998,7,9,19,5,3.17,01,3.29,06,-0.64,01,3.30,01,35.91,01,29.31,01
1998,7,9,19,10,-0.06,01,0.00,06,-0.96,01,0.09,01,35.76,01,29.20,01
1998,7,9,19,15,-1.76,01,0.00,06,-1.10,01,-1.48,01,35.62,01,29.03,01
1998,7,9,19,20,-3.11,01,0.00,06,-0.98,01,-2.80,01,35.51,01,29.90,01
1998,7,9,19,25,-3.68,01,0.00,06,-0.68,01,-3.56,01,35.42,01,31.02,01
1998,7,9,19,30,-4.01,01,0.00,06,-0.48,01,-3.85,01,35.34,01,32.15,01
1998,7,9,19,35,-4.09,01,0.00,06,-0.45,01,-3.85,01,35.26,01,32.72,01
1998,7,9,19,40,-4.00,01,0.00,06,-0.43,01,-3.85,01,35.20,01,32.79,01
1998,7,9,19,45,-3.80,01,0.00,06,-0.34,01,-3.84,01,35.16,01,32.67,01
1998,7,9,19,50,-3.81,01,0.00,06,-0.37,01,-3.82,01,35.08,01,32.84,01
1998,7,9,19,55,-3.77,01,0.00,06,-0.23,01,-3.71,01,35.04,01,32.55,01
1998,7,9,20,0,-3.76,01,0.00,06,-0.04,01,-3.32,01,34.99,01,32.86,01
1998,7,9,20,5,-3.54,01,0.00,06,0.31,01,-3.10,01,34.91,01,32.97,01
1998,7,9,20,10,-3.55,01,0.00,06,0.40,01,-3.07,01,34.81,01,32.79,01
1998,7,9,20,15,-3.50,01,0.00,06,0.39,01,-3.07,01,34.69,01,33.32,01
1998,7,9,20,20,-3.53,01,0.00,06,0.39,01,-3.07,01,34.62,01,33.85,01
1998,7,9,20,25,-3.73,01,0.00,06,0.32,01,-3.22,01,34.55,01,33.92,01
1998,7,9,20,30,-3.76,01,0.00,06,0.27,01,-3.52,01,34.51,01,33.69,01
1998,7,9,20,35,-4.02,01,0.00,06,0.14,01,-3.81,01,34.43,01,33.54,01
1998,7,9,20,40,-4.12,01,0.00,06,0.08,01,-3.85,01,34.36,01,33.49,01
1998,7,9,20,45,-3.95,01,0.00,06,-0.03,01,-3.85,01,34.31,01,33.48,01
1998,7,9,20,50,-4.00,01,0.00,06,-0.07,01,-3.80,01,34.24,01,33.52,01
1998,7,9,20,55,-4.00,01,0.00,06,0.05,01,-3.80,01,34.16,01,33.54,01
1998,7,9,21,0,-3.78,01,0.00,06,0.37,01,-3.52,01,34.07,01,33.65,01
1998,7,9,21,5,-3.76,01,0.00,06,0.44,01,-3.19,01,33.95,01,33.99,01
1998,7,9,21,10,-3.61,01,0.00,06,0.55,01,-3.00,01,33.90,01,34.19,01
1998,7,9,21,15,-3.55,01,0.00,06,0.73,01,-2.96,01,33.87,01,34.15,01
1998,7,9,21,20,-3.56,01,0.00,06,0.81,01,-3.02,01,33.83,01,34.11,01
1998,7,9,21,25,-3.65,01,0.00,06,0.75,01,-3.05,01,33.75,01,34.34,01
1998,7,9,21,30,-3.54,01,0.00,06,0.97,01,-2.88,01,33.67,01,34.63,01
1998,7,9,21,35,-3.33,01,0.00,06,1.12,01,-2.71,01,33.66,01,34.62,01
1998,7,9,21,40,-3.29,01,0.00,06,1.22,01,-2.51,01,33.71,01,34.42,01
1998,7,9,21,45,-3.39,01,0.00,06,1.12,01,-2.73,01,33.65,01,34.42,01
1998,7,9,21,50,-3.57,01,0.00,06,0.67,01,-3.02,01,33.51,01,35.25,01
1998,7,9,21,55,-3.58,01,0.00,06,0.50,01,-3.07,01,33.34,01,36.34,01
1998,7,9,22,0,-3.54,01,0.00,06,0.45,01,-3.04,01,33.21,01,37.09,01
1998,7,9,22,5,-3.52,01,0.00,06,0.49,01,-3.03,01,33.14,01,38.38,01
1998,7,9,22,10,-3.38,01,0.00,06,0.49,01,-2.96,01,33.06,01,39.60,01
1998,7,9,22,15,-3.40,01,0.00,06,0.54,01,-2.92,01,33.00,01,39.92,01
1998,7,9,22,20,-3.38,01,0.00,06,0.70,01,-2.84,01,32.97,01,39.28,01
1998,7,9,22,25,-3.19,01,0.00,06,0.96,01,-2.63,01,32.98,01,39.09,01
1998,7,9,22,30,-3.13,01,0.00,06,0.85,01,-2.59,01,32.95,01,39.38,01
1998,7,9,22,35,-3.33,01,0.00,06,0.70,01,-2.73,01,32.86,01,39.88,01
1998,7,9,22,40,-3.35,01,0.00,06,0.58,01,-2.80,01,32.80,01,40.30,01
1998,7,9,22,45,-3.42,01,0.00,06,0.46,01,-2.99,01,32.69,01,40.83,01
1998,7,9,22,50,-3.55,01,0.00,06,0.47,01,-3.10,01,32.61,01,41.29,01
1998,7,9,22,55,-3.73,01,0.00,06,0.27,01,-3.28,01,32.52,01,41.33,01
1998,7,9,23,0,-3.50,01,0.00,06,0.58,01,-3.07,01,32.59,01,41.45,01
1998,7,9,23,5,-3.30,01,0.00,06,0.89,01,-2.73,01,32.65,01,42.83,01
1998,7,9,23,10,-3.13,01,0.00,06,1.03,01,-2.55,01,32.67,01,44.11,01
1998,7,9,23,15,-3.22,01,0.00,06,1.08,01,-2.64,01,32.62,01,44.53,01
1998,7,9,23,20,-3.37,01,0.00,06,0.83,01,-2.82,01,32.54,01,44.80,01
1998,7,9,23,25,-3.45,01,0.00,06,0.57,01,-3.12,01,32.48,01,44.82,01
1998,7,9,23,30,-3.58,01,0.00,06,0.35,01,-3.24,01,32.39,01,44.78,01
1998,7,9,23,35,-3.64,01,0.00,06,0.42,01,-3.28,01,32.31,01,44.96,01
1998,7,9,23,40,-3.44,01,0.00,06,0.75,01,-2.91,01,32.30,01,44.99,01
1998,7,9,23,45,-3.26,01,0.00,06,0.94,01,-2.66,01,32.31,01,44.98,01
1998,7,9,23,50,-3.30,01,0.00,06,0.96,01,-2.67,01,32.25,01,45.26,01
1998,7,9,23,55,-3.27,01,0.00,06,1.00,01,-2.60,01,32.26,01,45.47,01
1998,7,10,0,0,-3.70,01,0.00,06,0.30,01,-3.23,01,32.05,01,45.69,01
1998,7,10,0,5,-4.00,01,0.00,06,0.08,01,-3.56,01,31.82,01,46.26,01
1998,7,10,0,10,-4.03,01,0.00,06,0.13,01,-3.74,01,31.71,01,46.52,01
1998,7,10,0,15,-3.62,01,0.00,06,0.55,01,-3.32,01,31.75,01,46.52,01
1998,7,10,0,20,-3.66,01,0.00,06,0.34,01,-3.17,01,31.69,01,46.61,01
1998,7,10,0,25,-3.57,01,0.00,06,0.43,01,-3.16,01,31.63,01,46.84,01
1998,7,10,0,30,-3.37,01,0.00,06,0.81,01,-2.97,01,31.68,01,46.74,01
1998,7,10,0,35,-3.50,01,0.00,06,0.76,01,-3.11,01,31.70,01,46.65,01
1998,7,10,0,40,-3.61,01,0.00,06,0.78,01,-3.34,01,31.63,01,46.99,01
1998,7,10,0,45,-3.28,01,0.00,06,0.88,01,-2.69,01,31.64,01,47.28,01
1998,7,10,0,50,-3.27,01,0.00,06,0.64,01,-2.53,01,31.50,01,47.87,01
1998,7,10,0,55,-3.23,01,0.00,06,0.17,01,-2.57,01,31.24,01,48.62,01
1998,7,10,1,0,-3.34,01,0.00,06,-0.14,01,-2.70,01,31.02,01,49.18,01
1998,7,10,1,5,-3.41,01,0.00,06,-0.28,01,-2.79,01,30.80,01,50.26,01
1998,7,10,1,10,-3.42,01,0.00,06,-0.17,01,-2.75,01,30.75,01,51.30,01
1998,7,10,1,15,-3.40,01,0.00,06,-0.03,01,-2.77,01,30.71,01,52.33,01
1998,7,10,1,20,-2.84,01,0.00,06,0.78,01,-2.43,01,30.89,01,53.25,01
1998,7,10,1,25,-2.88,01,0.00,06,0.40,01,-2.57,01,30.87,01,53.00,01
1998,7,10,1,30,-3.33,01,0.00,06,0.27,01,-2.77,01,30.69,01,53.44,01
1998,7,10,1,35,-3.15,01,0.00,06,0.51,01,-2.70,01,30.66,01,54.83,01
1998,7,10,1,40,-2.55,01,0.00,06,0.87,01,-2.00,01,30.83,01,55.52,01
1998,7,10,1,45,-2.98,01,0.00,06,0.45,01,-2.44,01,30.80,01,55.46,01
1998,7,10,1,50,-3.29,01,0.00,06,0.06,01,-2.78,01,30.57,01,55.54,01
1998,7,10,1,55,-3.46,01,0.00,06,-0.31,01,-3.28,01,30.28,01,56.18,01
1998,7,10,2,0,-3.25,01,0.00,06,0.14,01,-2.88,01,30.30,01,58.24,01
1998,7,10,2,5,-2.96,01,0.00,06,0.34,01,-2.50,01,30.46,01,57.90,01
1998,7,10,2,10,-3.33,01,0.00,06,0.19,01,-2.70,01,30.37,01,58.47,01
1998,7,10,2,15,-3.35,01,0.00,06,0.10,01,-2.94,01,30.24,01,58.87,01
1998,7,10,2,20,-3.78,01,0.00,06,-0.09,01,-3.50,01,30.11,01,58.78,01
1998,7,10,2,25,-4.16,01,0.00,06,-0.41,01,-3.83,01,29.87,01,58.35,01
1998,7,10,2,30,-4.19,01,0.00,06,-0.38,01,-3.90,01,29.65,01,58.51,01
1998,7,10,2,35,-4.21,01,0.00,06,-0.46,01,-4.06,01,29.50,01,59.14,01
1998,7,10,2,40,-4.53,01,0.00,06,-0.37,01,-4.23,01,29.46,01,60.19,01
1998,7,10,2,45,-4.52,01,0.00,06,-0.27,01,-4.21,01,29.43,01,61.11,01
1998,7,10,2,50,-4.12,01,0.00,06,0.04,01,-3.86,01,29.39,01,61.40,01
1998,7,10,2,55,-3.65,01,0.00,06,0.37,01,-3.55,01,29.33,01,61.61,01
1998,7,10,3,0,-3.40,01,0.00,06,0.49,01,-3.35,01,29.24,01,61.45,01
1998,7,10,3,5,-3.65,01,0.00,06,0.15,01,-3.47,01,29.00,01,61.62,01
1998,7,10,3,10,-3.81,01,0.00,06,0.01,01,-3.47,01,28.85,01,62.50,01
1998,7,10,3,15,-3.56,01,0.00,06,0.07,01,-3.37,01,28.78,01,63.29,01
1998,7,10,3,20,-3.38,01,0.00,06,0.11,01,-2.83,01,28.75,01,63.03,01
1998,7,10,3,25,-3.39,01,0.00,06,0.22,01,-2.83,01,28.66,01,63.32,01
1998,7,10,3,30,-3.35,01,0.00,06,0.22,01,-2.70,01,28.75,01,64.04,01
1998,7,10,3,35,-3.38,01,0.00,06,-0.01,01,-2.76,01,28.66,01,64.62,01
1998,7,10,3,40,-3.56,01,0.00,06,-0.24,01,-3.28,01,28.48,01,65.86,01
1998,7,10,3,45,-3.59,01,0.00,06,-0.28,01,-3.44,01,28.41,01,68.36,01
1998,7,10,3,50,-3.42,01,0.00,06,-0.02,01,-2.92,01,28.55,01,72.10,01
1998,7,10,3,55,-3.10,01,0.00,06,0.38,01,-2.63,01,28.89,01,75.20,01
1998,7,10,4,0,-3.15,01,0.00,06,0.09,01,-2.68,01,28.69,01,75.40,01
1998,7,10,4,5,-3.03,01,0.00,06,0.60,01,-2.47,01,28.90,01,78.40,01
1998,7,10,4,10,-2.88,01,0.00,06,0.45,01,-2.34,01,29.16,01,80.20,01
1998,7,10,4,15,-2.98,01,0.00,06,0.40,01,-2.54,01,29.16,01,82.90,01
1998,7,10,4,20,-3.02,01,0.00,06,0.33,01,-2.61,01,29.16,01,86.00,01
1998,7,10,4,25,-3.11,01,0.00,06,-0.01,01,-2.64,01,28.93,01,87.40,01
1998,7,10,4,30,-3.23,01,0.00,06,-0.07,01,-2.70,01,28.71,01,88.40,01
1998,7,10,4,35,-3.33,01,0.00,06,-0.26,01,-2.70,01,28.54,01,88.90,01
1998,7,10,4,40,-3.29,01,0.00,06,-0.19,01,-2.68,01,28.38,01,89.00,01
1998,7,10,4,45,-2.85,01,0.00,06,0.11,01,-2.40,01,28.36,01,88.90,01
1998,7,10,4,50,-2.66,01,0.00,06,0.25,01,-1.97,01,28.46,01,87.90,01
1998,7,10,4,55,-2.98,01,0.00,06,0.07,01,-2.53,01,28.25,01,87.10,01
1998,7,10,5,0,-2.68,01,0.00,06,1.03,01,-2.36,01,28.71,01,88.70,01
1998,7,10,5,5,-2.22,01,0.00,06,0.96,01,-1.90,01,28.88,01,88.60,01
1998,7,10,5,10,-2.62,01,0.00,06,0.58,01,-2.01,01,28.77,01,88.30,01
1998,7,10,5,15,-2.75,01,0.00,06,0.29,01,-2.42,01,28.70,01,88.00,01
1998,7,10,5,20,-3.27,01,0.00,06,-0.67,01,-2.96,01,28.14,01,85.60,01
1998,7,10,5,25,-3.47,01,0.00,06,-0.79,01,-3.49,01,27.83,01,84.50,01
1998,7,10,5,30,-3.43,01,0.00,06,-0.79,01,-3.47,01,27.88,01,83.60,01
1998,7,10,5,35,-3.47,01,0.00,06,-0.90,01,-3.47,01,27.90,01,83.30,01
1998,7,10,5,40,-3.35,01,0.00,06,-1.11,01,-3.43,01,27.78,01,82.90,01
1998,7,10,5,45,-2.86,01,0.00,06,-1.45,01,-2.75,01,27.37,01,82.50,01
1998,7,10,5,50,-1.41,01,-1.36,06,-1.34,01,-1.35,01,27.21,01,83.30,01
1998,7,10,5,55,1.94,01,2.00,06,-0.81,01,2.02,01,27.44,01,85.30,01
1998,7,10,6,0,7.27,01,7.52,06,0.10,01,7.52,01,27.77,01,86.40,01
1998,7,10,6,5,13.23,01,13.54,06,1.05,01,13.48,01,27.72,01,86.20,01
1998,7,10,6,10,19.58,01,19.81,06,3.70,01,19.54,01,27.47,01,86.50,01
1998,7,10,6,15,27.28,01,27.45,06,12.26,01,26.33,01,27.43,01,86.70,01
