1999,7,9,18,45,0.96,01,0.34,06,-0.56,01,0.34,01,38.76,01,10.71,01
1999,7,9,18,50,-2.76,01,0.00,06,-0.91,01,-3.29,01,38.56,01,10.85,01
1999,7,9,18,55,-4.11,01,0.00,06,-0.80,01,-4.83,01,38.42,01,11.02,01
1999,7,9,19,0,-4.81,01,0.00,06,-0.80,01,-5.43,01,38.26,01,11.08,01
1999,7,9,19,5,-5.34,01,0.00,06,-1.11,01,-6.08,01,37.96,01,11.23,01
1999,7,9,19,10,-5.79,01,0.00,06,-1.08,01,-6.48,01,37.72,01,11.36,01
1999,7,9,19,15,-6.08,01,0.00,06,-1.04,01,-6.77,01,37.51,01,11.51,01
1999,7,9,19,20,-6.13,01,0.00,06,-1.02,01,-6.86,01,37.33,01,11.61,01
1999,7,9,19,25,-6.66,01,0.00,06,-0.88,01,-7.35,01,37.16,01,11.78,01
1999,7,9,19,30,-6.51,01,0.00,06,-0.73,01,-7.08,01,37.10,01,11.95,01
1999,7,9,19,35,-6.03,01,0.00,06,-0.72,01,-6.63,01,36.95,01,12.04,01
1999,7,9,19,40,-6.00,01,0.00,06,-0.76,01,-6.55,01,36.73,01,12.13,01
1999,7,9,19,45,-6.16,01,0.00,06,-0.82,01,-6.72,01,36.52,01,12.30,01
1999,7,9,19,50,-6.22,01,0.00,06,-0.78,01,-6.82,01,36.40,01,12.44,01
1999,7,9,19,55,-6.54,01,0.00,06,-1.02,01,-7.27,01,36.15,01,12.67,01
1999,7,9,20,0,-6.26,01,0.00,06,-0.59,01,-6.72,01,36.15,01,12.81,01
1999,7,9,20,5,-5.23,01,0.00,06,0.14,01,-5.56,01,36.33,01,12.54,01
1999,7,9,20,10,-4.88,01,0.00,06,0.18,01,-5.14,01,36.42,01,12.41,01
1999,7,9,20,15,-5.52,01,0.00,06,-0.09,01,-5.88,01,36.28,01,12.54,01
1999,7,9,20,20,-4.54,01,0.00,06,0.44,01,-4.56,01,36.41,01,12.43,01
1999,7,9,20,25,-4.49,01,0.00,06,0.26,01,-4.56,01,36.43,01,12.48,01
1999,7,9,20,30,-5.77,01,0.00,06,-0.80,01,-6.06,01,36.10,01,12.72,01
1999,7,9,20,35,-6.38,01,0.00,06,-1.16,01,-6.76,01,35.69,01,13.01,01
1999,7,9,20,40,-6.14,01,0.00,06,-1.36,01,-6.59,01,35.47,01,13.12,01
1999,7,9,20,45,-5.97,01,0.00,06,-0.96,01,-6.47,01,35.39,01,13.15,01
1999,7,9,20,50,-5.50,01,0.00,06,-0.62,01,-5.89,01,35.43,01,13.10,01
1999,7,9,20,55,-5.08,01,0.00,06,-0.04,01,-5.28,01,35.51,01,13.07,01
1999,7,9,21,0,-4.68,01,0.00,06,0.26,01,-4.68,01,35.59,01,13.05,01
1999,7,9,21,5,-4.66,01,0.00,06,0.35,01,-4.63,01,35.60,01,13.06,01
1999,7,9,21,10,-4.78,01,0.00,06,0.33,01,-4.68,01,35.55,01,13.11,01
1999,7,9,21,15,-5.02,01,0.00,06,0.14,01,-5.09,01,35.43,01,13.22,01
1999,7,9,21,20,-5.13,01,0.00,06,0.18,01,-5.06,01,35.36,01,13.34,01
1999,7,9,21,25,-5.02,01,0.00,06,0.23,01,-4.84,01,35.42,01,13.36,01
1999,7,9,21,30,-4.51,01,0.00,06,0.49,01,-4.44,01,35.51,01,13.34,01
1999,7,9,21,35,-4.45,01,0.00,06,0.48,01,-4.35,01,35.52,01,13.37,01
1999,7,9,21,40,-4.63,01,0.00,06,0.35,01,-4.46,01,35.47,01,13.46,01
1999,7,9,21,45,-4.75,01,0.00,06,0.27,01,-4.50,01,35.38,01,13.54,01
1999,7,9,21,50,-4.85,01,0.00,06,0.15,01,-4.66,01,35.24,01,13.66,01
1999,7,9,21,55,-4.73,01,0.00,06,0.19,01,-4.53,01,35.20,01,13.73,01
1999,7,9,22,0,-4.66,01,0.00,06,0.36,01,-4.55,01,35.27,01,13.77,01
1999,7,9,22,5,-4.95,01,0.00,06,0.27,01,-4.76,01,35.23,01,13.86,01
1999,7,9,22,10,-4.84,01,0.00,06,0.32,01,-4.73,01,35.23,01,13.92,01
1999,7,9,22,15,-4.89,01,0.00,06,0.27,01,-4.67,01,35.19,01,14.02,01
1999,7,9,22,20,-4.83,01,0.00,06,0.28,01,-4.58,01,35.17,01,14.04,01
1999,7,9,22,25,-5.22,01,0.00,06,-0.12,01,-5.00,01,34.87,01,14.21,01
1999,7,9,22,30,-5.68,01,0.00,06,-0.55,01,-5.45,01,34.52,01,14.46,01
1999,7,9,22,35,-5.55,01,0.00,06,-0.45,01,-5.38,01,34.33,01,14.62,01
1999,7,9,22,40,-5.37,01,0.00,06,-0.38,01,-5.31,01,34.18,01,14.73,01
1999,7,9,22,45,-5.09,01,0.00,06,0.19,01,-4.82,01,34.27,01,14.70,01
1999,7,9,22,50,-4.85,01,0.00,06,0.37,01,-4.56,01,34.33,01,14.71,01
1999,7,9,22,55,-5.01,01,0.00,06,0.36,01,-4.64,01,34.26,01,14.76,01
1999,7,9,23,0,-4.55,01,0.00,06,0.75,01,-4.14,01,34.43,01,14.76,01
1999,7,9,23,5,-5.05,01,0.00,06,-0.09,01,-4.97,01,34.01,01,15.11,01
1999,7,9,23,10,-5.86,01,0.00,06,-1.62,01,-6.26,01,33.37,01,15.45,01
1999,7,9,23,15,-6.72,01,0.00,06,-2.32,01,-7.33,01,32.63,01,15.83,01
1999,7,9,23,20,-6.53,01,0.00,06,-2.25,01,-7.25,01,32.21,01,16.03,01
1999,7,9,23,25,-6.50,01,0.00,06,-2.23,01,-7.19,01,31.80,01,16.45,01
1999,7,9,23,30,-6.18,01,0.00,06,-1.13,01,-6.60,01,31.75,01,16.50,01
1999,7,9,23,35,-4.13,01,0.00,06,1.26,01,-4.11,01,32.89,01,15.62,01
1999,7,9,23,40,-4.34,01,0.00,06,0.84,01,-4.59,01,33.13,01,15.56,01
1999,7,9,23,45,-5.05,01,0.00,06,0.56,01,-5.19,01,33.10,01,15.55,01
1999,7,9,23,50,-4.92,01,0.00,06,0.64,01,-5.05,01,33.12,01,15.55,01
1999,7,9,23,55,-4.46,01,0.00,06,0.78,01,-4.49,01,33.29,01,15.45,01
1999,7,10,0,0,-5.05,01,0.00,06,0.25,01,-4.89,01,33.16,01,15.55,01
1999,7,10,0,5,-5.02,01,0.00,06,0.06,01,-4.79,01,32.95,01,15.69,01
1999,7,10,0,10,-4.80,01,0.00,06,-0.08,01,-4.63,01,32.87,01,15.81,01
1999,7,10,0,15,-4.72,01,0.00,06,0.07,01,-4.53,01,32.84,01,15.89,01
1999,7,10,0,20,-4.46,01,0.00,06,0.34,01,-4.22,01,32.97,01,15.81,01
1999,7,10,0,25,-4.45,01,0.00,06,0.38,01,-4.13,01,32.97,01,15.80,01
1999,7,10,0,30,-5.30,01,0.00,06,-0.36,01,-5.16,01,32.65,01,15.96,01
1999,7,10,0,35,-6.47,01,0.00,06,-0.74,01,-6.48,01,32.21,01,16.31,01
1999,7,10,0,40,-6.23,01,0.00,06,-0.72,01,-6.29,01,32.01,01,16.50,01
1999,7,10,0,45,-5.82,01,0.00,06,-0.85,01,-6.11,01,31.87,01,16.72,01
1999,7,10,0,50,-6.18,01,0.00,06,-1.32,01,-6.37,01,31.40,01,17.66,01
1999,7,10,0,55,-6.29,01,0.00,06,-1.13,01,-6.50,01,31.23,01,17.78,01
1999,7,10,1,0,-5.65,01,0.00,06,-0.76,01,-6.08,01,31.32,01,17.41,01
1999,7,10,1,5,-5.25,01,0.00,06,-0.45,01,-5.22,01,31.46,01,17.23,01
1999,7,10,1,10,-5.13,01,0.00,06,-0.31,01,-4.52,01,31.53,01,17.39,01
1999,7,10,1,15,-5.28,01,0.00,06,-0.39,01,-4.98,01,31.44,01,17.59,01
1999,7,10,1,20,-5.64,01,0.00,06,-0.72,01,-5.65,01,31.27,01,17.86,01
1999,7,10,1,25,-5.50,01,0.00,06,-0.85,01,-5.97,01,30.99,01,18.18,01
1999,7,10,1,30,-5.23,01,0.00,06,-0.97,01,-5.59,01,30.80,01,18.47,01
1999,7,10,1,35,-5.29,01,0.00,06,-0.99,01,-5.40,01,30.65,01,18.52,01
1999,7,10,1,40,-5.07,01,0.00,06,-0.85,01,-5.16,01,30.57,01,18.33,01
1999,7,10,1,45,-4.51,01,0.00,06,-0.80,01,-4.56,01,30.45,01,18.50,01
1999,7,10,1,50,-4.38,01,0.00,06,-0.63,01,-4.26,01,30.37,01,18.65,01
1999,7,10,1,55,-4.41,01,0.00,06,-0.72,01,-4.28,01,30.25,01,18.66,01
1999,7,10,2,0,-4.44,01,0.00,06,-0.63,01,-4.13,01,30.16,01,18.41,01
1999,7,10,2,5,-4.25,01,0.00,06,-0.63,01,-3.95,01,30.06,01,18.16,01
1999,7,10,2,10,-4.45,01,0.00,06,-0.85,01,-4.40,01,29.89,01,18.06,01
1999,7,10,2,15,-4.45,01,0.00,06,-0.84,01,-4.68,01,29.72,01,18.52,01
1999,7,10,2,20,-4.59,01,0.00,06,-0.93,01,-4.87,01,29.54,01,19.30,01
1999,7,10,2,25,-4.83,01,0.00,06,-1.12,01,-4.92,01,29.30,01,20.02,01
1999,7,10,2,30,-4.89,01,0.00,06,-1.58,01,-5.08,01,28.89,01,20.86,01
1999,7,10,2,35,-4.45,01,0.00,06,-1.45,01,-4.70,01,28.63,01,20.64,01
1999,7,10,2,40,-4.45,01,0.00,06,-1.13,01,-4.30,01,28.52,01,20.70,01
1999,7,10,2,45,-4.29,01,0.00,06,-0.84,01,-3.90,01,28.51,01,20.79,01
1999,7,10,2,50,-3.82,01,0.00,06,-0.84,01,-3.79,01,28.42,01,20.72,01
1999,7,10,2,55,-3.77,01,0.00,06,-0.78,01,-3.67,01,28.30,01,20.45,01
1999,7,10,3,0,-3.72,01,0.00,06,-0.70,01,-3.46,01,28.17,01,20.40,01
1999,7,10,3,5,-3.77,01,0.00,06,-0.64,01,-3.35,01,28.11,01,21.02,01
1999,7,10,3,10,-3.77,01,0.00,06,-0.59,01,-3.61,01,28.07,01,21.75,01
1999,7,10,3,15,-3.77,01,0.00,06,-0.37,01,-3.80,01,28.12,01,21.94,01
1999,7,10,3,20,-3.77,01,0.00,06,-0.42,01,-4.02,01,28.09,01,22.11,01
1999,7,10,3,25,-3.77,01,0.00,06,-0.46,01,-3.98,01,28.01,01,22.23,01
1999,7,10,3,30,-3.77,01,0.00,06,-0.70,01,-3.64,01,27.90,01,21.77,01
1999,7,10,3,35,-3.77,01,0.00,06,-0.83,01,-3.50,01,27.63,01,21.31,01
1999,7,10,3,40,-3.77,01,0.00,06,-0.64,01,-3.36,01,27.57,01,21.07,01
1999,7,10,3,45,-3.50,01,0.00,06,-0.34,01,-3.10,01,27.64,01,21.08,01
1999,7,10,3,50,-3.42,01,0.00,06,-0.41,01,-3.15,01,27.57,01,21.02,01
1999,7,10,3,55,-3.42,01,0.00,06,-0.34,01,-3.32,01,27.51,01,21.01,01
1999,7,10,4,0,-3.42,01,0.00,06,-0.15,01,-3.26,01,27.56,01,21.11,01
1999,7,10,4,5,-3.42,01,0.00,06,-0.12,01,-3.30,01,27.57,01,21.28,01
1999,7,10,4,10,-3.42,01,0.00,06,-0.16,01,-3.26,01,27.55,01,21.44,01
1999,7,10,4,15,-3.42,01,0.00,06,-0.39,01,-3.07,01,27.48,01,21.69,01
1999,7,10,4,20,-3.62,01,0.00,06,-0.66,01,-3.16,01,27.32,01,21.98,01
1999,7,10,4,25,-3.45,01,0.00,06,-0.49,01,-2.97,01,27.24,01,21.92,01
1999,7,10,4,30,-3.42,01,0.00,06,-0.34,01,-2.73,01,27.25,01,21.91,01
1999,7,10,4,35,-3.42,01,0.00,06,-0.46,01,-2.87,01,27.17,01,22.00,01
1999,7,10,4,40,-3.42,01,0.00,06,-0.62,01,-3.14,01,27.04,01,22.14,01
1999,7,10,4,45,-3.42,01,0.00,06,-0.51,01,-3.17,01,26.98,01,22.51,01
1999,7,10,4,50,-3.42,01,0.00,06,-0.25,01,-2.76,01,27.11,01,22.45,01
1999,7,10,4,55,-3.42,01,0.00,06,-0.46,01,-2.72,01,27.05,01,22.15,01
1999,7,10,5,0,-3.13,01,0.00,06,-0.49,01,-2.42,01,26.91,01,22.10,01
1999,7,10,5,5,-2.31,01,0.00,06,-0.25,01,-1.44,01,27.00,01,21.76,01
1999,7,10,5,10,-0.81,01,0.00,06,0.12,01,-0.04,01,27.18,01,21.29,01
1999,7,10,5,15,1.31,01,1.93,06,0.46,01,1.93,08,27.41,01,20.92,01
1999,7,10,5,20,4.28,01,4.59,06,0.23,01,4.58,01,27.37,01,21.08,01
1999,7,10,5,25,8.68,01,8.71,06,0.21,01,8.70,01,27.07,01,21.70,01
1999,7,10,5,30,14.40,01,14.46,06,3.50,01,14.27,01,26.91,01,22.22,01
1999,7,10,5,35,21.62,01,21.58,06,13.55,01,20.59,01,26.86,01,22.41,01
1999,7,10,5,40,30.38,01,30.86,06,30.57,01,28.09,01,26.88,01,22.73,01
1999,7,10,5,45,40.87,01,42.03,06,53.12,01,36.26,01,26.78,01,23.00,01
1999,7,10,5,50,53.01,01,54.34,06,82.99,01,43.83,01,26.68,01,23.23,01
1999,7,10,5,55,66.17,01,68.07,06,111.05,01,52.01,01,26.98,01,21.79,01
1999,7,10,6,0,80.50,01,82.58,06,143.68,01,59.19,01,27.19,01,21.67,01
1999,7,10,6,5,94.07,01,96.32,06,171.89,01,65.22,01,27.09,01,21.93,01
1999,7,10,6,10,108.39,03,110.72,06,200.16,03,70.88,03,26.90,01,22.60,01
1999,7,10,6,15,123.84,03,126.35,06,228.76,03,76.66,03,26.73,01,23.13,01
1999,7,10,6,20,139.06,03,141.84,06,254.21,03,82.01,03,26.70,01,23.33,01
1999,7,10,6,25,154.25,03,157.36,06,278.01,03,86.88,03,26.82,01,23.32,01
1999,7,10,6,30,170.66,03,174.09,06,301.74,03,92.14,03,26.90,01,23.23,01
1999,7,10,6,35,187.13,03,190.58,06,322.72,03,97.11,03,26.95,01,23.32,01
1999,7,10,6,40,204.40,03,208.13,06,345.48,03,101.85,03,27.14,01,22.83,01
1999,7,10,6,45,223.52,03,227.45,06,369.27,03,107.23,03,27.39,01,23.02,01
1999,7,10,6,50,242.12,03,246.12,06,390.99,03,111.85,03,27.51,01,23.11,01
1999,7,10,6,55,261.90,03,265.28,06,412.07,03,116.44,03,27.68,01,23.10,01
1999,7,10,7,0,282.04,03,284.35,06,431.62,03,120.82,03,27.80,01,23.34,01
1999,7,10,7,5,300.17,03,302.33,06,448.33,03,124.59,03,27.99,01,23.75,01
1999,7,10,7,10,317.57,03,320.91,06,465.82,03,128.09,03,28.40,01,23.47,01
1999,7,10,7,15,336.01,03,339.74,06,483.07,03,131.40,03,28.63,01,24.46,01
1999,7,10,7,20,353.70,03,357.72,06,498.33,03,134.21,03,28.72,01,25.29,01
1999,7,10,7,25,372.59,03,376.67,06,514.00,03,137.35,03,28.83,01,25.96,01
1999,7,10,7,30,391.11,03,395.42,06,528.70,03,140.29,03,29.01,01,26.15,01
1999,7,10,7,35,409.67,03,414.87,06,544.23,03,143.10,03,29.40,01,25.01,01
1999,7,10,7,40,427.38,03,433.71,06,556.59,03,146.51,03,29.88,01,23.77,01
1999,7,10,7,45,446.14,03,453.33,06,569.97,03,149.84,03,30.36,01,22.62,01
1999,7,10,7,50,466.73,03,473.63,06,584.53,03,152.86,03,30.66,01,23.21,01
1999,7,10,7,55,484.13,03,490.79,06,594.50,03,154.97,03,30.84,01,24.05,01
1999,7,10,8,0,502.09,03,509.27,06,606.12,03,157.24,03,31.21,01,24.76,01
1999,7,10,8,5,518.02,03,525.94,06,614.54,03,159.36,03,31.56,01,24.50,01
1999,7,10,8,10,535.51,03,543.81,06,623.16,03,162.42,03,32.05,01,24.51,01
1999,7,10,8,15,554.82,03,562.65,06,630.81,03,166.93,03,32.45,01,24.02,01
1999,7,10,8,20,575.85,03,583.12,06,640.19,03,171.86,03,32.81,01,24.47,01
1999,7,10,8,25,606.45,03,613.67,06,654.59,03,183.44,03,33.36,01,21.80,01
1999,7,10,8,30,656.17,03,663.83,06,663.94,03,217.75,03,35.45,01,16.45,01
1999,7,10,8,35,708.09,03,710.07,06,637.90,03,272.32,03,36.89,01,15.30,01
1999,7,10,8,40,681.54,03,671.72,06,481.23,03,334.69,03,37.24,01,15.19,01
1999,7,10,8,45,594.00,11,576.78,06,304.92,10,359.00,10,37.19,01,15.05,01
1999,7,10,8,50,645.56,03,629.90,06,329.33,03,390.21,03,37.13,01,15.33,01
1999,7,10,8,55,556.87,03,539.38,06,185.66,03,401.78,03,37.27,01,15.14,01
1999,7,10,9,0,467.07,03,451.00,06,73.57,03,395.51,03,37.18,01,15.39,01
1999,7,10,9,5,461.74,03,446.29,06,51.60,03,406.71,03,36.98,01,15.45,01
1999,7,10,9,10,620.54,03,606.43,06,203.59,03,447.74,03,37.28,01,15.42,01
1999,7,10,9,15,559.26,03,542.01,06,106.41,03,457.77,03,37.50,01,15.20,01
1999,7,10,9,20,604.64,03,584.30,06,168.69,03,448.75,03,37.45,01,15.46,01
1999,7,10,9,25,626.56,11,606.91,06,228.61,10,420.56,10,37.54,01,15.53,01
1999,7,10,9,30,682.97,03,666.35,06,320.02,03,401.89,03,37.97,01,15.31,01
1999,7,10,9,35,680.74,03,661.82,06,328.33,03,386.89,03,38.11,01,15.15,01
1999,7,10,9,40,790.89,03,778.31,06,486.06,03,366.14,03,38.37,01,15.07,01
1999,7,10,9,45,854.10,03,849.38,06,599.70,03,334.66,03,38.59,01,14.94,01
1999,7,10,9,50,891.63,03,887.66,06,688.12,03,290.19,03,38.71,01,14.80,01
1999,7,10,9,55,881.80,03,876.79,06,702.63,03,259.95,03,38.69,01,14.70,01
1999,7,10,10,0,889.09,03,882.31,06,699.56,03,261.66,03,38.68,01,14.54,01
1999,7,10,10,5,891.08,03,885.52,06,695.96,03,261.84,03,38.89,01,14.46,01
1999,7,10,10,10,909.28,03,904.32,06,714.20,03,258.15,03,39.15,01,14.15,01
1999,7,10,10,15,923.46,03,918.53,06,729.38,03,252.61,03,39.06,01,14.27,01
1999,7,10,10,20,925.88,03,923.36,06,744.57,03,237.70,03,39.48,01,14.00,01
1999,7,10,10,25,927.44,03,923.01,06,747.01,03,229.48,03,39.65,01,13.83,01
1999,7,10,10,30,937.35,03,932.70,06,756.14,03,225.28,03,39.65,01,13.76,01
1999,7,10,10,35,948.03,03,941.89,06,762.42,03,223.42,03,39.53,01,13.66,01
1999,7,10,10,40,952.79,03,947.96,06,762.31,03,224.70,03,39.76,01,13.69,01
1999,7,10,10,45,959.79,03,954.34,06,764.61,03,224.27,03,39.78,01,13.61,01
1999,7,10,10,50,966.46,03,961.09,06,766.45,03,224.92,03,39.98,01,13.49,01
1999,7,10,10,55,928.06,03,917.73,06,720.64,03,221.75,03,40.00,01,13.51,01
1999,7,10,11,0,986.17,03,976.42,06,781.88,03,217.47,03,40.11,01,13.52,01
1999,7,10,11,5,992.21,03,979.54,06,775.85,03,222.94,03,40.15,01,13.52,01
1999,7,10,11,10,997.63,03,985.97,06,777.66,03,224.39,03,40.19,01,13.30,01
1999,7,10,11,15,1002.10,03,990.26,06,776.64,03,226.78,03,40.25,01,13.22,01
1999,7,10,11,20,998.62,03,985.55,06,763.52,03,232.41,03,40.04,01,13.62,01
1999,7,10,11,25,1004.19,03,992.15,06,767.78,03,232.54,03,40.24,01,13.51,01
1999,7,10,11,30,1003.59,03,991.65,06,766.36,03,231.48,03,39.98,01,13.51,01
1999,7,10,11,35,1006.87,03,996.47,06,772.79,03,228.25,03,39.88,01,13.42,01
1999,7,10,11,40,1010.25,03,1001.60,06,779.54,03,225.29,03,40.48,01,12.87,01
1999,7,10,11,45,1017.31,03,1006.02,06,782.46,03,225.73,03,40.91,01,12.13,01
1999,7,10,11,50,1013.33,03,998.92,06,778.38,03,221.95,03,41.00,01,12.14,01
1999,7,10,11,55,1016.21,03,1003.94,06,781.02,03,223.88,03,41.37,01,11.82,01
1999,7,10,12,0,1023.77,03,1008.68,06,790.20,03,219.32,03,40.90,01,11.85,01
1999,7,10,12,5,1024.76,03,1008.83,06,790.34,03,219.51,03,40.44,01,11.85,01
1999,7,10,12,10,1024.76,03,1011.20,06,792.79,03,219.93,03,40.88,01,11.80,01
1999,7,10,12,15,1025.06,03,1011.51,06,795.72,03,218.13,03,40.99,01,11.86,01
1999,7,10,12,20,1022.97,03,1011.25,06,798.68,03,216.05,03,41.06,01,11.80,01
1999,7,10,12,25,1023.77,03,1012.13,06,801.27,03,215.81,03,41.42,01,11.55,01
1999,7,10,12,30,1015.02,03,1001.90,06,792.58,03,215.97,03,41.31,01,11.66,01
1999,7,10,12,35,1011.44,03,998.57,06,792.15,03,215.14,03,41.21,01,11.76,01
1999,7,10,12,40,1012.24,03,1000.22,06,797.77,03,213.63,03,41.54,01,11.55,01
1999,7,10,12,45,1012.74,03,1000.25,06,802.34,03,211.88,03,41.60,01,11.11,01
1999,7,10,12,50,1008.56,03,993.03,06,796.16,03,213.75,03,41.14,01,11.33,01
1999,7,10,12,55,1005.88,03,991.69,06,782.42,03,229.13,03,41.34,01,11.22,01
1999,7,10,13,0,997.23,03,983.87,06,793.08,03,214.55,03,41.56,01,11.12,01
1999,7,10,13,5,992.98,03,979.06,06,796.68,03,210.19,03,41.81,01,10.95,01
1999,7,10,13,10,982.18,03,967.51,06,791.19,03,208.16,03,41.67,01,11.03,01
1999,7,10,13,15,974.81,03,959.28,06,785.39,03,209.99,03,41.70,01,10.95,01
1999,7,10,13,20,965.30,03,949.45,06,778.11,03,211.85,03,41.60,01,10.87,01
1999,7,10,13,25,957.15,03,939.81,06,771.23,03,213.72,03,41.91,01,10.67,01
1999,7,10,13,30,949.67,03,931.14,06,767.27,03,214.03,03,41.81,01,10.71,01
1999,7,10,13,35,946.35,03,926.12,06,773.40,03,208.86,03,41.65,01,10.59,01
1999,7,10,13,40,936.02,03,916.01,06,767.04,03,210.46,03,41.64,01,10.75,01
1999,7,10,13,45,922.50,03,903.77,06,758.96,03,211.67,03,42.14,01,10.51,01
1999,7,10,13,50,922.49,03,900.52,06,766.45,03,207.95,03,42.03,01,10.11,01
1999,7,10,13,55,915.77,03,893.39,06,771.88,03,202.59,03,41.68,01,10.45,01
1999,7,10,14,0,902.41,03,880.37,06,763.48,03,203.96,03,41.49,01,10.44,01
1999,7,10,14,5,887.84,03,866.81,06,753.62,03,206.17,03,41.81,01,10.31,01
1999,7,10,14,10,880.32,03,857.44,06,750.38,03,206.91,03,41.64,01,10.31,01
1999,7,10,14,15,877.89,03,855.47,06,752.31,03,210.81,03,42.03,01,10.15,01
1999,7,10,14,20,872.75,03,850.29,06,738.56,03,225.06,03,41.95,01,10.18,01
1999,7,10,14,25,874.16,03,852.09,06,743.49,03,230.62,03,41.76,01,10.35,01
1999,7,10,14,30,867.40,03,846.90,06,738.21,03,237.97,03,41.94,01,10.25,01
1999,7,10,14,35,875.78,03,857.31,06,701.35,03,286.72,03,42.32,01,10.14,01
1999,7,10,14,40,950.52,09,932.37,06,718.58,09,356.12,09,42.24,01,10.15,01
1999,7,10,14,45,953.51,08,934.09,06,659.41,32,413.16,32,42.44,01,9.86,01
1999,7,10,14,50,971.01,08,954.32,06,684.10,48,422.25,48,42.74,01,9.67,01
1999,7,10,14,55,858.76,03,838.74,06,582.29,03,393.15,03,42.97,01,9.59,01
1999,7,10,15,0,687.05,03,662.03,06,406.20,03,356.40,03,42.83,01,9.53,01
1999,7,10,15,5,709.81,03,684.20,06,457.09,03,346.26,03,42.35,01,9.52,01
1999,7,10,15,10,605.15,03,580.54,06,337.53,03,335.51,03,41.89,01,9.73,01
1999,7,10,15,15,754.80,03,730.85,06,563.01,03,329.81,03,42.40,01,9.54,01
1999,7,10,15,20,583.36,03,559.79,06,366.83,03,303.59,03,41.93,01,9.71,01
1999,7,10,15,25,463.57,03,444.54,06,231.63,03,286.05,03,41.99,01,9.68,01
1999,7,10,15,30,527.69,03,512.64,06,336.94,03,286.94,03,41.73,01,9.65,01
1999,7,10,15,35,566.25,11,547.78,06,375.72,10,301.61,10,41.69,01,9.60,01
1999,7,10,15,40,291.16,03,282.91,06,25.02,03,266.89,03,41.64,01,9.78,01
1999,7,10,15,45,568.23,03,552.35,06,401.78,03,301.16,03,41.51,01,9.84,01
1999,7,10,15,50,551.52,03,535.58,06,414.16,03,283.00,03,41.41,01,9.80,01
1999,7,10,15,55,438.85,03,429.68,06,282.09,03,262.03,03,41.72,01,9.66,01
1999,7,10,16,0,538.95,03,527.45,06,487.74,03,245.27,03,41.84,01,9.57,01
1999,7,10,16,5,475.65,03,465.80,06,476.78,03,197.57,03,41.66,01,9.55,01
1999,7,10,16,10,498.48,03,489.56,06,579.61,03,172.83,03,41.70,01,9.56,01
1999,7,10,16,15,469.29,03,460.31,06,561.14,03,162.84,03,41.81,01,9.48,01
1999,7,10,16,20,457.36,03,449.50,06,567.52,03,158.01,03,41.63,01,9.51,01
1999,7,10,16,25,435.90,03,427.41,06,547.32,03,155.42,03,41.43,01,9.60,01
1999,7,10,16,30,421.14,03,412.97,06,542.67,03,152.42,03,41.52,01,9.57,01
1999,7,10,16,35,403.27,03,394.51,06,530.63,03,148.75,03,41.77,01,9.53,01
1999,7,10,16,40,384.34,03,375.84,06,521.19,03,143.38,03,41.68,01,9.57,01
1999,7,10,16,45,364.03,03,356.08,06,504.46,03,139.78,03,41.38,01,9.65,01
1999,7,10,16,50,343.08,03,336.64,06,489.52,03,135.26,03,41.57,01,9.52,01
1999,7,10,16,55,318.85,03,312.50,06,458.36,03,131.96,03,41.48,01,9.47,01
1999,7,10,17,0,300.79,03,294.27,06,439.19,03,129.01,03,41.34,01,9.56,01
1999,7,10,17,5,286.97,03,279.75,06,425.49,03,127.18,03,41.37,01,9.51,01
1999,7,10,17,10,266.83,03,260.67,06,407.18,03,121.91,03,41.23,01,9.50,01
1999,7,10,17,15,250.33,03,245.36,06,394.80,03,117.88,03,41.20,01,9.48,01
1999,7,10,17,20,231.92,03,227.04,06,378.64,03,111.57,03,41.21,01,9.46,01
1999,7,10,17,25,210.81,03,206.61,06,354.41,03,104.92,03,41.11,01,9.45,01
1999,7,10,17,30,190.18,03,187.81,06,327.46,03,99.77,03,41.12,01,9.46,01
1999,7,10,17,35,168.58,03,167.66,06,296.72,03,93.26,03,41.12,01,9.44,01
1999,7,10,17,40,153.10,03,151.30,06,271.50,03,88.14,03,41.09,01,9.47,01
1999,7,10,17,45,137.63,03,135.11,06,248.29,03,81.86,03,41.08,01,9.47,01
1999,7,10,17,50,123.12,03,119.94,06,219.76,03,76.81,03,40.95,01,9.51,01
1999,7,10,17,55,106.97,03,104.23,06,188.32,03,70.69,03,40.77,01,9.59,01
1999,7,10,18,0,89.15,01,87.30,06,159.81,01,61.74,01,40.75,01,9.68,01
1999,7,10,18,5,68.72,01,67.44,06,104.17,01,52.66,01,40.70,01,9.71,01
1999,7,10,18,10,54.97,01,54.10,06,73.06,01,45.06,01,40.58,01,9.86,01
1999,7,10,18,15,37.14,01,36.35,06,5.14,01,35.81,01,40.47,01,9.92,01
1999,7,10,18,20,31.12,01,30.40,06,21.04,01,28.55,01,40.33,01,10.10,01
1999,7,10,18,25,25.26,01,24.72,06,34.30,01,22.31,01,40.21,01,10.29,01
1999,7,10,18,30,16.09,01,15.67,06,18.62,01,14.69,01,40.02,01,10.38,01
1999,7,10,18,35,9.30,01,8.90,06,6.53,01,8.67,01,39.80,01,10.45,01
1999,7,10,18,40,3.34,01,2.74,06,0.87,01,2.72,01,39.61,01,10.64,01
1999,7,10,18,45,-0.60,01,-1.11,06,-0.65,01,-1.11,01,39.49,01,10.79,01
