1998,8,7,21,45,-4.72,01,0.00,06,-0.40,01,-5.07,01,38.08,01,13.31,01
1998,8,7,21,50,-4.83,01,0.00,06,-0.53,01,-5.11,01,37.93,01,13.36,01
1998,8,7,21,55,-4.85,01,0.00,06,-0.40,01,-5.11,01,37.80,01,13.40,01
1998,8,7,22,0,-4.78,01,0.00,06,-0.49,01,-5.08,01,37.63,01,13.47,01
1998,8,7,22,5,-4.76,01,0.00,06,-0.45,01,-5.11,01,37.49,01,13.54,01
1998,8,7,22,10,-4.64,01,0.00,06,-0.26,01,-5.07,01,37.36,01,13.57,01
1998,8,7,22,15,-4.83,01,0.00,06,-0.44,01,-5.11,01,37.17,01,13.65,01
1998,8,7,22,20,-4.54,01,0.00,06,-0.14,01,-4.85,01,37.13,01,13.63,01
1998,8,7,22,25,-4.39,01,0.00,06,-0.05,01,-4.60,01,37.11,01,13.62,01
1998,8,7,22,30,-4.27,01,0.00,06,0.14,01,-4.51,01,37.08,01,13.62,01
1998,8,7,22,35,-4.24,01,0.00,06,0.01,01,-4.48,01,37.03,01,13.70,01
1998,8,7,22,40,-4.28,01,0.00,06,0.08,01,-4.44,01,36.99,01,13.81,01
1998,8,7,22,45,-4.44,01,0.00,06,-0.04,01,-4.62,01,36.88,01,13.89,01
1998,8,7,22,50,-4.54,01,0.00,06,-0.15,01,-4.75,01,36.71,01,14.04,01
1998,8,7,22,55,-4.54,01,0.00,06,-0.14,01,-4.73,01,36.62,01,14.10,01
1998,8,7,23,0,-4.53,01,0.00,06,-0.04,01,-4.71,01,36.57,01,14.16,01
1998,8,7,23,5,-4.52,01,0.00,06,-0.13,01,-4.71,01,36.46,01,14.29,01
1998,8,7,23,10,-4.54,01,0.00,06,0.06,01,-4.72,01,36.41,01,14.38,01
1998,8,7,23,15,-4.53,01,0.00,06,-0.01,01,-4.72,01,36.33,01,14.51,01
1998,8,7,23,20,-4.48,01,0.00,06,0.07,01,-4.67,01,36.23,01,14.66,01
1998,8,7,23,25,-4.42,01,0.00,06,0.10,01,-4.66,01,36.18,01,14.73,01
1998,8,7,23,30,-4.53,01,0.00,06,0.12,01,-4.73,01,36.05,01,14.84,01
1998,8,7,23,35,-4.55,01,0.00,06,-0.20,01,-4.82,01,35.85,01,14.99,01
1998,8,7,23,40,-4.53,01,0.00,06,-0.11,01,-4.77,01,35.76,01,15.14,01
1998,8,7,23,45,-4.48,01,0.00,06,0.07,01,-4.71,01,35.75,01,15.25,01
1998,8,7,23,50,-4.52,01,0.00,06,0.09,01,-4.71,01,35.68,01,15.40,01
1998,8,7,23,55,-4.53,01,0.00,06,0.02,01,-4.71,01,35.60,01,15.55,01
1998,8,8,0,0,-4.57,01,0.00,06,-0.21,01,-4.78,01,35.42,01,15.78,01
1998,8,8,0,5,-4.63,01,0.00,06,-0.27,01,-4.82,01,35.25,01,15.99,01
1998,8,8,0,10,-4.63,01,0.00,06,-0.24,01,-4.89,01,35.09,01,16.17,01
1998,8,8,0,15,-4.93,01,0.00,06,-0.41,01,-5.11,01,34.93,01,16.34,01
1998,8,8,0,20,-4.96,01,0.00,06,-0.45,01,-5.03,01,34.79,01,16.45,01
1998,8,8,0,25,-5.01,01,0.00,06,-0.30,01,-5.15,01,34.64,01,16.61,01
1998,8,8,0,30,-4.88,01,0.00,06,-0.24,01,-4.96,01,34.54,01,16.81,01
1998,8,8,0,35,-4.55,01,0.00,06,-0.09,01,-4.73,01,34.55,01,16.95,01
1998,8,8,0,40,-4.50,01,0.00,06,0.14,01,-4.71,01,34.52,01,17.05,01
1998,8,8,0,45,-4.51,01,0.00,06,0.00,01,-4.71,01,34.46,01,17.14,01
1998,8,8,0,50,-4.62,01,0.00,06,-0.10,01,-4.74,01,34.33,01,17.25,01
1998,8,8,0,55,-4.51,01,0.00,06,-0.12,01,-4.72,01,34.21,01,17.40,01
1998,8,8,1,0,-4.48,01,0.00,06,0.03,01,-4.70,01,34.14,01,17.53,01
1998,8,8,1,5,-4.51,01,0.00,06,-0.04,01,-4.71,01,34.08,01,17.64,01
1998,8,8,1,10,-4.51,01,0.00,06,-0.14,01,-4.71,01,33.99,01,17.82,01
1998,8,8,1,15,-4.50,01,0.00,06,0.10,01,-4.72,01,33.97,01,17.90,01
1998,8,8,1,20,-4.50,01,0.00,06,0.01,01,-4.70,01,33.86,01,18.02,01
1998,8,8,1,25,-4.53,01,0.00,06,-0.02,01,-4.73,01,33.78,01,18.13,01
1998,8,8,1,30,-4.55,01,0.00,06,0.07,01,-4.73,01,33.76,01,18.20,01
1998,8,8,1,35,-4.73,01,0.00,06,-0.11,01,-4.77,01,33.62,01,18.30,01
1998,8,8,1,40,-4.74,01,0.00,06,-0.06,01,-4.88,01,33.42,01,18.45,01
1998,8,8,1,45,-4.88,01,0.00,06,-0.34,01,-5.00,01,33.17,01,18.64,01
1998,8,8,1,50,-5.00,01,0.00,06,-0.53,01,-5.28,01,32.94,01,18.78,01
1998,8,8,1,55,-5.45,01,0.00,06,-0.64,01,-5.80,01,32.65,01,19.01,01
1998,8,8,2,0,-5.69,01,0.00,06,-0.77,01,-5.92,01,32.41,01,19.19,01
1998,8,8,2,5,-5.81,01,0.00,06,-0.97,01,-5.99,01,32.22,01,19.34,01
1998,8,8,2,10,-6.00,01,0.00,06,-0.76,01,-6.16,01,32.08,01,19.46,01
1998,8,8,2,15,-6.05,01,0.00,06,-0.70,01,-6.33,01,31.99,01,19.54,01
1998,8,8,2,20,-6.23,01,0.00,06,-0.73,01,-6.58,01,31.86,01,19.58,01
1998,8,8,2,25,-6.00,01,0.00,06,-0.41,01,-6.27,01,31.69,01,19.85,01
1998,8,8,2,30,-5.78,01,0.00,06,-0.55,01,-5.99,01,31.56,01,20.03,01
1998,8,8,2,35,-6.10,01,0.00,06,-0.53,01,-6.42,01,31.51,01,20.11,01
1998,8,8,2,40,-5.45,01,0.00,06,-0.19,01,-5.82,01,31.39,01,20.26,01
1998,8,8,2,45,-4.67,01,0.00,06,0.08,01,-4.80,01,31.50,01,20.23,01
1998,8,8,2,50,-3.23,01,0.00,06,0.89,01,-3.72,01,31.79,01,20.11,01
1998,8,8,2,55,-1.23,01,0.00,06,2.78,01,-2.06,01,32.53,01,20.04,01
1998,8,8,3,0,0.43,01,0.00,06,4.25,01,-0.53,01,33.83,01,19.19,01
1998,8,8,3,5,-1.53,01,0.00,06,2.69,01,-2.27,01,33.90,01,19.11,01
1998,8,8,3,10,-3.95,01,0.00,06,0.69,01,-4.33,01,33.29,01,19.69,01
1998,8,8,3,15,-5.46,01,0.00,06,-0.66,01,-5.64,01,32.67,01,20.30,01
1998,8,8,3,20,-6.11,01,0.00,06,-1.12,01,-6.31,01,32.26,01,20.71,01
1998,8,8,3,25,-5.92,01,0.00,06,-1.03,01,-6.20,01,32.08,01,20.94,01
1998,8,8,3,30,-5.23,01,0.00,06,-0.49,01,-5.54,01,32.05,01,20.96,01
1998,8,8,3,35,-5.45,01,0.00,06,-0.69,01,-5.67,01,31.95,01,20.94,01
1998,8,8,3,40,-6.15,01,0.00,06,-1.00,01,-6.39,01,31.75,01,21.20,01
1998,8,8,3,45,-5.65,01,0.00,06,-0.74,01,-5.84,01,31.77,01,21.29,01
1998,8,8,3,50,-4.87,01,0.00,06,-0.47,01,-5.08,01,31.91,01,21.08,01
1998,8,8,3,55,-4.61,01,0.00,06,-0.19,01,-4.87,01,32.01,01,21.02,01
1998,8,8,4,0,-5.22,01,0.00,06,-0.56,01,-5.49,01,31.91,01,20.99,01
1998,8,8,4,5,-5.32,01,0.00,06,-0.64,01,-5.64,01,31.55,01,21.16,01
1998,8,8,4,10,-5.25,01,0.00,06,-0.85,01,-5.46,01,31.22,01,21.25,01
1998,8,8,4,15,-5.22,01,0.00,06,-0.94,01,-5.36,01,31.06,01,21.63,01
1998,8,8,4,20,-4.94,01,0.00,06,-0.66,01,-5.19,01,31.05,01,21.55,01
1998,8,8,4,25,-4.80,01,0.00,06,-0.60,01,-5.08,01,30.88,01,22.10,01
1998,8,8,4,30,-4.45,01,0.00,06,-0.72,01,-4.71,01,30.97,01,21.85,01
1998,8,8,4,35,-4.62,01,0.00,06,-0.53,01,-4.82,01,30.85,01,22.49,01
1998,8,8,4,40,-4.18,01,0.00,06,-0.28,01,-4.38,01,31.03,01,22.38,01
1998,8,8,4,45,-3.68,01,0.00,06,-0.01,01,-3.81,01,31.11,01,22.01,01
1998,8,8,4,50,-2.99,01,0.00,06,0.59,01,-2.85,01,31.36,01,21.84,01
1998,8,8,4,55,-1.98,01,0.00,06,0.58,01,-2.30,01,31.69,01,20.95,01
1998,8,8,5,0,-2.50,01,0.00,06,0.05,01,-2.69,01,31.52,01,20.85,01
1998,8,8,5,5,-3.32,01,0.00,06,-0.24,01,-3.53,01,31.31,01,21.16,01
1998,8,8,5,10,-3.39,01,0.00,06,-0.59,01,-3.68,01,31.08,01,21.16,01
1998,8,8,5,15,-2.29,01,0.00,06,-0.49,01,-2.39,01,30.75,01,22.09,01
1998,8,8,5,20,-1.36,01,0.00,06,-0.36,01,-1.44,01,30.63,01,22.30,01
1998,8,8,5,25,0.33,01,0.34,06,-0.32,01,0.34,01,30.59,01,22.37,01
1998,8,8,5,30,4.58,01,4.90,06,0.37,01,4.89,01,30.79,01,22.71,01
1998,8,8,5,35,11.27,01,11.72,06,2.52,01,11.62,01,31.58,01,21.99,01
1998,8,8,5,40,18.05,01,18.29,06,3.52,01,18.08,01,32.27,01,21.22,01
1998,8,8,5,45,23.97,01,24.48,06,3.16,01,24.24,01,32.32,01,21.10,01
1998,8,8,5,50,27.19,01,27.86,06,2.14,01,27.66,01,31.98,01,21.18,01
1998,8,8,5,55,32.01,01,32.86,06,0.98,01,32.75,01,31.55,01,20.96,01
1998,8,8,6,0,39.90,01,40.51,06,0.54,01,40.44,01,31.13,01,21.69,01
1998,8,8,6,5,48.49,01,48.83,06,0.93,01,48.69,01,31.10,01,22.01,01
1998,8,8,6,10,56.52,01,56.72,06,1.32,01,56.50,01,31.25,01,21.77,01
1998,8,8,6,15,72.97,03,73.51,06,2.20,03,73.10,03,31.60,01,21.31,01
1998,8,8,6,20,76.82,03,77.47,06,2.31,03,77.00,03,31.84,01,20.93,01
1998,8,8,6,25,87.43,03,88.21,06,2.74,03,87.60,03,31.96,01,20.94,01
1998,8,8,6,30,129.72,03,130.68,06,6.20,03,129.20,03,32.44,01,20.55,01
1998,8,8,6,35,103.93,03,105.23,06,5.16,03,103.90,03,32.84,01,20.28,01
1998,8,8,6,40,140.25,03,141.60,06,6.16,03,139.90,03,33.05,01,20.07,01
1998,8,8,6,45,158.17,03,160.32,06,8.58,03,157.80,03,33.16,01,19.74,01
1998,8,8,6,50,114.56,03,116.47,06,5.69,03,114.70,03,33.17,01,19.79,01
1998,8,8,6,55,223.50,33,224.34,06,8.92,32,221.40,08,33.47,01,19.42,01
1998,8,8,7,0,239.20,33,239.69,06,10.03,32,236.20,08,33.66,01,19.14,01
1998,8,8,7,5,161.72,03,164.44,06,8.05,03,161.50,03,33.85,01,19.10,01
1998,8,8,7,10,239.52,03,241.67,06,8.79,03,238.30,03,34.02,01,18.98,01
1998,8,8,7,15,235.07,03,238.42,06,10.29,03,234.30,03,34.38,01,18.73,01
1998,8,8,7,20,222.37,03,226.20,06,10.30,03,221.90,03,34.72,01,18.55,01
1998,8,8,7,25,393.12,61,394.64,06,13.65,60,388.70,08,35.09,01,18.22,01
1998,8,8,7,30,351.71,33,355.40,06,15.93,32,348.20,08,35.52,01,17.88,01
1998,8,8,7,35,213.43,03,218.11,06,12.80,03,212.10,03,35.67,01,17.68,01
1998,8,8,7,40,149.67,03,152.06,06,5.89,03,149.20,03,35.73,01,17.58,01
1998,8,8,7,45,402.44,37,402.59,06,11.32,36,396.90,08,35.99,01,17.48,01
1998,8,8,7,50,350.05,03,352.88,06,12.29,03,346.50,03,36.28,01,17.30,01
1998,8,8,7,55,450.78,45,452.21,06,13.66,44,444.90,08,36.50,01,17.21,01
1998,8,8,8,0,491.10,57,493.29,06,16.85,56,484.00,08,37.03,01,16.89,01
1998,8,8,8,5,342.09,03,347.83,06,15.57,03,339.00,03,37.34,01,16.73,01
1998,8,8,8,10,524.80,61,525.76,06,15.02,60,517.00,08,37.66,01,16.59,01
1998,8,8,8,15,568.68,73,570.46,06,16.64,72,560.50,08,38.17,01,16.34,01
1998,8,8,8,20,487.08,33,492.29,06,21.00,32,479.40,08,38.59,01,16.12,01
1998,8,8,8,25,310.90,03,315.08,06,13.81,03,306.40,03,38.63,01,16.12,01
1998,8,8,8,30,511.81,37,512.77,06,12.85,36,504.50,08,38.84,01,16.08,01
1998,8,8,8,35,600.72,61,602.16,06,13.16,60,593.50,08,39.20,01,15.82,01
1998,8,8,8,40,620.34,65,623.67,06,14.98,64,613.60,08,39.44,01,15.72,01
1998,8,8,8,45,638.18,69,642.07,06,15.25,68,631.60,08,39.62,01,15.48,01
1998,8,8,8,50,598.68,49,604.18,06,15.96,48,593.00,08,39.83,01,15.22,01
1998,8,8,8,55,551.58,33,558.47,06,17.75,32,545.80,08,40.06,01,14.71,01
1998,8,8,9,0,682.85,69,688.82,06,15.71,68,677.40,08,40.27,01,14.54,01
1998,8,8,9,5,710.12,73,719.21,06,19.20,72,705.00,08,40.74,01,13.97,01
1998,8,8,9,10,557.04,09,567.37,06,17.50,09,554.20,09,41.15,01,13.35,01
1998,8,8,9,15,520.23,03,528.52,06,16.23,03,516.10,03,41.02,01,13.37,01
1998,8,8,9,20,749.42,73,755.98,06,12.84,72,746.00,08,41.11,01,13.39,01
1998,8,8,9,25,767.98,77,778.57,06,15.93,76,766.00,08,41.47,01,13.17,01
1998,8,8,9,30,773.55,73,784.03,06,15.03,72,772.00,08,41.53,01,13.23,01
1998,8,8,9,35,783.10,73,795.05,06,14.85,72,783.00,08,41.47,01,13.24,01
1998,8,8,9,40,795.63,73,808.18,06,14.81,72,796.00,08,41.61,01,13.05,01
1998,8,8,9,45,800.18,73,816.27,06,18.34,72,801.00,08,42.24,01,12.54,01
1998,8,8,9,50,822.65,77,836.19,06,13.28,76,825.00,08,42.34,01,11.82,01
1998,8,8,9,55,636.57,09,644.82,06,12.81,09,633.90,09,42.09,01,11.85,01
1998,8,8,10,0,842.66,77,856.38,06,14.36,76,844.00,08,42.35,01,11.79,01
1998,8,8,10,5,858.12,81,871.69,06,12.27,80,861.00,08,42.89,01,11.13,01
1998,8,8,10,10,860.65,77,873.14,06,10.39,76,864.00,08,42.83,01,10.81,01
1998,8,8,10,15,887.02,81,897.31,06,8.23,80,890.00,08,42.90,01,10.93,01
1998,8,8,10,20,894.50,81,904.19,06,6.90,80,898.00,08,42.78,01,11.20,01
1998,8,8,10,25,903.96,85,914.95,06,8.79,84,907.00,08,42.68,01,10.85,01
1998,8,8,10,30,928.30,89,940.10,06,7.79,88,933.00,08,42.73,01,10.76,01
1998,8,8,10,35,775.00,45,783.66,06,8.34,44,776.00,08,42.85,01,10.71,01
1998,8,8,10,40,1000.74,93,1009.51,06,7.04,92,1003.00,08,43.19,01,10.50,01
1998,8,8,10,45,1064.89,93,1074.16,06,6.61,92,1068.00,08,43.33,01,10.56,01
1998,8,8,10,50,984.41,93,995.25,06,10.94,92,985.00,08,43.43,01,10.04,01
1998,8,8,10,55,357.29,03,352.79,06,1.90,03,351.00,03,43.22,01,10.17,01
1998,8,8,11,0,333.06,03,325.93,06,-3.13,03,328.90,03,42.75,01,10.47,01
1998,8,8,11,5,886.76,65,889.83,06,7.17,64,883.00,08,42.76,01,10.59,01
1998,8,8,11,10,980.58,89,992.18,06,7.51,88,985.00,08,42.99,01,10.57,01
1998,8,8,11,15,967.52,85,983.35,06,11.82,84,972.00,08,43.20,01,10.25,01
1998,8,8,11,20,967.35,85,981.63,06,9.99,84,972.00,08,43.39,01,10.15,01
1998,8,8,11,25,992.89,89,1006.20,06,9.51,88,997.00,08,43.56,01,9.94,01
1998,8,8,11,30,1013.50,93,1029.62,06,9.92,92,1020.00,08,43.80,01,10.00,01
1998,8,8,11,35,1065.76,93,1082.32,06,9.59,92,1073.00,08,43.59,01,9.71,01
1998,8,8,11,40,993.52,89,1004.67,06,10.96,88,994.00,08,43.89,01,9.50,01
1998,8,8,11,45,883.95,57,892.11,06,12.41,56,880.00,08,44.24,01,9.28,01
1998,8,8,11,50,450.25,03,445.02,06,2.17,03,442.90,03,43.80,01,9.48,01
1998,8,8,11,55,703.32,03,701.58,06,2.84,03,698.80,03,43.67,01,9.47,01
1998,8,8,12,0,914.32,65,916.05,06,11.30,64,905.00,08,43.94,01,9.29,01
1998,8,8,12,5,899.50,61,905.28,06,10.52,60,895.00,08,43.76,01,9.42,01
1998,8,8,12,10,1067.56,93,1079.12,06,12.41,92,1067.00,08,44.00,01,9.38,01
1998,8,8,12,15,1077.47,93,1092.40,06,11.68,92,1081.00,08,44.03,01,9.32,01
1998,8,8,12,20,865.46,57,872.79,06,10.04,56,863.00,08,44.14,01,9.37,01
1998,8,8,12,25,981.68,85,991.16,06,6.33,84,985.00,08,44.17,01,9.29,01
1998,8,8,12,30,979.82,85,989.56,06,5.73,84,984.00,08,44.15,01,9.36,01
1998,8,8,12,35,979.96,85,990.72,06,5.91,84,985.00,08,44.50,01,9.30,01
1998,8,8,12,40,948.48,77,959.79,06,7.03,76,953.00,08,44.52,01,9.23,01
1998,8,8,12,45,974.37,85,984.81,06,6.04,84,979.00,08,44.44,01,9.27,01
1998,8,8,12,50,794.68,41,798.59,06,4.79,40,794.00,08,44.62,01,9.07,01
1998,8,8,12,55,871.93,65,872.87,06,6.15,64,867.00,08,44.59,01,9.00,01
1998,8,8,13,0,995.75,93,1004.35,06,3.53,92,1001.00,08,44.88,01,8.82,01
1998,8,8,13,5,1012.80,93,1021.17,06,3.36,92,1018.00,08,44.89,01,8.81,01
1998,8,8,13,10,965.50,89,972.89,06,6.27,88,967.00,08,44.90,01,8.81,01
1998,8,8,13,15,855.84,65,858.52,06,4.84,64,854.00,08,45.26,01,8.65,01
1998,8,8,13,20,712.89,09,708.60,06,7.11,09,702.00,09,45.16,01,8.64,01
1998,8,8,13,25,526.00,03,519.74,06,2.00,03,517.90,03,44.84,01,8.76,01
1998,8,8,13,30,500.78,03,494.47,06,3.25,03,491.50,03,44.64,01,8.93,01
1998,8,8,13,35,307.53,03,301.80,06,-2.87,03,304.40,03,44.77,01,8.80,01
1998,8,8,13,40,321.47,03,315.36,06,-3.38,03,318.40,03,44.85,01,8.78,01
1998,8,8,13,45,443.91,03,437.40,06,0.45,03,437.00,03,44.85,01,8.78,01
1998,8,8,13,50,933.97,93,931.60,06,9.73,92,923.00,08,45.06,01,8.84,01
1998,8,8,13,55,1085.57,08,1095.85,06,10.11,01,1087.00,08,45.54,01,8.75,01
1998,8,8,14,0,970.77,93,980.65,06,7.67,92,974.00,08,45.57,01,8.74,01
1998,8,8,14,5,899.63,93,905.29,06,5.01,92,901.00,08,45.50,01,8.82,01
1998,8,8,14,10,859.30,85,861.12,06,3.68,84,858.00,08,45.25,01,9.01,01
1998,8,8,14,15,850.79,85,851.13,06,2.54,84,849.00,08,45.27,01,8.99,01
1998,8,8,14,20,691.28,45,691.37,06,4.20,44,687.90,08,45.27,01,8.97,01
1998,8,8,14,25,326.12,03,320.68,06,2.18,03,318.90,03,45.30,01,8.96,01
1998,8,8,14,30,339.13,03,329.01,06,-0.86,03,329.70,03,45.05,01,9.02,01
1998,8,8,14,35,388.79,03,380.70,06,1.38,03,379.60,03,44.82,01,9.18,01
1998,8,8,14,40,837.15,93,836.29,06,5.48,92,832.00,08,44.99,01,9.16,01
1998,8,8,14,45,770.65,85,769.95,06,6.43,84,765.00,08,45.26,01,9.03,01
1998,8,8,14,50,746.13,77,746.76,06,6.28,76,742.00,08,45.25,01,9.02,01
1998,8,8,14,55,707.81,69,704.94,06,1.26,68,704.00,08,45.38,01,8.81,01
1998,8,8,15,0,568.52,33,564.50,06,1.78,32,563.20,08,45.29,01,8.92,01
1998,8,8,15,5,381.67,03,375.31,06,-0.26,03,375.50,03,45.00,01,8.99,01
1998,8,8,15,10,669.73,69,667.44,06,4.73,68,664.10,08,45.28,01,8.98,01
1998,8,8,15,15,655.12,69,653.83,06,6.11,68,649.60,08,45.60,01,8.86,01
1998,8,8,15,20,637.96,69,635.69,06,4.41,68,632.70,08,45.44,01,8.80,01
1998,8,8,15,25,627.61,69,625.70,06,4.07,68,623.00,08,45.26,01,8.82,01
1998,8,8,15,30,604.69,65,603.26,06,4.55,64,600.30,08,45.16,01,8.77,01
1998,8,8,15,35,601.31,69,600.18,06,4.84,68,597.10,08,45.29,01,8.74,01
1998,8,8,15,40,510.31,41,507.23,06,4.56,40,504.40,08,45.23,01,8.83,01
1998,8,8,15,45,591.18,77,589.87,06,6.40,76,586.00,08,45.33,01,8.82,01
1998,8,8,15,50,382.91,03,381.15,06,7.38,03,376.80,03,45.40,01,8.75,01
1998,8,8,15,55,409.62,03,405.71,06,5.59,03,402.50,03,45.23,01,8.75,01
1998,8,8,16,0,350.42,03,346.41,06,4.50,03,343.90,03,45.24,01,8.75,01
1998,8,8,16,5,206.43,03,202.49,06,3.11,03,200.80,03,45.16,01,8.76,01
1998,8,8,16,10,195.39,03,191.59,06,0.36,03,191.40,03,44.92,01,8.71,01
1998,8,8,16,15,225.70,03,220.67,06,1.51,03,219.90,03,45.09,01,8.68,01
1998,8,8,16,20,225.02,03,222.56,06,0.32,03,222.40,03,45.02,01,8.68,01
1998,8,8,16,25,267.26,03,263.14,06,1.55,03,262.40,03,44.96,01,8.47,01
1998,8,8,16,30,174.17,03,172.01,06,0.03,03,172.00,03,44.98,01,8.40,01
1998,8,8,16,35,170.00,03,167.94,06,-0.81,03,168.30,03,44.83,01,8.32,01
1998,8,8,16,40,188.34,03,186.44,06,0.56,03,186.20,03,44.71,01,8.37,01
1998,8,8,16,45,219.32,03,216.46,06,2.61,03,215.40,03,44.79,01,8.45,01
1998,8,8,16,50,339.06,49,333.03,06,5.21,48,331.00,08,44.95,01,8.40,01
1998,8,8,16,55,347.34,89,341.19,06,6.94,88,338.60,08,45.30,01,8.34,01
1998,8,8,17,0,173.19,03,169.88,06,3.05,03,168.80,03,45.19,01,8.44,01
1998,8,8,17,5,128.87,03,126.73,06,-0.81,03,127.00,03,44.87,01,8.45,01
1998,8,8,17,10,115.13,03,113.61,06,-1.21,03,114.00,03,44.87,01,8.49,01
1998,8,8,17,15,107.50,03,106.41,06,-0.96,03,106.70,03,44.73,01,8.58,01
1998,8,8,17,20,179.45,03,177.66,06,1.61,03,177.20,03,44.59,01,8.64,01
1998,8,8,17,25,172.14,03,168.78,06,3.68,03,167.80,03,44.58,01,8.60,01
1998,8,8,17,30,157.92,03,155.14,06,2.20,03,154.60,03,44.44,01,8.63,01
1998,8,8,17,35,112.47,03,110.29,06,0.85,03,110.10,03,44.44,01,8.64,01
1998,8,8,17,40,101.96,03,100.89,06,-0.03,03,100.90,03,44.30,01,8.73,01
1998,8,8,17,45,88.13,03,87.54,06,0.73,03,87.40,03,44.26,01,8.77,01
1998,8,8,17,50,59.15,03,58.36,06,0.19,03,58.33,03,44.11,01,8.78,01
1998,8,8,17,55,48.92,01,48.28,06,0.18,01,48.25,01,44.05,01,8.76,01
1998,8,8,18,0,44.26,01,43.89,06,-0.16,01,43.91,01,44.02,01,8.75,01
1998,8,8,18,5,51.65,01,51.57,06,0.23,01,51.54,01,43.98,01,8.78,01
1998,8,8,18,10,51.76,01,51.46,06,0.84,01,51.37,01,43.87,01,8.90,01
1998,8,8,18,15,41.10,01,40.41,06,0.83,01,40.34,01,43.78,01,8.96,01
1998,8,8,18,20,29.02,01,28.45,06,0.14,01,28.44,01,43.65,01,9.01,01
1998,8,8,18,25,18.51,01,18.18,06,-0.45,01,18.20,01,43.49,01,9.08,01
1998,8,8,18,30,10.88,01,10.45,06,-0.75,01,10.47,01,43.35,01,9.17,01
1998,8,8,18,35,5.40,01,5.07,06,-1.27,01,5.09,01,43.12,01,9.37,01
1998,8,8,18,40,0.46,01,0.00,06,-1.55,01,0.29,01,42.83,01,9.46,01
1998,8,8,18,45,-2.81,01,0.00,06,-1.07,01,-2.97,01,42.73,01,9.47,01
1998,8,8,18,50,-3.58,01,0.00,06,-0.85,01,-3.71,01,42.64,01,9.48,01
1998,8,8,18,55,-5.05,01,0.00,06,-1.06,01,-5.28,01,42.41,01,9.54,01
1998,8,8,19,0,-5.73,01,0.00,06,-0.94,01,-5.88,01,42.23,01,9.55,01
1998,8,8,19,5,-5.96,01,0.00,06,-0.86,01,-5.96,01,42.07,01,9.58,01
1998,8,8,19,10,-5.54,01,0.00,06,-0.58,01,-5.70,01,41.97,01,9.64,01
1998,8,8,19,15,-5.94,01,0.00,06,-0.71,01,-5.91,01,41.78,01,9.69,01
1998,8,8,19,20,-6.11,01,0.00,06,-0.89,01,-6.01,01,41.53,01,9.76,01
1998,8,8,19,25,-6.52,01,0.00,06,-1.16,01,-6.48,01,41.24,01,10.03,01
1998,8,8,19,30,-7.42,01,0.00,06,-1.35,01,-7.23,01,40.87,01,10.27,01
1998,8,8,19,35,-7.41,01,0.00,06,-1.42,01,-7.19,01,40.60,01,10.42,01
1998,8,8,19,40,-6.98,01,0.00,06,-1.15,01,-7.04,01,40.45,01,10.42,01
1998,8,8,19,45,-6.42,01,0.00,06,-0.79,01,-6.33,01,40.41,01,10.28,01
1998,8,8,19,50,-5.96,01,0.00,06,-0.41,01,-5.76,01,40.39,01,10.18,01
1998,8,8,19,55,-5.60,01,0.00,06,-0.35,01,-5.55,01,40.29,01,10.18,01
1998,8,8,20,0,-5.92,01,0.00,06,-0.43,01,-5.63,01,40.09,01,10.25,01
1998,8,8,20,5,-5.78,01,0.00,06,-0.29,01,-5.54,01,39.97,01,10.30,01
1998,8,8,20,10,-5.89,01,0.00,06,-0.34,01,-5.63,01,39.86,01,10.33,01
1998,8,8,20,15,-6.31,01,0.00,06,-0.50,01,-6.04,01,39.67,01,10.45,01
1998,8,8,20,20,-6.45,01,0.00,06,-0.62,01,-6.36,01,39.46,01,10.55,01
1998,8,8,20,25,-6.86,01,0.00,06,-0.71,01,-6.61,01,39.27,01,10.70,01
1998,8,8,20,30,-6.93,01,0.00,06,-0.56,01,-6.66,01,39.15,01,10.84,01
1998,8,8,20,35,-6.51,01,0.00,06,-0.35,01,-6.34,01,39.05,01,10.94,01
1998,8,8,20,40,-5.59,01,0.00,06,0.09,01,-5.27,01,39.03,01,10.91,01
1998,8,8,20,45,-4.95,01,0.00,06,0.59,01,-4.75,01,39.11,01,10.80,01
1998,8,8,20,50,-4.88,01,0.00,06,0.64,01,-4.35,01,39.11,01,10.83,01
1998,8,8,20,55,-4.90,01,0.00,06,0.62,01,-4.38,01,39.05,01,10.87,01
1998,8,8,21,0,-5.00,01,0.00,06,0.51,01,-4.70,01,39.01,01,10.91,01
1998,8,8,21,5,-5.25,01,0.00,06,0.47,01,-5.03,01,38.96,01,10.91,01
1998,8,8,21,10,-5.04,01,0.00,06,0.50,01,-4.86,01,38.94,01,10.92,01
1998,8,8,21,15,-5.19,01,0.00,06,0.37,01,-5.00,01,38.79,01,11.01,01
1998,8,8,21,20,-5.07,01,0.00,06,0.48,01,-4.78,01,38.75,01,11.05,01
1998,8,8,21,25,-4.85,01,0.00,06,0.72,01,-4.34,01,38.86,01,11.02,01
1998,8,8,21,30,-4.61,01,0.00,06,0.99,01,-4.31,01,39.00,01,10.98,01
1998,8,8,21,35,-4.87,01,0.00,06,0.89,01,-4.46,01,39.03,01,10.96,01
1998,8,8,21,40,-4.96,01,0.00,06,1.00,01,-4.51,01,39.05,01,10.96,01
1998,8,8,21,45,-4.58,01,0.00,06,1.40,01,-4.24,01,39.25,01,10.79,01
