2011,11,09,11,05,520.23,1,2178.9,8,-111139.55,07,0,99,0,99
2011,11,09,11,10,501.92,1,2181.8,8,-111139.15,07,0,99,0,99
2011,11,09,11,15,530.69,1,2164.5,8,-111138.7,07,0,99,0,99
2011,11,09,11,20,510.69,1,2161.5,8,-111138.25,07,0,99,0,99
2011,11,09,11,25,492.89,1,2158.5,8,-111137.79,07,0,99,0,99
2011,11,09,11,30,501.57,1,2151.2,8,-111137.34,07,0,99,0,99
2011,11,09,11,35,539.74,1,2174.7,8,-111137.34,07,0,99,0,99
2011,11,09,11,40,545.57,1,2162.9,8,-111136.89,07,0,99,0,99
2011,11,09,11,45,555.24,1,2156.5,8,-111136.44,07,0,99,0,99
2011,11,09,11,50,526.58,1,2161,8,-111135.99,07,0,99,0,99
2011,11,09,11,55,523.76,1,2198,8,-111135.53,07,0,99,0,99
2011,11,09,12,00,558.52,1,1944.8,8,-111135.14,07,0,99,0,99
2011,11,09,12,05,583,1,1986,8,-111134.68,07,0,99,0,99
2011,11,09,12,10,582.52,1,2343.1,8,-111134.23,07,0,99,0,99
2011,11,09,12,15,554.9,1,2469.7,8,-111133.78,07,0,99,0,99
2011,11,09,12,20,440.43,1,2800.3,8,-111133.78,07,0,99,0,99
2011,11,09,12,25,451.69,1,2858,8,-111133.33,07,0,99,0,99
2011,11,09,12,30,462.27,1,2797.5,8,-111132.88,07,0,99,0,99
2011,11,09,12,35,496.89,1,2737.8,8,-111132.42,07,0,99,0,99
2011,11,09,12,40,491.83,1,2694.1,8,-111131.97,07,0,99,0,99
2011,11,09,12,45,475.27,1,2692.4,8,-111131.52,07,0,99,0,99
2011,11,09,12,50,470.3,1,2662.5,8,-111131.12,07,0,99,0,99
2011,11,09,12,55,404.21,1,2623,8,-111130.67,07,0,99,0,99
2011,11,09,13,00,257.95,1,2528.4,8,-111130.22,07,0,99,0,99
2011,11,09,13,05,246,1,2424.9,8,-111130.22,07,0,99,0,99
2011,11,09,13,10,248.43,1,2305.2,8,-111129.77,07,0,99,0,99
2011,11,09,13,15,251.79,1,2145.1,8,-111129.31,07,0,99,0,99
2011,11,09,13,20,320.25,1,2062,8,-111128.86,07,0,99,0,99
2011,11,09,13,25,308.51,1,2048.9,8,-111128.41,07,0,99,0,99
2011,11,09,13,30,251.06,1,1998.8,8,-111127.96,07,0,99,0,99
2011,11,09,13,35,262.38,1,1947.9,8,-111127.56,07,0,99,0,99
2011,11,09,13,40,297.54,1,1910.4,8,-111127.11,07,0,99,0,99
2011,11,09,13,45,290.14,1,1883,8,-111126.66,07,0,99,0,99
2011,11,09,13,50,283.32,1,1862.1,8,-111126.66,07,0,99,0,99
2011,11,09,13,55,297.89,1,1848.1,8,-111126.21,07,0,99,0,99
2011,11,09,14,00,250.39,1,1825.2,8,-111125.76,07,0,99,0,99
2011,11,09,14,05,258.69,1,1804.6,8,-111125.31,07,0,99,0,99
2011,11,09,14,10,338.11,1,1814.8,8,-111124.85,07,0,99,0,99
2011,11,09,14,15,349.6,1,1880.3,8,-111124.4,07,0,99,0,99
2011,11,09,14,20,222.34,1,1869.8,8,-111123.95,07,0,99,0,99
2011,11,09,14,25,201.48,1,1838.9,8,-111123.55,07,0,99,0,99
2011,11,09,14,30,195.83,1,1788.5,8,-111123.1,07,0,99,0,99
2011,11,09,14,35,200,1,1766.8,8,-111123.1,07,0,99,0,99
2011,11,09,14,40,197.26,1,1753.1,8,-111122.65,07,0,99,0,99
2011,11,09,14,45,183.36,1,1723.3,8,-111122.2,07,0,99,0,99
2011,11,09,14,50,171.02,1,1733.9,8,-111121.75,07,0,99,0,99
2011,11,09,14,55,186.57,1,1741.1,8,-111121.3,07,0,99,0,99
2011,11,09,15,00,143.88,1,1712.9,8,-111120.85,07,0,99,0,99
2011,11,09,15,05,145.26,1,1683.6,8,-111120.4,07,0,99,0,99
2011,11,09,15,10,138.05,1,1676.8,8,-111119.95,07,0,99,0,99
2011,11,09,15,15,149.39,1,1663.1,8,-111119.55,07,0,99,0,99
2011,11,09,15,20,150.56,1,1650.1,8,-111119.55,07,0,99,0,99
2011,11,09,15,25,135.81,1,1637.9,8,-111119.1,07,0,99,0,99
2011,11,09,15,30,117.31,1,1658.2,8,-111118.65,07,0,99,0,99
2011,11,09,15,35,99.6,1,1646.4,8,-111118.2,07,0,99,0,99
2011,11,09,15,40,86.62,1,1597.1,8,-111117.75,07,0,99,0,99
2011,11,09,15,45,80.39,1,1574.6,8,-111117.3,07,0,99,0,99
2011,11,09,15,50,78.09,1,1561.4,8,-111116.85,07,0,99,0,99
2011,11,09,15,55,72.17,1,1551,8,-111116.39,07,0,99,0,99
2011,11,09,16,00,67.44,1,1533.4,8,-111116,07,0,99,0,99
2011,11,09,16,05,58.29,1,1517.8,8,-111116,07,0,99,0,99
2011,11,09,16,10,51.58,1,1502.7,8,-111115.55,07,0,99,0,99
2011,11,09,16,15,64.29,1,1486.7,8,-111115.1,07,0,99,0,99
2011,11,09,16,20,63.78,1,1483.7,8,-111114.65,07,0,99,0,99
2011,11,09,16,25,41.45,1,1503,8,-111114.19,07,0,99,0,99
2011,11,09,16,30,22.72,1,1480.8,8,-111113.75,07,0,99,0,99
2011,11,09,16,35,19.35,1,1459.4,8,-111113.29,07,0,99,0,99
2011,11,09,16,40,18.72,1,1408.6,8,-111112.84,07,0,99,0,99
2011,11,09,16,45,18.07,1,1379.3,8,-111112.39,07,0,99,0,99
2011,11,09,16,50,17.73,1,1383.1,8,-111112.39,07,0,99,0,99
2011,11,09,16,55,18.55,1,1357.5,8,-111112,07,0,99,0,99
2011,11,09,17,00,12.74,1,1339.9,8,-111111.55,07,0,99,0,99
2011,11,09,17,05,8.05,1,1327.9,8,-111111.1,07,0,99,0,99
2011,11,09,17,10,5.46,1,1318,8,-111110.65,07,0,99,0,99
2011,11,09,17,15,2.19,1,1310.3,8,-111110.2,07,0,99,0,99
2011,11,09,17,20,-0.01,1,1296.2,8,-111109.75,07,0,99,0,99
2011,11,09,17,25,-1.33,1,1284.9,8,-111109.3,07,0,99,0,99
2011,11,09,17,30,-2.45,1,1275.6,8,-111108.85,07,0,99,0,99
2011,11,09,17,35,-2.04,1,1264.6,8,-111108.85,07,0,99,0,99
2011,11,09,17,40,-1.87,1,1256.6,8,-111108.4,07,0,99,0,99
2011,11,09,17,45,-1.86,1,1250.1,8,-111108,07,0,99,0,99
2011,11,09,17,50,-2.05,1,1244.1,8,-111107.55,07,0,99,0,99
2011,11,09,17,55,-2.48,1,1243.8,8,-111107.1,07,0,99,0,99
2011,11,09,18,00,-2.48,1,1235.4,8,-111106.65,07,0,99,0,99
2011,11,09,18,05,-3.2,1,1236.2,8,-111106.2,07,0,99,0,99
2011,11,09,18,10,-2.9,1,1242.1,8,-111105.75,07,0,99,0,99
2011,11,09,18,15,-2.61,1,1242.1,8,-111105.3,07,0,99,0,99
2011,11,09,18,20,-2.26,1,1238.8,8,-111105.3,07,0,99,0,99
2011,11,09,18,25,-1.73,1,1233.2,8,-111104.85,07,0,99,0,99
2011,11,09,18,30,-1.63,1,1226.6,8,-111104.4,07,0,99,0,99
2011,11,09,18,35,-2,1,1238.5,8,-111104.01,07,0,99,0,99
2011,11,09,18,40,-2.25,1,1257.8,8,-111103.56,07,0,99,0,99
2011,11,09,18,45,-1.94,1,1235.3,8,-111103.11,07,0,99,0,99
2011,11,09,18,50,-1.4,1,1243.7,8,-111102.66,07,0,99,0,99
2011,11,09,18,55,-1.54,1,1240,8,-111102.21,07,0,99,0,99
2011,11,09,19,00,-1.85,1,1245,8,-111101.76,07,0,99,0,99
2011,11,09,19,05,-1.9,1,1231.2,8,-111101.76,07,0,99,0,99
2011,11,09,19,10,-1.65,1,1221.1,8,-111101.31,07,0,99,0,99
2011,11,09,19,15,-0.97,1,1221.6,8,-111100.86,07,0,99,0,99
2011,11,09,19,20,-0.8,1,1245.6,8,-111100.47,07,0,99,0,99
2011,11,09,19,25,-0.71,1,1223.5,8,-111100.02,07,0,99,0,99
2011,11,09,19,30,-1.03,1,1214.2,8,-111099.57,07,0,99,0,99
2011,11,09,19,35,-1.43,1,1206.1,8,-111099.12,07,0,99,0,99
2011,11,09,19,40,-1.29,1,1203.1,8,-111098.67,07,0,99,0,99
2011,11,09,19,45,-1.2,1,1200.5,8,-111098.22,07,0,99,0,99
2011,11,09,19,50,-1.62,1,1194.9,8,-111098.22,07,0,99,0,99
2011,11,09,19,55,-1.5,1,1199.7,8,-111097.77,07,0,99,0,99
2011,11,09,20,00,-1.21,1,1188.2,8,-111097.32,07,0,99,0,99
2011,11,09,20,05,-2.03,1,1178.4,8,-111096.87,07,0,99,0,99
2011,11,09,20,10,-1.46,1,1170.7,8,-111096.48,07,0,99,0,99
2011,11,09,20,15,-1.08,1,1152.7,8,-111096.03,07,0,99,0,99
2011,11,09,20,20,-1,1,-99999,99,-111095.58,07,0,99,0,99
2011,11,09,20,25,-1.04,1,1307.5,8,-111095.13,07,0,99,0,99
2011,11,09,20,30,-3.79,1,1235.3,8,-111094.68,07,0,99,0,99
2011,11,09,20,35,-6.44,1,1189.8,8,-111094.68,07,0,99,0,99
2011,11,09,20,40,-7.55,1,1199.3,8,-111094.24,07,0,99,0,99
2011,11,09,20,45,-7.07,1,1293.6,8,-111093.79,07,0,99,0,99
2011,11,09,20,50,-5.91,1,1290.3,8,-111093.34,07,0,99,0,99
2011,11,09,20,55,-5.2,1,1278.4,8,-111092.89,07,0,99,0,99
2011,11,09,21,00,-5.25,1,1260.6,8,-111092.49,07,0,99,0,99
2011,11,09,21,05,-5.08,1,1315.8,8,-111092.05,07,0,99,0,99
2011,11,09,21,10,-4.25,1,1261.5,8,-111091.6,07,0,99,0,99
2011,11,09,21,15,-4.91,1,1211.3,8,-111091.15,07,0,99,0,99
2011,11,09,21,20,-4.78,1,1186.4,8,-111091.15,07,0,99,0,99
2011,11,09,21,25,-4.24,1,1179,8,-111090.7,07,0,99,0,99
2011,11,09,21,30,-3.84,1,1164.7,8,-111090.25,07,0,99,0,99
2011,11,09,21,35,-3.43,1,1154.4,8,-111089.8,07,0,99,0,99
2011,11,09,21,40,-3.28,1,1140.7,8,-111089.35,07,0,99,0,99
2011,11,09,21,45,-3.15,1,1127.9,8,-111088.96,07,0,99,0,99
2011,11,09,21,50,-3.01,1,1116.4,8,-111088.51,07,0,99,0,99
2011,11,09,21,55,-2.65,1,1110.9,8,-111088.07,07,0,99,0,99
2011,11,09,22,00,-2.57,1,1112,8,-111087.62,07,0,99,0,99
2011,11,09,22,05,-2.53,1,1107.5,8,-111087.62,07,0,99,0,99
2011,11,09,22,10,-2.51,1,1112.7,8,-111087.17,07,0,99,0,99
2011,11,09,22,15,-2.43,1,1111.6,8,-111086.72,07,0,99,0,99
2011,11,09,22,20,-2.34,1,1106.8,8,-111086.27,07,0,99,0,99
2011,11,09,22,25,-2.23,1,1099.8,8,-111085.83,07,0,99,0,99
2011,11,09,22,30,-2.33,1,1086.1,8,-111085.38,07,0,99,0,99
2011,11,09,22,35,-2.37,1,1079.6,8,-111084.98,07,0,99,0,99
2011,11,09,22,40,-2.36,1,1072,8,-111084.54,07,0,99,0,99
2011,11,09,22,45,-2.33,1,1065.2,8,2603.73,08,0,99,0,99
2011,11,09,22,50,-2.16,1,1059.1,8,2477.87,08,0,99,0,99
2011,11,09,22,55,-1.95,1,1055.8,8,2644.48,08,0,99,0,99
2011,11,09,23,00,-1.85,1,1050.8,8,2433.63,08,0,99,0,99
2011,11,09,23,05,-1.71,1,1052,8,-111082.74,07,0,99,0,99
2011,11,09,23,10,-1.74,1,1044.8,8,2705.33,08,0,99,0,99
2011,11,09,23,15,-1.72,1,1039.9,8,2442.71,08,0,99,0,99
2011,11,09,23,20,-1.67,1,1038.7,8,2047.7,08,0,99,0,99
2011,11,09,23,25,-1.66,1,1039.5,8,1757.76,08,0,99,0,99
2011,11,09,23,30,-1.69,1,1039.9,8,1589.91,08,0,99,0,99
2011,11,09,23,35,-1.45,1,1039.9,8,1313.32,08,0,99,0,99
2011,11,09,23,40,-1.45,1,1041.5,8,779.47,08,0,99,0,99
2011,11,09,23,45,-1.32,1,1035.9,8,-111079.66,07,0,99,0,99
2011,11,09,23,50,-1.37,1,1033,8,-111079.22,07,0,99,0,99
2011,11,09,23,55,-1.39,1,1030.9,8,-111078.77,07,0,99,0,99
2011,11,10,00,00,-1.32,1,1030.4,8,-111078.32,07,0,99,0,99
2011,11,10,00,05,-1.76,1,1028.7,8,-111077.87,07,0,99,0,99
2011,11,10,00,10,-2.37,1,1023,8,-111077.43,07,0,99,0,99
2011,11,10,00,15,-2.05,1,1017.6,8,-111077.03,07,0,99,0,99
2011,11,10,00,20,-1.85,1,1012.1,8,-111077.03,07,0,99,0,99
2011,11,10,00,25,-2.14,1,1005.3,8,-111076.59,07,0,99,0,99
2011,11,10,00,30,-2.02,1,999.53,8,-111076.14,07,0,99,0,99
2011,11,10,00,35,-2.34,1,993.2,8,-111075.69,07,0,99,0,99
2011,11,10,00,40,-2.09,1,989.43,8,-111075.24,07,0,99,0,99
2011,11,10,00,45,-1.64,1,988.84,8,-111074.8,07,0,99,0,99
2011,11,10,00,50,-1.2,1,989.65,8,-111074.35,07,0,99,0,99
2011,11,10,00,55,-1.03,1,990.11,8,-111073.9,07,0,99,0,99
2011,11,10,01,00,-1.02,1,991.8,8,-111073.51,07,0,99,0,99
2011,11,10,01,05,-1.35,1,1005.4,8,-111073.51,07,0,99,0,99
2011,11,10,01,10,-1.53,1,1015.1,8,-111073.06,07,0,99,0,99
2011,11,10,01,15,-1.66,1,997.44,8,-111072.62,07,0,99,0,99
2011,11,10,01,20,-1.75,1,988.01,8,-111072.17,07,0,99,0,99
2011,11,10,01,25,-1.6,1,980.37,8,-111071.72,07,0,99,0,99
2011,11,10,01,30,-1.51,1,973.09,8,-111071.28,07,0,99,0,99
2011,11,10,01,35,-1.37,1,999.91,8,-111070.83,07,0,99,0,99
2011,11,10,01,40,-1.22,1,1167.5,8,-111070.38,07,0,99,0,99
2011,11,10,01,45,-1.25,1,1077.4,8,-111069.93,07,0,99,0,99
2011,11,10,01,50,-1.18,1,1013.7,8,2626.05,08,0,99,0,99
2011,11,10,01,55,-1.2,1,1012.7,8,1890.98,08,0,99,0,99
2011,11,10,02,00,-1.13,1,1045.6,8,1773.68,08,0,99,0,99
2011,11,10,02,05,-1.16,1,1010.1,8,1182.45,08,0,99,0,99
2011,11,10,02,10,-1.25,1,994.56,8,1784,08,0,99,0,99
2011,11,10,02,15,-1.21,1,986.92,8,-111067.76,07,0,99,0,99
2011,11,10,02,20,-1.24,1,980.46,8,-111067.31,07,0,99,0,99
2011,11,10,02,25,-1.31,1,975.95,8,2076.97,08,0,99,0,99
2011,11,10,02,30,-1.15,1,970.86,8,1274.83,08,0,99,0,99
2011,11,10,02,35,-0.85,1,967.34,8,1622.03,08,0,99,0,99
2011,11,10,02,40,-0.78,1,962.61,8,1803.51,08,0,99,0,99
2011,11,10,02,45,-0.68,1,954.02,8,946.94,08,0,99,0,99
2011,11,10,02,50,-0.81,1,925.81,8,-867.93,07,0,99,0,99
2011,11,10,02,55,-1.2,1,886.14,8,-1661.32,07,0,99,0,99
2011,11,10,03,00,-1.4,1,883.72,8,-2487.86,07,0,99,0,99
2011,11,10,03,05,-1.27,1,875.21,8,-3173.68,07,0,99,0,99
2011,11,10,03,10,-1.07,1,867.16,8,-3304.28,07,0,99,0,99
2011,11,10,03,15,-0.89,1,861.13,8,-3589.59,07,0,99,0,99
2011,11,10,03,20,-0.75,1,858.59,8,-3769.29,07,0,99,0,99
2011,11,10,03,25,-0.74,1,855.31,8,-111062.46,07,0,99,0,99
2011,11,10,03,30,-0.81,1,848.89,8,-111062.06,07,0,99,0,99
2011,11,10,03,35,-0.82,1,834.03,8,-3890.64,07,0,99,0,99
2011,11,10,03,40,-0.73,1,866.66,8,-111061.17,07,0,99,0,99
2011,11,10,03,45,-0.64,1,-99999,99,-111060.72,07,0,99,0,99
2011,11,10,03,50,-0.72,1,1215.7,8,-111060.28,07,0,99,0,99
2011,11,10,03,55,-0.61,1,1083.2,8,-3717.54,07,0,99,0,99
2011,11,10,04,00,-0.6,1,1094.6,8,-111059.39,07,0,99,0,99
2011,11,10,04,05,-0.67,1,991.94,8,-3864.13,07,0,99,0,99
2011,11,10,04,10,-0.72,1,950.11,8,-3682.75,07,0,99,0,99
2011,11,10,04,15,-0.53,1,924.27,8,-111058.5,07,0,99,0,99
2011,11,10,04,20,-0.56,1,900.04,8,-111058.11,07,0,99,0,99
2011,11,10,04,25,-0.6,1,878.22,8,-111057.66,07,0,99,0,99
2011,11,10,04,30,-1.24,1,843.24,8,-1323.26,07,0,99,0,99
2011,11,10,04,35,-1.34,1,835.56,8,-111056.77,07,0,99,0,99
2011,11,10,04,40,-0.99,1,836.35,8,-111056.32,07,0,99,0,99
2011,11,10,04,45,-0.8,1,908.98,8,-3749.62,07,0,99,0,99
2011,11,10,04,50,-1.11,1,886.26,8,-111055.88,07,0,99,0,99
2011,11,10,04,55,-1.26,1,860.75,8,-111055.43,07,0,99,0,99
2011,11,10,05,00,-1.32,1,846.19,8,-2454.67,07,0,99,0,99
2011,11,10,05,05,-1.35,1,835.36,8,-1899.83,07,0,99,0,99
2011,11,10,05,10,-1.2,1,817.32,8,-527.8,07,0,99,0,99
2011,11,10,05,15,-0.93,1,793.04,8,-3227.92,07,0,99,0,99
2011,11,10,05,20,-0.89,1,775.76,8,-111053.26,07,0,99,0,99
2011,11,10,05,25,-0.88,1,750.93,8,-111052.81,07,0,99,0,99
2011,11,10,05,30,-0.76,1,721,8,-111052.37,07,0,99,0,99
2011,11,10,05,35,-1,1,710.44,8,-111052.37,07,0,99,0,99
2011,11,10,05,40,-0.86,1,713.09,8,-111051.92,07,0,99,0,99
2011,11,10,05,45,-0.97,1,705.39,8,-111051.48,07,0,99,0,99
2011,11,10,05,50,-0.93,1,688.47,8,-111051.03,07,0,99,0,99
2011,11,10,05,55,-0.9,1,659.15,8,-111050.59,07,0,99,0,99
2011,11,10,06,00,-0.71,1,644.87,8,-111050.2,07,0,99,0,99
2011,11,10,06,05,-0.8,1,633.25,8,-111049.75,07,0,99,0,99
2011,11,10,06,10,-0.72,1,633.78,8,-111049.31,07,0,99,0,99
2011,11,10,06,15,-0.89,1,715.45,8,-111048.86,07,0,99,0,99
2011,11,10,06,20,-0.9,1,673.62,8,-111048.86,07,0,99,0,99
2011,11,10,06,25,-1.2,1,1196.3,8,-111048.42,07,0,99,0,99
2011,11,10,06,30,-1.08,1,1388.2,8,-111047.97,07,0,99,0,99
2011,11,10,06,35,-0.92,1,1077.8,8,-111047.53,07,0,99,0,99
2011,11,10,06,40,-0.8,1,942.62,8,-111047.08,07,0,99,0,99
2011,11,10,06,45,-0.78,1,852.53,8,-111046.69,07,0,99,0,99
2011,11,10,06,50,-0.37,1,792.36,8,-111046.25,07,0,99,0,99
2011,11,10,06,55,-0.07,1,741.98,8,-111045.8,07,0,99,0,99
2011,11,10,07,00,0.17,1,702.75,8,-111045.36,07,0,99,0,99
2011,11,10,07,05,0.81,1,676.78,1,-111045.36,07,0,99,0,99
2011,11,10,07,10,2.29,1,682.76,1,-111044.91,07,0,99,0,99
2011,11,10,07,15,5.27,1,671.45,1,-111044.47,07,0,99,0,99
2011,11,10,07,20,8.18,1,656.53,1,-111044.03,07,0,99,0,99
2011,11,10,07,25,10.64,1,668.79,1,-111043.58,07,0,99,0,99
2011,11,10,07,30,13.4,1,839.04,1,2468.74,08,0,99,0,99
2011,11,10,07,35,14.69,1,849.29,1,1382.61,08,0,99,0,99
2011,11,10,07,40,17.15,1,903.44,1,1803.35,08,0,99,0,99
2011,11,10,07,45,25.4,1,900.67,1,1701.96,08,0,99,0,99
2011,11,10,07,50,29.16,1,840.59,1,2066.29,08,0,99,0,99
2011,11,10,07,55,19.3,1,800.68,1,1200.26,08,0,99,0,99
2011,11,10,08,00,16.6,1,784.67,1,1007.71,08,0,99,0,99
2011,11,10,08,05,17.01,97,776.03,97,-111040.52,07,0,99,0,99
2011,11,10,08,10,16.65,97,782.84,97,-111040.08,07,0,99,0,99
2011,11,10,08,15,16.82,97,787.74,97,-111039.64,07,0,99,0,99
2011,11,10,08,20,17.87,97,789.15,97,-111039.19,07,0,99,0,99
2011,11,10,08,25,20.64,97,776.42,97,-111038.8,07,0,99,0,99
2011,11,10,08,30,24.67,97,759.44,97,-111038.36,07,0,99,0,99
2011,11,10,08,35,25.82,97,745.98,97,-111038.36,07,0,99,0,99
2011,11,10,08,40,25.94,97,735,97,-111037.91,07,0,99,0,99
2011,11,10,08,45,22.87,97,715.06,97,-111037.47,07,0,99,0,99
2011,11,10,08,50,23.27,97,681.21,97,-111037.03,07,0,99,0,99
2011,11,10,08,55,32.38,97,675.66,97,718.71,08,0,99,0,99
2011,11,10,09,00,39.33,97,675.77,97,1501.78,08,0,99,0,99
2011,11,10,09,05,39.09,97,663.01,97,616.25,08,0,99,0,99
2011,11,10,09,10,38.79,97,657.33,97,-1618.02,07,0,99,0,99
2011,11,10,09,15,40.06,97,656.63,97,-1428.26,07,0,99,0,99
2011,11,10,09,20,40,97,648.1,97,-2548.05,07,0,99,0,99
2011,11,10,09,25,43.09,97,641.99,97,-111034.42,07,0,99,0,99
2011,11,10,09,30,39.6,97,635.03,97,2345.73,08,0,99,0,99
2011,11,10,09,35,38.84,97,631.43,97,390.69,08,0,99,0,99
2011,11,10,09,40,41.73,97,634.47,97,1440.89,08,0,99,0,99
2011,11,10,09,45,58.28,97,638.81,97,-111032.64,07,0,99,0,99
2011,11,10,09,50,68.29,97,636.71,97,-111032.2,07,0,99,0,99
2011,11,10,09,55,73.78,97,633.37,97,1614.97,08,0,99,0,99
2011,11,10,10,00,60.69,97,631.31,97,1465.52,08,0,99,0,99
2011,11,10,10,05,61.26,97,643.29,97,-111031.37,07,0,99,0,99
2011,11,10,10,10,58.66,97,655.35,97,-111030.92,07,0,99,0,99
2011,11,10,10,15,67.46,97,665.42,97,2199.87,08,0,99,0,99
2011,11,10,10,20,69.15,97,661.68,97,2293.68,08,0,99,0,99
2011,11,10,10,25,59.6,97,663.32,97,1318.27,08,0,99,0,99
2011,11,10,10,30,51.01,97,668.9,97,842.11,08,0,99,0,99
2011,11,10,10,35,53.55,97,680.42,97,-967.78,07,0,99,0,99
2011,11,10,10,40,67.55,97,677.77,97,-894.14,07,0,99,0,99
2011,11,10,10,45,67,97,669.64,97,-1585.6,07,0,99,0,99
2011,11,10,10,50,80.69,97,668.42,97,-111027.82,07,0,99,0,99
2011,11,10,10,55,76.79,97,669.7,97,-111027.43,07,0,99,0,99
2011,11,10,11,00,77.98,97,662.86,97,-111026.99,07,0,99,0,99
2011,11,10,11,05,83.81,97,658.68,97,-854.2,07,0,99,0,99
2011,11,10,11,10,83.82,97,658.88,97,-690.68,07,0,99,0,99
2011,11,10,11,15,105.45,97,664.02,97,1251.05,08,0,99,0,99
2011,11,10,11,20,110.83,97,667.45,97,-1354.85,07,0,99,0,99
2011,11,10,11,25,86.45,97,694.22,97,-2386.83,07,0,99,0,99
2011,11,10,11,30,71,97,731.5,97,-1918.74,07,0,99,0,99
2011,11,10,11,35,76.36,97,742.8,97,-111024.33,07,0,99,0,99
2011,11,10,11,40,85.83,97,752.82,97,-111023.94,07,0,99,0,99
2011,11,10,11,45,136.13,97,752.6,97,-111023.5,07,0,99,0,99
2011,11,10,11,50,116.58,97,738.02,97,-111023.06,07,0,99,0,99
2011,11,10,11,55,140.22,97,726.45,97,-111022.61,07,0,99,0,99
2011,11,10,12,00,193.49,97,732.13,97,-111022.17,07,0,99,0,99
2011,11,10,12,05,147.56,97,728.82,97,-111021.73,07,0,99,0,99
2011,11,10,12,10,130.55,97,710.6,97,-111021.29,07,0,99,0,99
2011,11,10,12,15,138.03,97,699.01,97,-111020.84,07,0,99,0,99
2011,11,10,12,20,166.65,97,696.2,97,-111020.84,07,0,99,0,99
2011,11,10,12,25,174.92,97,693.3,97,-111020.4,07,0,99,0,99
2011,11,10,12,30,135.98,97,725.11,97,-111020.01,07,0,99,0,99
2011,11,10,12,35,174.47,97,736.77,97,-111019.57,07,0,99,0,99
2011,11,10,12,40,161.03,97,752.86,97,-111019.13,07,0,99,0,99
2011,11,10,12,45,147.23,97,767.16,97,-111018.69,07,0,99,0,99
2011,11,10,12,50,161.42,97,780.52,97,1482.66,08,0,99,0,99
2011,11,10,12,55,176.69,97,798.43,97,-111017.8,07,0,99,0,99
2011,11,10,13,00,128.29,97,793.77,97,-111017.36,07,0,99,0,99
2011,11,10,13,05,127.23,97,788.48,97,-111017.36,07,0,99,0,99
2011,11,10,13,10,148.03,97,790.88,97,-111016.92,07,0,99,0,99
2011,11,10,13,15,168.25,97,860.76,97,-111016.48,07,0,99,0,99
2011,11,10,13,20,191.28,97,848.3,97,-111016.09,07,0,99,0,99
2011,11,10,13,25,232.76,97,1005.2,97,-111015.65,07,0,99,0,99
2011,11,10,13,30,274.63,97,1017.8,97,-111015.2,07,0,99,0,99
2011,11,10,13,35,244.27,97,1010.9,97,-111014.76,07,0,99,0,99
2011,11,10,13,40,209.42,97,1056.6,97,-111014.32,07,0,99,0,99
2011,11,10,13,45,239.87,1,1127.6,8,-111013.88,07,0,99,0,99
2011,11,10,13,50,231.94,97,1034.8,97,-111013.88,07,0,99,0,99
2011,11,10,13,55,218.51,97,1038.1,97,-111013.43,07,0,99,0,99
2011,11,10,14,00,227.19,97,1068.8,97,-111012.99,07,0,99,0,99
2011,11,10,14,05,225.39,97,1083.2,97,-111012.55,07,0,99,0,99
2011,11,10,14,10,245.53,97,1092.9,97,-111012.16,07,0,99,0,99
2011,11,10,14,15,242.76,97,1062.5,97,-111011.72,07,0,99,0,99
2011,11,10,14,20,257.21,97,1030.8,97,-111011.28,07,0,99,0,99
2011,11,10,14,25,258.48,97,1026.2,97,-111010.84,07,0,99,0,99
2011,11,10,14,30,202.98,97,979.08,97,-111010.4,07,0,99,0,99
2011,11,10,14,35,199.88,97,958.99,97,-111010.4,07,0,99,0,99
2011,11,10,14,40,202.12,97,953.74,97,-111009.95,07,0,99,0,99
2011,11,10,14,45,201.17,97,938.85,97,-111009.51,07,0,99,0,99
2011,11,10,14,50,214.36,97,956.39,97,-111009.07,07,0,99,0,99
2011,11,10,14,55,222.29,97,936.46,97,-111008.68,07,0,99,0,99
2011,11,10,15,00,210.63,1,1009.4,8,-111008.24,07,0,99,0,99
2011,11,10,15,05,210.85,1,996.7,8,-111007.8,07,0,99,0,99
2011,11,10,15,10,202.68,1,1006.8,8,-111007.36,07,0,99,0,99
2011,11,10,15,15,201.29,1,1086.6,8,-111006.92,07,0,99,0,99
2011,11,10,15,20,187.8,1,1073.3,8,-111006.92,07,0,99,0,99
2011,11,10,15,25,216.01,1,1085.9,8,-111006.48,07,0,99,0,99
2011,11,10,15,30,236.5,1,1078.6,8,-111006.04,07,0,99,0,99
2011,11,10,15,35,157.98,1,1075.1,8,-111005.6,07,0,99,0,99
2011,11,10,15,40,113.07,1,1071.8,8,-111005.16,07,0,99,0,99
2011,11,10,15,45,77.31,1,1035.9,8,-111004.77,07,0,99,0,99
2011,11,10,15,50,119.55,1,996.2,8,-111004.33,07,0,99,0,99
2011,11,10,15,55,118.57,97,964.34,97,-111003.88,07,0,99,0,99
2011,11,10,16,00,76.24,97,932.33,97,-111003.44,07,0,99,0,99
2011,11,10,16,05,129.58,97,909.49,97,-111003.44,07,0,99,0,99
2011,11,10,16,10,165.98,94,905.9,94,-111003,07,0,99,0,99
2011,11,10,16,15,163.52,2,911.5,2,-111002.56,07,0,99,0,99
2011,11,10,16,20,142.88,94,921.43,94,-111002.12,07,0,99,0,99
