2001,9,7,5,35,-1.94,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,9,7,5,40,-1.99,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,9,7,5,45,-2.02,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,9,7,5,50,-2.17,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,9,7,5,55,-1.90,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,9,7,6,0,-1.19,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,7,6,5,-.09,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,9,7,6,10,1.17,01,9900.00,99,.99,01,9900.00,99,9900.00,99
2001,9,7,6,15,3.00,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
2001,9,7,6,20,4.55,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
2001,9,7,6,25,6.25,01,9900.00,99,5.93,01,9900.00,99,9900.00,99
2001,9,7,6,30,7.98,01,9900.00,99,7.10,01,9900.00,99,9900.00,99
2001,9,7,6,35,9.91,01,9900.00,99,8.87,01,9900.00,99,9900.00,99
2001,9,7,6,40,12.33,01,9900.00,99,10.97,01,9900.00,99,9900.00,99
2001,9,7,6,45,15.62,01,9900.00,99,13.88,01,9900.00,99,9900.00,99
2001,9,7,6,50,21.83,01,9900.00,99,18.91,01,9900.00,99,9900.00,99
2001,9,7,6,55,38.97,02,9900.00,99,32.85,02,9900.00,99,9900.00,99
2001,9,7,7,0,46.98,02,9900.00,99,41.95,02,9900.00,99,9900.00,99
2001,9,7,7,5,78.23,02,9900.00,99,58.85,02,9900.00,99,9900.00,99
2001,9,7,7,10,103.63,02,9900.00,99,73.43,02,9900.00,99,9900.00,99
2001,9,7,7,15,132.12,02,9900.00,99,85.11,02,9900.00,99,9900.00,99
2001,9,7,7,20,151.51,02,9900.00,99,92.18,02,9900.00,99,9900.00,99
2001,9,7,7,25,167.50,02,9900.00,99,95.49,02,9900.00,99,9900.00,99
2001,9,7,7,30,176.81,02,9900.00,99,98.59,02,9900.00,99,9900.00,99
2001,9,7,7,35,161.27,02,9900.00,99,95.92,02,9900.00,99,9900.00,99
2001,9,7,7,40,124.59,02,9900.00,99,89.56,02,9900.00,99,9900.00,99
2001,9,7,7,45,200.94,02,9900.00,99,108.48,02,9900.00,99,9900.00,99
2001,9,7,7,50,192.96,02,9900.00,99,111.77,02,9900.00,99,9900.00,99
2001,9,7,7,55,196.29,02,9900.00,99,122.57,02,9900.00,99,9900.00,99
2001,9,7,8,0,248.05,02,9900.00,99,137.27,02,9900.00,99,9900.00,99
2001,9,7,8,5,301.04,02,9900.00,99,150.76,02,9900.00,99,9900.00,99
2001,9,7,8,10,272.20,02,9900.00,99,147.91,02,9900.00,99,9900.00,99
2001,9,7,8,15,306.98,02,9900.00,99,162.06,02,9900.00,99,9900.00,99
2001,9,7,8,20,338.01,02,9900.00,99,181.46,02,9900.00,99,9900.00,99
2001,9,7,8,25,278.82,02,9900.00,99,205.84,02,9900.00,99,9900.00,99
2001,9,7,8,30,221.18,02,9900.00,99,196.02,02,9900.00,99,9900.00,99
2001,9,7,8,35,323.15,02,9900.00,99,258.25,02,9900.00,99,9900.00,99
2001,9,7,8,40,424.09,02,9900.00,99,279.77,02,9900.00,99,9900.00,99
2001,9,7,8,45,384.55,02,9900.00,99,264.09,02,9900.00,99,9900.00,99
2001,9,7,8,50,449.55,02,9900.00,99,296.06,02,9900.00,99,9900.00,99
2001,9,7,8,55,352.72,02,9900.00,99,287.37,02,9900.00,99,9900.00,99
2001,9,7,9,0,375.96,02,9900.00,99,289.49,02,9900.00,99,9900.00,99
2001,9,7,9,5,413.30,02,9900.00,99,259.66,02,9900.00,99,9900.00,99
2001,9,7,9,10,414.53,02,9900.00,99,259.56,02,9900.00,99,9900.00,99
2001,9,7,9,15,334.81,02,9900.00,99,226.60,02,9900.00,99,9900.00,99
2001,9,7,9,20,332.50,02,9900.00,99,236.87,02,9900.00,99,9900.00,99
2001,9,7,9,25,285.56,02,9900.00,99,224.46,02,9900.00,99,9900.00,99
2001,9,7,9,30,305.63,02,9900.00,99,262.06,02,9900.00,99,9900.00,99
2001,9,7,9,35,494.75,02,9900.00,99,396.96,02,9900.00,99,9900.00,99
2001,9,7,9,40,368.51,02,9900.00,99,339.38,02,9900.00,99,9900.00,99
2001,9,7,9,45,600.23,02,9900.00,99,497.26,02,9900.00,99,9900.00,99
2001,9,7,9,50,627.12,02,9900.00,99,525.46,02,9900.00,99,9900.00,99
2001,9,7,9,55,773.25,41,9900.00,99,631.87,40,9900.00,99,9900.00,99
2001,9,7,10,0,595.45,02,9900.00,99,507.36,02,9900.00,99,9900.00,99
2001,9,7,10,5,544.92,02,9900.00,99,495.83,02,9900.00,99,9900.00,99
2001,9,7,10,10,553.82,02,9900.00,99,512.08,02,9900.00,99,9900.00,99
2001,9,7,10,15,599.97,02,9900.00,99,534.74,02,9900.00,99,9900.00,99
2001,9,7,10,20,662.52,02,9900.00,99,567.10,02,9900.00,99,9900.00,99
2001,9,7,10,25,618.91,02,9900.00,99,542.27,02,9900.00,99,9900.00,99
2001,9,7,10,30,578.82,02,9900.00,99,527.62,02,9900.00,99,9900.00,99
2001,9,7,10,35,721.11,25,9900.00,99,656.53,24,9900.00,99,9900.00,99
2001,9,7,10,40,792.84,01,9900.00,99,718.43,08,9900.00,99,9900.00,99
2001,9,7,10,45,772.36,01,9900.00,99,716.22,08,9900.00,99,9900.00,99
2001,9,7,10,50,811.29,01,9900.00,99,748.26,08,9900.00,99,9900.00,99
2001,9,7,10,55,826.40,01,9900.00,99,772.82,08,9900.00,99,9900.00,99
2001,9,7,11,0,806.23,01,9900.00,99,758.49,08,9900.00,99,9900.00,99
2001,9,7,11,5,821.41,01,9900.00,99,778.81,08,9900.00,99,9900.00,99
2001,9,7,11,10,843.36,01,9900.00,99,806.20,08,9900.00,99,9900.00,99
2001,9,7,11,15,729.91,25,9900.00,99,714.56,24,9900.00,99,9900.00,99
2001,9,7,11,20,746.89,01,9900.00,99,727.89,08,9900.00,99,9900.00,99
2001,9,7,11,25,886.65,01,9900.00,99,854.70,08,9900.00,99,9900.00,99
2001,9,7,11,30,698.69,21,9900.00,99,686.62,20,9900.00,99,9900.00,99
2001,9,7,11,35,541.56,02,9900.00,99,465.59,02,9900.00,99,9900.00,99
2001,9,7,11,40,676.42,02,9900.00,99,564.39,02,9900.00,99,9900.00,99
2001,9,7,11,45,787.17,01,9900.00,99,765.87,08,9900.00,99,9900.00,99
2001,9,7,11,50,741.58,29,9900.00,99,732.12,28,9900.00,99,9900.00,99
2001,9,7,11,55,699.29,02,9900.00,99,588.41,02,9900.00,99,9900.00,99
2001,9,7,12,0,660.05,02,9900.00,99,639.16,02,9900.00,99,9900.00,99
2001,9,7,12,5,595.32,02,9900.00,99,573.68,02,9900.00,99,9900.00,99
2001,9,7,12,10,644.32,02,9900.00,99,617.50,02,9900.00,99,9900.00,99
2001,9,7,12,15,1010.50,01,9900.00,99,994.70,08,9900.00,99,9900.00,99
2001,9,7,12,20,934.20,01,9900.00,99,922.89,08,9900.00,99,9900.00,99
2001,9,7,12,25,848.24,01,9900.00,99,831.46,08,9900.00,99,9900.00,99
2001,9,7,12,30,841.78,01,9900.00,99,814.12,08,9900.00,99,9900.00,99
2001,9,7,12,35,776.76,01,9900.00,99,766.74,08,9900.00,99,9900.00,99
2001,9,7,12,40,671.23,17,9900.00,99,660.65,16,9900.00,99,9900.00,99
2001,9,7,12,45,595.91,02,9900.00,99,501.43,02,9900.00,99,9900.00,99
2001,9,7,12,50,257.83,02,9900.00,99,239.71,02,9900.00,99,9900.00,99
2001,9,7,12,55,311.08,02,9900.00,99,273.28,02,9900.00,99,9900.00,99
2001,9,7,13,0,242.59,02,9900.00,99,223.92,02,9900.00,99,9900.00,99
2001,9,7,13,5,222.35,02,9900.00,99,203.52,02,9900.00,99,9900.00,99
2001,9,7,13,10,193.49,02,9900.00,99,177.64,02,9900.00,99,9900.00,99
2001,9,7,13,15,242.15,02,9900.00,99,207.74,02,9900.00,99,9900.00,99
2001,9,7,13,20,434.37,02,9900.00,99,429.65,02,9900.00,99,9900.00,99
2001,9,7,13,25,771.37,01,9900.00,99,739.06,08,9900.00,99,9900.00,99
2001,9,7,13,30,850.48,01,9900.00,99,790.98,08,9900.00,99,9900.00,99
2001,9,7,13,35,859.07,01,9900.00,99,779.56,08,9900.00,99,9900.00,99
2001,9,7,13,40,780.40,25,9900.00,99,696.79,24,9900.00,99,9900.00,99
2001,9,7,13,45,941.94,01,9900.00,99,840.82,08,9900.00,99,9900.00,99
2001,9,7,13,50,598.47,02,9900.00,99,568.40,02,9900.00,99,9900.00,99
2001,9,7,13,55,485.57,02,9900.00,99,474.28,02,9900.00,99,9900.00,99
2001,9,7,14,0,275.92,02,9900.00,99,242.83,02,9900.00,99,9900.00,99
2001,9,7,14,5,598.58,02,9900.00,99,555.75,02,9900.00,99,9900.00,99
2001,9,7,14,10,358.17,02,9900.00,99,307.64,02,9900.00,99,9900.00,99
2001,9,7,14,15,905.74,01,9900.00,99,747.32,08,9900.00,99,9900.00,99
2001,9,7,14,20,866.47,01,9900.00,99,712.84,08,9900.00,99,9900.00,99
2001,9,7,14,25,720.81,17,9900.00,99,635.28,16,9900.00,99,9900.00,99
2001,9,7,14,30,354.63,02,9900.00,99,338.25,02,9900.00,99,9900.00,99
2001,9,7,14,35,166.00,02,9900.00,99,157.33,02,9900.00,99,9900.00,99
2001,9,7,14,40,85.42,02,9900.00,99,79.35,02,9900.00,99,9900.00,99
2001,9,7,14,45,125.95,02,9900.00,99,112.88,02,9900.00,99,9900.00,99
2001,9,7,14,50,228.51,02,9900.00,99,196.97,02,9900.00,99,9900.00,99
2001,9,7,14,55,365.57,02,9900.00,99,322.76,02,9900.00,99,9900.00,99
2001,9,7,15,0,300.73,02,9900.00,99,270.09,02,9900.00,99,9900.00,99
2001,9,7,15,5,256.07,02,9900.00,99,246.99,02,9900.00,99,9900.00,99
2001,9,7,15,10,308.83,02,9900.00,99,266.58,02,9900.00,99,9900.00,99
2001,9,7,15,15,422.51,02,9900.00,99,292.15,02,9900.00,99,9900.00,99
2001,9,7,15,20,695.84,02,9900.00,99,339.83,02,9900.00,99,9900.00,99
2001,9,7,15,25,459.67,02,9900.00,99,282.79,02,9900.00,99,9900.00,99
2001,9,7,15,30,638.28,02,9900.00,99,306.00,02,9900.00,99,9900.00,99
2001,9,7,15,35,651.46,02,9900.00,99,299.03,02,9900.00,99,9900.00,99
2001,9,7,15,40,608.34,02,9900.00,99,260.08,02,9900.00,99,9900.00,99
2001,9,7,15,45,587.28,02,9900.00,99,230.74,02,9900.00,99,9900.00,99
2001,9,7,15,50,558.33,02,9900.00,99,224.53,02,9900.00,99,9900.00,99
2001,9,7,15,55,574.82,02,9900.00,99,219.12,02,9900.00,99,9900.00,99
2001,9,7,16,0,547.24,02,9900.00,99,195.27,02,9900.00,99,9900.00,99
2001,9,7,16,5,451.00,02,9900.00,99,164.30,02,9900.00,99,9900.00,99
2001,9,7,16,10,334.35,02,9900.00,99,166.53,02,9900.00,99,9900.00,99
2001,9,7,16,15,430.95,02,9900.00,99,141.70,02,9900.00,99,9900.00,99
2001,9,7,16,20,365.25,02,9900.00,99,134.52,02,9900.00,99,9900.00,99
2001,9,7,16,25,289.80,02,9900.00,99,115.91,02,9900.00,99,9900.00,99
2001,9,7,16,30,304.96,02,9900.00,99,107.60,02,9900.00,99,9900.00,99
2001,9,7,16,35,258.49,02,9900.00,99,106.29,02,9900.00,99,9900.00,99
2001,9,7,16,40,243.34,02,9900.00,99,97.98,02,9900.00,99,9900.00,99
2001,9,7,16,45,137.57,02,9900.00,99,84.15,02,9900.00,99,9900.00,99
2001,9,7,16,50,90.23,02,9900.00,99,78.41,02,9900.00,99,9900.00,99
2001,9,7,16,55,66.42,02,9900.00,99,61.60,02,9900.00,99,9900.00,99
2001,9,7,17,0,60.72,02,9900.00,99,59.67,02,9900.00,99,9900.00,99
2001,9,7,17,5,56.92,02,9900.00,99,55.35,02,9900.00,99,9900.00,99
2001,9,7,17,10,58.30,02,9900.00,99,55.16,02,9900.00,99,9900.00,99
2001,9,7,17,15,58.59,02,9900.00,99,56.21,02,9900.00,99,9900.00,99
2001,9,7,17,20,109.55,02,9900.00,99,65.88,02,9900.00,99,9900.00,99
2001,9,7,17,25,162.82,02,9900.00,99,99.24,02,9900.00,99,9900.00,99
2001,9,7,17,30,130.50,02,9900.00,99,73.00,02,9900.00,99,9900.00,99
2001,9,7,17,35,121.43,02,9900.00,99,63.33,02,9900.00,99,9900.00,99
2001,9,7,17,40,123.83,02,9900.00,99,66.33,02,9900.00,99,9900.00,99
2001,9,7,17,45,105.53,02,9900.00,99,64.36,02,9900.00,99,9900.00,99
2001,9,7,17,50,91.13,02,9900.00,99,61.45,02,9900.00,99,9900.00,99
2001,9,7,17,55,65.66,01,9900.00,99,57.14,01,9900.00,99,9900.00,99
2001,9,7,18,0,47.34,01,9900.00,99,42.58,01,9900.00,99,9900.00,99
2001,9,7,18,5,43.71,01,9900.00,99,40.07,01,9900.00,99,9900.00,99
2001,9,7,18,10,61.73,01,9900.00,99,55.67,01,9900.00,99,9900.00,99
2001,9,7,18,15,34.76,01,9900.00,99,31.49,01,9900.00,99,9900.00,99
2001,9,7,18,20,16.96,01,9900.00,99,15.43,01,9900.00,99,9900.00,99
2001,9,7,18,25,13.64,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
2001,9,7,18,30,8.00,01,9900.00,99,7.59,01,9900.00,99,9900.00,99
2001,9,7,18,35,3.85,01,9900.00,99,3.70,01,9900.00,99,9900.00,99
2001,9,7,18,40,1.40,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
2001,9,7,18,45,-.56,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,9,7,18,50,-1.68,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,9,7,18,55,-2.43,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,9,7,19,0,-2.86,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,19,5,-2.99,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,9,7,19,10,-3.15,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,9,7,19,15,-3.35,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,9,7,19,20,-3.49,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,9,7,19,25,-3.22,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,9,7,19,30,-2.92,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,9,7,19,35,-2.90,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,9,7,19,40,-2.90,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,9,7,19,45,-2.83,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,9,7,19,50,-2.82,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,9,7,19,55,-2.81,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,9,7,20,0,-2.42,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,9,7,20,5,-2.02,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,9,7,20,10,-1.85,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,9,7,20,15,-2.19,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,20,20,-1.96,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,7,20,25,-1.31,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,9,7,20,30,-1.72,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,9,7,20,35,-1.37,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,9,7,20,40,-1.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,9,7,20,45,-1.40,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,7,20,50,-1.90,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,7,20,55,-.93,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,9,7,21,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,7,21,5,-.39,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,7,21,10,-.47,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,9,7,21,15,-.72,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,7,21,20,-.96,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,7,21,25,-1.38,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,9,7,21,30,-2.15,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,9,7,21,35,-2.58,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,9,7,21,40,-2.17,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,9,7,21,45,-2.45,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,9,7,21,50,-2.63,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,9,7,21,55,-2.54,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,9,7,22,0,-2.30,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,7,22,5,-2.51,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,7,22,10,-2.30,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,7,22,15,-2.25,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,9,7,22,20,-1.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,7,22,25,-2.01,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,7,22,30,-1.76,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,9,7,22,35,-2.16,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,9,7,22,40,-2.21,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,7,22,45,-2.09,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,9,7,22,50,-1.94,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,9,7,22,55,-2.28,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,9,7,23,0,-2.34,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,9,7,23,5,-1.99,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,9,7,23,10,-2.45,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,9,7,23,15,-2.34,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,9,7,23,20,-1.68,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,9,7,23,25,-2.21,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,9,7,23,30,-2.04,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,9,7,23,35,-2.45,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,9,7,23,40,-2.45,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,7,23,45,-2.24,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,9,7,23,50,-1.70,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,9,7,23,55,-1.87,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,9,8,0,0,-2.04,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,8,0,5,-2.02,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,9,8,0,10,-2.35,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,9,8,0,15,-2.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,8,0,20,-2.70,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,8,0,25,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,8,0,30,-2.61,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,8,0,35,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,9,8,0,40,-2.43,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,8,0,45,-2.12,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,8,0,50,-2.54,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,9,8,0,55,-2.81,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,9,8,1,0,-2.58,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,8,1,5,-2.19,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,9,8,1,10,-1.93,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,9,8,1,15,-2.26,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,9,8,1,20,-2.73,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,9,8,1,25,-2.83,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,9,8,1,30,-2.60,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,8,1,35,-2.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,9,8,1,40,-2.77,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,9,8,1,45,-2.82,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,9,8,1,50,-2.60,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,8,1,55,-2.62,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,8,2,0,-2.14,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,9,8,2,5,-1.94,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,9,8,2,10,-1.93,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,9,8,2,15,-2.22,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,9,8,2,20,-2.40,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,8,2,25,-2.73,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,8,2,30,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,8,2,35,-2.28,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,9,8,2,40,-2.02,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,9,8,2,45,-.89,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,9,8,2,50,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,8,2,55,-1.23,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,8,3,0,-.80,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,9,8,3,5,-1.20,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,8,3,10,-1.79,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,9,8,3,15,-1.53,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,8,3,20,-1.79,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,9,8,3,25,-2.34,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,9,8,3,30,-1.76,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,8,3,35,-1.93,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,9,8,3,40,-2.20,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,9,8,3,45,-2.17,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,9,8,3,50,-2.66,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,9,8,3,55,-2.03,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,8,4,0,-2.06,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,9,8,4,5,-2.29,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,9,8,4,10,-2.18,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,9,8,4,15,-2.04,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,9,8,4,20,-2.11,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,9,8,4,25,-2.00,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,9,8,4,30,-1.83,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,9,8,4,35,-2.02,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,9,8,4,40,-2.09,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,9,8,4,45,-2.71,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,9,8,4,50,-2.29,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,9,8,4,55,-2.04,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,9,8,5,0,-2.02,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,9,8,5,5,-1.70,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,8,5,10,-2.05,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,8,5,15,-2.16,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,9,8,5,20,-2.15,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,8,5,25,-2.13,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,9,8,5,30,-2.19,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,8,5,35,-2.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,8,5,40,-2.43,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,9,8,5,45,-2.22,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,8,5,50,-1.97,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,9,8,5,55,-1.62,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,9,8,6,0,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,8,6,5,.67,01,9900.00,99,.65,01,9900.00,99,9900.00,99
2001,9,8,6,10,3.22,01,9900.00,99,3.07,01,9900.00,99,9900.00,99
2001,9,8,6,15,7.60,01,9900.00,99,6.89,01,9900.00,99,9900.00,99
2001,9,8,6,20,12.32,01,9900.00,99,11.18,01,9900.00,99,9900.00,99
2001,9,8,6,25,15.23,01,9900.00,99,13.91,01,9900.00,99,9900.00,99
2001,9,8,6,30,23.74,01,9900.00,99,21.30,01,9900.00,99,9900.00,99
2001,9,8,6,35,28.17,01,9900.00,99,24.94,01,9900.00,99,9900.00,99
2001,9,8,6,40,40.03,01,9900.00,99,35.85,01,9900.00,99,9900.00,99
2001,9,8,6,45,61.20,01,9900.00,99,44.85,01,9900.00,99,9900.00,99
2001,9,8,6,50,71.68,01,9900.00,99,49.76,01,9900.00,99,9900.00,99
2001,9,8,6,55,83.72,01,9900.00,99,53.71,01,9900.00,99,9900.00,99
2001,9,8,7,0,97.32,02,9900.00,99,57.65,02,9900.00,99,9900.00,99
2001,9,8,7,5,110.07,02,9900.00,99,61.54,02,9900.00,99,9900.00,99
2001,9,8,7,10,124.94,02,9900.00,99,65.73,02,9900.00,99,9900.00,99
2001,9,8,7,15,141.01,02,9900.00,99,69.86,02,9900.00,99,9900.00,99
2001,9,8,7,20,158.53,02,9900.00,99,73.80,02,9900.00,99,9900.00,99
2001,9,8,7,25,173.92,02,9900.00,99,78.32,02,9900.00,99,9900.00,99
2001,9,8,7,30,190.44,02,9900.00,99,82.37,02,9900.00,99,9900.00,99
