1997,4,9,6,35,103.94,15,21.67,14,87.80,14,9900.00,99,9900.00,99
1997,4,9,6,40,177.45,67,49.16,66,121.30,66,9900.00,99,9900.00,99
1997,4,9,6,45,140.90,39,37.90,38,102.29,38,9900.00,99,9900.00,99
1997,4,9,6,50,134.30,31,30.76,30,100.37,30,9900.00,99,9900.00,99
1997,4,9,6,55,96.53,15,4.11,14,80.92,14,9900.00,99,9900.00,99
1997,4,9,7,0,87.09,11,.89,10,75.43,10,9900.00,99,9900.00,99
1997,4,9,7,5,128.46,19,1.18,18,109.88,18,9900.00,99,9900.00,99
1997,4,9,7,10,170.65,23,2.77,22,145.12,22,9900.00,99,9900.00,99
1997,4,9,7,15,148.91,19,1.03,18,127.62,18,9900.00,99,9900.00,99
1997,4,9,7,20,152.22,15,-.41,14,131.16,14,9900.00,99,9900.00,99
1997,4,9,7,25,122.98,11,-1.08,10,105.78,10,9900.00,99,9900.00,99
1997,4,9,7,30,129.40,15,-1.34,14,111.29,14,9900.00,99,9900.00,99
1997,4,9,7,35,119.43,15,-.55,14,99.99,14,9900.00,99,9900.00,99
1997,4,9,7,40,88.93,03,-1.55,03,76.55,03,9900.00,99,9900.00,99
1997,4,9,7,45,87.98,03,-2.05,03,75.64,03,9900.00,99,9900.00,99
1997,4,9,7,50,105.61,11,-2.29,10,91.97,10,9900.00,99,9900.00,99
1997,4,9,7,55,138.44,03,-1.84,03,120.88,03,9900.00,99,9900.00,99
1997,4,9,8,0,157.25,15,-.95,14,136.40,14,9900.00,99,9900.00,99
1997,4,9,8,5,159.20,11,-.21,10,137.08,10,9900.00,99,9900.00,99
1997,4,9,8,10,193.85,15,13.49,14,159.59,14,9900.00,99,9900.00,99
1997,4,9,8,15,306.91,75,45.55,74,154.02,74,9900.00,99,9900.00,99
1997,4,9,8,20,527.85,91,91.72,90,170.46,90,9900.00,99,9900.00,99
1997,4,9,8,25,508.49,91,90.02,90,203.84,90,9900.00,99,9900.00,99
1997,4,9,8,30,561.48,91,98.08,90,199.52,90,9900.00,99,9900.00,99
1997,4,9,8,35,568.38,91,105.23,90,164.93,90,9900.00,99,9900.00,99
1997,4,9,8,40,587.03,91,115.99,90,143.49,90,9900.00,99,9900.00,99
1997,4,9,8,45,603.75,91,119.87,90,146.60,90,9900.00,99,9900.00,99
1997,4,9,8,50,613.02,91,118.12,90,150.50,90,9900.00,99,9900.00,99
1997,4,9,8,55,612.03,91,115.66,90,152.24,90,9900.00,99,9900.00,99
1997,4,9,9,0,650.66,91,114.60,90,156.98,90,9900.00,99,9900.00,99
1997,4,9,9,5,715.53,91,112.97,90,222.58,90,9900.00,99,9900.00,99
1997,4,9,9,10,744.07,91,98.84,90,332.25,90,9900.00,99,9900.00,99
1997,4,9,9,15,607.40,67,53.91,66,411.50,66,9900.00,99,9900.00,99
1997,4,9,9,20,564.27,23,25.72,22,490.23,22,9900.00,99,9900.00,99
1997,4,9,9,25,346.49,19,2.89,18,299.78,18,9900.00,99,9900.00,99
1997,4,9,9,30,395.33,27,2.37,26,334.94,26,9900.00,99,9900.00,99
1997,4,9,9,35,404.69,27,3.14,26,341.33,26,9900.00,99,9900.00,99
1997,4,9,9,40,427.81,03,5.94,03,424.62,03,9900.00,99,9900.00,99
1997,4,9,9,45,522.51,19,16.33,18,457.91,18,9900.00,99,9900.00,99
1997,4,9,9,50,736.96,71,63.46,70,495.28,70,9900.00,99,9900.00,99
1997,4,9,9,55,589.81,31,34.42,30,472.20,30,9900.00,99,9900.00,99
1997,4,9,10,0,629.81,43,32.01,42,492.23,42,9900.00,99,9900.00,99
1997,4,9,10,5,568.20,15,16.24,14,518.38,14,9900.00,99,9900.00,99
1997,4,9,10,10,510.06,03,7.45,03,491.77,03,9900.00,99,9900.00,99
1997,4,9,10,15,533.11,03,8.64,03,515.90,03,9900.00,99,9900.00,99
1997,4,9,10,20,522.31,03,10.30,03,492.50,03,9900.00,99,9900.00,99
1997,4,9,10,25,435.14,23,2.77,22,366.00,22,9900.00,99,9900.00,99
1997,4,9,10,30,358.16,15,.01,14,311.51,14,9900.00,99,9900.00,99
1997,4,9,10,35,417.55,19,.25,18,361.16,18,9900.00,99,9900.00,99
1997,4,9,10,40,522.15,03,5.81,03,515.13,03,9900.00,99,9900.00,99
1997,4,9,10,45,578.84,03,10.42,03,547.40,03,9900.00,99,9900.00,99
1997,4,9,10,50,608.24,03,18.01,03,564.44,03,9900.00,99,9900.00,99
1997,4,9,10,55,492.95,27,4.41,26,413.65,26,9900.00,99,9900.00,99
1997,4,9,11,0,488.92,27,4.22,26,412.16,26,9900.00,99,9900.00,99
1997,4,9,11,5,491.51,27,3.87,26,416.44,26,9900.00,99,9900.00,99
1997,4,9,11,10,479.64,19,3.49,18,411.71,18,9900.00,99,9900.00,99
1997,4,9,11,15,492.04,23,4.07,22,418.48,22,9900.00,99,9900.00,99
1997,4,9,11,20,476.81,23,2.74,22,408.33,22,9900.00,99,9900.00,99
1997,4,9,11,25,477.36,23,2.57,22,407.25,22,9900.00,99,9900.00,99
1997,4,9,11,30,539.05,03,6.70,03,538.29,03,9900.00,99,9900.00,99
1997,4,9,11,35,605.98,03,10.95,03,583.43,03,9900.00,99,9900.00,99
1997,4,9,11,40,648.47,03,14.35,03,603.97,03,9900.00,99,9900.00,99
1997,4,9,11,45,782.89,43,46.15,42,604.40,42,9900.00,99,9900.00,99
1997,4,9,11,50,776.73,71,65.65,70,494.54,70,9900.00,99,9900.00,99
1997,4,9,11,55,714.34,67,53.46,66,453.42,66,9900.00,99,9900.00,99
1997,4,9,12,0,758.22,91,75.17,90,404.52,90,9900.00,99,9900.00,99
1997,4,9,12,5,876.60,91,87.11,90,492.05,90,9900.00,99,9900.00,99
1997,4,9,12,10,866.95,91,90.32,90,476.00,90,9900.00,99,9900.00,99
1997,4,9,12,15,957.80,91,133.58,90,369.91,90,9900.00,99,9900.00,99
1997,4,9,12,20,1021.00,91,183.61,90,197.51,90,9900.00,99,9900.00,99
1997,4,9,12,25,987.64,91,194.83,90,147.37,90,9900.00,99,9900.00,99
1997,4,9,12,30,977.64,91,199.85,90,139.70,90,9900.00,99,9900.00,99
1997,4,9,12,35,971.88,91,206.72,90,138.81,90,9900.00,99,9900.00,99
1997,4,9,12,40,970.68,91,213.99,90,136.63,90,9900.00,99,9900.00,99
1997,4,9,12,45,963.92,91,219.42,90,137.28,90,9900.00,99,9900.00,99
1997,4,9,12,50,953.71,91,211.04,90,141.16,90,9900.00,99,9900.00,99
1997,4,9,12,55,950.97,91,204.03,90,142.31,90,9900.00,99,9900.00,99
1997,4,9,13,0,940.82,91,199.35,90,146.27,90,9900.00,99,9900.00,99
1997,4,9,13,5,938.16,91,196.35,90,141.45,90,9900.00,99,9900.00,99
1997,4,9,13,10,926.90,91,195.00,90,137.44,90,9900.00,99,9900.00,99
1997,4,9,13,15,922.93,91,203.75,90,135.20,90,9900.00,99,9900.00,99
1997,4,9,13,20,913.92,91,209.86,90,133.25,90,9900.00,99,9900.00,99
1997,4,9,13,25,904.15,91,214.75,90,132.01,90,9900.00,99,9900.00,99
1997,4,9,13,30,897.00,91,234.55,90,134.52,90,9900.00,99,9900.00,99
1997,4,9,13,35,884.33,91,243.87,90,136.65,90,9900.00,99,9900.00,99
1997,4,9,13,40,874.38,91,247.57,90,135.36,90,9900.00,99,9900.00,99
1997,4,9,13,45,865.63,91,237.63,90,136.66,90,9900.00,99,9900.00,99
1997,4,9,13,50,853.28,91,225.29,90,137.72,90,9900.00,99,9900.00,99
1997,4,9,13,55,845.07,91,216.69,90,134.80,90,9900.00,99,9900.00,99
1997,4,9,14,0,835.09,91,211.67,90,133.25,90,9900.00,99,9900.00,99
1997,4,9,14,5,824.05,91,211.34,90,131.36,90,9900.00,99,9900.00,99
1997,4,9,14,10,811.14,91,211.97,90,136.63,90,9900.00,99,9900.00,99
1997,4,9,14,15,797.16,91,222.39,90,142.33,90,9900.00,99,9900.00,99
1997,4,9,14,20,778.79,91,228.73,90,143.88,90,9900.00,99,9900.00,99
1997,4,9,14,25,768.86,91,241.11,90,140.79,90,9900.00,99,9900.00,99
1997,4,9,14,30,757.72,91,244.08,90,137.86,90,9900.00,99,9900.00,99
1997,4,9,14,35,747.65,91,249.87,90,132.69,90,9900.00,99,9900.00,99
1997,4,9,14,40,730.94,91,246.16,90,129.88,90,9900.00,99,9900.00,99
1997,4,9,14,45,715.30,91,233.76,90,129.88,90,9900.00,99,9900.00,99
1997,4,9,14,50,697.98,91,220.41,90,130.05,90,9900.00,99,9900.00,99
1997,4,9,14,55,682.25,91,220.73,90,128.68,90,9900.00,99,9900.00,99
1997,4,9,15,0,666.81,91,225.39,90,125.95,90,9900.00,99,9900.00,99
1997,4,9,15,5,649.39,91,223.18,90,123.18,90,9900.00,99,9900.00,99
1997,4,9,15,10,635.46,91,224.89,90,121.98,90,9900.00,99,9900.00,99
1997,4,9,15,15,621.11,91,231.29,90,119.32,90,9900.00,99,9900.00,99
1997,4,9,15,20,602.79,91,232.95,90,120.47,90,9900.00,99,9900.00,99
1997,4,9,15,25,586.13,91,235.75,90,118.94,90,9900.00,99,9900.00,99
1997,4,9,15,30,568.55,91,237.41,90,118.51,90,9900.00,99,9900.00,99
1997,4,9,15,35,549.83,91,236.36,90,118.19,90,9900.00,99,9900.00,99
1997,4,9,15,40,532.37,91,230.78,90,117.98,90,9900.00,99,9900.00,99
1997,4,9,15,45,511.97,91,218.55,90,117.38,90,9900.00,99,9900.00,99
1997,4,9,15,50,496.14,91,211.98,90,114.91,90,9900.00,99,9900.00,99
1997,4,9,15,55,479.12,91,206.97,90,111.28,90,9900.00,99,9900.00,99
1997,4,9,16,0,459.38,91,199.90,90,107.10,90,9900.00,99,9900.00,99
1997,4,9,16,5,442.89,91,199.40,90,105.50,90,9900.00,99,9900.00,99
1997,4,9,16,10,423.96,91,199.56,90,104.27,90,9900.00,99,9900.00,99
1997,4,9,16,15,405.39,91,199.69,90,102.99,90,9900.00,99,9900.00,99
1997,4,9,16,20,388.63,91,200.51,90,102.46,90,9900.00,99,9900.00,99
1997,4,9,16,25,367.73,91,210.34,90,99.90,90,9900.00,99,9900.00,99
1997,4,9,16,30,346.87,91,206.70,90,98.24,90,9900.00,99,9900.00,99
1997,4,9,16,35,327.67,91,195.09,90,95.60,90,9900.00,99,9900.00,99
1997,4,9,16,40,309.78,91,186.29,90,92.13,90,9900.00,99,9900.00,99
1997,4,9,16,45,290.00,91,175.20,90,88.13,90,9900.00,99,9900.00,99
1997,4,9,16,50,269.90,91,164.74,90,85.27,90,9900.00,99,9900.00,99
1997,4,9,16,55,250.08,91,156.80,90,81.87,90,9900.00,99,9900.00,99
1997,4,9,17,0,230.89,91,151.71,90,78.69,90,9900.00,99,9900.00,99
1997,4,9,17,5,213.53,91,147.55,90,76.89,90,9900.00,99,9900.00,99
1997,4,9,17,10,194.38,91,149.21,90,73.62,90,9900.00,99,9900.00,99
1997,4,9,17,15,174.69,75,143.92,74,70.34,74,9900.00,99,9900.00,99
1997,4,9,17,20,157.91,75,142.65,74,66.20,74,9900.00,99,9900.00,99
1997,4,9,17,25,141.69,71,134.76,70,62.51,70,9900.00,99,9900.00,99
1997,4,9,17,30,126.65,63,124.69,62,59.37,62,9900.00,99,9900.00,99
1997,4,9,17,35,111.40,59,113.12,58,55.44,58,9900.00,99,9900.00,99
1997,4,9,17,40,96.10,01,98.09,01,51.07,01,9900.00,99,9900.00,99
1997,4,9,17,45,80.28,01,83.17,01,46.35,01,9900.00,99,9900.00,99
1997,4,9,17,50,66.18,01,72.39,01,41.91,01,9900.00,99,9900.00,99
1997,4,9,17,55,53.23,01,63.56,01,36.68,01,9900.00,99,9900.00,99
1997,4,9,18,0,40.83,01,51.59,01,30.79,01,9900.00,99,9900.00,99
1997,4,9,18,5,29.45,01,38.72,01,24.66,01,9900.00,99,9900.00,99
1997,4,9,18,10,20.35,01,26.95,01,19.16,01,9900.00,99,9900.00,99
1997,4,9,18,15,12.62,01,14.97,01,11.08,01,9900.00,99,9900.00,99
1997,4,9,18,20,6.41,01,1.83,01,6.01,01,9900.00,99,9900.00,99
1997,4,9,18,25,2.04,01,-2.61,01,1.98,01,9900.00,99,9900.00,99
1997,4,9,18,30,-1.23,01,-2.79,01,-1.00,01,9900.00,99,9900.00,99
1997,4,9,18,35,-3.47,01,-2.80,01,-3.07,01,9900.00,99,9900.00,99
1997,4,9,18,40,-4.14,01,-2.63,01,-3.53,01,9900.00,99,9900.00,99
1997,4,9,18,45,-4.69,01,-2.44,01,-4.16,01,9900.00,99,9900.00,99
1997,4,9,18,50,-4.84,01,-2.40,01,-4.32,01,9900.00,99,9900.00,99
1997,4,9,18,55,-4.95,01,-2.39,01,-4.35,01,9900.00,99,9900.00,99
1997,4,9,19,0,-4.78,01,-2.19,01,-4.32,01,9900.00,99,9900.00,99
1997,4,9,19,5,-5.14,01,-2.37,01,-4.55,01,9900.00,99,9900.00,99
1997,4,9,19,10,-4.93,01,-2.32,01,-4.37,01,9900.00,99,9900.00,99
1997,4,9,19,15,-4.81,01,-2.00,01,-4.33,01,9900.00,99,9900.00,99
1997,4,9,19,20,-4.58,01,-1.63,01,-4.05,01,9900.00,99,9900.00,99
1997,4,9,19,25,-4.69,01,-1.63,01,-4.23,01,9900.00,99,9900.00,99
1997,4,9,19,30,-4.92,01,-1.63,01,-4.33,01,9900.00,99,9900.00,99
1997,4,9,19,35,-4.65,01,-1.61,01,-4.16,01,9900.00,99,9900.00,99
1997,4,9,19,40,-4.48,01,-1.61,01,-3.84,01,9900.00,99,9900.00,99
1997,4,9,19,45,-4.48,01,-1.59,01,-3.79,01,9900.00,99,9900.00,99
1997,4,9,19,50,-4.51,01,-1.60,01,-3.84,01,9900.00,99,9900.00,99
1997,4,9,19,55,-4.81,01,-1.61,01,-4.31,01,9900.00,99,9900.00,99
1997,4,9,20,0,-4.82,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,4,9,20,5,-4.74,01,-1.61,01,-4.09,01,9900.00,99,9900.00,99
1997,4,9,20,10,-4.72,01,-1.60,01,-4.07,01,9900.00,99,9900.00,99
1997,4,9,20,15,-4.54,01,-1.56,01,-3.84,01,9900.00,99,9900.00,99
1997,4,9,20,20,-4.23,01,-1.39,01,-3.57,01,9900.00,99,9900.00,99
1997,4,9,20,25,-4.30,01,-1.37,01,-3.63,01,9900.00,99,9900.00,99
1997,4,9,20,30,-4.25,01,-1.38,01,-3.69,01,9900.00,99,9900.00,99
1997,4,9,20,35,-4.22,01,-1.37,01,-3.62,01,9900.00,99,9900.00,99
1997,4,9,20,40,-4.41,01,-1.51,01,-3.75,01,9900.00,99,9900.00,99
1997,4,9,20,45,-4.34,01,-1.59,01,-3.63,01,9900.00,99,9900.00,99
1997,4,9,20,50,-4.39,01,-1.59,01,-3.69,01,9900.00,99,9900.00,99
1997,4,9,20,55,-4.59,01,-1.60,01,-4.15,01,9900.00,99,9900.00,99
1997,4,9,21,0,-4.63,01,-1.60,01,-4.21,01,9900.00,99,9900.00,99
1997,4,9,21,5,-4.60,01,-1.60,01,-4.00,01,9900.00,99,9900.00,99
1997,4,9,21,10,-4.44,01,-1.56,01,-3.79,01,9900.00,99,9900.00,99
1997,4,9,21,15,-4.53,01,-1.59,01,-3.92,01,9900.00,99,9900.00,99
1997,4,9,21,20,-4.42,01,-1.46,01,-3.75,01,9900.00,99,9900.00,99
1997,4,9,21,25,-4.26,01,-1.43,01,-3.62,01,9900.00,99,9900.00,99
1997,4,9,21,30,-4.51,01,-1.59,01,-3.87,01,9900.00,99,9900.00,99
1997,4,9,21,35,-4.54,01,-1.59,01,-3.94,01,9900.00,99,9900.00,99
1997,4,9,21,40,-4.65,01,-1.60,01,-4.14,01,9900.00,99,9900.00,99
1997,4,9,21,45,-4.56,01,-1.59,01,-3.99,01,9900.00,99,9900.00,99
1997,4,9,21,50,-4.56,01,-1.60,01,-4.01,01,9900.00,99,9900.00,99
1997,4,9,21,55,-4.51,01,-1.60,01,-3.88,01,9900.00,99,9900.00,99
1997,4,9,22,0,-4.65,01,-1.60,01,-4.16,01,9900.00,99,9900.00,99
1997,4,9,22,5,-4.62,01,-1.60,01,-4.22,01,9900.00,99,9900.00,99
1997,4,9,22,10,-4.45,01,-1.48,01,-3.84,01,9900.00,99,9900.00,99
1997,4,9,22,15,-4.33,01,-1.45,01,-3.64,01,9900.00,99,9900.00,99
1997,4,9,22,20,-4.38,01,-1.46,01,-3.72,01,9900.00,99,9900.00,99
1997,4,9,22,25,-4.47,01,-1.51,01,-3.91,01,9900.00,99,9900.00,99
1997,4,9,22,30,-4.18,01,-1.32,01,-3.59,01,9900.00,99,9900.00,99
1997,4,9,22,35,-4.40,01,-1.36,01,-3.66,01,9900.00,99,9900.00,99
1997,4,9,22,40,-4.67,01,-1.45,01,-4.14,01,9900.00,99,9900.00,99
1997,4,9,22,45,-4.66,01,-1.31,01,-4.04,01,9900.00,99,9900.00,99
1997,4,9,22,50,-4.46,01,-1.05,01,-3.62,01,9900.00,99,9900.00,99
1997,4,9,22,55,-4.11,01,-.83,01,-3.47,01,9900.00,99,9900.00,99
1997,4,9,23,0,-4.26,01,-.96,01,-3.57,01,9900.00,99,9900.00,99
1997,4,9,23,5,-4.36,01,-1.02,01,-3.57,01,9900.00,99,9900.00,99
1997,4,9,23,10,-4.49,01,-1.06,01,-3.59,01,9900.00,99,9900.00,99
1997,4,9,23,15,-4.41,01,-1.10,01,-3.62,01,9900.00,99,9900.00,99
1997,4,9,23,20,-4.51,01,-1.16,01,-3.62,01,9900.00,99,9900.00,99
1997,4,9,23,25,-4.56,01,-1.24,01,-3.81,01,9900.00,99,9900.00,99
1997,4,9,23,30,-4.61,01,-1.27,01,-3.88,01,9900.00,99,9900.00,99
1997,4,9,23,35,-4.60,01,-1.37,01,-3.93,01,9900.00,99,9900.00,99
1997,4,9,23,40,-4.60,01,-1.35,01,-3.81,01,9900.00,99,9900.00,99
1997,4,9,23,45,-4.53,01,-1.49,01,-3.77,01,9900.00,99,9900.00,99
1997,4,9,23,50,-4.57,01,-1.48,01,-3.80,01,9900.00,99,9900.00,99
1997,4,9,23,55,-4.65,01,-1.54,01,-4.11,01,9900.00,99,9900.00,99
1997,4,10,0,0,-4.60,01,-1.46,01,-3.89,01,9900.00,99,9900.00,99
1997,4,10,0,5,-4.33,01,-1.20,01,-3.56,01,9900.00,99,9900.00,99
1997,4,10,0,10,-4.42,01,-1.20,01,-3.63,01,9900.00,99,9900.00,99
1997,4,10,0,15,-4.48,01,-1.17,01,-3.65,01,9900.00,99,9900.00,99
1997,4,10,0,20,-4.54,01,-1.18,01,-3.81,01,9900.00,99,9900.00,99
1997,4,10,0,25,-4.48,01,-1.09,01,-3.63,01,9900.00,99,9900.00,99
1997,4,10,0,30,-4.66,01,-1.31,01,-3.94,01,9900.00,99,9900.00,99
1997,4,10,0,35,-4.58,01,-1.21,01,-3.72,01,9900.00,99,9900.00,99
1997,4,10,0,40,-4.49,01,-1.07,01,-3.69,01,9900.00,99,9900.00,99
1997,4,10,0,45,-4.26,01,-.96,01,-3.57,01,9900.00,99,9900.00,99
1997,4,10,0,50,-4.27,01,-.96,01,-3.52,01,9900.00,99,9900.00,99
1997,4,10,0,55,-4.07,01,-.73,01,-3.39,01,9900.00,99,9900.00,99
1997,4,10,1,0,-4.14,01,-.79,01,-3.42,01,9900.00,99,9900.00,99
1997,4,10,1,5,-4.16,01,-.87,01,-3.43,01,9900.00,99,9900.00,99
1997,4,10,1,10,-3.88,01,-.79,01,-3.29,01,9900.00,99,9900.00,99
1997,4,10,1,15,-3.90,01,-.83,01,-3.27,01,9900.00,99,9900.00,99
1997,4,10,1,20,-3.82,01,-.57,01,-3.25,01,9900.00,99,9900.00,99
1997,4,10,1,25,-3.70,01,-.49,01,-3.25,01,9900.00,99,9900.00,99
1997,4,10,1,30,-3.83,01,-.65,01,-3.25,01,9900.00,99,9900.00,99
1997,4,10,1,35,-4.14,01,-.88,01,-3.37,01,9900.00,99,9900.00,99
1997,4,10,1,40,-4.67,01,-1.27,01,-3.81,01,9900.00,99,9900.00,99
1997,4,10,1,45,-4.51,01,-1.13,01,-3.65,01,9900.00,99,9900.00,99
1997,4,10,1,50,-4.44,01,-1.01,01,-3.60,01,9900.00,99,9900.00,99
1997,4,10,1,55,-4.58,01,-1.25,01,-3.97,01,9900.00,99,9900.00,99
1997,4,10,2,0,-4.74,01,-1.35,01,-4.14,01,9900.00,99,9900.00,99
1997,4,10,2,5,-4.69,01,-1.23,01,-3.85,01,9900.00,99,9900.00,99
1997,4,10,2,10,-4.63,01,-1.20,01,-3.80,01,9900.00,99,9900.00,99
1997,4,10,2,15,-4.79,01,-1.48,01,-4.25,01,9900.00,99,9900.00,99
1997,4,10,2,20,-4.67,01,-1.39,01,-4.12,01,9900.00,99,9900.00,99
1997,4,10,2,25,-4.36,01,-1.15,01,-3.54,01,9900.00,99,9900.00,99
1997,4,10,2,30,-4.56,01,-1.25,01,-3.86,01,9900.00,99,9900.00,99
1997,4,10,2,35,-4.53,01,-1.39,01,-3.87,01,9900.00,99,9900.00,99
1997,4,10,2,40,-4.74,01,-1.58,01,-4.15,01,9900.00,99,9900.00,99
1997,4,10,2,45,-4.09,01,-1.09,01,-3.42,01,9900.00,99,9900.00,99
1997,4,10,2,50,-3.87,01,-1.01,01,-3.28,01,9900.00,99,9900.00,99
1997,4,10,2,55,-3.81,01,-.87,01,-3.26,01,9900.00,99,9900.00,99
1997,4,10,3,0,-3.84,01,-.93,01,-3.25,01,9900.00,99,9900.00,99
1997,4,10,3,5,-3.78,01,-.84,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,10,-3.83,01,-.97,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,15,-3.60,01,-.71,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,20,-3.79,01,-.99,01,-3.26,01,9900.00,99,9900.00,99
1997,4,10,3,25,-3.61,01,-.83,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,30,-3.84,01,-1.17,01,-3.25,01,9900.00,99,9900.00,99
1997,4,10,3,35,-3.91,01,-1.15,01,-3.32,01,9900.00,99,9900.00,99
1997,4,10,3,40,-3.72,01,-.94,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,45,-3.49,01,-.60,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,50,-3.54,01,-.69,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,3,55,-3.63,01,-.98,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,4,0,-3.75,01,-1.13,01,-3.27,01,9900.00,99,9900.00,99
1997,4,10,4,5,-3.75,01,-1.15,01,-3.26,01,9900.00,99,9900.00,99
1997,4,10,4,10,-3.56,01,-1.00,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,4,15,-3.63,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,4,20,-3.75,01,-1.30,01,-3.24,01,9900.00,99,9900.00,99
1997,4,10,4,25,-3.78,01,-1.43,01,-3.25,01,9900.00,99,9900.00,99
1997,4,10,4,30,-3.96,01,-1.61,01,-3.42,01,9900.00,99,9900.00,99
1997,4,10,4,35,-3.89,01,-1.61,01,-3.44,01,9900.00,99,9900.00,99
1997,4,10,4,40,-4.37,01,-1.99,01,-3.65,01,9900.00,99,9900.00,99
1997,4,10,4,45,-4.39,01,-2.05,01,-3.69,01,9900.00,99,9900.00,99
1997,4,10,4,50,-4.32,01,-1.83,01,-3.71,01,9900.00,99,9900.00,99
1997,4,10,4,55,-4.56,01,-1.91,01,-3.86,01,9900.00,99,9900.00,99
1997,4,10,5,0,-4.41,01,-1.69,01,-3.66,01,9900.00,99,9900.00,99
1997,4,10,5,5,-4.59,01,-2.07,01,-4.04,01,9900.00,99,9900.00,99
1997,4,10,5,10,-4.50,01,-1.88,01,-3.95,01,9900.00,99,9900.00,99
1997,4,10,5,15,-4.28,01,-1.63,01,-3.64,01,9900.00,99,9900.00,99
1997,4,10,5,20,-3.79,01,-1.60,01,-3.31,01,9900.00,99,9900.00,99
1997,4,10,5,25,-3.32,01,-1.25,01,-2.86,01,9900.00,99,9900.00,99
1997,4,10,5,30,-1.87,01,-1.58,01,-1.66,01,9900.00,99,9900.00,99
1997,4,10,5,35,.38,01,-1.24,01,.38,01,9900.00,99,9900.00,99
1997,4,10,5,40,3.29,01,-.67,01,2.77,08,9900.00,99,9900.00,99
1997,4,10,5,45,6.92,01,5.52,01,6.25,01,9900.00,99,9900.00,99
1997,4,10,5,50,11.96,01,16.51,01,10.63,01,9900.00,99,9900.00,99
1997,4,10,5,55,19.80,01,24.56,01,18.34,01,9900.00,99,9900.00,99
1997,4,10,6,0,28.65,01,31.28,01,23.37,01,9900.00,99,9900.00,99
1997,4,10,6,5,38.08,01,37.09,01,27.57,01,9900.00,99,9900.00,99
1997,4,10,6,10,46.13,01,38.85,01,31.11,01,9900.00,99,9900.00,99
1997,4,10,6,15,53.45,01,30.87,01,36.49,01,9900.00,99,9900.00,99
1997,4,10,6,20,79.46,01,46.23,01,45.64,01,9900.00,99,9900.00,99
1997,4,10,6,25,94.62,01,49.80,01,50.02,01,9900.00,99,9900.00,99
1997,4,10,6,30,108.37,01,55.13,01,52.81,01,9900.00,99,9900.00,99
1997,4,10,6,35,115.85,79,56.62,78,55.05,78,9900.00,99,9900.00,99
1997,4,10,6,40,130.89,83,58.51,82,59.95,82,9900.00,99,9900.00,99
1997,4,10,6,45,157.84,91,65.49,90,67.12,90,9900.00,99,9900.00,99
1997,4,10,6,50,184.11,91,72.25,90,72.29,90,9900.00,99,9900.00,99
1997,4,10,6,55,197.61,91,73.52,90,73.56,90,9900.00,99,9900.00,99
1997,4,10,7,0,207.10,91,74.37,90,73.00,90,9900.00,99,9900.00,99
1997,4,10,7,5,220.78,91,72.87,90,72.97,90,9900.00,99,9900.00,99
1997,4,10,7,10,245.65,91,75.65,90,74.27,90,9900.00,99,9900.00,99
1997,4,10,7,15,267.02,91,77.41,90,75.83,90,9900.00,99,9900.00,99
1997,4,10,7,20,285.02,91,77.44,90,77.15,90,9900.00,99,9900.00,99
1997,4,10,7,25,304.87,91,79.25,90,78.62,90,9900.00,99,9900.00,99
1997,4,10,7,30,324.24,91,81.56,90,80.06,90,9900.00,99,9900.00,99
1997,4,10,7,35,342.78,91,83.75,90,81.52,90,9900.00,99,9900.00,99
1997,4,10,7,40,361.77,91,87.84,90,83.51,90,9900.00,99,9900.00,99
1997,4,10,7,45,380.68,91,98.90,90,85.20,90,9900.00,99,9900.00,99
1997,4,10,7,50,399.18,91,100.77,90,86.86,90,9900.00,99,9900.00,99
1997,4,10,7,55,417.83,91,100.00,90,88.30,90,9900.00,99,9900.00,99
1997,4,10,8,0,436.44,91,98.15,90,89.56,90,9900.00,99,9900.00,99
1997,4,10,8,5,454.18,91,96.37,90,91.01,90,9900.00,99,9900.00,99
1997,4,10,8,10,472.35,91,95.31,90,92.45,90,9900.00,99,9900.00,99
1997,4,10,8,15,490.38,91,95.01,90,93.72,90,9900.00,99,9900.00,99
1997,4,10,8,20,508.60,91,95.96,90,95.29,90,9900.00,99,9900.00,99
1997,4,10,8,25,526.78,91,97.86,90,96.79,90,9900.00,99,9900.00,99
1997,4,10,8,30,544.51,91,106.82,90,97.38,90,9900.00,99,9900.00,99
1997,4,10,8,35,562.39,91,112.12,90,98.64,90,9900.00,99,9900.00,99
1997,4,10,8,40,580.18,91,118.11,90,99.38,90,9900.00,99,9900.00,99
1997,4,10,8,45,597.42,91,120.14,90,100.19,90,9900.00,99,9900.00,99
1997,4,10,8,50,614.59,91,121.39,90,100.65,90,9900.00,99,9900.00,99
