1998,4,7,9,0,508.20,03,739.00,03,87.70,03,533.10,01,23.27,01,69.90,01,13.45,01
1998,4,7,9,5,529.90,03,753.00,03,87.10,03,550.60,01,23.69,01,66.83,01,13.44,01
1998,4,7,9,10,544.70,03,755.00,03,87.70,03,563.40,01,24.04,01,63.60,01,13.43,01
1998,4,7,9,15,563.10,03,765.00,03,87.00,03,579.20,01,24.21,01,62.22,01,13.43,01
1998,4,7,9,20,584.40,03,783.00,03,85.20,03,598.00,01,24.69,01,55.85,01,13.42,01
1998,4,7,9,25,606.60,03,796.00,03,85.70,03,617.40,01,25.24,01,52.39,01,13.41,01
1998,4,7,9,30,619.50,03,791.00,03,89.60,03,626.90,01,25.44,01,48.52,01,13.40,01
1998,4,7,9,35,626.80,03,777.00,03,95.20,03,633.20,01,25.64,01,48.60,01,13.39,01
1998,4,7,9,40,641.10,03,779.00,03,97.80,03,653.00,01,25.58,01,45.89,01,13.38,01
1998,4,7,9,45,654.80,03,779.00,03,99.70,03,666.20,01,25.45,01,43.46,01,13.37,01
1998,4,7,9,50,666.60,03,778.00,03,100.70,03,677.30,01,25.29,01,51.93,01,13.37,01
1998,4,7,9,55,685.70,03,791.00,03,99.70,03,694.20,01,25.48,01,42.68,01,13.37,01
1998,4,7,10,0,701.00,11,797.00,10,99.00,10,708.00,01,25.70,01,36.94,01,13.37,01
1998,4,7,10,5,713.00,11,797.00,10,101.60,10,719.00,01,25.87,01,38.29,01,13.36,01
1998,4,7,10,10,725.00,03,800.00,03,101.70,03,730.00,01,25.90,01,38.99,01,13.35,01
1998,4,7,10,15,739.00,03,805.00,03,101.60,03,742.00,01,26.05,01,37.12,01,13.35,01
1998,4,7,10,20,763.00,11,828.00,10,97.10,10,763.00,01,26.30,01,33.75,01,13.35,01
1998,4,7,10,25,770.00,11,825.00,10,97.00,10,769.00,01,26.50,01,33.59,01,13.34,01
1998,4,7,10,30,780.00,11,825.00,10,97.30,10,778.00,01,26.59,01,35.70,01,13.33,01
1998,4,7,10,35,803.00,11,846.00,10,93.80,10,797.00,01,26.80,01,28.59,01,13.33,01
1998,4,7,10,40,801.00,11,832.00,10,97.10,10,797.00,01,27.20,01,26.82,01,13.32,01
1998,4,7,10,45,818.00,03,845.00,03,95.00,03,814.00,01,27.22,01,26.69,01,13.32,01
1998,4,7,10,50,827.00,03,847.00,03,96.20,03,823.00,01,27.32,01,25.29,01,13.31,01
1998,4,7,10,55,828.00,11,835.00,10,99.00,10,825.00,01,26.93,01,28.35,01,13.31,01
1998,4,7,11,0,839.00,11,842.00,10,97.70,10,835.00,01,26.96,01,28.64,01,13.31,01
1998,4,7,11,5,849.00,11,846.00,10,98.10,10,843.00,01,27.50,01,26.57,01,13.30,01
1998,4,7,11,10,849.00,11,840.00,10,97.50,10,849.00,01,27.85,01,25.81,01,13.30,01
1998,4,7,11,15,888.00,03,912.00,03,92.90,03,867.00,01,27.92,01,24.94,01,13.29,01
1998,4,7,11,20,901.00,03,915.00,03,96.90,03,872.00,01,27.98,01,25.12,01,13.29,01
1998,4,7,11,25,905.00,03,909.00,03,102.60,03,877.00,01,27.81,01,25.50,01,13.28,01
1998,4,7,11,30,910.00,03,907.00,03,103.90,03,882.00,01,27.59,01,25.36,01,13.28,01
1998,4,7,11,35,917.00,03,908.00,03,104.20,03,886.00,01,28.01,01,22.79,01,13.28,01
1998,4,7,11,40,925.00,03,912.00,03,103.50,03,892.00,01,28.31,01,21.97,01,13.27,01
1998,4,7,11,45,930.00,03,914.00,03,102.40,03,898.00,01,28.52,01,19.81,01,13.26,01
1998,4,7,11,50,936.00,03,916.00,03,102.50,03,905.00,01,28.49,01,18.68,01,13.26,01
1998,4,7,11,55,936.00,03,910.00,03,104.20,03,905.00,01,28.73,01,19.18,01,13.26,01
1998,4,7,12,0,943.00,03,918.00,03,101.10,03,910.00,01,28.74,01,18.63,01,13.25,01
1998,4,7,12,5,945.00,03,918.00,03,99.00,03,913.00,01,28.13,01,25.27,01,13.25,01
1998,4,7,12,10,947.00,03,918.00,03,100.30,03,914.00,01,27.99,01,19.97,01,13.25,01
1998,4,7,12,15,949.00,03,916.00,03,102.60,03,915.00,01,28.79,01,19.19,01,13.25,01
1998,4,7,12,20,952.00,03,917.00,03,102.80,03,917.00,01,29.13,01,19.07,01,13.24,01
1998,4,7,12,25,954.00,03,918.00,03,102.70,03,917.00,01,29.45,01,18.52,01,13.24,01
1998,4,7,12,30,951.00,03,915.00,03,101.90,03,918.00,01,29.49,01,19.15,01,13.23,01
1998,4,7,12,35,949.00,03,911.00,03,100.30,03,919.00,01,28.37,01,24.84,01,13.23,01
1998,4,7,12,40,954.00,03,918.00,03,98.70,03,923.00,01,28.05,01,23.09,01,13.23,01
1998,4,7,12,45,955.00,03,919.00,03,99.60,03,921.00,01,28.45,01,22.25,01,13.23,01
1998,4,7,12,50,951.00,03,916.00,03,101.40,03,917.00,01,29.09,01,18.89,01,13.23,01
1998,4,7,12,55,948.00,03,915.00,03,100.10,03,917.00,01,29.07,01,21.35,01,13.23,01
1998,4,7,13,0,945.00,03,913.00,03,99.40,03,916.00,01,28.48,01,24.18,01,13.23,01
1998,4,7,13,5,941.00,03,911.00,03,98.50,03,912.00,01,28.12,01,25.83,01,13.23,01
1998,4,7,13,10,937.00,03,910.00,03,100.70,03,908.00,01,28.43,01,20.46,01,13.23,01
1998,4,7,13,15,935.00,03,911.00,03,102.10,03,904.00,01,29.31,01,19.41,01,13.23,01
1998,4,7,13,20,927.00,03,904.00,03,102.30,03,899.00,01,29.13,01,20.66,01,13.23,01
1998,4,7,13,25,925.00,03,905.00,03,102.30,03,895.00,01,29.24,01,19.97,01,13.23,01
1998,4,7,13,30,918.00,03,902.00,03,103.00,03,890.00,01,29.41,01,20.02,01,13.23,01
1998,4,7,13,35,912.00,03,900.00,03,103.80,03,884.00,01,29.88,01,20.61,01,13.23,01
1998,4,7,13,40,903.00,03,896.00,03,102.60,03,877.00,01,29.91,01,20.00,01,13.23,01
1998,4,7,13,45,894.00,03,892.00,03,101.30,03,871.00,01,29.61,01,20.30,01,13.22,01
1998,4,7,13,50,891.00,03,895.00,03,100.80,03,868.00,01,29.93,01,18.82,01,13.22,01
1998,4,7,13,55,883.00,03,894.00,03,99.10,03,863.00,01,29.81,01,19.90,01,13.22,01
1998,4,7,14,0,875.00,03,892.00,03,98.20,03,854.00,01,29.85,01,22.21,01,13.22,01
1998,4,7,14,5,868.00,03,892.00,03,97.60,03,846.00,01,29.96,01,21.64,01,13.22,01
1998,4,7,14,10,859.00,03,891.00,03,97.80,03,839.00,01,30.19,01,20.98,01,13.22,01
1998,4,7,14,15,849.00,03,889.00,03,98.10,03,829.00,01,30.51,01,18.68,01,13.22,01
1998,4,7,14,20,836.00,03,882.00,03,97.90,03,820.00,01,30.37,01,21.66,01,13.22,01
1998,4,7,14,25,821.00,03,874.00,03,96.10,03,809.00,01,30.01,01,23.80,01,13.22,01
1998,4,7,14,30,812.00,03,872.00,03,97.70,03,798.00,01,30.44,01,19.10,01,13.22,01
1998,4,7,14,35,799.00,03,865.00,03,99.80,03,788.00,01,30.95,01,18.33,01,13.22,01
1998,4,7,14,40,788.00,03,856.00,03,103.40,03,776.00,01,30.96,01,18.42,01,13.22,01
1998,4,7,14,45,758.00,03,831.00,03,103.10,03,752.00,01,30.73,01,20.17,01,13.22,01
1998,4,7,14,50,744.00,03,822.00,03,104.40,03,741.00,01,30.30,01,20.30,01,13.22,01
1998,4,7,14,55,734.00,03,822.00,03,102.90,03,727.00,01,30.53,01,19.52,01,13.22,01
1998,4,7,15,0,720.00,03,818.00,03,101.60,03,718.00,01,30.30,01,21.40,01,13.22,01
1998,4,7,15,5,701.00,03,804.00,03,103.20,03,705.00,01,29.70,01,23.18,01,13.22,01
1998,4,7,15,10,690.00,03,799.00,03,105.40,03,696.40,01,29.63,01,24.04,01,13.23,01
1998,4,7,15,15,673.50,03,789.00,03,106.30,03,680.20,01,29.86,01,23.91,01,13.23,01
1998,4,7,15,20,660.30,03,782.00,03,107.70,03,667.10,01,30.02,01,24.88,01,13.23,01
1998,4,7,15,25,649.00,03,780.00,03,108.80,03,656.90,01,30.20,01,25.30,01,13.23,01
1998,4,7,15,30,635.80,03,773.00,03,110.50,03,643.60,01,30.20,01,24.38,01,13.23,01
1998,4,7,15,35,618.10,03,758.00,03,111.80,03,626.00,01,30.73,01,23.33,01,13.23,01
1998,4,7,15,40,601.10,03,748.00,03,112.10,03,607.90,01,31.20,01,23.48,01,13.23,01
1998,4,7,15,45,579.40,03,736.00,03,110.10,03,591.30,01,30.60,01,25.49,01,13.23,01
1998,4,7,15,50,563.80,03,730.00,03,108.10,03,578.60,01,30.07,01,26.33,01,13.23,01
1998,4,7,15,55,551.60,03,729.00,03,105.60,03,565.70,01,30.01,01,26.27,01,13.23,01
1998,4,7,16,0,535.20,03,723.00,03,103.10,03,550.10,01,29.95,01,27.10,01,13.23,01
1998,4,7,16,5,522.10,03,722.00,03,102.10,03,536.20,01,30.16,01,27.15,01,13.23,01
1998,4,7,16,10,499.80,03,708.00,03,99.30,03,517.00,01,30.19,01,27.90,01,13.23,01
1998,4,7,16,15,477.80,03,691.10,03,97.80,03,497.30,01,30.02,01,28.74,01,13.23,01
1998,4,7,16,20,458.90,03,677.60,03,96.50,03,479.50,01,29.76,01,30.48,01,13.23,01
1998,4,7,16,25,437.30,03,662.00,03,94.20,03,459.20,01,29.62,01,31.01,01,13.23,01
1998,4,7,16,30,423.80,03,658.50,03,93.90,03,446.20,01,29.58,01,30.99,01,13.23,01
1998,4,7,16,35,407.40,03,651.50,03,91.90,03,430.30,01,29.58,01,31.87,01,13.24,01
1998,4,7,16,40,391.10,03,643.60,03,90.60,03,414.80,01,29.53,01,32.58,01,13.24,01
1998,4,7,16,45,375.40,03,636.40,03,88.80,03,399.10,01,29.53,01,33.21,01,13.24,01
1998,4,7,16,50,356.20,03,621.00,03,86.60,03,379.80,01,29.33,01,33.14,01,13.24,01
1998,4,7,16,55,335.50,03,600.90,03,84.00,03,358.70,01,29.22,01,33.33,01,13.24,01
1998,4,7,17,0,318.60,03,586.40,03,82.00,03,341.50,01,29.39,01,33.33,01,13.24,01
1998,4,7,17,5,303.60,03,575.60,03,81.20,03,326.00,01,29.48,01,33.44,01,13.24,01
1998,4,7,17,10,285.00,03,556.40,03,79.00,03,307.30,01,29.42,01,34.28,01,13.24,01
1998,4,7,17,15,266.80,03,538.70,03,76.40,03,288.90,01,29.42,01,34.18,01,13.24,01
1998,4,7,17,20,243.40,03,511.30,03,72.20,03,267.30,01,29.28,01,34.58,01,13.24,01
1998,4,7,17,25,222.80,03,489.50,03,69.56,03,248.70,01,29.27,01,34.65,01,13.25,01
1998,4,7,17,30,204.30,03,470.10,03,66.95,03,232.50,01,29.17,01,34.90,01,13.25,01
1998,4,7,17,35,188.20,03,453.30,03,63.77,03,216.80,01,29.06,01,34.90,01,13.25,01
1998,4,7,17,40,168.80,03,424.20,03,60.63,03,197.40,01,28.97,01,35.81,01,13.25,01
1998,4,7,17,45,149.60,03,395.50,03,56.12,03,178.00,01,28.93,01,35.65,01,13.25,01
1998,4,7,17,50,128.70,03,359.70,03,50.51,03,156.80,01,28.99,01,35.44,01,13.26,01
1998,4,7,17,55,108.20,03,323.10,03,45.15,03,137.20,01,28.99,01,35.38,01,13.26,01
1998,4,7,18,0,93.80,10,309.10,11,41.08,11,124.90,01,28.90,01,35.12,01,13.26,01
1998,4,7,18,5,80.60,01,292.60,01,36.10,01,112.20,01,28.86,01,35.89,01,13.27,01
1998,4,7,18,10,66.74,01,261.80,01,31.21,01,97.20,01,28.83,01,35.77,01,13.27,01
1998,4,7,18,15,52.36,01,223.00,01,25.89,01,81.50,01,28.84,01,36.29,01,13.28,01
1998,4,7,18,20,40.00,01,194.50,01,21.29,01,67.81,01,28.71,01,36.86,01,13.28,01
1998,4,7,18,25,27.04,01,145.60,01,15.66,01,52.11,01,28.57,01,37.18,01,13.28,01
1998,4,7,18,30,15.03,01,93.30,01,9.52,01,37.91,01,28.37,01,38.05,01,13.28,01
1998,4,7,18,35,5.80,01,58.23,01,3.64,01,27.54,01,28.24,01,38.89,01,13.29,01
1998,4,7,18,40,-1.14,01,27.22,01,-.86,01,19.31,01,28.15,01,38.56,01,13.29,01
1998,4,7,18,45,-6.49,01,7.16,01,-5.47,01,13.21,01,28.05,01,38.81,01,13.29,01
1998,4,7,18,50,-11.14,07,-1.13,01,-9.95,01,8.25,01,27.94,01,39.61,01,13.30,01
1998,4,7,18,55,-14.40,07,-2.39,01,-13.04,07,4.69,01,27.83,01,39.09,01,13.30,01
1998,4,7,19,0,-16.35,07,-3.19,01,-15.07,07,2.59,01,27.73,01,39.27,01,13.30,01
1998,4,7,19,5,-17.28,07,-3.06,01,-16.45,07,1.30,01,27.62,01,39.66,01,13.31,01
1998,4,7,19,10,-17.77,07,-2.53,01,-17.10,07,.58,01,27.49,01,40.25,01,13.31,01
1998,4,7,19,15,-17.85,07,-2.34,01,-17.51,07,.33,01,27.34,01,40.64,01,13.32,01
1998,4,7,19,20,-17.75,07,-2.24,01,-17.59,07,.23,01,27.19,01,41.03,01,13.32,01
1998,4,7,19,25,-17.83,07,-2.12,01,-17.63,07,.19,01,27.02,01,41.46,01,13.32,01
1998,4,7,19,30,-17.72,07,-2.12,01,-17.51,07,.21,01,26.82,01,41.86,01,13.33,01
1998,4,7,19,35,-17.83,07,-2.15,01,-17.63,07,.18,01,26.60,01,42.76,01,13.33,01
1998,4,7,19,40,-17.18,07,-1.55,01,-16.94,07,.20,01,26.51,01,43.02,01,13.33,01
1998,4,7,19,45,-16.75,07,-.94,01,-16.39,07,.18,01,26.52,01,43.05,01,13.34,01
1998,4,7,19,50,-16.34,07,-.67,01,-16.01,07,.17,01,26.51,01,42.97,01,13.34,01
1998,4,7,19,55,-16.26,07,-.70,01,-16.05,07,.15,01,26.44,01,43.20,01,13.34,01
1998,4,7,20,0,-16.20,07,-.66,01,-16.01,07,.14,01,26.35,01,43.87,01,13.35,01
1998,4,7,20,5,-15.78,07,-.51,01,-15.63,07,.17,01,26.32,01,43.48,01,13.35,01
1998,4,7,20,10,-15.70,07,-.46,01,-15.53,07,.18,01,26.29,01,43.79,01,13.35,01
1998,4,7,20,15,-15.73,07,-.33,01,-15.65,07,.14,01,26.27,01,43.87,01,13.35,01
1998,4,7,20,20,-15.74,07,-.60,01,-15.69,07,.08,01,26.17,01,44.31,01,13.36,01
1998,4,7,20,25,-15.49,07,-.49,01,-15.34,07,.14,01,26.10,01,44.02,01,13.36,01
1998,4,7,20,30,-15.31,07,-.44,01,-15.08,07,.14,01,26.04,01,44.02,01,13.36,01
1998,4,7,20,35,-15.47,07,-.59,01,-15.43,07,.10,01,25.98,01,44.61,01,13.37,01
1998,4,7,20,40,-15.50,07,-.66,01,-15.48,07,.09,01,25.88,01,44.95,01,13.37,01
1998,4,7,20,45,-15.49,07,-.64,01,-15.42,07,.10,01,25.80,01,44.81,01,13.37,01
1998,4,7,20,50,-15.56,07,-.64,01,-15.39,07,.08,01,25.70,01,44.89,01,13.38,01
1998,4,7,20,55,-15.57,07,-.65,01,-15.64,07,.10,01,25.63,01,44.81,01,13.38,01
1998,4,7,21,0,-15.36,07,-.42,01,-15.34,07,.07,01,25.60,01,44.27,01,13.38,01
1998,4,7,21,5,-15.36,07,-.38,01,-15.48,07,.13,01,25.59,01,45.31,01,13.38,01
1998,4,7,21,10,-15.24,07,-.12,01,-15.40,07,.05,01,25.58,01,44.90,01,13.39,01
1998,4,7,21,15,-14.89,07,-.10,01,-14.83,07,.09,01,25.56,01,43.65,01,13.39,01
1998,4,7,21,20,-14.93,07,-.40,01,-14.70,07,.10,01,25.44,01,43.94,01,13.39,01
1998,4,7,21,25,-15.16,07,-.68,01,-14.85,07,.13,01,25.28,01,44.40,01,13.39,01
1998,4,7,21,30,-15.07,07,-.76,01,-14.79,07,.08,01,25.16,01,44.53,01,13.39,01
1998,4,7,21,35,-14.94,07,-.53,01,-14.56,07,.05,01,25.12,01,44.70,01,13.40,01
1998,4,7,21,40,-14.85,07,-.47,01,-14.49,07,.10,01,25.07,01,45.11,01,13.40,01
1998,4,7,21,45,-14.59,07,-.13,01,-14.39,07,.07,01,25.08,01,45.31,01,13.40,01
1998,4,7,21,50,-14.71,07,-.12,01,-14.68,07,.04,01,25.04,01,45.78,01,13.40,01
1998,4,7,21,55,-14.78,07,-.40,01,-14.92,07,.05,01,24.95,01,46.04,01,13.41,01
1998,4,7,22,0,-15.07,07,-.52,01,-15.22,07,.01,01,24.87,01,46.60,01,13.41,01
1998,4,7,22,5,-14.87,07,-.51,01,-15.42,07,.04,01,24.82,01,47.21,01,13.41,01
1998,4,7,22,10,-14.91,07,-.23,01,-15.31,07,.06,01,24.79,01,48.11,01,13.41,01
1998,4,7,22,15,-14.72,07,-.02,01,-15.13,07,.03,01,24.81,01,47.84,01,13.42,01
1998,4,7,22,20,-14.88,07,-.09,01,-15.33,07,.03,01,24.77,01,48.07,01,13.42,01
1998,4,7,22,25,-14.82,07,-.09,01,-15.29,07,.04,01,24.72,01,48.20,01,13.42,01
1998,4,7,22,30,-14.83,07,-.04,01,-15.39,07,.02,01,24.68,01,48.41,01,13.42,01
1998,4,7,22,35,-14.79,07,-.14,01,-15.47,07,.05,01,24.64,01,48.93,01,13.42,01
1998,4,7,22,40,-14.96,07,-.03,01,-15.30,07,.01,01,24.60,01,50.07,01,13.43,01
1998,4,7,22,45,-14.88,07,-.01,01,-14.89,07,.03,01,24.60,01,49.62,01,13.43,01
1998,4,7,22,50,-14.94,07,-.05,01,-15.01,07,.02,01,24.54,01,50.00,01,13.43,01
1998,4,7,22,55,-15.13,07,-.36,01,-15.05,07,.04,01,24.39,01,50.31,01,13.43,01
1998,4,7,23,0,-15.67,07,-1.07,01,-15.24,07,.01,01,24.10,01,52.54,01,13.43,01
1998,4,7,23,5,-16.40,07,-2.30,01,-15.85,07,0.00,01,23.62,01,58.46,01,13.43,01
1998,4,7,23,10,-16.78,07,-2.52,01,-16.27,07,.02,01,23.19,01,63.84,01,13.44,01
1998,4,7,23,15,-16.86,07,-2.74,01,-16.12,07,0.00,01,22.83,01,68.45,01,13.44,01
1998,4,7,23,20,-16.77,07,-2.42,01,-16.14,07,.00,01,22.56,01,71.10,01,13.44,01
1998,4,7,23,25,-16.37,07,-2.32,01,-15.69,07,.01,01,22.34,01,74.40,01,13.45,01
1998,4,7,23,30,-16.28,07,-2.09,01,-15.42,07,.01,01,22.12,01,76.80,01,13.45,01
1998,4,7,23,35,-15.82,07,-1.56,01,-15.01,07,0.00,01,21.99,01,78.80,01,13.46,01
1998,4,7,23,40,-15.45,07,-1.04,01,-14.57,07,0.00,01,21.90,01,79.90,01,13.46,01
1998,4,7,23,45,-15.10,07,-.65,01,-14.26,07,0.00,01,21.88,01,81.00,01,13.46,01
1998,4,7,23,50,-14.77,07,-.38,01,-14.05,07,0.00,01,21.85,01,81.50,01,13.47,01
1998,4,7,23,55,-14.57,07,-.21,01,-13.95,07,0.00,01,21.79,01,82.10,01,13.47,01
1998,4,8,0,0,-14.43,07,-.26,01,-13.73,07,0.00,01,21.73,01,83.00,01,13.48,01
1998,4,8,0,5,-14.38,07,-.21,01,-13.81,07,0.00,01,21.66,01,83.50,01,13.48,01
1998,4,8,0,10,-14.21,07,-.12,01,-13.56,07,0.00,01,21.61,01,84.20,01,13.48,01
1998,4,8,0,15,-14.19,07,-.12,01,-13.52,07,0.00,01,21.56,01,84.80,01,13.48,01
1998,4,8,0,20,-14.12,07,-.09,01,-13.40,07,0.00,01,21.49,01,85.50,01,13.49,01
1998,4,8,0,25,-13.93,07,-.03,01,-13.38,07,0.00,01,21.44,01,86.10,01,13.49,01
1998,4,8,0,30,-13.87,07,-.09,01,-13.10,07,0.00,01,21.39,01,86.90,01,13.49,01
1998,4,8,0,35,-13.78,07,-.09,01,-13.03,07,0.00,01,21.31,01,87.30,01,13.49,01
1998,4,8,0,40,-13.66,07,-.03,01,-12.85,07,0.00,01,21.26,01,87.90,01,13.50,01
1998,4,8,0,45,-13.62,07,-.10,01,-12.77,07,0.00,01,21.18,01,88.50,01,13.50,01
1998,4,8,0,50,-13.63,07,-.05,01,-12.81,07,0.00,01,21.13,01,88.90,01,13.50,01
1998,4,8,0,55,-13.58,07,-.17,01,-12.69,07,0.00,01,21.03,01,89.60,01,13.50,01
1998,4,8,1,0,-13.67,07,-.57,01,-12.51,07,0.00,01,20.86,01,90.90,01,13.51,01
1998,4,8,1,5,-13.62,07,-.51,01,-12.47,07,0.00,01,20.74,01,91.50,01,13.51,01
1998,4,8,1,10,-13.42,07,-.26,01,-12.35,07,0.00,01,20.70,01,92.10,01,13.51,01
1998,4,8,1,15,-12.94,07,-.09,01,-11.83,07,0.00,01,20.64,01,92.80,01,13.51,01
1998,4,8,1,20,-11.66,07,-.03,01,-10.76,07,0.00,01,20.54,01,93.20,01,13.52,01
1998,4,8,1,25,-11.28,07,-.01,01,-10.31,07,0.00,01,20.46,01,93.70,01,13.52,01
1998,4,8,1,30,-11.41,07,-.01,01,-10.32,07,0.00,01,20.41,01,94.10,01,13.52,01
1998,4,8,1,35,-11.60,07,-.02,01,-10.38,07,0.00,01,20.35,01,94.50,01,13.52,01
1998,4,8,1,40,-11.65,07,-.02,01,-10.48,07,0.00,01,20.31,01,95.00,01,13.52,01
1998,4,8,1,45,-11.54,07,0.00,01,-10.41,07,0.00,01,20.30,01,95.40,01,13.52,01
1998,4,8,1,50,-11.56,07,0.00,01,-10.37,07,0.00,01,20.27,01,95.50,01,13.52,01
1998,4,8,1,55,-11.33,07,0.00,01,-10.21,07,0.00,01,20.30,01,95.70,01,13.52,01
1998,4,8,2,0,-11.24,07,0.00,01,-10.28,07,0.00,01,20.31,01,95.50,01,13.52,01
1998,4,8,2,5,-11.09,07,0.00,01,-10.32,07,0.00,01,20.34,01,95.30,01,13.52,01
1998,4,8,2,10,-11.52,07,0.00,01,-10.44,07,0.00,01,20.34,01,95.40,01,13.52,01
1998,4,8,2,15,-11.73,07,0.00,01,-10.73,07,0.00,01,20.36,01,95.60,01,13.52,01
1998,4,8,2,20,-11.05,07,0.00,01,-11.03,07,0.00,01,20.42,01,95.40,01,13.52,01
1998,4,8,2,25,-11.78,07,-.01,01,-11.89,07,0.00,01,20.47,01,95.20,01,13.52,01
1998,4,8,2,30,-13.01,07,-.18,01,-12.64,07,0.00,01,20.45,01,95.60,01,13.53,01
1998,4,8,2,35,-13.16,07,-.32,01,-12.90,07,0.00,01,20.42,01,96.00,01,13.53,01
1998,4,8,2,40,-13.11,07,-.16,01,-12.84,07,0.00,01,20.42,01,96.40,01,13.53,01
1998,4,8,2,45,-12.50,07,-.02,01,-12.78,07,0.00,01,20.43,01,96.50,01,13.53,01
1998,4,8,2,50,-12.12,07,0.00,01,-12.35,07,0.00,01,20.46,01,96.60,01,13.53,01
1998,4,8,2,55,-10.81,07,0.00,01,-11.66,07,0.00,01,20.51,01,96.70,01,13.53,01
1998,4,8,3,0,-10.63,07,.16,01,-11.25,07,0.00,01,20.58,01,96.60,01,13.53,01
1998,4,8,3,5,-10.51,07,.55,01,-10.91,07,0.00,01,20.64,01,96.40,01,13.53,01
1998,4,8,3,10,-11.61,07,.30,01,-11.35,07,0.00,01,20.68,01,96.50,01,13.53,01
1998,4,8,3,15,-12.35,07,.08,01,-11.85,07,0.00,01,20.70,01,96.40,01,13.53,01
1998,4,8,3,20,-13.08,07,-.01,01,-12.49,07,0.00,01,20.69,01,96.90,01,13.53,01
1998,4,8,3,25,-12.16,07,0.00,01,-12.15,07,0.00,01,20.70,01,97.10,01,13.53,01
1998,4,8,3,30,-10.86,07,.29,01,-11.07,07,0.00,01,20.72,01,97.00,01,13.53,01
1998,4,8,3,35,-11.14,07,.77,01,-10.81,07,0.00,01,20.80,01,96.60,01,13.53,01
1998,4,8,3,40,-11.36,07,.76,01,-10.84,07,0.00,01,20.88,01,96.00,01,13.53,01
1998,4,8,3,45,-14.81,07,-1.67,01,-13.10,07,0.00,01,20.74,01,95.00,01,13.53,01
1998,4,8,3,50,-16.09,07,-5.28,01,-13.83,07,0.00,01,19.97,01,93.20,01,13.53,01
1998,4,8,3,55,-16.13,07,-4.46,01,-13.72,07,0.00,01,19.32,01,91.00,01,13.53,01
1998,4,8,4,0,-15.97,07,-3.26,01,-13.35,07,0.00,01,18.97,01,86.90,01,13.52,01
1998,4,8,4,5,-16.17,07,-4.46,01,-13.60,07,0.00,01,18.53,01,83.40,01,13.55,01
1998,4,8,4,10,-16.73,07,-10.16,07,-13.71,07,0.00,01,17.65,01,85.70,01,13.56,01
1998,4,8,4,15,-15.41,07,-5.53,01,-12.88,07,.00,01,16.56,01,89.00,01,13.57,01
1998,4,8,4,20,-13.12,07,-1.83,01,-11.06,07,0.00,01,15.96,01,93.00,01,13.59,01
1998,4,8,4,25,-11.60,07,-.33,01,-10.17,07,0.00,01,15.75,01,94.60,01,13.60,01
1998,4,8,4,30,-10.94,07,0.00,01,-10.09,07,0.00,01,15.67,01,95.10,01,13.60,01
1998,4,8,4,35,-10.76,07,.15,01,-9.99,01,0.00,01,15.65,01,95.70,01,13.61,01
1998,4,8,4,40,-10.68,07,.73,01,-9.96,01,0.00,01,15.63,01,96.00,01,13.61,01
1998,4,8,4,45,-10.52,07,.76,01,-9.72,01,0.00,01,15.56,01,96.40,01,13.62,01
1998,4,8,4,50,-10.28,07,.79,01,-9.63,01,0.00,01,15.53,01,96.60,01,13.62,01
1998,4,8,4,55,-10.22,07,.78,01,-9.76,01,0.00,01,15.51,01,96.60,01,13.63,01
1998,4,8,5,0,-9.69,01,.88,01,-9.74,01,0.00,01,15.52,01,96.60,01,13.63,01
1998,4,8,5,5,-9.54,01,.87,01,-9.96,01,0.00,01,15.48,01,96.30,01,13.63,01
1998,4,8,5,10,-9.58,01,1.09,01,-9.90,01,0.00,01,15.49,01,96.40,01,13.64,01
1998,4,8,5,15,-9.73,01,1.30,01,-9.86,01,0.00,01,15.50,01,96.50,01,13.64,01
1998,4,8,5,20,-10.31,07,1.15,01,-10.25,07,0.00,01,15.47,01,96.40,01,13.64,01
1998,4,8,5,25,-9.77,01,.93,01,-10.26,07,0.00,01,15.48,01,96.20,01,13.64,01
1998,4,8,5,30,-9.12,01,1.00,01,-10.35,07,0.00,01,15.51,01,96.30,01,13.64,01
1998,4,8,5,35,-9.47,01,.89,01,-10.42,07,0.00,01,15.45,01,95.90,01,13.64,01
1998,4,8,5,40,-10.05,07,.96,01,-10.84,07,0.00,01,15.45,01,95.40,01,13.64,01
1998,4,8,5,45,-10.30,07,.93,01,-10.68,07,0.00,01,15.44,01,94.90,01,13.65,01
1998,4,8,5,50,-9.67,01,1.16,01,-10.41,07,0.00,01,15.49,01,95.20,01,13.65,01
1998,4,8,5,55,-9.34,01,1.15,01,-10.28,07,0.00,01,15.46,01,95.10,01,13.65,01
1998,4,8,6,0,-9.03,01,1.21,01,-9.91,01,0.00,01,15.46,01,95.40,01,13.62,01
1998,4,8,6,5,-8.05,01,1.49,01,-9.58,01,0.00,01,15.49,01,95.80,01,13.56,01
1998,4,8,6,10,-7.23,01,1.58,01,-9.08,01,.03,01,15.53,01,95.80,01,13.64,01
1998,4,8,6,15,-6.34,01,1.66,01,-8.49,01,.59,01,15.58,01,96.10,01,13.65,01
1998,4,8,6,20,-3.76,01,1.54,01,-5.58,01,3.58,01,15.56,01,96.00,01,13.65,01
1998,4,8,6,25,-1.41,01,1.64,01,-3.41,01,5.41,01,15.56,01,96.30,01,13.65,01
1998,4,8,6,30,-.69,01,1.54,01,-2.62,01,5.87,01,15.55,01,96.00,01,13.65,01
