1998,3,6,10,40,622.88,03,604.78,06,117.60,03,510.90,03,17.00,01,37.85,01
1998,3,6,10,45,549.67,03,537.20,06,53.15,03,494.40,03,17.05,01,37.62,01
1998,3,6,10,50,492.56,03,483.11,06,25.02,03,462.80,03,16.87,01,38.03,01
1998,3,6,10,55,462.69,03,453.47,06,20.87,03,436.40,03,16.94,01,38.00,01
1998,3,6,11,0,476.31,03,465.91,06,31.69,03,439.80,03,16.98,01,37.69,01
1998,3,6,11,5,562.36,03,547.82,06,64.54,03,494.30,03,17.16,01,37.24,01
1998,3,6,11,10,606.70,03,592.74,06,86.00,03,521.00,03,17.47,01,36.53,01
1998,3,6,11,15,680.53,03,664.64,06,148.00,03,540.50,03,17.52,01,36.40,01
1998,3,6,11,20,721.10,03,705.84,06,211.70,03,527.40,03,17.77,01,35.28,01
1998,3,6,11,25,603.24,03,590.61,06,120.50,03,488.60,03,17.66,01,35.26,01
1998,3,6,11,30,495.64,03,486.87,06,43.38,03,450.00,03,17.54,01,35.16,01
1998,3,6,11,35,461.17,03,454.43,06,25.84,03,432.40,03,17.68,01,34.80,01
1998,3,6,11,40,444.63,03,438.69,06,16.83,03,424.30,03,17.63,01,34.52,01
1998,3,6,11,45,461.74,03,455.65,06,21.17,03,437.50,03,17.57,01,34.62,01
1998,3,6,11,50,516.47,03,509.27,06,42.58,03,472.70,03,17.84,01,34.08,01
1998,3,6,11,55,484.82,03,478.27,06,24.62,03,457.10,03,17.86,01,34.13,01
1998,3,6,12,0,491.18,03,484.92,06,26.63,03,462.00,03,17.92,01,34.15,01
1998,3,6,12,5,541.32,03,533.93,06,49.63,03,491.20,03,18.08,01,33.56,01
1998,3,6,12,10,537.54,03,529.96,06,50.95,03,486.10,03,18.15,01,33.63,01
1998,3,6,12,15,501.24,03,494.68,06,43.11,03,457.60,03,18.27,01,33.60,01
1998,3,6,12,20,433.85,03,430.15,06,13.79,03,418.30,03,18.38,01,33.10,01
1998,3,6,12,25,408.06,03,405.04,06,5.76,03,400.10,03,18.48,01,32.64,01
1998,3,6,12,30,406.37,03,402.87,06,6.74,03,397.10,03,18.54,01,32.62,01
1998,3,6,12,35,430.09,03,425.60,06,9.02,03,417.90,03,18.65,01,32.55,01
1998,3,6,12,40,487.77,03,481.19,06,16.44,03,467.20,03,18.75,01,32.19,01
1998,3,6,12,45,511.99,03,504.71,06,18.41,03,489.10,03,18.75,01,32.25,01
1998,3,6,12,50,501.76,03,494.53,06,16.85,03,480.30,03,18.95,01,31.75,01
1998,3,6,12,55,489.84,03,482.51,06,17.86,03,467.50,03,18.89,01,31.83,01
1998,3,6,13,0,536.09,03,525.92,06,32.09,03,499.10,03,19.06,01,31.78,01
1998,3,6,13,5,557.85,03,546.25,06,41.09,03,512.10,03,19.15,01,31.58,01
1998,3,6,13,10,430.03,03,426.96,06,5.88,03,422.10,03,19.33,01,31.53,01
1998,3,6,13,15,430.66,03,426.87,06,5.21,03,422.60,03,19.21,01,31.44,01
1998,3,6,13,20,426.70,03,421.49,06,10.55,03,412.90,03,19.05,01,31.44,01
1998,3,6,13,25,461.66,03,453.78,06,34.02,03,426.30,03,19.07,01,31.64,01
1998,3,6,13,30,475.18,03,468.01,06,34.10,03,440.70,03,19.22,01,31.45,01
1998,3,6,13,35,504.09,03,495.97,06,50.11,03,456.20,03,19.10,01,31.51,01
1998,3,6,13,40,559.48,03,550.26,06,83.80,03,484.40,03,19.26,01,31.08,01
1998,3,6,13,45,523.41,03,514.26,06,66.54,03,462.50,03,19.37,01,30.93,01
1998,3,6,13,50,487.12,03,479.04,06,46.58,03,443.20,03,19.48,01,30.90,01
1998,3,6,13,55,463.90,03,456.94,06,37.53,03,428.40,03,19.62,01,30.83,01
1998,3,6,14,0,434.72,03,428.01,06,28.49,03,406.60,03,19.47,01,31.33,01
1998,3,6,14,5,403.80,03,397.14,06,23.38,03,379.80,03,19.47,01,30.96,01
1998,3,6,14,10,371.14,03,366.08,06,16.50,03,354.00,03,19.72,01,30.69,01
1998,3,6,14,15,325.41,03,321.46,06,5.76,03,317.30,03,19.60,01,30.80,01
1998,3,6,14,20,298.40,03,294.94,06,2.17,03,293.40,03,19.46,01,30.80,01
1998,3,6,14,25,246.71,14,289.21,06,1.45,15,288.20,15,19.39,01,30.57,01
1998,3,6,14,30,263.29,10,287.80,06,1.74,11,286.60,11,19.32,01,30.79,01
1998,3,6,14,35,287.84,03,284.25,06,2.15,03,282.80,03,19.24,01,30.99,01
1998,3,6,14,40,281.07,03,277.86,06,2.65,03,276.10,03,19.33,01,31.14,01
1998,3,6,14,45,264.74,03,261.51,06,1.70,03,260.40,03,19.32,01,30.95,01
1998,3,6,14,50,229.91,03,227.03,06,0.52,03,226.70,03,19.22,01,30.85,01
1998,3,6,14,55,210.45,03,207.38,06,0.12,03,207.30,03,19.09,01,31.07,01
1998,3,6,15,0,195.91,03,193.40,06,0.17,03,193.30,03,19.07,01,31.27,01
1998,3,6,15,5,161.70,03,159.53,06,-0.11,03,159.60,03,19.04,01,31.34,01
1998,3,6,15,10,141.80,03,139.92,06,0.21,03,139.80,03,19.07,01,31.45,01
1998,3,6,15,15,141.10,03,139.42,06,0.21,03,139.30,03,19.10,01,31.40,01
1998,3,6,15,20,144.00,03,142.10,06,0.00,03,142.10,03,18.91,01,31.44,01
1998,3,6,15,25,141.70,03,139.67,06,-0.06,03,139.70,03,18.82,01,31.53,01
1998,3,6,15,30,129.90,03,128.29,06,0.18,03,128.20,03,18.84,01,31.59,01
1998,3,6,15,35,112.70,03,111.24,06,0.08,03,111.20,03,18.87,01,31.62,01
1998,3,6,15,40,97.00,03,95.48,06,-0.25,03,95.60,03,18.80,01,31.79,01
1998,3,6,15,45,91.30,03,89.72,06,-0.38,03,89.90,03,18.73,01,32.01,01
1998,3,6,15,50,74.50,03,72.97,06,-0.49,03,73.20,03,18.65,01,32.25,01
1998,3,6,15,55,66.22,03,64.93,06,-0.69,03,65.24,03,18.59,01,32.79,01
1998,3,6,16,0,54.55,03,53.41,06,-0.27,03,53.53,03,18.59,01,33.48,01
1998,3,6,16,5,50.81,03,49.35,06,-0.61,03,49.60,03,18.42,01,34.56,01
1998,3,6,16,10,42.63,09,40.89,06,-0.86,09,41.23,09,18.30,01,35.53,01
1998,3,6,16,15,36.54,03,34.22,06,-2.04,03,34.99,03,18.12,01,37.14,01
1998,3,6,16,20,30.94,03,28.34,06,-3.82,03,29.72,03,17.81,01,39.66,01
1998,3,6,16,25,29.32,03,26.36,06,-4.04,03,27.75,03,17.46,01,43.51,01
1998,3,6,16,30,27.59,03,24.63,06,-3.22,03,25.68,03,17.07,01,47.16,01
1998,3,6,16,35,24.05,09,20.88,06,-2.68,09,21.70,09,16.64,01,50.16,01
1998,3,6,16,40,23.41,03,21.11,06,-0.77,03,21.33,03,16.33,01,51.20,01
1998,3,6,16,45,11.08,07,8.40,06,-1.65,01,8.85,07,16.21,01,53.84,01
1998,3,6,16,50,7.89,07,5.30,06,-1.84,01,5.76,07,16.12,01,56.71,01
1998,3,6,16,55,12.58,07,10.37,06,-0.76,33,10.55,33,16.03,01,56.25,01
1998,3,6,17,0,11.57,07,9.89,06,0.89,33,9.70,33,16.03,01,53.77,01
1998,3,6,17,5,8.48,07,7.34,06,0.90,01,7.16,07,16.13,01,59.63,01
1998,3,6,17,10,9.91,07,8.92,06,1.18,33,8.71,33,16.03,01,56.85,01
1998,3,6,17,15,5.26,01,4.85,06,1.10,01,4.68,01,16.09,01,59.79,01
1998,3,6,17,20,4.08,01,3.83,06,1.06,01,3.68,01,16.03,01,57.57,01
1998,3,6,17,25,4.37,01,3.86,06,1.13,01,3.72,01,16.05,01,58.07,01
1998,3,6,17,30,8.30,01,8.13,06,1.50,01,7.98,01,16.12,01,56.80,01
1998,3,6,17,35,10.79,01,10.80,06,1.26,01,10.70,01,16.18,01,56.54,01
1998,3,6,17,40,8.52,01,8.61,06,1.04,01,8.54,01,16.17,01,55.77,01
1998,3,6,17,45,3.86,01,3.91,06,0.65,01,3.88,01,16.15,01,55.60,01
1998,3,6,17,50,1.74,01,1.68,06,0.64,01,1.66,01,16.18,01,56.24,01
1998,3,6,17,55,0.01,01,-0.10,06,0.50,01,-0.10,01,16.15,01,55.43,01
1998,3,6,18,0,-0.88,01,0.00,06,0.42,01,-1.23,01,16.21,01,54.84,01
1998,3,6,18,5,-2.94,01,0.00,06,-0.25,01,-3.31,01,16.28,01,55.91,01
1998,3,6,18,10,-4.41,01,0.00,06,-0.83,01,-5.07,01,16.24,01,57.32,01
1998,3,6,18,15,-6.51,01,0.00,06,-2.04,01,-7.20,01,16.16,01,59.57,01
1998,3,6,18,20,-7.06,01,0.00,06,-2.43,01,-7.86,01,16.04,01,63.76,01
1998,3,6,18,25,-7.08,01,0.00,06,-1.84,01,-8.33,01,15.87,01,59.57,01
1998,3,6,18,30,-7.11,01,0.00,06,-0.57,01,-8.43,01,15.94,01,58.78,01
1998,3,6,18,35,-6.51,01,0.00,06,0.24,01,-7.56,01,15.98,01,64.37,01
1998,3,6,18,40,-5.89,01,0.00,06,0.60,01,-6.75,01,15.76,01,61.69,01
1998,3,6,18,45,-5.31,01,0.00,06,1.23,01,-6.18,01,15.69,01,66.21,01
1998,3,6,18,50,-4.25,01,0.00,06,1.20,01,-4.87,01,15.47,01,71.30,01
1998,3,6,18,55,-3.90,01,0.00,06,0.54,01,-4.23,01,15.21,01,73.20,01
1998,3,6,19,0,-3.83,01,0.00,06,0.42,01,-3.69,01,15.16,01,74.40,01
1998,3,6,19,5,-2.79,01,0.00,06,0.70,01,-2.08,01,15.19,01,73.90,01
1998,3,6,19,10,-2.29,01,0.00,06,0.63,01,-1.20,01,15.18,01,71.80,01
1998,3,6,19,15,-2.41,01,0.00,06,-0.15,01,-1.78,01,15.11,01,70.10,01
1998,3,6,19,20,-3.45,01,0.00,06,-0.52,01,-2.31,01,15.10,01,67.83,01
1998,3,6,19,25,-3.13,01,0.00,06,-0.63,01,-2.47,01,15.05,01,66.18,01
1998,3,6,19,30,-3.02,01,0.00,06,-0.04,01,-3.28,01,15.38,01,60.54,01
1998,3,6,19,35,-5.86,01,0.00,06,-0.56,01,-6.31,01,15.67,01,57.26,01
1998,3,6,19,40,-6.42,01,0.00,06,1.11,01,-7.91,01,15.95,01,53.70,01
1998,3,6,19,45,-5.71,01,0.00,06,0.84,01,-6.69,01,15.80,01,61.15,01
1998,3,6,19,50,-6.15,01,0.00,06,0.81,01,-7.12,01,15.33,01,60.25,01
1998,3,6,19,55,-5.97,01,0.00,06,2.07,01,-7.14,01,15.60,01,57.70,01
1998,3,6,20,0,-5.57,01,0.00,06,3.43,01,-7.37,01,15.31,01,60.72,01
1998,3,6,20,5,-5.88,01,0.00,06,4.16,01,-7.93,01,15.00,01,61.32,01
1998,3,6,20,10,-5.93,01,0.00,06,2.98,01,-7.23,01,14.96,01,63.75,01
1998,3,6,20,15,-5.45,01,0.00,06,1.92,01,-6.94,01,14.58,01,65.93,01
1998,3,6,20,20,-4.56,01,0.00,06,1.31,01,-6.28,01,14.17,01,70.40,01
1998,3,6,20,25,-4.11,01,0.00,06,1.45,01,-5.57,01,13.75,01,74.20,01
1998,3,6,20,30,-2.17,01,0.00,06,2.16,01,-3.85,01,13.13,01,81.30,01
1998,3,6,20,35,-1.52,01,0.00,06,3.30,01,-2.59,01,12.71,01,82.60,01
1998,3,6,20,40,-1.28,01,0.00,06,3.77,01,-2.31,01,12.56,01,83.50,01
1998,3,6,20,45,-1.11,01,0.00,06,3.36,01,-2.26,01,12.33,01,85.90,01
1998,3,6,20,50,-1.06,01,0.00,06,2.61,01,-1.99,01,12.18,01,89.10,01
1998,3,6,20,55,-0.98,01,0.00,06,2.35,01,-1.94,01,11.98,01,90.90,01
1998,3,6,21,0,-1.11,01,0.00,06,2.19,01,-1.82,01,11.88,01,92.10,01
1998,3,6,21,5,-1.11,01,0.00,06,1.94,01,-1.80,01,11.85,01,92.80,01
1998,3,6,21,10,-0.94,01,0.00,06,1.82,01,-1.83,01,11.78,01,93.50,01
1998,3,6,21,15,-0.55,01,0.00,06,1.83,01,-1.76,01,11.70,01,94.60,01
1998,3,6,21,20,-0.43,01,0.00,06,1.86,01,-1.65,01,11.66,01,95.50,01
1998,3,6,21,25,-0.39,01,0.00,06,1.75,01,-1.44,01,11.58,01,96.90,01
1998,3,6,21,30,-0.39,01,0.00,06,1.61,01,-1.21,01,11.49,01,98.00,01
1998,3,6,21,35,-0.35,01,0.00,06,1.61,01,-1.16,01,11.39,01,98.40,01
1998,3,6,21,40,-0.39,01,0.00,06,1.48,01,-1.16,01,11.37,01,98.80,01
1998,3,6,21,45,-0.37,01,0.00,06,1.30,01,-1.16,01,11.32,01,99.10,01
1998,3,6,21,50,-0.39,01,0.00,06,1.09,01,-1.16,01,11.30,01,99.30,01
1998,3,6,21,55,-0.37,01,0.00,06,0.69,01,-1.14,01,11.24,01,99.50,01
1998,3,6,22,0,-0.21,01,0.00,06,0.88,01,-1.14,01,11.16,01,99.50,01
1998,3,6,22,5,-0.14,01,0.00,06,0.88,01,-1.16,01,11.17,01,99.70,01
1998,3,6,22,10,-0.21,01,0.00,06,0.90,01,-1.15,01,11.13,01,99.70,01
1998,3,6,22,15,-0.29,01,0.00,06,0.90,01,-1.15,01,11.10,01,100.00,01
1998,3,6,22,20,-0.18,01,0.00,06,0.87,01,-1.10,01,11.06,01,100.40,08
1998,3,6,22,25,0.03,01,0.00,06,1.16,01,-0.96,01,10.96,01,101.00,08
1998,3,6,22,30,-0.11,01,0.00,06,1.15,01,-0.87,01,10.88,01,102.00,08
1998,3,6,22,35,-0.34,01,0.00,06,0.92,01,-0.98,01,10.85,01,102.50,08
1998,3,6,22,40,-0.34,01,0.00,06,0.95,01,-0.94,01,10.85,01,102.80,08
1998,3,6,22,45,-0.19,01,0.00,06,1.11,01,-0.76,01,10.78,01,102.70,08
1998,3,6,22,50,-0.25,01,0.00,06,1.21,01,-0.86,01,10.77,01,102.40,08
1998,3,6,22,55,-0.24,01,0.00,06,1.40,01,-0.98,01,10.79,01,101.90,08
1998,3,6,23,0,-0.34,01,0.00,06,1.53,01,-1.08,01,10.84,01,101.40,08
1998,3,6,23,5,-0.36,01,0.00,06,1.41,01,-1.12,01,10.90,01,101.40,08
1998,3,6,23,10,-0.39,01,0.00,06,1.31,01,-1.15,01,10.91,01,101.40,08
1998,3,6,23,15,-0.39,01,0.00,06,1.44,01,-1.14,01,10.87,01,101.40,08
1998,3,6,23,20,-0.39,01,0.00,06,1.56,01,-1.14,01,10.85,01,101.40,08
1998,3,6,23,25,-0.41,01,0.00,06,1.46,01,-1.14,01,10.86,01,101.70,08
1998,3,6,23,30,-0.39,01,0.00,06,1.44,01,-1.16,01,10.81,01,101.70,08
1998,3,6,23,35,-0.39,01,0.00,06,1.44,01,-1.16,01,10.84,01,102.00,08
1998,3,6,23,40,-0.39,01,0.00,06,1.28,01,-1.15,01,10.85,01,102.00,08
1998,3,6,23,45,-0.41,01,0.00,06,1.13,01,-1.16,01,10.82,01,102.00,08
1998,3,6,23,50,-0.43,01,0.00,06,1.24,01,-1.15,01,10.79,01,102.10,08
1998,3,6,23,55,-0.41,01,0.00,06,1.25,01,-1.15,01,10.84,01,102.20,08
1998,3,7,0,0,-0.41,01,0.00,06,1.28,01,-1.15,01,10.82,01,102.20,08
1998,3,7,0,5,-0.40,01,0.00,06,1.26,01,-1.05,01,10.80,01,102.40,08
1998,3,7,0,10,-0.39,01,0.00,06,1.08,01,-0.80,01,10.82,01,102.80,08
1998,3,7,0,15,-0.39,01,0.00,06,0.74,01,-0.78,01,10.79,01,103.20,08
1998,3,7,0,20,-0.39,01,0.00,06,0.61,01,-0.85,01,10.73,01,103.50,08
1998,3,7,0,25,-0.40,01,0.00,06,0.68,01,-0.77,01,10.73,01,103.80,08
1998,3,7,0,30,-0.39,01,0.00,06,0.63,01,-1.03,01,10.62,01,103.70,08
1998,3,7,0,35,-0.40,01,0.00,06,0.63,01,-1.12,01,10.54,01,103.90,08
1998,3,7,0,40,-0.40,01,0.00,06,0.56,01,-1.13,01,10.50,01,104.10,08
1998,3,7,0,45,-0.41,01,0.00,06,0.50,01,-0.94,01,10.54,01,104.30,08
1998,3,7,0,50,-0.38,01,0.00,06,0.49,01,-0.62,01,10.58,01,104.50,08
1998,3,7,0,55,-0.39,01,0.00,06,0.42,01,-0.47,01,10.62,01,104.60,08
1998,3,7,1,0,-0.38,01,0.00,06,0.52,01,-0.48,01,10.64,01,104.80,08
1998,3,7,1,5,-0.37,01,0.00,06,0.56,01,-0.44,01,10.58,01,104.50,08
1998,3,7,1,10,-0.31,01,0.00,06,0.63,01,-0.39,01,10.64,01,105.00,08
1998,3,7,1,15,-0.28,01,0.00,06,0.60,01,-0.38,01,10.67,01,105.30,08
1998,3,7,1,20,-0.36,01,0.00,06,0.47,01,-0.39,01,10.61,01,105.90,08
1998,3,7,1,25,-0.35,01,0.00,06,0.39,01,-0.38,01,10.62,01,106.10,08
1998,3,7,1,30,-0.34,01,0.00,06,0.21,01,-0.39,01,10.46,01,106.10,08
1998,3,7,1,35,-0.32,01,0.00,06,0.39,01,-0.37,01,10.45,01,105.80,08
1998,3,7,1,40,-0.23,01,0.00,06,0.41,01,-0.32,01,10.51,01,105.90,08
1998,3,7,1,45,-0.22,01,0.00,06,0.29,01,-0.37,01,10.46,01,105.90,08
1998,3,7,1,50,-0.28,01,0.00,06,0.39,01,-0.35,01,10.45,01,106.20,08
1998,3,7,1,55,-0.35,01,0.00,06,0.20,01,-0.41,01,10.35,01,106.10,08
1998,3,7,2,0,-0.32,01,0.00,06,0.31,01,-0.39,01,10.41,01,106.40,08
1998,3,7,2,5,-0.23,01,0.00,06,0.19,01,-0.35,01,10.36,01,106.50,08
1998,3,7,2,10,-0.32,01,0.00,06,0.25,01,-0.39,01,10.24,01,106.50,08
1998,3,7,2,15,-0.31,01,0.00,06,0.27,01,-0.39,01,10.23,01,106.60,08
1998,3,7,2,20,-0.31,01,0.00,06,0.20,01,-0.39,01,10.23,01,106.70,08
1998,3,7,2,25,-0.37,01,0.00,06,0.13,01,-0.40,01,10.20,01,106.70,08
1998,3,7,2,30,-0.38,01,0.00,06,0.10,01,-0.54,01,10.16,01,106.60,08
1998,3,7,2,35,-0.38,01,0.00,06,0.22,01,-0.64,01,10.12,01,106.70,08
1998,3,7,2,40,-0.39,01,0.00,06,0.20,01,-0.58,01,10.09,01,106.70,08
1998,3,7,2,45,-0.39,01,0.00,06,-0.22,01,-0.57,01,9.98,01,106.60,08
1998,3,7,2,50,-0.37,01,0.00,06,-0.03,01,-0.44,01,9.93,01,106.80,08
1998,3,7,2,55,-0.19,01,0.00,06,0.22,01,-0.35,01,10.00,01,106.90,08
1998,3,7,3,0,-0.17,01,0.00,06,0.10,01,-0.32,01,10.04,01,106.80,08
1998,3,7,3,5,-0.28,01,0.00,06,-0.18,01,-0.40,01,9.89,01,106.80,08
1998,3,7,3,10,-0.32,01,0.00,06,-0.22,01,-0.39,01,9.80,01,106.90,08
1998,3,7,3,15,-0.20,01,0.00,06,0.06,01,-0.39,01,9.84,01,107.00,08
1998,3,7,3,20,-0.18,01,0.00,06,0.29,01,-0.29,01,9.91,01,107.20,08
1998,3,7,3,25,-0.10,01,0.00,06,0.30,01,-0.26,01,9.98,01,107.20,08
1998,3,7,3,30,-0.13,01,0.00,06,0.19,01,-0.32,01,9.95,01,107.20,08
1998,3,7,3,35,-0.05,01,0.00,06,0.07,01,-0.29,01,9.95,01,107.30,08
1998,3,7,3,40,-0.01,01,0.00,06,0.23,01,-0.16,01,10.00,01,107.40,08
1998,3,7,3,45,-0.01,01,0.00,06,0.04,01,-0.32,01,10.01,01,107.40,08
1998,3,7,3,50,-0.22,01,0.00,06,-0.32,01,-0.36,01,9.85,01,107.30,08
1998,3,7,3,55,-0.22,01,0.00,06,-0.33,01,-0.37,01,9.72,01,107.40,08
1998,3,7,4,0,-0.17,01,0.00,06,-0.06,01,-0.33,01,9.75,01,107.60,08
1998,3,7,4,5,-0.24,01,0.00,06,0.06,01,-0.35,01,9.77,01,107.60,08
1998,3,7,4,10,-0.22,01,0.00,06,0.05,01,-0.33,01,9.78,01,107.70,08
1998,3,7,4,15,-0.12,01,0.00,06,0.17,01,-0.26,01,9.82,01,107.80,08
1998,3,7,4,20,-0.22,01,0.00,06,0.04,01,-0.31,01,9.82,01,107.80,08
1998,3,7,4,25,-0.30,01,0.00,06,-0.02,01,-0.37,01,9.77,01,107.90,08
1998,3,7,4,30,-0.25,01,0.00,06,0.20,01,-0.35,01,9.82,01,108.00,08
1998,3,7,4,35,-0.25,01,0.00,06,0.21,01,-0.31,01,9.85,01,108.10,08
1998,3,7,4,40,-0.28,01,0.00,06,0.23,01,-0.36,01,9.91,01,108.20,08
1998,3,7,4,45,-0.32,01,0.00,06,0.17,01,-0.38,01,9.92,01,108.20,08
1998,3,7,4,50,-0.27,01,0.00,06,0.17,01,-0.35,01,9.94,01,108.20,08
1998,3,7,4,55,-0.25,01,0.00,06,0.28,01,-0.22,01,10.03,01,108.30,08
1998,3,7,5,0,-0.21,01,0.00,06,0.35,01,-0.27,01,10.13,01,108.40,08
1998,3,7,5,5,-0.26,01,0.00,06,0.01,01,-0.36,01,10.11,01,108.30,08
1998,3,7,5,10,-0.26,01,0.00,06,-0.43,01,-0.41,01,9.92,01,108.10,08
1998,3,7,5,15,-0.29,01,0.00,06,-0.22,01,-0.39,01,9.93,01,108.20,08
1998,3,7,5,20,-0.29,01,0.00,06,-0.04,01,-0.38,01,9.97,01,108.30,08
1998,3,7,5,25,-0.37,01,0.00,06,0.03,01,-0.40,01,10.01,01,108.20,08
1998,3,7,5,30,-0.37,01,0.00,06,0.12,01,-0.40,01,10.05,01,108.20,08
1998,3,7,5,35,-0.35,01,0.00,06,0.12,01,-0.37,01,10.05,01,108.20,08
1998,3,7,5,40,-0.26,01,0.00,06,0.22,01,-0.37,01,10.10,01,108.20,08
1998,3,7,5,45,-0.28,01,0.00,06,0.24,01,-0.33,01,10.16,01,108.20,08
1998,3,7,5,50,-0.23,01,0.00,06,0.17,01,-0.30,01,10.20,01,108.20,08
1998,3,7,5,55,-0.27,01,0.00,06,0.11,01,-0.33,01,10.21,01,108.10,08
1998,3,7,6,0,-0.14,01,0.00,06,0.14,01,-0.33,01,10.24,01,108.10,08
1998,3,7,6,5,0.10,01,0.00,06,0.13,01,-0.10,01,10.25,01,108.10,08
1998,3,7,6,10,0.34,01,0.00,06,0.06,01,0.03,01,10.24,01,108.00,08
1998,3,7,6,15,0.42,01,0.34,06,-0.10,01,0.34,01,10.19,01,107.90,08
1998,3,7,6,20,0.91,01,0.54,06,-0.13,01,0.54,01,10.12,01,107.80,08
1998,3,7,6,25,1.06,01,0.62,06,-0.04,01,0.62,01,10.10,01,107.80,08
1998,3,7,6,30,1.16,01,0.79,06,0.15,01,0.78,01,10.19,01,107.80,08
1998,3,7,6,35,1.68,01,1.39,06,0.18,01,1.38,01,10.18,01,107.60,08
1998,3,7,6,40,2.04,01,1.81,06,0.10,01,1.80,01,10.13,01,107.60,08
1998,3,7,6,45,2.73,01,2.40,06,0.14,01,2.38,01,10.16,01,107.50,08
1998,3,7,6,50,3.47,01,3.10,06,0.16,01,3.08,01,10.20,01,107.50,08
1998,3,7,6,55,4.95,01,4.71,06,0.06,01,4.70,01,10.18,01,107.40,08
1998,3,7,7,0,6.22,01,5.91,06,0.21,01,5.87,01,10.17,01,107.50,08
1998,3,7,7,5,7.54,07,7.03,06,0.12,01,7.01,07,10.17,01,107.40,08
1998,3,7,7,10,9.98,07,9.73,06,0.09,33,9.71,33,10.20,01,107.40,08
1998,3,7,7,15,15.26,07,14.96,06,0.26,25,14.90,25,10.24,01,107.40,08
1998,3,7,7,20,12.94,07,12.70,06,0.18,29,12.66,29,10.22,01,107.30,08
1998,3,7,7,25,11.65,07,11.39,06,0.31,33,11.31,33,10.26,01,107.30,08
1998,3,7,7,30,13.24,07,12.97,06,0.06,33,12.95,33,10.23,01,107.10,08
1998,3,7,7,35,17.74,07,17.65,06,0.31,29,17.56,29,10.31,01,107.30,08
1998,3,7,7,40,18.54,07,18.43,06,0.25,29,18.35,29,10.39,01,107.20,08
1998,3,7,7,45,26.42,03,26.29,06,0.18,03,26.23,03,10.35,01,107.10,08
1998,3,7,7,50,33.26,03,33.14,06,0.25,03,33.05,03,10.40,01,107.30,08
1998,3,7,7,55,29.59,03,29.22,06,0.00,03,29.22,03,10.36,01,107.40,08
1998,3,7,8,0,26.16,07,25.96,06,0.04,25,25.94,25,10.35,01,107.50,08
1998,3,7,8,5,44.37,09,44.44,06,0.41,09,44.27,09,10.39,01,107.60,08
1998,3,7,8,10,29.82,09,29.74,06,0.32,09,29.60,09,10.39,01,107.50,08
1998,3,7,8,15,38.94,09,38.97,06,0.35,09,38.81,09,10.38,01,107.50,08
1998,3,7,8,20,41.29,09,41.20,06,0.20,09,41.11,09,10.41,01,107.60,08
1998,3,7,8,25,33.39,09,33.02,06,-0.05,09,33.04,09,10.40,01,107.60,08
1998,3,7,8,30,31.84,07,31.52,06,-0.08,37,31.56,37,10.42,01,107.70,08
1998,3,7,8,35,33.05,07,32.68,06,-0.10,37,32.73,37,10.43,01,107.70,08
1998,3,7,8,40,43.10,09,42.99,06,0.08,09,42.95,09,10.44,01,107.80,08
1998,3,7,8,45,61.60,09,61.60,06,0.39,09,61.39,09,10.52,01,107.80,08
1998,3,7,8,50,72.10,03,72.24,06,0.61,03,71.90,03,10.67,01,107.90,08
1998,3,7,8,55,88.70,03,88.89,06,0.68,03,88.50,03,10.69,01,107.90,08
1998,3,7,9,0,108.40,03,108.24,06,0.59,03,107.90,03,10.70,01,107.90,08
1998,3,7,9,5,114.10,03,114.02,06,0.54,03,113.70,03,10.73,01,107.90,08
1998,3,7,9,10,82.70,03,82.21,06,0.02,03,82.20,03,10.73,01,108.00,08
1998,3,7,9,15,81.20,03,80.61,06,-0.15,03,80.70,03,10.72,01,108.10,08
1998,3,7,9,20,99.00,03,98.38,06,0.12,03,98.30,03,10.74,01,108.10,08
1998,3,7,9,25,137.80,03,137.58,06,0.58,03,137.20,03,10.78,01,108.20,08
1998,3,7,9,30,175.90,03,176.20,06,1.20,03,175.40,03,10.84,01,108.30,08
1998,3,7,9,35,225.70,03,224.96,06,4.53,03,221.90,03,10.88,01,108.30,08
1998,3,7,9,40,200.62,03,199.10,06,4.79,03,195.80,03,10.95,01,108.20,08
1998,3,7,9,45,157.90,03,157.34,06,1.06,03,156.60,03,10.99,01,108.10,08
1998,3,7,9,50,242.77,03,242.82,06,1.86,03,241.50,03,10.99,01,108.00,08
1998,3,7,9,55,346.47,03,346.43,06,4.47,03,343.20,03,11.12,01,107.90,08
1998,3,7,10,0,193.20,03,193.79,06,2.86,03,191.70,03,11.25,01,107.90,08
1998,3,7,10,5,155.00,03,155.00,06,1.48,03,153.90,03,11.35,01,107.80,08
1998,3,7,10,10,165.60,03,165.49,06,1.18,03,164.60,03,11.41,01,107.70,08
1998,3,7,10,15,395.90,03,382.47,06,45.02,03,348.20,03,11.49,01,107.50,08
1998,3,7,10,20,607.85,03,592.36,06,50.98,03,553.10,03,11.70,01,107.10,08
1998,3,7,10,25,364.83,03,362.57,06,8.05,03,356.30,03,12.04,01,106.10,08
1998,3,7,10,30,232.99,03,232.01,06,2.30,03,230.20,03,12.15,01,104.90,08
1998,3,7,10,35,352.70,03,346.98,06,25.14,03,327.00,03,12.20,01,104.20,08
1998,3,7,10,40,491.64,03,480.83,06,55.77,03,436.10,03,12.49,01,103.10,08
1998,3,7,10,45,288.74,03,289.16,06,2.42,03,287.20,03,12.52,01,102.40,08
