2000,9,6,20,18,-3.00,01,0.00,01,-2.00,01,0.00,,22.50,,1014.00,,0.00,
2000,9,6,20,24,-3.00,01,1.00,01,-2.00,01,0.00,,22.50,,1013.00,,0.00,
2000,9,6,20,30,-3.00,01,1.00,01,-2.00,01,0.00,,22.60,,1013.00,,0.00,
2000,9,6,20,36,-3.00,01,2.00,01,-2.00,01,0.00,,22.70,,1013.00,,0.00,
2000,9,6,20,42,-3.00,01,2.00,01,-2.00,01,0.00,,22.80,,1013.00,,0.00,
2000,9,6,20,48,-3.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
2000,9,6,20,54,-3.00,01,2.00,01,-2.00,01,0.00,,23.30,,1014.00,,0.00,
2000,9,6,21,0,-3.00,01,2.00,01,-3.00,01,0.00,,23.20,,1014.00,,0.00,
2000,9,6,21,6,-3.00,01,2.00,01,-3.00,01,0.00,,23.30,,1014.00,,0.00,
2000,9,6,21,12,-3.00,01,2.00,01,-3.00,01,0.00,,23.40,,1014.00,,0.00,
2000,9,6,21,18,-4.00,01,2.00,01,-3.00,01,0.00,,23.40,,1014.00,,0.00,
2000,9,6,21,24,-4.00,01,2.00,01,-3.00,01,0.00,,23.40,,1014.00,,0.00,
2000,9,6,21,30,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,6,21,36,-4.00,01,2.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,6,21,42,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,21,48,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,21,54,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,22,0,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,22,6,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,6,22,12,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,6,22,18,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,22,24,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,22,30,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,22,36,-3.00,01,2.00,01,-3.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,6,22,42,-3.00,01,2.00,01,-3.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,6,22,48,-3.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,6,22,54,-3.00,01,2.00,01,-3.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,6,23,0,-3.00,01,2.00,01,-3.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,6,23,6,-3.00,01,2.00,01,-3.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,6,23,12,-3.00,01,2.00,01,-3.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,6,23,18,-3.00,01,2.00,01,-3.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,6,23,24,-3.00,01,2.00,01,-3.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,6,23,30,-3.00,01,2.00,01,-3.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,6,23,36,-3.00,01,2.00,01,-3.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,6,23,42,-4.00,01,2.00,01,-3.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,6,23,48,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,6,23,54,-3.00,01,2.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,7,0,0,-3.00,01,2.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
2000,9,7,0,6,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,7,0,12,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,7,0,18,-3.00,01,3.00,01,-3.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,7,0,24,-4.00,01,2.00,01,-4.00,01,0.00,,24.50,,1014.00,,3.60,
2000,9,7,0,30,-6.00,01,-2.00,01,-4.00,01,0.00,,24.20,,1014.00,,1.00,
2000,9,7,0,36,-5.00,01,-1.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,7,0,42,-5.00,01,0.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,7,0,48,-6.00,01,1.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,7,0,54,-6.00,01,1.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,7,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,7,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,7,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
2000,9,7,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,7,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,.30,
2000,9,7,1,30,-5.00,01,2.00,01,-3.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,7,1,36,-4.00,01,2.00,01,-3.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,7,1,42,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,1,48,-4.00,01,2.00,01,-3.00,01,0.00,,24.10,,1013.00,,0.00,
2000,9,7,1,54,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,7,2,0,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,2,6,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,7,2,12,-4.00,01,2.00,01,-3.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,7,2,18,-4.00,01,2.00,01,-3.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,7,2,24,-4.00,01,2.00,01,-3.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,7,2,30,-4.00,01,2.00,01,-3.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,7,2,36,-4.00,01,2.00,01,-3.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,7,2,42,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,7,2,48,-4.00,01,2.00,01,-3.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,7,2,54,-4.00,01,2.00,01,-3.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,7,3,0,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,7,3,6,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,7,3,12,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,3,18,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1012.00,,0.00,
2000,9,7,3,24,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1012.00,,0.00,
2000,9,7,3,30,-4.00,01,2.00,01,-3.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,3,36,-4.00,01,2.00,01,-3.00,01,0.00,,24.10,,1012.00,,0.00,
2000,9,7,3,42,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,7,3,48,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,7,3,54,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,7,4,0,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,7,4,6,-5.00,01,2.00,01,-3.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,4,12,-5.00,01,2.00,01,-3.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1012.00,,0.00,
2000,9,7,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1012.00,,0.00,
2000,9,7,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1012.00,,0.00,
2000,9,7,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,7,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,7,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1012.00,,0.00,
2000,9,7,5,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1012.00,,0.00,
2000,9,7,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,7,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1012.00,,0.00,
2000,9,7,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1012.00,,0.00,
2000,9,7,5,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1012.00,,0.00,
2000,9,7,5,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,7,5,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,7,5,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,7,5,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,7,5,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,7,6,0,-4.00,01,2.00,01,-3.00,01,1.00,,23.40,,1013.00,,0.00,
2000,9,7,6,6,-2.00,01,2.00,01,-2.00,01,2.00,,23.50,,1013.00,,0.00,
2000,9,7,6,12,2.00,01,2.00,01,2.00,01,6.00,,23.60,,1013.00,,0.00,
2000,9,7,6,18,8.00,01,3.00,01,9.00,01,15.00,,23.60,,1014.00,,0.00,
2000,9,7,6,24,19.00,01,49.00,01,16.00,01,31.00,,23.60,,1014.00,,0.00,
2000,9,7,6,30,29.00,01,5.00,01,21.00,01,42.00,,23.30,,1014.00,,0.00,
2000,9,7,6,36,38.00,01,13.00,01,25.00,01,56.00,,23.50,,1014.00,,0.00,
2000,9,7,6,42,30.00,01,52.00,01,25.00,01,37.00,,23.60,,1014.00,,0.00,
2000,9,7,6,48,34.00,01,45.00,01,30.00,01,39.00,,23.70,,1014.00,,0.00,
2000,9,7,6,54,46.00,01,86.00,01,35.00,01,53.00,,23.90,,1015.00,,0.00,
2000,9,7,7,0,71.00,01,179.00,01,43.00,01,83.00,,24.10,,1015.00,,0.00,
2000,9,7,7,6,94.00,01,250.00,01,49.00,01,109.00,,24.40,,1015.00,,0.00,
2000,9,7,7,12,119.00,01,329.00,01,53.00,01,136.00,,24.70,,1015.00,,0.00,
2000,9,7,7,18,140.00,01,379.00,01,57.00,01,157.00,,25.00,,1015.00,,0.00,
2000,9,7,7,24,149.00,01,378.00,01,58.00,01,161.00,,25.60,,1015.00,,0.00,
2000,9,7,7,30,171.00,01,402.00,01,66.00,01,181.00,,25.30,,1015.00,,0.00,
2000,9,7,7,36,231.00,01,562.00,01,71.00,01,245.00,,25.60,,1015.00,,0.00,
2000,9,7,7,42,249.00,01,575.00,01,73.00,01,259.00,,26.10,,1015.00,,0.00,
2000,9,7,7,48,253.00,01,545.00,01,73.00,01,257.00,,26.10,,1015.00,,0.00,
2000,9,7,7,54,237.00,01,470.00,01,71.00,01,237.00,,26.10,,1015.00,,0.00,
2000,9,7,8,0,268.00,01,515.00,01,76.00,01,268.00,,26.20,,1015.00,,0.00,
2000,9,7,8,6,324.00,01,617.00,01,81.00,01,325.00,,26.70,,1015.00,,0.00,
2000,9,7,8,12,356.00,01,663.00,01,83.00,01,355.00,,27.40,,1015.00,,0.00,
2000,9,7,8,18,370.00,01,668.00,01,81.00,01,368.00,,27.60,,1015.00,,0.00,
2000,9,7,8,24,404.00,01,708.00,01,83.00,01,408.00,,27.40,,1015.00,,0.00,
2000,9,7,8,30,433.00,01,728.00,01,89.00,01,438.00,,28.10,,1015.00,,0.00,
2000,9,7,8,36,456.00,01,736.00,01,94.00,01,459.00,,28.30,,1015.00,,0.00,
2000,9,7,8,42,473.00,01,737.00,01,96.00,01,471.00,,28.50,,1015.00,,0.00,
2000,9,7,8,48,494.00,01,739.00,01,99.00,01,491.00,,28.60,,1015.00,,0.00,
2000,9,7,8,54,460.00,01,652.00,01,99.00,01,452.00,,28.30,,1015.00,,0.00,
2000,9,7,9,0,500.00,01,644.00,01,131.00,01,494.00,,28.60,,1015.00,,0.00,
2000,9,7,9,6,516.00,01,607.00,01,155.00,01,508.00,,28.90,,1015.00,,0.00,
2000,9,7,9,12,535.00,01,528.00,01,213.00,01,531.00,,28.80,,1015.00,,0.00,
2000,9,7,9,18,716.00,01,741.00,01,252.00,01,712.00,,29.80,,1015.00,,0.00,
2000,9,7,9,24,593.00,01,507.00,01,269.00,01,592.00,,29.30,,1015.00,,0.00,
2000,9,7,9,30,808.00,01,803.00,01,275.00,01,814.00,,29.40,,1015.00,,0.00,
2000,9,7,9,36,773.00,01,812.00,01,219.00,01,771.00,,29.20,,1015.00,,0.00,
2000,9,7,9,42,809.00,01,809.00,01,244.00,01,809.00,,29.40,,1015.00,,0.00,
2000,9,7,9,48,694.00,01,574.00,01,282.00,01,688.00,,29.70,,1015.00,,0.00,
2000,9,7,9,54,827.00,01,793.00,01,251.00,01,824.00,,30.60,,1015.00,,0.00,
2000,9,7,10,0,854.00,01,801.00,01,255.00,01,853.00,,29.90,,1015.00,,0.00,
2000,9,7,10,6,421.00,01,277.00,01,212.00,01,419.00,,29.50,,1015.00,,0.00,
2000,9,7,10,12,554.00,01,374.00,01,263.00,01,550.00,,29.70,,1015.00,,0.00,
2000,9,7,10,18,425.00,01,238.00,01,238.00,01,419.00,,29.70,,1015.00,,0.00,
2000,9,7,10,24,213.00,01,2.00,01,218.00,01,210.00,,29.40,,1015.00,,0.00,
2000,9,7,10,30,178.00,01,1.00,01,182.00,01,174.00,,29.30,,1015.00,,0.00,
2000,9,7,10,36,146.00,01,1.00,01,151.00,01,145.00,,29.90,,1015.00,,0.00,
2000,9,7,10,42,194.00,01,3.00,01,198.00,01,191.00,,30.20,,1015.00,,0.00,
2000,9,7,10,48,251.00,01,22.00,01,237.00,01,246.00,,30.10,,1015.00,,0.00,
2000,9,7,10,54,152.00,01,4.00,01,154.00,01,152.00,,29.80,,1015.00,,0.00,
2000,9,7,11,0,170.00,01,0.00,01,175.00,01,169.00,,30.10,,1015.00,,0.00,
2000,9,7,11,6,190.00,01,1.00,01,194.00,01,186.00,,30.10,,1015.00,,0.00,
2000,9,7,11,12,190.00,01,0.00,01,194.00,01,191.00,,29.80,,1015.00,,0.00,
2000,9,7,11,18,142.00,01,-4.00,01,147.00,01,150.00,,29.40,,1015.00,,0.00,
2000,9,7,11,24,152.00,01,-6.00,01,157.00,01,156.00,,29.10,,1015.00,,0.00,
2000,9,7,11,30,151.00,01,-8.00,01,157.00,01,156.00,,28.50,,1015.00,,0.00,
2000,9,7,11,36,167.00,01,-7.00,01,173.00,01,167.00,,28.50,,1015.00,,0.00,
2000,9,7,11,42,179.00,01,-5.00,01,185.00,01,179.00,,28.30,,1015.00,,0.00,
2000,9,7,11,48,146.00,01,-5.00,01,152.00,01,152.00,,27.80,,1015.00,,0.00,
2000,9,7,11,54,135.00,01,-6.00,01,141.00,01,145.00,,27.50,,1015.00,,0.00,
2000,9,7,12,0,111.00,01,-14.00,01,116.00,01,124.00,,26.80,,1015.00,,.80,
2000,9,7,12,6,104.00,01,-24.00,01,108.00,01,119.00,,24.90,,1015.00,,1.50,
2000,9,7,12,12,138.00,01,-14.00,01,144.00,01,146.00,,24.20,,1015.00,,2.80,
2000,9,7,12,18,173.00,01,-4.00,01,179.00,01,174.00,,24.50,,1015.00,,.50,
2000,9,7,12,24,175.00,01,0.00,01,182.00,01,177.00,,24.80,,1015.00,,.30,
2000,9,7,12,30,188.00,01,1.00,01,194.00,01,191.00,,25.10,,1015.00,,.50,
2000,9,7,12,36,200.00,01,-1.00,01,207.00,01,205.00,,25.40,,1015.00,,.30,
2000,9,7,12,42,206.00,01,-1.00,01,211.00,01,212.00,,25.40,,1015.00,,0.00,
2000,9,7,12,48,232.00,01,3.00,01,238.00,01,237.00,,25.60,,1014.00,,0.00,
2000,9,7,12,54,243.00,01,4.00,01,249.00,01,247.00,,25.90,,1014.00,,0.00,
2000,9,7,13,0,219.00,01,1.00,01,226.00,01,223.00,,25.90,,1014.00,,0.00,
2000,9,7,13,6,212.00,01,4.00,01,214.00,01,213.00,,25.90,,1014.00,,0.00,
2000,9,7,13,12,253.00,01,35.00,01,227.00,01,257.00,,25.80,,1014.00,,0.00,
2000,9,7,13,18,236.00,01,4.00,01,237.00,01,237.00,,25.80,,1014.00,,0.00,
2000,9,7,13,24,216.00,01,2.00,01,219.00,01,216.00,,25.90,,1014.00,,0.00,
2000,9,7,13,30,203.00,01,4.00,01,206.00,01,204.00,,26.10,,1014.00,,0.00,
2000,9,7,13,36,209.00,01,5.00,01,212.00,01,208.00,,26.30,,1014.00,,0.00,
2000,9,7,13,42,226.00,01,5.00,01,229.00,01,223.00,,26.50,,1014.00,,0.00,
2000,9,7,13,48,237.00,01,5.00,01,239.00,01,233.00,,26.60,,1014.00,,0.00,
2000,9,7,13,54,214.00,01,4.00,01,217.00,01,211.00,,26.80,,1014.00,,0.00,
2000,9,7,14,0,170.00,01,4.00,01,173.00,01,168.00,,26.90,,1014.00,,0.00,
2000,9,7,14,6,173.00,01,4.00,01,176.00,01,170.00,,27.00,,1013.00,,0.00,
2000,9,7,14,12,150.00,01,4.00,01,153.00,01,147.00,,27.20,,1014.00,,0.00,
2000,9,7,14,18,134.00,01,3.00,01,137.00,01,132.00,,27.20,,1014.00,,0.00,
2000,9,7,14,24,128.00,01,2.00,01,132.00,01,128.00,,27.10,,1014.00,,0.00,
2000,9,7,14,30,91.00,01,2.00,01,93.00,01,90.00,,27.00,,1014.00,,0.00,
2000,9,7,14,36,44.00,01,-1.00,01,46.00,01,47.00,,26.30,,1014.00,,0.00,
2000,9,7,14,42,54.00,01,-1.00,01,56.00,01,56.00,,25.90,,1013.00,,0.00,
2000,9,7,14,48,56.00,01,-2.00,01,58.00,01,58.00,,25.50,,1013.00,,0.00,
2000,9,7,14,54,71.00,01,-1.00,01,73.00,01,71.00,,25.40,,1013.00,,0.00,
2000,9,7,15,0,76.00,01,0.00,01,78.00,01,75.00,,25.50,,1013.00,,0.00,
2000,9,7,15,6,68.00,01,1.00,01,70.00,01,67.00,,25.50,,1013.00,,0.00,
2000,9,7,15,12,63.00,01,1.00,01,65.00,01,63.00,,25.50,,1013.00,,0.00,
2000,9,7,15,18,60.00,01,1.00,01,62.00,01,61.00,,25.50,,1013.00,,0.00,
2000,9,7,15,24,56.00,01,1.00,01,59.00,01,58.00,,25.50,,1013.00,,0.00,
2000,9,7,15,30,54.00,01,0.00,01,56.00,01,56.00,,25.50,,1013.00,,0.00,
2000,9,7,15,36,54.00,01,1.00,01,56.00,01,57.00,,25.50,,1013.00,,0.00,
2000,9,7,15,42,59.00,01,1.00,01,61.00,01,62.00,,25.60,,1013.00,,0.00,
2000,9,7,15,48,67.00,01,1.00,01,70.00,01,72.00,,25.60,,1013.00,,0.00,
2000,9,7,15,54,73.00,01,-2.00,01,76.00,01,81.00,,25.50,,1013.00,,0.00,
2000,9,7,16,0,74.00,01,-3.00,01,77.00,01,84.00,,25.40,,1013.00,,0.00,
2000,9,7,16,6,56.00,01,-3.00,01,59.00,01,67.00,,25.10,,1013.00,,0.00,
2000,9,7,16,12,53.00,01,-3.00,01,55.00,01,63.00,,24.70,,1013.00,,.30,
2000,9,7,16,18,41.00,01,-2.00,01,43.00,01,50.00,,24.50,,1013.00,,0.00,
2000,9,7,16,24,29.00,01,-3.00,01,30.00,01,38.00,,24.10,,1013.00,,.30,
2000,9,7,16,30,16.00,01,-2.00,01,18.00,01,26.00,,24.00,,1013.00,,0.00,
2000,9,7,16,36,26.00,01,-1.00,01,27.00,01,34.00,,23.80,,1013.00,,0.00,
2000,9,7,16,42,29.00,01,0.00,01,30.00,01,37.00,,23.70,,1013.00,,0.00,
2000,9,7,16,48,35.00,01,0.00,01,37.00,01,43.00,,23.80,,1013.00,,.30,
2000,9,7,16,54,31.00,01,1.00,01,33.00,01,39.00,,24.00,,1013.00,,.80,
2000,9,7,17,0,26.00,01,1.00,01,27.00,01,32.00,,23.90,,1013.00,,.50,
2000,9,7,17,6,17.00,01,1.00,01,18.00,01,23.00,,24.00,,1013.00,,0.00,
2000,9,7,17,12,14.00,01,1.00,01,15.00,01,20.00,,24.60,,1013.00,,.30,
2000,9,7,17,18,11.00,01,1.00,01,13.00,01,17.00,,24.80,,1014.00,,0.00,
2000,9,7,17,24,11.00,01,2.00,01,13.00,01,17.00,,24.90,,1014.00,,0.00,
2000,9,7,17,30,11.00,01,2.00,01,12.00,01,17.00,,25.00,,1014.00,,0.00,
2000,9,7,17,36,6.00,01,1.00,01,8.00,01,12.00,,25.00,,1014.00,,0.00,
2000,9,7,17,42,4.00,01,1.00,01,5.00,01,10.00,,24.80,,1014.00,,0.00,
2000,9,7,17,48,6.00,01,1.00,01,7.00,01,12.00,,24.50,,1013.00,,0.00,
2000,9,7,17,54,6.00,01,1.00,01,7.00,01,11.00,,24.60,,1013.00,,0.00,
2000,9,7,18,0,4.00,01,1.00,01,6.00,01,10.00,,24.70,,1013.00,,0.00,
2000,9,7,18,6,3.00,01,2.00,01,5.00,01,9.00,,24.80,,1013.00,,0.00,
2000,9,7,18,12,2.00,01,2.00,01,3.00,01,8.00,,24.80,,1013.00,,0.00,
2000,9,7,18,18,1.00,01,2.00,01,3.00,01,7.00,,24.80,,1013.00,,0.00,
2000,9,7,18,24,2.00,01,33.00,01,2.00,01,10.00,,24.90,,1013.00,,0.00,
2000,9,7,18,30,1.00,01,18.00,01,1.00,01,7.00,,24.90,,1013.00,,0.00,
2000,9,7,18,36,-3.00,01,2.00,01,-2.00,01,3.00,,24.90,,1013.00,,0.00,
2000,9,7,18,42,-4.00,01,1.00,01,-4.00,01,1.00,,24.80,,1013.00,,0.00,
2000,9,7,18,48,-5.00,01,2.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
2000,9,7,18,54,-5.00,01,2.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
2000,9,7,19,0,-6.00,01,2.00,01,-5.00,01,0.00,,24.80,,1013.00,,.30,
2000,9,7,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
2000,9,7,19,12,-6.00,01,2.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
2000,9,7,19,18,-6.00,01,2.00,01,-5.00,01,0.00,,24.70,,1013.00,,0.00,
2000,9,7,19,24,-6.00,01,2.00,01,-5.00,01,0.00,,24.70,,1013.00,,0.00,
2000,9,7,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
2000,9,7,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1013.00,,0.00,
2000,9,7,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
2000,9,7,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
2000,9,7,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1013.00,,0.00,
2000,9,7,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
2000,9,7,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,7,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,7,20,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,7,20,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,7,20,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,7,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,7,20,42,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,7,20,48,-4.00,01,2.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,7,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,7,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,7,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,7,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,7,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,7,21,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,7,21,30,-4.00,01,1.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,7,21,36,-4.00,01,1.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,7,21,42,-4.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,7,21,48,-4.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,7,21,54,-4.00,01,1.00,01,-3.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,7,22,0,-4.00,01,2.00,01,-3.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,7,22,6,-4.00,01,2.00,01,-3.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,7,22,12,-4.00,01,1.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,7,22,18,-4.00,01,1.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,7,22,24,-4.00,01,1.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,7,22,30,-4.00,01,1.00,01,-3.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,7,22,36,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,7,22,42,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,7,22,48,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,7,22,54,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,7,23,0,-3.00,01,2.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,7,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,2.00,
2000,9,7,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,4.80,
2000,9,7,23,18,-4.00,01,0.00,01,-2.00,01,0.00,,23.90,,1014.00,,2.00,
2000,9,7,23,24,-3.00,01,-1.00,01,-2.00,01,0.00,,23.50,,1014.00,,.30,
2000,9,7,23,30,-2.00,01,0.00,01,-1.00,01,0.00,,23.50,,1014.00,,.30,
