2001,2,6,16,50,191.91,03,184.16,06,416.80,03,85.50,03,21.89,01,24.51,01
2001,2,6,16,55,170.64,03,164.39,06,383.20,03,80.70,03,21.74,01,24.54,01
2001,2,6,17,0,151.58,03,146.26,06,359.90,03,74.30,03,21.46,01,24.95,01
2001,2,6,17,5,130.19,03,126.14,06,315.40,03,68.94,03,21.38,01,25.34,01
2001,2,6,17,10,111.72,01,108.94,06,275.00,01,64.20,01,21.37,01,24.97,01
2001,2,6,17,15,91.75,01,90.01,06,233.80,01,56.35,01,21.25,01,25.06,01
2001,2,6,17,20,74.14,01,73.14,06,192.10,01,49.10,01,21.04,01,25.30,01
2001,2,6,17,25,57.62,01,57.12,06,142.10,01,42.02,01,20.88,01,25.56,01
2001,2,6,17,30,42.29,01,42.27,06,92.60,01,34.17,01,20.73,01,25.62,01
2001,2,6,17,35,29.63,01,29.47,06,52.43,01,25.87,01,20.57,01,25.86,01
2001,2,6,17,40,18.85,01,18.64,06,20.52,01,17.61,01,20.33,01,26.64,01
2001,2,6,17,45,11.21,01,10.87,06,3.24,01,10.77,01,20.07,01,27.14,01
2001,2,6,17,50,5.35,01,4.85,06,-1.06,01,4.87,01,19.83,01,27.30,01
2001,2,6,17,55,1.21,01,0.00,06,-1.48,01,0.71,01,19.60,01,27.79,01
2001,2,6,18,0,-1.33,01,0.00,06,-1.58,01,-1.76,01,19.36,01,28.09,01
2001,2,6,18,5,-3.11,01,0.00,06,-1.56,01,-3.75,01,19.15,01,28.50,01
2001,2,6,18,10,-3.83,01,0.00,06,-1.45,01,-4.62,01,18.96,01,28.67,01
2001,2,6,18,15,-4.30,01,0.00,06,-1.42,01,-4.89,01,18.76,01,29.06,01
2001,2,6,18,20,-4.28,01,0.00,06,-1.20,01,-4.89,01,18.59,01,29.21,01
2001,2,6,18,25,-4.52,01,0.00,06,-1.27,01,-4.89,01,18.39,01,29.65,01
2001,2,6,18,30,-4.48,01,0.00,06,-1.31,01,-4.89,01,18.18,01,29.94,01
2001,2,6,18,35,-4.34,01,0.00,06,-1.32,01,-4.89,01,17.97,01,30.31,01
2001,2,6,18,40,-4.94,01,0.00,06,-1.50,01,-5.12,01,17.69,01,30.74,01
2001,2,6,18,45,-4.77,01,0.00,06,-1.10,01,-4.91,01,17.59,01,30.75,01
2001,2,6,18,50,-4.35,01,0.00,06,-0.85,01,-4.90,01,17.62,01,30.66,01
2001,2,6,18,55,-4.94,01,0.00,06,-1.27,01,-4.99,01,17.37,01,30.90,01
2001,2,6,19,0,-4.95,01,0.00,06,-1.45,01,-5.38,01,17.08,01,31.79,01
2001,2,6,19,5,-4.85,01,0.00,06,-1.20,01,-4.89,01,17.03,01,31.88,01
2001,2,6,19,10,-4.95,01,0.00,06,-1.27,01,-5.03,01,16.86,01,32.19,01
2001,2,6,19,15,-4.58,01,0.00,06,-1.15,01,-4.89,01,16.78,01,32.24,01
2001,2,6,19,20,-4.67,01,0.00,06,-1.23,01,-4.90,01,16.60,01,32.51,01
2001,2,6,19,25,-4.94,01,0.00,06,-1.20,01,-4.97,01,16.46,01,32.61,01
2001,2,6,19,30,-4.95,01,0.00,06,-1.27,01,-4.96,01,16.31,01,32.66,01
2001,2,6,19,35,-4.95,01,0.00,06,-1.30,01,-4.99,01,16.15,01,32.60,01
2001,2,6,19,40,-4.95,01,0.00,06,-1.31,01,-5.25,01,15.95,01,32.89,01
2001,2,6,19,45,-4.77,01,0.00,06,-1.11,01,-5.17,01,15.81,01,33.88,01
2001,2,6,19,50,-3.69,01,0.00,06,-0.46,01,-4.74,01,15.92,01,33.97,01
2001,2,6,19,55,-3.65,01,0.00,06,-0.28,01,-4.88,01,15.92,01,34.15,01
2001,2,6,20,0,-4.02,01,0.00,06,-0.29,01,-4.88,01,15.85,01,34.67,01
2001,2,6,20,5,-4.52,01,0.00,06,-0.59,01,-5.03,01,15.72,01,34.82,01
2001,2,6,20,10,-4.85,01,0.00,06,-0.57,01,-5.21,01,15.54,01,35.19,01
2001,2,6,20,15,-5.30,01,0.00,06,-1.15,01,-6.01,01,15.30,01,35.64,01
2001,2,6,20,20,-5.22,01,0.00,06,-0.65,01,-5.87,01,15.16,01,36.94,01
2001,2,6,20,25,-5.14,01,0.00,06,-1.12,01,-5.72,01,15.12,01,36.07,01
2001,2,6,20,30,-6.57,01,0.00,06,-1.61,01,-7.22,01,14.68,01,36.42,01
2001,2,6,20,35,-6.67,01,0.00,06,-1.68,01,-7.22,01,14.34,01,37.46,01
2001,2,6,20,40,-6.03,01,0.00,06,-1.59,01,-6.65,01,14.13,01,37.67,01
2001,2,6,20,45,-5.08,01,0.00,06,-1.28,01,-5.31,01,14.02,01,38.15,01
2001,2,6,20,50,-4.36,01,0.00,06,-1.04,01,-4.85,01,14.01,01,38.39,01
2001,2,6,20,55,-4.02,01,0.00,06,-0.56,01,-4.53,01,14.00,01,39.21,01
2001,2,6,21,0,-3.98,01,0.00,06,-0.54,01,-4.56,01,14.00,01,39.91,01
2001,2,6,21,5,-4.41,01,0.00,06,-0.96,01,-4.88,01,13.82,01,39.12,01
2001,2,6,21,10,-4.44,01,0.00,06,-1.11,01,-4.89,01,13.58,01,39.11,01
2001,2,6,21,15,-4.00,01,0.00,06,-0.78,01,-4.56,01,13.55,01,41.39,01
2001,2,6,21,20,-3.88,01,0.00,06,-0.72,01,-4.47,01,13.48,01,43.02,01
2001,2,6,21,25,-3.38,01,0.00,06,-0.52,01,-4.28,01,13.43,01,44.15,01
2001,2,6,21,30,-3.29,01,0.00,06,-0.44,01,-3.87,01,13.40,01,44.33,01
2001,2,6,21,35,-3.30,01,0.00,06,-0.44,01,-3.72,01,13.33,01,44.13,01
2001,2,6,21,40,-3.28,01,0.00,06,-0.42,01,-3.79,01,13.23,01,44.31,01
2001,2,6,21,45,-3.29,01,0.00,06,-0.48,01,-3.87,01,13.06,01,44.84,01
2001,2,6,21,50,-3.29,01,0.00,06,-0.48,01,-3.87,01,12.93,01,45.29,01
2001,2,6,21,55,-3.27,01,0.00,06,-0.44,01,-3.59,01,12.90,01,45.35,01
2001,2,6,22,0,-3.23,01,0.00,06,-0.43,01,-3.58,01,12.89,01,45.61,01
2001,2,6,22,5,-3.21,01,0.00,06,-0.33,01,-3.68,01,12.87,01,45.62,01
2001,2,6,22,10,-3.21,01,0.00,06,-0.15,01,-3.85,01,12.82,01,45.32,01
2001,2,6,22,15,-3.41,01,0.00,06,-0.32,01,-4.45,01,12.72,01,44.55,01
2001,2,6,22,20,-3.74,01,0.00,06,-0.39,01,-4.51,01,12.60,01,45.01,01
2001,2,6,22,25,-4.05,01,0.00,06,-0.46,01,-4.52,01,12.42,01,45.77,01
2001,2,6,22,30,-3.32,01,0.00,06,-0.31,01,-3.94,01,12.44,01,45.17,01
2001,2,6,22,35,-3.17,01,0.00,06,0.24,01,-3.53,01,12.51,01,44.96,01
2001,2,6,22,40,-3.00,01,0.00,06,0.40,01,-3.66,01,12.52,01,45.26,01
2001,2,6,22,45,-3.27,01,0.00,06,0.06,01,-4.28,01,12.45,01,45.22,01
2001,2,6,22,50,-3.32,01,0.00,06,0.23,01,-4.13,01,12.38,01,45.50,01
2001,2,6,22,55,-3.30,01,0.00,06,0.26,01,-4.20,01,12.41,01,45.42,01
2001,2,6,23,0,-3.74,01,0.00,06,-0.30,01,-4.47,01,12.27,01,45.83,01
2001,2,6,23,5,-3.38,01,0.00,06,-0.35,01,-4.21,01,12.13,01,46.34,01
2001,2,6,23,10,-3.11,01,0.00,06,0.08,01,-3.48,01,12.15,01,46.66,01
2001,2,6,23,15,-2.42,01,0.00,06,0.38,01,-3.00,01,12.31,01,46.27,01
2001,2,6,23,20,-2.73,01,0.00,06,0.23,01,-3.31,01,12.28,01,46.19,01
2001,2,6,23,25,-3.07,01,0.00,06,0.20,01,-3.68,01,12.20,01,46.33,01
2001,2,6,23,30,-3.25,01,0.00,06,-0.13,01,-3.71,01,12.09,01,46.59,01
2001,2,6,23,35,-3.28,01,0.00,06,0.01,01,-3.85,01,12.01,01,46.88,01
2001,2,6,23,40,-3.15,01,0.00,06,0.03,01,-3.80,01,11.98,01,46.98,01
2001,2,6,23,45,-3.48,01,0.00,06,-0.40,01,-4.21,01,11.80,01,47.51,01
2001,2,6,23,50,-3.65,01,0.00,06,-0.47,01,-4.32,01,11.66,01,48.21,01
2001,2,6,23,55,-3.29,01,0.00,06,-0.23,01,-3.73,01,11.66,01,48.82,01
2001,2,7,0,0,-2.21,01,0.00,06,0.86,01,-2.93,01,11.92,01,48.73,01
2001,2,7,0,5,-1.42,01,0.00,06,1.51,01,-2.14,01,12.46,01,48.37,01
2001,2,7,0,10,-1.24,01,0.00,06,2.04,01,-1.64,01,13.06,01,47.84,01
2001,2,7,0,15,-1.24,01,0.00,06,1.76,01,-1.90,01,13.45,01,46.83,01
2001,2,7,0,20,-1.24,01,0.00,06,1.62,01,-1.90,01,13.82,01,45.72,01
2001,2,7,0,25,-1.60,01,0.00,06,1.32,01,-2.35,01,13.95,01,45.39,01
2001,2,7,0,30,-1.66,01,0.00,06,1.04,01,-2.71,01,14.04,01,45.09,01
2001,2,7,0,35,-1.93,01,0.00,06,0.51,01,-2.97,01,14.02,01,45.10,01
2001,2,7,0,40,-2.15,01,0.00,06,0.29,01,-3.22,01,13.95,01,45.76,01
2001,2,7,0,45,-2.41,01,0.00,06,-0.01,01,-3.36,01,13.88,01,46.13,01
2001,2,7,0,50,-2.94,01,0.00,06,-0.53,01,-3.75,01,13.56,01,47.01,01
2001,2,7,0,55,-3.10,01,0.00,06,-0.66,01,-3.87,01,13.37,01,47.64,01
2001,2,7,1,0,-3.50,01,0.00,06,-1.16,01,-4.46,01,12.99,01,49.46,01
2001,2,7,1,5,-3.54,01,0.00,06,-1.08,01,-4.31,01,12.62,01,50.07,01
2001,2,7,1,10,-3.19,01,0.00,06,-0.57,01,-3.69,01,12.64,01,49.96,01
2001,2,7,1,15,-3.76,01,0.00,06,-1.05,01,-4.36,01,12.28,01,49.62,01
2001,2,7,1,20,-4.15,01,0.00,06,-1.18,01,-4.66,01,11.86,01,50.46,01
2001,2,7,1,25,-3.83,01,0.00,06,-1.04,01,-4.48,01,11.68,01,51.16,01
2001,2,7,1,30,-4.53,01,0.00,06,-1.26,01,-4.82,01,11.30,01,51.95,01
2001,2,7,1,35,-4.38,01,0.00,06,-1.22,01,-4.63,01,11.11,01,52.38,01
2001,2,7,1,40,-3.76,01,0.00,06,-0.99,01,-4.36,01,10.99,01,52.69,01
2001,2,7,1,45,-3.35,01,0.00,06,-0.70,01,-3.83,01,10.93,01,53.02,01
2001,2,7,1,50,-3.25,01,0.00,06,-0.40,01,-3.62,01,10.89,01,53.16,01
2001,2,7,1,55,-3.23,01,0.00,06,-0.24,01,-3.62,01,10.81,01,53.69,01
2001,2,7,2,0,-3.30,01,0.00,06,-0.35,01,-3.69,01,10.68,01,54.17,01
2001,2,7,2,5,-3.31,01,0.00,06,-0.51,01,-3.69,01,10.51,01,54.86,01
2001,2,7,2,10,-3.19,01,0.00,06,-0.32,01,-3.65,01,10.42,01,55.76,01
2001,2,7,2,15,-3.26,01,0.00,06,-0.35,01,-3.58,01,10.31,01,56.07,01
2001,2,7,2,20,-2.88,01,0.00,06,-0.07,01,-3.30,01,10.29,01,56.51,01
2001,2,7,2,25,-2.44,01,0.00,06,0.01,01,-3.05,01,10.29,01,56.98,01
2001,2,7,2,30,-2.29,01,0.00,06,0.15,01,-2.91,01,10.25,01,57.42,01
2001,2,7,2,35,-2.25,01,0.00,06,0.09,01,-2.86,01,10.22,01,57.37,01
2001,2,7,2,40,-2.26,01,0.00,06,0.05,01,-2.91,01,10.14,01,57.60,01
2001,2,7,2,45,-2.24,01,0.00,06,0.09,01,-2.86,01,10.11,01,57.98,01
2001,2,7,2,50,-2.11,01,0.00,06,0.13,01,-2.79,01,10.09,01,57.98,01
2001,2,7,2,55,-2.06,01,0.00,06,0.21,01,-2.79,01,10.10,01,57.93,01
2001,2,7,3,0,-2.18,01,0.00,06,0.05,01,-2.85,01,10.02,01,58.02,01
2001,2,7,3,5,-2.51,01,0.00,06,-0.29,01,-3.15,01,9.82,01,58.17,01
2001,2,7,3,10,-2.67,01,0.00,06,-0.46,01,-3.26,01,9.64,01,58.58,01
2001,2,7,3,15,-2.59,01,0.00,06,-0.40,01,-3.18,01,9.51,01,58.87,01
2001,2,7,3,20,-2.41,01,0.00,06,-0.21,01,-3.00,01,9.45,01,58.62,01
2001,2,7,3,25,-2.17,01,0.00,06,0.05,01,-2.86,01,9.48,01,58.92,01
2001,2,7,3,30,-2.09,01,0.00,06,0.04,01,-2.89,01,9.48,01,59.20,01
2001,2,7,3,35,-2.09,01,0.00,06,0.04,01,-2.83,01,9.45,01,59.32,01
2001,2,7,3,40,-1.94,01,0.00,06,0.38,01,-2.50,01,9.53,01,58.45,01
2001,2,7,3,45,-1.64,01,0.00,06,0.69,01,-2.05,01,9.72,01,57.75,01
2001,2,7,3,50,-1.76,01,0.00,06,0.41,01,-2.32,01,9.69,01,58.08,01
2001,2,7,3,55,-1.92,01,0.00,06,0.20,01,-2.49,01,9.64,01,58.42,01
2001,2,7,4,0,-1.87,01,0.00,06,0.21,01,-2.37,01,9.65,01,58.66,01
2001,2,7,4,5,-1.91,01,0.00,06,0.10,01,-2.53,01,9.61,01,58.86,01
2001,2,7,4,10,-1.71,01,0.00,06,0.27,01,-2.16,01,9.67,01,58.79,01
2001,2,7,4,15,-1.77,01,0.00,06,0.18,01,-2.27,01,9.68,01,58.88,01
2001,2,7,4,20,-1.92,01,0.00,06,0.14,01,-2.63,01,9.62,01,59.08,01
2001,2,7,4,25,-2.08,01,0.00,06,-0.08,01,-2.84,01,9.54,01,59.37,01
2001,2,7,4,30,-2.11,01,0.00,06,-0.39,01,-2.86,01,9.37,01,60.47,01
2001,2,7,4,35,-2.20,01,0.00,06,-0.44,01,-2.94,01,9.22,01,61.22,01
2001,2,7,4,40,-1.89,01,0.00,06,-0.01,01,-2.53,01,9.31,01,61.07,01
2001,2,7,4,45,-1.89,01,0.00,06,0.11,01,-2.50,01,9.34,01,61.13,01
2001,2,7,4,50,-1.93,01,0.00,06,0.06,01,-2.56,01,9.34,01,61.32,01
2001,2,7,4,55,-1.90,01,0.00,06,0.14,01,-2.41,01,9.31,01,61.59,01
2001,2,7,5,0,-1.95,01,0.00,06,-0.02,01,-2.54,01,9.30,01,62.00,01
2001,2,7,5,5,-1.84,01,0.00,06,0.02,01,-2.48,01,9.24,01,61.97,01
2001,2,7,5,10,-1.67,01,0.00,06,0.28,01,-2.20,01,9.35,01,61.53,01
2001,2,7,5,15,-1.68,01,0.00,06,0.31,01,-2.16,01,9.38,01,61.19,01
2001,2,7,5,20,-1.59,01,0.00,06,0.40,01,-2.09,01,9.45,01,60.64,01
2001,2,7,5,25,-1.35,01,0.00,06,0.45,01,-2.04,01,9.59,01,60.23,01
2001,2,7,5,30,-1.56,01,0.00,06,0.36,01,-2.05,01,9.60,01,59.96,01
2001,2,7,5,35,-1.64,01,0.00,06,0.01,01,-2.12,01,9.55,01,59.77,01
2001,2,7,5,40,-1.63,01,0.00,06,-0.11,01,-2.10,01,9.51,01,59.71,01
2001,2,7,5,45,-1.76,01,0.00,06,-0.23,01,-2.24,01,9.47,01,59.79,01
2001,2,7,5,50,-1.80,01,0.00,06,-0.42,01,-2.46,01,9.34,01,60.12,01
2001,2,7,5,55,-1.67,01,0.00,06,-0.31,01,-2.13,01,9.32,01,60.12,01
2001,2,7,6,0,-1.64,01,0.00,06,-0.27,01,-2.06,01,9.33,01,59.95,01
2001,2,7,6,5,-1.65,01,0.00,06,-0.23,01,-2.04,01,9.30,01,59.85,01
2001,2,7,6,10,-1.60,01,0.00,06,-0.26,01,-2.07,01,9.28,01,59.48,01
2001,2,7,6,15,-1.31,01,0.00,06,-0.05,01,-2.05,01,9.34,01,59.11,01
2001,2,7,6,20,-1.27,01,0.00,06,-0.27,01,-2.04,01,9.30,01,59.09,01
2001,2,7,6,25,-0.93,01,0.00,06,-0.09,01,-1.28,01,9.28,01,59.30,01
2001,2,7,6,30,0.67,01,0.00,06,0.28,01,0.10,01,9.41,01,59.22,01
2001,2,7,6,35,2.60,01,0.00,06,0.15,01,2.14,01,9.41,01,59.41,01
2001,2,7,6,40,7.57,01,6.72,06,0.71,01,6.71,08,9.50,01,59.20,01
2001,2,7,6,45,13.81,01,12.95,06,3.35,01,12.85,01,9.65,01,58.80,01
2001,2,7,6,50,22.13,01,21.16,06,13.19,01,20.53,01,9.72,01,58.59,01
2001,2,7,6,55,32.96,01,31.66,06,32.28,01,29.51,01,9.83,01,58.16,01
2001,2,7,7,0,44.94,01,43.37,06,58.01,01,38.42,01,9.91,01,57.97,01
2001,2,7,7,5,58.17,01,56.07,06,88.70,01,46.83,01,10.00,01,57.72,01
2001,2,7,7,10,73.35,01,70.80,06,126.70,01,55.21,01,10.11,01,57.60,01
2001,2,7,7,15,88.61,01,85.52,06,160.90,01,62.69,01,10.31,01,57.02,01
2001,2,7,7,20,104.06,01,100.51,06,196.80,01,68.88,01,10.55,01,56.73,01
2001,2,7,7,25,120.60,01,116.75,06,231.00,01,75.30,01,10.79,01,56.28,01
2001,2,7,7,30,138.79,03,134.46,06,266.40,03,81.70,03,10.96,01,55.26,01
2001,2,7,7,35,157.83,11,152.82,06,299.80,10,87.90,10,11.18,01,54.68,01
2001,2,7,7,40,177.28,11,171.52,06,332.10,10,93.50,10,11.39,01,54.13,01
2001,2,7,7,45,197.68,11,190.90,06,363.00,10,99.00,10,11.65,01,53.25,01
2001,2,7,7,50,218.46,11,210.14,06,390.20,10,104.30,10,11.92,01,52.69,01
2001,2,7,7,55,239.62,15,228.91,06,414.00,14,109.20,14,12.11,01,52.03,01
2001,2,7,8,0,261.60,15,248.67,06,438.80,14,114.00,14,12.30,01,51.43,01
2001,2,7,8,5,283.94,15,268.20,06,462.00,14,118.30,14,12.55,01,50.60,01
2001,2,7,8,10,305.96,19,287.70,06,482.40,18,122.80,18,12.72,01,50.25,01
2001,2,7,8,15,329.10,19,307.89,06,504.70,18,126.70,18,12.88,01,49.60,01
2001,2,7,8,20,351.01,23,326.74,06,523.30,22,130.00,22,13.06,01,49.01,01
2001,2,7,8,25,371.72,23,345.29,06,539.30,22,133.50,22,13.29,01,48.42,01
2001,2,7,8,30,393.91,23,365.16,06,557.80,22,136.90,22,13.49,01,47.80,01
2001,2,7,8,35,414.66,23,384.29,06,573.90,22,140.10,22,13.74,01,47.43,01
2001,2,7,8,40,434.86,23,403.39,06,590.20,22,142.80,22,14.00,01,46.78,01
2001,2,7,8,45,454.08,23,421.48,06,603.70,22,145.40,22,14.03,01,46.66,01
2001,2,7,8,50,474.30,23,441.11,06,619.90,22,148.00,22,14.30,01,45.93,01
2001,2,7,8,55,492.24,23,458.82,06,631.70,22,150.50,22,14.39,01,45.73,01
2001,2,7,9,0,510.53,19,476.92,06,643.30,18,153.30,18,14.48,01,45.42,01
2001,2,7,9,5,528.63,19,494.54,06,654.80,18,155.50,18,14.63,01,45.23,01
2001,2,7,9,10,547.07,23,512.72,06,667.30,22,157.60,22,14.92,01,44.63,01
2001,2,7,9,15,564.11,19,529.22,06,675.50,18,160.20,18,15.10,01,44.15,01
2001,2,7,9,20,581.82,19,546.67,06,685.70,18,162.60,18,15.28,01,43.75,01
2001,2,7,9,25,599.37,19,563.66,06,695.00,18,165.00,18,15.55,01,42.91,01
2001,2,7,9,30,615.86,15,579.92,06,703.00,14,167.40,14,15.66,01,42.64,01
2001,2,7,9,35,630.47,23,593.76,06,707.00,22,169.80,22,15.70,01,42.53,01
2001,2,7,9,40,644.83,19,608.29,06,712.00,18,172.40,18,15.91,01,42.34,01
2001,2,7,9,45,659.37,19,622.10,06,717.00,18,174.40,18,16.29,01,41.54,01
2001,2,7,9,50,674.80,19,637.36,06,724.00,18,176.70,18,16.38,01,41.47,01
2001,2,7,9,55,689.58,15,652.34,06,731.00,14,178.80,14,16.75,01,40.35,01
2001,2,7,10,0,704.75,19,666.36,06,737.00,18,180.70,18,16.92,01,40.04,01
2001,2,7,10,5,716.65,15,678.70,06,741.00,14,182.40,14,17.17,01,39.51,01
2001,2,7,10,10,728.74,19,689.00,06,743.00,18,183.60,18,17.41,01,39.13,01
2001,2,7,10,15,742.84,19,702.72,06,751.00,18,184.30,18,17.83,01,38.32,01
2001,2,7,10,20,756.92,15,715.91,06,760.00,14,183.90,14,17.87,01,38.42,01
2001,2,7,10,25,770.99,19,729.83,06,773.00,18,181.50,18,18.13,01,38.00,01
2001,2,7,10,30,784.05,15,741.87,06,785.00,14,178.00,14,18.44,01,37.46,01
2001,2,7,10,35,796.10,19,753.21,06,793.00,18,176.80,18,18.72,01,36.94,01
2001,2,7,10,40,806.15,15,763.44,06,797.00,14,177.60,14,18.87,01,36.80,01
2001,2,7,10,45,814.21,15,770.16,06,795.00,14,179.60,14,19.21,01,36.27,01
2001,2,7,10,50,823.29,15,779.49,06,798.00,14,180.80,14,19.34,01,36.05,01
2001,2,7,10,55,831.39,15,786.84,06,796.00,14,184.10,14,19.19,01,36.25,01
2001,2,7,11,0,838.65,15,795.14,06,800.00,14,184.10,14,19.38,01,35.90,01
2001,2,7,11,5,846.06,15,802.50,06,803.00,14,184.20,14,19.59,01,35.59,01
2001,2,7,11,10,853.50,19,810.21,06,804.00,18,186.50,18,19.81,01,35.10,01
2001,2,7,11,15,858.96,15,815.31,06,804.00,14,187.30,14,19.71,01,35.13,01
2001,2,7,11,20,864.45,15,821.08,06,805.00,14,188.30,14,19.85,01,34.83,01
2001,2,7,11,25,869.98,15,826.52,06,805.00,14,190.10,14,20.07,01,34.27,01
2001,2,7,11,30,873.54,15,829.65,06,800.00,14,193.90,14,20.11,01,34.08,01
2001,2,7,11,35,880.13,19,837.29,06,806.00,18,193.80,18,20.35,01,33.55,01
2001,2,7,11,40,886.75,15,842.62,06,810.00,14,193.30,14,20.41,01,33.06,01
2001,2,7,11,45,889.44,15,844.81,06,809.00,14,194.00,14,20.42,01,32.79,01
2001,2,7,11,50,889.18,15,845.13,06,804.00,14,196.40,14,20.56,01,32.71,01
2001,2,7,11,55,891.95,19,847.62,06,804.00,18,197.30,18,20.53,01,32.90,01
2001,2,7,12,0,895.76,19,850.79,06,805.00,18,198.40,18,20.75,01,32.52,01
2001,2,7,12,5,899.61,15,853.56,06,811.00,14,195.40,14,20.70,01,32.76,01
2001,2,7,12,10,897.55,19,851.84,06,804.00,18,198.80,18,20.70,01,32.83,01
2001,2,7,12,15,899.50,19,854.11,06,808.00,18,197.60,18,20.75,01,32.79,01
2001,2,7,12,20,893.57,11,848.43,06,796.00,10,201.80,10,20.77,01,32.75,01
2001,2,7,12,25,896.61,19,850.35,06,805.00,18,196.90,18,20.92,01,32.57,01
2001,2,7,12,30,895.73,19,850.13,06,805.00,18,197.50,18,21.02,01,32.44,01
2001,2,7,12,35,894.89,19,849.95,06,804.00,18,199.30,18,21.34,01,31.91,01
2001,2,7,12,40,893.10,15,849.15,06,805.00,14,199.20,14,21.41,01,31.74,01
2001,2,7,12,45,884.40,15,840.81,06,790.00,14,204.80,14,21.62,01,31.51,01
2001,2,7,12,50,879.72,15,837.95,06,787.00,14,206.50,14,21.80,01,31.16,01
2001,2,7,12,55,878.06,15,836.06,06,787.00,14,207.10,14,21.86,01,30.96,01
2001,2,7,13,0,871.46,15,830.75,06,785.00,14,206.20,14,21.85,01,30.79,01
2001,2,7,13,5,864.90,15,825.16,06,779.00,14,208.50,14,22.01,01,30.29,01
2001,2,7,13,10,859.37,11,820.35,06,783.00,10,204.00,10,22.21,01,30.09,01
2001,2,7,13,15,852.86,11,815.36,06,783.00,10,202.80,10,22.44,01,29.66,01
2001,2,7,13,20,847.39,11,809.64,06,783.00,10,201.20,10,22.25,01,29.72,01
2001,2,7,13,25,836.95,11,801.63,06,782.00,10,198.40,10,22.38,01,29.58,01
2001,2,7,13,30,834.52,11,800.54,06,786.00,10,199.00,10,22.62,01,29.20,01
2001,2,7,13,35,825.18,11,792.88,06,780.00,10,201.00,10,22.31,01,29.62,01
2001,2,7,13,40,821.07,11,789.80,06,776.00,10,206.30,10,22.34,01,29.43,01
2001,2,7,13,45,824.00,03,794.38,06,768.00,03,222.50,03,22.34,01,29.42,01
2001,2,7,13,50,835.99,03,808.25,06,762.00,03,246.70,03,22.68,01,28.94,01
2001,2,7,13,55,797.87,03,769.85,06,645.60,03,299.30,03,22.41,01,29.42,01
2001,2,7,14,0,634.72,03,609.01,06,311.10,03,384.90,03,22.53,01,29.12,01
2001,2,7,14,5,687.80,03,667.52,06,378.10,03,398.50,03,22.66,01,28.78,01
2001,2,7,14,10,518.00,03,498.70,06,133.00,03,405.30,03,22.49,01,28.97,01
2001,2,7,14,15,659.72,03,636.07,06,297.80,03,429.80,03,22.66,01,28.73,01
2001,2,7,14,20,784.06,03,759.76,06,567.00,03,372.70,03,22.93,01,28.43,01
2001,2,7,14,25,745.74,11,719.27,06,569.20,10,336.60,10,23.08,01,28.21,01
2001,2,7,14,30,645.97,03,622.39,06,445.60,03,327.60,03,22.89,01,28.46,01
2001,2,7,14,35,672.28,03,646.57,06,543.70,03,292.90,03,23.19,01,27.99,01
2001,2,7,14,40,713.58,15,684.17,06,610.40,14,294.10,14,23.09,01,27.98,01
2001,2,7,14,45,632.75,11,606.53,06,525.20,10,277.10,10,23.21,01,27.74,01
2001,2,7,14,50,648.97,03,621.82,06,598.60,03,253.60,03,23.27,01,27.75,01
2001,2,7,14,55,635.32,11,606.16,06,620.00,10,232.50,10,23.49,01,27.34,01
2001,2,7,15,0,634.95,11,605.74,06,656.80,10,218.30,10,23.00,01,27.97,01
2001,2,7,15,5,612.15,11,583.82,06,676.90,10,193.40,10,23.23,01,27.66,01
2001,2,7,15,10,597.70,11,568.70,06,674.90,10,188.50,10,23.54,01,27.02,01
2001,2,7,15,15,581.05,11,551.31,06,670.50,10,182.80,10,23.15,01,27.41,01
2001,2,7,15,20,543.02,11,514.16,06,641.50,10,170.60,10,23.29,01,27.26,01
2001,2,7,15,25,533.29,15,504.32,06,649.30,14,165.90,14,23.26,01,27.29,01
2001,2,7,15,30,513.11,15,483.75,06,639.70,14,159.70,14,23.25,01,27.30,01
2001,2,7,15,35,486.34,11,458.13,06,613.30,10,156.60,10,23.36,01,27.14,01
2001,2,7,15,40,475.15,11,446.55,06,611.90,10,155.00,10,23.12,01,27.34,01
2001,2,7,15,45,433.89,11,407.83,06,558.40,10,150.40,10,23.03,01,27.34,01
2001,2,7,15,50,439.14,15,411.51,06,590.20,14,148.70,14,23.20,01,27.27,01
2001,2,7,15,55,421.29,15,394.47,06,578.30,14,146.20,14,23.20,01,27.24,01
2001,2,7,16,0,395.46,15,371.36,06,553.30,14,142.80,14,23.04,01,27.23,01
2001,2,7,16,5,375.63,11,354.07,06,542.00,10,139.10,10,22.97,01,27.40,01
2001,2,7,16,10,357.40,03,337.67,06,530.00,03,136.30,03,23.12,01,27.47,01
2001,2,7,16,15,318.92,03,301.43,06,461.20,03,134.00,03,23.23,01,27.26,01
2001,2,7,16,20,312.29,03,296.40,06,458.50,03,137.80,03,23.06,01,27.27,01
2001,2,7,16,25,308.00,11,291.87,06,469.20,10,137.70,10,22.98,01,27.41,01
2001,2,7,16,30,275.92,03,262.25,06,454.10,03,121.00,03,22.98,01,27.27,01
2001,2,7,16,35,248.63,03,237.06,06,432.80,03,110.10,03,22.87,01,27.36,01
2001,2,7,16,40,223.98,03,213.99,06,404.00,03,102.70,03,22.80,01,27.42,01
2001,2,7,16,45,203.56,03,195.18,06,380.60,03,97.20,03,22.71,01,27.71,01
2001,2,7,16,50,181.92,03,175.06,06,347.60,03,91.90,03,22.72,01,27.48,01
