2005,05,07,15,20,279.57,3,18.79,3,282.69,03,0,99,0,99
2005,05,07,15,25,266.85,3,4.78,3,283.7,03,0,99,0,99
2005,05,07,15,30,458.31,10,305.75,11,268.81,11,0,99,0,99
2005,05,07,15,35,636.05,10,548.22,11,290.2,11,0,99,0,99
2005,05,07,15,40,368.17,3,174.39,3,258.91,03,0,99,0,99
2005,05,07,15,45,412.4,3,140.36,3,325.84,03,0,99,0,99
2005,05,07,15,50,436.52,3,179.78,3,337.47,03,0,99,0,99
2005,05,07,15,55,236.07,3,2.91,3,251.89,03,0,99,0,99
2005,05,07,16,00,212.65,3,24.17,3,209.62,03,0,99,0,99
2005,05,07,16,05,267.19,3,18.25,3,268.37,03,0,99,0,99
2005,05,07,16,10,403.47,3,220.54,3,289.56,03,0,99,0,99
2005,05,07,16,15,340.99,3,232.05,3,223.66,03,0,99,0,99
2005,05,07,16,20,373.6,10,331.35,11,209.93,11,0,99,0,99
2005,05,07,16,25,418.31,3,407.48,3,211.07,03,0,99,0,99
2005,05,07,16,30,288.14,3,159.34,3,211.93,03,0,99,0,99
2005,05,07,16,35,393.46,3,311.6,3,246.21,03,0,99,0,99
2005,05,07,16,40,323.41,10,224.72,11,225.02,11,0,99,0,99
2005,05,07,16,45,247.17,3,126.36,3,199.19,03,0,99,0,99
2005,05,07,16,50,297.65,3,190.63,3,217.91,03,0,99,0,99
2005,05,07,16,55,258.46,3,200.75,3,177.23,03,0,99,0,99
2005,05,07,17,00,157.77,3,18.22,3,161.74,03,0,99,0,99
2005,05,07,17,05,114.81,3,16.58,3,115.39,03,0,99,0,99
2005,05,07,17,10,113.21,3,21.03,3,108.32,03,0,99,0,99
2005,05,07,17,15,147.99,10,182.77,11,84.67,11,0,99,0,99
2005,05,07,17,20,196.02,3,126.6,3,158.14,03,0,99,0,99
2005,05,07,17,25,211.15,10,185.23,11,153.28,11,0,99,0,99
2005,05,07,17,30,166.79,3,172.43,3,116.47,03,0,99,0,99
2005,05,07,17,35,64.41,3,1.5,3,70.07,03,0,99,0,99
2005,05,07,17,40,58.73,3,-0.1,3,63.06,03,0,99,0,99
2005,05,07,17,45,20.99,3,-0.47,3,22.32,03,0,99,0,99
2005,05,07,17,50,14.56,7,-0.45,2,14.96,02,0,99,0,99
2005,05,07,17,55,14.62,7,-0.39,2,15.93,02,0,99,0,99
2005,05,07,18,00,15.59,7,-0.05,2,16.5,02,0,99,0,99
2005,05,07,18,05,20.32,3,-0.39,3,22.32,03,0,99,0,99
2005,05,07,18,10,27.76,3,-0.39,3,29.73,03,0,99,0,99
2005,05,07,18,15,22.94,3,-0.39,3,24.57,03,0,99,0,99
2005,05,07,18,20,16.63,3,-0.39,3,18.28,03,0,99,0,99
2005,05,07,18,25,9.63,7,-0.38,2,10.67,02,0,99,0,99
2005,05,07,18,30,1.75,1,-1.1,1,1.99,01,0,99,0,99
2005,05,07,18,35,-3.14,1,-1.16,1,-3,01,0,99,0,99
2005,05,07,18,40,-2.82,1,-1.12,1,-2.08,01,0,99,0,99
2005,05,07,18,45,-5.02,1,-1.26,1,-5.54,01,0,99,0,99
2005,05,07,18,50,-8.41,1,-3.58,1,-10.24,07,0,99,0,99
2005,05,07,18,55,-3.97,1,-2.85,1,-5.82,01,0,99,0,99
2005,05,07,19,00,0.85,1,-1.94,1,-0.95,01,0,99,0,99
2005,05,07,19,05,-1.69,1,-0.88,1,-2.98,01,0,99,0,99
2005,05,07,19,10,-3.05,1,0.25,1,-4.43,01,0,99,0,99
2005,05,07,19,15,-4.42,1,0.4,1,-5.55,01,0,99,0,99
2005,05,07,19,20,-4.95,1,0.43,1,-6.23,01,0,99,0,99
2005,05,07,19,25,-4.77,1,0.38,1,-5.87,01,0,99,0,99
2005,05,07,19,30,-4.36,1,0.38,1,-5.17,01,0,99,0,99
2005,05,07,19,35,-4.08,1,-0.19,1,-5.08,01,0,99,0,99
2005,05,07,19,40,-4.01,1,-0.74,1,-5.08,01,0,99,0,99
2005,05,07,19,45,-3.53,1,-0.96,1,-4.86,01,0,99,0,99
2005,05,07,19,50,-3.05,1,-0.48,1,-4.08,01,0,99,0,99
2005,05,07,19,55,-3,1,-0.38,1,-4,01,0,99,0,99
2005,05,07,20,00,-3.02,1,-0.34,1,-3.96,01,0,99,0,99
2005,05,07,20,05,-3.18,1,-0.03,1,-4.02,01,0,99,0,99
2005,05,07,20,10,-3.16,1,0.17,1,-4.04,01,0,99,0,99
2005,05,07,20,15,-3.12,1,-0.01,1,-3.96,01,0,99,0,99
2005,05,07,20,20,-3.03,1,-0.28,1,-3.96,01,0,99,0,99
2005,05,07,20,25,-3.77,1,-0.15,1,-4.6,01,0,99,0,99
2005,05,07,20,30,-4.16,1,0.17,1,-5.01,01,0,99,0,99
2005,05,07,20,35,-3.89,1,0.38,1,-4.93,01,0,99,0,99
2005,05,07,20,40,-5.12,1,0.4,1,-5.46,01,0,99,0,99
2005,05,07,20,45,-4.35,1,0.54,1,-5.02,01,0,99,0,99
2005,05,07,20,50,-3.66,1,0.44,1,-4.47,01,0,99,0,99
2005,05,07,20,55,-4.06,1,0.38,1,-4.83,01,0,99,0,99
2005,05,07,21,00,-3.91,1,0.41,1,-4.51,01,0,99,0,99
2005,05,07,21,05,-4.43,1,0.39,1,-5.06,01,0,99,0,99
2005,05,07,21,10,-3.54,1,0.36,1,-4.29,01,0,99,0,99
2005,05,07,21,15,-2.77,1,0.23,1,-3.11,01,0,99,0,99
2005,05,07,21,20,-2.47,1,-0.15,1,-2.6,01,0,99,0,99
2005,05,07,21,25,-2.81,1,-0.39,1,-2.7,01,0,99,0,99
2005,05,07,21,30,-3.45,1,-0.37,1,-3.48,01,0,99,0,99
2005,05,07,21,35,-3.27,1,-0.08,1,-3.13,01,0,99,0,99
2005,05,07,21,40,-3.19,1,-0.25,1,-3.44,01,0,99,0,99
2005,05,07,21,45,-3.39,1,-0.31,1,-3.95,01,0,99,0,99
2005,05,07,21,50,-3.21,1,-0.02,1,-3.69,01,0,99,0,99
2005,05,07,21,55,-1.86,1,0.26,1,-1.95,01,0,99,0,99
2005,05,07,22,00,-1.01,1,0.37,1,-0.71,01,0,99,0,99
2005,05,07,22,05,-1.53,1,-0.12,1,-1.52,01,0,99,0,99
2005,05,07,22,10,-1.81,1,-0.34,1,-1.69,01,0,99,0,99
2005,05,07,22,15,-1.95,1,-0.37,1,-1.77,01,0,99,0,99
2005,05,07,22,20,-1.79,1,-0.21,1,-1.74,01,0,99,0,99
2005,05,07,22,25,-1.52,1,-0.26,1,-1.78,01,0,99,0,99
2005,05,07,22,30,-2.65,1,-0.19,1,-2.76,01,0,99,0,99
2005,05,07,22,35,-1.79,1,0.1,1,-1.88,01,0,99,0,99
2005,05,07,22,40,-0.89,1,0.3,1,-1.42,01,0,99,0,99
2005,05,07,22,45,-1.26,1,0.02,1,-1.98,01,0,99,0,99
2005,05,07,22,50,-2.15,1,-0.06,1,-3.12,01,0,99,0,99
2005,05,07,22,55,-3.2,1,0.31,1,-3.99,01,0,99,0,99
2005,05,07,23,00,-2.76,1,0.38,1,-3.47,01,0,99,0,99
2005,05,07,23,05,-1.96,1,0.3,1,-2.38,01,0,99,0,99
2005,05,07,23,10,-2.85,1,-0.24,1,-3.77,01,0,99,0,99
2005,05,07,23,15,-2.21,1,-0.36,1,-2.56,01,0,99,0,99
2005,05,07,23,20,-1.64,1,-0.11,1,-1.91,01,0,99,0,99
2005,05,07,23,25,-1.2,1,0.13,1,-1.68,01,0,99,0,99
2005,05,07,23,30,-1.8,1,-0.23,1,-1.95,01,0,99,0,99
2005,05,07,23,35,-2.02,1,-0.15,1,-2.08,01,0,99,0,99
2005,05,07,23,40,-1.91,1,0.01,1,-1.78,01,0,99,0,99
2005,05,07,23,45,-2.2,1,-0.3,1,-2.23,01,0,99,0,99
2005,05,07,23,50,-2.11,1,-0.25,1,-2.01,01,0,99,0,99
2005,05,07,23,55,-2.9,1,-0.25,1,-3.25,01,0,99,0,99
2005,05,08,00,00,-3.34,1,-0.28,1,-4.01,01,0,99,0,99
2005,05,08,00,05,-2.97,1,-0.36,1,-3.95,01,0,99,0,99
2005,05,08,00,10,-3.3,1,-0.39,1,-4.05,01,0,99,0,99
2005,05,08,00,15,-3.88,1,-0.37,1,-4.58,01,0,99,0,99
2005,05,08,00,20,-2.86,1,-0.26,1,-3.46,01,0,99,0,99
2005,05,08,00,25,-2.73,1,-0.14,1,-3.24,01,0,99,0,99
2005,05,08,00,30,-4.01,1,0.08,1,-4.5,01,0,99,0,99
2005,05,08,00,35,-3.15,1,0.01,1,-3.87,01,0,99,0,99
2005,05,08,00,40,-4.13,1,-0.34,1,-4.5,01,0,99,0,99
2005,05,08,00,45,-4.61,1,-0.35,1,-4.93,01,0,99,0,99
2005,05,08,00,50,-5.27,1,-0.37,1,-5.46,01,0,99,0,99
2005,05,08,00,55,-4.49,1,-0.26,1,-4.99,01,0,99,0,99
2005,05,08,01,00,-4.01,1,-0.21,1,-4.54,01,0,99,0,99
2005,05,08,01,05,-3.63,1,-0.25,1,-4.04,01,0,99,0,99
2005,05,08,01,10,-3.93,1,-0.34,1,-4.33,01,0,99,0,99
2005,05,08,01,15,-2.97,1,-0.28,1,-3.53,01,0,99,0,99
2005,05,08,01,20,-2.43,1,-0.23,1,-2.51,01,0,99,0,99
2005,05,08,01,25,-2.41,1,-0.23,1,-2.5,01,0,99,0,99
2005,05,08,01,30,-3.38,1,-0.25,1,-3.73,01,0,99,0,99
2005,05,08,01,35,-4.35,1,-0.18,1,-4.69,01,0,99,0,99
2005,05,08,01,40,-4.61,1,-0.14,1,-4.93,01,0,99,0,99
2005,05,08,01,45,-4.96,1,-0.12,1,-5.08,01,0,99,0,99
2005,05,08,01,50,-4.89,1,-0.21,1,-5.09,01,0,99,0,99
2005,05,08,01,55,-5.3,1,-0.26,1,-5.12,01,0,99,0,99
2005,05,08,02,00,-5.57,1,-0.34,1,-5.31,01,0,99,0,99
2005,05,08,02,05,-5.29,1,-0.18,1,-5.24,01,0,99,0,99
2005,05,08,02,10,-4.7,1,-0.03,1,-4.97,01,0,99,0,99
2005,05,08,02,15,-3.88,1,0.09,1,-4.13,01,0,99,0,99
2005,05,08,02,20,-3.71,1,0.05,1,-4.03,01,0,99,0,99
2005,05,08,02,25,-3.61,1,-0.03,1,-4.01,01,0,99,0,99
2005,05,08,02,30,-3.19,1,-0.02,1,-3.92,01,0,99,0,99
2005,05,08,02,35,-4.15,1,0.01,1,-4.26,01,0,99,0,99
2005,05,08,02,40,-4.27,1,-0.1,1,-4.66,01,0,99,0,99
2005,05,08,02,45,-4.16,1,-0.28,1,-4.41,01,0,99,0,99
2005,05,08,02,50,-4.15,1,-0.32,1,-4.51,01,0,99,0,99
2005,05,08,02,55,-4.33,1,0,1,-4.95,01,0,99,0,99
2005,05,08,03,00,-4.44,1,0.08,1,-4.81,01,0,99,0,99
2005,05,08,03,05,-4.33,1,0.09,1,-4.59,01,0,99,0,99
2005,05,08,03,10,-4.15,1,0.28,1,-4.66,01,0,99,0,99
2005,05,08,03,15,-3.71,1,0.38,1,-4.36,01,0,99,0,99
2005,05,08,03,20,-4.09,1,0.36,1,-4.85,01,0,99,0,99
2005,05,08,03,25,-3.74,1,0.23,1,-4.31,01,0,99,0,99
2005,05,08,03,30,-3.22,1,0.08,1,-3.93,01,0,99,0,99
2005,05,08,03,35,-2.97,1,0.29,1,-3.64,01,0,99,0,99
2005,05,08,03,40,-3.56,1,0.28,1,-4.45,01,0,99,0,99
2005,05,08,03,45,-4.01,1,0.06,1,-4.95,01,0,99,0,99
2005,05,08,03,50,-4.04,1,-0.03,1,-4.69,01,0,99,0,99
2005,05,08,03,55,-3.22,1,0.12,1,-3.96,01,0,99,0,99
2005,05,08,04,00,-3.28,1,0.01,1,-4.12,01,0,99,0,99
2005,05,08,04,05,-3.65,1,0.15,1,-4.67,01,0,99,0,99
2005,05,08,04,10,-3.98,1,0.16,1,-4.85,01,0,99,0,99
2005,05,08,04,15,-4.5,1,0.15,1,-5.01,01,0,99,0,99
2005,05,08,04,20,-4.44,1,0.24,1,-5.02,01,0,99,0,99
2005,05,08,04,25,-4.36,1,0.29,1,-5.04,01,0,99,0,99
2005,05,08,04,30,-3.65,1,0.28,1,-4.41,01,0,99,0,99
2005,05,08,04,35,-3.76,1,0.24,1,-4.25,01,0,99,0,99
2005,05,08,04,40,-4.36,1,0.19,1,-5.04,01,0,99,0,99
2005,05,08,04,45,-4.16,1,0.21,1,-5.02,01,0,99,0,99
2005,05,08,04,50,-3.43,1,0.26,1,-4.3,01,0,99,0,99
2005,05,08,04,55,-2.95,1,0.28,1,-3.94,01,0,99,0,99
2005,05,08,05,00,-3.16,1,0.15,1,-3.95,01,0,99,0,99
2005,05,08,05,05,-3.45,1,0.04,1,-4.08,01,0,99,0,99
2005,05,08,05,10,-2.81,1,0.32,1,-3.46,01,0,99,0,99
2005,05,08,05,15,-1.85,1,0.21,1,-1.86,01,0,99,0,99
2005,05,08,05,20,-0.3,1,0.22,1,-0.61,01,0,99,0,99
2005,05,08,05,25,1.85,1,0.16,1,1.62,08,0,99,0,99
2005,05,08,05,30,4.99,1,2.79,1,5,01,0,99,0,99
2005,05,08,05,35,8.55,1,1.2,1,9.46,01,0,99,0,99
2005,05,08,05,40,13.99,1,5.42,1,15.63,01,0,99,0,99
2005,05,08,05,45,18.42,1,3.58,1,22.14,01,0,99,0,99
2005,05,08,05,50,23.71,1,17.5,1,26.82,01,0,99,0,99
2005,05,08,05,55,39.78,1,11.58,1,31.74,01,0,99,0,99
2005,05,08,06,00,58.23,1,88.43,1,36.43,01,0,99,0,99
2005,05,08,06,05,67.1,1,146.56,1,40.55,01,0,99,0,99
2005,05,08,06,10,90.04,1,218.65,1,50.86,01,0,99,0,99
2005,05,08,06,15,92.35,1,299.41,1,56.91,01,0,99,0,99
2005,05,08,06,20,102.14,1,399.54,1,63.46,01,0,99,0,99
2005,05,08,06,25,110.35,54,436.26,55,63.96,55,0,99,0,99
2005,05,08,06,30,119.08,62,466.62,63,65.85,63,0,99,0,99
2005,05,08,06,35,130.98,62,508.65,63,67.91,63,0,99,0,99
2005,05,08,06,40,144.01,66,540.48,67,70.65,67,0,99,0,99
2005,05,08,06,45,156.2,62,569.18,63,71.1,63,0,99,0,99
2005,05,08,06,50,170.13,62,596.33,63,71.6,63,0,99,0,99
2005,05,08,06,55,183.44,70,623.91,71,73.08,71,0,99,0,99
2005,05,08,07,00,195.98,74,650.89,75,74.38,75,0,99,0,99
2005,05,08,07,05,207.63,74,674.89,75,75.28,75,0,99,0,99
2005,05,08,07,10,219.72,78,695.1,79,76.51,79,0,99,0,99
2005,05,08,07,15,233.39,78,706.4,79,77.69,79,0,99,0,99
2005,05,08,07,20,253.1,70,725.89,71,78.73,71,0,99,0,99
2005,05,08,07,25,269.88,70,737.53,71,79.4,71,0,99,0,99
2005,05,08,07,30,288.27,66,752.52,67,79.98,67,0,99,0,99
2005,05,08,07,35,310.81,62,766,63,80.23,63,0,99,0,99
2005,05,08,07,40,341.4,46,774.95,47,80.25,47,0,99,0,99
2005,05,08,07,45,372.24,34,784.93,35,79.93,35,0,99,0,99
2005,05,08,07,50,404.87,22,797.93,23,78.74,23,0,99,0,99
2005,05,08,07,55,427.93,18,811.02,19,77.84,19,0,99,0,99
2005,05,08,08,00,436.8,26,825.38,27,76.63,27,0,99,0,99
2005,05,08,08,05,464.35,14,836.61,15,75.07,15,0,99,0,99
2005,05,08,08,10,480.39,18,846.65,19,73.42,19,0,99,0,99
2005,05,08,08,15,497.92,14,856.34,15,73.55,15,0,99,0,99
2005,05,08,08,20,515.33,14,862.28,15,74.73,15,0,99,0,99
2005,05,08,08,25,531.24,18,867.26,19,75.63,19,0,99,0,99
2005,05,08,08,30,549.88,14,876,15,76.41,15,0,99,0,99
2005,05,08,08,35,566.69,14,880.23,15,78.52,15,0,99,0,99
2005,05,08,08,40,585.78,14,889.13,15,80.12,15,0,99,0,99
2005,05,08,08,45,605.06,14,899.06,15,80.82,15,0,99,0,99
2005,05,08,08,50,624.11,14,906.35,15,81.96,15,0,99,0,99
2005,05,08,08,55,642.78,10,915.38,11,82.12,11,0,99,0,99
2005,05,08,09,00,656.38,10,918.37,11,82.11,11,0,99,0,99
2005,05,08,09,05,674.39,10,925.42,11,83.61,11,0,99,0,99
2005,05,08,09,10,688.13,10,927.54,11,84.04,11,0,99,0,99
2005,05,08,09,15,701.8,10,931.83,11,83.82,11,0,99,0,99
2005,05,08,09,20,719,10,941.22,11,83.67,11,0,99,0,99
2005,05,08,09,25,738.27,10,953.33,11,83.38,11,0,99,0,99
2005,05,08,09,30,750.83,10,953.54,11,84.27,11,0,99,0,99
2005,05,08,09,35,767.37,10,960.97,11,84.58,11,0,99,0,99
2005,05,08,09,40,782.31,10,964.94,11,85.47,11,0,99,0,99
2005,05,08,09,45,800.44,14,973.13,15,87.1,15,0,99,0,99
2005,05,08,09,50,805.34,3,962.93,3,88.02,03,0,99,0,99
2005,05,08,09,55,820.66,3,971.1,3,87.9,03,0,99,0,99
2005,05,08,10,00,830.09,3,970.79,3,87.46,03,0,99,0,99
2005,05,08,10,05,848.48,3,983.64,3,86.65,03,0,99,0,99
2005,05,08,10,10,854.89,10,979.14,11,86.63,11,0,99,0,99
2005,05,08,10,15,868.02,3,983,3,87.31,03,0,99,0,99
2005,05,08,10,20,879.99,10,986.96,11,87.01,11,0,99,0,99
2005,05,08,10,25,893.29,10,992.13,11,87.57,11,0,99,0,99
2005,05,08,10,30,899.78,10,988.24,11,88.34,11,0,99,0,99
2005,05,08,10,35,911.85,10,992.08,11,89.39,11,0,99,0,99
2005,05,08,10,40,917.88,10,988.73,11,90.33,11,0,99,0,99
2005,05,08,10,45,929.19,3,993.79,3,90.56,03,0,99,0,99
2005,05,08,10,50,935.17,3,995.61,3,88.61,03,0,99,0,99
2005,05,08,10,55,949.12,10,1004.2,11,89.35,11,0,99,0,99
2005,05,08,11,00,955.1,10,1002.3,11,89.93,11,0,99,0,99
2005,05,08,11,05,962.73,3,1005.9,3,89.14,03,0,99,0,99
2005,05,08,11,10,966.99,3,1004.4,3,89.83,03,0,99,0,99
2005,05,08,11,15,971.39,3,1003.4,3,90.19,03,0,99,0,99
2005,05,08,11,20,974.66,3,1002.1,3,89.91,03,0,99,0,99
2005,05,08,11,25,974.03,3,993.43,3,91.33,03,0,99,0,99
2005,05,08,11,30,977.55,3,994.45,3,90.44,03,0,99,0,99
2005,05,08,11,35,983.37,3,996.48,3,91.52,03,0,99,0,99
2005,05,08,11,40,988.41,3,997.45,3,92.97,03,0,99,0,99
2005,05,08,11,45,992.47,3,998.11,3,93.79,03,0,99,0,99
2005,05,08,11,50,994.07,3,997.93,3,93.81,03,0,99,0,99
2005,05,08,11,55,994.15,10,996.08,11,94.21,11,0,99,0,99
2005,05,08,12,00,996.58,10,995.16,11,95.63,11,0,99,0,99
2005,05,08,12,05,995.3,10,992.32,11,95.54,11,0,99,0,99
2005,05,08,12,10,996.24,10,993.44,11,95.67,11,0,99,0,99
2005,05,08,12,15,996.46,10,992.1,11,96.55,11,0,99,0,99
2005,05,08,12,20,998.05,10,992.38,11,97.02,11,0,99,0,99
2005,05,08,12,25,997.32,10,989.74,11,98.04,11,0,99,0,99
2005,05,08,12,30,994.97,10,986.33,11,98.25,11,0,99,0,99
2005,05,08,12,35,992.43,3,984.3,3,98.39,03,0,99,0,99
2005,05,08,12,40,993.71,10,987.77,11,98.95,11,0,99,0,99
2005,05,08,12,45,990.9,3,984.9,3,99.22,03,0,99,0,99
2005,05,08,12,50,990.05,10,986.65,11,99.13,11,0,99,0,99
2005,05,08,12,55,982.62,3,980.69,3,99.4,03,0,99,0,99
2005,05,08,13,00,978.48,10,976.92,11,100.15,11,0,99,0,99
2005,05,08,13,05,974.77,10,976.76,11,98.78,11,0,99,0,99
2005,05,08,13,10,974.18,3,979.77,3,98.8,03,0,99,0,99
2005,05,08,13,15,970.16,3,979.32,3,98.56,03,0,99,0,99
2005,05,08,13,20,966.05,3,980.94,3,97,03,0,99,0,99
2005,05,08,13,25,961.14,3,978.44,3,97.32,03,0,99,0,99
2005,05,08,13,30,954.43,10,975.31,11,97.59,11,0,99,0,99
2005,05,08,13,35,945.91,10,972.51,11,96.99,11,0,99,0,99
2005,05,08,13,40,943.6,10,977.52,11,96,11,0,99,0,99
2005,05,08,13,45,936.8,10,976.67,11,95.38,11,0,99,0,99
2005,05,08,13,50,925.14,10,972.34,11,93.62,11,0,99,0,99
2005,05,08,13,55,916.77,3,969.62,3,93.55,03,0,99,0,99
2005,05,08,14,00,910.81,3,968.04,3,95.27,03,0,99,0,99
2005,05,08,14,05,905.44,10,972.58,11,93.23,11,0,99,0,99
2005,05,08,14,10,897.56,10,972.53,11,93.09,11,0,99,0,99
2005,05,08,14,15,886.91,3,969.67,3,92.47,03,0,99,0,99
2005,05,08,14,20,874.88,10,965.7,11,92.2,11,0,99,0,99
2005,05,08,14,25,864.35,10,965.05,11,91.24,11,0,99,0,99
2005,05,08,14,30,855.59,10,964.69,11,91.17,11,0,99,0,99
2005,05,08,14,35,841.81,10,960.21,11,88.77,11,0,99,0,99
2005,05,08,14,40,832.45,10,963.2,11,87.94,11,0,99,0,99
2005,05,08,14,45,819.29,10,958.78,11,87.46,11,0,99,0,99
2005,05,08,14,50,809.01,10,956.68,11,87.71,11,0,99,0,99
2005,05,08,14,55,794.72,10,952.47,11,86.73,11,0,99,0,99
2005,05,08,15,00,783.06,10,952.46,11,85.7,11,0,99,0,99
2005,05,08,15,05,772.13,10,950.27,11,85.97,11,0,99,0,99
2005,05,08,15,10,758.01,14,945.94,15,85.13,15,0,99,0,99
2005,05,08,15,15,746.88,18,946.03,19,85.3,19,0,99,0,99
2005,05,08,15,20,733.4,14,943.56,15,85.07,15,0,99,0,99
2005,05,08,15,25,714.97,14,935.89,15,83.2,15,0,99,0,99
2005,05,08,15,30,700.21,18,933.46,19,83.17,19,0,99,0,99
2005,05,08,15,35,683.23,14,924.26,15,83.69,15,0,99,0,99
2005,05,08,15,40,668.13,18,919.24,19,83.6,19,0,99,0,99
2005,05,08,15,45,654.72,14,918.17,15,83.04,15,0,99,0,99
2005,05,08,15,50,636.15,14,910.13,15,81.14,15,0,99,0,99
2005,05,08,15,55,620.43,18,907.96,19,79.82,19,0,99,0,99
2005,05,08,16,00,603.41,14,903.26,15,78.87,15,0,99,0,99
2005,05,08,16,05,585.94,22,893.23,23,78.58,23,0,99,0,99
2005,05,08,16,10,569.5,18,888.87,19,77.22,19,0,99,0,99
2005,05,08,16,15,557.43,18,891.2,19,76.8,19,0,99,0,99
2005,05,08,16,20,539.02,22,882.74,23,76.46,23,0,99,0,99
2005,05,08,16,25,522.43,18,878.45,19,75.8,19,0,99,0,99
2005,05,08,16,30,505.5,22,876.2,23,74.07,23,0,99,0,99
2005,05,08,16,35,488.5,22,868.55,23,73.87,23,0,99,0,99
2005,05,08,16,40,470.4,26,858.68,27,73.39,27,0,99,0,99
2005,05,08,16,45,451.82,22,848.64,23,72.82,23,0,99,0,99
2005,05,08,16,50,435.51,26,845.21,27,70.63,27,0,99,0,99
2005,05,08,16,55,421.44,26,838.28,27,71.09,27,0,99,0,99
2005,05,08,17,00,402.65,26,824.3,27,69.95,27,0,99,0,99
2005,05,08,17,05,386.3,26,815.71,27,69.97,27,0,99,0,99
2005,05,08,17,10,369.92,26,806.99,27,69.37,27,0,99,0,99
2005,05,08,17,15,350.53,26,792.36,27,67.66,27,0,99,0,99
2005,05,08,17,20,331.53,30,778.16,31,66.24,31,0,99,0,99
2005,05,08,17,25,314.74,26,766.17,27,65.47,27,0,99,0,99
2005,05,08,17,30,294.02,30,744.39,31,64.09,31,0,99,0,99
2005,05,08,17,35,275.24,30,728.38,31,63.02,31,0,99,0,99
2005,05,08,17,40,253.42,30,702.04,31,62.26,31,0,99,0,99
2005,05,08,17,45,238.15,38,696.39,39,61.83,39,0,99,0,99
2005,05,08,17,50,218.3,38,679.87,39,59.94,39,0,99,0,99
2005,05,08,17,55,197.99,46,659.89,47,58.33,47,0,99,0,99
2005,05,08,18,00,180.78,46,642,47,56.49,47,0,99,0,99
2005,05,08,18,05,164.33,50,619.93,51,54.04,51,0,99,0,99
2005,05,08,18,10,150.69,50,602.78,51,52.05,51,0,99,0,99
2005,05,08,18,15,134.78,50,574.19,51,49.74,51,0,99,0,99
2005,05,08,18,20,119.66,18,449.15,19,47.54,19,0,99,0,99
2005,05,08,18,25,105.97,54,517.6,55,44.84,55,0,99,0,99
2005,05,08,18,30,61.05,1,257.49,1,33.88,01,0,99,0,99
2005,05,08,18,35,23,1,5.76,1,24.74,01,0,99,0,99
2005,05,08,18,40,20.55,1,1.01,1,22.48,01,0,99,0,99
2005,05,08,18,45,18.88,1,-0.09,1,20.68,01,0,99,0,99
2005,05,08,18,50,16.2,1,-0.39,1,17.99,01,0,99,0,99
2005,05,08,18,55,14.01,1,-0.37,1,15.26,01,0,99,0,99
2005,05,08,19,00,10.8,1,-0.39,1,12.2,01,0,99,0,99
2005,05,08,19,05,7.5,1,-0.39,1,8.47,01,0,99,0,99
2005,05,08,19,10,5.11,1,-0.37,1,5.59,01,0,99,0,99
2005,05,08,19,15,2.1,1,-0.39,1,2.53,01,0,99,0,99
2005,05,08,19,20,-1.33,1,-0.37,1,-1.03,01,0,99,0,99
2005,05,08,19,25,-3.91,1,-0.39,1,-4.11,01,0,99,0,99
2005,05,08,19,30,-6,1,-0.48,1,-6,01,0,99,0,99
2005,05,08,19,35,-6.55,1,-0.41,1,-6.69,01,0,99,0,99
2005,05,08,19,40,-7.02,1,-0.4,1,-7.55,01,0,99,0,99
2005,05,08,19,45,-7.47,1,-0.39,1,-8.28,01,0,99,0,99
2005,05,08,19,50,-7.87,1,-0.38,1,-8.51,01,0,99,0,99
2005,05,08,19,55,-7.87,1,-0.39,1,-8.49,01,0,99,0,99
2005,05,08,20,00,-8.27,1,-0.39,1,-9.36,01,0,99,0,99
2005,05,08,20,05,-7.68,1,-0.38,1,-8.21,01,0,99,0,99
2005,05,08,20,10,-7.19,1,-0.36,1,-7.64,01,0,99,0,99
2005,05,08,20,15,-8.34,1,-0.4,1,-8.86,01,0,99,0,99
2005,05,08,20,20,-8.64,1,-0.42,1,-9.58,01,0,99,0,99
2005,05,08,20,25,-8.91,1,-0.63,1,-10.14,07,0,99,0,99
2005,05,08,20,30,-8.67,1,-0.63,1,-9.58,01,0,99,0,99
2005,05,08,20,35,-7.36,1,-0.39,1,-7.68,01,0,99,0,99
2005,05,08,20,40,-7.77,1,-0.37,1,-8.02,01,0,99,0,99
2005,05,08,20,45,-8.16,1,-0.36,1,-8.7,01,0,99,0,99
2005,05,08,20,50,-8.19,1,-0.31,1,-8.62,01,0,99,0,99
2005,05,08,20,55,-8.06,1,-0.32,1,-8.42,01,0,99,0,99
2005,05,08,21,00,-8.11,1,-0.38,1,-8.48,01,0,99,0,99
2005,05,08,21,05,-8.1,1,-0.39,1,-8.53,01,0,99,0,99
2005,05,08,21,10,-7.62,1,-0.31,1,-7.72,01,0,99,0,99
2005,05,08,21,15,-6.95,1,-0.14,1,-7.2,01,0,99,0,99
2005,05,08,21,20,-7.13,1,0.17,1,-7.56,01,0,99,0,99
2005,05,08,21,25,-7.32,1,0.3,1,-7.85,01,0,99,0,99
2005,05,08,21,30,-7.1,1,-0.01,1,-7.42,01,0,99,0,99
2005,05,08,21,35,-7.34,1,-0.24,1,-7.71,01,0,99,0,99
2005,05,08,21,40,-7.85,1,-0.18,1,-7.92,01,0,99,0,99
2005,05,08,21,45,-7.58,1,0.11,1,-7.66,01,0,99,0,99
2005,05,08,21,50,-6.47,1,0.26,1,-6.79,01,0,99,0,99
