1999,2,7,20,45,-4.55,01,0.00,06,-0.29,01,-4.38,01,27.47,01,54.21,01
1999,2,7,20,50,-4.59,01,0.00,06,-0.43,01,-4.56,01,27.32,01,55.31,01
1999,2,7,20,55,-5.07,01,0.00,06,-0.54,01,-5.19,01,27.13,01,56.36,01
1999,2,7,21,0,-5.42,01,0.00,06,-0.73,01,-5.64,01,26.91,01,57.31,01
1999,2,7,21,5,-5.99,01,0.00,06,-0.98,01,-6.21,01,26.72,01,58.01,01
1999,2,7,21,10,-5.83,01,0.00,06,-0.83,01,-5.86,01,26.60,01,58.25,01
1999,2,7,21,15,-5.79,01,0.00,06,-0.85,01,-5.88,01,26.46,01,58.67,01
1999,2,7,21,20,-5.41,01,0.00,06,-0.79,01,-5.66,01,26.38,01,59.16,01
1999,2,7,21,25,-5.33,01,0.00,06,-0.80,01,-5.50,01,26.34,01,59.08,01
1999,2,7,21,30,-5.20,01,0.00,06,-0.61,01,-5.27,01,26.27,01,59.02,01
1999,2,7,21,35,-4.54,01,0.00,06,-0.45,01,-4.48,01,26.38,01,58.39,01
1999,2,7,21,40,-4.75,01,0.00,06,-0.46,01,-4.63,01,26.35,01,58.20,01
1999,2,7,21,45,-4.91,01,0.00,06,-0.42,01,-4.76,01,26.31,01,57.65,01
1999,2,7,21,50,-4.72,01,0.00,06,-0.38,01,-4.45,01,26.28,01,57.13,01
1999,2,7,21,55,-5.40,01,0.00,06,-0.57,01,-5.35,01,26.21,01,56.63,01
1999,2,7,22,0,-5.61,01,0.00,06,-0.71,01,-5.53,01,26.13,01,56.55,01
1999,2,7,22,5,-5.40,01,0.00,06,-0.65,01,-5.29,01,26.00,01,56.76,01
1999,2,7,22,10,-4.90,01,0.00,06,-0.66,01,-4.67,01,25.96,01,56.92,01
1999,2,7,22,15,-3.96,01,0.00,06,-0.46,01,-3.72,01,25.99,01,56.90,01
1999,2,7,22,20,-3.71,01,0.00,06,-0.39,01,-3.60,01,26.06,01,56.51,01
1999,2,7,22,25,-4.42,01,0.00,06,-0.52,01,-4.29,01,26.01,01,56.67,01
1999,2,7,22,30,-5.25,01,0.00,06,-0.63,01,-5.15,01,25.74,01,57.56,01
1999,2,7,22,35,-5.33,01,0.00,06,-0.71,01,-5.30,01,25.47,01,58.18,01
1999,2,7,22,40,-4.97,01,0.00,06,-0.49,01,-4.76,01,25.50,01,57.52,01
1999,2,7,22,45,-4.73,01,0.00,06,-0.37,01,-4.45,01,25.50,01,57.83,01
1999,2,7,22,50,-4.63,01,0.00,06,-0.13,01,-4.18,01,25.34,01,58.24,01
1999,2,7,22,55,-4.85,01,0.00,06,-0.07,01,-4.37,01,25.31,01,58.69,01
1999,2,7,23,0,-5.36,01,0.00,06,-0.28,01,-5.19,01,25.18,01,59.35,01
1999,2,7,23,5,-5.23,01,0.00,06,-0.24,01,-4.80,01,25.09,01,59.25,01
1999,2,7,23,10,-5.14,01,0.00,06,-0.03,01,-4.36,01,24.93,01,59.64,01
1999,2,7,23,15,-4.81,01,0.00,06,0.24,01,-4.03,01,24.88,01,59.64,01
1999,2,7,23,20,-4.09,01,0.00,06,0.57,01,-3.73,01,25.06,01,58.98,01
1999,2,7,23,25,-4.11,01,0.00,06,0.48,01,-3.78,01,25.11,01,59.38,01
1999,2,7,23,30,-4.29,01,0.00,06,0.35,01,-3.98,01,25.04,01,59.88,01
1999,2,7,23,35,-4.34,01,0.00,06,0.18,01,-4.05,01,25.02,01,60.36,01
1999,2,7,23,40,-4.77,01,0.00,06,-0.05,01,-4.53,01,24.90,01,61.90,01
1999,2,7,23,45,-5.14,01,0.00,06,-0.15,01,-4.61,01,24.80,01,62.43,01
1999,2,7,23,50,-5.36,01,0.00,06,-0.19,01,-4.88,01,24.67,01,62.72,01
1999,2,7,23,55,-5.99,01,0.00,06,-0.36,01,-5.54,01,24.47,01,62.73,01
1999,2,8,0,0,-5.13,01,0.00,06,-0.19,01,-4.72,01,24.35,01,61.73,01
1999,2,8,0,5,-3.95,01,0.00,06,0.38,01,-3.60,01,24.49,01,60.24,01
1999,2,8,0,10,-2.78,01,0.00,06,1.54,01,-2.27,01,24.83,01,59.11,01
1999,2,8,0,15,-1.20,01,0.00,06,2.89,01,-0.30,01,25.46,01,55.43,01
1999,2,8,0,20,-1.87,01,0.00,06,2.08,01,-0.70,01,25.70,01,53.12,01
1999,2,8,0,25,-2.41,01,0.00,06,1.28,01,-1.34,01,25.65,01,52.27,01
1999,2,8,0,30,-2.75,01,0.00,06,0.82,01,-1.70,01,25.66,01,50.89,01
1999,2,8,0,35,-3.22,01,0.00,06,0.43,01,-2.76,01,25.65,01,51.20,01
1999,2,8,0,40,-3.80,01,0.00,06,0.13,01,-3.69,01,25.51,01,51.66,01
1999,2,8,0,45,-4.08,01,0.00,06,0.01,01,-3.78,01,25.43,01,50.53,01
1999,2,8,0,50,-4.34,01,0.00,06,0.11,01,-3.96,01,25.48,01,49.38,01
1999,2,8,0,55,-4.06,01,0.00,06,0.32,01,-3.80,01,25.55,01,48.15,01
1999,2,8,1,0,-4.15,01,0.00,06,0.07,01,-3.73,01,25.42,01,48.14,01
1999,2,8,1,5,-3.86,01,0.00,06,0.36,01,-3.32,01,25.41,01,46.41,01
1999,2,8,1,10,-3.25,01,0.00,06,0.60,01,-2.64,01,25.53,01,45.56,01
1999,2,8,1,15,-2.81,01,0.00,06,0.76,01,-2.29,01,25.62,01,44.75,01
1999,2,8,1,20,-2.58,01,0.00,06,0.70,01,-2.07,01,25.67,01,44.42,01
1999,2,8,1,25,-2.76,01,0.00,06,0.57,01,-2.34,01,25.68,01,44.46,01
1999,2,8,1,30,-3.01,01,0.00,06,0.32,01,-2.73,01,25.63,01,44.57,01
1999,2,8,1,35,-3.55,01,0.00,06,0.00,01,-3.38,01,25.48,01,44.48,01
1999,2,8,1,40,-3.61,01,0.00,06,0.09,01,-3.45,01,25.46,01,43.59,01
1999,2,8,1,45,-4.08,01,0.00,06,-0.10,01,-3.79,01,25.40,01,44.62,01
1999,2,8,1,50,-4.19,01,0.00,06,-0.06,01,-4.00,01,25.27,01,44.19,01
1999,2,8,1,55,-4.30,01,0.00,06,0.01,01,-4.11,01,25.31,01,43.99,01
1999,2,8,2,0,-4.10,01,0.00,06,0.21,01,-3.89,01,25.31,01,43.30,01
1999,2,8,2,5,-3.67,01,0.00,06,0.72,01,-3.32,01,25.55,01,42.18,01
1999,2,8,2,10,-3.47,01,0.00,06,0.80,01,-2.94,01,25.61,01,41.90,01
1999,2,8,2,15,-3.92,01,0.00,06,0.41,01,-3.46,01,25.50,01,42.01,01
1999,2,8,2,20,-4.26,01,0.00,06,0.27,01,-3.74,01,25.46,01,41.70,01
1999,2,8,2,25,-4.32,01,0.00,06,-0.11,01,-3.98,01,25.28,01,42.19,01
1999,2,8,2,30,-4.04,01,0.00,06,0.13,01,-3.78,01,25.30,01,41.76,01
1999,2,8,2,35,-3.74,01,0.00,06,0.07,01,-3.55,01,25.22,01,41.88,01
1999,2,8,2,40,-3.56,01,0.00,06,0.47,01,-3.01,01,25.28,01,41.45,01
1999,2,8,2,45,-3.48,01,0.00,06,0.69,01,-2.85,01,25.43,01,41.06,01
1999,2,8,2,50,-4.38,01,0.00,06,0.19,01,-4.02,01,25.33,01,41.34,01
1999,2,8,2,55,-4.39,01,0.00,06,0.19,01,-3.96,01,25.29,01,41.36,01
1999,2,8,3,0,-4.94,01,0.00,06,-0.29,01,-4.43,01,25.05,01,42.12,01
1999,2,8,3,5,-4.96,01,0.00,06,-0.24,01,-4.41,01,24.96,01,42.33,01
1999,2,8,3,10,-5.17,01,0.00,06,-0.08,01,-4.72,01,24.96,01,42.67,01
1999,2,8,3,15,-3.22,01,0.00,06,0.79,01,-2.58,01,25.27,01,42.81,01
1999,2,8,3,20,-3.54,01,0.00,06,0.33,01,-2.91,01,25.10,01,43.79,01
1999,2,8,3,25,-3.79,01,0.00,06,0.15,01,-3.44,01,24.98,01,44.40,01
1999,2,8,3,30,-3.62,01,0.00,06,0.21,01,-3.17,01,25.01,01,44.91,01
1999,2,8,3,35,-4.16,01,0.00,06,-0.21,01,-3.86,01,24.79,01,45.69,01
1999,2,8,3,40,-5.60,01,0.00,06,-0.75,01,-5.32,01,24.46,01,46.61,01
1999,2,8,3,45,-5.10,01,0.00,06,-0.51,01,-4.68,01,24.45,01,46.66,01
1999,2,8,3,50,-3.91,01,0.00,06,0.09,01,-3.77,01,24.73,01,45.89,01
1999,2,8,3,55,-4.91,01,0.00,06,-0.47,01,-4.52,01,24.50,01,46.79,01
1999,2,8,4,0,-5.48,01,0.00,06,-0.73,01,-5.35,01,24.22,01,47.47,01
1999,2,8,4,5,-5.71,01,0.00,06,-0.57,01,-5.30,01,24.15,01,47.84,01
1999,2,8,4,10,-4.90,01,0.00,06,-0.37,01,-4.21,01,24.37,01,47.33,01
1999,2,8,4,15,-5.36,01,0.00,06,-0.65,01,-4.98,01,24.14,01,48.03,01
1999,2,8,4,20,-5.95,01,0.00,06,-0.90,01,-5.72,01,23.95,01,48.64,01
1999,2,8,4,25,-6.17,01,0.00,06,-1.16,01,-6.24,01,23.76,01,49.30,01
1999,2,8,4,30,-5.69,01,0.00,06,-1.22,01,-5.69,01,23.56,01,49.97,01
1999,2,8,4,35,-4.79,01,0.00,06,-0.74,01,-4.55,01,23.48,01,50.11,01
1999,2,8,4,40,-4.35,01,0.00,06,-0.60,01,-4.18,01,23.46,01,49.67,01
1999,2,8,4,45,-4.25,01,0.00,06,-0.62,01,-4.24,01,23.29,01,49.27,01
1999,2,8,4,50,-5.14,01,0.00,06,-0.84,01,-5.16,01,23.03,01,50.13,01
1999,2,8,4,55,-4.97,01,0.00,06,-0.72,01,-4.81,01,23.02,01,51.00,01
1999,2,8,5,0,-5.25,01,0.00,06,-0.93,01,-4.96,01,23.02,01,51.45,01
1999,2,8,5,5,-3.32,01,0.00,06,0.69,01,-2.97,01,23.66,01,49.57,01
1999,2,8,5,10,-2.54,01,0.00,06,1.40,01,-1.68,01,24.05,01,49.07,01
1999,2,8,5,15,-1.73,01,0.00,06,2.20,01,-0.75,01,24.50,01,47.99,01
1999,2,8,5,20,-3.40,01,0.00,06,0.52,01,-2.52,01,23.97,01,49.57,01
1999,2,8,5,25,-3.87,01,0.00,06,-0.09,01,-3.34,01,23.82,01,49.92,01
1999,2,8,5,30,-3.80,01,0.00,06,-0.41,01,-3.61,01,23.57,01,50.74,01
1999,2,8,5,35,-4.23,01,0.00,06,-0.59,01,-3.71,01,23.48,01,51.41,01
1999,2,8,5,40,-4.24,01,0.00,06,-0.48,01,-3.68,01,23.50,01,51.58,01
1999,2,8,5,45,-3.93,01,0.00,06,-0.35,01,-3.49,01,23.63,01,51.24,01
1999,2,8,5,50,-4.95,01,0.00,06,-0.80,01,-4.25,01,23.38,01,52.17,01
1999,2,8,5,55,-4.75,01,0.00,06,-0.80,01,-4.20,01,23.27,01,52.51,01
1999,2,8,6,0,-5.06,01,0.00,06,-0.89,01,-4.37,01,23.16,01,52.99,01
1999,2,8,6,5,-5.32,01,0.00,06,-1.27,01,-5.08,01,23.02,01,53.39,01
1999,2,8,6,10,-5.15,01,0.00,06,-2.76,01,-5.34,01,22.14,01,57.23,01
1999,2,8,6,15,-4.69,01,0.00,06,-2.91,01,-5.44,01,21.30,01,61.15,01
1999,2,8,6,20,-4.31,01,0.00,06,-2.38,01,-5.03,01,21.08,01,61.47,01
1999,2,8,6,25,-3.73,01,0.00,06,-1.67,01,-4.22,01,21.03,01,61.42,01
1999,2,8,6,30,-3.92,01,0.00,06,-1.39,01,-4.44,01,20.91,01,61.67,01
1999,2,8,6,35,-4.93,01,0.00,06,-1.36,01,-5.31,01,20.72,01,62.16,01
1999,2,8,6,40,-5.79,01,0.00,06,-1.50,01,-5.97,01,20.55,01,62.68,01
1999,2,8,6,45,-5.63,01,0.00,06,-1.55,01,-5.61,01,20.42,01,63.52,01
1999,2,8,6,50,-4.02,01,0.00,06,-1.27,01,-4.05,01,20.55,01,63.46,01
1999,2,8,6,55,-2.91,01,0.00,06,-0.81,01,-2.85,01,20.71,01,62.80,01
1999,2,8,7,0,-0.69,01,0.00,06,-0.44,01,-0.74,01,20.80,01,61.67,01
1999,2,8,7,5,2.27,01,2.26,06,-0.35,01,2.26,01,20.60,01,61.84,01
1999,2,8,7,10,5.27,01,5.26,06,0.01,01,5.26,01,20.34,01,62.49,01
1999,2,8,7,15,9.44,01,9.32,06,6.77,01,9.00,01,20.20,01,62.94,01
1999,2,8,7,20,15.77,01,15.83,06,19.16,01,14.59,01,20.14,01,63.38,01
1999,2,8,7,25,24.57,01,25.03,06,36.81,01,21.98,01,20.15,01,63.84,01
1999,2,8,7,30,33.84,01,34.89,06,62.12,01,28.61,01,20.25,01,63.47,01
1999,2,8,7,35,45.34,01,47.23,06,93.50,01,36.07,01,20.46,01,63.04,01
1999,2,8,7,40,59.10,01,61.67,06,130.50,01,43.71,01,20.78,01,62.19,01
1999,2,8,7,45,71.63,01,74.55,06,158.90,01,49.80,01,20.78,01,62.50,01
1999,2,8,7,50,83.64,01,87.17,06,183.10,01,55.35,01,20.80,01,62.43,01
1999,2,8,7,55,96.97,03,100.93,06,210.30,03,60.61,03,20.92,01,62.16,01
1999,2,8,8,0,110.40,03,114.61,06,236.60,03,65.03,03,20.93,01,62.27,01
1999,2,8,8,5,124.23,03,129.94,06,257.60,03,71.40,03,21.06,01,61.72,01
1999,2,8,8,10,137.75,03,144.66,06,287.00,03,74.40,03,21.31,01,60.96,01
1999,2,8,8,15,153.41,03,161.54,06,312.50,03,79.60,03,21.69,01,59.92,01
1999,2,8,8,20,171.53,03,180.57,06,336.30,03,86.60,03,22.01,01,58.39,01
1999,2,8,8,25,186.97,03,195.62,06,351.50,03,91.40,03,22.11,01,57.66,01
1999,2,8,8,30,205.99,03,214.56,06,374.20,03,97.30,03,22.34,01,56.82,01
1999,2,8,8,35,219.67,03,228.79,06,395.10,03,98.40,03,22.70,01,55.15,01
1999,2,8,8,40,234.97,03,244.28,06,417.00,03,99.80,03,22.99,01,53.91,01
1999,2,8,8,45,249.96,03,258.56,06,429.40,03,102.80,03,23.32,01,53.14,01
1999,2,8,8,50,264.52,03,270.71,06,435.90,03,105.60,03,24.00,01,51.18,01
1999,2,8,8,55,280.66,03,285.51,06,449.10,03,108.30,03,24.27,01,50.32,01
1999,2,8,9,0,293.03,03,297.46,06,455.10,03,110.80,03,24.21,01,50.55,01
1999,2,8,9,5,311.63,03,316.26,06,474.90,03,114.20,03,24.32,01,50.35,01
1999,2,8,9,10,333.70,03,339.33,06,485.80,03,125.30,03,24.40,01,49.79,01
1999,2,8,9,15,356.49,03,362.18,06,461.10,03,152.20,03,24.66,01,49.29,01
1999,2,8,9,20,424.04,03,432.22,06,518.00,03,188.80,03,25.09,01,48.41,01
1999,2,8,9,25,249.57,03,253.99,06,184.20,03,164.80,03,25.29,01,47.50,01
1999,2,8,9,30,382.52,03,389.21,06,491.60,03,144.30,03,25.38,01,47.25,01
1999,2,8,9,35,418.66,03,426.23,06,565.00,03,137.00,03,25.56,01,46.41,01
1999,2,8,9,40,430.77,03,436.70,06,578.50,03,132.80,03,26.01,01,44.97,01
1999,2,8,9,45,437.69,03,442.77,06,572.70,03,134.40,03,26.31,01,44.21,01
1999,2,8,9,50,454.79,03,459.26,06,587.50,03,135.40,03,26.22,01,44.09,01
1999,2,8,9,55,469.54,03,473.94,06,599.80,03,135.80,03,26.30,01,43.76,01
1999,2,8,10,0,486.82,03,490.80,06,613.10,03,137.70,03,26.59,01,41.92,01
1999,2,8,10,5,499.61,03,503.34,06,605.40,03,147.50,03,26.89,01,40.83,01
1999,2,8,10,10,520.51,03,524.98,06,620.20,03,153.30,03,27.24,01,40.69,01
1999,2,8,10,15,526.98,03,531.23,06,623.50,03,150.60,03,27.45,01,41.05,01
1999,2,8,10,20,538.63,03,543.24,06,633.70,03,149.50,03,27.59,01,40.81,01
1999,2,8,10,25,548.45,03,552.91,06,641.80,03,147.40,03,27.75,01,40.66,01
1999,2,8,10,30,557.46,03,562.88,06,645.00,03,148.80,03,28.06,01,40.17,01
1999,2,8,10,35,573.34,03,579.30,06,657.90,03,150.50,03,28.13,01,40.25,01
1999,2,8,10,40,584.41,03,586.95,06,656.30,03,153.00,03,27.89,01,40.47,01
1999,2,8,10,45,592.96,03,596.21,06,661.10,03,153.10,03,27.98,01,40.70,01
1999,2,8,10,50,585.07,03,587.65,06,638.10,03,154.40,03,28.37,01,40.24,01
1999,2,8,10,55,570.98,03,570.49,06,602.80,03,156.20,03,28.31,01,39.88,01
1999,2,8,11,0,622.02,03,624.02,06,671.90,03,156.90,03,28.39,01,39.27,01
1999,2,8,11,5,628.95,03,629.77,06,668.30,03,160.10,03,28.67,01,39.03,01
1999,2,8,11,10,634.89,03,633.25,06,662.50,03,162.90,03,28.48,01,39.28,01
1999,2,8,11,15,643.44,03,640.08,06,663.10,03,164.80,03,28.44,01,39.29,01
1999,2,8,11,20,650.19,03,645.46,06,663.30,03,165.80,03,28.77,01,38.74,01
1999,2,8,11,25,658.05,03,650.41,06,662.70,03,167.20,03,28.69,01,38.58,01
1999,2,8,11,30,667.32,03,660.02,06,675.50,03,163.70,03,28.86,01,38.06,01
1999,2,8,11,35,678.49,03,671.19,06,682.60,03,166.10,03,29.30,01,35.25,01
1999,2,8,11,40,682.96,03,673.16,06,677.10,03,168.90,03,29.31,01,35.87,01
1999,2,8,11,45,687.03,03,675.16,06,678.20,03,167.10,03,29.17,01,35.87,01
1999,2,8,11,50,689.92,03,677.89,06,677.70,03,167.50,03,29.18,01,36.25,01
1999,2,8,11,55,693.01,03,681.69,06,677.40,03,169.10,03,29.40,01,35.98,01
1999,2,8,12,0,696.22,03,686.34,06,681.10,03,168.80,03,29.54,01,35.99,01
1999,2,8,12,5,701.98,03,691.47,06,686.80,03,167.70,03,29.48,01,35.99,01
1999,2,8,12,10,707.96,03,698.43,06,697.20,03,165.10,03,29.71,01,35.71,01
1999,2,8,12,15,710.95,03,702.09,06,701.00,03,164.50,03,29.97,01,35.22,01
1999,2,8,12,20,712.94,03,702.94,06,701.00,03,164.30,03,29.83,01,35.19,01
1999,2,8,12,25,708.93,03,698.42,06,693.10,03,165.10,03,29.96,01,34.99,01
1999,2,8,12,30,712.92,03,702.00,06,698.70,03,163.90,03,29.87,01,35.58,01
1999,2,8,12,35,715.92,03,703.06,06,697.50,03,165.70,03,29.88,01,35.19,01
1999,2,8,12,40,714.92,03,701.15,06,695.30,03,165.60,03,29.79,01,35.00,01
1999,2,8,12,45,713.93,03,698.88,06,692.10,03,166.20,03,29.93,01,34.97,01
1999,2,8,12,50,716.93,03,703.84,06,701.00,03,165.00,03,30.09,01,34.96,01
1999,2,8,12,55,711.95,03,698.70,06,695.20,03,165.30,03,30.16,01,34.58,01
1999,2,8,13,0,710.96,03,697.20,06,694.90,03,165.30,03,30.22,01,34.58,01
1999,2,8,13,5,705.98,03,691.91,06,688.70,03,166.30,03,30.34,01,34.31,01
1999,2,8,13,10,706.00,03,691.45,06,689.20,03,167.30,03,30.67,01,33.88,01
1999,2,8,13,15,703.09,03,686.97,06,687.40,03,166.30,03,30.38,01,34.38,01
1999,2,8,13,20,701.20,03,685.42,06,692.10,03,163.60,03,30.46,01,34.28,01
1999,2,8,13,25,694.31,03,678.85,06,686.80,03,163.70,03,30.56,01,34.36,01
1999,2,8,13,30,688.94,03,673.21,06,682.00,03,164.60,03,30.92,01,33.30,01
1999,2,8,13,35,684.07,03,667.21,06,675.40,03,166.70,03,31.15,01,32.88,01
1999,2,8,13,40,684.13,03,666.44,06,678.50,03,167.10,03,31.16,01,32.55,01
1999,2,8,13,45,680.19,03,662.72,06,681.40,03,165.00,03,31.21,01,32.49,01
1999,2,8,13,50,671.84,03,654.11,06,677.70,03,163.10,03,30.85,01,32.94,01
1999,2,8,13,55,662.99,03,646.63,06,673.80,03,162.70,03,31.02,01,32.77,01
1999,2,8,14,0,656.45,03,640.57,06,674.30,03,160.80,03,30.89,01,32.84,01
1999,2,8,14,5,645.20,03,629.56,06,666.30,03,160.20,03,30.75,01,33.06,01
1999,2,8,14,10,640.28,03,625.82,06,671.10,03,158.10,03,30.88,01,32.59,01
1999,2,8,14,15,630.14,03,616.41,06,669.30,03,155.20,03,31.05,01,32.38,01
1999,2,8,14,20,623.22,03,609.72,06,673.00,03,151.50,03,30.94,01,32.40,01
1999,2,8,14,25,613.58,03,601.39,06,672.80,03,149.10,03,31.06,01,32.81,01
1999,2,8,14,30,602.63,03,591.62,06,670.20,03,147.10,03,31.44,01,32.52,01
1999,2,8,14,35,589.15,03,578.06,06,659.20,03,147.00,03,31.56,01,31.78,01
1999,2,8,14,40,579.53,03,568.59,06,657.40,03,145.10,03,31.53,01,32.19,01
1999,2,8,14,45,570.95,03,560.33,06,661.90,03,140.60,03,31.36,01,32.26,01
1999,2,8,14,50,557.61,03,548.09,06,657.50,03,138.00,03,31.27,01,32.63,01
1999,2,8,14,55,543.85,03,534.98,06,648.80,03,137.30,03,31.16,01,32.78,01
1999,2,8,15,0,529.47,03,520.58,06,635.20,03,138.30,03,30.97,01,33.34,01
1999,2,8,15,5,516.81,03,508.57,06,629.20,03,137.10,03,31.05,01,33.61,01
1999,2,8,15,10,502.82,03,495.08,06,621.80,03,135.30,03,31.11,01,33.73,01
1999,2,8,15,15,492.07,03,484.33,06,617.00,03,134.80,03,31.06,01,33.78,01
1999,2,8,15,20,477.55,03,470.40,06,609.30,03,132.80,03,31.49,01,33.21,01
1999,2,8,15,25,462.61,03,454.92,06,599.30,03,130.50,03,31.08,01,34.00,01
1999,2,8,15,30,447.86,03,440.87,06,591.10,03,128.60,03,30.97,01,34.26,01
1999,2,8,15,35,434.76,03,428.30,06,586.10,03,126.50,03,31.09,01,34.02,01
1999,2,8,15,40,415.46,03,409.18,06,565.50,03,125.70,03,31.18,01,34.19,01
1999,2,8,15,45,398.93,03,392.60,06,546.00,03,126.50,03,31.25,01,34.06,01
1999,2,8,15,50,379.01,03,372.05,06,519.60,03,126.20,03,31.00,01,34.74,01
1999,2,8,15,55,365.23,03,359.00,06,510.40,03,124.90,03,30.98,01,35.14,01
1999,2,8,16,0,351.34,03,345.25,06,495.50,03,125.30,03,30.76,01,36.06,01
1999,2,8,16,5,339.09,03,332.90,06,471.00,03,130.90,03,30.78,01,36.47,01
1999,2,8,16,10,321.72,03,315.23,06,444.70,03,131.30,03,30.67,01,38.73,01
1999,2,8,16,15,297.08,03,290.14,06,408.30,03,127.60,03,30.52,01,39.15,01
1999,2,8,16,20,280.00,03,273.39,06,395.70,03,122.10,03,30.53,01,39.39,01
1999,2,8,16,25,264.43,03,258.77,06,393.80,03,114.50,03,30.46,01,39.89,01
1999,2,8,16,30,245.05,03,240.33,06,380.50,03,107.10,03,30.12,01,41.16,01
1999,2,8,16,35,224.63,03,220.34,06,354.90,03,101.90,03,29.92,01,41.82,01
1999,2,8,16,40,207.16,03,203.39,06,335.20,03,97.10,03,29.96,01,42.01,01
1999,2,8,16,45,188.76,03,185.14,06,308.20,03,92.60,03,29.81,01,42.49,01
1999,2,8,16,50,174.24,03,170.65,06,289.30,03,88.70,03,29.75,01,43.06,01
1999,2,8,16,55,154.80,03,151.42,06,256.80,03,83.10,03,29.60,01,43.39,01
1999,2,8,17,0,126.27,03,122.62,06,197.10,03,73.60,03,29.60,01,43.26,01
1999,2,8,17,5,105.62,03,101.86,06,161.50,03,64.52,03,29.34,01,44.05,01
1999,2,8,17,10,100.66,03,97.83,06,157.60,03,64.18,03,29.25,01,44.38,01
1999,2,8,17,15,90.09,03,87.45,06,129.50,03,62.10,03,29.04,01,45.20,01
1999,2,8,17,20,73.92,03,71.09,06,92.00,03,54.73,03,28.85,01,45.49,01
1999,2,8,17,25,63.88,01,61.90,06,83.60,01,48.54,01,28.93,01,45.43,01
1999,2,8,17,30,58.90,01,57.34,06,81.00,01,45.87,01,28.82,01,45.82,01
1999,2,8,17,35,54.71,01,53.18,06,75.70,01,43.83,01,28.63,01,46.54,01
1999,2,8,17,40,44.11,01,42.78,06,62.81,01,36.17,01,28.54,01,46.80,01
1999,2,8,17,45,32.17,01,30.87,06,39.68,01,27.42,01,28.51,01,46.99,01
1999,2,8,17,50,22.83,01,21.29,06,8.91,01,20.68,01,28.38,01,47.46,01
1999,2,8,17,55,16.10,01,15.24,06,0.33,01,15.22,01,28.24,01,47.72,01
1999,2,8,18,0,9.82,01,9.17,06,-0.53,01,9.19,01,28.17,01,48.02,01
1999,2,8,18,5,4.94,01,4.48,06,-0.93,01,4.49,01,28.04,01,48.41,01
1999,2,8,18,10,1.13,01,0.00,06,-1.06,01,0.68,01,27.93,01,48.54,01
1999,2,8,18,15,-0.55,01,0.00,06,-0.78,01,-0.84,01,27.89,01,48.87,01
1999,2,8,18,20,-2.42,01,0.00,06,-0.71,01,-2.61,01,27.82,01,49.11,01
1999,2,8,18,25,-3.29,01,0.00,06,-0.62,01,-3.46,01,27.73,01,49.41,01
1999,2,8,18,30,-3.51,01,0.00,06,-0.49,01,-3.70,01,27.68,01,49.53,01
1999,2,8,18,35,-3.75,01,0.00,06,-0.47,01,-3.82,01,27.64,01,49.29,01
1999,2,8,18,40,-3.52,01,0.00,06,-0.40,01,-3.62,01,27.61,01,49.09,01
1999,2,8,18,45,-3.61,01,0.00,06,-0.37,01,-3.70,01,27.58,01,49.37,01
1999,2,8,18,50,-3.62,01,0.00,06,-0.39,01,-3.70,01,27.49,01,49.69,01
1999,2,8,18,55,-3.59,01,0.00,06,-0.36,01,-3.57,01,27.45,01,49.84,01
1999,2,8,19,0,-3.68,01,0.00,06,-0.38,01,-3.73,01,27.36,01,50.13,01
1999,2,8,19,5,-3.83,01,0.00,06,-0.41,01,-3.74,01,27.34,01,50.19,01
1999,2,8,19,10,-3.80,01,0.00,06,-0.35,01,-3.72,01,27.29,01,50.61,01
1999,2,8,19,15,-3.61,01,0.00,06,-0.30,01,-3.37,01,27.22,01,50.68,01
1999,2,8,19,20,-3.51,01,0.00,06,-0.30,01,-3.38,01,27.20,01,50.62,01
1999,2,8,19,25,-3.68,01,0.00,06,-0.35,01,-3.59,01,27.11,01,50.65,01
1999,2,8,19,30,-4.07,01,0.00,06,-0.41,01,-3.91,01,27.02,01,50.57,01
1999,2,8,19,35,-3.85,01,0.00,06,-0.31,01,-3.77,01,27.06,01,49.72,01
1999,2,8,19,40,-3.73,01,0.00,06,-0.28,01,-3.68,01,27.03,01,49.90,01
1999,2,8,19,45,-3.73,01,0.00,06,-0.24,01,-3.73,01,27.00,01,49.43,01
1999,2,8,19,50,-4.09,01,0.00,06,-0.40,01,-3.81,01,26.88,01,50.97,01
1999,2,8,19,55,-3.77,01,0.00,06,-0.35,01,-3.74,01,26.81,01,51.50,01
1999,2,8,20,0,-3.83,01,0.00,06,-0.20,01,-3.77,01,26.81,01,51.49,01
1999,2,8,20,5,-4.05,01,0.00,06,-0.38,01,-3.94,01,26.66,01,51.80,01
1999,2,8,20,10,-4.06,01,0.00,06,-0.32,01,-3.98,01,26.70,01,51.42,01
1999,2,8,20,15,-3.98,01,0.00,06,-0.29,01,-3.75,01,26.62,01,51.95,01
1999,2,8,20,20,-4.47,01,0.00,06,-0.35,01,-4.09,01,26.55,01,52.16,01
1999,2,8,20,25,-5.08,01,0.00,06,-0.40,01,-4.75,01,26.44,01,52.49,01
1999,2,8,20,30,-4.44,01,0.00,06,-0.27,01,-4.04,01,26.40,01,51.92,01
1999,2,8,20,35,-4.13,01,0.00,06,-0.14,01,-3.88,01,26.35,01,52.47,01
1999,2,8,20,40,-4.01,01,0.00,06,0.13,01,-3.76,01,26.33,01,52.90,01
