1999,7,4,23,45,-4.88,01,0.00,06,-0.18,01,-4.66,01,30.67,01,25.22,01
1999,7,4,23,50,-4.53,01,0.00,06,0.11,01,-3.84,01,30.71,01,25.30,01
1999,7,4,23,55,-4.53,01,0.00,06,0.11,01,-3.89,01,30.73,01,25.41,01
1999,7,5,0,0,-4.55,01,0.00,06,0.20,01,-3.69,01,30.70,01,25.51,01
1999,7,5,0,5,-4.27,01,0.00,06,0.36,01,-3.23,01,30.73,01,25.37,01
1999,7,5,0,10,-4.39,01,0.00,06,0.21,01,-3.42,01,30.64,01,25.32,01
1999,7,5,0,15,-4.58,01,0.00,06,-0.02,01,-4.05,01,30.47,01,25.51,01
1999,7,5,0,20,-4.80,01,0.00,06,-0.13,01,-4.65,01,30.40,01,25.62,01
1999,7,5,0,25,-5.56,01,0.00,06,-0.94,01,-5.51,01,30.14,01,25.85,01
1999,7,5,0,30,-5.36,01,0.00,06,-0.82,01,-5.38,01,29.83,01,26.24,01
1999,7,5,0,35,-5.70,01,0.00,06,-1.01,01,-5.63,01,29.88,01,25.98,01
1999,7,5,0,40,-6.00,01,0.00,06,-0.76,01,-5.90,01,29.75,01,26.12,01
1999,7,5,0,45,-4.91,01,0.00,06,-0.39,01,-4.86,01,30.00,01,25.59,01
1999,7,5,0,50,-5.96,01,0.00,06,-1.01,01,-5.58,01,29.73,01,25.73,01
1999,7,5,0,55,-4.68,01,0.00,06,-0.22,01,-3.94,01,29.73,01,25.49,01
1999,7,5,1,0,-4.16,01,0.00,06,-0.01,01,-3.30,01,29.94,01,24.95,01
1999,7,5,1,5,-4.50,01,0.00,06,0.04,01,-3.83,01,29.91,01,24.77,01
1999,7,5,1,10,-3.55,01,0.00,06,0.70,01,-2.46,01,30.04,01,24.42,01
1999,7,5,1,15,-3.66,01,0.00,06,0.63,01,-2.47,01,30.13,01,23.99,01
1999,7,5,1,20,-3.84,01,0.00,06,0.65,01,-2.69,01,30.08,01,23.83,01
1999,7,5,1,25,-4.25,01,0.00,06,0.27,01,-3.32,01,29.98,01,23.80,01
1999,7,5,1,30,-4.77,01,0.00,06,-0.31,01,-4.75,01,29.76,01,23.80,01
1999,7,5,1,35,-5.43,01,0.00,06,-0.89,01,-5.26,01,29.45,01,24.63,01
1999,7,5,1,40,-5.60,01,0.00,06,-1.24,01,-5.36,01,29.05,01,25.25,01
1999,7,5,1,45,-4.95,01,0.00,06,-1.00,01,-4.84,01,28.88,01,25.55,01
1999,7,5,1,50,-4.60,01,0.00,06,-0.60,01,-3.93,01,28.99,01,25.16,01
1999,7,5,1,55,-4.07,01,0.00,06,-0.21,01,-3.29,01,29.20,01,24.74,01
1999,7,5,2,0,-3.04,01,0.00,06,0.63,01,-2.05,01,29.49,01,24.26,01
1999,7,5,2,5,-2.30,01,0.00,06,1.47,01,-0.89,01,29.93,01,23.72,01
1999,7,5,2,10,-3.40,01,0.00,06,0.54,01,-2.55,01,29.94,01,23.55,01
1999,7,5,2,15,-4.00,01,0.00,06,0.68,01,-3.31,01,29.79,01,23.91,01
1999,7,5,2,20,-3.73,01,0.00,06,0.23,01,-2.96,01,29.83,01,23.81,01
1999,7,5,2,25,-4.15,01,0.00,06,0.05,01,-3.64,01,29.67,01,23.89,01
1999,7,5,2,30,-4.57,01,0.00,06,-0.45,01,-4.43,01,29.50,01,24.16,01
1999,7,5,2,35,-4.17,01,0.00,06,-0.30,01,-3.79,01,29.48,01,23.88,01
1999,7,5,2,40,-4.81,01,0.00,06,-1.00,01,-4.43,01,29.29,01,24.07,01
1999,7,5,2,45,-5.51,01,0.00,06,-1.46,01,-5.28,01,28.84,01,24.55,01
1999,7,5,2,50,-4.97,01,0.00,06,-1.27,01,-4.90,01,28.56,01,24.70,01
1999,7,5,2,55,-4.72,01,0.00,06,-1.14,01,-4.58,01,28.51,01,24.84,01
1999,7,5,3,0,-4.57,01,0.00,06,-0.86,01,-4.03,01,28.58,01,24.61,01
1999,7,5,3,5,-3.57,01,0.00,06,0.28,01,-2.45,01,28.94,01,24.01,01
1999,7,5,3,10,-2.76,01,0.00,06,0.72,01,-1.28,01,29.42,01,23.19,01
1999,7,5,3,15,-3.96,01,0.00,06,-0.20,01,-2.90,01,29.22,01,23.38,01
1999,7,5,3,20,-3.98,01,0.00,06,-0.21,01,-3.06,01,28.90,01,23.92,01
1999,7,5,3,25,-4.29,01,0.00,06,-0.68,01,-3.82,01,28.70,01,24.19,01
1999,7,5,3,30,-4.79,01,0.00,06,-1.31,01,-4.90,01,28.35,01,25.07,01
1999,7,5,3,35,-5.00,01,0.00,06,-1.63,01,-5.20,01,27.95,01,25.53,01
1999,7,5,3,40,-4.97,01,0.00,06,-1.51,01,-5.20,01,27.79,01,25.57,01
1999,7,5,3,45,-4.74,01,0.00,06,-1.35,01,-4.94,01,27.78,01,25.31,01
1999,7,5,3,50,-4.16,01,0.00,06,-0.73,01,-4.12,01,27.92,01,25.02,01
1999,7,5,3,55,-3.06,01,0.00,06,-0.25,01,-3.02,01,28.36,01,24.32,01
1999,7,5,4,0,-3.68,01,0.00,06,-0.34,01,-3.60,01,28.43,01,24.19,01
1999,7,5,4,5,-3.69,01,0.00,06,-0.34,01,-3.48,01,28.31,01,24.13,01
1999,7,5,4,10,-3.00,01,0.00,06,0.30,01,-2.11,01,28.40,01,24.06,01
1999,7,5,4,15,-1.44,01,0.00,06,1.40,01,0.08,01,29.04,01,23.30,01
1999,7,5,4,20,-1.59,01,0.00,06,1.79,01,-0.11,01,29.21,01,23.16,01
1999,7,5,4,25,-1.24,01,0.00,06,1.99,01,0.17,01,29.54,01,22.57,01
1999,7,5,4,30,-1.98,01,0.00,06,1.59,01,-0.54,01,29.49,01,22.62,01
1999,7,5,4,35,-2.14,01,0.00,06,1.20,01,-0.99,01,29.60,01,22.28,01
1999,7,5,4,40,-2.72,01,0.00,06,0.74,01,-1.68,01,29.60,01,22.20,01
1999,7,5,4,45,-2.88,01,0.00,06,0.41,01,-1.64,01,29.67,01,22.03,01
1999,7,5,4,50,-2.83,01,0.00,06,-0.04,01,-2.02,01,29.44,01,22.35,01
1999,7,5,4,55,-1.53,01,0.00,06,0.10,01,-0.70,01,29.49,01,22.24,01
1999,7,5,5,0,0.23,01,0.68,06,-0.35,01,0.68,01,29.36,01,22.42,01
1999,7,5,5,5,2.63,01,2.79,06,-0.63,01,2.80,01,28.97,01,22.81,01
1999,7,5,5,10,7.70,01,8.01,06,1.24,01,7.96,01,28.89,01,22.97,01
1999,7,5,5,15,13.66,01,13.92,06,8.43,01,13.45,01,28.40,01,23.72,01
1999,7,5,5,20,21.07,01,21.55,06,22.89,01,19.88,01,28.28,01,23.83,01
1999,7,5,5,25,30.08,01,31.01,06,46.07,01,26.85,01,28.44,01,23.57,01
1999,7,5,5,30,39.69,01,41.24,06,75.40,01,33.09,01,28.60,01,23.39,01
1999,7,5,5,35,50.77,01,52.99,06,109.90,01,39.15,01,28.65,01,23.43,01
1999,7,5,5,40,63.07,01,65.83,06,139.70,01,45.73,01,28.95,01,22.85,01
1999,7,5,5,45,77.50,01,81.19,06,172.20,01,53.32,01,29.53,01,21.25,01
1999,7,5,5,50,90.91,01,95.37,06,201.80,01,59.08,01,30.04,01,20.91,01
1999,7,5,5,55,104.82,03,110.20,06,231.00,03,64.49,03,30.22,01,20.70,01
1999,7,5,6,0,120.87,03,127.09,06,260.70,03,70.80,03,30.45,01,20.07,01
1999,7,5,6,5,136.57,03,143.57,06,288.40,03,76.10,03,30.86,01,19.11,01
1999,7,5,6,10,153.58,03,161.37,06,315.80,03,81.80,03,31.60,01,17.93,01
1999,7,5,6,15,172.20,03,180.73,06,346.10,03,87.30,03,32.37,01,17.09,01
1999,7,5,6,20,189.62,03,198.79,06,370.60,03,92.10,03,32.89,01,16.72,01
1999,7,5,6,25,207.08,03,216.63,06,395.80,03,95.60,03,33.20,01,16.49,01
1999,7,5,6,30,224.27,03,234.36,06,418.90,03,98.80,03,33.55,01,16.09,01
1999,7,5,6,35,241.39,03,252.12,06,438.00,03,102.60,03,33.89,01,15.76,01
1999,7,5,6,40,259.87,03,271.45,06,458.00,03,107.00,03,34.42,01,15.03,01
1999,7,5,6,45,279.89,03,291.30,06,475.50,03,112.20,03,35.01,01,14.35,01
1999,7,5,6,50,298.93,03,309.53,06,491.50,03,115.80,03,35.47,01,14.04,01
1999,7,5,6,55,319.45,03,328.81,06,509.80,03,119.00,03,35.82,01,13.69,01
1999,7,5,7,0,339.56,03,348.26,06,528.10,03,121.80,03,36.09,01,13.48,01
1999,7,5,7,5,357.84,03,366.58,06,541.00,03,125.30,03,36.32,01,13.39,01
1999,7,5,7,10,374.30,03,383.19,06,547.70,03,129.60,03,36.61,01,13.21,01
1999,7,5,7,15,392.79,03,401.50,06,559.70,03,132.90,03,36.66,01,13.35,01
1999,7,5,7,20,410.77,03,419.33,06,571.30,03,135.60,03,36.76,01,13.19,01
1999,7,5,7,25,429.17,03,437.40,06,578.90,03,140.30,03,36.88,01,13.00,01
1999,7,5,7,30,447.70,03,455.51,06,589.30,03,143.40,03,37.02,01,13.13,01
1999,7,5,7,35,466.23,03,473.93,06,598.90,03,147.00,03,37.07,01,13.38,01
1999,7,5,7,40,483.01,03,491.15,06,605.30,03,151.00,03,37.33,01,13.09,01
1999,7,5,7,45,502.22,03,511.25,06,620.00,03,153.00,03,37.84,01,11.69,01
1999,7,5,7,50,521.20,03,529.42,06,626.80,03,157.40,03,38.14,01,11.90,01
1999,7,5,7,55,537.53,03,543.97,06,629.50,03,160.60,03,37.96,01,12.57,01
1999,7,5,8,0,553.13,03,559.09,06,631.60,03,164.80,03,37.94,01,12.62,01
1999,7,5,8,5,571.15,03,578.06,06,644.20,03,166.20,03,38.36,01,12.29,01
1999,7,5,8,10,589.05,03,596.63,06,653.40,03,169.20,03,38.84,01,11.48,01
1999,7,5,8,15,605.92,03,612.95,06,658.60,03,172.50,03,39.12,01,10.94,01
1999,7,5,8,20,621.56,02,9900.00,99,-6999.00,99,177.40,02,39.33,01,10.90,01
1999,7,5,8,25,630.93,02,9900.00,99,-6999.00,99,191.50,02,39.49,01,10.97,01
1999,7,5,8,30,654.92,01,9900.00,99,-6999.00,99,-6999.00,99,39.64,01,11.08,01
1999,7,5,8,35,669.70,02,9900.00,99,738.00,02,-6999.00,99,39.70,01,11.05,01
1999,7,5,8,40,688.69,02,9900.00,99,757.00,02,-6999.00,99,39.63,01,11.30,01
1999,7,5,8,45,270.90,97,9900.00,99,706.00,97,-6999.00,99,39.79,01,11.25,01
1999,7,5,8,50,-6999.00,99,573.13,06,480.60,02,206.00,02,39.82,01,11.21,01
1999,7,5,8,55,519.30,90,771.24,06,732.00,91,202.90,91,39.87,01,11.27,01
1999,7,5,9,0,657.06,54,807.88,06,767.00,55,203.00,55,39.80,01,11.52,01
1999,7,5,9,5,670.04,54,824.63,06,779.00,55,201.00,55,39.98,01,11.39,01
1999,7,5,9,10,681.61,54,837.74,06,784.00,55,201.00,55,39.97,01,11.61,01
1999,7,5,9,15,691.46,54,849.41,06,784.00,55,203.80,55,40.00,01,11.71,01
1999,7,5,9,20,702.20,58,863.34,06,790.00,59,204.10,59,40.11,01,11.76,01
1999,7,5,9,25,712.82,54,876.40,06,795.00,55,204.50,55,40.36,01,11.67,01
1999,7,5,9,30,726.44,54,892.93,06,802.00,55,206.80,55,40.46,01,11.62,01
1999,7,5,9,35,734.15,54,902.01,06,801.00,55,208.70,55,40.47,01,11.61,01
1999,7,5,9,40,740.85,58,910.10,06,796.00,59,213.40,59,40.48,01,11.63,01
1999,7,5,9,45,748.54,58,919.98,06,794.00,59,217.60,59,40.73,01,11.50,01
1999,7,5,9,50,761.18,54,934.96,06,806.00,55,214.70,55,40.62,01,11.45,01
1999,7,5,9,55,765.88,50,940.04,06,799.00,51,219.10,51,40.71,01,11.30,01
1999,7,5,10,0,780.47,58,957.56,06,815.00,59,215.40,59,40.88,01,11.44,01
1999,7,5,10,5,789.11,58,967.61,06,818.00,59,216.20,59,40.93,01,11.39,01
1999,7,5,10,10,794.81,58,975.89,06,820.00,59,216.40,59,41.01,01,11.24,01
1999,7,5,10,15,802.54,58,985.40,06,822.00,59,218.10,59,41.47,01,10.85,01
1999,7,5,10,20,804.36,58,986.52,06,816.00,59,219.20,59,41.70,01,10.77,01
1999,7,5,10,25,814.05,54,996.76,06,823.00,55,217.50,55,41.42,01,10.65,01
1999,7,5,10,30,826.69,54,1013.00,06,834.00,55,218.20,55,41.53,01,10.56,01
1999,7,5,10,35,835.37,58,1024.46,06,840.00,59,219.10,59,41.72,01,10.17,01
1999,7,5,10,40,834.22,58,1022.79,06,829.00,59,223.50,59,41.89,01,10.21,01
1999,7,5,10,45,845.83,58,1037.39,06,847.00,59,216.50,59,42.03,01,9.84,01
1999,7,5,10,50,848.67,58,1039.29,06,844.00,59,217.40,59,42.15,01,9.79,01
1999,7,5,10,55,846.75,54,1036.38,06,835.00,55,219.70,55,42.05,01,9.97,01
1999,7,5,11,0,850.71,54,1040.74,06,838.00,55,217.90,55,42.38,01,9.66,01
1999,7,5,11,5,861.55,58,1053.01,06,855.00,59,210.50,59,42.15,01,9.63,01
1999,7,5,11,10,868.45,54,1061.55,06,863.00,55,208.50,55,42.20,01,9.68,01
1999,7,5,11,15,873.38,58,1066.55,06,866.00,59,208.20,59,42.39,01,9.64,01
1999,7,5,11,20,1037.67,03,1015.59,06,828.00,03,193.00,03,42.33,01,9.60,01
1999,7,5,11,25,1032.65,03,1013.79,06,823.00,03,194.60,03,42.54,01,9.58,01
1999,7,5,11,30,1036.76,03,1017.12,06,826.00,03,193.70,03,42.57,01,9.54,01
1999,7,5,11,35,1027.00,03,1006.98,06,809.00,03,199.60,03,42.58,01,9.49,01
1999,7,5,11,40,1039.98,03,1020.63,06,833.00,03,188.70,03,42.93,01,9.26,01
1999,7,5,11,45,1041.03,03,1021.80,06,834.00,03,188.60,03,42.95,01,9.30,01
1999,7,5,11,50,1041.01,03,1020.64,06,833.00,03,188.50,03,42.89,01,9.30,01
1999,7,5,11,55,1039.94,03,1018.15,06,829.00,03,190.40,03,42.90,01,9.30,01
1999,7,5,12,0,1033.88,03,1013.15,06,825.00,03,190.10,03,43.14,01,9.21,01
1999,7,5,12,5,1030.77,03,1010.03,06,818.00,03,195.00,03,43.41,01,9.07,01
1999,7,5,12,10,1033.58,03,1012.43,06,828.00,03,188.80,03,43.35,01,9.10,01
1999,7,5,12,15,1031.44,03,1010.01,06,831.00,03,185.10,03,43.16,01,9.13,01
1999,7,5,12,20,1029.30,03,1010.25,06,834.00,03,184.40,03,43.45,01,9.04,01
1999,7,5,12,25,1026.16,03,1007.39,06,833.00,03,184.90,03,43.68,01,8.94,01
1999,7,5,12,30,1021.05,03,1002.42,06,832.00,03,183.60,03,43.63,01,8.96,01
1999,7,5,12,35,1019.90,03,1002.60,06,838.00,03,180.90,03,43.62,01,8.97,01
1999,7,5,12,40,1015.78,03,999.82,06,839.00,03,180.50,03,43.71,01,8.90,01
1999,7,5,12,45,1006.74,03,992.32,06,836.00,03,179.60,03,43.75,01,8.90,01
1999,7,5,12,50,1001.14,03,987.63,06,836.00,03,178.90,03,44.04,01,8.84,01
1999,7,5,12,55,995.55,03,981.46,06,835.00,03,178.00,03,43.77,01,8.90,01
1999,7,5,13,0,985.99,03,971.02,06,831.00,03,176.00,03,43.88,01,8.86,01
1999,7,5,13,5,983.35,03,968.66,06,834.00,03,175.70,03,44.12,01,8.79,01
1999,7,5,13,10,974.78,03,959.80,06,829.00,03,176.80,03,44.10,01,8.81,01
1999,7,5,13,15,966.20,03,952.07,06,826.00,03,177.40,03,44.35,01,8.74,01
1999,7,5,13,20,957.61,03,943.58,06,823.00,03,177.50,03,44.29,01,8.81,01
1999,7,5,13,25,946.06,03,931.69,06,814.00,03,180.00,03,44.22,01,8.82,01
1999,7,5,13,30,941.74,03,927.37,06,819.00,03,177.40,03,44.56,01,8.73,01
1999,7,5,13,35,935.44,03,920.27,06,823.00,03,173.30,03,44.29,01,8.78,01
1999,7,5,13,40,934.08,03,918.50,06,835.00,03,167.70,03,44.42,01,8.77,01
1999,7,5,13,45,920.81,03,904.51,06,829.00,03,166.40,03,44.32,01,8.77,01
1999,7,5,13,50,903.54,03,887.43,06,818.00,03,166.60,03,44.30,01,8.81,01
1999,7,5,13,55,897.19,03,881.22,06,820.00,03,166.40,03,44.38,01,8.79,01
1999,7,5,14,0,884.85,03,869.88,06,817.00,03,165.70,03,44.26,01,8.83,01
1999,7,5,14,5,868.52,03,852.21,06,806.00,03,165.70,03,44.30,01,8.82,01
1999,7,5,14,10,858.14,03,840.78,06,804.00,03,164.40,03,44.58,01,8.72,01
1999,7,5,14,15,837.78,03,820.44,06,789.00,03,165.20,03,44.47,01,8.74,01
1999,7,5,14,20,826.37,03,809.03,06,787.00,03,164.20,03,44.36,01,8.75,01
1999,7,5,14,25,817.94,03,801.68,06,792.00,03,161.80,03,44.28,01,8.76,01
1999,7,5,14,30,804.51,03,788.71,06,787.00,03,162.10,03,44.53,01,8.63,01
1999,7,5,14,35,789.05,03,773.43,06,781.00,03,161.00,03,44.61,01,8.59,01
1999,7,5,14,40,768.57,03,754.46,06,772.00,03,158.60,03,44.33,01,8.66,01
1999,7,5,14,45,760.10,03,747.75,06,781.00,03,154.80,03,44.43,01,8.57,01
1999,7,5,14,50,745.84,03,733.99,06,779.00,03,152.60,03,44.63,01,8.45,01
1999,7,5,14,55,730.54,03,717.76,06,771.00,03,152.50,03,44.64,01,8.50,01
1999,7,5,15,0,716.21,03,704.98,06,770.00,03,150.80,03,44.72,01,8.48,01
1999,7,5,15,5,691.81,03,680.08,06,746.00,03,153.40,03,44.89,01,8.35,01
1999,7,5,15,10,664.43,03,651.71,06,715.00,03,156.90,03,44.55,01,8.50,01
1999,7,5,15,15,662.78,03,649.88,06,732.00,03,153.70,03,44.82,01,8.36,01
1999,7,5,15,20,650.25,03,636.89,06,735.00,03,149.30,03,44.80,01,8.37,01
1999,7,5,15,25,627.18,03,614.06,06,716.00,03,149.60,03,44.69,01,8.40,01
1999,7,5,15,30,611.03,03,598.11,06,711.00,03,147.50,03,44.58,01,8.42,01
1999,7,5,15,35,592.03,03,580.07,06,697.30,03,148.70,03,44.61,01,8.32,01
1999,7,5,15,40,576.74,03,565.03,06,693.60,03,146.60,03,44.71,01,8.27,01
1999,7,5,15,45,554.95,03,543.90,06,678.40,03,145.20,03,44.54,01,8.30,01
1999,7,5,15,50,535.84,03,526.19,06,664.20,03,146.30,03,44.66,01,8.25,01
1999,7,5,15,55,514.33,03,505.70,06,646.60,03,146.20,03,44.57,01,8.28,01
1999,7,5,16,0,496.72,03,489.24,06,641.00,03,143.20,03,44.57,01,8.30,01
1999,7,5,16,5,482.51,03,476.31,06,648.30,03,136.90,03,44.51,01,8.32,01
1999,7,5,16,10,459.09,03,453.45,06,631.40,03,133.30,03,44.49,01,8.29,01
1999,7,5,16,15,440.73,03,436.20,06,620.10,03,132.10,03,44.61,01,8.24,01
1999,7,5,16,20,417.92,03,414.00,06,596.70,03,131.40,03,44.34,01,8.32,01
1999,7,5,16,25,395.95,03,392.71,06,568.50,03,133.10,03,44.47,01,8.28,01
1999,7,5,16,30,380.00,03,376.25,06,561.80,03,129.30,03,44.50,01,8.28,01
1999,7,5,16,35,359.59,03,355.55,06,543.50,03,126.00,03,44.31,01,8.31,01
1999,7,5,16,40,341.88,03,337.61,06,530.10,03,122.90,03,44.23,01,8.33,01
1999,7,5,16,45,324.90,03,320.41,06,513.70,03,121.30,03,44.14,01,8.34,01
1999,7,5,16,50,298.35,03,294.14,06,464.90,03,122.10,03,44.08,01,8.37,01
1999,7,5,16,55,279.41,03,277.03,06,449.00,03,118.80,03,44.01,01,8.41,01
1999,7,5,17,0,259.37,26,286.69,06,431.70,27,142.20,27,44.00,01,8.41,01
1999,7,5,17,5,240.20,66,312.30,06,413.70,67,181.20,67,43.95,01,8.41,01
1999,7,5,17,10,220.47,70,288.39,06,381.20,71,174.40,71,43.89,01,8.42,01
1999,7,5,17,15,199.53,66,261.76,06,343.50,67,165.20,67,43.80,01,8.44,01
1999,7,5,17,20,179.80,62,235.71,06,303.30,63,155.90,63,43.78,01,8.40,01
1999,7,5,17,25,162.00,66,213.81,06,285.60,67,143.80,67,43.65,01,8.39,01
1999,7,5,17,30,147.46,66,194.27,06,271.10,67,132.70,67,43.53,01,8.41,01
1999,7,5,17,35,132.84,58,173.74,06,249.40,59,121.60,59,43.45,01,8.43,01
1999,7,5,17,40,118.47,50,151.05,06,221.70,51,108.70,51,43.37,01,8.42,01
1999,7,5,17,45,103.95,46,132.06,06,202.10,47,97.10,47,43.23,01,8.44,01
1999,7,5,17,50,88.42,01,111.77,06,176.00,01,84.50,01,43.12,01,8.42,01
1999,7,5,17,55,74.43,01,92.84,06,148.50,01,72.50,01,42.98,01,8.50,01
1999,7,5,18,0,62.95,01,77.06,06,130.20,01,61.55,01,42.88,01,8.55,01
1999,7,5,18,5,50.52,01,60.19,06,104.10,01,49.65,01,42.76,01,8.53,01
1999,7,5,18,10,38.68,01,44.55,06,73.90,01,38.37,01,42.67,01,8.55,01
1999,7,5,18,15,26.80,01,29.94,06,45.54,01,26.93,01,42.41,01,8.62,01
1999,7,5,18,20,17.96,01,19.13,06,22.46,01,18.03,01,42.26,01,8.68,01
1999,7,5,18,25,10.44,01,10.93,06,7.61,01,10.69,01,42.10,01,8.70,01
1999,7,5,18,30,4.54,01,4.68,06,0.76,01,4.67,01,41.93,01,8.73,01
1999,7,5,18,35,-0.63,01,-0.46,06,-1.06,01,-0.46,01,41.66,01,8.77,01
1999,7,5,18,40,-2.96,01,0.00,06,-1.10,01,-2.69,01,41.53,01,8.74,01
1999,7,5,18,45,-4.93,01,0.00,06,-1.04,01,-4.38,01,41.34,01,8.72,01
1999,7,5,18,50,-6.16,01,0.00,06,-1.17,01,-5.84,01,41.08,01,8.72,01
1999,7,5,18,55,-7.11,01,0.00,06,-1.19,01,-6.61,01,40.82,01,8.74,01
1999,7,5,19,0,-7.92,01,0.00,06,-1.22,01,-6.90,01,40.59,01,8.78,01
1999,7,5,19,5,-8.00,01,0.00,06,-1.24,01,-7.01,01,40.37,01,8.83,01
1999,7,5,19,10,-8.15,01,0.00,06,-1.30,01,-7.50,01,40.04,01,8.93,01
1999,7,5,19,15,-8.71,01,0.00,06,-1.54,01,-7.94,01,39.69,01,9.04,01
1999,7,5,19,20,-8.78,01,0.00,06,-1.75,01,-7.89,01,39.33,01,9.13,01
1999,7,5,19,25,-8.95,01,0.00,06,-1.73,01,-8.14,01,39.04,01,9.23,01
1999,7,5,19,30,-9.77,01,0.00,06,-2.00,01,-8.89,01,38.58,01,9.30,01
1999,7,5,19,35,-9.76,01,0.00,06,-2.03,01,-8.65,01,38.22,01,9.34,01
1999,7,5,19,40,-9.13,01,0.00,06,-1.82,01,-7.96,01,38.07,01,9.34,01
1999,7,5,19,45,-8.83,01,0.00,06,-1.51,01,-7.50,01,37.88,01,9.36,01
1999,7,5,19,50,-8.31,01,0.00,06,-1.35,01,-7.16,01,37.72,01,9.39,01
1999,7,5,19,55,-9.15,01,0.00,06,-1.41,01,-7.88,01,37.41,01,9.49,01
1999,7,5,20,0,-9.43,01,0.00,06,-1.44,01,-8.13,01,37.08,01,9.58,01
1999,7,5,20,5,-8.61,01,0.00,06,-1.30,01,-7.32,01,37.00,01,9.58,01
1999,7,5,20,10,-8.66,01,0.00,06,-1.27,01,-7.06,01,36.72,01,9.65,01
1999,7,5,20,15,-8.06,01,0.00,06,-1.28,01,-6.45,01,36.51,01,9.70,01
1999,7,5,20,20,-8.07,01,0.00,06,-1.37,01,-6.54,01,36.09,01,9.86,01
1999,7,5,20,25,-7.72,01,0.00,06,-1.26,01,-6.10,01,35.90,01,9.94,01
1999,7,5,20,30,-6.92,01,0.00,06,-0.86,01,-5.58,01,35.84,01,9.95,01
1999,7,5,20,35,-6.71,01,0.00,06,-0.80,01,-5.49,01,35.67,01,10.01,01
1999,7,5,20,40,-6.47,01,0.00,06,-0.24,01,-5.42,01,35.73,01,10.02,01
1999,7,5,20,45,-5.13,01,0.00,06,1.22,01,-4.17,01,36.48,01,9.82,01
1999,7,5,20,50,-4.78,01,0.00,06,1.91,01,-3.40,01,36.86,01,9.97,01
1999,7,5,20,55,-5.57,01,0.00,06,1.38,01,-4.41,01,36.78,01,10.42,01
1999,7,5,21,0,-7.04,01,0.00,06,0.64,01,-5.80,01,36.49,01,10.49,01
1999,7,5,21,5,-8.14,01,0.00,06,-0.30,01,-6.92,01,35.87,01,10.40,01
1999,7,5,21,10,-9.13,01,0.00,06,-1.05,01,-7.77,01,35.25,01,11.00,01
1999,7,5,21,15,-9.28,01,0.00,06,-1.48,01,-8.01,01,34.85,01,11.34,01
1999,7,5,21,20,-9.21,01,0.00,06,-1.94,01,-8.00,01,34.29,01,12.11,01
1999,7,5,21,25,-10.14,07,0.00,06,-2.14,01,-9.03,01,33.97,01,12.34,01
1999,7,5,21,30,-10.20,07,0.00,06,-2.16,01,-9.08,01,33.63,01,12.90,01
1999,7,5,21,35,-9.51,01,0.00,06,-2.21,01,-8.58,01,33.45,01,13.27,01
1999,7,5,21,40,-8.14,01,0.00,06,-2.00,01,-7.17,01,33.37,01,13.86,01
1999,7,5,21,45,-8.29,01,0.00,06,-1.88,01,-7.32,01,33.20,01,14.15,01
1999,7,5,21,50,-9.00,01,0.00,06,-2.02,01,-8.09,01,32.76,01,14.72,01
1999,7,5,21,55,-8.45,01,0.00,06,-1.82,01,-8.04,01,32.50,01,15.49,01
1999,7,5,22,0,-7.41,01,0.00,06,-1.33,01,-6.76,01,32.61,01,16.07,01
1999,7,5,22,5,-7.41,01,0.00,06,-1.11,01,-6.79,01,32.60,01,15.97,01
1999,7,5,22,10,-6.61,01,0.00,06,-0.51,01,-5.86,01,32.60,01,17.29,01
1999,7,5,22,15,-6.24,01,0.00,06,-0.31,01,-4.99,01,32.71,01,16.15,01
1999,7,5,22,20,-7.23,01,0.00,06,-0.69,01,-5.44,01,32.30,01,16.27,01
1999,7,5,22,25,-6.56,01,0.00,06,-0.58,01,-5.01,01,32.04,01,17.83,01
1999,7,5,22,30,-6.15,01,0.00,06,-0.60,01,-4.68,01,31.99,01,18.34,01
1999,7,5,22,35,-5.58,01,0.00,06,-0.30,01,-4.12,01,31.95,01,19.98,01
1999,7,5,22,40,-4.96,01,0.00,06,0.13,01,-2.85,01,32.15,01,22.93,01
1999,7,5,22,45,-5.25,01,0.00,06,-0.01,01,-3.41,01,32.00,01,23.58,01
1999,7,5,22,50,-5.48,01,0.00,06,-0.27,01,-4.15,01,31.68,01,24.83,01
1999,7,5,22,55,-5.38,01,0.00,06,-0.21,01,-3.81,01,31.59,01,26.08,01
1999,7,5,23,0,-5.35,01,0.00,06,-0.18,01,-3.96,01,31.56,01,27.22,01
1999,7,5,23,5,-5.50,01,0.00,06,-0.22,01,-4.41,01,31.44,01,28.89,01
1999,7,5,23,10,-5.33,01,0.00,06,-0.28,01,-3.81,01,31.34,01,29.73,01
1999,7,5,23,15,-5.63,01,0.00,06,-0.47,01,-4.54,01,31.11,01,29.55,01
1999,7,5,23,20,-5.49,01,0.00,06,-0.41,01,-4.35,01,30.94,01,30.19,01
1999,7,5,23,25,-5.40,01,0.00,06,-0.46,01,-4.49,01,30.83,01,30.50,01
1999,7,5,23,30,-5.27,01,0.00,06,0.01,01,-3.90,01,30.98,01,30.05,01
1999,7,5,23,35,-5.41,01,0.00,06,0.12,01,-4.30,01,31.20,01,29.39,01
1999,7,5,23,40,-6.78,01,0.00,06,-0.73,01,-6.20,01,30.75,01,29.40,01
1999,7,5,23,45,-8.00,01,0.00,06,-1.49,01,-7.48,01,29.92,01,28.55,01
