2000,11,8,1,25,-2.83,01,0.00,06,0.81,01,-3.04,01,11.15,01,79.30,01
2000,11,8,1,30,-2.75,01,0.00,06,0.71,01,-2.83,01,11.54,01,76.40,01
2000,11,8,1,35,-3.21,01,0.00,06,0.52,01,-3.25,01,11.68,01,74.80,01
2000,11,8,1,40,-3.27,01,0.00,06,0.85,01,-3.23,01,11.67,01,74.40,01
2000,11,8,1,45,-3.07,01,0.00,06,0.82,01,-3.00,01,11.77,01,73.50,01
2000,11,8,1,50,-3.11,01,0.00,06,0.93,01,-3.19,01,11.76,01,73.40,01
2000,11,8,1,55,-2.31,01,0.00,06,1.63,01,-2.34,01,12.08,01,73.20,01
2000,11,8,2,0,-2.22,01,0.00,06,1.55,01,-2.42,01,12.33,01,71.60,01
2000,11,8,2,5,-3.03,01,0.00,06,0.83,01,-3.24,01,12.25,01,71.10,01
2000,11,8,2,10,-3.52,01,0.00,06,0.46,01,-3.65,01,12.02,01,71.80,01
2000,11,8,2,15,-3.72,01,0.00,06,0.28,01,-3.89,01,11.89,01,72.40,01
2000,11,8,2,20,-4.08,01,0.00,06,-0.04,01,-4.13,01,11.71,01,72.80,01
2000,11,8,2,25,-3.98,01,0.00,06,0.15,01,-3.95,01,11.59,01,73.40,01
2000,11,8,2,30,-3.81,01,0.00,06,0.17,01,-3.91,01,11.63,01,73.40,01
2000,11,8,2,35,-3.62,01,0.00,06,0.23,01,-3.77,01,11.63,01,73.10,01
2000,11,8,2,40,-3.63,01,0.00,06,0.21,01,-3.84,01,11.67,01,72.90,01
2000,11,8,2,45,-3.28,01,0.00,06,0.45,01,-3.46,01,11.72,01,72.30,01
2000,11,8,2,50,-3.09,01,0.00,06,0.74,01,-3.02,01,11.77,01,71.90,01
2000,11,8,2,55,-2.25,01,0.00,06,1.30,01,-2.06,01,12.15,01,71.80,01
2000,11,8,3,0,-2.76,01,0.00,06,0.84,01,-2.92,01,12.26,01,71.20,01
2000,11,8,3,5,-3.27,01,0.00,06,0.36,01,-3.48,01,12.02,01,72.00,01
2000,11,8,3,10,-3.70,01,0.00,06,-0.14,01,-3.97,01,11.72,01,72.80,01
2000,11,8,3,15,-4.77,01,0.00,06,-0.67,01,-4.97,01,11.29,01,74.10,01
2000,11,8,3,20,-4.77,01,0.00,06,-0.69,01,-4.95,01,11.00,01,76.10,01
2000,11,8,3,25,-4.63,01,0.00,06,-0.62,01,-4.70,01,10.73,01,77.60,01
2000,11,8,3,30,-4.04,01,0.00,06,-0.39,01,-4.13,01,10.75,01,78.50,01
2000,11,8,3,35,-4.04,01,0.00,06,-0.18,01,-4.12,01,10.81,01,79.30,01
2000,11,8,3,40,-3.35,01,0.00,06,0.52,01,-3.40,01,11.08,01,80.00,01
2000,11,8,3,45,-3.36,01,0.00,06,0.20,01,-3.36,01,10.98,01,80.10,01
2000,11,8,3,50,-3.13,01,0.00,06,0.53,01,-3.35,01,11.13,01,80.80,01
2000,11,8,3,55,-3.44,01,0.00,06,0.03,01,-3.50,01,10.94,01,80.20,01
2000,11,8,4,0,-3.96,01,0.00,06,-0.13,01,-3.93,01,10.67,01,81.00,01
2000,11,8,4,5,-3.93,01,0.00,06,-0.05,01,-3.81,01,10.61,01,82.00,01
2000,11,8,4,10,-3.28,01,0.00,06,0.69,01,-3.18,01,10.92,01,83.00,01
2000,11,8,4,15,-3.27,01,0.00,06,0.38,01,-3.34,01,10.96,01,82.00,01
2000,11,8,4,20,-2.87,01,0.00,06,1.12,01,-2.76,01,11.21,01,82.40,01
2000,11,8,4,25,-3.07,01,0.00,06,0.34,01,-3.06,01,11.29,01,80.80,01
2000,11,8,4,30,-3.94,01,0.00,06,-0.19,01,-4.04,01,10.99,01,80.80,01
2000,11,8,4,35,-4.12,01,0.00,06,-0.34,01,-4.30,01,10.74,01,81.80,01
2000,11,8,4,40,-4.11,01,0.00,06,-0.57,01,-4.19,01,10.53,01,82.30,01
2000,11,8,4,45,-4.14,01,0.00,06,-0.47,01,-4.12,01,10.27,01,83.30,01
2000,11,8,4,50,-3.64,01,0.00,06,-0.18,01,-3.60,01,10.33,01,84.10,01
2000,11,8,4,55,-3.30,01,0.00,06,-0.20,01,-3.36,01,10.42,01,84.00,01
2000,11,8,5,0,-3.50,01,0.00,06,-0.16,01,-3.39,01,10.34,01,84.20,01
2000,11,8,5,5,-3.28,01,0.00,06,0.09,01,-3.36,01,10.45,01,84.40,01
2000,11,8,5,10,-3.23,01,0.00,06,0.26,01,-3.08,01,10.58,01,84.30,01
2000,11,8,5,15,-3.21,01,0.00,06,0.23,01,-3.21,01,10.62,01,83.90,01
2000,11,8,5,20,-3.26,01,0.00,06,0.05,01,-3.35,01,10.51,01,83.50,01
2000,11,8,5,25,-3.27,01,0.00,06,0.23,01,-3.36,01,10.46,01,84.00,01
2000,11,8,5,30,-3.03,01,0.00,06,0.52,01,-3.24,01,10.57,01,84.20,01
2000,11,8,5,35,-2.62,01,0.00,06,0.52,01,-2.88,01,10.72,01,83.90,01
2000,11,8,5,40,-2.63,01,0.00,06,0.47,01,-3.09,01,10.80,01,83.40,01
2000,11,8,5,45,-2.74,01,0.00,06,0.49,01,-3.14,01,10.87,01,83.00,01
2000,11,8,5,50,-3.27,01,0.00,06,0.13,01,-3.36,01,10.77,01,82.70,01
2000,11,8,5,55,-3.27,01,0.00,06,0.14,01,-3.36,01,10.70,01,83.10,01
2000,11,8,6,0,-2.30,01,0.00,06,0.99,01,-2.36,01,11.01,01,83.80,01
2000,11,8,6,5,0.05,01,0.00,06,1.39,01,-0.10,01,11.43,01,82.30,01
2000,11,8,6,10,3.19,01,0.00,06,0.64,01,3.18,01,11.47,01,80.70,01
2000,11,8,6,15,5.30,01,4.70,06,0.45,01,4.70,08,11.26,01,80.80,01
2000,11,8,6,20,10.66,01,10.43,06,7.63,01,10.25,01,11.09,01,80.90,01
2000,11,8,6,25,20.90,01,21.69,06,80.40,01,18.38,01,11.00,01,81.50,01
2000,11,8,6,30,31.54,01,33.12,06,131.40,01,25.26,01,10.82,01,81.00,01
2000,11,8,6,35,44.72,01,45.01,06,109.00,01,36.43,01,10.63,01,83.10,01
2000,11,8,6,40,74.88,01,76.23,06,265.70,01,50.28,01,11.36,01,83.00,01
2000,11,8,6,45,92.02,01,93.82,06,332.30,01,55.04,01,11.63,01,81.70,01
2000,11,8,6,50,105.72,01,108.25,06,376.70,01,57.13,01,11.98,01,82.00,01
2000,11,8,6,55,108.64,01,111.83,06,360.00,01,56.15,01,12.63,01,80.80,01
2000,11,8,7,0,117.49,01,120.01,06,332.00,01,62.39,01,12.92,01,79.00,01
2000,11,8,7,5,154.75,03,156.16,06,438.10,03,71.90,03,13.14,01,78.00,01
2000,11,8,7,10,155.60,03,157.61,06,399.50,03,73.30,03,13.34,01,77.10,01
2000,11,8,7,15,187.02,03,189.06,06,502.90,03,73.60,03,13.46,01,76.30,01
2000,11,8,7,20,202.00,03,204.44,06,547.50,03,68.65,03,13.70,01,75.40,01
2000,11,8,7,25,229.57,03,231.24,06,593.10,03,73.30,03,13.98,01,75.00,01
2000,11,8,7,30,207.57,03,210.11,06,441.30,03,84.60,03,14.28,01,74.30,01
2000,11,8,7,35,308.54,03,303.43,06,623.20,03,115.00,03,14.73,01,74.60,01
2000,11,8,7,40,355.89,15,348.78,06,690.00,14,127.90,14,15.34,01,74.90,01
2000,11,8,7,45,368.37,11,360.53,06,717.00,10,118.40,10,15.83,01,74.10,01
2000,11,8,7,50,375.33,15,366.81,06,730.00,14,107.60,14,16.21,01,72.00,01
2000,11,8,7,55,353.85,11,344.79,06,645.50,10,104.50,10,16.50,01,68.05,01
2000,11,8,8,0,260.28,03,252.65,06,371.90,03,107.90,03,16.65,01,65.52,01
2000,11,8,8,5,151.18,03,146.58,06,69.17,03,118.50,03,16.56,01,64.30,01
2000,11,8,8,10,164.73,03,156.93,06,100.20,03,114.60,03,16.54,01,63.79,01
2000,11,8,8,15,218.19,03,207.01,06,207.90,03,115.80,03,16.56,01,62.71,01
2000,11,8,8,20,403.56,11,390.49,06,621.70,10,107.80,10,16.88,01,61.09,01
2000,11,8,8,25,478.75,03,469.64,06,811.00,03,88.10,03,17.38,01,58.39,01
2000,11,8,8,30,498.90,03,489.57,06,820.00,03,91.10,03,17.88,01,56.13,01
2000,11,8,8,35,532.18,03,522.45,06,830.00,03,106.50,03,18.20,01,55.66,01
2000,11,8,8,40,582.66,03,569.09,06,807.00,03,152.60,03,18.55,01,55.22,01
2000,11,8,8,45,518.84,15,492.09,06,435.60,14,260.90,14,18.54,01,54.74,01
2000,11,8,8,50,481.49,11,458.83,06,252.50,10,321.20,10,18.68,01,54.57,01
2000,11,8,8,55,473.10,11,450.10,06,167.40,10,356.50,10,18.93,01,54.59,01
2000,11,8,9,0,478.36,11,457.50,06,126.90,10,384.80,10,18.98,01,55.33,01
2000,11,8,9,5,482.70,11,463.28,06,95.30,10,407.40,10,18.94,01,54.48,01
2000,11,8,9,10,419.88,03,407.56,06,77.00,03,361.40,03,18.99,01,55.97,01
2000,11,8,9,15,376.65,03,369.03,06,43.50,03,342.40,03,19.05,01,57.26,01
2000,11,8,9,20,350.58,03,345.40,06,14.73,03,336.20,03,18.94,01,60.58,01
2000,11,8,9,25,354.39,03,349.74,06,6.82,03,345.40,03,18.85,01,61.86,01
2000,11,8,9,30,353.01,03,348.71,06,8.49,03,343.20,03,18.77,01,62.44,01
2000,11,8,9,35,350.97,03,348.47,06,1.78,03,347.30,03,18.62,01,63.49,01
2000,11,8,9,40,381.58,03,376.26,06,16.63,03,365.10,03,18.44,01,63.08,01
2000,11,8,9,45,413.04,03,405.95,06,29.27,03,386.00,03,18.40,01,63.76,01
2000,11,8,9,50,403.33,03,399.41,06,19.23,03,386.10,03,18.59,01,63.73,01
2000,11,8,9,55,395.32,03,392.51,06,12.12,03,384.00,03,18.79,01,62.76,01
2000,11,8,10,0,405.32,03,401.38,06,22.60,03,385.30,03,18.67,01,63.26,01
2000,11,8,10,5,414.00,03,409.68,06,23.56,03,392.70,03,18.53,01,63.85,01
2000,11,8,10,10,423.97,03,419.92,06,27.17,03,400.10,03,18.54,01,63.79,01
2000,11,8,10,15,428.11,03,423.54,06,24.04,03,405.80,03,18.40,01,63.98,01
2000,11,8,10,20,438.26,03,433.14,06,25.66,03,414.00,03,18.40,01,64.23,01
2000,11,8,10,25,445.50,03,440.89,06,26.26,03,421.10,03,18.72,01,63.04,01
2000,11,8,10,30,472.20,03,466.04,06,37.64,03,437.40,03,18.73,01,62.72,01
2000,11,8,10,35,503.64,03,496.40,06,52.23,03,456.30,03,18.68,01,63.11,01
2000,11,8,10,40,519.00,03,511.94,06,60.51,03,465.10,03,18.69,01,63.10,01
2000,11,8,10,45,522.39,03,515.16,06,60.07,03,468.30,03,18.73,01,62.76,01
2000,11,8,10,50,531.76,03,523.87,06,60.93,03,476.00,03,18.79,01,63.02,01
2000,11,8,10,55,523.55,03,516.12,06,49.72,03,476.80,03,18.76,01,63.26,01
2000,11,8,11,0,482.51,03,482.93,06,34.72,03,455.30,03,18.72,01,62.84,01
2000,11,8,11,5,433.56,03,432.58,06,11.35,03,423.50,03,18.56,01,63.07,01
2000,11,8,11,10,449.77,03,445.17,06,18.12,03,430.60,03,18.60,01,62.49,01
2000,11,8,11,15,477.18,03,471.09,06,32.68,03,444.70,03,18.53,01,62.86,01
2000,11,8,11,20,472.65,03,467.51,06,27.03,03,445.60,03,18.43,01,62.68,01
2000,11,8,11,25,475.97,03,471.00,06,26.93,03,449.10,03,18.60,01,62.30,01
2000,11,8,11,30,460.76,03,457.17,06,17.26,03,443.10,03,18.63,01,61.47,01
2000,11,8,11,35,470.63,03,465.58,06,21.51,03,448.00,03,18.34,01,62.75,01
2000,11,8,11,40,466.15,03,461.99,06,20.39,03,445.30,03,18.25,01,62.78,01
2000,11,8,11,45,476.23,03,471.72,06,20.41,03,455.00,03,18.34,01,61.38,01
2000,11,8,11,50,487.69,03,483.40,06,27.69,03,460.70,03,18.41,01,60.59,01
2000,11,8,11,55,463.05,03,460.47,06,19.60,03,444.40,03,18.35,01,60.71,01
2000,11,8,12,0,427.59,03,426.59,06,9.75,03,418.60,03,18.64,01,59.00,01
2000,11,8,12,5,408.47,03,406.94,06,6.77,03,401.40,03,18.48,01,59.04,01
2000,11,8,12,10,400.94,03,399.50,06,7.71,03,393.20,03,18.50,01,59.23,01
2000,11,8,12,15,393.32,03,391.53,06,8.01,03,385.00,03,18.51,01,60.19,01
2000,11,8,12,20,356.10,03,354.91,06,2.71,03,352.70,03,18.64,01,59.50,01
2000,11,8,12,25,314.45,03,314.04,06,1.04,03,313.20,03,18.53,01,59.74,01
2000,11,8,12,30,322.63,03,321.82,06,1.26,03,320.80,03,18.36,01,60.57,01
2000,11,8,12,35,345.63,03,343.73,06,4.39,03,340.20,03,18.38,01,60.94,01
2000,11,8,12,40,378.68,03,376.48,06,8.97,03,369.30,03,18.28,01,61.44,01
2000,11,8,12,45,400.21,03,399.12,06,10.19,03,391.00,03,18.26,01,60.76,01
2000,11,8,12,50,418.58,03,416.89,06,13.87,03,405.90,03,18.53,01,59.44,01
2000,11,8,12,55,437.07,03,433.70,06,17.66,03,419.80,03,18.60,01,59.23,01
2000,11,8,13,0,433.49,03,429.57,06,22.99,03,411.60,03,18.80,01,58.11,01
2000,11,8,13,5,445.15,03,440.26,06,26.51,03,419.70,03,18.78,01,58.45,01
2000,11,8,13,10,419.85,03,415.53,06,21.23,03,399.20,03,18.84,01,58.31,01
2000,11,8,13,15,363.25,03,361.05,06,5.57,03,356.80,03,18.78,01,58.54,01
2000,11,8,13,20,306.18,03,304.18,06,2.76,03,302.10,03,18.77,01,58.77,01
2000,11,8,13,25,266.33,03,265.10,06,0.00,03,265.10,03,18.53,01,59.66,01
2000,11,8,13,30,228.52,03,227.86,06,-0.33,03,228.10,03,18.49,01,58.80,01
2000,11,8,13,35,205.00,03,204.61,06,0.15,03,204.50,03,18.49,01,59.96,01
2000,11,8,13,40,176.80,03,175.86,06,-1.02,03,176.60,03,18.31,01,59.80,01
2000,11,8,13,45,164.50,03,163.30,06,-0.70,03,163.80,03,18.32,01,59.28,01
2000,11,8,13,50,149.30,03,148.25,06,-0.78,03,148.80,03,18.34,01,58.62,01
2000,11,8,13,55,146.00,03,144.90,06,-0.86,03,145.50,03,18.29,01,58.55,01
2000,11,8,14,0,147.40,03,147.04,06,-0.23,03,147.20,03,18.21,01,59.09,01
2000,11,8,14,5,133.20,03,132.71,06,-0.28,03,132.90,03,18.22,01,59.12,01
2000,11,8,14,10,130.30,03,129.49,06,-0.16,03,129.60,03,18.17,01,59.02,01
2000,11,8,14,15,128.40,03,128.18,06,-0.03,03,128.20,03,18.22,01,59.13,01
2000,11,8,14,20,130.50,03,129.98,06,0.13,03,129.90,03,18.28,01,59.01,01
2000,11,8,14,25,147.20,03,146.77,06,0.59,03,146.40,03,18.22,01,59.32,01
2000,11,8,14,30,120.60,03,120.53,06,0.37,03,120.30,03,18.27,01,58.12,01
2000,11,8,14,35,94.50,03,94.38,06,-0.37,03,94.60,03,18.19,01,58.22,01
2000,11,8,14,40,65.71,03,65.29,06,-0.70,03,65.70,03,18.20,01,58.43,01
2000,11,8,14,45,96.20,03,95.20,06,-0.52,03,95.50,03,18.08,01,59.51,01
2000,11,8,14,50,115.70,03,115.44,06,-0.10,03,115.50,03,18.04,01,60.76,01
2000,11,8,14,55,95.70,03,95.30,06,-0.37,03,95.50,03,17.98,01,61.64,01
2000,11,8,15,0,128.50,03,128.35,06,0.28,03,128.20,03,17.99,01,61.80,01
2000,11,8,15,5,94.90,03,95.40,06,-0.39,03,95.60,03,17.92,01,62.34,01
2000,11,8,15,10,51.63,03,51.75,06,-1.37,03,52.44,03,17.77,01,63.86,01
2000,11,8,15,15,46.84,03,46.30,06,-1.67,03,47.12,03,17.63,01,63.38,01
2000,11,8,15,20,64.65,03,64.19,06,-1.50,03,64.90,03,17.55,01,65.87,01
2000,11,8,15,25,71.50,03,71.15,06,-1.41,03,71.80,03,17.40,01,71.40,01
2000,11,8,15,30,54.81,03,54.48,06,-2.27,03,55.48,03,17.15,01,79.50,01
2000,11,8,15,35,34.18,03,33.82,06,-2.88,03,35.05,03,16.55,01,84.50,01
2000,11,8,15,40,18.91,07,18.45,06,-2.57,33,19.50,33,16.16,01,87.10,01
2000,11,8,15,45,9.20,07,8.42,06,-3.36,01,9.74,07,15.91,01,88.40,01
2000,11,8,15,50,5.75,07,3.85,06,-7.77,01,6.77,07,15.28,01,88.60,01
2000,11,8,15,55,4.59,07,2.63,06,-6.60,01,5.00,07,14.89,01,91.10,01
2000,11,8,16,0,2.17,07,0.61,06,-5.19,01,2.38,07,14.26,01,90.40,01
2000,11,8,16,5,-0.05,07,-1.52,06,-4.75,01,0.02,07,14.06,01,90.10,01
2000,11,8,16,10,-1.18,07,-1.93,06,-4.80,01,-0.46,07,13.95,01,90.30,01
2000,11,8,16,15,-0.81,07,-1.37,06,-4.60,01,-0.04,07,13.68,01,89.90,01
2000,11,8,16,20,0.11,07,-0.34,06,-3.63,01,0.64,07,13.55,01,90.10,01
2000,11,8,16,25,0.32,07,-0.07,06,-3.03,01,0.69,07,13.46,01,89.40,01
2000,11,8,16,30,0.23,07,-0.10,06,-2.64,01,0.52,07,13.39,01,89.20,01
2000,11,8,16,35,0.37,07,0.19,06,-2.18,01,0.66,07,13.34,01,90.20,01
2000,11,8,16,40,0.64,07,0.73,06,-2.01,01,1.13,07,13.24,01,92.00,01
2000,11,8,16,45,0.43,07,0.71,06,-1.93,01,1.05,07,12.94,01,94.70,01
2000,11,8,16,50,1.15,01,1.39,06,-0.79,01,1.52,01,12.82,01,97.20,01
2000,11,8,16,55,1.43,01,1.84,06,-0.42,01,1.90,01,12.77,01,98.20,01
2000,11,8,17,0,1.46,01,1.75,06,-0.79,01,1.85,01,12.69,01,98.60,01
2000,11,8,17,5,1.95,01,2.07,06,-0.61,01,2.13,01,12.82,01,98.90,01
2000,11,8,17,10,3.12,01,3.32,06,-1.42,01,3.44,01,12.68,01,98.40,01
2000,11,8,17,15,6.07,01,6.51,06,-1.64,01,6.62,01,12.55,01,98.30,01
2000,11,8,17,20,13.61,01,14.16,06,-1.62,01,14.23,01,12.46,01,97.70,01
2000,11,8,17,25,18.61,01,18.05,06,-1.34,01,18.09,01,12.41,01,97.60,01
2000,11,8,17,30,4.51,01,4.65,06,-1.29,01,4.66,01,12.49,01,97.10,01
2000,11,8,17,35,-0.47,01,0.00,06,-0.84,01,-0.13,01,12.49,01,97.00,01
2000,11,8,17,40,-0.78,01,0.00,06,0.01,01,-0.47,01,12.67,01,97.30,01
2000,11,8,17,45,-0.69,01,0.00,06,0.85,01,-0.13,01,12.90,01,97.10,01
2000,11,8,17,50,-0.82,01,0.00,06,0.47,01,-0.46,01,13.09,01,96.40,01
2000,11,8,17,55,-1.16,01,0.00,06,0.11,01,-0.85,01,13.04,01,95.70,01
2000,11,8,18,0,-1.46,01,0.00,06,0.54,01,-1.25,01,12.97,01,95.10,01
2000,11,8,18,5,-1.44,01,0.00,06,0.80,01,-1.34,01,13.10,01,94.70,01
2000,11,8,18,10,-1.31,01,0.00,06,0.98,01,-1.27,01,13.19,01,94.60,01
2000,11,8,18,15,-1.40,01,0.00,06,0.69,01,-1.29,01,13.09,01,94.40,01
2000,11,8,18,20,-1.63,01,0.00,06,0.42,01,-1.48,01,12.94,01,94.70,01
2000,11,8,18,25,-1.64,01,0.00,06,0.52,01,-1.58,01,12.91,01,95.00,01
2000,11,8,18,30,-1.54,01,0.00,06,0.63,01,-1.37,01,12.95,01,95.10,01
2000,11,8,18,35,-1.43,01,0.00,06,0.88,01,-1.29,01,13.00,01,94.40,01
2000,11,8,18,40,-1.70,01,0.00,06,0.67,01,-1.63,01,12.81,01,92.80,01
2000,11,8,18,45,-1.83,01,0.00,06,0.64,01,-1.66,01,12.75,01,92.00,01
2000,11,8,18,50,-2.00,01,0.00,06,0.48,01,-1.71,01,12.80,01,91.90,01
2000,11,8,18,55,-2.17,01,0.00,06,0.28,01,-1.82,01,12.84,01,92.40,01
2000,11,8,19,0,-2.08,01,0.00,06,0.35,01,-1.66,01,12.88,01,93.00,01
2000,11,8,19,5,-2.40,01,0.00,06,0.18,01,-1.95,01,12.86,01,93.50,01
2000,11,8,19,10,-2.82,01,0.00,06,0.16,01,-2.50,01,12.77,01,93.60,01
2000,11,8,19,15,-2.86,01,0.00,06,0.21,01,-2.74,01,12.77,01,94.20,01
2000,11,8,19,20,-2.69,01,0.00,06,0.39,01,-2.15,01,12.78,01,94.50,01
2000,11,8,19,25,-2.38,01,0.00,06,0.49,01,-1.83,01,12.79,01,94.80,01
2000,11,8,19,30,-1.71,01,0.00,06,0.61,01,-1.29,01,12.74,01,94.80,01
2000,11,8,19,35,-1.35,01,0.00,06,0.98,01,-1.26,01,12.82,01,95.20,01
2000,11,8,19,40,-1.28,01,0.00,06,0.74,01,-1.25,01,12.86,01,94.90,01
2000,11,8,19,45,-1.77,01,0.00,06,0.47,01,-1.48,01,12.79,01,95.30,01
2000,11,8,19,50,-2.08,01,0.00,06,0.35,01,-1.76,01,12.70,01,95.20,01
2000,11,8,19,55,-2.11,01,0.00,06,0.28,01,-1.71,01,12.65,01,95.30,01
2000,11,8,20,0,-1.93,01,0.00,06,0.39,01,-1.41,01,12.67,01,95.10,01
2000,11,8,20,5,-1.76,01,0.00,06,0.42,01,-1.31,01,12.68,01,94.90,01
2000,11,8,20,10,-2.43,01,0.00,06,0.21,01,-1.93,01,12.70,01,95.10,01
2000,11,8,20,15,-3.17,01,0.00,06,-0.06,01,-2.92,01,12.63,01,95.20,01
2000,11,8,20,20,-3.69,01,0.00,06,-0.20,01,-3.56,01,12.55,01,95.30,01
2000,11,8,20,25,-4.24,01,0.00,06,-0.26,01,-3.78,01,12.46,01,95.40,01
2000,11,8,20,30,-3.63,01,0.00,06,0.16,01,-3.46,01,12.45,01,95.60,01
2000,11,8,20,35,-3.03,01,0.00,06,0.20,01,-2.94,01,12.49,01,95.90,01
2000,11,8,20,40,-3.10,01,0.00,06,0.24,01,-2.94,01,12.52,01,96.10,01
2000,11,8,20,45,-3.46,01,0.00,06,0.08,01,-3.05,01,12.54,01,96.20,01
2000,11,8,20,50,-3.69,01,0.00,06,-0.01,01,-3.50,01,12.46,01,96.30,01
2000,11,8,20,55,-3.54,01,0.00,06,0.06,01,-3.04,01,12.45,01,96.60,01
2000,11,8,21,0,-3.17,01,0.00,06,0.16,01,-2.94,01,12.47,01,96.70,01
2000,11,8,21,5,-3.00,01,0.00,06,0.20,01,-2.94,01,12.45,01,97.00,01
2000,11,8,21,10,-2.87,01,0.00,06,0.22,01,-2.73,01,12.46,01,97.30,01
2000,11,8,21,15,-2.54,01,0.00,06,0.67,01,-2.06,01,12.52,01,97.70,01
2000,11,8,21,20,-2.48,01,0.00,06,0.92,01,-2.06,01,12.44,01,97.80,01
2000,11,8,21,25,-2.74,01,0.00,06,1.05,01,-2.10,01,12.28,01,98.00,01
2000,11,8,21,30,-2.65,01,0.00,06,1.07,01,-2.06,01,12.25,01,98.20,01
2000,11,8,21,35,-2.06,01,0.00,06,1.27,01,-1.77,01,12.36,01,98.40,01
2000,11,8,21,40,-2.08,01,0.00,06,1.04,01,-1.95,01,12.35,01,98.30,01
2000,11,8,21,45,-2.13,01,0.00,06,0.93,01,-2.00,01,12.33,01,98.50,01
2000,11,8,21,50,-1.84,01,0.00,06,1.13,01,-1.35,01,12.30,01,98.40,01
2000,11,8,21,55,-1.65,01,0.00,06,1.16,01,-1.27,01,12.28,01,98.40,01
2000,11,8,22,0,-1.93,01,0.00,06,1.12,01,-1.41,01,12.26,01,98.20,01
2000,11,8,22,5,-2.17,01,0.00,06,1.17,01,-1.88,01,12.10,01,98.10,01
2000,11,8,22,10,-2.48,01,0.00,06,0.96,01,-2.10,01,12.21,01,98.10,01
2000,11,8,22,15,-2.57,01,0.00,06,0.59,01,-2.18,01,12.33,01,97.90,01
2000,11,8,22,20,-2.38,01,0.00,06,0.40,01,-2.12,01,12.32,01,97.70,01
2000,11,8,22,25,-2.31,01,0.00,06,0.35,01,-2.10,01,12.38,01,97.90,01
2000,11,8,22,30,-2.07,01,0.00,06,0.43,01,-1.80,01,12.44,01,97.90,01
2000,11,8,22,35,-1.31,01,0.00,06,0.72,01,-1.20,01,12.41,01,98.10,01
2000,11,8,22,40,-1.21,01,0.00,06,0.86,01,-0.99,01,12.43,01,98.20,01
2000,11,8,22,45,-1.32,01,0.00,06,0.64,01,-1.29,01,12.38,01,98.20,01
2000,11,8,22,50,-2.04,01,0.00,06,0.57,01,-1.89,01,12.29,01,98.20,01
2000,11,8,22,55,-2.55,01,0.00,06,0.39,01,-2.44,01,12.24,01,98.20,01
2000,11,8,23,0,-2.84,01,0.00,06,0.40,01,-2.76,01,12.29,01,98.30,01
2000,11,8,23,5,-2.33,01,0.00,06,0.40,01,-2.18,01,12.38,01,98.50,01
2000,11,8,23,10,-1.29,01,0.00,06,0.70,01,-1.21,01,12.37,01,98.30,01
2000,11,8,23,15,-0.61,01,0.00,06,1.21,01,-0.20,01,12.32,01,98.40,01
2000,11,8,23,20,-0.37,01,0.00,06,1.25,01,-0.12,01,12.38,01,98.30,01
2000,11,8,23,25,-0.48,01,0.00,06,1.21,01,-0.32,01,12.38,01,97.80,01
2000,11,8,23,30,-1.09,01,0.00,06,1.03,01,-1.06,01,12.50,01,97.80,01
2000,11,8,23,35,-1.27,01,0.00,06,0.99,01,-1.26,01,12.52,01,97.20,01
2000,11,8,23,40,-1.31,01,0.00,06,0.96,01,-1.26,01,12.46,01,96.80,01
2000,11,8,23,45,-1.74,01,0.00,06,0.73,01,-1.36,01,12.54,01,96.60,01
2000,11,8,23,50,-1.86,01,0.00,06,0.57,01,-1.34,01,12.65,01,96.50,01
2000,11,8,23,55,-1.52,01,0.00,06,0.56,01,-1.27,01,12.65,01,96.30,01
2000,11,9,0,0,-1.58,01,0.00,06,0.32,01,-1.36,01,12.64,01,96.20,01
2000,11,9,0,5,-1.63,01,0.00,06,0.45,01,-1.44,01,12.59,01,96.20,01
2000,11,9,0,10,-1.23,01,0.00,06,0.67,01,-1.25,01,12.63,01,96.40,01
2000,11,9,0,15,-1.23,01,0.00,06,0.74,01,-1.26,01,12.87,01,96.60,01
2000,11,9,0,20,-1.25,01,0.00,06,0.99,01,-1.25,01,12.78,01,96.40,01
2000,11,9,0,25,-1.51,01,0.00,06,1.20,01,-1.29,01,12.69,01,96.30,01
2000,11,9,0,30,-2.02,01,0.00,06,1.22,01,-1.77,01,12.64,01,96.20,01
2000,11,9,0,35,-1.99,01,0.00,06,1.27,01,-1.59,01,12.71,01,95.70,01
2000,11,9,0,40,-1.91,01,0.00,06,1.22,01,-1.43,01,12.78,01,95.30,01
2000,11,9,0,45,-1.76,01,0.00,06,1.17,01,-1.28,01,12.82,01,94.90,01
2000,11,9,0,50,-1.49,01,0.00,06,1.07,01,-1.26,01,12.90,01,94.80,01
2000,11,9,0,55,-1.40,01,0.00,06,1.05,01,-1.27,01,12.83,01,94.50,01
2000,11,9,1,0,-1.23,01,0.00,06,1.09,01,-1.26,01,12.80,01,94.00,01
2000,11,9,1,5,-1.21,01,0.00,06,1.07,01,-1.25,01,12.80,01,93.30,01
2000,11,9,1,10,-1.23,01,0.00,06,0.98,01,-1.26,01,12.84,01,92.80,01
2000,11,9,1,15,-1.45,01,0.00,06,0.80,01,-1.27,01,12.88,01,92.50,01
2000,11,9,1,20,-1.28,01,0.00,06,0.85,01,-1.26,01,12.91,01,92.40,01
2000,11,9,1,25,-1.25,01,0.00,06,0.78,01,-1.26,01,12.96,01,92.40,01
