2002,8,5,19,35,-4.38,01,0.00,06,-0.16,01,-3.44,01,22.10,01,87.40,01
2002,8,5,19,40,-4.42,01,0.00,06,-0.16,01,-3.59,01,22.09,01,87.30,01
2002,8,5,19,45,-4.37,01,0.00,06,-0.19,01,-3.61,01,22.03,01,87.60,01
2002,8,5,19,50,-4.67,01,0.00,06,-0.08,01,-3.79,01,21.98,01,87.30,01
2002,8,5,19,55,-4.78,01,0.00,06,-0.19,01,-3.97,01,21.99,01,87.60,01
2002,8,5,20,0,-4.99,01,0.00,06,-0.24,01,-4.43,01,21.92,01,87.90,01
2002,8,5,20,5,-5.45,01,0.00,06,-0.19,01,-4.61,01,21.87,01,87.60,01
2002,8,5,20,10,-5.66,01,0.00,06,-0.20,01,-4.99,01,21.86,01,87.50,01
2002,8,5,20,15,-5.63,01,0.00,06,-0.22,01,-4.86,01,21.83,01,87.90,01
2002,8,5,20,20,-5.75,01,0.00,06,-0.16,01,-4.83,01,21.74,01,88.10,01
2002,8,5,20,25,-5.44,01,0.00,06,0.01,01,-4.70,01,21.67,01,87.70,01
2002,8,5,20,30,-5.60,01,0.00,06,-0.03,01,-5.02,01,21.68,01,87.60,01
2002,8,5,20,35,-5.77,01,0.00,06,0.04,01,-5.31,01,21.63,01,87.40,01
2002,8,5,20,40,-5.64,01,0.00,06,0.16,01,-4.85,01,21.56,01,86.40,01
2002,8,5,20,45,-5.84,01,0.00,06,-0.11,01,-5.38,01,21.60,01,86.20,01
2002,8,5,20,50,-5.88,01,0.00,06,-0.37,01,-5.44,01,21.54,01,87.00,01
2002,8,5,20,55,-5.99,01,0.00,06,-0.58,01,-6.00,01,21.44,01,87.80,01
2002,8,5,21,0,-5.95,01,0.00,06,-0.59,01,-5.84,01,21.29,01,88.60,01
2002,8,5,21,5,-5.87,01,0.00,06,-0.44,01,-5.43,01,21.19,01,89.60,01
2002,8,5,21,10,-5.88,01,0.00,06,-0.36,01,-5.43,01,21.08,01,90.20,01
2002,8,5,21,15,-5.83,01,0.00,06,-0.14,01,-5.41,01,21.05,01,91.20,01
2002,8,5,21,20,-5.76,01,0.00,06,-0.16,01,-5.38,01,21.02,01,92.10,01
2002,8,5,21,25,-5.84,01,0.00,06,-0.28,01,-5.43,01,20.88,01,92.70,01
2002,8,5,21,30,-5.91,01,0.00,06,-0.28,01,-5.47,01,20.78,01,93.20,01
2002,8,5,21,35,-5.86,01,0.00,06,-0.37,01,-5.45,01,20.69,01,93.60,01
2002,8,5,21,40,-5.88,01,0.00,06,-0.26,01,-5.43,01,20.59,01,94.10,01
2002,8,5,21,45,-6.03,01,0.00,06,-0.24,01,-5.45,01,20.50,01,94.40,01
2002,8,5,21,50,-6.03,01,0.00,06,-0.16,01,-5.65,01,20.41,01,94.80,01
2002,8,5,21,55,-5.87,01,0.00,06,-0.07,01,-5.43,01,20.36,01,95.00,01
2002,8,5,22,0,-5.89,01,0.00,06,0.10,01,-5.43,01,20.23,01,94.70,01
2002,8,5,22,5,-5.88,01,0.00,06,0.07,01,-5.43,01,20.09,01,94.40,01
2002,8,5,22,10,-5.62,01,0.00,06,0.17,01,-5.37,01,20.21,01,94.70,01
2002,8,5,22,15,-5.34,01,0.00,06,0.13,01,-5.15,01,20.15,01,94.50,01
2002,8,5,22,20,-5.58,01,0.00,06,0.14,01,-5.23,01,20.04,01,94.00,01
2002,8,5,22,25,-4.61,01,0.00,06,0.62,01,-4.43,01,19.94,01,92.70,01
2002,8,5,22,30,-3.98,01,0.00,06,0.67,01,-4.07,01,20.06,01,90.80,01
2002,8,5,22,35,-4.42,01,0.00,06,0.39,01,-4.28,01,20.13,01,89.10,01
2002,8,5,22,40,-4.69,01,0.00,06,0.34,01,-4.55,01,20.14,01,87.60,01
2002,8,5,22,45,-5.09,01,0.00,06,0.12,01,-4.90,01,20.18,01,87.00,01
2002,8,5,22,50,-5.59,01,0.00,06,0.03,01,-5.23,01,19.97,01,85.40,01
2002,8,5,22,55,-4.66,01,0.00,06,0.38,01,-4.60,01,19.90,01,82.80,01
2002,8,5,23,0,-4.33,01,0.00,06,0.20,01,-4.31,01,20.14,01,82.30,01
2002,8,5,23,5,-4.80,01,0.00,06,0.16,01,-4.78,01,20.08,01,81.50,01
2002,8,5,23,10,-4.88,01,0.00,06,0.09,01,-4.74,01,20.04,01,81.40,01
2002,8,5,23,15,-3.87,01,0.00,06,0.69,01,-3.79,01,20.16,01,81.70,01
2002,8,5,23,20,-3.60,01,0.00,06,0.54,01,-3.62,01,20.41,01,82.00,01
2002,8,5,23,25,-4.70,01,0.00,06,0.53,01,-4.45,01,20.43,01,82.80,01
2002,8,5,23,30,-4.38,01,0.00,06,0.75,01,-4.07,01,20.42,01,84.70,01
2002,8,5,23,35,-3.59,01,0.00,06,0.98,01,-3.48,01,20.37,01,86.30,01
2002,8,5,23,40,-3.32,01,0.00,06,1.09,01,-3.12,01,20.35,01,87.20,01
2002,8,5,23,45,-3.71,01,0.00,06,0.90,01,-3.30,01,20.35,01,88.40,01
2002,8,5,23,50,-3.51,01,0.00,06,0.60,01,-3.17,01,20.37,01,91.40,01
2002,8,5,23,55,-4.10,01,0.00,06,-0.10,01,-3.52,01,20.24,01,94.80,01
2002,8,6,0,0,-4.36,01,0.00,06,-0.28,01,-3.92,01,19.97,01,97.00,01
2002,8,6,0,5,-4.31,01,0.00,06,-0.32,01,-3.56,01,19.76,01,98.40,01
2002,8,6,0,10,-4.38,01,0.00,06,-0.18,01,-3.75,01,19.56,01,99.20,01
2002,8,6,0,15,-4.32,01,0.00,06,0.08,01,-3.70,01,19.40,01,99.70,01
2002,8,6,0,20,-4.49,01,0.00,06,0.02,01,-3.92,01,19.29,01,100.00,01
2002,8,6,0,25,-4.41,01,0.00,06,0.07,01,-3.87,01,19.25,01,100.30,08
2002,8,6,0,30,-4.38,01,0.00,06,0.22,01,-3.65,01,19.18,01,100.70,08
2002,8,6,0,35,-4.52,01,0.00,06,0.18,01,-4.01,01,19.14,01,100.80,08
2002,8,6,0,40,-4.60,01,0.00,06,0.30,01,-4.00,01,19.09,01,101.00,08
2002,8,6,0,45,-4.41,01,0.00,06,0.33,01,-4.00,01,19.03,01,101.20,08
2002,8,6,0,50,-4.29,01,0.00,06,0.51,01,-3.54,01,18.98,01,101.40,08
2002,8,6,0,55,-4.30,01,0.00,06,0.57,01,-3.47,01,18.93,01,101.60,08
2002,8,6,1,0,-4.40,01,0.00,06,0.46,01,-3.86,01,18.85,01,101.70,08
2002,8,6,1,5,-4.29,01,0.00,06,0.54,01,-3.78,01,18.81,01,101.90,08
2002,8,6,1,10,-4.33,01,0.00,06,0.41,01,-3.97,01,18.75,01,102.00,08
2002,8,6,1,15,-4.34,01,0.00,06,0.35,01,-4.04,01,18.66,01,102.10,08
2002,8,6,1,20,-4.37,01,0.00,06,0.41,01,-4.05,01,18.60,01,102.10,08
2002,8,6,1,25,-4.55,01,0.00,06,0.09,01,-4.24,01,18.55,01,102.10,08
2002,8,6,1,30,-4.43,01,0.00,06,0.09,01,-4.10,01,18.50,01,102.30,08
2002,8,6,1,35,-3.90,01,0.00,06,0.26,01,-3.56,01,18.53,01,102.40,08
2002,8,6,1,40,-3.61,01,0.00,06,0.40,01,-3.18,01,18.53,01,102.60,08
2002,8,6,1,45,-3.48,01,0.00,06,0.58,01,-3.15,01,18.52,01,102.80,08
2002,8,6,1,50,-3.55,01,0.00,06,0.52,01,-3.18,01,18.47,01,102.90,08
2002,8,6,1,55,-3.88,01,0.00,06,0.42,01,-3.24,01,18.43,01,103.00,08
2002,8,6,2,0,-4.33,01,0.00,06,0.18,01,-3.64,01,18.37,01,103.20,08
2002,8,6,2,5,-3.96,01,0.00,06,0.11,01,-3.37,01,18.32,01,103.30,08
2002,8,6,2,10,-3.57,01,0.00,06,0.21,01,-3.19,01,18.28,01,103.50,08
2002,8,6,2,15,-3.49,01,0.00,06,0.31,01,-3.15,01,18.26,01,103.60,08
2002,8,6,2,20,-3.66,01,0.00,06,0.24,01,-3.23,01,18.21,01,103.60,08
2002,8,6,2,25,-4.12,01,0.00,06,0.06,01,-3.70,01,18.13,01,103.70,08
2002,8,6,2,30,-4.18,01,0.00,06,-0.06,01,-3.65,01,18.05,01,103.70,08
2002,8,6,2,35,-4.10,01,0.00,06,-0.20,01,-3.56,01,17.93,01,103.80,08
2002,8,6,2,40,-3.78,01,0.00,06,-0.14,01,-3.30,01,17.83,01,104.00,08
2002,8,6,2,45,-3.45,01,0.00,06,0.04,01,-2.93,01,17.77,01,104.10,08
2002,8,6,2,50,-3.07,01,0.00,06,0.26,01,-2.49,01,17.77,01,104.30,08
2002,8,6,2,55,-3.12,01,0.00,06,0.18,01,-2.60,01,17.76,01,104.40,08
2002,8,6,3,0,-3.39,01,0.00,06,0.06,01,-2.95,01,17.73,01,104.40,08
2002,8,6,3,5,-4.03,01,0.00,06,-0.28,01,-3.45,01,17.59,01,104.20,08
2002,8,6,3,10,-4.12,01,0.00,06,-0.24,01,-3.48,01,17.43,01,104.50,08
2002,8,6,3,15,-2.81,01,0.00,06,0.52,01,-2.43,01,17.61,01,104.90,08
2002,8,6,3,20,-3.34,01,0.00,06,0.39,01,-2.56,01,17.64,01,104.70,08
2002,8,6,3,25,-3.13,01,0.00,06,0.33,01,-2.68,01,17.62,01,104.70,08
2002,8,6,3,30,-2.70,01,0.00,06,0.16,01,-2.52,01,17.57,01,104.60,08
2002,8,6,3,35,-2.88,01,0.00,06,0.06,01,-2.57,01,17.45,01,104.70,08
2002,8,6,3,40,-3.12,01,0.00,06,0.04,01,-2.79,01,17.37,01,104.80,08
2002,8,6,3,45,-2.96,01,0.00,06,0.15,01,-2.70,01,17.34,01,104.90,08
2002,8,6,3,50,-3.29,01,0.00,06,0.01,01,-2.88,01,17.33,01,105.00,08
2002,8,6,3,55,-3.35,01,0.00,06,-0.05,01,-3.06,01,17.33,01,105.00,08
2002,8,6,4,0,-3.32,01,0.00,06,-0.05,01,-2.90,01,17.29,01,105.00,08
2002,8,6,4,5,-3.30,01,0.00,06,-0.05,01,-2.81,01,17.24,01,105.10,08
2002,8,6,4,10,-2.52,01,0.00,06,0.38,01,-2.30,01,17.32,01,105.40,08
2002,8,6,4,15,-2.45,01,0.00,06,0.55,01,-2.26,01,17.42,01,105.30,08
2002,8,6,4,20,-2.45,01,0.00,06,0.39,01,-2.26,01,17.43,01,105.30,08
2002,8,6,4,25,-2.45,01,0.00,06,0.62,01,-2.26,01,17.47,01,105.40,08
2002,8,6,4,30,-2.47,01,0.00,06,0.37,01,-2.26,01,17.46,01,105.20,08
2002,8,6,4,35,-2.49,01,0.00,06,0.34,01,-2.27,01,17.43,01,105.30,08
2002,8,6,4,40,-2.53,01,0.00,06,0.28,01,-2.26,01,17.39,01,105.30,08
2002,8,6,4,45,-2.46,01,0.00,06,0.44,01,-2.26,01,17.38,01,105.30,08
2002,8,6,4,50,-2.55,01,0.00,06,0.46,01,-2.28,01,17.38,01,105.30,08
2002,8,6,4,55,-2.84,01,0.00,06,0.15,01,-2.50,01,17.29,01,105.20,08
2002,8,6,5,0,-2.54,01,0.00,06,0.57,01,-2.26,01,17.32,01,105.50,08
2002,8,6,5,5,-2.55,01,0.00,06,0.47,01,-2.26,01,17.35,01,105.30,08
2002,8,6,5,10,-2.62,01,0.00,06,0.54,01,-2.26,01,17.35,01,105.50,08
2002,8,6,5,15,-2.56,01,0.00,06,0.54,01,-2.29,01,17.36,01,105.50,08
2002,8,6,5,20,-2.46,01,0.00,06,0.63,01,-2.26,01,17.37,01,105.50,08
2002,8,6,5,25,-2.48,01,0.00,06,0.64,01,-2.28,01,17.39,01,105.50,08
2002,8,6,5,30,-2.48,01,0.00,06,0.48,01,-2.26,01,17.38,01,105.50,08
2002,8,6,5,35,-2.48,01,0.00,06,0.65,01,-2.23,01,17.42,01,105.60,08
2002,8,6,5,40,-2.30,01,0.00,06,0.48,01,-1.71,01,17.42,01,105.50,08
2002,8,6,5,45,-1.70,01,0.00,06,0.47,01,-1.30,01,17.42,01,105.60,08
2002,8,6,5,50,-0.56,01,0.00,06,0.54,01,-0.04,01,17.42,01,105.70,08
2002,8,6,5,55,2.36,01,2.63,06,0.60,01,2.62,01,17.45,01,105.60,08
2002,8,6,6,0,6.41,01,6.67,06,0.71,01,6.65,01,17.41,01,105.60,08
2002,8,6,6,5,10.01,01,10.12,06,1.03,01,10.07,01,17.39,01,105.70,08
2002,8,6,6,10,14.56,01,14.58,06,1.91,01,14.44,01,17.41,01,105.60,08
2002,8,6,6,15,19.44,01,19.50,06,5.04,01,19.04,01,17.41,01,105.60,08
2002,8,6,6,20,25.86,01,25.73,06,7.91,01,24.85,01,17.44,01,105.60,08
2002,8,6,6,25,34.91,01,34.67,06,10.15,01,33.34,01,17.50,01,105.60,08
2002,8,6,6,30,46.95,01,46.09,06,17.24,01,43.50,01,17.54,01,105.50,08
2002,8,6,6,35,62.90,01,61.69,06,39.71,01,54.95,01,17.61,01,105.60,08
2002,8,6,6,40,78.82,03,77.83,06,62.81,03,65.94,03,17.68,01,105.50,08
2002,8,6,6,45,95.58,03,94.47,06,84.60,03,76.80,03,17.74,01,105.50,08
2002,8,6,6,50,112.77,03,112.20,06,107.70,03,87.60,03,17.84,01,105.30,08
2002,8,6,6,55,129.14,03,129.47,06,132.20,03,96.70,03,17.91,01,105.10,08
2002,8,6,7,0,145.67,03,148.24,06,165.50,03,104.00,03,17.99,01,105.00,08
2002,8,6,7,5,156.39,03,160.48,06,179.60,03,109.00,03,18.13,01,104.70,08
2002,8,6,7,10,173.97,03,180.77,06,211.40,03,116.10,03,18.24,01,104.40,08
2002,8,6,7,15,194.13,03,201.06,06,238.60,03,123.50,03,18.35,01,104.00,08
2002,8,6,7,20,219.08,03,212.34,06,243.90,03,128.40,03,18.56,01,103.60,08
2002,8,6,7,25,218.63,15,203.79,06,210.40,14,127.40,14,18.74,01,102.80,08
2002,8,6,7,30,234.01,11,219.00,06,229.90,10,131.20,10,18.89,01,101.90,08
2002,8,6,7,35,260.89,11,246.64,06,263.20,10,141.20,10,19.01,01,100.50,08
2002,8,6,7,40,309.08,15,292.04,06,324.80,14,155.90,14,19.23,01,98.70,01
2002,8,6,7,45,340.04,19,317.34,06,344.30,18,166.70,18,19.63,01,97.50,01
2002,8,6,7,50,357.40,19,327.41,06,343.40,18,170.90,18,19.88,01,95.50,01
2002,8,6,7,55,367.83,19,343.85,06,355.30,18,175.50,18,20.11,01,92.30,01
2002,8,6,8,0,374.30,11,356.07,06,358.10,10,180.00,10,20.54,01,89.60,01
2002,8,6,8,5,389.83,15,369.79,06,367.50,14,182.60,14,20.83,01,86.60,01
2002,8,6,8,10,428.46,15,402.21,06,408.10,14,187.20,14,21.19,01,82.90,01
2002,8,6,8,15,451.30,15,420.94,06,425.70,14,189.30,14,21.64,01,80.60,01
2002,8,6,8,20,409.93,11,387.63,06,368.00,10,181.10,10,22.02,01,75.30,01
2002,8,6,8,25,482.11,19,453.31,06,452.40,18,191.80,18,22.37,01,71.60,01
2002,8,6,8,30,522.69,19,489.48,06,496.20,18,194.40,18,22.82,01,66.26,01
2002,8,6,8,35,586.38,19,545.31,06,569.70,18,197.20,18,23.28,01,60.48,01
2002,8,6,8,40,624.70,19,581.88,06,617.50,18,194.60,18,23.90,01,56.39,01
2002,8,6,8,45,643.71,23,600.87,06,642.20,22,187.90,22,24.37,01,54.04,01
2002,8,6,8,50,629.52,23,586.75,06,621.80,22,177.20,22,24.69,01,52.19,01
2002,8,6,8,55,607.74,23,563.34,06,582.70,22,170.60,22,24.68,01,49.59,01
2002,8,6,9,0,561.99,19,518.43,06,507.40,18,168.80,18,24.74,01,48.46,01
2002,8,6,9,5,637.10,23,582.80,06,565.60,22,184.70,22,24.83,01,48.10,01
2002,8,6,9,10,726.14,27,659.79,06,645.50,26,196.10,26,25.00,01,49.20,01
2002,8,6,9,15,752.57,31,681.88,06,665.20,30,194.60,30,25.36,01,46.72,01
2002,8,6,9,20,764.84,31,689.58,06,674.80,30,185.90,30,25.67,01,42.47,01
2002,8,6,9,25,766.06,31,690.63,06,664.00,30,186.00,30,26.01,01,40.22,01
2002,8,6,9,30,755.72,27,681.69,06,637.30,26,188.90,26,26.14,01,37.08,01
2002,8,6,9,35,768.35,27,694.71,06,636.00,26,194.70,26,26.42,01,34.68,01
2002,8,6,9,40,748.11,27,680.29,06,600.40,26,200.70,26,26.76,01,36.81,01
2002,8,6,9,45,686.29,19,626.76,06,527.30,18,199.10,18,26.73,01,39.59,01
2002,8,6,9,50,705.46,19,645.88,06,540.10,18,201.40,18,26.76,01,36.47,01
2002,8,6,9,55,752.35,19,690.09,06,578.40,18,207.40,18,26.94,01,31.92,01
2002,8,6,10,0,771.65,23,708.08,06,582.30,22,215.60,22,27.22,01,31.47,01
2002,8,6,10,5,815.71,23,750.32,06,617.10,22,221.70,22,27.26,01,34.87,01
2002,8,6,10,10,828.40,19,766.55,06,646.80,18,205.70,18,27.24,01,28.98,01
2002,8,6,10,15,855.82,19,796.13,06,686.40,18,194.00,18,27.80,01,24.18,01
2002,8,6,10,20,836.99,15,781.04,06,671.20,14,185.70,14,28.24,01,19.98,01
2002,8,6,10,25,880.99,19,824.43,06,707.00,18,190.70,18,28.48,01,20.35,01
2002,8,6,10,30,906.26,19,848.50,06,730.00,18,187.60,18,28.36,01,20.56,01
2002,8,6,10,35,939.30,23,878.46,06,757.00,22,186.60,22,28.71,01,20.09,01
2002,8,6,10,40,927.29,19,864.13,06,737.00,18,184.50,18,28.65,01,19.46,01
2002,8,6,10,45,913.78,19,849.51,06,711.00,18,188.30,18,28.66,01,18.25,01
2002,8,6,10,50,928.69,23,864.64,06,718.00,22,191.60,22,28.91,01,18.62,01
2002,8,6,10,55,959.18,19,896.24,06,742.00,18,195.50,18,29.21,01,18.17,01
2002,8,6,11,0,978.90,19,915.71,06,755.00,18,197.70,18,29.44,01,17.81,01
2002,8,6,11,5,977.18,19,915.94,06,749.00,18,199.00,18,29.37,01,17.29,01
2002,8,6,11,10,980.33,23,917.99,06,735.00,22,210.20,22,29.58,01,17.22,01
2002,8,6,11,15,1004.86,19,938.71,06,739.00,18,223.10,18,29.84,01,17.95,01
2002,8,6,11,20,998.31,19,930.10,06,719.00,18,230.30,18,29.94,01,18.30,01
2002,8,6,11,25,1007.45,19,936.44,06,711.00,18,241.20,18,30.05,01,18.45,01
2002,8,6,11,30,988.45,23,919.05,06,678.00,22,253.30,22,29.57,01,19.00,01
2002,8,6,11,35,951.05,23,885.17,06,627.90,22,266.30,22,29.88,01,19.76,01
2002,8,6,11,40,932.10,19,873.59,06,576.50,18,303.50,18,29.87,01,19.82,01
2002,8,6,11,45,879.87,15,830.85,06,488.30,14,346.60,14,30.03,01,18.12,01
2002,8,6,11,50,1075.28,23,1007.08,06,750.00,22,261.50,22,30.91,01,15.98,01
2002,8,6,11,55,1040.83,19,971.91,06,738.00,18,236.80,18,31.06,01,15.20,01
2002,8,6,12,0,1034.47,19,964.95,06,733.00,18,233.70,18,31.15,01,15.23,01
2002,8,6,12,5,1033.95,19,961.56,06,739.00,18,223.50,18,30.97,01,15.10,01
2002,8,6,12,10,1031.57,23,960.56,06,729.00,22,232.00,22,31.21,01,15.40,01
2002,8,6,12,15,1043.90,23,970.04,06,732.00,22,238.30,22,31.08,01,15.06,01
2002,8,6,12,20,1008.35,19,936.82,06,689.00,18,248.20,18,31.09,01,14.70,01
2002,8,6,12,25,991.37,23,918.92,06,661.30,22,258.40,22,30.98,01,14.94,01
2002,8,6,12,30,1051.81,23,976.49,06,722.00,22,256.10,22,31.29,01,15.17,01
2002,8,6,12,35,1038.83,19,963.23,06,719.00,18,246.90,18,31.28,01,15.07,01
2002,8,6,12,40,1041.33,27,960.83,06,722.00,26,242.90,26,31.30,01,14.66,01
2002,8,6,12,45,1049.66,27,965.24,06,722.00,26,249.00,26,31.35,01,14.72,01
2002,8,6,12,50,865.35,19,797.17,06,541.80,18,261.20,18,31.10,01,15.14,01
2002,8,6,12,55,1030.48,27,943.27,06,696.50,26,256.50,26,31.59,01,14.48,01
2002,8,6,13,0,989.35,27,903.09,06,648.30,26,266.20,26,31.37,01,14.49,01
2002,8,6,13,5,786.85,19,723.97,06,430.60,18,302.70,18,31.47,01,14.64,01
2002,8,6,13,10,1008.92,23,924.44,06,660.20,22,281.50,22,32.08,01,14.52,01
2002,8,6,13,15,986.30,23,901.07,06,655.00,22,266.40,22,31.95,01,14.28,01
2002,8,6,13,20,988.02,23,903.73,06,651.00,22,276.40,22,31.25,01,14.96,01
2002,8,6,13,25,914.81,23,840.92,06,579.20,22,286.10,22,31.81,01,14.53,01
2002,8,6,13,30,922.33,27,843.19,06,615.90,26,257.00,26,31.97,01,13.85,01
2002,8,6,13,35,965.91,27,883.57,06,670.30,26,250.00,26,31.60,01,14.08,01
2002,8,6,13,40,932.51,23,856.94,06,637.30,22,259.00,22,31.60,01,13.88,01
2002,8,6,13,45,925.41,27,849.00,06,640.80,26,252.50,26,31.46,01,13.11,01
2002,8,6,13,50,905.65,23,833.34,06,627.50,22,254.10,22,31.28,01,13.35,01
2002,8,6,13,55,905.89,19,836.08,06,618.60,18,270.10,18,31.71,01,13.60,01
2002,8,6,14,0,916.90,19,847.45,06,644.60,18,263.20,18,31.98,01,12.79,01
2002,8,6,14,5,910.28,23,836.42,06,659.90,22,244.20,22,31.88,01,12.54,01
2002,8,6,14,10,927.22,23,850.19,06,698.00,22,230.30,22,31.44,01,12.09,01
2002,8,6,14,15,918.63,23,840.17,06,700.00,22,225.30,22,31.51,01,12.41,01
2002,8,6,14,20,904.11,27,824.10,06,691.00,26,224.10,26,31.59,01,11.97,01
2002,8,6,14,25,874.76,23,796.28,06,664.90,22,225.90,22,31.47,01,12.51,01
2002,8,6,14,30,834.63,27,758.11,06,622.90,26,230.50,26,31.78,01,26.85,01
2002,8,6,14,35,794.52,23,717.73,06,557.20,22,252.00,22,28.64,01,53.56,01
2002,8,6,14,40,778.06,27,702.13,06,541.70,26,255.60,26,26.71,01,57.52,01
2002,8,6,14,45,762.54,23,686.77,06,538.60,22,249.20,22,27.25,01,55.36,01
2002,8,6,14,50,745.97,27,669.78,06,515.10,26,257.60,26,27.37,01,56.37,01
2002,8,6,14,55,754.25,27,673.78,06,525.60,26,259.80,26,26.89,01,59.42,01
2002,8,6,15,0,774.53,31,690.54,06,558.70,30,257.70,30,26.75,01,59.31,01
2002,8,6,15,5,749.89,31,669.06,06,528.50,30,266.60,30,26.63,01,59.08,01
2002,8,6,15,10,744.60,31,662.97,06,532.20,30,264.90,30,26.81,01,55.85,01
2002,8,6,15,15,721.23,31,641.69,06,519.80,30,260.10,30,27.12,01,58.00,01
2002,8,6,15,20,722.93,31,645.60,06,514.90,30,274.90,30,26.55,01,60.65,01
2002,8,6,15,25,673.26,23,603.36,06,472.10,22,270.30,22,26.31,01,60.27,01
2002,8,6,15,30,621.92,23,560.29,06,427.80,22,264.80,22,26.46,01,59.57,01
2002,8,6,15,35,564.48,19,512.68,06,374.70,18,259.50,18,26.42,01,59.44,01
2002,8,6,15,40,527.61,15,481.84,06,342.90,14,255.40,14,26.38,01,59.74,01
2002,8,6,15,45,543.77,19,496.45,06,381.30,18,250.60,18,25.99,01,60.04,01
2002,8,6,15,50,542.46,15,497.74,06,392.00,14,251.20,14,26.17,01,58.75,01
2002,8,6,15,55,534.59,19,492.83,06,386.30,18,256.10,18,26.54,01,58.27,01
2002,8,6,16,0,509.48,15,469.61,06,376.40,14,245.10,14,26.29,01,59.17,01
2002,8,6,16,5,464.10,15,428.96,06,335.70,14,234.30,14,25.93,01,60.39,01
2002,8,6,16,10,468.38,15,431.63,06,341.60,14,239.30,14,25.71,01,59.56,01
2002,8,6,16,15,442.13,19,408.09,06,324.90,18,230.70,18,25.87,01,59.30,01
2002,8,6,16,20,366.13,11,339.28,06,248.50,10,207.90,10,25.72,01,59.74,01
2002,8,6,16,25,380.44,15,350.14,06,271.20,14,211.50,14,25.53,01,60.42,01
2002,8,6,16,30,370.65,19,340.12,06,267.50,18,208.10,18,25.51,01,60.55,01
2002,8,6,16,35,364.03,19,331.86,06,274.90,18,201.10,18,25.27,01,61.56,01
2002,8,6,16,40,349.70,15,317.92,06,261.40,14,198.30,14,25.45,01,60.96,01
2002,8,6,16,45,335.86,19,304.62,06,253.80,18,193.10,18,25.30,01,61.27,01
2002,8,6,16,50,338.99,19,306.33,06,278.20,18,189.20,18,25.05,01,61.39,01
2002,8,6,16,55,321.52,19,291.42,06,273.60,18,181.30,18,25.27,01,60.56,01
2002,8,6,17,0,271.41,15,249.45,06,215.60,14,166.70,14,25.03,01,62.19,01
2002,8,6,17,5,266.42,15,243.92,06,222.00,14,162.90,14,24.95,01,62.62,01
2002,8,6,17,10,235.57,11,217.01,06,195.40,10,149.40,10,24.92,01,62.62,01
2002,8,6,17,15,191.66,03,178.60,06,140.40,03,132.70,03,24.70,01,63.69,01
2002,8,6,17,20,180.46,11,166.84,06,135.30,10,125.20,10,24.39,01,64.80,01
2002,8,6,17,25,161.31,11,149.29,06,107.40,10,118.30,10,24.37,01,64.86,01
2002,8,6,17,30,149.50,03,138.33,06,91.50,03,113.70,03,24.27,01,65.18,01
2002,8,6,17,35,140.57,03,130.95,06,75.50,03,112.10,03,24.13,01,65.74,01
2002,8,6,17,40,134.62,11,125.57,06,68.51,10,109.80,10,23.97,01,66.24,01
2002,8,6,17,45,118.95,03,112.06,06,49.66,03,101.60,03,23.96,01,66.25,01
2002,8,6,17,50,101.36,03,96.93,06,25.80,03,92.00,03,23.84,01,66.70,01
2002,8,6,17,55,87.86,03,84.40,06,20.42,03,80.90,03,23.88,01,66.43,01
2002,8,6,18,0,77.98,01,74.54,06,25.27,01,70.70,01,23.75,01,67.02,01
2002,8,6,18,5,68.86,01,66.03,06,23.56,01,62.91,01,23.69,01,67.36,01
2002,8,6,18,10,51.73,01,50.61,06,6.53,01,49.87,01,23.56,01,68.00,01
2002,8,6,18,15,38.56,01,38.63,06,1.83,01,38.46,01,23.47,01,68.37,01
2002,8,6,18,20,28.16,01,28.55,06,0.27,01,28.53,01,23.52,01,67.95,01
2002,8,6,18,25,20.02,01,20.52,06,-0.45,01,20.54,01,23.46,01,68.17,01
2002,8,6,18,30,12.97,01,13.59,06,-1.08,01,13.63,01,23.28,01,69.22,01
2002,8,6,18,35,6.29,01,6.98,06,-0.90,01,7.00,01,23.19,01,69.59,01
2002,8,6,18,40,0.43,01,1.25,06,-0.91,01,1.25,01,23.14,01,70.00,01
2002,8,6,18,45,-2.47,01,0.00,06,-0.94,01,-1.70,01,23.03,01,70.90,01
2002,8,6,18,50,-2.12,01,0.00,06,-0.86,01,-1.27,01,22.93,01,72.10,01
2002,8,6,18,55,-3.47,01,0.00,06,-0.84,01,-2.81,01,22.81,01,73.40,01
2002,8,6,19,0,-4.14,01,0.00,06,-0.62,01,-3.17,01,22.71,01,74.00,01
2002,8,6,19,5,-4.24,01,0.00,06,-0.48,01,-3.17,01,22.67,01,74.10,01
2002,8,6,19,10,-4.19,01,0.00,06,-0.39,01,-3.30,01,22.66,01,74.80,01
2002,8,6,19,15,-4.26,01,0.00,06,-0.36,01,-3.56,01,22.62,01,75.40,01
2002,8,6,19,20,-4.45,01,0.00,06,-0.42,01,-3.84,01,22.54,01,76.10,01
2002,8,6,19,25,-4.28,01,0.00,06,-0.37,01,-3.62,01,22.47,01,77.20,01
2002,8,6,19,30,-4.20,01,0.00,06,-0.47,01,-3.60,01,22.35,01,78.70,01
2002,8,6,19,35,-4.43,01,0.00,06,-0.42,01,-3.69,01,22.23,01,79.40,01
2002,8,6,19,40,-4.06,01,0.00,06,-0.42,01,-3.60,01,22.14,01,80.30,01
