1999,3,6,23,40,-3.40,01,-.02,01,-2.98,01,14.75,01,85.30,01,14.07,01,2.94,01,169.30,01,4.72,01,1009.10,01
1999,3,6,23,45,-3.27,01,-.01,01,-2.96,01,14.71,01,85.30,01,14.01,01,2.87,01,150.40,01,4.57,01,1009.00,01
1999,3,6,23,50,-3.13,01,0.00,01,-2.94,01,14.67,01,85.40,01,13.95,01,2.75,01,178.30,01,3.66,01,1009.10,01
1999,3,6,23,55,-2.96,01,0.00,01,-2.76,01,14.68,01,85.20,01,13.90,01,3.19,01,120.60,01,4.34,01,1009.00,01
1999,3,7,0,0,-2.65,01,.30,01,-2.53,01,14.70,01,84.90,01,13.84,01,3.61,01,185.50,01,5.56,01,1009.00,01
1999,3,7,0,5,-2.94,01,0.00,01,-2.66,01,14.64,01,85.00,01,13.81,01,3.02,01,143.10,01,4.95,01,1009.00,01
1999,3,7,0,10,-2.24,01,.20,01,-2.18,01,14.65,01,84.70,01,13.76,01,3.64,01,164.50,01,5.33,01,1008.90,01
1999,3,7,0,15,-.81,01,.69,01,-.78,01,14.66,01,84.60,01,13.77,01,3.40,01,171.70,01,4.49,01,1008.90,01
1999,3,7,0,20,-.28,01,.96,01,-.36,01,14.70,01,84.30,01,13.80,01,3.73,01,207.30,01,6.02,01,1009.20,01
1999,3,7,0,25,-.33,01,.65,01,-.37,01,14.69,01,84.30,01,13.86,01,3.91,01,194.00,01,5.18,01,1009.50,01
1999,3,7,0,30,-.33,01,1.35,01,-.36,01,14.78,01,83.10,01,13.94,01,4.56,01,200.20,01,7.31,01,1009.70,01
1999,3,7,0,35,-.78,01,1.67,01,-.75,01,15.04,01,80.90,01,14.02,01,3.64,01,224.60,01,6.40,01,1009.80,01
1999,3,7,0,40,-1.13,01,.62,01,-.77,01,15.06,01,80.30,01,14.12,01,3.92,01,226.50,01,6.47,01,1010.00,01
1999,3,7,0,45,-2.79,01,-.45,01,-2.38,01,14.90,01,80.80,01,14.12,01,3.06,01,134.10,01,4.80,01,1010.00,01
1999,3,7,0,50,-3.61,01,-1.56,01,-3.18,01,14.71,01,80.80,01,14.12,01,2.98,01,240.60,01,5.33,01,1010.20,01
1999,3,7,0,55,-3.58,01,-1.87,01,-3.33,01,14.54,01,79.80,01,14.04,01,2.82,01,224.20,01,4.80,01,1010.40,01
1999,3,7,1,0,-3.67,01,-1.37,01,-3.40,01,14.41,01,75.30,01,13.98,01,3.82,01,262.10,01,6.70,01,1010.40,01
1999,3,7,1,5,-3.68,01,-1.14,01,-3.60,01,14.34,01,70.60,01,13.89,01,2.82,01,248.40,01,5.56,01,1010.40,01
1999,3,7,1,10,-3.79,01,-.79,01,-3.48,01,14.26,01,67.06,01,13.78,01,4.71,01,239.50,01,7.16,01,1010.40,01
1999,3,7,1,15,-3.39,01,-.48,01,-2.97,01,14.24,01,65.03,01,13.67,01,3.12,01,243.50,01,5.79,01,1010.50,01
1999,3,7,1,20,-2.42,01,-.02,01,-2.28,01,14.17,01,64.33,01,13.56,01,3.62,01,205.70,01,8.15,01,1010.70,01
1999,3,7,1,25,-1.59,01,-.04,01,-1.43,01,14.07,01,64.17,01,13.49,01,3.56,01,224.10,01,7.08,01,1010.70,01
1999,3,7,1,30,-1.65,01,-.57,01,-1.41,01,13.91,01,63.31,01,13.50,01,4.06,01,248.80,01,7.54,01,1010.80,01
1999,3,7,1,35,-1.65,01,-.52,01,-1.64,01,13.81,01,61.27,01,13.46,01,4.70,01,233.20,01,8.76,01,1010.90,01
1999,3,7,1,40,-1.70,01,-.56,01,-1.80,01,13.71,01,58.71,01,13.41,01,6.90,01,258.10,01,11.81,01,1010.90,01
1999,3,7,1,45,-2.54,01,-.87,01,-2.36,01,13.55,01,56.97,01,13.36,01,4.31,01,242.40,01,8.53,01,1011.00,01
1999,3,7,1,50,-2.99,01,-1.08,01,-2.88,01,13.38,01,56.03,01,13.34,01,4.35,01,263.90,01,8.15,01,1011.00,01
1999,3,7,1,55,-2.78,01,-.93,01,-2.63,01,13.28,01,55.04,01,13.22,01,6.23,01,290.50,01,10.21,01,1011.00,01
1999,3,7,2,0,-2.67,01,-.87,01,-2.71,01,13.18,01,53.29,01,13.11,01,5.19,01,55.47,01,8.99,01,1011.10,01
1999,3,7,2,5,-2.88,01,-.88,01,-2.85,01,13.06,01,51.54,01,13.04,01,3.89,01,311.50,01,8.23,01,1011.20,01
1999,3,7,2,10,-3.50,01,-1.00,01,-3.15,01,12.91,01,49.65,01,12.94,01,5.05,01,252.60,01,8.68,01,1011.10,01
1999,3,7,2,15,-3.42,01,-1.01,01,-3.10,01,12.77,01,48.54,01,12.78,01,4.65,01,262.70,01,7.39,01,1011.30,01
1999,3,7,2,20,-2.94,01,-1.26,01,-2.92,01,12.61,01,49.01,01,12.70,01,3.15,01,224.40,01,5.71,01,1011.60,01
1999,3,7,2,25,-3.24,01,-1.28,01,-3.06,01,12.46,01,50.26,01,12.54,01,2.51,01,313.70,01,5.56,01,1011.60,01
1999,3,7,2,30,-3.33,01,-1.11,01,-2.91,01,12.29,01,52.08,01,12.43,01,4.16,01,302.30,01,7.77,01,1011.70,01
1999,3,7,2,35,-3.03,01,-1.20,01,-2.80,01,12.08,01,48.24,01,12.32,01,4.42,01,200.20,01,7.69,01,1011.70,01
1999,3,7,2,40,-1.87,01,-.78,01,-1.86,01,11.99,01,44.21,01,12.12,01,4.75,01,262.90,01,8.53,01,1011.80,01
1999,3,7,2,45,-1.66,01,-.61,01,-1.77,01,11.89,01,43.72,01,12.08,01,4.86,01,230.50,01,9.37,01,1011.90,01
1999,3,7,2,50,-1.75,01,-.52,01,-1.81,01,11.78,01,43.46,01,12.02,01,5.00,01,257.10,01,8.07,01,1012.10,01
1999,3,7,2,55,-1.80,01,-.48,01,-1.76,01,11.68,01,42.46,01,11.89,01,5.04,01,223.90,01,9.75,01,1012.20,01
1999,3,7,3,0,-2.19,01,-.64,01,-2.06,01,11.60,01,41.61,01,11.82,01,4.79,01,276.70,01,7.69,01,1012.30,01
1999,3,7,3,5,-2.67,01,-.93,01,-2.77,01,11.46,01,42.27,01,11.67,01,3.39,01,24.27,01,7.62,01,1012.40,01
1999,3,7,3,10,-2.13,01,-.96,01,-2.12,01,11.31,01,42.58,01,11.60,01,5.62,01,85.80,01,9.22,01,1012.50,01
1999,3,7,3,15,-1.80,01,-.98,01,-1.77,01,11.12,01,43.85,01,11.52,01,5.13,01,231.10,01,7.54,01,1012.70,01
1999,3,7,3,20,-2.21,01,-1.40,01,-2.06,01,10.84,01,43.89,01,11.48,01,5.50,01,192.20,01,10.51,01,1012.80,01
1999,3,7,3,25,-2.83,01,-1.95,01,-2.89,01,10.55,01,44.10,01,11.24,01,6.09,01,284.50,01,9.22,01,1012.70,01
1999,3,7,3,30,-3.14,01,-1.87,01,-2.91,01,10.30,01,45.22,01,11.15,01,4.88,01,320.10,01,8.61,01,1012.90,01
1999,3,7,3,35,-3.28,01,-1.79,01,-2.98,01,10.10,01,45.82,01,10.95,01,4.89,01,237.10,01,8.76,01,1013.10,01
1999,3,7,3,40,-3.97,01,-1.77,01,-3.74,01,9.91,01,46.50,01,10.70,01,4.25,01,157.50,01,9.83,01,1013.30,01
1999,3,7,3,45,-4.01,01,-1.74,01,-3.87,01,9.69,01,47.13,01,10.42,01,4.32,01,256.00,01,8.30,01,1013.40,01
1999,3,7,3,50,-4.55,01,-1.95,01,-4.21,01,9.48,01,48.34,01,10.30,01,3.86,01,243.50,01,8.53,01,1013.60,01
1999,3,7,3,55,-4.15,01,-1.47,01,-3.80,01,9.32,01,48.55,01,9.98,01,4.12,01,338.80,01,6.93,01,1013.80,01
1999,3,7,4,0,-4.61,01,-1.48,01,-4.24,01,9.18,01,48.84,01,9.67,01,4.02,01,228.50,01,6.78,01,1013.90,01
1999,3,7,4,5,-4.19,01,-1.30,01,-3.81,01,9.03,01,46.94,01,9.38,01,4.37,01,260.30,01,7.46,01,1014.10,01
1999,3,7,4,10,-4.01,01,-1.30,01,-3.76,01,8.88,01,44.76,01,9.16,01,5.17,01,309.90,01,9.37,01,1014.20,01
1999,3,7,4,15,-3.18,01,-.77,01,-3.26,01,8.75,01,43.67,01,8.97,01,6.65,01,262.20,01,11.73,01,1014.20,01
1999,3,7,4,20,-3.78,01,-1.27,01,-3.54,01,8.58,01,44.11,01,8.68,01,4.51,01,282.70,01,10.05,01,1014.50,01
1999,3,7,4,25,-3.79,01,-1.29,01,-3.59,01,8.40,01,44.03,01,8.54,01,5.33,01,221.70,01,10.59,01,1014.60,01
1999,3,7,4,30,-4.15,01,-1.35,01,-3.89,01,8.24,01,44.56,01,8.39,01,3.54,01,246.50,01,6.17,01,1014.70,01
1999,3,7,4,35,-4.21,01,-1.30,01,-3.77,01,8.08,01,45.31,01,8.18,01,5.28,01,93.90,01,8.61,01,1014.80,01
1999,3,7,4,40,-4.38,01,-1.40,01,-3.97,01,7.95,01,45.40,01,8.09,01,4.22,01,257.00,01,8.00,01,1014.90,01
1999,3,7,4,45,-4.31,01,-1.45,01,-3.82,01,7.83,01,45.58,01,7.80,01,3.24,01,224.00,01,6.32,01,1015.00,01
1999,3,7,4,50,-4.33,01,-1.40,01,-3.81,01,7.71,01,45.85,01,7.63,01,3.79,01,251.40,01,6.63,01,1015.20,01
1999,3,7,4,55,-4.34,01,-1.73,01,-4.14,01,7.55,01,48.02,01,7.43,01,2.92,01,288.30,01,4.34,01,1015.20,01
1999,3,7,5,0,-3.96,01,-1.50,01,-3.75,01,7.38,01,48.06,01,7.26,01,4.21,01,277.90,01,8.30,01,1015.30,01
1999,3,7,5,5,-3.68,01,-1.25,01,-3.47,01,7.26,01,47.18,01,7.12,01,5.00,01,222.60,01,9.52,01,1015.40,01
1999,3,7,5,10,-3.08,01,-.85,01,-3.21,01,7.13,01,45.85,01,6.90,01,5.64,01,272.60,01,11.04,01,1015.60,01
1999,3,7,5,15,-3.08,01,-.89,01,-3.26,01,7.03,01,45.97,01,6.80,01,5.17,01,312.10,01,9.98,01,1015.70,01
1999,3,7,5,20,-3.34,01,-.90,01,-3.26,01,6.92,01,45.81,01,6.64,01,5.01,01,220.30,01,8.84,01,1015.80,01
1999,3,7,5,25,-3.34,01,-.87,01,-3.26,01,6.83,01,46.27,01,6.66,01,5.03,01,248.10,01,8.68,01,1016.00,01
1999,3,7,5,30,-3.40,01,-1.75,01,-3.26,01,6.54,01,49.49,01,6.44,01,6.04,01,265.80,01,13.10,01,1016.30,01
1999,3,7,5,35,-3.55,01,-4.19,01,-3.26,01,5.57,01,53.46,01,6.31,01,8.52,01,265.60,01,12.11,01,1016.40,01
1999,3,7,5,40,-3.83,01,-4.24,01,-3.53,01,4.95,01,55.74,01,6.13,01,6.53,01,286.00,01,11.27,01,1016.80,01
1999,3,7,5,45,-3.54,01,-3.99,01,-3.46,01,4.50,01,56.25,01,5.86,01,8.05,01,270.00,01,12.04,01,1016.90,01
1999,3,7,5,50,-3.72,01,-3.35,01,-3.47,01,4.27,01,57.72,01,5.41,01,5.46,01,271.70,01,8.15,01,1017.10,01
1999,3,7,5,55,-3.33,01,-2.45,01,-3.26,01,4.14,01,58.45,01,5.23,01,5.83,01,289.80,01,8.07,01,1017.30,01
1999,3,7,6,0,-3.44,01,-2.00,01,-3.26,01,4.05,01,59.18,01,4.92,01,3.99,01,286.50,01,6.02,01,1017.40,01
1999,3,7,6,5,-3.34,01,-1.76,01,-3.26,01,3.95,01,59.58,01,4.86,01,4.60,01,297.20,01,6.70,01,1017.50,01
1999,3,7,6,10,-2.92,01,-1.40,01,-2.99,01,3.81,01,58.99,01,4.50,01,5.14,01,273.90,01,8.61,01,1017.60,01
1999,3,7,6,15,-2.61,01,-1.17,01,-2.53,01,3.67,01,58.47,01,4.31,01,5.25,01,278.60,01,8.84,01,1017.80,01
1999,3,7,6,20,-1.60,01,-1.37,01,-1.61,01,3.52,01,58.64,01,3.98,01,4.43,01,282.70,01,7.39,01,1017.90,01
1999,3,7,6,25,-.43,01,-1.48,01,-.64,01,3.35,01,59.17,01,3.96,01,3.17,01,245.50,01,5.41,01,1018.00,01
1999,3,7,6,30,1.87,01,.48,01,1.54,01,3.23,01,59.33,01,3.68,01,3.33,01,249.50,01,5.94,01,1018.10,01
1999,3,7,6,35,7.11,01,35.59,01,6.09,01,3.11,01,57.76,01,3.42,01,4.59,01,255.30,01,9.90,01,1018.10,01
1999,3,7,6,40,18.30,01,194.97,01,11.00,01,3.06,01,54.29,01,3.27,01,4.98,01,243.50,01,8.91,01,1018.30,01
1999,3,7,6,45,27.59,01,258.32,01,14.75,01,3.00,01,52.13,01,3.31,01,5.89,01,258.00,01,11.12,01,1018.40,01
1999,3,7,6,50,38.49,01,309.35,01,18.88,01,2.90,01,50.58,01,3.22,01,5.87,01,283.70,01,9.29,01,1018.60,01
1999,3,7,6,55,50.56,01,356.81,01,22.53,01,2.84,01,49.92,01,3.25,01,5.13,01,232.60,01,7.92,01,1018.60,01
1999,3,7,7,0,63.02,01,396.04,01,25.75,01,2.83,01,50.07,01,3.31,01,4.51,01,260.70,01,10.51,01,1018.80,01
1999,3,7,7,5,77.51,01,433.88,01,29.42,01,2.79,01,49.53,01,3.45,01,5.13,01,282.80,01,8.07,01,1018.90,01
1999,3,7,7,10,92.50,01,470.44,01,32.44,01,2.83,01,49.83,01,3.44,01,3.48,01,255.00,01,6.86,01,1019.00,01
1999,3,7,7,15,107.61,01,504.00,01,35.22,01,2.83,01,49.10,01,3.50,01,4.98,01,262.20,01,9.67,01,1019.00,01
1999,3,7,7,20,123.19,01,535.44,01,38.30,01,2.85,01,48.74,01,3.52,01,4.30,01,222.60,01,7.16,01,1019.10,01
1999,3,7,7,25,138.05,03,561.86,03,40.76,03,2.97,01,48.83,01,3.65,01,3.16,01,251.80,01,6.17,01,1019.20,01
1999,3,7,7,30,153.24,03,584.71,03,43.36,03,3.03,01,48.21,01,3.75,01,3.67,01,252.00,01,6.32,01,1019.30,01
1999,3,7,7,35,169.32,03,607.17,03,45.56,03,3.06,01,47.25,01,3.94,01,3.70,01,267.90,01,6.55,01,1019.40,01
1999,3,7,7,40,186.85,03,627.80,03,48.25,03,2.96,01,46.80,01,4.04,01,4.91,01,213.90,01,11.27,01,1019.50,01
1999,3,7,7,45,205.52,03,647.77,03,50.41,03,2.72,01,44.33,01,4.11,01,6.18,01,309.10,01,11.73,01,1019.40,01
1999,3,7,7,50,224.25,03,667.85,03,52.28,03,2.53,01,43.45,01,4.21,01,7.28,01,260.70,01,10.97,01,1019.50,01
1999,3,7,7,55,243.66,03,685.27,03,54.31,03,2.29,01,41.73,01,4.15,01,8.19,01,269.50,01,12.26,01,1019.60,01
1999,3,7,8,0,263.41,03,704.06,03,55.99,03,2.17,01,42.17,01,4.17,01,6.57,01,232.60,01,9.29,01,1019.70,01
1999,3,7,8,5,283.64,03,723.50,03,57.28,03,2.19,01,42.58,01,4.34,01,6.31,01,270.70,01,9.98,01,1019.90,01
1999,3,7,8,10,303.08,03,737.06,03,58.96,03,2.08,01,42.56,01,4.21,01,5.84,01,265.70,01,10.97,01,1020.00,01
1999,3,7,8,15,322.63,03,750.89,03,60.23,03,2.09,01,42.35,01,4.18,01,5.56,01,196.20,01,9.75,01,1020.00,01
1999,3,7,8,20,340.45,03,762.67,03,61.40,03,1.97,01,41.86,01,4.31,01,7.69,01,245.10,01,11.04,01,1020.00,01
1999,3,7,8,25,358.81,11,776.51,10,62.58,10,1.87,01,41.81,01,4.38,01,7.75,01,249.10,01,13.56,01,1020.00,01
1999,3,7,8,30,376.32,03,789.04,03,63.76,03,1.86,01,42.00,01,4.31,01,8.10,01,283.00,01,12.11,01,1020.10,01
1999,3,7,8,35,393.40,03,799.64,03,64.78,03,1.95,01,42.13,01,4.31,01,5.28,01,252.20,01,9.29,01,1020.20,01
1999,3,7,8,40,409.83,03,809.56,03,65.79,03,2.08,01,41.83,01,4.25,01,5.86,01,231.60,01,9.45,01,1020.20,01
1999,3,7,8,45,426.16,11,818.65,10,66.35,10,2.07,01,41.67,01,4.34,01,7.31,01,271.50,01,14.32,01,1020.20,01
1999,3,7,8,50,443.79,03,829.40,03,67.30,03,2.02,01,41.58,01,4.57,01,7.67,01,288.80,01,12.49,01,1020.30,01
1999,3,7,8,55,460.72,11,838.78,10,68.09,10,2.10,01,42.00,01,4.51,01,6.08,01,257.90,01,10.59,01,1020.40,01
1999,3,7,9,0,476.60,03,846.33,03,68.81,03,2.27,01,42.15,01,4.56,01,5.35,01,254.60,01,10.59,01,1020.60,01
1999,3,7,9,5,492.30,03,854.11,03,69.44,03,2.49,01,41.89,01,4.63,01,5.25,01,264.00,01,9.45,01,1020.60,01
1999,3,7,9,10,507.62,11,857.75,10,70.98,10,2.27,01,42.28,01,4.72,01,6.40,01,232.00,01,10.59,01,1020.60,01
1999,3,7,9,15,522.81,11,862.35,10,72.38,10,2.54,01,42.25,01,4.78,01,5.54,01,250.80,01,9.67,01,1020.70,01
1999,3,7,9,20,537.37,03,868.00,03,72.72,03,2.64,01,41.57,01,4.89,01,4.71,01,10.43,01,7.54,01,1020.80,01
1999,3,7,9,25,552.21,11,874.58,10,72.76,10,2.62,01,41.38,01,5.05,01,5.06,01,240.80,01,8.45,01,1020.90,01
1999,3,7,9,30,568.10,03,882.86,03,73.65,03,2.93,01,41.33,01,5.17,01,4.66,01,41.26,01,8.99,01,1021.00,01
1999,3,7,9,35,583.52,03,888.01,03,74.39,03,2.83,01,40.31,01,5.36,01,6.07,01,251.40,01,10.28,01,1021.00,01
1999,3,7,9,40,596.10,03,889.17,03,75.04,03,2.55,01,40.96,01,5.31,01,5.25,01,238.40,01,8.07,01,1021.10,01
1999,3,7,9,45,609.18,15,892.82,14,75.37,14,2.56,01,41.02,01,5.38,01,6.15,01,281.30,01,10.05,01,1021.20,01
1999,3,7,9,50,622.88,11,897.76,10,75.87,10,2.52,01,40.75,01,5.46,01,6.59,01,253.60,01,9.60,01,1021.20,01
1999,3,7,9,55,635.60,11,901.15,10,76.42,10,2.46,01,41.14,01,5.53,01,6.39,01,265.00,01,10.66,01,1021.40,01
1999,3,7,10,0,647.72,11,906.51,10,76.11,10,2.54,01,41.41,01,5.47,01,4.43,01,294.80,01,8.45,01,1021.50,01
1999,3,7,10,5,661.07,11,913.21,10,76.13,10,2.51,01,41.86,01,5.44,01,4.48,01,116.00,01,8.30,01,1021.60,01
1999,3,7,10,10,673.44,11,918.90,10,76.11,10,2.97,01,40.87,01,5.73,01,4.74,01,178.30,01,8.53,01,1021.60,01
1999,3,7,10,15,686.14,03,923.54,03,75.90,03,2.69,01,41.21,01,5.82,01,6.57,01,300.00,01,10.51,01,1021.70,01
1999,3,7,10,20,698.68,15,929.38,14,74.91,14,2.60,01,41.50,01,5.95,01,5.36,01,265.60,01,7.31,01,1021.70,01
1999,3,7,10,25,710.89,15,935.52,14,74.49,14,2.74,01,40.79,01,6.00,01,7.36,01,283.70,01,10.82,01,1021.70,01
1999,3,7,10,30,720.84,15,936.34,14,74.61,14,2.53,01,41.41,01,5.83,01,6.49,01,263.80,01,9.29,01,1021.70,01
1999,3,7,10,35,732.26,11,942.21,10,74.41,10,2.50,01,42.21,01,5.89,01,5.05,01,294.90,01,9.06,01,1021.80,01
1999,3,7,10,40,741.42,11,945.62,10,74.40,10,2.90,01,42.07,01,5.83,01,5.82,01,261.40,01,7.69,01,1021.80,01
1999,3,7,10,45,750.02,11,949.07,10,74.41,10,3.18,01,42.40,01,5.86,01,4.15,01,274.00,01,8.30,01,1021.90,01
1999,3,7,10,50,757.85,11,951.25,10,74.02,10,3.34,01,41.13,01,6.11,01,4.82,01,260.30,01,9.67,01,1022.00,01
1999,3,7,10,55,765.92,11,955.11,10,73.80,10,3.68,01,41.23,01,6.14,01,4.29,01,277.90,01,8.00,01,1022.00,01
1999,3,7,11,0,773.71,11,956.96,10,73.86,10,3.55,01,40.57,01,6.48,01,4.56,01,275.40,01,7.31,01,1022.00,01
1999,3,7,11,5,779.18,11,955.61,10,73.75,10,3.45,01,40.32,01,6.53,01,5.71,01,273.30,01,10.66,01,1022.10,01
1999,3,7,11,10,786.88,11,956.12,10,74.41,10,3.03,01,40.90,01,6.62,01,6.89,01,259.10,01,9.22,01,1022.10,01
1999,3,7,11,15,794.03,11,958.71,10,74.46,10,3.01,01,41.55,01,6.59,01,4.88,01,282.00,01,8.61,01,1022.10,01
1999,3,7,11,20,799.73,15,962.01,14,74.63,14,3.36,01,41.22,01,6.77,01,3.84,01,278.40,01,8.76,01,1022.10,01
1999,3,7,11,25,806.29,11,967.90,10,74.07,10,3.85,01,40.02,01,6.74,01,3.88,01,242.40,01,7.01,01,1022.20,01
1999,3,7,11,30,809.70,11,967.11,10,73.67,10,3.71,01,39.45,01,6.77,01,4.82,01,273.10,01,9.29,01,1022.10,01
1999,3,7,11,35,814.00,11,969.88,10,73.56,10,4.09,01,39.62,01,6.88,01,3.46,01,260.30,01,7.24,01,1022.20,01
1999,3,7,11,40,817.54,11,970.26,10,73.34,10,3.97,01,38.72,01,6.95,01,4.49,01,255.30,01,8.99,01,1022.20,01
1999,3,7,11,45,820.17,11,970.11,10,73.57,10,3.97,01,39.46,01,7.16,01,3.85,01,343.60,01,6.78,01,1022.40,01
1999,3,7,11,50,821.13,11,970.44,10,73.55,10,4.43,01,38.96,01,7.20,01,2.98,01,247.10,01,7.16,01,1022.30,01
1999,3,7,11,55,823.28,11,970.49,10,73.35,10,4.22,01,38.74,01,7.34,01,3.85,01,26.12,01,7.85,01,1022.30,01
1999,3,7,12,0,824.47,11,970.34,10,73.64,10,4.67,01,38.11,01,7.54,01,4.51,01,301.20,01,8.07,01,1022.40,01
1999,3,7,12,5,825.17,11,967.37,10,74.45,10,4.35,01,39.37,01,7.62,01,4.38,01,272.90,01,7.08,01,1022.40,01
1999,3,7,12,10,826.31,11,966.49,10,74.47,10,4.22,01,39.11,01,7.67,01,5.00,01,243.40,01,8.68,01,1022.40,01
1999,3,7,12,15,827.75,11,967.07,10,74.26,10,4.02,01,39.09,01,7.81,01,5.62,01,275.20,01,8.23,01,1022.40,01
1999,3,7,12,20,828.09,11,969.44,10,73.83,10,3.81,01,39.78,01,7.70,01,4.21,01,279.70,01,6.78,01,1022.50,01
1999,3,7,12,25,827.84,11,973.63,10,73.54,10,4.46,01,38.69,01,7.64,01,3.54,01,237.80,01,6.02,01,1022.40,01
1999,3,7,12,30,826.18,11,974.57,10,73.55,10,4.58,01,37.10,01,7.71,01,5.30,01,224.30,01,8.00,01,1022.30,01
1999,3,7,12,35,822.86,11,972.74,10,73.14,10,4.28,01,37.09,01,7.59,01,5.79,01,280.50,01,10.05,01,1022.30,01
1999,3,7,12,40,818.74,11,967.55,10,74.06,10,4.12,01,37.60,01,7.58,01,5.13,01,272.00,01,8.38,01,1022.30,01
1999,3,7,12,45,813.66,11,963.91,10,74.58,10,4.26,01,37.88,01,7.52,01,3.50,01,255.50,01,7.24,01,1022.30,01
1999,3,7,12,50,811.22,03,965.69,03,74.56,03,4.64,01,36.84,01,7.59,01,4.76,01,238.20,01,7.62,01,1022.30,01
1999,3,7,12,55,807.18,11,964.90,10,74.77,10,5.12,01,36.78,01,7.55,01,3.67,01,269.80,01,8.68,01,1022.20,01
1999,3,7,13,0,804.55,03,965.68,03,74.12,03,4.91,01,35.98,01,7.62,01,6.24,01,259.60,01,11.43,01,1022.20,01
1999,3,7,13,5,801.68,03,967.26,03,72.66,03,4.70,01,35.50,01,7.63,01,5.41,01,306.10,01,10.28,01,1022.20,01
1999,3,7,13,10,796.34,03,966.32,03,72.21,03,4.68,01,35.84,01,7.40,01,4.82,01,247.40,01,9.22,01,1022.20,01
1999,3,7,13,15,790.70,03,965.59,03,71.80,03,4.80,01,36.15,01,7.51,01,4.21,01,136.10,01,7.62,01,1022.20,01
1999,3,7,13,20,784.33,11,964.16,10,71.59,10,5.05,01,36.64,01,7.46,01,4.46,01,199.40,01,7.39,01,1022.20,01
1999,3,7,13,25,776.57,11,961.28,10,71.45,10,5.37,01,36.21,01,7.36,01,3.57,01,284.80,01,7.46,01,1022.20,01
1999,3,7,13,30,771.19,11,963.26,10,69.86,10,5.16,01,34.98,01,7.44,01,5.91,01,288.90,01,10.44,01,1022.10,01
1999,3,7,13,35,762.47,03,955.43,03,70.67,03,4.91,01,35.55,01,7.48,01,6.34,01,273.30,01,10.13,01,1022.10,01
1999,3,7,13,40,755.45,03,954.10,03,70.54,03,4.93,01,35.40,01,7.38,01,6.92,01,36.27,01,10.59,01,1022.10,01
1999,3,7,13,45,747.15,03,954.75,03,70.04,03,5.31,01,35.66,01,7.43,01,3.04,01,205.10,01,7.62,01,1022.10,01
1999,3,7,13,50,739.02,03,956.53,03,68.97,03,5.67,01,34.84,01,7.46,01,4.94,01,271.90,01,8.68,01,1022.20,01
1999,3,7,13,55,728.15,03,952.23,03,67.82,03,5.28,01,34.92,01,7.38,01,5.55,01,225.70,01,9.67,01,1022.30,01
1999,3,7,14,0,718.26,11,949.40,10,67.32,10,5.19,01,35.59,01,7.46,01,5.32,01,233.40,01,10.28,01,1022.20,01
1999,3,7,14,5,708.33,03,945.47,03,67.82,03,5.06,01,35.63,01,7.48,01,5.96,01,63.87,01,9.98,01,1022.40,01
1999,3,7,14,10,696.19,03,942.48,03,67.16,03,5.33,01,35.40,01,7.44,01,5.09,01,276.90,01,10.13,01,1022.50,01
1999,3,7,14,15,686.05,03,943.66,03,66.34,03,5.29,01,34.87,01,7.33,01,4.50,01,254.90,01,6.93,01,1022.60,01
1999,3,7,14,20,672.14,03,940.99,03,64.40,03,5.58,01,34.74,01,7.49,01,2.97,01,276.30,01,7.01,01,1022.60,01
1999,3,7,14,25,659.55,03,936.42,03,64.32,03,5.47,01,34.76,01,7.51,01,6.04,01,220.40,01,8.15,01,1022.70,01
1999,3,7,14,30,649.42,03,933.44,03,64.45,03,5.17,01,35.17,01,7.62,01,6.30,01,251.50,01,9.83,01,1022.70,01
1999,3,7,14,35,636.17,03,929.42,03,63.68,03,5.35,01,35.34,01,7.65,01,4.28,01,251.90,01,7.77,01,1022.70,01
1999,3,7,14,40,623.15,03,929.70,03,62.12,03,5.67,01,34.68,01,7.52,01,3.37,01,3.88,01,6.17,01,1022.80,01
1999,3,7,14,45,609.00,03,923.55,03,62.12,03,5.37,01,34.16,01,7.61,01,6.93,01,284.50,01,9.52,01,1022.80,01
1999,3,7,14,50,594.36,03,917.08,03,61.41,03,5.17,01,34.76,01,7.62,01,4.95,01,285.40,01,8.61,01,1022.90,01
1999,3,7,14,55,582.56,03,919.39,03,59.76,03,5.26,01,33.58,01,7.56,01,4.80,01,330.30,01,9.75,01,1022.90,01
1999,3,7,15,0,567.74,03,915.14,03,59.59,03,5.36,01,34.37,01,7.64,01,4.90,01,275.80,01,8.53,01,1023.00,01
1999,3,7,15,5,555.46,03,914.80,03,58.96,03,5.22,01,34.83,01,7.56,01,5.01,01,276.60,01,8.30,01,1023.10,01
1999,3,7,15,10,538.41,03,908.32,03,57.73,03,5.56,01,34.83,01,7.58,01,3.95,01,291.00,01,6.40,01,1023.20,01
1999,3,7,15,15,520.31,03,898.41,03,56.89,03,5.47,01,34.42,01,7.54,01,4.16,01,303.90,01,7.08,01,1023.20,01
1999,3,7,15,20,507.45,03,901.60,03,55.06,03,5.83,01,33.63,01,7.68,01,4.45,01,243.90,01,8.91,01,1023.20,01
1999,3,7,15,25,490.59,03,896.03,03,53.83,03,5.89,01,33.45,01,7.68,01,3.07,01,286.20,01,7.24,01,1023.20,01
1999,3,7,15,30,474.56,03,891.08,03,52.98,03,6.10,01,33.47,01,7.75,01,3.94,01,220.20,01,11.58,01,1023.20,01
