2000,7,10,6,15,39.67,01,40.83,06,27.97,01,37.57,01,31.93,01,12.94,01
2000,7,10,6,20,50.09,01,51.42,06,45.86,01,45.24,01,31.72,01,13.12,01
2000,7,10,6,25,62.45,01,64.37,06,67.73,01,54.02,01,31.77,01,13.30,01
2000,7,10,6,30,74.93,01,75.31,06,78.20,01,61.93,01,31.97,01,13.29,01
2000,7,10,6,35,87.88,23,73.99,06,22.32,22,69.77,22,32.16,01,13.40,01
2000,7,10,6,40,100.80,15,91.39,06,70.30,14,76.80,14,32.14,01,14.02,01
2000,7,10,6,45,115.12,03,119.88,06,160.30,03,83.70,03,32.42,01,14.24,01
2000,7,10,6,50,130.88,03,136.96,06,187.60,03,91.20,03,32.74,01,13.46,01
2000,7,10,6,55,129.83,26,155.38,06,215.50,27,98.90,27,33.09,01,12.59,01
2000,7,10,7,0,111.43,62,171.45,06,238.20,63,104.70,63,33.43,01,12.43,01
2000,7,10,7,5,157.70,30,189.89,06,266.80,31,110.30,31,33.85,01,12.29,01
2000,7,10,7,10,194.85,03,205.68,06,285.10,03,115.50,03,34.32,01,12.08,01
2000,7,10,7,15,212.72,03,224.59,06,309.30,03,121.20,03,34.42,01,12.69,01
2000,7,10,7,20,229.74,03,242.50,06,329.70,03,126.40,03,34.60,01,13.25,01
2000,7,10,7,25,246.61,03,259.58,06,345.70,03,131.70,03,34.89,01,13.01,01
2000,7,10,7,30,265.35,03,278.52,06,364.60,03,137.20,03,35.17,01,12.69,01
2000,7,10,7,35,283.49,03,296.91,06,383.80,03,141.40,03,35.37,01,12.47,01
2000,7,10,7,40,300.31,03,315.12,06,403.20,03,144.70,03,35.62,01,12.68,01
2000,7,10,7,45,318.89,03,335.50,06,424.10,03,148.90,03,35.89,01,12.30,01
2000,7,10,7,50,335.53,03,353.74,06,440.80,03,152.20,03,36.23,01,12.58,01
2000,7,10,7,55,350.56,03,371.27,06,454.10,03,155.90,03,36.27,01,12.71,01
2000,7,10,8,0,366.82,14,391.00,06,471.50,15,159.40,15,36.50,01,12.69,01
2000,7,10,8,5,382.99,14,409.10,06,483.30,15,163.60,15,36.90,01,12.32,01
2000,7,10,8,10,401.80,14,428.27,06,495.60,15,168.30,15,36.91,01,12.19,01
2000,7,10,8,15,423.09,10,448.55,06,507.70,11,173.90,11,36.92,01,12.35,01
2000,7,10,8,20,443.44,10,467.03,06,516.90,11,179.00,11,37.01,01,12.45,01
2000,7,10,8,25,461.41,03,482.83,06,521.80,03,183.70,03,37.14,01,12.40,01
2000,7,10,8,30,480.77,03,501.89,06,534.00,03,187.30,03,37.37,01,12.23,01
2000,7,10,8,35,498.78,03,519.76,06,545.10,03,190.10,03,37.47,01,12.22,01
2000,7,10,8,40,513.21,03,533.22,06,547.90,03,193.40,03,37.35,01,12.17,01
2000,7,10,8,45,531.16,03,551.66,06,559.40,03,196.20,03,37.32,01,12.14,01
2000,7,10,8,50,549.19,03,570.70,06,572.70,03,198.20,03,37.57,01,12.32,01
2000,7,10,8,55,568.02,03,590.36,06,587.90,03,199.30,03,37.67,01,12.32,01
2000,7,10,9,0,583.28,03,606.99,06,597.60,03,200.80,03,37.63,01,12.31,01
2000,7,10,9,5,601.03,03,625.14,06,608.30,03,203.00,03,37.73,01,12.37,01
2000,7,10,9,10,613.70,10,640.70,06,618.80,11,202.60,11,38.10,01,12.58,01
2000,7,10,9,15,628.97,03,657.36,06,627.60,03,204.40,03,38.25,01,12.42,01
2000,7,10,9,20,647.71,03,676.71,06,639.00,03,206.90,03,38.51,01,11.94,01
2000,7,10,9,25,664.20,03,691.57,06,643.70,03,209.80,03,38.59,01,11.67,01
2000,7,10,9,30,681.17,03,707.09,06,650.40,03,211.90,03,38.74,01,11.67,01
2000,7,10,9,35,694.68,10,720.93,06,658.30,11,211.40,11,38.63,01,11.75,01
2000,7,10,9,40,710.17,03,735.16,06,661.60,03,214.90,03,38.62,01,11.48,01
2000,7,10,9,45,727.72,10,752.72,06,668.60,11,218.90,11,38.90,01,11.14,01
2000,7,10,9,50,742.26,03,765.64,06,671.40,03,221.70,03,38.98,01,11.06,01
2000,7,10,9,55,754.78,03,778.82,06,675.30,03,224.00,03,39.18,01,10.89,01
2000,7,10,10,0,769.28,10,794.08,06,681.60,11,226.50,11,39.35,01,10.67,01
2000,7,10,10,5,783.77,03,808.89,06,688.30,03,228.30,03,39.48,01,10.53,01
2000,7,10,10,10,795.29,03,820.76,06,691.30,03,230.40,03,39.69,01,10.35,01
2000,7,10,10,15,807.00,03,831.73,06,693.80,03,232.20,03,39.26,01,10.44,01
2000,7,10,10,20,816.72,03,842.40,06,696.40,03,233.80,03,39.22,01,10.45,01
2000,7,10,10,25,824.43,03,850.45,06,691.60,03,239.50,03,39.74,01,10.17,01
2000,7,10,10,30,835.13,03,862.69,06,697.80,03,239.90,03,39.90,01,10.15,01
2000,7,10,10,35,842.84,03,868.49,06,694.00,03,243.00,03,39.72,01,10.35,01
2000,7,10,10,40,849.55,03,876.05,06,692.70,03,245.90,03,39.68,01,10.19,01
2000,7,10,10,45,860.23,03,888.68,06,699.30,03,246.90,03,39.98,01,10.07,01
2000,7,10,10,50,870.93,03,900.14,06,705.00,03,247.70,03,40.52,01,9.71,01
2000,7,10,10,55,879.74,03,905.14,06,703.00,03,249.40,03,40.60,01,9.77,01
2000,7,10,11,0,889.54,03,913.20,06,707.00,03,248.80,03,40.27,01,9.70,01
2000,7,10,11,5,893.39,03,917.85,06,707.00,03,248.80,03,40.43,01,9.61,01
2000,7,10,11,10,905.17,03,928.87,06,715.00,03,247.80,03,40.61,01,9.43,01
2000,7,10,11,15,909.00,03,928.56,06,705.00,03,252.90,03,40.34,01,9.45,01
2000,7,10,11,20,916.81,03,934.53,06,707.00,03,253.10,03,40.71,01,9.18,01
2000,7,10,11,25,922.63,03,936.01,06,704.00,03,253.90,03,41.03,01,9.09,01
2000,7,10,11,30,928.59,03,936.68,06,697.20,03,257.90,03,41.14,01,9.17,01
2000,7,10,11,35,939.91,03,950.37,06,711.00,03,255.10,03,41.07,01,8.98,01
2000,7,10,11,40,942.30,03,951.79,06,709.00,03,255.70,03,40.73,01,9.03,01
2000,7,10,11,45,949.66,03,955.41,06,707.00,03,258.80,03,40.70,01,9.05,01
2000,7,10,11,50,946.08,03,947.65,06,694.60,03,261.10,03,40.52,01,9.26,01
2000,7,10,11,55,950.46,03,950.24,06,695.90,03,260.50,03,40.59,01,9.33,01
2000,7,10,12,0,954.83,03,951.78,06,692.70,03,263.60,03,41.04,01,9.04,01
2000,7,10,12,5,954.22,03,946.55,06,683.30,03,266.40,03,41.17,01,8.97,01
2000,7,10,12,10,962.55,03,948.09,06,685.70,03,264.50,03,41.40,01,8.82,01
2000,7,10,12,15,958.91,03,937.59,06,674.30,03,264.60,03,41.22,01,8.84,01
2000,7,10,12,20,965.16,03,941.28,06,678.20,03,263.90,03,41.78,01,8.70,01
2000,7,10,12,25,968.30,03,937.70,06,677.70,03,260.60,03,41.46,01,8.84,01
2000,7,10,12,30,969.26,03,932.96,06,673.50,03,260.10,03,41.55,01,8.75,01
2000,7,10,12,35,971.05,11,928.75,06,668.50,10,261.20,10,41.59,01,8.76,01
2000,7,10,12,40,968.75,11,922.98,06,660.50,10,264.00,10,41.86,01,8.53,01
2000,7,10,12,45,963.42,15,914.27,06,652.80,14,263.80,14,41.94,01,8.62,01
2000,7,10,12,50,963.04,15,911.69,06,651.40,14,263.70,14,42.34,01,8.52,01
2000,7,10,12,55,967.62,15,909.31,06,655.70,14,258.40,14,42.31,01,8.50,01
2000,7,10,13,0,969.20,19,904.94,06,661.30,18,250.10,18,42.07,01,8.59,01
2000,7,10,13,5,965.81,23,896.25,06,653.20,22,251.30,22,42.39,01,8.50,01
2000,7,10,13,10,960.44,23,887.94,06,645.30,22,252.90,22,42.24,01,8.52,01
2000,7,10,13,15,960.03,23,887.42,06,648.80,22,251.30,22,42.55,01,8.46,01
2000,7,10,13,20,956.64,23,881.33,06,647.20,22,249.40,22,42.56,01,8.49,01
2000,7,10,13,25,952.31,23,873.92,06,645.10,22,246.90,22,42.89,01,8.43,01
2000,7,10,13,30,945.50,27,861.38,06,636.80,26,245.50,26,42.52,01,8.51,01
2000,7,10,13,35,938.69,27,854.08,06,631.20,26,246.90,26,42.47,01,8.50,01
2000,7,10,13,40,927.91,23,846.03,06,624.90,22,248.40,22,42.48,01,8.51,01
2000,7,10,13,45,919.11,23,839.22,06,624.40,22,245.80,22,42.34,01,8.80,01
2000,7,10,13,50,921.23,27,838.10,06,634.40,26,239.20,26,42.59,01,8.49,01
2000,7,10,13,55,912.42,23,828.82,06,631.40,22,237.00,22,42.56,01,8.53,01
2000,7,10,14,0,907.59,27,827.90,06,634.90,26,237.30,26,43.16,01,8.42,01
2000,7,10,14,5,896.82,23,817.78,06,625.70,22,240.40,22,42.93,01,8.41,01
2000,7,10,14,10,881.18,27,804.77,06,622.30,26,235.40,26,42.99,01,8.44,01
2000,7,10,14,15,876.47,23,800.61,06,621.90,22,236.70,22,43.19,01,8.42,01
2000,7,10,14,20,868.77,23,794.45,06,622.40,22,235.40,22,42.93,01,8.48,01
2000,7,10,14,25,856.10,19,784.92,06,621.40,18,232.30,18,42.71,01,8.50,01
2000,7,10,14,30,846.40,19,779.53,06,628.50,18,226.40,18,42.61,01,8.59,01
2000,7,10,14,35,842.67,23,777.28,06,635.60,22,224.00,22,43.00,01,8.52,01
2000,7,10,14,40,829.97,23,764.04,06,630.10,22,221.80,22,42.92,01,8.57,01
2000,7,10,14,45,816.33,19,755.48,06,630.10,18,219.70,18,43.02,01,8.51,01
2000,7,10,14,50,805.85,19,750.83,06,637.40,18,215.60,18,43.11,01,8.52,01
2000,7,10,14,55,789.37,19,737.60,06,635.50,18,210.90,18,42.89,01,8.64,01
2000,7,10,15,0,776.87,15,726.87,06,630.50,14,211.40,14,42.98,01,8.63,01
2000,7,10,15,5,762.35,15,715.12,06,626.20,14,210.40,14,43.12,01,8.58,01
2000,7,10,15,10,751.81,11,709.88,06,633.10,10,207.10,10,43.26,01,8.62,01
2000,7,10,15,15,734.27,11,696.75,06,629.10,10,204.80,10,42.88,01,8.70,01
2000,7,10,15,20,726.70,11,693.32,06,638.20,10,202.20,10,43.13,01,8.61,01
2000,7,10,15,25,706.17,11,676.92,06,636.00,10,195.60,10,43.17,01,8.70,01
2000,7,10,15,30,694.88,03,667.92,06,637.20,03,194.00,03,43.10,01,8.72,01
2000,7,10,15,35,676.84,03,655.73,06,631.30,03,194.60,03,43.11,01,8.79,01
2000,7,10,15,40,662.48,03,645.29,06,630.10,03,193.60,03,43.16,01,8.74,01
2000,7,10,15,45,645.26,03,631.53,06,625.50,03,191.80,03,43.34,01,8.75,01
2000,7,10,15,50,624.97,03,614.79,06,617.50,03,189.40,03,43.49,01,8.75,01
2000,7,10,15,55,605.44,03,598.17,06,602.30,03,191.90,03,43.79,01,8.69,01
2000,7,10,16,0,585.77,03,581.05,06,584.70,03,195.20,03,43.79,01,8.70,01
2000,7,10,16,5,569.47,03,566.04,06,572.10,03,197.00,03,44.00,01,8.61,01
2000,7,10,16,10,547.40,03,544.54,06,552.30,03,196.60,03,43.77,01,8.57,01
2000,7,10,16,15,526.20,03,523.59,06,533.60,03,195.60,03,43.38,01,8.67,01
2000,7,10,16,20,515.88,03,515.57,06,538.20,03,193.10,03,43.39,01,8.66,01
2000,7,10,16,25,493.29,03,495.54,06,517.70,03,193.50,03,43.86,01,8.37,01
2000,7,10,16,30,481.92,03,486.02,06,524.80,03,188.20,03,44.05,01,8.24,01
2000,7,10,16,35,460.90,03,464.69,06,511.80,03,182.50,03,44.16,01,8.13,01
2000,7,10,16,40,447.44,03,451.56,06,508.10,03,179.70,03,43.88,01,8.31,01
2000,7,10,16,45,431.41,03,435.20,06,503.90,03,173.90,03,43.91,01,8.24,01
2000,7,10,16,50,413.57,03,417.58,06,492.70,03,170.30,03,43.74,01,8.25,01
2000,7,10,16,55,388.66,03,392.66,06,464.40,03,167.40,03,43.61,01,8.33,01
2000,7,10,17,0,369.92,03,374.28,06,450.10,03,163.60,03,43.32,01,8.48,01
2000,7,10,17,5,355.40,03,360.12,06,446.20,03,158.90,03,43.32,01,8.41,01
2000,7,10,17,10,336.08,03,340.34,06,432.20,03,152.90,03,43.45,01,8.36,01
2000,7,10,17,15,313.51,03,317.16,06,405.40,03,148.40,03,43.42,01,8.39,01
2000,7,10,17,20,302.89,03,306.40,06,404.50,03,145.10,03,43.43,01,8.39,01
2000,7,10,17,25,283.03,03,286.76,06,381.90,03,141.20,03,43.35,01,8.37,01
2000,7,10,17,30,263.08,03,266.67,06,368.10,03,132.90,03,43.06,01,8.53,01
2000,7,10,17,35,247.57,03,251.77,06,359.00,03,127.70,03,42.99,01,8.44,01
2000,7,10,17,40,230.18,03,234.84,06,340.70,03,123.20,03,43.12,01,8.37,01
2000,7,10,17,45,213.15,03,217.55,06,323.70,03,117.30,03,42.92,01,8.32,01
2000,7,10,17,50,194.52,03,198.64,06,297.10,03,112.00,03,42.76,01,8.42,01
2000,7,10,17,55,177.50,03,181.26,06,276.60,03,105.60,03,42.66,01,8.40,01
2000,7,10,18,0,162.61,03,165.90,06,262.00,03,99.00,03,42.63,01,8.46,01
2000,7,10,18,5,146.55,03,149.71,06,238.70,03,93.10,03,42.51,01,8.48,01
2000,7,10,18,10,131.25,03,133.83,06,214.80,03,86.80,03,42.38,01,8.48,01
2000,7,10,18,15,115.18,03,117.66,06,192.10,03,79.10,03,42.37,01,8.49,01
2000,7,10,18,20,101.55,03,103.96,06,166.40,03,73.60,03,42.48,01,8.46,01
2000,7,10,18,25,87.25,01,89.29,06,138.10,01,66.61,01,42.37,01,8.45,01
2000,7,10,18,30,72.29,01,74.05,06,105.90,01,58.58,01,42.31,01,8.48,01
2000,7,10,18,35,59.32,01,60.50,06,73.30,01,51.12,01,42.18,01,8.58,01
2000,7,10,18,40,46.35,01,46.90,06,33.56,01,43.21,01,42.04,01,8.65,01
2000,7,10,18,45,35.25,01,35.60,06,0.32,01,35.57,01,41.91,01,8.92,01
2000,7,10,18,50,25.87,01,26.10,06,-1.12,01,26.18,01,41.70,01,9.26,01
2000,7,10,18,55,18.17,01,18.46,06,-0.87,01,18.51,01,41.64,01,9.08,01
2000,7,10,19,0,11.81,01,12.11,06,-1.12,01,12.15,01,41.55,01,9.41,01
2000,7,10,19,5,6.39,01,6.85,06,-1.22,01,6.88,01,41.36,01,9.86,01
2000,7,10,19,10,1.80,01,2.20,06,-1.10,01,2.21,01,41.26,01,10.12,01
2000,7,10,19,15,-2.06,01,0.00,06,-1.76,01,-1.88,01,41.00,01,12.03,01
2000,7,10,19,20,-4.91,01,0.00,06,-2.20,01,-4.65,01,40.55,01,12.96,01
2000,7,10,19,25,-5.49,01,0.00,06,-2.10,01,-5.52,01,40.32,01,13.35,01
2000,7,10,19,30,-6.46,01,0.00,06,-2.02,01,-6.74,01,40.12,01,13.92,01
2000,7,10,19,35,-6.51,01,0.00,06,-1.88,01,-6.90,01,39.84,01,14.16,01
2000,7,10,19,40,-6.05,01,0.00,06,-1.30,01,-6.46,01,39.80,01,14.13,01
2000,7,10,19,45,-6.28,01,0.00,06,-1.10,01,-6.62,01,39.72,01,14.13,01
2000,7,10,19,50,-6.02,01,0.00,06,-1.05,01,-6.10,01,39.53,01,14.19,01
2000,7,10,19,55,-6.19,01,0.00,06,-0.96,01,-6.36,01,39.40,01,14.08,01
2000,7,10,20,0,-6.36,01,0.00,06,-0.92,01,-6.64,01,39.30,01,14.07,01
2000,7,10,20,5,-5.92,01,0.00,06,-0.55,01,-5.87,01,39.21,01,14.00,01
2000,7,10,20,10,-6.06,01,0.00,06,-0.83,01,-6.32,01,39.08,01,14.17,01
2000,7,10,20,15,-6.95,01,0.00,06,-1.31,01,-7.05,01,38.74,01,14.52,01
2000,7,10,20,20,-7.13,01,0.00,06,-2.04,01,-7.10,01,38.27,01,14.89,01
2000,7,10,20,25,-6.68,01,0.00,06,-1.85,01,-6.94,01,38.01,01,15.07,01
2000,7,10,20,30,-6.21,01,0.00,06,-1.42,01,-6.57,01,37.92,01,15.13,01
2000,7,10,20,35,-6.29,01,0.00,06,-1.18,01,-6.73,01,37.85,01,15.52,01
2000,7,10,20,40,-6.31,01,0.00,06,-1.25,01,-6.67,01,37.60,01,16.14,01
2000,7,10,20,45,-6.02,01,0.00,06,-0.94,01,-6.21,01,37.46,01,16.38,01
2000,7,10,20,50,-5.43,01,0.00,06,-0.27,01,-5.32,01,37.48,01,16.49,01
2000,7,10,20,55,-5.40,01,0.00,06,-0.23,01,-5.27,01,37.41,01,16.76,01
2000,7,10,21,0,-5.62,01,0.00,06,-0.45,01,-5.62,01,37.27,01,17.04,01
2000,7,10,21,5,-5.57,01,0.00,06,-0.33,01,-5.52,01,37.19,01,17.16,01
2000,7,10,21,10,-5.61,01,0.00,06,-0.30,01,-5.57,01,37.10,01,17.29,01
2000,7,10,21,15,-5.53,01,0.00,06,-0.28,01,-5.56,01,37.01,01,17.48,01
2000,7,10,21,20,-5.35,01,0.00,06,-0.12,01,-5.22,01,36.93,01,17.70,01
2000,7,10,21,25,-5.46,01,0.00,06,-0.33,01,-5.49,01,36.81,01,17.94,01
2000,7,10,21,30,-5.48,01,0.00,06,-0.51,01,-5.51,01,36.67,01,18.21,01
2000,7,10,21,35,-5.47,01,0.00,06,-0.46,01,-5.41,01,36.53,01,18.47,01
2000,7,10,21,40,-5.52,01,0.00,06,-0.44,01,-5.54,01,36.42,01,18.65,01
2000,7,10,21,45,-5.52,01,0.00,06,-0.32,01,-5.47,01,36.36,01,18.75,01
2000,7,10,21,50,-5.43,01,0.00,06,-0.10,01,-5.26,01,36.32,01,18.68,01
2000,7,10,21,55,-5.35,01,0.00,06,-0.08,01,-5.22,01,36.27,01,18.71,01
2000,7,10,22,0,-5.33,01,0.00,06,0.04,01,-5.10,01,36.23,01,18.72,01
2000,7,10,22,5,-5.26,01,0.00,06,0.12,01,-5.09,01,36.20,01,18.71,01
2000,7,10,22,10,-5.40,01,0.00,06,-0.03,01,-5.31,01,36.10,01,18.83,01
2000,7,10,22,15,-5.58,01,0.00,06,-0.16,01,-5.53,01,36.00,01,18.86,01
2000,7,10,22,20,-5.69,01,0.00,06,-0.31,01,-5.54,01,35.89,01,18.95,01
2000,7,10,22,25,-5.66,01,0.00,06,-0.28,01,-5.57,01,35.80,01,19.04,01
2000,7,10,22,30,-5.72,01,0.00,06,-0.14,01,-5.58,01,35.74,01,19.07,01
2000,7,10,22,35,-5.71,01,0.00,06,-0.11,01,-5.56,01,35.68,01,18.99,01
2000,7,10,22,40,-5.89,01,0.00,06,-0.40,01,-6.11,01,35.57,01,18.96,01
2000,7,10,22,45,-6.50,01,0.00,06,-0.70,01,-6.88,01,35.44,01,19.02,01
2000,7,10,22,50,-7.02,01,0.00,06,-1.08,01,-7.33,01,35.20,01,19.11,01
2000,7,10,22,55,-7.35,01,0.00,06,-1.30,01,-7.42,01,34.96,01,19.22,01
2000,7,10,23,0,-6.60,01,0.00,06,-0.97,01,-6.88,01,34.89,01,19.12,01
2000,7,10,23,5,-6.57,01,0.00,06,-0.72,01,-6.71,01,34.82,01,19.04,01
2000,7,10,23,10,-6.30,01,0.00,06,-0.49,01,-6.45,01,34.84,01,19.00,01
2000,7,10,23,15,-6.63,01,0.00,06,-0.53,01,-6.77,01,34.71,01,19.14,01
2000,7,10,23,20,-6.53,01,0.00,06,-0.36,01,-6.68,01,34.68,01,19.12,01
2000,7,10,23,25,-6.79,01,0.00,06,-0.58,01,-6.93,01,34.63,01,19.17,01
2000,7,10,23,30,-6.41,01,0.00,06,-0.46,01,-6.68,01,34.59,01,19.24,01
2000,7,10,23,35,-6.11,01,0.00,06,-0.42,01,-6.42,01,34.58,01,19.31,01
2000,7,10,23,40,-6.02,01,0.00,06,-0.36,01,-6.25,01,34.52,01,19.49,01
2000,7,10,23,45,-6.11,01,0.00,06,-0.50,01,-6.26,01,34.41,01,19.66,01
2000,7,10,23,50,-6.31,01,0.00,06,-0.92,01,-6.59,01,34.23,01,19.95,01
2000,7,10,23,55,-6.83,01,0.00,06,-1.04,01,-6.93,01,34.00,01,20.16,01
2000,7,11,0,0,-6.24,01,0.00,06,-0.74,01,-6.24,01,33.99,01,20.25,01
2000,7,11,0,5,-6.17,01,0.00,06,-0.33,01,-5.97,01,33.97,01,19.94,01
2000,7,11,0,10,-5.60,01,0.00,06,0.35,01,-5.02,01,34.19,01,19.46,01
2000,7,11,0,15,-5.65,01,0.00,06,0.47,01,-5.14,01,34.20,01,19.22,01
2000,7,11,0,20,-4.87,01,0.00,06,1.45,01,-4.21,01,34.41,01,18.72,01
2000,7,11,0,25,-5.17,01,0.00,06,1.17,01,-4.44,01,34.47,01,18.68,01
2000,7,11,0,30,-5.57,01,0.00,06,0.88,01,-4.94,01,34.43,01,18.72,01
2000,7,11,0,35,-5.75,01,0.00,06,0.55,01,-5.52,01,34.34,01,18.70,01
2000,7,11,0,40,-5.74,01,0.00,06,0.63,01,-5.37,01,34.34,01,18.43,01
2000,7,11,0,45,-5.97,01,0.00,06,0.31,01,-5.63,01,34.31,01,18.56,01
2000,7,11,0,50,-5.97,01,0.00,06,0.29,01,-5.70,01,34.21,01,18.77,01
2000,7,11,0,55,-6.64,01,0.00,06,-0.57,01,-6.80,01,34.03,01,19.47,01
2000,7,11,1,0,-8.10,01,0.00,06,-1.33,01,-8.06,01,33.58,01,20.45,01
2000,7,11,1,5,-7.93,01,0.00,06,-1.29,01,-7.79,01,33.37,01,19.87,01
2000,7,11,1,10,-6.46,01,0.00,06,-0.49,01,-6.41,01,33.60,01,18.96,01
2000,7,11,1,15,-6.55,01,0.00,06,-0.30,01,-6.41,01,33.69,01,18.74,01
2000,7,11,1,20,-5.99,01,0.00,06,0.40,01,-5.53,01,33.75,01,18.35,01
2000,7,11,1,25,-5.92,01,0.00,06,0.38,01,-5.55,01,33.76,01,18.25,01
2000,7,11,1,30,-5.97,01,0.00,06,0.48,01,-5.67,01,33.71,01,18.29,01
2000,7,11,1,35,-5.45,01,0.00,06,0.95,01,-4.64,01,33.80,01,17.89,01
2000,7,11,1,40,-5.54,01,0.00,06,0.92,01,-4.89,01,33.84,01,17.74,01
2000,7,11,1,45,-5.63,01,0.00,06,0.65,01,-5.25,01,33.77,01,17.61,01
2000,7,11,1,50,-5.62,01,0.00,06,0.59,01,-5.27,01,33.73,01,17.53,01
2000,7,11,1,55,-5.67,01,0.00,06,0.50,01,-5.20,01,33.72,01,17.51,01
2000,7,11,2,0,-5.80,01,0.00,06,0.34,01,-5.47,01,33.68,01,17.51,01
2000,7,11,2,5,-6.01,01,0.00,06,0.00,01,-5.72,01,33.56,01,17.78,01
2000,7,11,2,10,-5.74,01,0.00,06,0.33,01,-5.40,01,33.52,01,17.87,01
2000,7,11,2,15,-5.49,01,0.00,06,0.51,01,-5.03,01,33.53,01,18.01,01
2000,7,11,2,20,-5.61,01,0.00,06,0.30,01,-5.30,01,33.48,01,18.15,01
2000,7,11,2,25,-5.58,01,0.00,06,0.25,01,-5.31,01,33.44,01,18.33,01
2000,7,11,2,30,-5.71,01,0.00,06,0.10,01,-5.38,01,33.38,01,18.45,01
2000,7,11,2,35,-5.79,01,0.00,06,-0.07,01,-5.47,01,33.30,01,18.48,01
2000,7,11,2,40,-6.25,01,0.00,06,-0.34,01,-5.98,01,33.20,01,18.69,01
2000,7,11,2,45,-6.06,01,0.00,06,-0.29,01,-5.87,01,33.15,01,18.84,01
2000,7,11,2,50,-6.49,01,0.00,06,-0.60,01,-6.61,01,33.04,01,18.99,01
2000,7,11,2,55,-6.40,01,0.00,06,-0.54,01,-6.39,01,32.99,01,19.06,01
2000,7,11,3,0,-6.52,01,0.00,06,-0.75,01,-6.49,01,32.88,01,19.20,01
2000,7,11,3,5,-6.35,01,0.00,06,-0.50,01,-6.30,01,32.82,01,19.26,01
2000,7,11,3,10,-5.88,01,0.00,06,-0.16,01,-5.52,01,32.88,01,19.17,01
2000,7,11,3,15,-6.17,01,0.00,06,-0.51,01,-5.98,01,32.81,01,19.17,01
2000,7,11,3,20,-6.28,01,0.00,06,-0.55,01,-6.26,01,32.71,01,19.16,01
2000,7,11,3,25,-6.30,01,0.00,06,-0.51,01,-6.16,01,32.64,01,19.08,01
2000,7,11,3,30,-5.97,01,0.00,06,-0.23,01,-5.59,01,32.64,01,18.86,01
2000,7,11,3,35,-5.74,01,0.00,06,0.03,01,-5.33,01,32.71,01,18.75,01
2000,7,11,3,40,-5.55,01,0.00,06,0.12,01,-5.17,01,32.75,01,18.62,01
2000,7,11,3,45,-5.97,01,0.00,06,-0.59,01,-5.70,01,32.60,01,19.05,01
2000,7,11,3,50,-7.47,01,0.00,06,-1.89,01,-7.22,01,31.93,01,20.37,01
2000,7,11,3,55,-7.74,01,0.00,06,-2.21,01,-7.41,01,31.57,01,21.42,01
2000,7,11,4,0,-6.96,01,0.00,06,-2.18,01,-7.04,01,31.40,01,21.91,01
2000,7,11,4,5,-6.54,01,0.00,06,-2.06,01,-6.79,01,31.26,01,21.90,01
2000,7,11,4,10,-7.04,01,0.00,06,-2.08,01,-6.95,01,31.11,01,22.07,01
2000,7,11,4,15,-7.53,01,0.00,06,-2.28,01,-7.33,01,30.92,01,22.18,01
2000,7,11,4,20,-7.37,01,0.00,06,-2.31,01,-7.36,01,30.74,01,22.11,01
2000,7,11,4,25,-7.17,01,0.00,06,-2.12,01,-7.21,01,30.65,01,22.14,01
2000,7,11,4,30,-7.58,01,0.00,06,-1.95,01,-7.41,01,30.47,01,22.07,01
2000,7,11,4,35,-6.71,01,0.00,06,-1.14,01,-7.00,01,30.27,01,21.85,01
2000,7,11,4,40,-6.13,01,0.00,06,-0.75,01,-6.42,01,30.11,01,21.87,01
2000,7,11,4,45,-5.87,01,0.00,06,0.05,01,-5.82,01,30.33,01,21.60,01
2000,7,11,4,50,-5.69,01,0.00,06,-0.13,01,-5.63,01,30.58,01,21.08,01
2000,7,11,4,55,-5.77,01,0.00,06,-0.06,01,-5.75,01,30.51,01,21.25,01
2000,7,11,5,0,-6.13,01,0.00,06,-0.46,01,-6.07,01,30.54,01,20.96,01
2000,7,11,5,5,-6.06,01,0.00,06,-0.75,01,-6.18,01,30.20,01,21.08,01
2000,7,11,5,10,-6.24,01,0.00,06,-1.17,01,-6.61,01,29.77,01,21.46,01
2000,7,11,5,15,-5.99,01,0.00,06,-0.83,01,-6.12,01,29.51,01,21.96,01
2000,7,11,5,20,-5.50,01,0.00,06,-0.59,01,-5.42,01,29.48,01,21.99,01
2000,7,11,5,25,-5.46,01,0.00,06,-0.64,01,-5.38,01,29.41,01,21.87,01
2000,7,11,5,30,-6.17,01,0.00,06,-1.40,01,-6.40,01,29.15,01,21.66,01
2000,7,11,5,35,-4.97,01,0.00,06,-1.03,01,-5.01,01,29.04,01,21.86,01
2000,7,11,5,40,-3.17,01,0.00,06,-0.94,01,-3.05,01,28.97,01,21.58,01
2000,7,11,5,45,-0.48,01,-0.45,06,-0.68,01,-0.44,01,28.84,01,21.88,01
2000,7,11,5,50,4.17,01,4.30,06,0.55,01,4.28,01,28.87,01,21.77,01
2000,7,11,5,55,9.37,01,9.67,06,6.65,01,9.37,01,28.96,01,21.25,01
2000,7,11,6,0,14.65,01,15.06,06,22.15,01,13.69,01,28.80,01,21.32,01
2000,7,11,6,5,21.75,01,22.57,06,43.72,01,19.10,01,28.74,01,21.45,01
2000,7,11,6,10,30.20,01,31.50,06,68.85,01,24.80,01,28.73,01,21.40,01
2000,7,11,6,15,41.87,01,43.83,06,107.00,01,31.50,01,28.83,01,21.21,01
2000,7,11,6,20,55.34,01,58.13,06,153.40,01,37.68,01,29.04,01,20.99,01
