2000,9,6,8,15,184.44,02,-17.31,07,159.57,02,21.25,01,81.20,01,20.88,01,5.06,01,163.90,01,8.68,01,-99999.00,99
2000,9,6,8,20,202.10,02,-17.39,07,178.90,02,21.32,01,80.80,01,21.04,01,5.01,01,153.40,01,9.60,01,-99999.00,99
2000,9,6,8,25,237.92,02,-17.22,07,208.47,02,21.39,01,80.70,01,21.12,01,5.31,01,232.00,01,8.00,01,-99999.00,99
2000,9,6,8,30,216.39,02,-17.94,07,191.94,02,21.47,01,80.50,01,21.24,01,6.13,01,182.40,01,8.84,01,-99999.00,99
2000,9,6,8,35,147.33,02,-19.41,07,128.99,02,21.44,01,80.70,01,21.32,01,5.40,01,173.70,01,8.53,01,-99999.00,99
2000,9,6,8,40,157.43,02,-19.82,07,138.24,02,21.39,01,80.70,01,21.44,01,6.14,01,203.30,01,9.52,01,-99999.00,99
2000,9,6,8,45,148.61,02,-19.79,07,130.91,02,21.39,01,81.00,01,21.38,01,5.99,01,148.60,01,10.59,01,-99999.00,99
2000,9,6,8,50,195.97,02,-17.86,07,167.21,02,21.40,01,81.30,01,21.43,01,5.03,01,215.90,01,9.29,01,-99999.00,99
2000,9,6,8,55,212.99,02,-16.60,07,183.78,02,21.54,01,80.90,01,21.51,01,3.82,01,189.40,01,7.16,01,-99999.00,99
2000,9,6,9,0,222.68,02,-17.70,07,195.98,02,21.55,01,80.60,01,21.59,01,5.55,01,261.40,01,7.69,01,-99999.00,99
2000,9,6,9,5,224.96,02,-17.79,07,195.32,02,21.55,01,80.80,01,21.63,01,5.07,01,200.70,01,8.00,01,-99999.00,99
2000,9,6,9,10,244.92,02,-17.70,07,214.24,02,21.62,01,80.70,01,21.73,01,5.68,01,187.80,01,9.29,01,-99999.00,99
2000,9,6,9,15,147.61,02,-19.25,07,129.68,02,21.55,01,81.00,01,21.80,01,4.48,01,228.10,01,6.70,01,-99999.00,99
2000,9,6,9,20,151.30,02,-18.68,07,130.84,02,21.52,01,81.50,01,21.79,01,4.80,01,127.50,01,7.69,01,-99999.00,99
2000,9,6,9,25,169.21,02,-22.16,07,146.99,02,21.46,01,81.20,01,21.88,01,6.03,01,183.70,01,9.98,01,-99999.00,99
2000,9,6,9,30,165.38,02,-42.65,07,162.65,02,21.39,01,81.60,01,21.96,01,5.33,01,111.30,01,8.84,01,-99999.00,99
2000,9,6,9,35,216.41,02,-40.18,07,209.17,02,21.49,01,81.60,01,21.89,01,4.20,01,202.50,01,6.17,01,-99999.00,99
2000,9,6,9,40,228.10,02,-41.58,07,227.60,02,21.58,01,81.20,01,21.80,01,5.93,01,196.90,01,9.29,01,-99999.00,99
2000,9,6,9,45,203.74,02,-42.65,07,170.99,02,21.52,01,81.30,01,21.91,01,5.62,01,204.80,01,9.37,01,-99999.00,99
2000,9,6,9,50,158.37,02,-45.89,07,133.83,02,21.47,01,81.40,01,21.81,01,5.86,01,183.80,01,8.91,01,-99999.00,99
2000,9,6,9,55,146.10,02,-44.95,07,143.36,02,21.51,01,81.70,01,21.90,01,4.73,01,174.10,01,9.06,01,-99999.00,99
2000,9,6,10,0,183.35,02,-44.29,07,179.46,02,21.44,01,81.40,01,21.80,01,6.08,01,210.10,01,9.45,01,-99999.00,99
2000,9,6,10,5,214.63,02,-45.31,07,210.71,02,21.47,01,81.30,01,21.75,01,5.54,01,189.70,01,9.14,01,-99999.00,99
2000,9,6,10,10,167.84,02,-46.54,07,166.37,02,21.47,01,81.20,01,21.93,01,4.46,01,140.70,01,7.24,01,-99999.00,99
2000,9,6,10,15,176.99,02,-39.60,07,176.00,02,21.52,01,80.80,01,21.84,01,4.56,01,176.40,01,8.15,01,-99999.00,99
2000,9,6,10,20,190.36,02,-42.09,07,186.36,02,21.57,01,80.80,01,21.87,01,4.71,01,199.00,01,7.92,01,-99999.00,99
2000,9,6,10,25,204.74,02,-40.15,07,202.50,02,21.47,01,80.20,01,21.90,01,6.17,01,201.80,01,8.76,01,-99999.00,99
2000,9,6,10,30,180.72,02,-43.59,07,175.85,02,21.51,01,80.30,01,22.00,01,5.86,01,190.90,01,8.76,01,-99999.00,99
2000,9,6,10,35,218.25,02,-44.37,07,218.11,02,21.50,01,80.20,01,21.87,01,5.65,01,181.90,01,8.61,01,-99999.00,99
2000,9,6,10,40,271.86,02,-43.50,07,227.41,02,21.60,01,80.20,01,22.00,01,5.22,01,172.10,01,7.92,01,-99999.00,99
2000,9,6,10,45,233.58,02,-47.56,07,197.29,02,21.62,01,79.80,01,22.03,01,5.77,01,169.90,01,8.99,01,-99999.00,99
2000,9,6,10,50,234.94,02,-46.99,07,196.62,02,21.59,01,80.20,01,21.95,01,4.75,01,194.70,01,7.69,01,-99999.00,99
2000,9,6,10,55,256.86,02,-47.20,07,214.93,02,21.67,01,79.70,01,21.98,01,5.89,01,169.50,01,10.44,01,-99999.00,99
2000,9,6,11,0,263.11,02,-43.85,07,261.03,02,21.64,01,79.60,01,22.03,01,6.71,01,191.60,01,9.83,01,-99999.00,99
2000,9,6,11,5,259.04,02,-45.57,07,254.84,02,21.58,01,80.20,01,22.20,01,5.45,01,200.20,01,8.30,01,-99999.00,99
2000,9,6,11,10,236.46,02,-44.60,07,234.51,02,21.75,01,80.10,01,22.24,01,4.89,01,196.30,01,7.24,01,-99999.00,99
2000,9,6,11,15,205.14,02,-46.96,07,201.96,02,21.73,01,79.40,01,22.18,01,5.57,01,178.80,01,9.67,01,-99999.00,99
2000,9,6,11,20,236.58,02,-48.10,07,234.29,02,21.64,01,78.90,01,22.28,01,6.43,01,203.80,01,8.84,01,-99999.00,99
2000,9,6,11,25,286.93,02,-45.93,07,240.19,02,21.69,01,79.10,01,22.28,01,4.54,01,201.60,01,6.47,01,-99999.00,99
2000,9,6,11,30,314.72,02,-37.92,07,313.38,02,21.83,01,78.90,01,22.34,01,6.10,01,182.60,01,9.60,01,-99999.00,99
2000,9,6,11,35,323.77,02,-46.13,07,272.52,02,21.74,01,78.10,01,22.28,01,7.10,01,206.20,01,10.44,01,-99999.00,99
2000,9,6,11,40,306.37,02,-47.28,07,257.05,02,21.77,01,77.80,01,22.36,01,6.42,01,168.30,01,10.74,01,-99999.00,99
2000,9,6,11,45,283.68,02,-48.03,07,240.61,02,21.70,01,77.30,01,22.51,01,8.04,01,187.10,01,12.34,01,-99999.00,99
2000,9,6,11,50,253.07,02,-47.11,07,214.15,02,21.70,01,77.60,01,22.47,01,6.20,01,207.80,01,9.29,01,-99999.00,99
2000,9,6,11,55,178.70,02,-46.48,07,149.35,02,21.74,01,77.70,01,22.52,01,5.86,01,161.60,01,8.53,01,-99999.00,99
2000,9,6,12,0,153.87,02,-45.82,07,153.26,02,21.68,01,77.80,01,22.53,01,6.25,01,180.90,01,9.29,01,-99999.00,99
2000,9,6,12,5,138.75,02,-42.90,07,117.75,02,21.60,01,77.80,01,22.46,01,6.80,01,181.50,01,10.51,01,-99999.00,99
2000,9,6,12,10,137.93,02,-41.27,07,122.25,02,21.57,01,78.30,01,22.41,01,5.66,01,190.80,01,7.62,01,-99999.00,99
2000,9,6,12,15,182.78,02,-39.77,07,161.68,02,21.57,01,78.50,01,22.42,01,5.51,01,192.10,01,8.53,01,-99999.00,99
2000,9,6,12,20,322.81,02,-36.86,07,279.34,02,21.65,01,77.90,01,22.28,01,5.95,01,179.20,01,9.98,01,-99999.00,99
2000,9,6,12,25,396.87,02,-27.94,07,341.05,02,21.91,01,77.20,01,22.35,01,5.25,01,180.20,01,8.91,01,-99999.00,99
2000,9,6,12,30,309.29,02,-28.83,07,272.80,02,21.85,01,76.70,01,22.44,01,6.94,01,197.70,01,10.05,01,-99999.00,99
2000,9,6,12,35,367.27,02,-29.05,07,320.90,02,21.95,01,76.60,01,22.60,01,6.22,01,200.20,01,10.74,01,-99999.00,99
2000,9,6,12,40,227.42,02,-31.71,07,196.47,02,21.92,01,77.00,01,22.66,01,4.93,01,204.70,01,8.99,01,-99999.00,99
2000,9,6,12,45,227.96,02,-32.96,07,198.90,02,21.90,01,77.00,01,22.63,01,6.02,01,202.50,01,8.91,01,-99999.00,99
2000,9,6,12,50,202.52,02,-33.79,07,176.82,02,21.80,01,77.30,01,22.59,01,6.59,01,157.60,01,11.96,01,-99999.00,99
2000,9,6,12,55,217.02,02,-32.60,07,188.54,02,21.71,01,77.70,01,22.57,01,5.52,01,163.10,01,8.84,01,-99999.00,99
2000,9,6,13,0,204.67,02,-31.81,07,180.79,02,21.75,01,77.60,01,22.51,01,5.54,01,198.00,01,8.99,01,-99999.00,99
2000,9,6,13,5,173.89,02,-32.61,07,154.36,02,21.63,01,78.00,01,22.58,01,6.43,01,177.20,01,10.21,01,-99999.00,99
2000,9,6,13,10,138.75,02,-33.11,07,123.33,02,21.57,01,78.80,01,22.48,01,5.23,01,161.80,01,7.92,01,-99999.00,99
2000,9,6,13,15,161.52,02,-32.24,07,143.38,02,21.60,01,79.00,01,22.40,01,4.29,01,192.10,01,7.16,01,-99999.00,99
2000,9,6,13,20,173.25,02,-31.43,07,152.73,02,21.60,01,79.30,01,22.43,01,5.00,01,244.70,01,8.00,01,-99999.00,99
2000,9,6,13,25,187.54,02,-31.75,07,165.21,02,21.53,01,79.40,01,22.33,01,5.56,01,163.40,01,8.15,01,-99999.00,99
2000,9,6,13,30,192.96,02,-31.48,07,169.66,02,21.56,01,79.70,01,22.35,01,4.73,01,149.20,01,6.40,01,-99999.00,99
2000,9,6,13,35,153.48,02,-31.82,07,135.10,02,21.57,01,79.60,01,22.41,01,4.44,01,181.30,01,6.86,01,-99999.00,99
2000,9,6,13,40,143.26,02,-32.65,07,126.22,02,21.52,01,79.10,01,22.40,01,5.49,01,167.60,01,7.69,01,-99999.00,99
2000,9,6,13,45,145.38,02,-32.48,07,130.06,02,21.48,01,79.60,01,22.32,01,3.84,01,188.90,01,6.32,01,-99999.00,99
2000,9,6,13,50,159.74,02,-31.84,07,141.13,02,21.55,01,79.80,01,22.28,01,3.93,01,208.40,01,7.08,01,-99999.00,99
2000,9,6,13,55,230.62,02,-30.79,07,201.97,02,21.56,01,79.90,01,22.21,01,5.09,01,191.00,01,8.07,01,-99999.00,99
2000,9,6,14,0,196.12,02,-31.67,07,172.62,02,21.59,01,79.70,01,22.22,01,5.56,01,184.70,01,9.37,01,-99999.00,99
2000,9,6,14,5,209.97,02,-31.05,07,184.94,02,21.65,01,79.50,01,22.34,01,5.27,01,190.10,01,8.15,01,-99999.00,99
2000,9,6,14,10,156.04,02,-31.71,07,137.36,02,21.76,01,78.80,01,22.30,01,5.53,01,197.90,01,9.67,01,-99999.00,99
2000,9,6,14,15,188.53,02,-32.72,07,165.78,02,21.75,01,78.40,01,22.18,01,5.54,01,182.90,01,8.53,01,-99999.00,99
2000,9,6,14,20,190.83,02,-31.98,07,169.26,02,21.87,01,78.40,01,22.24,01,4.20,01,211.90,01,8.61,01,-99999.00,99
2000,9,6,14,25,183.19,02,-32.00,07,162.09,02,21.91,01,78.10,01,22.41,01,4.80,01,212.30,01,9.75,01,-99999.00,99
2000,9,6,14,30,152.81,02,-32.66,07,135.73,02,21.91,01,78.50,01,22.35,01,4.37,01,198.40,01,7.62,01,-99999.00,99
2000,9,6,14,35,139.98,02,-33.92,07,123.90,02,21.78,01,78.20,01,22.39,01,5.00,01,204.80,01,8.84,01,-99999.00,99
2000,9,6,14,40,130.93,02,-33.99,07,116.22,02,21.77,01,78.50,01,22.45,01,5.53,01,214.20,01,8.45,01,-99999.00,99
2000,9,6,14,45,109.13,02,-34.09,07,97.23,02,21.72,01,78.80,01,22.40,01,4.66,01,233.00,01,6.55,01,-99999.00,99
2000,9,6,14,50,109.00,02,-33.74,07,97.40,02,21.68,01,79.10,01,22.40,01,4.30,01,187.70,01,7.85,01,-99999.00,99
2000,9,6,14,55,121.37,02,-32.67,07,107.61,02,21.67,01,79.10,01,22.24,01,5.25,01,199.60,01,7.62,01,-99999.00,99
2000,9,6,15,0,137.09,02,-32.99,07,121.12,02,21.58,01,79.10,01,22.23,01,5.22,01,241.10,01,7.46,01,-99999.00,99
2000,9,6,15,5,163.42,02,-32.23,07,145.29,02,21.63,01,78.60,01,22.14,01,6.39,01,172.10,01,9.83,01,-99999.00,99
2000,9,6,15,10,172.78,02,-31.54,07,150.38,02,21.70,01,78.60,01,22.22,01,5.01,01,152.90,01,8.84,01,-99999.00,99
2000,9,6,15,15,167.71,02,-31.25,07,147.26,02,21.72,01,78.60,01,22.17,01,5.81,01,175.30,01,10.13,01,-99999.00,99
2000,9,6,15,20,118.20,02,-32.43,07,103.89,02,21.68,01,78.70,01,22.19,01,6.03,01,180.40,01,8.61,01,-99999.00,99
2000,9,6,15,25,111.94,02,-32.78,07,99.18,02,21.58,01,78.90,01,22.11,01,5.73,01,175.00,01,9.06,01,-99999.00,99
2000,9,6,15,30,115.69,02,-32.66,07,101.36,02,21.59,01,78.60,01,22.18,01,5.73,01,205.40,01,10.59,01,-99999.00,99
2000,9,6,15,35,108.02,02,-32.04,07,95.40,02,21.61,01,78.80,01,22.07,01,5.05,01,179.70,01,9.22,01,-99999.00,99
2000,9,6,15,40,121.98,02,-31.59,07,107.77,02,21.58,01,79.20,01,22.07,01,4.32,01,180.10,01,6.55,01,-99999.00,99
2000,9,6,15,45,113.01,02,-31.67,07,99.98,02,21.57,01,79.40,01,21.99,01,5.36,01,193.40,01,8.00,01,-99999.00,99
2000,9,6,15,50,105.78,02,-31.64,07,93.76,02,21.55,01,79.40,01,22.05,01,5.14,01,168.70,01,7.39,01,-99999.00,99
2000,9,6,15,55,165.54,02,-30.38,07,145.76,02,21.57,01,79.70,01,21.97,01,4.65,01,196.70,01,8.30,01,-99999.00,99
2000,9,6,16,0,153.39,02,-30.07,07,135.15,02,21.62,01,79.40,01,21.95,01,5.20,01,192.70,01,8.07,01,-99999.00,99
2000,9,6,16,5,114.16,02,-31.12,07,100.02,02,21.61,01,79.60,01,22.04,01,4.14,01,198.60,01,6.25,01,-99999.00,99
2000,9,6,16,10,94.88,02,-32.27,07,83.58,02,21.54,01,79.50,01,21.96,01,5.83,01,172.00,01,10.21,01,-99999.00,99
2000,9,6,16,15,77.37,02,-32.32,07,68.56,02,21.52,01,79.90,01,21.95,01,4.62,01,179.80,01,8.76,01,-99999.00,99
2000,9,6,16,20,66.97,02,-32.17,07,59.88,02,21.47,01,79.90,01,21.90,01,5.15,01,184.70,01,8.61,01,-99999.00,99
2000,9,6,16,25,75.27,02,-31.72,07,66.97,02,21.45,01,79.90,01,21.86,01,4.46,01,217.30,01,9.22,01,-99999.00,99
2000,9,6,16,30,75.75,02,-31.32,07,67.11,02,21.46,01,80.10,01,21.87,01,4.22,01,223.20,01,6.32,01,-99999.00,99
2000,9,6,16,35,74.72,02,-31.39,07,66.77,02,21.41,01,80.40,01,21.76,01,4.99,01,208.80,01,7.01,01,-99999.00,99
2000,9,6,16,40,70.26,02,-31.08,07,62.13,02,21.39,01,80.40,01,21.64,01,4.71,01,169.80,01,6.93,01,-99999.00,99
2000,9,6,16,45,64.62,02,-31.04,07,57.21,02,21.39,01,80.10,01,21.65,01,5.34,01,221.10,01,7.77,01,-99999.00,99
2000,9,6,16,50,66.55,02,-30.70,07,58.75,02,21.40,01,80.10,01,21.74,01,4.57,01,175.00,01,8.30,01,-99999.00,99
2000,9,6,16,55,61.72,02,-30.18,07,54.60,02,21.41,01,80.10,01,21.61,01,3.95,01,151.60,01,6.32,01,-99999.00,99
2000,9,6,17,0,75.23,02,-30.13,07,65.89,02,21.40,01,80.50,01,21.64,01,3.78,01,180.40,01,6.17,01,-99999.00,99
2000,9,6,17,5,62.50,02,-30.00,07,55.11,02,21.37,01,80.80,01,21.58,01,3.95,01,190.70,01,6.17,01,-99999.00,99
2000,9,6,17,10,53.12,02,-30.26,07,46.90,02,21.36,01,80.90,01,21.62,01,4.10,01,169.10,01,6.47,01,-99999.00,99
2000,9,6,17,15,42.10,02,-30.63,07,37.12,02,21.30,01,81.40,01,21.65,01,4.31,01,187.40,01,8.07,01,-99999.00,99
2000,9,6,17,20,43.53,02,-30.45,07,38.14,02,21.27,01,81.40,01,21.52,01,3.46,01,254.10,01,5.26,01,-99999.00,99
2000,9,6,17,25,42.30,02,-30.41,07,37.48,02,21.25,01,81.30,01,21.40,01,4.09,01,163.70,01,7.77,01,-99999.00,99
2000,9,6,17,30,39.80,02,-30.57,07,35.40,02,21.22,01,80.50,01,21.36,01,5.31,01,194.60,01,8.68,01,-99999.00,99
2000,9,6,17,35,30.17,02,-30.53,07,26.91,02,21.18,01,80.70,01,21.45,01,4.65,01,132.20,01,8.15,01,-99999.00,99
2000,9,6,17,40,20.07,01,-30.39,07,17.92,01,21.16,01,81.40,01,21.35,01,3.56,01,198.10,01,7.77,01,-99999.00,99
2000,9,6,17,45,17.65,01,-30.21,07,16.07,01,21.13,01,81.50,01,21.32,01,4.13,01,178.50,01,7.69,01,-99999.00,99
2000,9,6,17,50,14.43,01,-30.05,07,13.05,01,21.09,01,81.90,01,21.27,01,4.02,01,177.10,01,7.77,01,-99999.00,99
2000,9,6,17,55,8.99,01,-29.95,07,8.46,01,21.08,01,81.80,01,21.15,01,5.22,01,210.80,01,7.69,01,-99999.00,99
2000,9,6,18,0,7.13,01,-29.86,07,6.82,01,21.02,01,82.10,01,21.13,01,4.08,01,215.40,01,7.39,01,-99999.00,99
2000,9,6,18,5,6.12,01,-29.79,07,5.92,01,20.98,01,82.00,01,21.09,01,4.63,01,189.80,01,6.93,01,-99999.00,99
2000,9,6,18,10,2.26,01,-29.55,07,2.64,01,20.94,01,82.30,01,21.07,01,3.72,01,186.80,01,6.17,01,-99999.00,99
2000,9,6,18,15,.21,01,-29.40,07,.84,01,20.96,01,82.00,01,21.00,01,4.39,01,178.90,01,7.92,01,-99999.00,99
2000,9,6,18,20,-.53,01,-29.30,07,-.01,01,20.95,01,81.70,01,20.96,01,3.72,01,183.60,01,5.94,01,-99999.00,99
2000,9,6,18,25,-1.30,01,-29.24,07,-.60,01,20.93,01,82.10,01,20.86,01,3.67,01,170.20,01,6.32,01,-99999.00,99
2000,9,6,18,30,-1.79,01,-29.03,07,-1.08,01,20.93,01,81.90,01,20.82,01,3.91,01,162.70,01,5.56,01,-99999.00,99
2000,9,6,18,35,-2.18,01,-28.91,07,-1.15,01,20.89,01,81.90,01,20.81,01,3.58,01,153.10,01,5.56,01,-99999.00,99
2000,9,6,18,40,-2.34,01,-28.94,07,-1.71,01,20.90,01,81.80,01,20.86,01,4.23,01,211.90,01,6.93,01,-99999.00,99
2000,9,6,18,45,-2.34,01,-29.07,07,-1.89,01,20.83,01,81.90,01,20.81,01,3.74,01,150.60,01,5.26,01,-99999.00,99
2000,9,6,18,50,-2.58,01,-28.98,07,-2.17,01,20.81,01,81.90,01,20.76,01,3.98,01,142.60,01,6.25,01,-99999.00,99
2000,9,6,18,55,-3.08,01,-29.10,07,-2.54,01,20.76,01,82.00,01,20.68,01,3.90,01,165.20,01,5.87,01,-99999.00,99
2000,9,6,19,0,-2.91,01,-28.98,07,-2.37,01,20.76,01,81.80,01,20.60,01,4.93,01,155.00,01,7.31,01,-99999.00,99
2000,9,6,19,5,-2.40,01,-28.64,07,-2.08,01,20.75,01,81.80,01,20.56,01,4.29,01,209.50,01,6.93,01,-99999.00,99
2000,9,6,19,10,-2.34,01,-28.53,07,-1.89,01,20.74,01,82.10,01,20.48,01,3.67,01,186.10,01,6.25,01,-99999.00,99
2000,9,6,19,15,-2.34,01,-28.49,07,-1.81,01,20.73,01,82.20,01,20.47,01,2.93,01,155.60,01,5.71,01,-99999.00,99
2000,9,6,19,20,-2.26,01,-28.43,07,-1.47,01,20.73,01,82.10,01,20.42,01,4.04,01,236.90,01,6.70,01,-99999.00,99
2000,9,6,19,25,-2.29,01,-28.46,07,-1.68,01,20.70,01,82.50,01,20.37,01,3.04,01,175.50,01,5.64,01,-99999.00,99
2000,9,6,19,30,-2.64,01,-28.70,07,-2.17,01,20.62,01,82.80,01,20.44,01,4.31,01,161.00,01,6.63,01,-99999.00,99
2000,9,6,19,35,-2.74,01,-28.53,07,-2.24,01,20.59,01,83.00,01,20.33,01,3.91,01,186.30,01,6.09,01,-99999.00,99
2000,9,6,19,40,-3.24,01,-28.26,07,-2.88,01,20.55,01,83.40,01,20.30,01,3.24,01,188.30,01,5.94,01,-99999.00,99
2000,9,6,19,45,-3.34,01,-27.66,07,-2.94,01,20.52,01,83.80,01,20.28,01,3.04,01,138.30,01,5.94,01,-99999.00,99
2000,9,6,19,50,-3.23,01,-27.06,07,-2.93,01,20.49,01,83.70,01,20.17,01,3.92,01,167.50,01,6.55,01,-99999.00,99
2000,9,6,19,55,-3.09,01,-26.51,07,-2.89,01,20.51,01,83.50,01,20.13,01,3.55,01,144.80,01,6.17,01,-99999.00,99
2000,9,6,20,0,-2.90,01,-26.40,07,-2.85,01,20.52,01,83.20,01,20.03,01,4.28,01,174.70,01,6.17,01,-99999.00,99
2000,9,6,20,5,-2.91,01,-26.27,07,-2.81,01,20.52,01,83.30,01,19.93,01,3.41,01,170.30,01,5.94,01,-99999.00,99
2000,9,6,20,10,-3.08,01,-26.23,07,-2.89,01,20.49,01,83.50,01,19.93,01,3.57,01,198.50,01,5.56,01,-99999.00,99
2000,9,6,20,15,-3.15,01,-26.09,07,-2.89,01,20.43,01,84.00,01,19.83,01,3.10,01,184.50,01,4.49,01,-99999.00,99
2000,9,6,20,20,-2.55,01,-25.92,07,-2.35,01,20.41,01,83.80,01,19.83,01,4.10,01,138.80,01,6.86,01,-99999.00,99
2000,9,6,20,25,-2.20,01,-26.20,07,-1.73,01,20.45,01,83.70,01,19.84,01,3.46,01,190.80,01,5.18,01,-99999.00,99
2000,9,6,20,30,-1.82,01,-26.46,07,-1.38,01,20.43,01,83.60,01,19.82,01,3.54,01,173.90,01,5.71,01,-99999.00,99
2000,9,6,20,35,-1.65,01,-26.48,07,-1.09,01,20.49,01,83.30,01,19.81,01,3.88,01,163.50,01,7.08,01,-99999.00,99
2000,9,6,20,40,-1.68,01,-26.70,07,-1.09,01,20.50,01,83.40,01,19.89,01,3.00,01,163.50,01,5.10,01,-99999.00,99
2000,9,6,20,45,-1.85,01,-26.83,07,-1.15,01,20.48,01,83.30,01,19.86,01,3.44,01,163.20,01,5.64,01,-99999.00,99
2000,9,6,20,50,-1.75,01,-26.70,07,-1.11,01,20.49,01,83.20,01,19.91,01,3.82,01,183.90,01,6.32,01,-99999.00,99
2000,9,6,20,55,-1.69,01,-26.51,07,-1.09,01,20.53,01,83.00,01,19.90,01,3.85,01,195.10,01,6.40,01,-99999.00,99
2000,9,6,21,0,-1.70,01,-26.61,07,-1.10,01,20.55,01,83.10,01,19.95,01,4.06,01,139.80,01,6.70,01,-99999.00,99
2000,9,6,21,5,-1.79,01,-26.66,07,-1.13,01,20.54,01,83.30,01,19.99,01,4.07,01,210.90,01,7.31,01,-99999.00,99
2000,9,6,21,10,-1.85,01,-26.60,07,-1.15,01,20.54,01,83.40,01,19.98,01,3.79,01,172.90,01,5.79,01,-99999.00,99
2000,9,6,21,15,-1.87,01,-26.75,07,-1.30,01,20.56,01,83.50,01,19.95,01,3.03,01,124.40,01,5.71,01,-99999.00,99
2000,9,6,21,20,-1.81,01,-26.63,07,-1.16,01,20.57,01,83.30,01,19.96,01,3.87,01,224.30,01,8.53,01,-99999.00,99
2000,9,6,21,25,-1.89,01,-26.70,07,-1.24,01,20.58,01,83.30,01,20.05,01,3.36,01,182.90,01,7.08,01,-99999.00,99
2000,9,6,21,30,-1.90,01,-26.62,07,-1.29,01,20.55,01,83.40,01,20.08,01,4.35,01,179.00,01,6.40,01,-99999.00,99
2000,9,6,21,35,-1.76,01,-26.28,07,-1.24,01,20.55,01,83.50,01,20.03,01,4.15,01,147.20,01,6.02,01,-99999.00,99
2000,9,6,21,40,-1.81,01,-25.49,07,-1.48,01,20.51,01,83.90,01,20.01,01,3.31,01,155.30,01,5.18,01,-99999.00,99
2000,9,6,21,45,-1.99,01,-24.66,07,-1.70,01,20.47,01,84.00,01,19.99,01,3.08,01,189.20,01,5.94,01,-99999.00,99
2000,9,6,21,50,-1.97,01,-23.72,07,-1.44,01,20.45,01,84.10,01,20.07,01,3.65,01,137.00,01,5.94,01,-99999.00,99
2000,9,6,21,55,-1.98,01,-23.48,07,-1.50,01,20.44,01,84.30,01,20.03,01,3.06,01,223.00,01,5.10,01,-99999.00,99
2000,9,6,22,0,-2.00,01,-23.48,07,-1.65,01,20.41,01,84.60,01,20.03,01,2.95,01,179.20,01,5.26,01,-99999.00,99
2000,9,6,22,5,-2.00,01,-23.37,07,-1.66,01,20.35,01,84.90,01,20.03,01,3.25,01,217.70,01,5.33,01,-99999.00,99
2000,9,6,22,10,-1.95,01,-23.13,07,-1.41,01,20.40,01,84.70,01,19.97,01,2.82,01,180.90,01,4.49,01,-99999.00,99
2000,9,6,22,15,-1.99,01,-22.89,07,-1.51,01,20.43,01,84.50,01,19.96,01,3.32,01,172.90,01,4.72,01,-99999.00,99
2000,9,6,22,20,-1.99,01,-22.92,07,-1.66,01,20.45,01,84.30,01,20.00,01,3.48,01,177.30,01,5.18,01,-99999.00,99
2000,9,6,22,25,-2.51,01,-23.01,07,-2.02,01,20.42,01,84.40,01,19.91,01,3.75,01,169.50,01,6.47,01,-99999.00,99
2000,9,6,22,30,-2.60,01,-22.81,07,-2.14,01,20.45,01,84.30,01,19.91,01,4.03,01,205.30,01,6.09,01,-99999.00,99
2000,9,6,22,35,-2.78,01,-23.11,07,-2.50,01,20.43,01,84.60,01,19.95,01,3.15,01,184.80,01,4.80,01,-99999.00,99
2000,9,6,22,40,-2.97,01,-23.39,07,-2.54,01,20.41,01,84.80,01,19.87,01,3.00,01,194.30,01,4.65,01,-99999.00,99
2000,9,6,22,45,-2.75,01,-23.27,07,-2.53,01,20.37,01,85.30,01,19.78,01,3.43,01,196.80,01,5.71,01,-99999.00,99
2000,9,6,22,50,-2.85,01,-23.29,07,-2.59,01,20.35,01,85.40,01,19.80,01,3.06,01,177.90,01,5.26,01,-99999.00,99
2000,9,6,22,55,-3.00,01,-23.30,07,-2.77,01,20.31,01,85.70,01,19.76,01,3.42,01,186.30,01,5.71,01,-99999.00,99
2000,9,6,23,0,-3.19,01,-23.00,07,-2.97,01,20.27,01,86.20,01,19.63,01,2.82,01,178.00,01,4.27,01,-99999.00,99
2000,9,6,23,5,-3.00,01,-22.75,07,-2.71,01,20.27,01,86.20,01,19.60,01,3.26,01,148.20,01,5.18,01,-99999.00,99
2000,9,6,23,10,-3.00,01,-22.44,07,-2.57,01,20.23,01,86.40,01,19.59,01,3.49,01,188.80,01,5.10,01,-99999.00,99
2000,9,6,23,15,-3.00,01,-21.82,07,-2.53,01,20.16,01,86.80,01,19.49,01,3.00,01,190.90,01,5.03,01,-99999.00,99
2000,9,6,23,20,-3.00,01,-19.87,07,-2.65,01,20.12,01,87.10,01,19.48,01,2.90,01,165.90,01,4.72,01,-99999.00,99
2000,9,6,23,25,-3.00,01,-15.53,07,-2.66,01,20.16,01,87.00,01,19.43,01,3.06,01,165.40,01,5.64,01,-99999.00,99
2000,9,6,23,30,-3.00,01,-10.25,07,-2.56,01,20.15,01,87.20,01,19.38,01,3.37,01,159.50,01,5.33,01,-99999.00,99
2000,9,6,23,35,-3.00,01,-4.87,01,-2.35,01,20.13,01,87.50,01,19.41,01,3.01,01,179.40,01,5.26,01,-99999.00,99
2000,9,6,23,40,-3.00,01,-2.14,01,-2.57,01,20.13,01,87.80,01,19.27,01,3.46,01,202.50,01,5.56,01,-99999.00,99
2000,9,6,23,45,-2.95,01,-1.97,01,-2.18,01,20.14,01,88.00,01,19.26,01,3.65,01,211.90,01,5.71,01,-99999.00,99
