1998,7,6,15,0,656.48,54,795.67,06,220.80,55,634.90,55,42.44,01,9.43,01
1998,7,6,15,5,639.42,54,768.93,06,211.60,55,617.80,55,42.40,01,9.63,01
1998,7,6,15,10,628.38,54,754.11,06,211.30,55,606.20,55,42.39,01,9.81,01
1998,7,6,15,15,611.70,50,732.98,06,209.30,51,589.50,51,42.56,01,9.68,01
1998,7,6,15,20,590.78,46,705.17,06,203.30,47,568.80,47,42.61,01,9.67,01
1998,7,6,15,25,572.96,50,680.98,06,197.30,51,551.60,51,42.43,01,9.85,01
1998,7,6,15,30,549.23,46,645.52,06,183.80,47,527.80,47,42.32,01,9.84,01
1998,7,6,15,35,523.69,38,611.35,06,174.50,39,502.30,39,42.33,01,9.90,01
1998,7,6,15,40,512.15,38,598.72,06,176.50,39,491.20,39,41.99,01,9.78,01
1998,7,6,15,45,498.99,38,582.85,06,176.60,39,478.10,39,42.09,01,9.76,01
1998,7,6,15,50,482.99,42,561.59,06,172.10,43,462.30,43,42.18,01,9.90,01
1998,7,6,15,55,456.24,34,525.37,06,159.10,35,436.20,35,42.07,01,9.67,01
1998,7,6,16,0,434.12,34,497.96,06,153.10,35,414.70,35,42.11,01,9.62,01
1998,7,6,16,5,420.09,38,482.92,06,154.50,39,401.50,39,41.94,01,9.75,01
1998,7,6,16,10,402.63,30,462.20,06,151.20,31,385.10,31,41.93,01,9.73,01
1998,7,6,16,15,387.83,30,443.77,06,147.70,31,371.00,31,41.91,01,9.59,01
1998,7,6,16,20,369.51,30,419.89,06,139.90,31,353.40,31,41.96,01,9.82,01
1998,7,6,16,25,348.50,26,394.32,06,133.10,27,333.40,27,41.85,01,9.73,01
1998,7,6,16,30,336.28,26,382.18,06,136.80,27,322.00,27,41.86,01,9.74,01
1998,7,6,16,35,324.28,34,369.64,06,139.90,35,310.60,35,41.85,01,9.73,01
1998,7,6,16,40,299.53,30,337.88,06,126.70,31,286.70,31,41.75,01,9.55,01
1998,7,6,16,45,278.55,26,312.26,06,118.10,27,266.70,27,41.80,01,9.57,01
1998,7,6,16,50,262.19,18,291.83,06,112.20,19,250.60,19,41.61,01,9.40,01
1998,7,6,16,55,244.16,18,270.38,06,106.80,19,233.10,19,41.53,01,9.27,01
1998,7,6,17,0,225.70,18,247.93,06,97.20,19,215.80,19,41.37,01,9.44,01
1998,7,6,17,5,208.43,18,226.83,06,87.60,19,199.50,19,41.43,01,9.52,01
1998,7,6,17,10,189.03,14,204.14,06,79.60,15,180.80,15,41.41,01,9.56,01
1998,7,6,17,15,170.42,14,182.17,06,69.49,15,163.10,15,41.32,01,9.50,01
1998,7,6,17,20,155.41,14,165.16,06,63.22,15,149.00,15,41.21,01,9.45,01
1998,7,6,17,25,139.39,03,147.14,06,56.36,03,133.80,03,41.06,01,9.49,01
1998,7,6,17,30,120.72,03,125.78,06,43.55,03,116.30,03,41.04,01,9.53,01
1998,7,6,17,35,104.20,03,107.09,06,32.13,03,100.70,03,40.92,01,9.61,01
1998,7,6,17,40,90.42,03,92.37,06,26.55,03,87.60,03,40.84,01,9.64,01
1998,7,6,17,45,76.67,01,77.50,06,18.66,01,74.50,01,40.70,01,9.60,01
1998,7,6,17,50,64.05,01,63.99,06,11.47,01,62.36,01,40.65,01,9.70,01
1998,7,6,17,55,53.25,01,52.77,06,6.80,01,51.93,01,40.56,01,9.73,01
1998,7,6,18,0,42.67,01,41.87,06,3.79,01,41.48,01,40.46,01,9.73,01
1998,7,6,18,5,32.19,01,31.35,06,0.94,01,31.27,01,40.34,01,9.78,01
1998,7,6,18,10,23.33,01,22.48,06,-0.81,01,22.53,01,40.22,01,9.87,01
1998,7,6,18,15,14.81,01,14.11,06,-1.43,01,14.18,01,40.10,01,9.89,01
1998,7,6,18,20,7.85,01,7.29,06,-1.46,01,7.33,01,39.98,01,9.97,01
1998,7,6,18,25,3.88,01,3.42,06,-1.34,01,3.44,01,39.88,01,9.94,01
1998,7,6,18,30,0.03,01,0.00,06,-1.28,01,-0.44,01,39.76,01,9.89,01
1998,7,6,18,35,-2.85,01,0.00,06,-1.46,01,-3.35,01,39.60,01,9.93,01
1998,7,6,18,40,-4.40,01,0.00,06,-1.63,01,-4.74,01,39.40,01,10.07,01
1998,7,6,18,45,-5.12,01,0.00,06,-1.85,01,-5.51,01,39.17,01,10.25,01
1998,7,6,18,50,-5.39,01,0.00,06,-1.66,01,-5.70,01,39.03,01,10.29,01
1998,7,6,18,55,-5.52,01,0.00,06,-1.40,01,-5.86,01,38.88,01,10.35,01
1998,7,6,19,0,-5.20,01,0.00,06,-1.07,01,-5.51,01,38.86,01,10.35,01
1998,7,6,19,5,-5.48,01,0.00,06,-0.93,01,-5.73,01,38.76,01,10.40,01
1998,7,6,19,10,-5.42,01,0.00,06,-0.97,01,-5.73,01,38.64,01,10.41,01
1998,7,6,19,15,-5.39,01,0.00,06,-0.78,01,-5.52,01,38.55,01,10.42,01
1998,7,6,19,20,-5.43,01,0.00,06,-0.77,01,-5.49,01,38.46,01,10.44,01
1998,7,6,19,25,-5.51,01,0.00,06,-0.88,01,-5.66,01,38.29,01,10.53,01
1998,7,6,19,30,-5.78,01,0.00,06,-0.92,01,-5.90,01,38.16,01,10.74,01
1998,7,6,19,35,-5.52,01,0.00,06,-0.79,01,-5.66,01,38.13,01,10.69,01
1998,7,6,19,40,-5.80,01,0.00,06,-0.93,01,-5.95,01,37.95,01,10.80,01
1998,7,6,19,45,-6.02,01,0.00,06,-1.08,01,-6.11,01,37.82,01,10.89,01
1998,7,6,19,50,-6.36,01,0.00,06,-1.57,01,-6.66,01,37.53,01,10.94,01
1998,7,6,19,55,-6.65,01,0.00,06,-1.92,01,-7.03,01,37.17,01,11.13,01
1998,7,6,20,0,-6.92,01,0.00,06,-2.19,01,-7.49,01,36.88,01,11.28,01
1998,7,6,20,5,-7.15,01,0.00,06,-2.40,01,-7.67,01,36.60,01,11.38,01
1998,7,6,20,10,-7.29,01,0.00,06,-2.55,01,-7.56,01,36.28,01,11.53,01
1998,7,6,20,15,-6.85,01,0.00,06,-2.36,01,-7.16,01,36.15,01,11.60,01
1998,7,6,20,20,-6.22,01,0.00,06,-1.74,01,-6.38,01,36.15,01,11.62,01
1998,7,6,20,25,-6.15,01,0.00,06,-1.65,01,-6.14,01,36.05,01,11.58,01
1998,7,6,20,30,-6.12,01,0.00,06,-1.30,01,-6.13,01,35.90,01,11.70,01
1998,7,6,20,35,-5.78,01,0.00,06,-0.76,01,-5.84,01,35.94,01,11.67,01
1998,7,6,20,40,-5.66,01,0.00,06,-0.60,01,-5.75,01,35.86,01,11.69,01
1998,7,6,20,45,-5.82,01,0.00,06,-0.92,01,-5.91,01,35.67,01,11.58,01
1998,7,6,20,50,-6.71,01,0.00,06,-1.61,01,-6.55,01,35.13,01,11.90,01
1998,7,6,20,55,-6.23,01,0.00,06,-1.58,01,-6.21,01,34.95,01,12.00,01
1998,7,6,21,0,-6.10,01,0.00,06,-1.54,01,-6.08,01,34.87,01,12.02,01
1998,7,6,21,5,-6.55,01,0.00,06,-2.14,01,-6.57,01,34.47,01,12.18,01
1998,7,6,21,10,-6.05,01,0.00,06,-1.61,01,-5.87,01,34.41,01,12.28,01
1998,7,6,21,15,-6.10,01,0.00,06,-1.64,01,-6.18,01,34.38,01,12.24,01
1998,7,6,21,20,-5.94,01,0.00,06,-1.25,01,-6.04,01,34.31,01,12.45,01
1998,7,6,21,25,-5.62,01,0.00,06,-0.84,01,-5.75,01,34.38,01,12.35,01
1998,7,6,21,30,-5.73,01,0.00,06,-0.83,01,-5.76,01,34.20,01,12.27,01
1998,7,6,21,35,-5.76,01,0.00,06,-0.90,01,-5.76,01,34.01,01,12.47,01
1998,7,6,21,40,-5.69,01,0.00,06,-0.86,01,-5.76,01,33.92,01,12.44,01
1998,7,6,21,45,-5.71,01,0.00,06,-0.91,01,-5.75,01,33.75,01,12.57,01
1998,7,6,21,50,-5.67,01,0.00,06,-0.87,01,-5.73,01,33.66,01,12.57,01
1998,7,6,21,55,-5.79,01,0.00,06,-1.18,01,-5.65,01,33.38,01,12.63,01
1998,7,6,22,0,-5.49,01,0.00,06,-1.02,01,-4.48,01,33.30,01,12.82,01
1998,7,6,22,5,-4.86,01,0.00,06,-0.38,01,-3.64,01,33.42,01,12.84,01
1998,7,6,22,10,-4.35,01,0.00,06,-0.05,01,-3.38,01,33.61,01,12.52,01
1998,7,6,22,15,-5.08,01,0.00,06,-0.77,01,-5.09,01,33.38,01,12.14,01
1998,7,6,22,20,-5.62,01,0.00,06,-1.18,01,-5.76,01,32.85,01,12.33,01
1998,7,6,22,25,-5.47,01,0.00,06,-1.41,01,-5.76,01,32.58,01,12.48,01
1998,7,6,22,30,-5.46,01,0.00,06,-1.25,01,-5.76,01,32.42,01,12.64,01
1998,7,6,22,35,-5.33,01,0.00,06,-1.21,01,-5.75,01,32.40,01,12.64,01
1998,7,6,22,40,-5.55,01,0.00,06,-1.65,01,-5.86,01,32.15,01,12.70,01
1998,7,6,22,45,-5.49,01,0.00,06,-1.30,01,-5.78,01,32.12,01,12.94,01
1998,7,6,22,50,-5.32,01,0.00,06,-1.03,01,-5.76,01,32.28,01,12.90,01
1998,7,6,22,55,-5.40,01,0.00,06,-1.55,01,-5.81,01,32.18,01,12.63,01
1998,7,6,23,0,-5.45,01,0.00,06,-1.48,01,-5.83,01,31.87,01,12.96,01
1998,7,6,23,5,-5.55,01,0.00,06,-1.34,01,-5.76,01,31.81,01,12.96,01
1998,7,6,23,10,-5.26,01,0.00,06,-0.90,01,-5.76,01,31.81,01,12.92,01
1998,7,6,23,15,-4.42,01,0.00,06,-0.62,01,-5.44,01,31.71,01,12.92,01
1998,7,6,23,20,-4.69,01,0.00,06,-0.61,01,-5.56,01,31.69,01,12.86,01
1998,7,6,23,25,-5.22,01,0.00,06,-0.95,01,-5.76,01,31.49,01,13.05,01
1998,7,6,23,30,-5.32,01,0.00,06,-0.95,01,-5.76,01,31.39,01,13.10,01
1998,7,6,23,35,-5.21,01,0.00,06,-1.23,01,-5.71,01,31.35,01,13.14,01
1998,7,6,23,40,-5.00,01,0.00,06,-1.31,01,-5.46,01,31.37,01,13.18,01
1998,7,6,23,45,-4.77,01,0.00,06,-1.15,01,-5.37,01,31.39,01,13.37,01
1998,7,6,23,50,-4.97,01,0.00,06,-1.40,01,-5.51,01,31.25,01,13.21,01
1998,7,6,23,55,-5.33,01,0.00,06,-1.49,01,-5.76,01,30.94,01,13.38,01
1998,7,7,0,0,-5.48,01,0.00,06,-1.57,01,-5.76,01,30.81,01,13.38,01
1998,7,7,0,5,-5.63,01,0.00,06,-1.63,01,-5.76,01,30.73,01,13.45,01
1998,7,7,0,10,-5.60,01,0.00,06,-1.30,01,-5.78,01,30.68,01,13.63,01
1998,7,7,0,15,-5.05,01,0.00,06,-0.96,01,-5.75,01,30.70,01,13.71,01
1998,7,7,0,20,-4.95,01,0.00,06,-0.98,01,-5.45,01,30.71,01,13.68,01
1998,7,7,0,25,-4.70,01,0.00,06,-1.15,01,-5.20,01,30.71,01,13.57,01
1998,7,7,0,30,-4.83,01,0.00,06,-1.29,01,-5.31,01,30.50,01,13.68,01
1998,7,7,0,35,-4.68,01,0.00,06,-1.32,01,-5.23,01,30.29,01,13.63,01
1998,7,7,0,40,-4.95,01,0.00,06,-1.48,01,-5.48,01,29.92,01,13.68,01
1998,7,7,0,45,-5.02,01,0.00,06,-1.44,01,-5.54,01,29.68,01,13.97,01
1998,7,7,0,50,-4.97,01,0.00,06,-1.35,01,-5.38,01,29.54,01,14.10,01
1998,7,7,0,55,-4.98,01,0.00,06,-1.34,01,-5.38,01,29.41,01,14.20,01
1998,7,7,1,0,-4.95,01,0.00,06,-1.32,01,-5.40,01,29.28,01,14.41,01
1998,7,7,1,5,-4.93,01,0.00,06,-1.25,01,-5.39,01,29.20,01,14.46,01
1998,7,7,1,10,-4.99,01,0.00,06,-1.19,01,-5.49,01,29.06,01,14.53,01
1998,7,7,1,15,-4.96,01,0.00,06,-1.11,01,-5.62,01,28.94,01,14.74,01
1998,7,7,1,20,-4.79,01,0.00,06,-1.13,01,-5.40,01,28.83,01,14.81,01
1998,7,7,1,25,-4.86,01,0.00,06,-1.17,01,-5.27,01,28.73,01,14.92,01
1998,7,7,1,30,-4.47,01,0.00,06,-1.11,01,-4.99,01,28.69,01,14.94,01
1998,7,7,1,35,-4.46,01,0.00,06,-1.17,01,-4.99,01,28.58,01,15.03,01
1998,7,7,1,40,-4.44,01,0.00,06,-1.17,01,-5.00,01,28.48,01,15.08,01
1998,7,7,1,45,-4.67,01,0.00,06,-1.15,01,-5.08,01,28.41,01,15.10,01
1998,7,7,1,50,-4.95,01,0.00,06,-1.18,01,-5.34,01,28.33,01,15.13,01
1998,7,7,1,55,-4.94,01,0.00,06,-1.16,01,-5.33,01,28.29,01,15.16,01
1998,7,7,2,0,-4.88,01,0.00,06,-1.07,01,-5.26,01,28.29,01,15.24,01
1998,7,7,2,5,-4.80,01,0.00,06,-0.99,01,-5.09,01,28.32,01,15.24,01
1998,7,7,2,10,-4.67,01,0.00,06,-0.90,01,-5.09,01,28.31,01,15.26,01
1998,7,7,2,15,-4.53,01,0.00,06,-0.99,01,-4.99,01,28.33,01,15.25,01
1998,7,7,2,20,-5.07,01,0.00,06,-1.19,01,-5.64,01,28.24,01,15.36,01
1998,7,7,2,25,-4.79,01,0.00,06,-1.21,01,-5.24,01,28.19,01,15.39,01
1998,7,7,2,30,-4.68,01,0.00,06,-1.18,01,-5.36,01,28.07,01,15.53,01
1998,7,7,2,35,-4.62,01,0.00,06,-1.04,01,-5.33,01,27.98,01,15.62,01
1998,7,7,2,40,-4.57,01,0.00,06,-0.87,01,-5.04,01,27.90,01,15.70,01
1998,7,7,2,45,-4.57,01,0.00,06,-0.94,01,-5.25,01,27.83,01,15.72,01
1998,7,7,2,50,-4.57,01,0.00,06,-1.01,01,-5.29,01,27.75,01,15.74,01
1998,7,7,2,55,-4.51,01,0.00,06,-1.02,01,-5.11,01,27.66,01,15.78,01
1998,7,7,3,0,-4.53,01,0.00,06,-1.04,01,-5.13,01,27.56,01,15.83,01
1998,7,7,3,5,-4.38,01,0.00,06,-0.94,01,-4.81,01,27.45,01,15.90,01
1998,7,7,3,10,-4.16,01,0.00,06,-0.81,01,-4.58,01,27.38,01,15.97,01
1998,7,7,3,15,-3.98,01,0.00,06,-0.56,01,-4.53,01,27.41,01,16.23,01
1998,7,7,3,20,-3.97,01,0.00,06,-0.51,01,-4.53,01,27.55,01,16.24,01
1998,7,7,3,25,-4.92,01,0.00,06,-1.02,01,-5.47,01,27.44,01,16.37,01
1998,7,7,3,30,-4.67,01,0.00,06,-0.97,01,-5.71,01,27.19,01,16.46,01
1998,7,7,3,35,-4.32,01,0.00,06,-0.40,01,-5.45,01,27.09,01,16.75,01
1998,7,7,3,40,-3.51,01,0.00,06,0.04,01,-4.96,01,27.48,01,16.39,01
1998,7,7,3,45,-3.32,01,0.00,06,0.31,01,-4.06,01,27.45,01,16.37,01
1998,7,7,3,50,-3.44,01,0.00,06,0.46,01,-4.29,01,27.60,01,16.25,01
1998,7,7,3,55,-3.50,01,0.00,06,0.04,01,-4.18,01,27.82,01,15.94,01
1998,7,7,4,0,-3.78,01,0.00,06,-0.37,01,-4.19,01,27.57,01,16.15,01
1998,7,7,4,5,-3.67,01,0.00,06,-0.53,01,-4.03,01,27.43,01,16.36,01
1998,7,7,4,10,-4.13,01,0.00,06,-1.05,01,-4.95,01,27.18,01,16.40,01
1998,7,7,4,15,-4.66,01,0.00,06,-1.11,01,-5.45,01,26.96,01,16.74,01
1998,7,7,4,20,-4.39,01,0.00,06,-0.96,01,-5.24,01,27.06,01,16.68,01
1998,7,7,4,25,-3.77,01,0.00,06,-1.02,01,-4.62,01,27.04,01,16.71,01
1998,7,7,4,30,-3.57,01,0.00,06,-0.95,01,-4.16,01,26.99,01,16.80,01
1998,7,7,4,35,-3.71,01,0.00,06,-0.96,01,-4.59,01,26.92,01,16.91,01
1998,7,7,4,40,-4.30,01,0.00,06,-1.14,01,-5.13,01,26.81,01,17.01,01
1998,7,7,4,45,-4.54,01,0.00,06,-1.39,01,-5.36,01,26.63,01,17.11,01
1998,7,7,4,50,-4.38,01,0.00,06,-1.43,01,-5.13,01,26.50,01,17.19,01
1998,7,7,4,55,-3.77,01,0.00,06,-1.29,01,-4.62,01,26.52,01,17.22,01
1998,7,7,5,0,-3.54,01,0.00,06,-1.21,01,-4.45,01,26.54,01,17.21,01
1998,7,7,5,5,-3.99,01,0.00,06,-1.39,01,-4.79,01,26.41,01,17.18,01
1998,7,7,5,10,-4.05,01,0.00,06,-1.50,01,-4.83,01,26.17,01,17.33,01
1998,7,7,5,15,-3.51,01,0.00,06,-1.40,01,-4.23,01,26.04,01,17.49,01
1998,7,7,5,20,-2.32,01,0.00,06,-0.81,01,-2.92,01,26.13,01,17.58,01
1998,7,7,5,25,-0.48,01,-1.02,06,-0.39,01,-1.02,01,26.54,01,17.29,01
1998,7,7,5,30,2.69,01,2.18,06,-0.22,01,2.18,01,26.60,01,17.24,01
1998,7,7,5,35,7.21,01,6.74,06,0.28,01,6.73,01,26.54,01,17.26,01
1998,7,7,5,40,13.11,01,12.75,06,0.37,01,12.73,01,26.56,01,17.59,01
1998,7,7,5,45,21.06,01,20.87,06,1.38,01,20.77,01,27.31,01,17.38,01
1998,7,7,5,50,28.73,01,28.57,06,1.29,01,28.45,01,27.48,01,17.20,01
1998,7,7,5,55,36.40,01,36.14,06,1.09,01,36.02,01,27.40,01,17.24,01
1998,7,7,6,0,43.84,01,43.56,06,1.12,01,43.41,01,27.35,01,17.27,01
1998,7,7,6,5,51.50,01,51.19,06,2.55,01,50.81,01,27.34,01,17.31,01
1998,7,7,6,10,60.81,01,60.51,06,2.32,01,60.12,01,27.49,01,17.25,01
1998,7,7,6,15,71.12,03,71.01,06,1.64,03,70.70,03,27.63,01,17.12,01
1998,7,7,6,20,81.35,03,81.42,06,2.52,03,80.90,03,27.73,01,17.10,01
1998,7,7,6,25,92.80,03,92.31,06,5.34,03,91.10,03,27.91,01,17.01,01
1998,7,7,6,30,106.65,03,105.11,06,12.70,03,102.00,03,28.19,01,16.88,01
1998,7,7,6,35,115.85,03,114.22,06,11.07,03,111.30,03,28.53,01,16.66,01
1998,7,7,6,40,124.84,03,123.03,06,12.84,03,119.40,03,28.78,01,16.59,01
1998,7,7,6,45,136.24,03,132.70,06,20.89,03,126.40,03,29.04,01,16.45,01
1998,7,7,6,50,152.05,03,144.76,06,36.11,03,133.20,03,29.25,01,16.28,01
1998,7,7,6,55,171.16,11,159.44,06,54.42,10,141.00,10,29.45,01,16.09,01
1998,7,7,7,0,198.77,19,179.08,06,83.90,18,149.10,18,29.77,01,15.83,01
1998,7,7,7,5,250.21,31,213.10,06,148.00,30,157.50,30,30.19,01,15.48,01
1998,7,7,7,10,272.18,35,227.15,06,165.90,34,161.80,34,30.49,01,15.28,01
1998,7,7,7,15,323.90,47,259.81,06,223.30,46,167.80,46,30.64,01,15.20,01
1998,7,7,7,20,307.24,39,250.72,06,192.60,38,167.90,38,30.80,01,15.07,01
1998,7,7,7,25,306.84,39,250.85,06,186.10,38,167.50,38,30.88,01,14.99,01
1998,7,7,7,30,235.09,19,207.64,06,95.90,18,163.00,18,31.06,01,14.81,01
1998,7,7,7,35,218.93,11,199.31,06,62.96,10,168.90,10,31.22,01,14.53,01
1998,7,7,7,40,248.42,15,225.18,06,72.30,14,189.00,14,31.66,01,13.95,01
1998,7,7,7,45,284.42,15,254.41,06,89.10,14,208.30,14,32.00,01,13.61,01
1998,7,7,7,50,343.39,23,297.12,06,132.30,22,226.40,22,32.74,01,12.41,01
1998,7,7,7,55,410.64,35,342.72,06,180.70,34,243.10,34,33.63,01,11.53,01
1998,7,7,8,0,488.72,55,390.63,06,239.90,54,254.40,54,34.17,01,11.12,01
1998,7,7,8,5,538.02,63,419.11,06,274.40,62,258.80,62,34.60,01,10.86,01
1998,7,7,8,10,563.94,67,433.05,06,290.40,66,258.70,66,34.95,01,10.77,01
1998,7,7,8,15,577.35,67,440.79,06,290.60,66,261.70,66,35.35,01,10.65,01
1998,7,7,8,20,532.14,63,410.36,06,241.10,62,258.00,62,35.54,01,10.56,01
1998,7,7,8,25,461.70,47,366.43,06,174.60,46,253.40,46,35.53,01,10.62,01
1998,7,7,8,30,487.31,43,384.59,06,181.10,42,264.60,42,35.69,01,10.57,01
1998,7,7,8,35,560.59,55,434.32,06,218.80,54,286.10,54,35.98,01,10.48,01
1998,7,7,8,40,645.69,67,490.87,06,260.90,66,310.30,66,36.21,01,10.41,01
1998,7,7,8,45,613.50,59,474.65,06,221.60,58,318.10,58,36.28,01,10.39,01
1998,7,7,8,50,579.56,51,456.38,06,186.50,50,322.00,50,36.35,01,10.37,01
1998,7,7,8,55,668.53,67,512.34,06,229.10,66,344.10,66,36.64,01,10.29,01
1998,7,7,9,0,699.21,67,532.91,06,240.30,66,353.20,66,37.01,01,10.16,01
1998,7,7,9,5,630.02,51,498.21,06,188.70,50,354.60,50,37.45,01,10.04,01
1998,7,7,9,10,591.85,43,477.21,06,152.60,42,359.10,42,37.55,01,10.05,01
1998,7,7,9,15,642.76,51,506.60,06,172.40,50,371.00,50,37.63,01,10.06,01
1998,7,7,9,20,681.93,55,534.41,06,182.90,54,388.30,54,37.89,01,10.04,01
1998,7,7,9,25,710.37,59,548.24,06,192.70,58,392.00,58,37.96,01,9.96,01
1998,7,7,9,30,651.71,51,513.85,06,160.20,50,382.10,50,38.09,01,9.96,01
1998,7,7,9,35,635.12,47,505.10,06,143.70,46,385.30,46,38.19,01,9.93,01
1998,7,7,9,40,636.25,43,505.81,06,139.60,42,387.90,42,38.29,01,9.82,01
1998,7,7,9,45,629.08,47,501.45,06,135.70,46,385.40,46,38.56,01,9.75,01
1998,7,7,9,50,575.14,39,464.16,06,114.00,38,365.50,38,38.35,01,9.84,01
1998,7,7,9,55,573.19,39,460.24,06,112.80,38,361.50,38,38.21,01,9.88,01
1998,7,7,10,0,638.29,47,491.95,06,141.10,46,367.10,46,38.34,01,9.75,01
1998,7,7,10,5,781.55,71,567.03,06,201.60,70,386.80,70,38.53,01,9.64,01
1998,7,7,10,10,801.41,79,572.76,06,215.40,78,378.30,78,38.85,01,9.52,01
1998,7,7,10,15,840.23,83,587.65,06,233.70,82,374.70,82,38.87,01,9.53,01
1998,7,7,10,20,845.10,83,584.66,06,234.50,82,369.10,82,39.22,01,9.46,01
1998,7,7,10,25,858.91,91,577.91,06,240.50,90,355.00,90,39.35,01,9.38,01
1998,7,7,10,30,834.75,87,566.74,06,227.10,86,354.60,86,39.38,01,9.37,01
1998,7,7,10,35,852.46,87,585.67,06,231.10,86,368.20,86,39.46,01,9.41,01
1998,7,7,10,40,881.11,91,599.59,06,249.70,90,363.00,90,39.83,01,9.25,01
1998,7,7,10,45,880.85,91,588.41,06,251.80,90,348.30,90,39.77,01,9.28,01
1998,7,7,10,50,878.63,75,645.56,06,278.40,74,378.50,74,40.23,01,9.16,01
1998,7,7,10,55,862.51,63,662.82,06,267.50,62,404.80,62,40.16,01,9.23,01
1998,7,7,11,0,862.30,51,680.30,06,258.60,50,429.60,50,40.32,01,9.19,01
1998,7,7,11,5,863.21,59,666.77,06,242.70,58,430.40,58,40.52,01,9.14,01
1998,7,7,11,10,839.51,55,660.09,06,223.10,54,441.90,54,40.57,01,9.03,01
1998,7,7,11,15,875.37,47,720.67,06,247.00,46,478.20,46,40.81,01,8.90,01
1998,7,7,11,20,884.43,31,782.60,06,251.70,30,534.70,30,40.78,01,8.83,01
1998,7,7,11,25,921.34,23,842.98,06,271.00,22,575.30,22,40.67,01,8.87,01
1998,7,7,11,30,890.62,31,781.69,06,234.60,30,549.40,30,40.95,01,8.82,01
1998,7,7,11,35,897.68,35,791.52,06,226.50,34,566.80,34,40.89,01,8.89,01
1998,7,7,11,40,918.65,03,885.02,06,235.90,03,650.60,03,41.14,01,8.73,01
1998,7,7,11,45,900.83,03,904.98,06,219.60,03,686.50,03,41.35,01,8.71,01
1998,7,7,11,50,928.75,03,966.60,06,230.60,03,737.00,03,41.61,01,8.54,01
1998,7,7,11,55,920.79,03,934.35,06,213.20,03,722.00,03,41.66,01,8.53,01
1998,7,7,12,0,947.72,03,967.50,06,220.40,03,748.00,03,41.39,01,8.62,01
1998,7,7,12,5,918.76,22,994.65,06,205.60,23,790.00,23,41.62,01,8.52,01
1998,7,7,12,10,938.64,02,1075.50,06,216.70,02,860.00,08,41.70,01,8.56,01
1998,7,7,12,15,869.90,34,983.71,06,188.00,35,797.00,35,41.51,01,8.65,01
1998,7,7,12,20,852.91,22,939.56,06,178.10,23,763.00,23,41.55,01,8.55,01
1998,7,7,12,25,915.42,26,1012.27,06,197.40,27,817.00,27,41.73,01,8.42,01
1998,7,7,12,30,930.26,02,1078.85,06,212.70,02,869.00,08,42.06,01,8.30,01
1998,7,7,12,35,925.16,02,1082.59,06,214.10,02,872.00,08,42.44,01,8.20,01
1998,7,7,12,40,896.16,02,1047.15,06,194.00,02,857.00,08,42.02,01,8.34,01
1998,7,7,12,45,928.90,13,1089.67,06,208.60,12,886.00,08,41.85,01,8.33,01
1998,7,7,12,50,934.77,13,1124.74,06,220.90,12,910.00,08,41.96,01,8.34,01
1998,7,7,12,55,923.07,13,1126.39,06,224.70,12,909.00,08,41.94,01,8.43,01
1998,7,7,13,0,924.33,13,1124.17,06,221.50,12,911.00,08,41.95,01,8.38,01
1998,7,7,13,5,919.60,17,1109.40,06,213.60,16,905.00,08,42.14,01,8.28,01
1998,7,7,13,10,908.89,13,1093.82,06,210.10,12,894.00,08,42.37,01,8.19,01
1998,7,7,13,15,883.21,02,1062.60,06,204.90,02,869.00,08,42.21,01,8.27,01
1998,7,7,13,20,892.45,13,1077.14,06,211.20,12,879.00,08,42.08,01,8.25,01
1998,7,7,13,25,891.71,13,1074.01,06,210.50,12,878.00,08,42.44,01,8.18,01
1998,7,7,13,30,870.99,13,1040.00,06,199.20,12,856.00,08,42.31,01,8.25,01
1998,7,7,13,35,875.12,17,1045.46,06,201.40,16,861.00,08,42.13,01,8.29,01
1998,7,7,13,40,860.26,13,1029.09,06,201.70,12,846.00,08,42.60,01,8.10,01
1998,7,7,13,45,839.40,02,996.26,06,192.70,02,823.00,08,42.66,01,8.05,01
1998,7,7,13,50,835.53,13,984.56,06,187.10,12,818.00,08,42.65,01,8.06,01
1998,7,7,13,55,831.65,13,975.17,06,184.10,12,813.00,08,42.33,01,8.18,01
1998,7,7,14,0,816.78,13,958.56,06,184.30,12,798.00,08,42.72,01,8.09,01
1998,7,7,14,5,818.90,17,964.74,06,191.30,16,800.00,08,42.74,01,8.01,01
1998,7,7,14,10,823.02,17,971.37,06,197.90,16,803.00,08,42.61,01,8.03,01
1998,7,7,14,15,802.14,17,938.51,06,187.50,16,781.00,08,42.66,01,8.02,01
1998,7,7,14,20,792.26,17,927.18,06,187.20,16,772.00,08,42.30,01,8.15,01
1998,7,7,14,25,775.37,13,907.62,06,187.90,12,754.00,08,42.45,01,8.15,01
1998,7,7,14,30,760.47,13,892.78,06,189.60,12,740.00,08,42.50,01,8.16,01
1998,7,7,14,35,746.57,13,873.55,06,185.90,12,726.00,08,42.39,01,8.18,01
1998,7,7,14,40,722.66,46,840.04,06,175.40,47,703.00,47,42.76,01,8.10,01
1998,7,7,14,45,732.78,13,852.27,06,179.90,12,714.00,08,42.71,01,8.06,01
1998,7,7,14,50,715.91,02,835.64,06,182.70,02,697.60,08,42.63,01,8.10,01
1998,7,7,14,55,699.39,02,820.34,06,187.20,02,681.40,08,42.58,01,8.10,01
1998,7,7,15,0,685.07,02,802.17,06,184.70,02,667.60,08,42.51,01,8.13,01
