2000,1,5,5,40,-1.85,01,0.00,06,-0.81,01,-2.03,01,14.00,01,49.96,01
2000,1,5,5,45,-1.29,01,0.00,06,-0.79,01,-1.41,01,13.84,01,55.51,01
2000,1,5,5,50,-1.13,01,0.00,06,-0.54,01,-1.25,01,13.76,01,56.06,01
2000,1,5,5,55,-0.79,01,0.00,06,-0.34,01,-0.94,01,13.74,01,55.32,01
2000,1,5,6,0,-0.51,01,0.00,06,-0.14,01,-0.58,01,13.77,01,54.04,01
2000,1,5,6,5,-0.53,01,0.00,06,0.07,01,-0.55,01,13.82,01,52.63,01
2000,1,5,6,10,-0.41,01,0.00,06,0.23,01,-0.45,01,13.92,01,56.24,01
2000,1,5,6,15,-0.38,01,0.00,06,0.28,01,-0.40,01,14.02,01,64.00,01
2000,1,5,6,20,-0.38,01,0.00,06,0.21,01,-0.38,01,14.09,01,67.09,01
2000,1,5,6,25,-0.41,01,0.00,06,0.03,01,-0.42,01,14.06,01,67.64,01
2000,1,5,6,30,-0.44,01,0.00,06,-0.03,01,-0.45,01,14.06,01,67.32,01
2000,1,5,6,35,-0.50,01,0.00,06,-0.07,01,-0.49,01,14.05,01,66.70,01
2000,1,5,6,40,-0.38,01,0.00,06,-0.14,01,-0.43,01,14.03,01,67.53,01
2000,1,5,6,45,0.05,01,0.00,06,-0.29,01,-0.04,01,13.97,01,68.96,01
2000,1,5,6,50,0.31,01,0.23,06,-0.12,01,0.23,08,13.97,01,70.20,01
2000,1,5,6,55,1.02,01,0.99,06,0.00,01,0.99,01,14.01,01,70.40,01
2000,1,5,7,0,3.80,01,3.80,06,0.13,01,3.80,01,14.06,01,69.14,01
2000,1,5,7,5,6.05,01,6.24,06,0.14,01,6.23,01,14.07,01,68.71,01
2000,1,5,7,10,8.55,01,8.55,06,0.18,01,8.54,01,14.07,01,68.56,01
2000,1,5,7,15,11.22,01,10.96,06,0.00,01,10.96,01,14.02,01,68.41,01
2000,1,5,7,20,11.83,01,11.78,06,-0.01,01,11.78,01,13.96,01,69.31,01
2000,1,5,7,25,15.18,01,15.21,06,0.09,01,15.20,01,13.98,01,70.60,01
2000,1,5,7,30,22.08,01,22.31,06,0.48,01,22.25,01,14.10,01,70.10,01
2000,1,5,7,35,28.74,01,28.88,06,0.81,01,28.76,01,14.26,01,69.24,01
2000,1,5,7,40,31.67,01,32.05,06,0.68,01,31.94,01,14.28,01,69.65,01
2000,1,5,7,45,39.72,01,40.08,06,0.57,01,39.98,01,14.28,01,70.20,01
2000,1,5,7,50,41.81,03,42.12,06,0.36,03,42.05,03,14.22,01,70.30,01
2000,1,5,7,55,41.71,03,42.02,06,0.30,03,41.96,03,14.22,01,69.56,01
2000,1,5,8,0,43.81,03,44.29,06,0.78,03,44.12,03,14.39,01,67.48,01
2000,1,5,8,5,35.71,03,36.13,06,0.85,03,35.93,03,14.61,01,65.57,01
2000,1,5,8,10,42.37,03,42.84,06,0.92,03,42.61,03,14.72,01,64.25,01
2000,1,5,8,15,48.94,03,49.41,06,0.97,03,49.15,03,14.80,01,63.75,01
2000,1,5,8,20,68.97,03,69.68,06,1.14,03,69.36,03,14.86,01,63.34,01
2000,1,5,8,25,68.24,03,68.92,06,1.23,03,68.56,03,14.99,01,62.58,01
2000,1,5,8,30,83.40,03,84.34,06,1.42,03,83.90,03,15.15,01,61.62,01
2000,1,5,8,35,103.52,03,104.29,06,1.83,03,103.70,03,15.30,01,60.99,01
2000,1,5,8,40,87.20,03,87.84,06,1.30,03,87.40,03,15.40,01,60.46,01
2000,1,5,8,45,85.10,03,85.69,06,1.10,03,85.30,03,15.48,01,59.91,01
2000,1,5,8,50,99.60,03,100.60,06,1.36,03,100.10,03,15.58,01,59.40,01
2000,1,5,8,55,111.43,03,112.67,06,1.50,03,112.10,03,15.71,01,58.69,01
2000,1,5,9,0,111.20,03,112.49,06,1.51,03,111.90,03,15.86,01,57.62,01
2000,1,5,9,5,125.28,03,126.31,06,1.52,03,125.70,03,16.01,01,56.46,01
2000,1,5,9,10,132.10,03,132.74,06,1.78,03,132.00,03,16.11,01,56.17,01
2000,1,5,9,15,132.88,03,133.44,06,2.67,03,132.30,03,16.18,01,56.21,01
2000,1,5,9,20,170.38,03,171.28,06,2.46,03,170.20,03,16.33,01,55.99,01
2000,1,5,9,25,265.28,03,260.79,06,38.21,03,243.60,03,16.58,01,55.46,01
2000,1,5,9,30,204.77,03,204.20,06,7.37,03,200.80,03,16.93,01,54.68,01
2000,1,5,9,35,209.79,03,209.03,06,8.12,03,205.20,03,17.06,01,54.22,01
2000,1,5,9,40,242.46,03,240.32,06,14.98,03,233.10,03,17.21,01,53.64,01
2000,1,5,9,45,294.93,03,290.10,06,28.48,03,276.10,03,17.47,01,52.90,01
2000,1,5,9,50,282.64,03,280.53,06,8.84,03,276.10,03,17.73,01,52.04,01
2000,1,5,9,55,287.34,03,284.69,06,10.16,03,279.50,03,17.91,01,50.85,01
2000,1,5,10,0,327.44,03,316.20,06,57.70,03,286.20,03,18.10,01,49.75,01
2000,1,5,10,5,469.10,15,436.50,06,215.10,14,322.80,14,18.45,01,48.82,01
2000,1,5,10,10,514.58,19,474.11,06,276.00,18,325.90,18,18.79,01,47.30,01
2000,1,5,10,15,598.54,27,544.23,06,447.00,26,300.60,26,19.11,01,47.27,01
2000,1,5,10,20,323.55,03,307.61,06,95.90,03,254.60,03,19.30,01,47.46,01
2000,1,5,10,25,203.47,03,201.20,06,1.78,03,200.20,03,19.20,01,47.61,01
2000,1,5,10,30,170.25,03,168.49,06,-0.54,03,168.80,03,19.06,01,48.60,01
2000,1,5,10,35,163.40,03,162.14,06,-0.46,03,162.40,03,18.98,01,48.51,01
2000,1,5,10,40,171.13,03,170.43,06,0.06,03,170.40,03,18.99,01,48.09,01
2000,1,5,10,45,167.21,03,166.81,06,0.53,03,166.50,03,19.04,01,47.30,01
2000,1,5,10,50,150.40,03,149.74,06,0.07,03,149.70,03,18.98,01,47.37,01
2000,1,5,10,55,159.00,03,158.56,06,0.10,03,158.50,03,18.90,01,47.85,01
2000,1,5,11,0,217.03,03,217.14,06,2.39,03,215.70,03,18.89,01,47.39,01
2000,1,5,11,5,278.26,03,276.45,06,9.00,03,271.00,03,19.01,01,47.22,01
2000,1,5,11,10,289.93,03,287.82,06,11.67,03,280.70,03,19.16,01,46.89,01
2000,1,5,11,15,242.45,03,241.92,06,4.27,03,239.30,03,19.29,01,46.20,01
2000,1,5,11,20,193.98,03,193.62,06,0.68,03,193.20,03,19.29,01,45.84,01
2000,1,5,11,25,166.40,03,165.91,06,0.34,03,165.70,03,19.25,01,46.00,01
2000,1,5,11,30,149.80,03,149.17,06,0.11,03,149.10,03,19.20,01,46.10,01
2000,1,5,11,35,209.53,03,208.57,06,3.63,03,206.30,03,19.25,01,46.45,01
2000,1,5,11,40,302.22,03,301.30,06,6.54,03,297.20,03,19.40,01,46.43,01
2000,1,5,11,45,308.76,03,309.68,06,4.59,03,306.80,03,19.74,01,45.85,01
2000,1,5,11,50,318.03,03,316.00,06,10.97,03,309.10,03,19.78,01,45.74,01
2000,1,5,11,55,243.20,03,242.46,06,2.96,03,240.60,03,19.71,01,45.80,01
2000,1,5,12,0,224.19,03,223.58,06,0.60,03,223.20,03,19.73,01,45.64,01
2000,1,5,12,5,186.63,03,185.76,06,-0.07,03,185.80,03,19.75,01,45.58,01
2000,1,5,12,10,181.91,03,181.11,06,0.17,03,181.00,03,19.83,01,45.31,01
2000,1,5,12,15,149.70,03,148.48,06,0.12,03,148.40,03,19.79,01,45.04,01
2000,1,5,12,20,113.20,03,111.62,06,-0.12,03,111.70,03,19.75,01,44.75,01
2000,1,5,12,25,150.10,03,149.06,06,0.74,03,148.60,03,19.76,01,44.84,01
2000,1,5,12,30,185.23,03,185.18,06,1.25,03,184.40,03,19.82,01,44.27,01
2000,1,5,12,35,139.20,03,138.97,06,0.92,03,138.40,03,19.91,01,44.13,01
2000,1,5,12,40,158.60,03,158.42,06,0.84,03,157.90,03,19.96,01,44.41,01
2000,1,5,12,45,189.06,03,189.09,06,1.29,03,188.30,03,19.98,01,44.41,01
2000,1,5,12,50,215.29,03,215.17,06,2.08,03,213.90,03,20.08,01,45.08,01
2000,1,5,12,55,252.45,03,251.75,06,4.37,03,249.10,03,20.19,01,44.74,01
2000,1,5,13,0,219.14,03,219.48,06,1.62,03,218.50,03,20.30,01,43.90,01
2000,1,5,13,5,250.47,03,249.00,06,5.19,03,245.90,03,20.29,01,43.42,01
2000,1,5,13,10,295.00,03,293.89,06,4.37,03,291.30,03,20.41,01,43.32,01
2000,1,5,13,15,335.31,03,332.67,06,6.08,03,329.10,03,20.48,01,43.40,01
2000,1,5,13,20,351.59,03,345.92,06,32.53,03,327.00,03,20.63,01,42.28,01
2000,1,5,13,25,263.61,03,262.53,06,1.45,03,261.70,03,20.67,01,41.86,01
2000,1,5,13,30,160.80,03,158.48,06,-0.04,03,158.50,03,20.58,01,41.59,01
2000,1,5,13,35,150.90,03,149.05,06,-0.98,03,149.60,03,20.46,01,42.35,01
2000,1,5,13,40,211.05,03,208.83,06,2.76,03,207.30,03,20.45,01,42.25,01
2000,1,5,13,45,256.52,03,255.10,06,4.02,03,252.90,03,20.57,01,41.46,01
2000,1,5,13,50,408.43,03,394.80,06,82.90,03,350.10,03,20.79,01,40.96,01
2000,1,5,13,55,629.13,19,585.89,06,394.20,18,376.60,18,21.12,01,39.82,01
2000,1,5,14,0,455.22,15,424.22,06,236.30,14,300.80,14,21.46,01,39.06,01
2000,1,5,14,5,539.96,23,494.84,06,385.80,22,296.80,22,21.47,01,38.79,01
2000,1,5,14,10,429.70,19,392.80,06,296.80,18,243.20,18,21.61,01,38.11,01
2000,1,5,14,15,285.24,11,264.87,06,131.60,10,199.80,10,21.45,01,37.92,01
2000,1,5,14,20,414.36,19,382.15,06,244.50,18,263.70,18,21.38,01,37.31,01
2000,1,5,14,25,300.20,03,283.45,06,106.80,03,232.80,03,21.47,01,36.58,01
2000,1,5,14,30,307.88,11,288.78,06,118.80,10,233.70,10,21.54,01,35.87,01
2000,1,5,14,35,200.05,03,193.25,06,22.20,03,183.20,03,21.29,01,35.35,01
2000,1,5,14,40,185.73,03,182.00,06,4.76,03,179.90,03,21.08,01,35.56,01
2000,1,5,14,45,188.92,03,185.84,06,4.28,03,184.00,03,21.00,01,35.57,01
2000,1,5,14,50,369.71,19,340.00,06,229.70,18,243.90,18,21.08,01,35.23,01
2000,1,5,14,55,242.96,11,232.76,06,49.38,10,212.70,10,21.26,01,34.61,01
2000,1,5,15,0,228.08,03,214.20,06,92.40,03,177.80,03,21.26,01,34.14,01
2000,1,5,15,5,191.04,03,183.42,06,43.58,03,166.80,03,21.06,01,34.26,01
2000,1,5,15,10,197.84,03,193.88,06,16.22,03,187.90,03,21.03,01,34.08,01
2000,1,5,15,15,148.95,03,147.42,06,0.06,03,147.40,03,20.99,01,34.20,01
2000,1,5,15,20,121.66,03,120.62,06,-0.81,03,120.90,03,20.71,01,34.33,01
2000,1,5,15,25,85.70,03,84.85,06,-1.36,03,85.30,03,20.41,01,34.70,01
2000,1,5,15,30,86.80,03,86.07,06,-1.06,03,86.40,03,20.17,01,35.05,01
2000,1,5,15,35,104.14,03,103.30,06,-0.65,03,103.50,03,19.94,01,35.50,01
2000,1,5,15,40,140.94,03,136.52,06,47.96,03,122.80,03,19.67,01,36.19,01
2000,1,5,15,45,145.09,03,140.60,06,19.13,03,135.40,03,19.59,01,36.62,01
2000,1,5,15,50,202.71,03,193.78,06,54.44,03,179.80,03,19.50,01,37.16,01
2000,1,5,15,55,179.33,11,169.11,06,82.30,10,149.20,10,19.41,01,37.72,01
2000,1,5,16,0,116.93,03,112.39,06,36.57,03,104.10,03,19.15,01,38.68,01
2000,1,5,16,5,87.09,03,84.89,06,10.34,03,82.70,03,18.96,01,39.48,01
2000,1,5,16,10,83.36,03,80.24,06,25.70,03,75.20,03,18.79,01,40.38,01
2000,1,5,16,15,93.08,03,89.58,06,28.16,03,84.50,03,18.70,01,40.90,01
2000,1,5,16,20,131.48,01,121.70,06,106.40,01,104.20,01,18.69,01,41.31,01
2000,1,5,16,25,90.01,01,86.86,06,18.58,01,84.10,01,18.66,01,41.36,01
2000,1,5,16,30,55.60,01,54.53,06,0.71,01,54.44,01,18.52,01,41.78,01
2000,1,5,16,35,35.49,01,34.80,06,-0.44,01,34.85,01,18.26,01,42.55,01
2000,1,5,16,40,24.75,01,24.00,06,1.83,01,23.82,01,18.06,01,43.37,01
2000,1,5,16,45,22.65,01,22.19,06,-0.77,01,22.25,01,17.92,01,44.00,01
2000,1,5,16,50,20.68,01,20.33,06,-0.58,01,20.37,01,17.80,01,44.62,01
2000,1,5,16,55,20.92,01,20.48,06,-0.20,01,20.49,01,17.70,01,45.20,01
2000,1,5,17,0,15.11,01,14.69,06,-0.64,01,14.71,01,17.56,01,46.13,01
2000,1,5,17,5,6.16,01,5.96,06,-0.82,01,5.98,01,17.38,01,47.30,01
2000,1,5,17,10,2.44,01,2.14,06,-0.79,01,2.14,01,17.21,01,48.52,01
2000,1,5,17,15,0.34,01,0.00,06,-0.63,01,0.23,01,17.08,01,49.44,01
2000,1,5,17,20,-0.15,01,0.00,06,-0.36,01,-0.27,01,17.01,01,50.27,01
2000,1,5,17,25,-0.71,01,0.00,06,-0.40,01,-0.83,01,16.93,01,51.35,01
2000,1,5,17,30,-1.68,01,0.00,06,-0.84,01,-1.89,01,16.71,01,55.11,01
2000,1,5,17,35,-2.11,01,0.00,06,-0.76,01,-2.31,01,16.53,01,56.90,01
2000,1,5,17,40,-2.15,01,0.00,06,-0.51,01,-2.40,01,16.43,01,58.40,01
2000,1,5,17,45,-2.06,01,0.00,06,-0.46,01,-2.21,01,16.31,01,59.88,01
2000,1,5,17,50,-1.85,01,0.00,06,-0.43,01,-1.98,01,16.18,01,61.24,01
2000,1,5,17,55,-1.60,01,0.00,06,-0.25,01,-1.68,01,16.10,01,62.13,01
2000,1,5,18,0,-1.49,01,0.00,06,-0.25,01,-1.56,01,16.03,01,62.72,01
2000,1,5,18,5,-1.64,01,0.00,06,-0.18,01,-1.68,01,15.98,01,63.28,01
2000,1,5,18,10,-1.63,01,0.00,06,-0.14,01,-1.67,01,15.91,01,63.77,01
2000,1,5,18,15,-1.34,01,0.00,06,0.10,01,-1.32,01,15.91,01,63.96,01
2000,1,5,18,20,-1.43,01,0.00,06,-0.12,01,-1.39,01,15.88,01,63.72,01
2000,1,5,18,25,-1.84,01,0.00,06,-0.11,01,-1.88,01,15.79,01,63.63,01
2000,1,5,18,30,-1.84,01,0.00,06,-0.09,01,-1.91,01,15.72,01,63.56,01
2000,1,5,18,35,-2.02,01,0.00,06,-0.16,01,-2.02,01,15.65,01,64.15,01
2000,1,5,18,40,-1.89,01,0.00,06,-0.17,01,-2.02,01,15.57,01,64.94,01
2000,1,5,18,45,-2.14,01,0.00,06,-0.08,01,-2.26,01,15.51,01,66.24,01
2000,1,5,18,50,-2.17,01,0.00,06,-0.06,01,-2.19,01,15.45,01,67.48,01
2000,1,5,18,55,-2.40,01,0.00,06,-0.12,01,-2.52,01,15.34,01,68.47,01
2000,1,5,19,0,-2.69,01,0.00,06,-0.22,01,-2.73,01,15.26,01,69.02,01
2000,1,5,19,5,-2.40,01,0.00,06,0.01,01,-2.46,01,15.22,01,69.46,01
2000,1,5,19,10,-2.11,01,0.00,06,-0.06,01,-2.18,01,15.17,01,69.53,01
2000,1,5,19,15,-1.74,01,0.00,06,0.40,01,-1.78,01,15.21,01,69.18,01
2000,1,5,19,20,-1.31,01,0.00,06,0.51,01,-1.31,01,15.30,01,68.90,01
2000,1,5,19,25,-1.23,01,0.00,06,0.40,01,-1.21,01,15.28,01,68.92,01
2000,1,5,19,30,-1.04,01,0.00,06,0.46,01,-0.91,01,15.34,01,68.67,01
2000,1,5,19,35,-0.92,01,0.00,06,0.25,01,-0.82,01,15.35,01,68.73,01
2000,1,5,19,40,-1.10,01,0.00,06,0.21,01,-1.07,01,15.36,01,68.87,01
2000,1,5,19,45,-1.06,01,0.00,06,0.27,01,-1.02,01,15.37,01,69.23,01
2000,1,5,19,50,-0.75,01,0.00,06,0.48,01,-0.67,01,15.42,01,70.30,01
2000,1,5,19,55,-0.53,01,0.00,06,0.58,01,-0.50,01,15.51,01,71.30,01
2000,1,5,20,0,-0.88,01,0.00,06,0.23,01,-0.78,01,15.51,01,72.10,01
2000,1,5,20,5,-1.43,01,0.00,06,-0.03,01,-1.39,01,15.43,01,73.30,01
2000,1,5,20,10,-1.78,01,0.00,06,-0.10,01,-1.72,01,15.34,01,75.50,01
2000,1,5,20,15,-1.24,01,0.00,06,0.12,01,-1.30,01,15.34,01,78.90,01
2000,1,5,20,20,-0.98,01,0.00,06,0.34,01,-0.86,01,15.39,01,82.80,01
2000,1,5,20,25,-0.97,01,0.00,06,0.38,01,-0.78,01,15.44,01,85.90,01
2000,1,5,20,30,-0.95,01,0.00,06,0.34,01,-0.78,01,15.48,01,88.20,01
2000,1,5,20,35,-1.04,01,0.00,06,0.36,01,-0.81,01,15.52,01,90.00,01
2000,1,5,20,40,-1.12,01,0.00,06,0.37,01,-0.98,01,15.54,01,91.70,01
2000,1,5,20,45,-1.09,01,0.00,06,0.43,01,-0.90,01,15.60,01,93.40,01
2000,1,5,20,50,-0.90,01,0.00,06,0.47,01,-0.78,01,15.64,01,94.50,01
2000,1,5,20,55,-0.48,01,0.00,06,0.50,01,-0.47,01,15.69,01,95.20,01
2000,1,5,21,0,-0.53,01,0.00,06,0.33,01,-0.50,01,15.70,01,95.80,01
2000,1,5,21,5,-0.44,01,0.00,06,0.34,01,-0.44,01,15.73,01,96.00,01
2000,1,5,21,10,-0.44,01,0.00,06,0.27,01,-0.45,01,15.75,01,96.10,01
2000,1,5,21,15,-0.53,01,0.00,06,0.26,01,-0.52,01,15.76,01,96.30,01
2000,1,5,21,20,-0.65,01,0.00,06,0.17,01,-0.67,01,15.76,01,96.50,01
2000,1,5,21,25,-0.82,01,0.00,06,0.07,01,-0.83,01,15.74,01,96.90,01
2000,1,5,21,30,-0.59,01,0.00,06,0.15,01,-0.63,01,15.74,01,97.20,01
2000,1,5,21,35,-0.59,01,0.00,06,0.09,01,-0.67,01,15.73,01,97.50,01
2000,1,5,21,40,-0.47,01,0.00,06,0.16,01,-0.56,01,15.73,01,97.90,01
2000,1,5,21,45,-0.49,01,0.00,06,0.13,01,-0.52,01,15.73,01,98.30,01
2000,1,5,21,50,-0.52,01,0.00,06,0.08,01,-0.56,01,15.73,01,98.60,01
2000,1,5,21,55,-0.50,01,0.00,06,0.20,01,-0.54,01,15.75,01,99.00,01
2000,1,5,22,0,-0.45,01,0.00,06,0.17,01,-0.53,01,15.75,01,99.40,01
2000,1,5,22,5,-0.45,01,0.00,06,0.27,01,-0.51,01,15.79,01,99.80,01
2000,1,5,22,10,-0.44,01,0.00,06,0.16,01,-0.51,01,15.79,01,100.40,08
2000,1,5,22,15,-0.44,01,0.00,06,0.24,01,-0.53,01,15.81,01,100.80,08
2000,1,5,22,20,-0.43,01,0.00,06,0.35,01,-0.46,01,15.86,01,101.00,08
2000,1,5,22,25,-0.40,01,0.00,06,0.36,01,-0.44,01,15.91,01,101.20,08
2000,1,5,22,30,-0.42,01,0.00,06,0.27,01,-0.45,01,15.94,01,101.20,08
2000,1,5,22,35,-0.41,01,0.00,06,0.23,01,-0.48,01,15.96,01,101.40,08
2000,1,5,22,40,-0.45,01,0.00,06,0.24,01,-0.51,01,15.99,01,101.30,08
2000,1,5,22,45,-0.43,01,0.00,06,0.30,01,-0.45,01,16.02,01,101.40,08
2000,1,5,22,50,-0.46,01,0.00,06,0.31,01,-0.41,01,16.06,01,101.30,08
2000,1,5,22,55,-0.54,01,0.00,06,0.17,01,-0.47,01,16.05,01,101.40,08
2000,1,5,23,0,-0.84,01,0.00,06,0.08,01,-0.52,01,16.04,01,101.50,08
2000,1,5,23,5,-0.66,01,0.00,06,0.10,01,-0.45,01,16.03,01,101.60,08
2000,1,5,23,10,-0.43,01,0.00,06,0.02,01,-0.45,01,16.01,01,101.90,08
2000,1,5,23,15,-0.45,01,0.00,06,0.03,01,-0.51,01,16.00,01,102.20,08
2000,1,5,23,20,-0.48,01,0.00,06,0.06,01,-0.52,01,15.99,01,102.40,08
2000,1,5,23,25,-0.51,01,0.00,06,0.04,01,-0.50,01,15.98,01,102.60,08
2000,1,5,23,30,-0.49,01,0.00,06,0.12,01,-0.51,01,15.99,01,102.80,08
2000,1,5,23,35,-0.51,01,0.00,06,0.09,01,-0.48,01,15.99,01,103.10,08
2000,1,5,23,40,-0.50,01,0.00,06,0.10,01,-0.51,01,16.00,01,103.30,08
2000,1,5,23,45,-0.50,01,0.00,06,0.14,01,-0.51,01,16.00,01,103.40,08
2000,1,5,23,50,-0.48,01,0.00,06,0.16,01,-0.65,01,16.02,01,103.70,08
2000,1,5,23,55,-0.94,01,0.00,06,0.10,01,-1.14,01,16.00,01,104.40,08
2000,1,6,0,0,-1.01,01,0.00,06,-0.11,01,-1.31,01,15.94,01,105.50,08
2000,1,6,0,5,-0.55,01,0.00,06,-0.04,01,-0.96,01,15.82,01,106.40,08
2000,1,6,0,10,-0.41,01,0.00,06,0.10,01,-0.58,01,15.72,01,107.00,08
2000,1,6,0,15,-0.40,01,0.00,06,0.21,01,-0.47,01,15.64,01,107.40,08
2000,1,6,0,20,-0.38,01,0.00,06,0.23,01,-0.45,01,15.57,01,107.80,08
2000,1,6,0,25,-0.39,01,0.00,06,0.27,01,-0.41,01,15.52,01,108.00,08
2000,1,6,0,30,-0.40,01,0.00,06,0.34,01,-0.42,01,15.50,01,108.00,08
2000,1,6,0,35,-0.40,01,0.00,06,0.67,01,-0.37,01,15.57,01,107.60,08
2000,1,6,0,40,-0.36,01,0.00,06,1.01,01,-0.28,01,15.66,01,107.00,08
2000,1,6,0,45,-0.38,01,0.00,06,1.25,01,-0.35,01,15.73,01,106.60,08
2000,1,6,0,50,-0.40,01,0.00,06,1.22,01,-0.40,01,15.76,01,106.40,08
2000,1,6,0,55,-0.47,01,0.00,06,0.92,01,-0.39,01,15.77,01,106.50,08
2000,1,6,1,0,-0.49,01,0.00,06,0.92,01,-0.40,01,15.78,01,106.50,08
2000,1,6,1,5,-0.56,01,0.00,06,0.84,01,-0.44,01,15.79,01,106.50,08
2000,1,6,1,10,-0.62,01,0.00,06,0.44,01,-0.54,01,15.80,01,106.60,08
2000,1,6,1,15,-0.45,01,0.00,06,0.19,01,-0.56,01,15.76,01,106.90,08
2000,1,6,1,20,-0.41,01,0.00,06,0.11,01,-0.47,01,15.70,01,107.20,08
2000,1,6,1,25,-0.40,01,0.00,06,0.21,01,-0.42,01,15.66,01,107.40,08
2000,1,6,1,30,-0.37,01,0.00,06,0.25,01,-0.42,01,15.65,01,107.50,08
2000,1,6,1,35,-0.37,01,0.00,06,0.23,01,-0.41,01,15.65,01,107.40,08
2000,1,6,1,40,-0.38,01,0.00,06,0.28,01,-0.41,01,15.62,01,107.50,08
2000,1,6,1,45,-0.26,01,0.00,06,0.49,01,-0.31,01,15.63,01,107.40,08
2000,1,6,1,50,-0.29,01,0.00,06,0.66,01,-0.28,01,15.65,01,107.30,08
2000,1,6,1,55,-0.29,01,0.00,06,0.84,01,-0.22,01,15.73,01,107.00,08
2000,1,6,2,0,-0.30,01,0.00,06,0.68,01,-0.25,01,15.74,01,107.00,08
2000,1,6,2,5,-0.33,01,0.00,06,0.72,01,-0.30,01,15.76,01,107.00,08
2000,1,6,2,10,-0.38,01,0.00,06,0.69,01,-0.29,01,15.79,01,107.00,08
2000,1,6,2,15,-0.38,01,0.00,06,0.47,01,-0.31,01,15.79,01,107.00,08
2000,1,6,2,20,-0.40,01,0.00,06,0.46,01,-0.40,01,15.79,01,107.10,08
2000,1,6,2,25,-0.40,01,0.00,06,0.33,01,-0.42,01,15.79,01,107.10,08
2000,1,6,2,30,-0.45,01,0.00,06,0.00,01,-0.46,01,15.75,01,107.30,08
2000,1,6,2,35,-0.44,01,0.00,06,-0.04,01,-0.47,01,15.72,01,107.50,08
2000,1,6,2,40,-0.39,01,0.00,06,-0.16,01,-0.47,01,15.67,01,107.70,08
2000,1,6,2,45,-0.29,01,0.00,06,-0.22,01,-0.42,01,15.61,01,107.90,08
2000,1,6,2,50,-0.17,01,0.00,06,-0.16,01,-0.35,01,15.55,01,108.10,08
2000,1,6,2,55,-0.06,01,0.00,06,-0.02,01,-0.28,01,15.55,01,108.10,08
2000,1,6,3,0,-0.01,01,0.00,06,-0.01,01,-0.28,01,15.59,01,108.00,08
2000,1,6,3,5,0.01,01,0.00,06,0.02,01,-0.19,01,15.61,01,107.80,08
2000,1,6,3,10,0.03,01,0.00,06,0.13,01,-0.15,01,15.62,01,107.60,08
2000,1,6,3,15,0.05,01,0.00,06,0.22,01,-0.19,01,15.63,01,107.60,08
2000,1,6,3,20,-0.06,01,0.00,06,0.12,01,-0.35,01,15.60,01,107.80,08
2000,1,6,3,25,-0.05,01,0.00,06,0.07,01,-0.27,01,15.56,01,108.00,08
2000,1,6,3,30,0.03,01,0.00,06,0.05,01,-0.25,01,15.53,01,107.80,08
2000,1,6,3,35,0.15,01,0.00,06,0.05,01,-0.22,01,15.57,01,107.20,08
2000,1,6,3,40,0.22,01,0.00,06,0.23,01,-0.21,01,15.67,01,106.70,08
2000,1,6,3,45,0.07,01,0.00,06,0.22,01,-0.25,01,15.73,01,106.60,08
2000,1,6,3,50,0.08,01,0.00,06,0.27,01,-0.27,01,15.73,01,106.80,08
2000,1,6,3,55,0.02,01,0.00,06,-0.04,01,-0.36,01,15.68,01,107.10,08
2000,1,6,4,0,0.02,01,0.00,06,-0.16,01,-0.31,01,15.61,01,107.50,08
2000,1,6,4,5,0.15,01,0.00,06,-0.03,01,-0.13,01,15.56,01,107.50,08
2000,1,6,4,10,0.51,01,0.00,06,0.05,01,0.13,01,15.85,01,104.40,08
2000,1,6,4,15,0.31,01,0.00,06,0.07,01,-0.22,01,15.87,01,105.60,08
2000,1,6,4,20,0.29,01,0.00,06,0.05,01,-0.02,01,15.74,01,106.50,08
2000,1,6,4,25,0.24,01,0.00,06,0.26,01,-0.02,01,15.73,01,106.60,08
2000,1,6,4,30,0.18,01,0.00,06,0.47,01,-0.06,01,15.76,01,106.70,08
2000,1,6,4,35,0.24,01,0.00,06,0.75,01,0.02,01,15.82,01,106.40,08
2000,1,6,4,40,0.20,01,0.00,06,0.61,01,0.01,01,15.86,01,106.30,08
2000,1,6,4,45,0.26,01,0.00,06,0.67,01,0.05,01,15.85,01,106.30,08
2000,1,6,4,50,0.30,01,0.00,06,0.68,01,0.04,01,15.86,01,106.00,08
2000,1,6,4,55,0.22,01,0.00,06,0.64,01,0.04,01,15.86,01,105.90,08
2000,1,6,5,0,0.21,01,0.00,06,0.56,01,0.02,01,15.88,01,105.70,08
2000,1,6,5,5,-0.14,01,0.00,06,-0.64,01,-0.37,01,15.87,01,106.10,08
2000,1,6,5,10,-0.07,01,0.00,06,-0.71,01,-0.37,01,15.76,01,106.80,08
2000,1,6,5,15,-0.01,01,0.00,06,-0.16,01,-0.33,01,15.72,01,107.20,08
2000,1,6,5,20,-0.07,01,0.00,06,0.10,01,-0.32,01,15.71,01,107.40,08
2000,1,6,5,25,0.04,01,0.00,06,0.23,01,-0.12,01,15.72,01,107.50,08
2000,1,6,5,30,-0.02,01,0.00,06,0.29,01,-0.06,01,15.73,01,107.70,08
2000,1,6,5,35,-0.09,01,0.00,06,0.36,01,-0.09,01,15.74,01,107.90,08
2000,1,6,5,40,-0.11,01,0.00,06,0.12,01,-0.15,01,15.72,01,108.00,08
2000,1,6,5,45,-0.04,01,0.00,06,0.04,01,-0.20,01,15.72,01,108.10,08
