1999,2,9,7,30,6.87,01,.32,01,6.36,01,9900.00,99,9900.00,99
1999,2,9,7,35,11.33,01,.90,01,11.01,01,9900.00,99,9900.00,99
1999,2,9,7,40,17.72,01,2.00,01,17.12,01,9900.00,99,9900.00,99
1999,2,9,7,45,22.40,01,5.41,01,21.92,01,9900.00,99,9900.00,99
1999,2,9,7,50,26.62,01,18.23,01,25.14,01,9900.00,99,9900.00,99
1999,2,9,7,55,40.94,01,157.00,01,27.20,01,9900.00,99,9900.00,99
1999,2,9,8,0,34.12,01,85.76,01,25.02,01,9900.00,99,9900.00,99
1999,2,9,8,5,36.16,01,69.39,01,27.99,01,9900.00,99,9900.00,99
1999,2,9,8,10,36.51,01,31.53,01,31.83,01,9900.00,99,9900.00,99
1999,2,9,8,15,46.64,01,57.80,01,36.93,01,9900.00,99,9900.00,99
1999,2,9,8,20,65.84,01,150.99,01,40.79,01,9900.00,99,9900.00,99
1999,2,9,8,25,56.73,03,75.31,03,42.10,03,9900.00,99,9900.00,99
1999,2,9,8,30,111.41,03,324.26,03,48.87,03,9900.00,99,9900.00,99
1999,2,9,8,35,182.24,03,621.26,03,54.59,03,9900.00,99,9900.00,99
1999,2,9,8,40,155.70,03,419.51,03,61.14,03,9900.00,99,9900.00,99
1999,2,9,8,45,141.30,03,231.35,03,82.70,03,9900.00,99,9900.00,99
1999,2,9,8,50,108.22,03,97.67,03,81.15,03,9900.00,99,9900.00,99
1999,2,9,8,55,80.76,03,36.95,03,67.33,03,9900.00,99,9900.00,99
1999,2,9,9,0,90.45,03,76.16,03,64.23,03,9900.00,99,9900.00,99
1999,2,9,9,5,109.05,03,106.31,03,72.57,03,9900.00,99,9900.00,99
1999,2,9,9,10,148.94,03,204.20,03,80.23,03,9900.00,99,9900.00,99
1999,2,9,9,15,153.34,03,227.67,03,73.46,03,9900.00,99,9900.00,99
1999,2,9,9,20,158.56,03,226.64,03,76.82,03,9900.00,99,9900.00,99
1999,2,9,9,25,242.77,03,441.87,03,81.06,03,9900.00,99,9900.00,99
1999,2,9,9,30,225.70,03,374.44,03,81.60,03,9900.00,99,9900.00,99
1999,2,9,9,35,233.74,03,398.87,03,78.07,03,9900.00,99,9900.00,99
1999,2,9,9,40,311.86,03,575.92,03,83.47,03,9900.00,99,9900.00,99
1999,2,9,9,45,341.69,03,642.17,03,81.40,03,9900.00,99,9900.00,99
1999,2,9,9,50,313.83,03,572.64,03,74.83,03,9900.00,99,9900.00,99
1999,2,9,9,55,357.98,03,654.55,03,78.02,03,9900.00,99,9900.00,99
1999,2,9,10,0,372.37,03,651.28,03,81.59,03,9900.00,99,9900.00,99
1999,2,9,10,5,410.36,03,708.20,03,87.21,03,9900.00,99,9900.00,99
1999,2,9,10,10,419.96,03,729.49,03,87.58,03,9900.00,99,9900.00,99
1999,2,9,10,15,431.58,03,750.96,03,84.52,03,9900.00,99,9900.00,99
1999,2,9,10,20,463.23,03,812.03,03,82.37,03,9900.00,99,9900.00,99
1999,2,9,10,25,485.54,03,829.44,03,88.94,03,9900.00,99,9900.00,99
1999,2,9,10,30,516.08,03,737.18,03,150.13,03,9900.00,99,9900.00,99
1999,2,9,10,35,471.99,03,699.33,03,114.45,03,9900.00,99,9900.00,99
1999,2,9,10,40,518.88,03,817.59,03,105.52,03,9900.00,99,9900.00,99
1999,2,9,10,45,558.78,03,713.15,03,183.40,03,9900.00,99,9900.00,99
1999,2,9,10,50,487.49,03,506.99,03,210.85,03,9900.00,99,9900.00,99
1999,2,9,10,55,577.90,03,730.22,03,191.32,03,9900.00,99,9900.00,99
1999,2,9,11,0,563.15,03,529.54,03,282.73,03,9900.00,99,9900.00,99
1999,2,9,11,5,297.10,03,29.10,03,289.58,03,9900.00,99,9900.00,99
1999,2,9,11,10,292.69,03,117.69,03,223.76,03,9900.00,99,9900.00,99
1999,2,9,11,15,576.64,03,466.59,03,311.14,03,9900.00,99,9900.00,99
1999,2,9,11,20,445.70,03,100.75,03,405.67,03,9900.00,99,9900.00,99
1999,2,9,11,25,499.26,03,133.10,03,416.89,03,9900.00,99,9900.00,99
1999,2,9,11,30,276.62,03,3.66,03,262.53,03,9900.00,99,9900.00,99
1999,2,9,11,35,197.77,03,1.25,03,190.28,03,9900.00,99,9900.00,99
1999,2,9,11,40,155.10,03,.61,03,147.66,03,9900.00,99,9900.00,99
1999,2,9,11,45,177.33,03,1.89,03,166.70,03,9900.00,99,9900.00,99
1999,2,9,11,50,221.77,03,4.38,03,206.46,03,9900.00,99,9900.00,99
1999,2,9,11,55,239.62,03,1.28,03,230.00,03,9900.00,99,9900.00,99
1999,2,9,12,0,183.13,03,1.16,03,174.11,03,9900.00,99,9900.00,99
1999,2,9,12,5,142.07,03,.78,03,135.18,03,9900.00,99,9900.00,99
1999,2,9,12,10,104.21,03,.15,03,99.11,03,9900.00,99,9900.00,99
1999,2,9,12,15,92.00,03,-1.19,03,87.38,03,9900.00,99,9900.00,99
1999,2,9,12,20,111.66,03,-1.74,03,105.72,03,9900.00,99,9900.00,99
1999,2,9,12,25,126.48,03,-1.49,03,120.77,03,9900.00,99,9900.00,99
1999,2,9,12,30,111.51,03,-.48,03,106.90,03,9900.00,99,9900.00,99
1999,2,9,12,35,111.30,03,.26,03,106.93,03,9900.00,99,9900.00,99
1999,2,9,12,40,101.10,03,.38,03,96.30,03,9900.00,99,9900.00,99
1999,2,9,12,45,88.37,03,-.56,03,83.08,03,9900.00,99,9900.00,99
1999,2,9,12,50,169.66,03,-.29,03,162.27,03,9900.00,99,9900.00,99
1999,2,9,12,55,180.02,03,.21,03,173.87,03,9900.00,99,9900.00,99
1999,2,9,13,0,132.01,03,-.25,03,125.69,03,9900.00,99,9900.00,99
1999,2,9,13,5,143.05,03,-1.26,03,137.44,03,9900.00,99,9900.00,99
1999,2,9,13,10,205.57,03,-.87,03,198.76,03,9900.00,99,9900.00,99
1999,2,9,13,15,231.23,03,1.19,03,218.27,03,9900.00,99,9900.00,99
1999,2,9,13,20,206.95,03,1.16,03,195.66,03,9900.00,99,9900.00,99
1999,2,9,13,25,174.91,03,1.56,03,160.38,03,9900.00,99,9900.00,99
1999,2,9,13,30,214.92,03,2.48,03,199.17,03,9900.00,99,9900.00,99
1999,2,9,13,35,181.35,03,1.15,03,172.67,03,9900.00,99,9900.00,99
1999,2,9,13,40,146.52,03,.70,03,139.90,03,9900.00,99,9900.00,99
1999,2,9,13,45,122.10,03,.39,03,115.86,03,9900.00,99,9900.00,99
1999,2,9,13,50,151.41,03,.54,03,143.36,03,9900.00,99,9900.00,99
1999,2,9,13,55,183.95,03,3.34,03,169.33,03,9900.00,99,9900.00,99
1999,2,9,14,0,124.02,03,.80,03,113.96,03,9900.00,99,9900.00,99
1999,2,9,14,5,83.90,03,-1.27,03,77.67,03,9900.00,99,9900.00,99
1999,2,9,14,10,50.50,03,-1.26,03,46.72,03,9900.00,99,9900.00,99
1999,2,9,14,15,63.60,03,-1.16,03,61.60,03,9900.00,99,9900.00,99
1999,2,9,14,20,42.45,03,-1.06,03,40.45,03,9900.00,99,9900.00,99
1999,2,9,14,25,30.07,03,-1.14,03,27.90,03,9900.00,99,9900.00,99
1999,2,9,14,30,39.26,03,-.78,03,36.94,03,9900.00,99,9900.00,99
1999,2,9,14,35,71.52,03,.14,03,67.64,03,9900.00,99,9900.00,99
1999,2,9,14,40,62.42,03,.99,03,59.79,03,9900.00,99,9900.00,99
1999,2,9,14,45,72.03,03,1.17,03,69.07,03,9900.00,99,9900.00,99
1999,2,9,14,50,61.56,03,1.16,03,58.09,03,9900.00,99,9900.00,99
1999,2,9,14,55,33.38,03,.74,03,31.36,03,9900.00,99,9900.00,99
1999,2,9,15,0,34.00,03,.23,03,32.34,03,9900.00,99,9900.00,99
1999,2,9,15,5,20.31,03,-.07,03,19.06,03,9900.00,99,9900.00,99
1999,2,9,15,10,20.70,03,-.18,03,19.73,03,9900.00,99,9900.00,99
1999,2,9,15,15,16.65,03,.06,03,15.55,03,9900.00,99,9900.00,99
1999,2,9,15,20,30.41,03,.33,03,28.59,03,9900.00,99,9900.00,99
1999,2,9,15,25,19.45,03,.36,03,18.27,03,9900.00,99,9900.00,99
1999,2,9,15,30,15.71,03,.26,03,14.80,03,9900.00,99,9900.00,99
1999,2,9,15,35,35.26,09,.23,09,33.95,09,9900.00,99,9900.00,99
1999,2,9,15,40,64.31,03,.35,03,62.02,03,9900.00,99,9900.00,99
1999,2,9,15,45,112.40,03,1.05,03,107.36,03,9900.00,99,9900.00,99
1999,2,9,15,50,87.72,03,1.16,03,84.11,03,9900.00,99,9900.00,99
1999,2,9,15,55,73.09,03,1.04,03,69.81,03,9900.00,99,9900.00,99
1999,2,9,16,0,39.52,09,.39,09,37.54,09,9900.00,99,9900.00,99
1999,2,9,16,5,33.85,09,.01,09,32.04,09,9900.00,99,9900.00,99
1999,2,9,16,10,21.83,09,-.39,09,20.55,09,9900.00,99,9900.00,99
1999,2,9,16,15,18.13,09,-.39,09,17.02,09,9900.00,99,9900.00,99
1999,2,9,16,20,24.08,09,-.39,09,22.48,09,9900.00,99,9900.00,99
1999,2,9,16,25,28.74,09,-.24,09,26.75,09,9900.00,99,9900.00,99
1999,2,9,16,30,22.87,09,.10,09,21.09,09,9900.00,99,9900.00,99
1999,2,9,16,35,24.08,09,-.07,09,22.97,09,9900.00,99,9900.00,99
1999,2,9,16,40,15.34,09,-.44,09,14.51,09,9900.00,99,9900.00,99
1999,2,9,16,45,18.97,09,-1.12,09,17.67,09,9900.00,99,9900.00,99
1999,2,9,16,50,14.11,09,-1.12,09,13.19,09,9900.00,99,9900.00,99
1999,2,9,16,55,14.86,09,-.76,09,13.82,09,9900.00,99,9900.00,99
1999,2,9,17,0,17.54,01,-.65,01,16.18,01,9900.00,99,9900.00,99
1999,2,9,17,5,11.11,01,-.43,01,10.31,01,9900.00,99,9900.00,99
1999,2,9,17,10,6.67,01,-.39,01,6.00,01,9900.00,99,9900.00,99
1999,2,9,17,15,5.15,01,-.36,01,5.04,01,9900.00,99,9900.00,99
1999,2,9,17,20,6.06,01,-.11,01,5.64,01,9900.00,99,9900.00,99
1999,2,9,17,25,4.23,01,-.23,01,4.20,01,9900.00,99,9900.00,99
1999,2,9,17,30,1.92,01,-.29,01,1.83,01,9900.00,99,9900.00,99
1999,2,9,17,35,1.76,01,-.29,01,1.59,01,9900.00,99,9900.00,99
1999,2,9,17,40,1.35,01,-.38,01,1.12,01,9900.00,99,9900.00,99
1999,2,9,17,45,.80,01,-.36,01,.51,01,9900.00,99,9900.00,99
1999,2,9,17,50,.70,01,-.39,01,.41,01,9900.00,99,9900.00,99
1999,2,9,17,55,.04,01,-.43,01,-.26,01,9900.00,99,9900.00,99
1999,2,9,18,0,-.25,01,-.50,01,-.62,01,9900.00,99,9900.00,99
1999,2,9,18,5,-.41,01,-.45,01,-.91,01,9900.00,99,9900.00,99
1999,2,9,18,10,-.12,01,-.39,01,-.59,01,9900.00,99,9900.00,99
1999,2,9,18,15,-.08,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,2,9,18,20,-.07,01,-.39,01,-.54,01,9900.00,99,9900.00,99
1999,2,9,18,25,-.07,01,-.37,01,-.51,01,9900.00,99,9900.00,99
1999,2,9,18,30,-.01,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,18,35,-.02,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,18,40,-.03,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,18,45,-.01,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,18,50,-.01,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,18,55,-.02,01,-.36,01,-.49,01,9900.00,99,9900.00,99
1999,2,9,19,0,0.00,01,-.36,01,-.47,01,9900.00,99,9900.00,99
1999,2,9,19,5,-.01,01,-.33,01,-.50,01,9900.00,99,9900.00,99
1999,2,9,19,10,-.02,01,-.28,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,19,15,-.02,01,-.29,01,-.49,01,9900.00,99,9900.00,99
1999,2,9,19,20,-.02,01,-.30,01,-.48,01,9900.00,99,9900.00,99
1999,2,9,19,25,-.05,01,-.28,01,-.49,01,9900.00,99,9900.00,99
1999,2,9,19,30,-.04,01,-.25,01,-.50,01,9900.00,99,9900.00,99
1999,2,9,19,35,-.13,01,-.25,01,-.52,01,9900.00,99,9900.00,99
1999,2,9,19,40,-.24,01,-.26,01,-.56,01,9900.00,99,9900.00,99
1999,2,9,19,45,-.37,01,-.28,01,-.70,01,9900.00,99,9900.00,99
1999,2,9,19,50,-.69,01,-.34,01,-1.11,01,9900.00,99,9900.00,99
1999,2,9,19,55,-1.08,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1999,2,9,20,0,-1.37,01,-.37,01,-1.62,01,9900.00,99,9900.00,99
1999,2,9,20,5,-1.57,01,-.34,01,-1.73,01,9900.00,99,9900.00,99
1999,2,9,20,10,-1.10,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
1999,2,9,20,15,-1.52,01,-.37,01,-1.73,01,9900.00,99,9900.00,99
1999,2,9,20,20,-2.79,01,-.35,01,-3.23,01,9900.00,99,9900.00,99
1999,2,9,20,25,-1.61,01,-.27,01,-1.81,01,9900.00,99,9900.00,99
1999,2,9,20,30,-1.06,01,-.09,01,-1.41,01,9900.00,99,9900.00,99
1999,2,9,20,35,-1.33,01,-.14,01,-1.59,01,9900.00,99,9900.00,99
1999,2,9,20,40,-1.89,01,-.26,01,-2.16,01,9900.00,99,9900.00,99
1999,2,9,20,45,-2.14,01,-.31,01,-2.28,01,9900.00,99,9900.00,99
1999,2,9,20,50,-2.68,01,-.36,01,-3.05,01,9900.00,99,9900.00,99
1999,2,9,20,55,-2.50,01,-.26,01,-2.80,01,9900.00,99,9900.00,99
1999,2,9,21,0,-2.03,01,-.22,01,-2.31,01,9900.00,99,9900.00,99
1999,2,9,21,5,-1.15,01,.03,01,-1.48,01,9900.00,99,9900.00,99
1999,2,9,21,10,-.99,01,.03,01,-1.41,01,9900.00,99,9900.00,99
1999,2,9,21,15,-1.00,01,-.11,01,-1.39,01,9900.00,99,9900.00,99
1999,2,9,21,20,-1.04,01,-.24,01,-1.42,01,9900.00,99,9900.00,99
1999,2,9,21,25,-1.95,01,-.30,01,-2.18,01,9900.00,99,9900.00,99
1999,2,9,21,30,-1.93,01,-.30,01,-2.16,01,9900.00,99,9900.00,99
1999,2,9,21,35,-1.92,01,-.24,01,-2.23,01,9900.00,99,9900.00,99
1999,2,9,21,40,-1.36,01,-.28,01,-1.69,01,9900.00,99,9900.00,99
1999,2,9,21,45,-1.60,01,-.30,01,-1.98,01,9900.00,99,9900.00,99
1999,2,9,21,50,-2.25,01,-.31,01,-2.62,01,9900.00,99,9900.00,99
1999,2,9,21,55,-3.24,01,-.33,01,-3.60,01,9900.00,99,9900.00,99
1999,2,9,22,0,-2.71,01,-.28,01,-3.12,01,9900.00,99,9900.00,99
1999,2,9,22,5,-2.42,01,-.11,01,-2.58,01,9900.00,99,9900.00,99
1999,2,9,22,10,-2.09,01,.07,01,-2.28,01,9900.00,99,9900.00,99
1999,2,9,22,15,-2.63,01,-.09,01,-2.96,01,9900.00,99,9900.00,99
1999,2,9,22,20,-3.22,01,-.30,01,-3.55,01,9900.00,99,9900.00,99
1999,2,9,22,25,-3.33,01,-.33,01,-3.69,01,9900.00,99,9900.00,99
1999,2,9,22,30,-3.98,01,-.32,01,-4.19,01,9900.00,99,9900.00,99
1999,2,9,22,35,-3.98,01,-.25,01,-4.19,01,9900.00,99,9900.00,99
1999,2,9,22,40,-4.21,01,-.09,01,-4.21,01,9900.00,99,9900.00,99
1999,2,9,22,45,-4.12,01,-.04,01,-4.22,01,9900.00,99,9900.00,99
1999,2,9,22,50,-4.06,01,.05,01,-4.19,01,9900.00,99,9900.00,99
1999,2,9,22,55,-4.72,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
1999,2,9,23,0,-4.72,01,-.31,01,-4.34,01,9900.00,99,9900.00,99
1999,2,9,23,5,-4.61,01,-.25,01,-4.26,01,9900.00,99,9900.00,99
1999,2,9,23,10,-4.72,01,-.20,01,-4.30,01,9900.00,99,9900.00,99
1999,2,9,23,15,-4.60,01,-.07,01,-4.21,01,9900.00,99,9900.00,99
1999,2,9,23,20,-3.73,01,.26,01,-3.87,01,9900.00,99,9900.00,99
1999,2,9,23,25,-2.63,01,.32,01,-2.52,01,9900.00,99,9900.00,99
1999,2,9,23,30,-1.85,01,.37,01,-1.86,01,9900.00,99,9900.00,99
1999,2,9,23,35,-.33,01,.34,01,-.68,01,9900.00,99,9900.00,99
1999,2,9,23,40,.08,01,.06,01,-.36,01,9900.00,99,9900.00,99
1999,2,9,23,45,.92,01,.10,01,.49,01,9900.00,99,9900.00,99
1999,2,9,23,50,.44,01,.25,01,.08,01,9900.00,99,9900.00,99
1999,2,9,23,55,-.32,01,.36,01,-.83,01,9900.00,99,9900.00,99
1999,2,10,0,0,-1.23,01,.36,01,-1.52,01,9900.00,99,9900.00,99
1999,2,10,0,5,-.89,01,.37,01,-1.40,01,9900.00,99,9900.00,99
1999,2,10,0,10,-1.52,01,.39,01,-1.78,01,9900.00,99,9900.00,99
1999,2,10,0,15,-2.30,01,.43,01,-2.47,01,9900.00,99,9900.00,99
1999,2,10,0,20,-2.32,01,.39,01,-2.54,01,9900.00,99,9900.00,99
1999,2,10,0,25,-1.31,01,.38,01,-1.50,01,9900.00,99,9900.00,99
1999,2,10,0,30,-1.09,01,.17,01,-1.41,01,9900.00,99,9900.00,99
1999,2,10,0,35,-1.06,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
1999,2,10,0,40,-2.11,01,-.38,01,-2.27,01,9900.00,99,9900.00,99
1999,2,10,0,45,-1.86,01,-.39,01,-2.03,01,9900.00,99,9900.00,99
1999,2,10,0,50,-.75,01,-.36,01,-1.36,01,9900.00,99,9900.00,99
1999,2,10,0,55,-1.12,01,-.36,01,-1.44,01,9900.00,99,9900.00,99
1999,2,10,1,0,-1.71,01,-.36,01,-1.86,01,9900.00,99,9900.00,99
1999,2,10,1,5,-1.10,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1999,2,10,1,10,-1.19,01,-.39,01,-1.54,01,9900.00,99,9900.00,99
1999,2,10,1,15,-.97,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1999,2,10,1,20,-1.77,01,-.39,01,-2.05,01,9900.00,99,9900.00,99
1999,2,10,1,25,-1.78,01,-.39,01,-2.13,01,9900.00,99,9900.00,99
1999,2,10,1,30,-1.12,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1999,2,10,1,35,-1.11,01,-.28,01,-1.43,01,9900.00,99,9900.00,99
1999,2,10,1,40,-.81,01,-.18,01,-1.41,01,9900.00,99,9900.00,99
1999,2,10,1,45,-1.64,01,-.28,01,-2.05,01,9900.00,99,9900.00,99
1999,2,10,1,50,-3.61,01,-.37,01,-3.88,01,9900.00,99,9900.00,99
1999,2,10,1,55,-3.94,01,-.36,01,-4.09,01,9900.00,99,9900.00,99
1999,2,10,2,0,-2.32,01,-.01,01,-2.62,01,9900.00,99,9900.00,99
1999,2,10,2,5,-2.30,01,-.14,01,-2.55,01,9900.00,99,9900.00,99
1999,2,10,2,10,-2.84,01,-.36,01,-3.27,01,9900.00,99,9900.00,99
1999,2,10,2,15,-1.26,01,-.37,01,-1.74,01,9900.00,99,9900.00,99
1999,2,10,2,20,-.02,01,-.34,01,-.48,01,9900.00,99,9900.00,99
1999,2,10,2,25,-.32,01,-.37,01,-1.03,01,9900.00,99,9900.00,99
1999,2,10,2,30,-.14,01,-.28,01,-.64,01,9900.00,99,9900.00,99
1999,2,10,2,35,-.55,01,-.01,01,-1.02,01,9900.00,99,9900.00,99
1999,2,10,2,40,-2.27,01,-.30,01,-2.77,01,9900.00,99,9900.00,99
1999,2,10,2,45,-3.36,01,-.36,01,-3.87,01,9900.00,99,9900.00,99
1999,2,10,2,50,-4.60,01,-.37,01,-4.62,01,9900.00,99,9900.00,99
1999,2,10,2,55,-3.14,01,-.38,01,-3.46,01,9900.00,99,9900.00,99
1999,2,10,3,0,-1.41,01,-.36,01,-1.66,01,9900.00,99,9900.00,99
1999,2,10,3,5,-2.16,01,-.35,01,-2.34,01,9900.00,99,9900.00,99
1999,2,10,3,10,-1.23,01,-.39,01,-1.55,01,9900.00,99,9900.00,99
1999,2,10,3,15,-1.10,01,-.39,01,-1.42,01,9900.00,99,9900.00,99
1999,2,10,3,20,-.48,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1999,2,10,3,25,-.01,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,2,10,3,30,-.35,01,-.39,01,-1.03,01,9900.00,99,9900.00,99
1999,2,10,3,35,-1.48,01,-.35,01,-1.87,01,9900.00,99,9900.00,99
1999,2,10,3,40,-2.77,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1999,2,10,3,45,-1.54,01,-.38,01,-2.11,01,9900.00,99,9900.00,99
1999,2,10,3,50,-.26,01,-.37,01,-.98,01,9900.00,99,9900.00,99
1999,2,10,3,55,-.01,01,-.36,01,-.62,01,9900.00,99,9900.00,99
1999,2,10,4,0,-.02,01,-.37,01,-.64,01,9900.00,99,9900.00,99
1999,2,10,4,5,-.57,01,-.38,01,-1.32,01,9900.00,99,9900.00,99
1999,2,10,4,10,-1.28,01,-.39,01,-1.73,01,9900.00,99,9900.00,99
1999,2,10,4,15,-2.62,01,-.37,01,-3.13,01,9900.00,99,9900.00,99
1999,2,10,4,20,-2.87,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
1999,2,10,4,25,-2.71,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1999,2,10,4,30,-3.19,01,-.36,01,-3.60,01,9900.00,99,9900.00,99
1999,2,10,4,35,-4.31,01,-.42,01,-4.51,01,9900.00,99,9900.00,99
1999,2,10,4,40,-4.74,01,-.45,01,-5.05,01,9900.00,99,9900.00,99
1999,2,10,4,45,-5.12,01,-.45,01,-5.36,01,9900.00,99,9900.00,99
1999,2,10,4,50,-4.67,01,-.39,01,-4.83,01,9900.00,99,9900.00,99
1999,2,10,4,55,-3.58,01,-.34,01,-3.97,01,9900.00,99,9900.00,99
1999,2,10,5,0,-3.09,01,-.05,01,-3.38,01,9900.00,99,9900.00,99
1999,2,10,5,5,-3.00,01,-.23,01,-3.31,01,9900.00,99,9900.00,99
1999,2,10,5,10,-3.31,01,-.35,01,-3.90,01,9900.00,99,9900.00,99
1999,2,10,5,15,-3.43,01,-.37,01,-4.18,01,9900.00,99,9900.00,99
1999,2,10,5,20,-3.48,01,-.38,01,-4.16,01,9900.00,99,9900.00,99
1999,2,10,5,25,-3.54,01,-.38,01,-4.18,01,9900.00,99,9900.00,99
1999,2,10,5,30,-3.52,01,-.39,01,-4.13,01,9900.00,99,9900.00,99
1999,2,10,5,35,-3.44,01,-.32,01,-4.01,01,9900.00,99,9900.00,99
1999,2,10,5,40,-2.91,01,-.26,01,-3.36,01,9900.00,99,9900.00,99
1999,2,10,5,45,-3.38,01,-.41,01,-3.88,01,9900.00,99,9900.00,99
1999,2,10,5,50,-4.57,01,-.63,01,-4.43,01,9900.00,99,9900.00,99
1999,2,10,5,55,-4.01,01,-.84,01,-4.13,01,9900.00,99,9900.00,99
1999,2,10,6,0,-3.58,01,-.85,01,-3.97,01,9900.00,99,9900.00,99
1999,2,10,6,5,-3.55,01,-.80,01,-4.02,01,9900.00,99,9900.00,99
1999,2,10,6,10,-3.10,01,-.65,01,-3.58,01,9900.00,99,9900.00,99
1999,2,10,6,15,-2.83,01,-.53,01,-3.28,01,9900.00,99,9900.00,99
1999,2,10,6,20,-2.34,01,-.43,01,-2.95,01,9900.00,99,9900.00,99
1999,2,10,6,25,-2.11,01,-.39,01,-2.40,01,9900.00,99,9900.00,99
1999,2,10,6,30,-2.70,01,-.51,01,-3.18,01,9900.00,99,9900.00,99
1999,2,10,6,35,-2.08,01,-.45,01,-2.58,01,9900.00,99,9900.00,99
1999,2,10,6,40,-1.72,01,-.41,01,-2.14,01,9900.00,99,9900.00,99
1999,2,10,6,45,-1.89,01,-.39,01,-2.37,01,9900.00,99,9900.00,99
1999,2,10,6,50,-1.86,01,-.39,01,-2.38,01,9900.00,99,9900.00,99
1999,2,10,6,55,-2.11,01,-.43,01,-2.75,01,9900.00,99,9900.00,99
1999,2,10,7,0,-2.19,01,-.42,01,-2.88,01,9900.00,99,9900.00,99
1999,2,10,7,5,-1.11,01,-.39,01,-1.72,01,9900.00,99,9900.00,99
1999,2,10,7,10,-.65,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
1999,2,10,7,15,.49,01,-.39,01,-.25,01,9900.00,99,9900.00,99
1999,2,10,7,20,1.89,01,-.37,01,1.23,01,9900.00,99,9900.00,99
1999,2,10,7,25,3.04,01,-.38,01,2.57,01,9900.00,99,9900.00,99
1999,2,10,7,30,4.56,01,-.44,01,4.16,01,9900.00,99,9900.00,99
1999,2,10,7,35,6.70,01,-.39,01,6.08,01,9900.00,99,9900.00,99
1999,2,10,7,40,8.60,01,-.37,01,8.52,01,9900.00,99,9900.00,99
1999,2,10,7,45,11.02,01,-.39,01,9.91,01,9900.00,99,9900.00,99
1999,2,10,7,50,18.55,01,-.40,01,18.42,01,9900.00,99,9900.00,99
1999,2,10,7,55,18.48,01,-.37,01,16.47,01,9900.00,99,9900.00,99
1999,2,10,8,0,40.62,01,-.11,01,40.58,01,9900.00,99,9900.00,99
1999,2,10,8,5,51.14,01,.37,01,46.01,01,9900.00,99,9900.00,99
1999,2,10,8,10,56.37,01,.70,01,50.80,01,9900.00,99,9900.00,99
1999,2,10,8,15,64.53,01,.61,01,59.14,01,9900.00,99,9900.00,99
1999,2,10,8,20,81.06,01,6.52,01,78.36,01,9900.00,99,9900.00,99
1999,2,10,8,25,88.09,03,18.47,03,78.57,03,9900.00,99,9900.00,99
1999,2,10,8,30,97.85,03,18.42,03,87.79,03,9900.00,99,9900.00,99
1999,2,10,8,35,144.82,03,13.97,03,136.88,03,9900.00,99,9900.00,99
1999,2,10,8,40,133.22,03,5.97,03,129.02,03,9900.00,99,9900.00,99
1999,2,10,8,45,159.15,03,12.27,03,149.65,03,9900.00,99,9900.00,99
1999,2,10,8,50,132.89,03,23.37,03,117.74,03,9900.00,99,9900.00,99
1999,2,10,8,55,164.96,19,64.90,18,126.31,18,9900.00,99,9900.00,99
1999,2,10,9,0,187.13,23,141.50,22,122.22,22,9900.00,99,9900.00,99
1999,2,10,9,5,228.35,15,329.66,14,113.68,14,9900.00,99,9900.00,99
1999,2,10,9,10,278.95,10,472.98,11,141.27,11,9900.00,99,9900.00,99
1999,2,10,9,15,248.29,03,373.44,03,131.69,03,9900.00,99,9900.00,99
1999,2,10,9,20,270.72,22,569.65,23,101.02,23,9900.00,99,9900.00,99
1999,2,10,9,25,298.55,34,733.24,35,84.56,35,9900.00,99,9900.00,99
1999,2,10,9,30,301.58,42,807.97,43,63.47,43,9900.00,99,9900.00,99
1999,2,10,9,35,312.95,50,891.63,51,48.02,51,9900.00,99,9900.00,99
1999,2,10,9,40,323.93,94,920.94,94,47.33,01,9900.00,99,9900.00,99
1999,2,10,9,45,334.64,94,943.61,94,46.64,01,9900.00,99,9900.00,99
1999,2,10,9,50,358.20,94,956.48,94,46.50,01,9900.00,99,9900.00,99
1999,2,10,9,55,404.42,34,966.09,35,46.93,35,9900.00,99,9900.00,99
1999,2,10,10,0,436.01,18,970.73,19,45.36,19,9900.00,99,9900.00,99
1999,2,10,10,5,462.14,03,966.10,03,45.36,03,9900.00,99,9900.00,99
1999,2,10,10,10,495.09,03,977.32,03,45.65,03,9900.00,99,9900.00,99
