1999,12,10,8,18,134.00,90,528.00,91,124.00,91,168.00,,15.20,,1020.00,,0.00,
1999,12,10,8,24,138.00,90,492.00,91,126.00,91,168.00,,15.70,,1020.00,,0.00,
1999,12,10,8,30,159.00,90,544.00,91,147.00,91,190.00,,16.10,,1020.00,,0.00,
1999,12,10,8,36,182.00,90,584.00,91,165.00,91,214.00,,16.50,,1020.00,,0.00,
1999,12,10,8,42,201.00,90,597.00,91,184.00,91,231.00,,17.60,,1020.00,,0.00,
1999,12,10,8,48,211.00,90,600.00,91,187.00,91,239.00,,18.40,,1020.00,,0.00,
1999,12,10,8,54,222.00,90,602.00,91,187.00,91,247.00,,18.50,,1020.00,,0.00,
1999,12,10,9,0,252.00,90,668.00,91,196.00,91,277.00,,18.80,,1020.00,,0.00,
1999,12,10,9,6,274.00,90,703.00,91,191.00,91,296.00,,19.50,,1020.00,,0.00,
1999,12,10,9,12,290.00,90,711.00,91,209.00,91,311.00,,19.80,,1020.00,,0.00,
1999,12,10,9,18,307.00,90,725.00,91,203.00,91,326.00,,20.00,,1020.00,,0.00,
1999,12,10,9,24,324.00,90,744.00,91,189.00,91,345.00,,20.30,,1020.00,,0.00,
1999,12,10,9,30,340.00,90,764.00,91,169.00,91,361.00,,20.50,,1020.00,,0.00,
1999,12,10,9,36,358.00,78,781.00,79,147.00,79,377.00,,21.60,,1020.00,,0.00,
1999,12,10,9,42,374.00,82,790.00,83,149.00,83,393.00,,22.30,,1020.00,,0.00,
1999,12,10,9,48,366.00,74,733.00,75,149.00,75,381.00,,22.40,,1020.00,,0.00,
1999,12,10,9,54,399.00,62,786.00,63,135.00,63,414.00,,22.10,,1020.00,,0.00,
1999,12,10,10,0,418.00,54,818.00,55,118.00,55,433.00,,22.10,,1020.00,,0.00,
1999,12,10,10,6,428.00,46,821.00,47,106.00,47,445.00,,22.00,,1020.00,,0.00,
1999,12,10,10,12,440.00,46,826.00,47,99.00,47,458.00,,22.20,,1020.00,,0.00,
1999,12,10,10,18,446.00,42,819.00,43,105.00,43,451.00,,22.10,,1020.00,,0.00,
1999,12,10,10,24,465.00,38,838.00,39,97.00,39,484.00,,22.40,,1020.00,,0.00,
1999,12,10,10,30,479.00,34,851.00,35,92.00,35,496.00,,23.10,,1020.00,,0.00,
1999,12,10,10,36,491.00,30,859.00,31,87.00,31,508.00,,23.30,,1021.00,,0.00,
1999,12,10,10,42,499.00,30,856.00,31,86.00,31,515.00,,23.70,,1020.00,,0.00,
1999,12,10,10,48,511.00,30,863.00,31,90.00,31,527.00,,23.20,,1020.00,,0.00,
1999,12,10,10,54,516.00,26,853.00,27,90.00,27,533.00,,23.40,,1020.00,,0.00,
1999,12,10,11,0,531.00,26,864.00,27,88.00,27,548.00,,23.30,,1020.00,,0.00,
1999,12,10,11,6,537.00,22,863.00,23,86.00,23,552.00,,23.60,,1020.00,,0.00,
1999,12,10,11,12,545.00,22,865.00,23,84.00,23,561.00,,23.50,,1020.00,,0.00,
1999,12,10,11,18,551.00,26,854.00,27,93.00,27,566.00,,23.60,,1020.00,,0.00,
1999,12,10,11,24,565.00,26,882.00,27,85.00,27,579.00,,23.80,,1020.00,,0.00,
1999,12,10,11,30,571.00,22,890.00,23,80.00,23,586.00,,24.00,,1020.00,,0.00,
1999,12,10,11,36,575.00,22,882.00,23,83.00,23,586.00,,24.00,,1020.00,,0.00,
1999,12,10,11,42,586.00,22,897.00,23,81.00,23,598.00,,24.30,,1020.00,,0.00,
1999,12,10,11,48,589.00,22,889.00,23,86.00,23,599.00,,24.70,,1020.00,,0.00,
1999,12,10,11,54,597.00,18,892.00,19,90.00,19,607.00,,24.70,,1020.00,,0.00,
1999,12,10,12,0,602.00,22,902.00,23,86.00,23,612.00,,24.70,,1019.00,,0.00,
1999,12,10,12,6,601.00,22,898.00,23,84.00,23,612.00,,24.50,,1019.00,,0.00,
1999,12,10,12,12,599.00,18,889.00,19,86.00,19,609.00,,24.90,,1019.00,,0.00,
1999,12,10,12,18,600.00,18,883.00,19,91.00,19,610.00,,24.70,,1019.00,,0.00,
1999,12,10,12,24,602.00,18,888.00,19,90.00,19,615.00,,24.60,,1019.00,,0.00,
1999,12,10,12,30,609.00,18,898.00,19,90.00,19,621.00,,24.70,,1019.00,,0.00,
1999,12,10,12,36,595.00,14,879.00,15,88.00,15,606.00,,24.50,,1019.00,,0.00,
1999,12,10,12,42,598.00,18,888.00,19,86.00,19,611.00,,24.50,,1018.00,,0.00,
1999,12,10,12,48,604.00,18,897.00,19,91.00,19,617.00,,24.50,,1018.00,,0.00,
1999,12,10,12,54,602.00,18,895.00,19,99.00,19,612.00,,25.40,,1018.00,,0.00,
1999,12,10,13,0,598.00,22,891.00,23,102.00,23,609.00,,25.30,,1018.00,,0.00,
1999,12,10,13,6,597.00,18,889.00,19,107.00,19,611.00,,24.70,,1018.00,,0.00,
1999,12,10,13,12,590.00,22,871.00,23,115.00,23,605.00,,25.20,,1018.00,,0.00,
1999,12,10,13,18,582.00,22,842.00,23,130.00,23,595.00,,25.20,,1018.00,,0.00,
1999,12,10,13,24,596.00,34,843.00,35,165.00,35,613.00,,25.00,,1018.00,,0.00,
1999,12,10,13,30,551.00,30,749.00,31,178.00,31,570.00,,25.10,,1018.00,,0.00,
1999,12,10,13,36,626.00,34,831.00,35,223.00,35,648.00,,26.10,,1018.00,,0.00,
1999,12,10,13,42,603.00,38,810.00,39,225.00,39,628.00,,25.50,,1018.00,,0.00,
1999,12,10,13,48,540.00,42,740.00,43,217.00,43,565.00,,25.00,,1018.00,,0.00,
1999,12,10,13,54,559.00,62,790.00,63,246.00,63,583.00,,25.30,,1017.00,,0.00,
1999,12,10,14,0,544.00,74,810.00,75,246.00,75,566.00,,25.60,,1017.00,,0.00,
1999,12,10,14,6,538.00,86,823.00,87,264.00,87,561.00,,25.80,,1017.00,,0.00,
1999,12,10,14,12,503.00,90,782.00,91,270.00,91,524.00,,25.80,,1017.00,,0.00,
1999,12,10,14,18,478.00,90,751.00,91,274.00,91,500.00,,25.60,,1017.00,,0.00,
1999,12,10,14,24,489.00,90,799.00,91,308.00,91,513.00,,25.70,,1017.00,,0.00,
1999,12,10,14,30,510.00,90,837.00,91,358.00,91,536.00,,26.00,,1017.00,,0.00,
1999,12,10,14,36,461.00,90,816.00,91,342.00,91,485.00,,25.60,,1017.00,,0.00,
1999,12,10,14,42,455.00,90,827.00,91,359.00,91,480.00,,25.80,,1017.00,,0.00,
1999,12,10,14,48,445.00,90,811.00,91,374.00,91,468.00,,25.80,,1017.00,,0.00,
1999,12,10,14,54,466.00,02,837.00,02,415.00,08,491.00,,26.10,,1017.00,,0.00,
1999,12,10,15,0,396.00,02,750.00,02,365.00,08,416.00,,25.70,,1017.00,,0.00,
1999,12,10,15,6,386.00,02,774.00,02,366.00,08,407.00,,26.20,,1017.00,,0.00,
1999,12,10,15,12,370.00,02,785.00,02,357.00,08,391.00,,25.90,,1017.00,,0.00,
1999,12,10,15,18,362.00,02,808.00,02,357.00,08,385.00,,25.90,,1017.00,,0.00,
1999,12,10,15,24,350.00,02,795.00,02,347.00,08,372.00,,26.20,,1017.00,,0.00,
1999,12,10,15,30,332.00,02,769.00,02,330.00,08,355.00,,26.20,,1017.00,,0.00,
1999,12,10,15,36,315.00,02,759.00,02,314.00,08,337.00,,25.90,,1017.00,,0.00,
1999,12,10,15,42,283.00,02,717.00,02,282.00,08,306.00,,25.90,,1017.00,,0.00,
1999,12,10,15,48,260.00,02,685.00,02,260.00,08,284.00,,25.90,,1017.00,,0.00,
1999,12,10,15,54,247.00,02,672.00,02,247.00,08,272.00,,25.80,,1017.00,,0.00,
1999,12,10,16,0,218.00,90,607.00,91,217.00,91,242.00,,25.90,,1017.00,,0.00,
1999,12,10,16,6,195.00,90,560.00,91,193.00,91,218.00,,26.10,,1017.00,,0.00,
1999,12,10,16,12,195.00,02,593.00,02,194.00,08,221.00,,25.80,,1017.00,,0.00,
1999,12,10,16,18,162.00,90,482.00,91,161.00,91,184.00,,25.70,,1017.00,,0.00,
1999,12,10,16,24,161.00,90,511.00,91,159.00,91,186.00,,25.90,,1017.00,,0.00,
1999,12,10,16,30,148.00,90,489.00,91,146.00,91,174.00,,25.80,,1017.00,,0.00,
1999,12,10,16,36,127.00,01,413.00,01,125.00,01,150.00,,25.70,,1017.00,,0.00,
1999,12,10,16,42,109.00,01,369.00,01,109.00,01,131.00,,25.60,,1017.00,,0.00,
1999,12,10,16,48,111.00,01,454.00,01,112.00,08,139.00,,25.70,,1017.00,,0.00,
1999,12,10,16,54,83.00,01,328.00,01,85.00,01,105.00,,25.70,,1017.00,,0.00,
1999,12,10,17,0,42.00,01,88.00,01,43.00,01,50.00,,25.20,,1017.00,,0.00,
1999,12,10,17,6,39.00,01,151.00,01,40.00,01,50.00,,25.00,,1017.00,,0.00,
1999,12,10,17,12,23.00,01,66.00,01,24.00,01,30.00,,24.70,,1017.00,,0.00,
1999,12,10,17,18,16.00,01,92.00,01,17.00,01,24.00,,24.60,,1017.00,,0.00,
1999,12,10,17,24,12.00,01,85.00,01,13.00,08,20.00,,24.70,,1017.00,,0.00,
1999,12,10,17,30,4.00,01,10.00,01,5.00,01,12.00,,24.50,,1017.00,,0.00,
1999,12,10,17,36,-1.00,01,4.00,01,0.00,01,6.00,,24.20,,1017.00,,0.00,
1999,12,10,17,42,-4.00,01,-1.00,01,-3.00,01,4.00,,24.00,,1017.00,,0.00,
1999,12,10,17,48,-5.00,01,-1.00,01,-4.00,01,3.00,,23.90,,1017.00,,0.00,
1999,12,10,17,54,-7.00,01,-1.00,01,-6.00,01,1.00,,23.30,,1017.00,,0.00,
1999,12,10,18,0,-7.00,01,-1.00,01,-6.00,01,0.00,,22.20,,1017.00,,0.00,
1999,12,10,18,6,-7.00,01,-1.00,01,-6.00,01,0.00,,21.90,,1017.00,,0.00,
1999,12,10,18,12,-7.00,01,-1.00,01,-6.00,01,0.00,,21.60,,1017.00,,0.00,
1999,12,10,18,18,-7.00,01,-1.00,01,-6.00,01,0.00,,21.50,,1017.00,,0.00,
1999,12,10,18,24,-6.00,01,-1.00,01,-6.00,01,0.00,,21.30,,1017.00,,0.00,
1999,12,10,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.30,,1017.00,,0.00,
1999,12,10,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,12,10,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
1999,12,10,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
1999,12,10,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
1999,12,10,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1017.00,,0.00,
1999,12,10,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
1999,12,10,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1017.00,,0.00,
1999,12,10,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
1999,12,10,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
1999,12,10,19,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1017.00,,0.00,
1999,12,10,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1017.00,,0.00,
1999,12,10,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1017.00,,0.00,
1999,12,10,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1017.00,,0.00,
1999,12,10,19,54,-5.00,01,2.00,01,-5.00,01,0.00,,20.40,,1017.00,,0.00,
1999,12,10,20,0,-5.00,01,2.00,01,-5.00,01,0.00,,20.30,,1017.00,,0.00,
1999,12,10,20,6,-5.00,01,2.00,01,-5.00,01,0.00,,20.20,,1017.00,,0.00,
1999,12,10,20,12,-5.00,01,2.00,01,-5.00,01,0.00,,20.10,,1017.00,,0.00,
1999,12,10,20,18,-5.00,01,2.00,01,-5.00,01,0.00,,19.90,,1017.00,,0.00,
1999,12,10,20,24,-5.00,01,2.00,01,-5.00,01,0.00,,19.90,,1017.00,,0.00,
1999,12,10,20,30,-5.00,01,2.00,01,-5.00,01,0.00,,19.60,,1017.00,,0.00,
1999,12,10,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,19.10,,1017.00,,0.00,
1999,12,10,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,19.40,,1017.00,,0.00,
1999,12,10,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,19.10,,1018.00,,0.00,
1999,12,10,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1017.00,,0.00,
1999,12,10,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1017.00,,0.00,
1999,12,10,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1017.00,,0.00,
1999,12,10,21,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1017.00,,0.00,
1999,12,10,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1017.00,,0.00,
1999,12,10,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1017.00,,0.00,
1999,12,10,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,18.00,,1018.00,,0.00,
1999,12,10,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
1999,12,10,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
1999,12,10,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,18.50,,1018.00,,0.00,
1999,12,10,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
1999,12,10,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1018.00,,0.00,
1999,12,10,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
1999,12,10,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
1999,12,10,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1018.00,,0.00,
1999,12,10,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,12,10,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,17.60,,1018.00,,0.00,
1999,12,10,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,12,10,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1018.00,,0.00,
1999,12,10,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,12,10,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,12,10,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
1999,12,10,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
1999,12,10,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.30,,1018.00,,0.00,
1999,12,10,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1018.00,,0.00,
1999,12,10,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1018.00,,0.00,
1999,12,10,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1018.00,,0.00,
1999,12,10,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1017.00,,0.00,
1999,12,10,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.40,,1017.00,,0.00,
1999,12,10,23,48,-5.00,01,2.00,01,-5.00,01,0.00,,17.30,,1017.00,,0.00,
1999,12,10,23,54,-5.00,01,2.00,01,-5.00,01,0.00,,17.20,,1017.00,,0.00,
1999,12,11,0,0,-5.00,01,2.00,01,-5.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,0,6,-5.00,01,2.00,01,-5.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,0,12,-5.00,01,2.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
1999,12,11,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,11,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,11,0,30,-4.00,01,2.00,01,-4.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,0,36,-4.00,01,2.00,01,-3.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,0,42,-3.00,01,2.00,01,-3.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,0,48,-3.00,01,3.00,01,-3.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,0,54,-3.00,01,3.00,01,-3.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,11,1,0,-3.00,01,3.00,01,-3.00,01,0.00,,17.10,,1017.00,,0.00,
1999,12,11,1,6,-3.00,01,3.00,01,-3.00,01,0.00,,17.30,,1017.00,,0.00,
1999,12,11,1,12,-3.00,01,3.00,01,-3.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,1,18,-4.00,01,3.00,01,-3.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,1,24,-4.00,01,2.00,01,-3.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,1,30,-4.00,01,2.00,01,-3.00,01,0.00,,17.20,,1017.00,,0.00,
1999,12,11,1,36,-4.00,01,3.00,01,-3.00,01,0.00,,17.40,,1017.00,,0.00,
1999,12,11,1,42,-4.00,01,2.00,01,-3.00,01,0.00,,17.40,,1017.00,,0.00,
1999,12,11,1,48,-4.00,01,2.00,01,-3.00,01,0.00,,17.30,,1017.00,,0.00,
1999,12,11,1,54,-4.00,01,2.00,01,-3.00,01,0.00,,17.50,,1017.00,,0.00,
1999,12,11,2,0,-4.00,01,2.00,01,-4.00,01,0.00,,17.10,,1017.00,,0.00,
1999,12,11,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,2,12,-4.00,01,1.00,01,-4.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,11,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,11,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
1999,12,11,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,2,36,-4.00,01,1.00,01,-4.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,2,42,-4.00,01,1.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
1999,12,11,2,48,-4.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
1999,12,11,2,54,-4.00,01,2.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,11,3,0,-4.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
1999,12,11,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
1999,12,11,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,16.20,,1017.00,,0.00,
1999,12,11,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
1999,12,11,3,54,-4.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
1999,12,11,4,0,-4.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
1999,12,11,4,6,-4.00,01,2.00,01,-4.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,4,12,-4.00,01,2.00,01,-4.00,01,0.00,,16.20,,1017.00,,0.00,
1999,12,11,4,18,-4.00,01,2.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,4,24,-4.00,01,2.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,12,11,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.20,,1017.00,,0.00,
1999,12,11,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,15.90,,1017.00,,0.00,
1999,12,11,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1017.00,,0.00,
1999,12,11,4,48,-4.00,01,2.00,01,-4.00,01,0.00,,15.90,,1017.00,,0.00,
1999,12,11,4,54,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,5,0,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,16.10,,1017.00,,0.00,
1999,12,11,5,12,-4.00,01,2.00,01,-3.00,01,0.00,,16.10,,1017.00,,0.00,
1999,12,11,5,18,-4.00,01,2.00,01,-3.00,01,0.00,,16.20,,1017.00,,0.00,
1999,12,11,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,5,36,-4.00,01,2.00,01,-4.00,01,0.00,,15.90,,1017.00,,0.00,
1999,12,11,5,42,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,5,48,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,5,54,-4.00,01,2.00,01,-4.00,01,0.00,,16.10,,1017.00,,0.00,
1999,12,11,6,0,-4.00,01,2.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,6,6,-4.00,01,3.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
1999,12,11,6,12,-3.00,01,3.00,01,-2.00,01,0.00,,16.10,,1017.00,,0.00,
1999,12,11,6,18,-2.00,01,3.00,01,-2.00,01,0.00,,16.20,,1017.00,,0.00,
1999,12,11,6,24,-2.00,01,3.00,01,-2.00,01,0.00,,16.30,,1017.00,,0.00,
1999,12,11,6,30,-2.00,01,3.00,01,-2.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,6,36,-2.00,01,3.00,01,-2.00,01,0.00,,16.50,,1017.00,,0.00,
1999,12,11,6,42,-3.00,01,3.00,01,-2.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,11,6,48,-3.00,01,2.00,01,-3.00,01,0.00,,16.80,,1017.00,,0.00,
1999,12,11,6,54,-3.00,01,2.00,01,-3.00,01,0.00,,16.90,,1017.00,,0.00,
1999,12,11,7,0,-3.00,01,2.00,01,-2.00,01,0.00,,16.90,,1018.00,,0.00,
1999,12,11,7,6,-2.00,01,2.00,01,-2.00,01,1.00,,16.90,,1018.00,,0.00,
1999,12,11,7,12,-2.00,01,1.00,01,-1.00,01,2.00,,17.00,,1018.00,,0.00,
1999,12,11,7,18,-1.00,01,1.00,01,0.00,01,3.00,,17.00,,1018.00,,0.00,
1999,12,11,7,24,3.00,01,1.00,01,4.00,01,7.00,,17.00,,1018.00,,0.00,
1999,12,11,7,30,6.00,01,2.00,01,7.00,01,9.00,,17.10,,1018.00,,0.00,
1999,12,11,7,36,8.00,01,2.00,01,9.00,01,10.00,,17.20,,1018.00,,0.00,
1999,12,11,7,42,11.00,01,2.00,01,12.00,01,13.00,,17.20,,1018.00,,0.00,
1999,12,11,7,48,15.00,01,2.00,01,16.00,01,18.00,,17.40,,1018.00,,0.00,
1999,12,11,7,54,23.00,01,2.00,01,24.00,01,26.00,,17.50,,1018.00,,0.00,
1999,12,11,8,0,27.00,01,2.00,01,28.00,01,29.00,,17.50,,1018.00,,0.00,
1999,12,11,8,6,29.00,03,2.00,03,30.00,03,32.00,,17.60,,1018.00,,0.00,
1999,12,11,8,12,40.00,03,2.00,03,41.00,03,43.00,,17.60,,1018.00,,0.00,
1999,12,11,8,18,38.00,03,2.00,03,40.00,03,41.00,,17.70,,1018.00,,0.00,
1999,12,11,8,24,40.00,03,2.00,03,41.00,03,42.00,,17.80,,1018.00,,0.00,
1999,12,11,8,30,37.00,03,2.00,03,39.00,03,40.00,,17.80,,1018.00,,0.00,
1999,12,11,8,36,52.00,03,2.00,03,54.00,03,55.00,,17.80,,1018.00,,0.00,
1999,12,11,8,42,59.00,03,2.00,03,61.00,03,61.00,,17.80,,1019.00,,0.00,
1999,12,11,8,48,58.00,03,2.00,03,60.00,03,60.00,,17.90,,1019.00,,0.00,
1999,12,11,8,54,62.00,03,2.00,03,64.00,03,66.00,,17.90,,1019.00,,0.00,
1999,12,11,9,0,64.00,03,2.00,03,66.00,03,68.00,,17.80,,1019.00,,0.00,
1999,12,11,9,6,66.00,03,2.00,03,68.00,03,70.00,,17.90,,1019.00,,0.00,
1999,12,11,9,12,66.00,03,2.00,03,68.00,03,69.00,,17.90,,1019.00,,0.00,
1999,12,11,9,18,76.00,03,2.00,03,78.00,03,80.00,,18.00,,1019.00,,0.00,
1999,12,11,9,24,76.00,03,2.00,03,78.00,03,80.00,,18.00,,1019.00,,0.00,
1999,12,11,9,30,79.00,03,2.00,03,82.00,03,83.00,,18.00,,1019.00,,0.00,
1999,12,11,9,36,82.00,03,2.00,03,85.00,03,87.00,,18.10,,1019.00,,0.00,
1999,12,11,9,42,96.00,03,2.00,03,98.00,03,100.00,,18.20,,1019.00,,0.00,
1999,12,11,9,48,95.00,03,2.00,03,97.00,03,99.00,,18.20,,1019.00,,0.00,
1999,12,11,9,54,108.00,03,2.00,03,111.00,03,112.00,,18.30,,1019.00,,0.00,
1999,12,11,10,0,130.00,03,2.00,03,133.00,03,134.00,,18.50,,1019.00,,0.00,
1999,12,11,10,6,115.00,03,2.00,03,118.00,03,117.00,,18.40,,1019.00,,0.00,
1999,12,11,10,12,126.00,03,2.00,03,129.00,03,129.00,,18.50,,1019.00,,0.00,
1999,12,11,10,18,125.00,03,2.00,03,128.00,03,128.00,,18.50,,1019.00,,0.00,
1999,12,11,10,24,143.00,03,3.00,03,147.00,03,144.00,,18.60,,1019.00,,0.00,
1999,12,11,10,30,179.00,03,3.00,03,183.00,03,183.00,,18.70,,1019.00,,0.00,
1999,12,11,10,36,188.00,03,2.00,03,192.00,03,191.00,,18.60,,1019.00,,0.00,
1999,12,11,10,42,176.00,03,3.00,03,180.00,03,179.00,,18.70,,1019.00,,0.00,
1999,12,11,10,48,162.00,03,3.00,03,165.00,03,162.00,,18.90,,1019.00,,0.00,
1999,12,11,10,54,197.00,03,2.00,03,202.00,03,199.00,,18.90,,1019.00,,0.00,
1999,12,11,11,0,241.00,03,3.00,03,246.00,03,243.00,,19.00,,1019.00,,0.00,
1999,12,11,11,6,235.00,03,3.00,03,240.00,03,237.00,,19.10,,1019.00,,0.00,
1999,12,11,11,12,256.00,03,3.00,03,261.00,03,261.00,,19.20,,1019.00,,0.00,
1999,12,11,11,18,306.00,03,6.00,03,312.00,03,310.00,,19.60,,1019.00,,0.00,
1999,12,11,11,24,340.00,03,13.00,03,342.00,03,345.00,,19.70,,1019.00,,0.00,
1999,12,11,11,30,355.00,03,10.00,03,360.00,03,359.00,,20.00,,1019.00,,0.00,
1999,12,11,11,36,371.00,03,13.00,03,373.00,03,377.00,,20.00,,1019.00,,0.00,
