2000,1,7,15,40,260.09,02,9900.00,99,65.08,02,9900.00,99,9900.00,99
2000,1,7,15,45,243.36,02,9900.00,99,61.28,02,9900.00,99,9900.00,99
2000,1,7,15,50,233.32,02,9900.00,99,59.73,02,9900.00,99,9900.00,99
2000,1,7,15,55,219.72,02,9900.00,99,57.50,02,9900.00,99,9900.00,99
2000,1,7,16,0,208.89,02,9900.00,99,57.45,02,9900.00,99,9900.00,99
2000,1,7,16,5,194.58,02,9900.00,99,55.22,02,9900.00,99,9900.00,99
2000,1,7,16,10,176.55,02,9900.00,99,49.72,02,9900.00,99,9900.00,99
2000,1,7,16,15,163.61,02,9900.00,99,45.51,02,9900.00,99,9900.00,99
2000,1,7,16,20,149.14,02,9900.00,99,41.53,02,9900.00,99,9900.00,99
2000,1,7,16,25,136.05,02,9900.00,99,38.67,02,9900.00,99,9900.00,99
2000,1,7,16,30,122.31,02,9900.00,99,36.45,02,9900.00,99,9900.00,99
2000,1,7,16,35,107.03,02,9900.00,99,33.53,02,9900.00,99,9900.00,99
2000,1,7,16,40,92.60,01,9900.00,99,30.45,01,9900.00,99,9900.00,99
2000,1,7,16,45,80.49,01,9900.00,99,28.15,01,9900.00,99,9900.00,99
2000,1,7,16,50,68.95,01,9900.00,99,25.33,01,9900.00,99,9900.00,99
2000,1,7,16,55,57.45,01,9900.00,99,22.67,01,9900.00,99,9900.00,99
2000,1,7,17,0,46.05,01,9900.00,99,19.45,01,9900.00,99,9900.00,99
2000,1,7,17,5,35.04,01,9900.00,99,16.20,01,9900.00,99,9900.00,99
2000,1,7,17,10,26.11,01,9900.00,99,13.72,01,9900.00,99,9900.00,99
2000,1,7,17,15,18.15,01,9900.00,99,10.58,01,9900.00,99,9900.00,99
2000,1,7,17,20,8.31,01,9900.00,99,7.18,01,9900.00,99,9900.00,99
2000,1,7,17,25,2.29,01,9900.00,99,3.42,01,9900.00,99,9900.00,99
2000,1,7,17,30,-1.01,01,9900.00,99,.15,01,9900.00,99,9900.00,99
2000,1,7,17,35,-4.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,1,7,17,40,-6.57,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,1,7,17,45,-7.46,01,9900.00,99,-6.56,01,9900.00,99,9900.00,99
2000,1,7,17,50,-7.95,01,9900.00,99,-6.88,01,9900.00,99,9900.00,99
2000,1,7,17,55,-8.74,01,9900.00,99,-7.35,01,9900.00,99,9900.00,99
2000,1,7,18,0,-8.87,01,9900.00,99,-7.62,01,9900.00,99,9900.00,99
2000,1,7,18,5,-8.32,01,9900.00,99,-7.25,01,9900.00,99,9900.00,99
2000,1,7,18,10,-8.08,01,9900.00,99,-6.97,01,9900.00,99,9900.00,99
2000,1,7,18,15,-7.65,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
2000,1,7,18,20,-7.18,01,9900.00,99,-6.85,01,9900.00,99,9900.00,99
2000,1,7,18,25,-6.28,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,18,30,-6.10,01,9900.00,99,-5.91,01,9900.00,99,9900.00,99
2000,1,7,18,35,-6.10,01,9900.00,99,-6.14,01,9900.00,99,9900.00,99
2000,1,7,18,40,-6.48,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,18,45,-6.36,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,18,50,-6.35,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,18,55,-6.22,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,19,0,-6.13,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
2000,1,7,19,5,-6.26,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,19,10,-6.28,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,19,15,-6.23,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,1,7,19,20,-5.93,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
2000,1,7,19,25,-5.61,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,1,7,19,30,-6.08,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
2000,1,7,19,35,-5.77,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
2000,1,7,19,40,-5.15,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2000,1,7,19,45,-5.32,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2000,1,7,19,50,-5.22,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,1,7,19,55,-5.13,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
2000,1,7,20,0,-4.98,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
2000,1,7,20,5,-4.83,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,1,7,20,10,-5.28,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,1,7,20,15,-4.95,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,1,7,20,20,-5.11,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,1,7,20,25,-4.65,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,1,7,20,30,-4.46,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,1,7,20,35,-4.42,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,1,7,20,40,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,20,45,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,20,50,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,1,7,20,55,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,21,0,-3.65,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,21,5,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,21,10,-4.25,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,1,7,21,15,-4.35,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,1,7,21,20,-4.19,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,1,7,21,25,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,21,30,-3.79,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,1,7,21,35,-3.47,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,1,7,21,40,-3.25,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,1,7,21,45,-3.62,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,1,7,21,50,-3.61,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,21,55,-3.53,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,22,0,-3.54,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,22,5,-3.34,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,1,7,22,10,-3.42,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,1,7,22,15,-3.57,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,1,7,22,20,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,7,22,25,-3.66,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,1,7,22,30,-3.64,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,1,7,22,35,-3.55,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,1,7,22,40,-3.27,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,1,7,22,45,-3.62,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,1,7,22,50,-3.25,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,1,7,22,55,-2.87,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,7,23,0,-2.93,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,1,7,23,5,-2.88,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,7,23,10,-2.98,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,1,7,23,15,-3.11,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,1,7,23,20,-3.01,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,1,7,23,25,-3.48,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,1,7,23,30,-3.36,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,1,7,23,35,-3.55,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,1,7,23,40,-3.59,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,1,7,23,45,-3.19,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,1,7,23,50,-3.03,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,1,7,23,55,-3.18,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,1,8,0,0,-3.49,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,1,8,0,5,-2.93,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,1,8,0,10,-3.47,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,1,8,0,15,-3.41,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,1,8,0,20,-3.63,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,1,8,0,25,-3.42,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,1,8,0,30,-3.03,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,1,8,0,35,-3.02,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,1,8,0,40,-2.97,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,1,8,0,45,-3.18,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,1,8,0,50,-3.66,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,1,8,0,55,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,8,1,0,-3.49,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,1,8,1,5,-3.12,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,1,8,1,10,-2.90,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,8,1,15,-3.04,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,1,8,1,20,-2.94,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,1,8,1,25,-2.99,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,1,8,1,30,-3.33,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,1,8,1,35,-3.30,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,1,8,1,40,-3.24,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,1,8,1,45,-3.66,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,1,8,1,50,-3.66,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,1,8,1,55,-3.47,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,1,8,2,0,-3.58,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,1,8,2,5,-3.52,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,1,8,2,10,-2.95,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,1,8,2,15,-3.13,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,1,8,2,20,-3.05,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,1,8,2,25,-3.62,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,1,8,2,30,-3.51,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,1,8,2,35,-3.23,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,8,2,40,-3.10,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,1,8,2,45,-2.84,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,1,8,2,50,-2.65,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,1,8,2,55,-2.79,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,8,3,0,-2.85,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,8,3,5,-3.08,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,1,8,3,10,-3.33,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,1,8,3,15,-2.78,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,8,3,20,-2.27,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,8,3,25,-2.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,1,8,3,30,-2.90,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,1,8,3,35,-3.02,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,1,8,3,40,-2.36,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,1,8,3,45,-2.61,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,1,8,3,50,-2.60,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,1,8,3,55,-2.08,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,1,8,4,0,-2.71,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,1,8,4,5,-2.87,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,8,4,10,-2.43,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,1,8,4,15,-2.83,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,1,8,4,20,-2.39,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,1,8,4,25,-2.06,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,1,8,4,30,-2.66,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,8,4,35,-2.82,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,8,4,40,-2.40,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,1,8,4,45,-2.79,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,1,8,4,50,-2.85,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,8,4,55,-2.85,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,8,5,0,-2.84,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,8,5,5,-2.92,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,8,5,10,-2.83,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,8,5,15,-2.81,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,8,5,20,-2.46,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,1,8,5,25,-2.80,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,8,5,30,-2.81,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,8,5,35,-2.79,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,8,5,40,-2.60,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,8,5,45,-2.73,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,1,8,5,50,-2.08,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,1,8,5,55,-2.66,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,1,8,6,0,-2.73,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,8,6,5,-2.27,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,1,8,6,10,-2.00,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,1,8,6,15,-2.17,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,1,8,6,20,-2.23,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,1,8,6,25,-2.62,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,1,8,6,30,-2.70,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,1,8,6,35,-2.74,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,1,8,6,40,-2.90,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,8,6,45,-2.49,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,1,8,6,50,-2.04,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,1,8,6,55,-2.67,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,1,8,7,0,-2.32,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,1,8,7,5,-2.44,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,1,8,7,10,-2.06,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,1,8,7,15,-1.38,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,8,7,20,.15,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,1,8,7,25,2.92,01,9900.00,99,2.56,01,9900.00,99,9900.00,99
2000,1,8,7,30,5.04,01,9900.00,99,4.81,08,9900.00,99,9900.00,99
2000,1,8,7,35,7.81,01,9900.00,99,7.67,01,9900.00,99,9900.00,99
2000,1,8,7,40,10.96,01,9900.00,99,10.02,01,9900.00,99,9900.00,99
2000,1,8,7,45,14.37,01,9900.00,99,13.17,01,9900.00,99,9900.00,99
2000,1,8,7,50,18.27,01,9900.00,99,16.96,01,9900.00,99,9900.00,99
2000,1,8,7,55,24.40,01,9900.00,99,23.37,01,9900.00,99,9900.00,99
2000,1,8,8,0,28.50,01,9900.00,99,26.45,01,9900.00,99,9900.00,99
2000,1,8,8,5,40.14,01,9900.00,99,39.62,01,9900.00,99,9900.00,99
2000,1,8,8,10,49.43,01,9900.00,99,45.61,01,9900.00,99,9900.00,99
2000,1,8,8,15,45.59,01,9900.00,99,41.10,01,9900.00,99,9900.00,99
2000,1,8,8,20,57.01,01,9900.00,99,48.19,01,9900.00,99,9900.00,99
2000,1,8,8,25,87.16,01,9900.00,99,73.26,01,9900.00,99,9900.00,99
2000,1,8,8,30,100.96,02,9900.00,99,90.97,02,9900.00,99,9900.00,99
2000,1,8,8,35,114.36,02,9900.00,99,89.59,02,9900.00,99,9900.00,99
2000,1,8,8,40,128.03,02,9900.00,99,97.19,02,9900.00,99,9900.00,99
2000,1,8,8,45,129.12,02,9900.00,99,92.31,02,9900.00,99,9900.00,99
2000,1,8,8,50,173.93,02,9900.00,99,112.71,02,9900.00,99,9900.00,99
2000,1,8,8,55,153.17,02,9900.00,99,126.19,02,9900.00,99,9900.00,99
2000,1,8,9,0,186.63,02,9900.00,99,124.98,02,9900.00,99,9900.00,99
2000,1,8,9,5,246.45,02,9900.00,99,104.72,02,9900.00,99,9900.00,99
2000,1,8,9,10,275.71,02,9900.00,99,110.99,02,9900.00,99,9900.00,99
2000,1,8,9,15,277.71,02,9900.00,99,104.65,02,9900.00,99,9900.00,99
2000,1,8,9,20,281.74,02,9900.00,99,87.14,02,9900.00,99,9900.00,99
2000,1,8,9,25,292.93,02,9900.00,99,85.30,02,9900.00,99,9900.00,99
2000,1,8,9,30,309.69,02,9900.00,99,90.23,02,9900.00,99,9900.00,99
2000,1,8,9,35,285.84,02,9900.00,99,89.75,02,9900.00,99,9900.00,99
2000,1,8,9,40,283.62,02,9900.00,99,87.61,02,9900.00,99,9900.00,99
2000,1,8,9,45,187.67,02,9900.00,99,91.71,02,9900.00,99,9900.00,99
2000,1,8,9,50,282.62,02,9900.00,99,123.83,02,9900.00,99,9900.00,99
2000,1,8,9,55,331.54,02,9900.00,99,187.74,02,9900.00,99,9900.00,99
2000,1,8,10,0,344.62,02,9900.00,99,234.32,02,9900.00,99,9900.00,99
2000,1,8,10,5,420.44,02,9900.00,99,241.58,02,9900.00,99,9900.00,99
2000,1,8,10,10,352.87,02,9900.00,99,196.01,02,9900.00,99,9900.00,99
2000,1,8,10,15,308.61,02,9900.00,99,141.98,02,9900.00,99,9900.00,99
2000,1,8,10,20,481.43,02,9900.00,99,153.50,02,9900.00,99,9900.00,99
2000,1,8,10,25,284.76,02,9900.00,99,174.40,02,9900.00,99,9900.00,99
2000,1,8,10,30,241.62,02,9900.00,99,190.56,02,9900.00,99,9900.00,99
2000,1,8,10,35,276.89,02,9900.00,99,238.10,02,9900.00,99,9900.00,99
2000,1,8,10,40,206.41,02,9900.00,99,189.05,02,9900.00,99,9900.00,99
2000,1,8,10,45,240.16,02,9900.00,99,221.23,02,9900.00,99,9900.00,99
2000,1,8,10,50,256.07,02,9900.00,99,239.17,02,9900.00,99,9900.00,99
2000,1,8,10,55,236.68,02,9900.00,99,224.95,02,9900.00,99,9900.00,99
2000,1,8,11,0,239.11,02,9900.00,99,229.80,02,9900.00,99,9900.00,99
2000,1,8,11,5,203.63,02,9900.00,99,197.73,02,9900.00,99,9900.00,99
2000,1,8,11,10,158.65,02,9900.00,99,155.21,02,9900.00,99,9900.00,99
2000,1,8,11,15,159.63,02,9900.00,99,154.72,02,9900.00,99,9900.00,99
2000,1,8,11,20,172.23,02,9900.00,99,167.03,02,9900.00,99,9900.00,99
2000,1,8,11,25,171.08,02,9900.00,99,166.96,02,9900.00,99,9900.00,99
2000,1,8,11,30,166.53,02,9900.00,99,160.46,02,9900.00,99,9900.00,99
2000,1,8,11,35,183.50,02,9900.00,99,178.10,02,9900.00,99,9900.00,99
2000,1,8,11,40,173.61,02,9900.00,99,168.41,02,9900.00,99,9900.00,99
2000,1,8,11,45,196.63,02,9900.00,99,191.05,02,9900.00,99,9900.00,99
2000,1,8,11,50,206.63,02,9900.00,99,198.60,02,9900.00,99,9900.00,99
2000,1,8,11,55,227.70,02,9900.00,99,218.41,02,9900.00,99,9900.00,99
2000,1,8,12,0,169.44,02,9900.00,99,166.32,02,9900.00,99,9900.00,99
2000,1,8,12,5,126.33,02,9900.00,99,122.23,02,9900.00,99,9900.00,99
2000,1,8,12,10,178.09,02,9900.00,99,171.63,02,9900.00,99,9900.00,99
2000,1,8,12,15,249.68,02,9900.00,99,242.74,02,9900.00,99,9900.00,99
2000,1,8,12,20,276.06,02,9900.00,99,267.45,02,9900.00,99,9900.00,99
2000,1,8,12,25,196.49,02,9900.00,99,193.60,02,9900.00,99,9900.00,99
2000,1,8,12,30,157.88,02,9900.00,99,147.73,02,9900.00,99,9900.00,99
2000,1,8,12,35,389.46,02,9900.00,99,333.87,02,9900.00,99,9900.00,99
2000,1,8,12,40,348.67,02,9900.00,99,334.50,02,9900.00,99,9900.00,99
2000,1,8,12,45,274.93,02,9900.00,99,250.49,02,9900.00,99,9900.00,99
2000,1,8,12,50,226.29,02,9900.00,99,213.33,02,9900.00,99,9900.00,99
2000,1,8,12,55,373.87,02,9900.00,99,358.81,02,9900.00,99,9900.00,99
2000,1,8,13,0,422.08,02,9900.00,99,375.21,02,9900.00,99,9900.00,99
2000,1,8,13,5,278.26,02,9900.00,99,255.08,02,9900.00,99,9900.00,99
2000,1,8,13,10,208.51,02,9900.00,99,203.89,02,9900.00,99,9900.00,99
2000,1,8,13,15,150.70,02,9900.00,99,149.05,02,9900.00,99,9900.00,99
2000,1,8,13,20,107.57,02,9900.00,99,104.43,02,9900.00,99,9900.00,99
2000,1,8,13,25,159.31,02,9900.00,99,153.96,02,9900.00,99,9900.00,99
2000,1,8,13,30,236.03,02,9900.00,99,224.18,02,9900.00,99,9900.00,99
2000,1,8,13,35,310.90,02,9900.00,99,286.51,02,9900.00,99,9900.00,99
2000,1,8,13,40,292.58,02,9900.00,99,266.98,02,9900.00,99,9900.00,99
2000,1,8,13,45,250.73,02,9900.00,99,239.09,02,9900.00,99,9900.00,99
2000,1,8,13,50,292.20,02,9900.00,99,273.78,02,9900.00,99,9900.00,99
2000,1,8,13,55,311.91,02,9900.00,99,307.28,02,9900.00,99,9900.00,99
2000,1,8,14,0,311.35,02,9900.00,99,298.72,02,9900.00,99,9900.00,99
2000,1,8,14,5,434.02,02,9900.00,99,339.44,02,9900.00,99,9900.00,99
2000,1,8,14,10,411.34,02,9900.00,99,346.04,02,9900.00,99,9900.00,99
2000,1,8,14,15,352.83,02,9900.00,99,329.83,02,9900.00,99,9900.00,99
2000,1,8,14,20,304.72,02,9900.00,99,298.36,02,9900.00,99,9900.00,99
2000,1,8,14,25,273.04,02,9900.00,99,254.51,02,9900.00,99,9900.00,99
2000,1,8,14,30,329.02,02,9900.00,99,279.69,02,9900.00,99,9900.00,99
2000,1,8,14,35,236.39,02,9900.00,99,221.16,02,9900.00,99,9900.00,99
2000,1,8,14,40,163.53,02,9900.00,99,156.91,02,9900.00,99,9900.00,99
2000,1,8,14,45,211.43,02,9900.00,99,202.15,02,9900.00,99,9900.00,99
2000,1,8,14,50,177.36,02,9900.00,99,170.47,02,9900.00,99,9900.00,99
2000,1,8,14,55,252.39,02,9900.00,99,230.25,02,9900.00,99,9900.00,99
2000,1,8,15,0,225.35,02,9900.00,99,222.77,02,9900.00,99,9900.00,99
2000,1,8,15,5,243.28,02,9900.00,99,221.50,02,9900.00,99,9900.00,99
2000,1,8,15,10,236.56,02,9900.00,99,235.19,02,9900.00,99,9900.00,99
2000,1,8,15,15,203.54,02,9900.00,99,202.32,02,9900.00,99,9900.00,99
2000,1,8,15,20,110.40,02,9900.00,99,107.96,02,9900.00,99,9900.00,99
2000,1,8,15,25,60.82,02,9900.00,99,59.66,02,9900.00,99,9900.00,99
2000,1,8,15,30,82.31,02,9900.00,99,75.26,02,9900.00,99,9900.00,99
2000,1,8,15,35,170.62,02,9900.00,99,155.93,02,9900.00,99,9900.00,99
2000,1,8,15,40,173.54,02,9900.00,99,157.12,02,9900.00,99,9900.00,99
2000,1,8,15,45,174.67,02,9900.00,99,165.77,02,9900.00,99,9900.00,99
2000,1,8,15,50,237.41,02,9900.00,99,166.77,02,9900.00,99,9900.00,99
2000,1,8,15,55,129.25,02,9900.00,99,120.14,02,9900.00,99,9900.00,99
2000,1,8,16,0,124.61,02,9900.00,99,120.05,02,9900.00,99,9900.00,99
2000,1,8,16,5,149.35,02,9900.00,99,134.19,02,9900.00,99,9900.00,99
2000,1,8,16,10,115.53,02,9900.00,99,114.33,02,9900.00,99,9900.00,99
2000,1,8,16,15,88.94,02,9900.00,99,85.98,02,9900.00,99,9900.00,99
2000,1,8,16,20,94.31,02,9900.00,99,77.91,02,9900.00,99,9900.00,99
2000,1,8,16,25,63.20,02,9900.00,99,59.23,02,9900.00,99,9900.00,99
2000,1,8,16,30,106.46,02,9900.00,99,72.17,02,9900.00,99,9900.00,99
2000,1,8,16,35,169.89,17,9900.00,99,115.37,16,9900.00,99,9900.00,99
2000,1,8,16,40,120.36,01,9900.00,99,74.65,01,9900.00,99,9900.00,99
2000,1,8,16,45,91.07,01,9900.00,99,57.94,01,9900.00,99,9900.00,99
2000,1,8,16,50,53.65,01,9900.00,99,49.01,01,9900.00,99,9900.00,99
2000,1,8,16,55,49.01,01,9900.00,99,41.21,01,9900.00,99,9900.00,99
2000,1,8,17,0,41.98,01,9900.00,99,35.27,01,9900.00,99,9900.00,99
2000,1,8,17,5,42.06,01,9900.00,99,34.84,01,9900.00,99,9900.00,99
2000,1,8,17,10,30.67,01,9900.00,99,30.36,01,9900.00,99,9900.00,99
2000,1,8,17,15,17.42,01,9900.00,99,15.93,01,9900.00,99,9900.00,99
2000,1,8,17,20,9.72,01,9900.00,99,9.32,01,9900.00,99,9900.00,99
2000,1,8,17,25,5.96,01,9900.00,99,6.15,01,9900.00,99,9900.00,99
