2002,1,9,23,55,-3.49,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,1,10,0,0,-3.46,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,1,10,0,5,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,1,10,0,10,-3.43,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2002,1,10,0,15,-3.40,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,1,10,0,20,-3.40,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,10,0,25,-3.45,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2002,1,10,0,30,-3.38,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,1,10,0,35,-3.47,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2002,1,10,0,40,-3.49,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,10,0,45,-3.47,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,1,10,0,50,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,10,0,55,-3.49,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,1,10,1,0,-3.45,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,1,10,1,5,-3.46,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,10,1,10,-3.42,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2002,1,10,1,15,-3.37,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,10,1,20,-3.43,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2002,1,10,1,25,-3.48,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,10,1,30,-3.45,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,10,1,35,-3.48,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,10,1,40,-3.51,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,1,10,1,45,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,10,1,50,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,10,1,55,-3.10,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2002,1,10,2,0,-3.45,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2002,1,10,2,5,-3.32,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,10,2,10,-3.18,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,10,2,15,-2.63,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,1,10,2,20,-1.35,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,10,2,25,-1.07,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,10,2,30,-.76,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,10,2,35,-.69,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,10,2,40,-.85,01,-99999.00,99,-1.01,01,9900.00,99,9900.00,99
2002,1,10,2,45,-1.07,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,10,2,50,-1.02,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,10,2,55,-.98,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,10,3,0,-.88,01,-99999.00,99,-.99,01,9900.00,99,9900.00,99
2002,1,10,3,5,-.91,01,-99999.00,99,-1.06,01,9900.00,99,9900.00,99
2002,1,10,3,10,-.88,01,-99999.00,99,-1.03,01,9900.00,99,9900.00,99
2002,1,10,3,15,-1.26,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,10,3,20,-1.53,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,10,3,25,-1.31,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,10,3,30,-1.52,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2002,1,10,3,35,-2.69,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2002,1,10,3,40,-3.43,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,10,3,45,-2.68,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,1,10,3,50,-1.29,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,1,10,3,55,-.86,01,-99999.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,10,4,0,-.88,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,10,4,5,-1.04,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,10,4,10,-1.07,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,10,4,15,-1.05,01,-99999.00,99,-1.16,01,9900.00,99,9900.00,99
2002,1,10,4,20,-1.21,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,10,4,25,-1.39,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,10,4,30,-1.82,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,10,4,35,-1.96,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,10,4,40,-1.73,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2002,1,10,4,45,-1.77,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,10,4,50,-1.54,01,-99999.00,99,-1.56,01,9900.00,99,9900.00,99
2002,1,10,4,55,-1.31,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,10,5,0,-1.06,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,1,10,5,5,-1.22,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,10,5,10,-1.72,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,10,5,15,-1.54,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2002,1,10,5,20,-1.39,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,10,5,25,-1.30,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2002,1,10,5,30,-1.40,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,1,10,5,35,-1.45,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2002,1,10,5,40,-1.50,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,1,10,5,45,-1.41,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
2002,1,10,5,50,-1.29,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,10,5,55,-1.21,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,10,6,0,-1.20,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,10,6,5,-1.48,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,1,10,6,10,-1.64,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,10,6,15,-1.77,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,10,6,20,-1.74,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,10,6,25,-1.34,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,10,6,30,-1.27,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,10,6,35,-1.53,01,-99999.00,99,-1.58,01,9900.00,99,9900.00,99
2002,1,10,6,40,-1.24,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,10,6,45,-1.61,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,10,6,50,-1.21,01,-99999.00,99,-1.17,01,9900.00,99,9900.00,99
2002,1,10,6,55,-.39,01,-99999.00,99,-.53,01,9900.00,99,9900.00,99
2002,1,10,7,0,.34,01,-99999.00,99,.02,01,9900.00,99,9900.00,99
2002,1,10,7,5,.49,01,-99999.00,99,.43,01,9900.00,99,9900.00,99
2002,1,10,7,10,.72,01,-99999.00,99,.50,01,9900.00,99,9900.00,99
2002,1,10,7,15,2.76,01,-99999.00,99,2.66,01,9900.00,99,9900.00,99
2002,1,10,7,20,6.16,01,-99999.00,99,5.77,01,9900.00,99,9900.00,99
2002,1,10,7,25,10.10,01,-99999.00,99,9.81,01,9900.00,99,9900.00,99
2002,1,10,7,30,14.54,01,-99999.00,99,13.97,01,9900.00,99,9900.00,99
2002,1,10,7,35,20.40,01,-99999.00,99,19.58,01,9900.00,99,9900.00,99
2002,1,10,7,40,21.30,01,-99999.00,99,20.35,01,9900.00,99,9900.00,99
2002,1,10,7,45,31.91,01,-99999.00,99,30.51,01,9900.00,99,9900.00,99
2002,1,10,7,50,38.89,01,-99999.00,99,37.78,01,9900.00,99,9900.00,99
2002,1,10,7,55,47.92,01,-99999.00,99,46.77,01,9900.00,99,9900.00,99
2002,1,10,8,0,60.84,01,-99999.00,99,58.02,01,9900.00,99,9900.00,99
2002,1,10,8,5,59.21,01,-99999.00,99,57.86,01,9900.00,99,9900.00,99
2002,1,10,8,10,79.24,02,-99999.00,99,77.54,02,9900.00,99,9900.00,99
2002,1,10,8,15,74.27,02,-99999.00,99,67.69,02,9900.00,99,9900.00,99
2002,1,10,8,20,80.00,02,-99999.00,99,78.92,02,9900.00,99,9900.00,99
2002,1,10,8,25,86.90,02,-99999.00,99,84.70,02,9900.00,99,9900.00,99
2002,1,10,8,30,124.42,02,-99999.00,99,113.60,02,9900.00,99,9900.00,99
2002,1,10,8,35,110.39,02,-99999.00,99,100.71,02,9900.00,99,9900.00,99
2002,1,10,8,40,153.19,02,-99999.00,99,142.03,02,9900.00,99,9900.00,99
2002,1,10,8,45,132.90,02,-99999.00,99,120.68,02,9900.00,99,9900.00,99
2002,1,10,8,50,161.86,02,-99999.00,99,160.94,02,9900.00,99,9900.00,99
2002,1,10,8,55,184.03,02,-99999.00,99,182.24,02,9900.00,99,9900.00,99
2002,1,10,9,0,180.84,02,-99999.00,99,177.19,02,9900.00,99,9900.00,99
2002,1,10,9,5,179.53,02,-99999.00,99,176.89,02,9900.00,99,9900.00,99
2002,1,10,9,10,189.21,02,-99999.00,99,185.21,02,9900.00,99,9900.00,99
2002,1,10,9,15,182.81,02,-99999.00,99,178.93,02,9900.00,99,9900.00,99
2002,1,10,9,20,190.60,02,-99999.00,99,189.17,02,9900.00,99,9900.00,99
2002,1,10,9,25,167.05,02,-99999.00,99,164.80,02,9900.00,99,9900.00,99
2002,1,10,9,30,194.45,02,-99999.00,99,190.76,02,9900.00,99,9900.00,99
2002,1,10,9,35,246.60,02,-99999.00,99,244.74,02,9900.00,99,9900.00,99
2002,1,10,9,40,398.46,01,-99999.00,99,372.70,08,9900.00,99,9900.00,99
2002,1,10,9,45,406.74,01,-99999.00,99,380.62,08,9900.00,99,9900.00,99
2002,1,10,9,50,428.24,01,-99999.00,99,399.51,08,9900.00,99,9900.00,99
2002,1,10,9,55,264.63,02,-99999.00,99,241.37,02,9900.00,99,9900.00,99
2002,1,10,10,0,241.45,02,-99999.00,99,229.31,02,9900.00,99,9900.00,99
2002,1,10,10,5,259.14,02,-99999.00,99,249.22,02,9900.00,99,9900.00,99
2002,1,10,10,10,330.25,02,-99999.00,99,323.37,02,9900.00,99,9900.00,99
2002,1,10,10,15,367.11,02,-99999.00,99,359.31,02,9900.00,99,9900.00,99
2002,1,10,10,20,297.52,02,-99999.00,99,285.69,02,9900.00,99,9900.00,99
2002,1,10,10,25,248.30,02,-99999.00,99,227.68,02,9900.00,99,9900.00,99
2002,1,10,10,30,269.05,02,-99999.00,99,244.11,02,9900.00,99,9900.00,99
2002,1,10,10,35,326.83,02,-99999.00,99,315.28,02,9900.00,99,9900.00,99
2002,1,10,10,40,336.55,02,-99999.00,99,318.85,02,9900.00,99,9900.00,99
2002,1,10,10,45,294.70,02,-99999.00,99,266.73,02,9900.00,99,9900.00,99
2002,1,10,10,50,321.02,02,-99999.00,99,320.31,02,9900.00,99,9900.00,99
2002,1,10,10,55,260.62,02,-99999.00,99,256.67,02,9900.00,99,9900.00,99
2002,1,10,11,0,266.25,02,-99999.00,99,264.75,02,9900.00,99,9900.00,99
2002,1,10,11,5,242.22,02,-99999.00,99,236.88,02,9900.00,99,9900.00,99
2002,1,10,11,10,225.86,02,-99999.00,99,222.51,02,9900.00,99,9900.00,99
2002,1,10,11,15,245.12,02,-99999.00,99,245.00,02,9900.00,99,9900.00,99
2002,1,10,11,20,303.83,02,-99999.00,99,302.93,02,9900.00,99,9900.00,99
2002,1,10,11,25,253.23,02,-99999.00,99,248.34,02,9900.00,99,9900.00,99
2002,1,10,11,30,240.72,02,-99999.00,99,234.11,02,9900.00,99,9900.00,99
2002,1,10,11,35,249.50,02,-99999.00,99,244.72,02,9900.00,99,9900.00,99
2002,1,10,11,40,253.20,02,-99999.00,99,244.76,02,9900.00,99,9900.00,99
2002,1,10,11,45,312.30,02,-99999.00,99,304.92,02,9900.00,99,9900.00,99
2002,1,10,11,50,300.68,02,-99999.00,99,296.61,02,9900.00,99,9900.00,99
2002,1,10,11,55,358.62,02,-99999.00,99,327.33,02,9900.00,99,9900.00,99
2002,1,10,12,0,319.16,02,-99999.00,99,318.00,02,9900.00,99,9900.00,99
2002,1,10,12,5,349.44,02,-99999.00,99,315.37,02,9900.00,99,9900.00,99
2002,1,10,12,10,374.09,02,-99999.00,99,340.47,02,9900.00,99,9900.00,99
2002,1,10,12,15,313.11,02,-99999.00,99,283.78,02,9900.00,99,9900.00,99
2002,1,10,12,20,253.03,02,-99999.00,99,246.56,02,9900.00,99,9900.00,99
2002,1,10,12,25,194.56,02,-99999.00,99,189.50,02,9900.00,99,9900.00,99
2002,1,10,12,30,180.12,02,-99999.00,99,179.25,02,9900.00,99,9900.00,99
2002,1,10,12,35,159.14,02,-99999.00,99,156.60,02,9900.00,99,9900.00,99
2002,1,10,12,40,182.34,02,-99999.00,99,179.59,02,9900.00,99,9900.00,99
2002,1,10,12,45,272.77,02,-99999.00,99,264.80,02,9900.00,99,9900.00,99
2002,1,10,12,50,223.51,02,-99999.00,99,218.01,02,9900.00,99,9900.00,99
2002,1,10,12,55,164.33,02,-99999.00,99,163.50,02,9900.00,99,9900.00,99
2002,1,10,13,0,201.47,02,-99999.00,99,196.95,02,9900.00,99,9900.00,99
2002,1,10,13,5,194.11,02,-99999.00,99,189.78,02,9900.00,99,9900.00,99
2002,1,10,13,10,172.06,02,-99999.00,99,167.70,02,9900.00,99,9900.00,99
2002,1,10,13,15,193.51,02,-99999.00,99,186.14,02,9900.00,99,9900.00,99
2002,1,10,13,20,197.88,02,-99999.00,99,192.29,02,9900.00,99,9900.00,99
2002,1,10,13,25,174.12,02,-99999.00,99,169.64,02,9900.00,99,9900.00,99
2002,1,10,13,30,188.89,02,-99999.00,99,185.98,02,9900.00,99,9900.00,99
2002,1,10,13,35,134.70,02,-99999.00,99,134.03,02,9900.00,99,9900.00,99
2002,1,10,13,40,169.19,02,-99999.00,99,167.96,02,9900.00,99,9900.00,99
2002,1,10,13,45,223.00,02,-99999.00,99,221.88,02,9900.00,99,9900.00,99
2002,1,10,13,50,219.19,02,-99999.00,99,217.83,02,9900.00,99,9900.00,99
2002,1,10,13,55,179.98,02,-99999.00,99,176.00,02,9900.00,99,9900.00,99
2002,1,10,14,0,137.49,02,-99999.00,99,135.35,02,9900.00,99,9900.00,99
2002,1,10,14,5,142.20,02,-99999.00,99,140.06,02,9900.00,99,9900.00,99
2002,1,10,14,10,136.25,02,-99999.00,99,133.01,02,9900.00,99,9900.00,99
2002,1,10,14,15,91.66,02,-99999.00,99,89.73,02,9900.00,99,9900.00,99
2002,1,10,14,20,88.31,02,-99999.00,99,85.71,02,9900.00,99,9900.00,99
2002,1,10,14,25,70.60,12,-99999.00,99,68.34,13,9900.00,99,9900.00,99
2002,1,10,14,30,70.47,02,-99999.00,99,69.21,02,9900.00,99,9900.00,99
2002,1,10,14,35,65.11,12,-99999.00,99,63.26,13,9900.00,99,9900.00,99
2002,1,10,14,40,46.40,24,-99999.00,99,45.42,25,9900.00,99,9900.00,99
2002,1,10,14,45,32.82,24,-99999.00,99,31.85,25,9900.00,99,9900.00,99
2002,1,10,14,50,31.89,24,-99999.00,99,30.71,25,9900.00,99,9900.00,99
2002,1,10,14,55,38.03,20,-99999.00,99,37.12,21,9900.00,99,9900.00,99
2002,1,10,15,0,47.35,12,-99999.00,99,46.46,13,9900.00,99,9900.00,99
2002,1,10,15,5,64.94,02,-99999.00,99,62.79,02,9900.00,99,9900.00,99
2002,1,10,15,10,88.78,02,-99999.00,99,86.64,02,9900.00,99,9900.00,99
2002,1,10,15,15,63.12,02,-99999.00,99,62.54,02,9900.00,99,9900.00,99
2002,1,10,15,20,62.29,02,-99999.00,99,61.75,02,9900.00,99,9900.00,99
2002,1,10,15,25,45.74,02,-99999.00,99,45.20,02,9900.00,99,9900.00,99
2002,1,10,15,30,41.13,02,-99999.00,99,40.37,02,9900.00,99,9900.00,99
2002,1,10,15,35,41.36,02,-99999.00,99,40.47,02,9900.00,99,9900.00,99
2002,1,10,15,40,33.69,12,-99999.00,99,32.88,13,9900.00,99,9900.00,99
2002,1,10,15,45,22.95,20,-99999.00,99,22.31,21,9900.00,99,9900.00,99
2002,1,10,15,50,21.27,24,-99999.00,99,20.76,25,9900.00,99,9900.00,99
2002,1,10,15,55,24.00,16,-99999.00,99,23.27,17,9900.00,99,9900.00,99
2002,1,10,16,0,21.68,20,-99999.00,99,20.57,21,9900.00,99,9900.00,99
2002,1,10,16,5,23.50,12,-99999.00,99,22.95,13,9900.00,99,9900.00,99
2002,1,10,16,10,27.10,02,-99999.00,99,26.40,02,9900.00,99,9900.00,99
2002,1,10,16,15,23.95,01,-99999.00,99,22.98,01,9900.00,99,9900.00,99
2002,1,10,16,20,18.11,01,-99999.00,99,17.39,01,9900.00,99,9900.00,99
2002,1,10,16,25,13.62,01,-99999.00,99,13.36,01,9900.00,99,9900.00,99
2002,1,10,16,30,9.44,01,-99999.00,99,9.22,01,9900.00,99,9900.00,99
2002,1,10,16,35,5.47,01,-99999.00,99,5.14,01,9900.00,99,9900.00,99
2002,1,10,16,40,3.59,01,-99999.00,99,3.50,01,9900.00,99,9900.00,99
2002,1,10,16,45,2.97,01,-99999.00,99,2.84,01,9900.00,99,9900.00,99
2002,1,10,16,50,2.07,01,-99999.00,99,1.77,01,9900.00,99,9900.00,99
2002,1,10,16,55,.92,01,-99999.00,99,.87,01,9900.00,99,9900.00,99
2002,1,10,17,0,.40,01,-99999.00,99,.27,01,9900.00,99,9900.00,99
2002,1,10,17,5,-.40,01,-99999.00,99,-.54,01,9900.00,99,9900.00,99
2002,1,10,17,10,-.85,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,10,17,15,-1.22,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2002,1,10,17,20,-1.48,01,-99999.00,99,-1.45,01,9900.00,99,9900.00,99
2002,1,10,17,25,-1.74,01,-99999.00,99,-1.67,01,9900.00,99,9900.00,99
2002,1,10,17,30,-1.60,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,10,17,35,-1.40,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,10,17,40,-1.17,01,-99999.00,99,-1.14,01,9900.00,99,9900.00,99
2002,1,10,17,45,-1.09,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,10,17,50,-1.31,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,10,17,55,-1.58,01,-99999.00,99,-1.56,01,9900.00,99,9900.00,99
2002,1,10,18,0,-1.75,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,10,18,5,-1.81,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,10,18,10,-1.79,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2002,1,10,18,15,-1.93,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
2002,1,10,18,20,-1.89,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,10,18,25,-2.03,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2002,1,10,18,30,-2.11,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
2002,1,10,18,35,-1.94,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,10,18,40,-1.80,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,10,18,45,-1.68,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,1,10,18,50,-1.66,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2002,1,10,18,55,-1.75,01,-99999.00,99,-1.67,01,9900.00,99,9900.00,99
2002,1,10,19,0,-1.75,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,1,10,19,5,-1.69,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2002,1,10,19,10,-1.62,01,-99999.00,99,-1.54,01,9900.00,99,9900.00,99
2002,1,10,19,15,-1.31,01,-1093.70,07,-1.26,01,9900.00,99,9900.00,99
2002,1,10,19,20,-1.86,01,-919.24,07,-1.57,01,9900.00,99,9900.00,99
2002,1,10,19,25,-1.40,01,-1037.00,07,-1.24,01,9900.00,99,9900.00,99
2002,1,10,19,30,-1.26,01,-1023.80,07,-1.05,01,9900.00,99,9900.00,99
2002,1,10,19,35,-1.13,01,-99999.00,99,-1.03,01,9900.00,99,9900.00,99
2002,1,10,19,40,-1.08,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,10,19,45,-1.27,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,10,19,50,-1.59,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,1,10,19,55,-1.85,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,10,20,0,-2.08,01,-869.19,07,-1.74,01,9900.00,99,9900.00,99
2002,1,10,20,5,-1.92,01,-992.36,07,-1.76,01,9900.00,99,9900.00,99
2002,1,10,20,10,-1.70,01,-916.82,07,-1.63,01,9900.00,99,9900.00,99
2002,1,10,20,15,-1.60,01,-723.78,07,-1.52,01,9900.00,99,9900.00,99
2002,1,10,20,20,-1.66,01,-707.84,07,-1.61,01,9900.00,99,9900.00,99
2002,1,10,20,25,-1.76,01,-713.98,07,-1.69,01,9900.00,99,9900.00,99
2002,1,10,20,30,-2.18,01,-698.99,07,-1.84,01,9900.00,99,9900.00,99
2002,1,10,20,35,-2.06,01,-768.87,07,-1.79,01,9900.00,99,9900.00,99
2002,1,10,20,40,-1.72,01,-792.38,07,-1.66,01,9900.00,99,9900.00,99
2002,1,10,20,45,-1.42,01,-828.33,07,-1.31,01,9900.00,99,9900.00,99
2002,1,10,20,50,-.94,01,-790.53,07,-.94,01,9900.00,99,9900.00,99
2002,1,10,20,55,-.83,01,-1093.20,07,-.88,01,9900.00,99,9900.00,99
2002,1,10,21,0,-.72,01,-1472.90,07,-.87,01,9900.00,99,9900.00,99
2002,1,10,21,5,-.88,01,-1652.70,07,-.89,01,9900.00,99,9900.00,99
2002,1,10,21,10,-1.12,01,-1483.00,07,-1.09,01,9900.00,99,9900.00,99
2002,1,10,21,15,-1.38,01,-1357.70,07,-1.25,01,9900.00,99,9900.00,99
2002,1,10,21,20,-1.36,01,-1377.00,07,-1.21,01,9900.00,99,9900.00,99
2002,1,10,21,25,-1.24,01,-1323.90,07,-1.12,01,9900.00,99,9900.00,99
2002,1,10,21,30,-1.51,01,-1254.10,07,-1.37,01,9900.00,99,9900.00,99
2002,1,10,21,35,-1.78,01,-1614.30,07,-1.66,01,9900.00,99,9900.00,99
2002,1,10,21,40,-2.02,01,-1231.40,07,-1.81,01,9900.00,99,9900.00,99
2002,1,10,21,45,-2.95,01,-1014.40,07,-2.68,01,9900.00,99,9900.00,99
2002,1,10,21,50,-3.14,01,-1025.50,07,-3.07,01,9900.00,99,9900.00,99
2002,1,10,21,55,-2.67,01,-1145.60,07,-2.63,01,9900.00,99,9900.00,99
2002,1,10,22,0,-2.15,01,-1142.00,07,-2.11,01,9900.00,99,9900.00,99
2002,1,10,22,5,-2.45,01,-965.05,07,-2.46,01,9900.00,99,9900.00,99
2002,1,10,22,10,-2.42,01,-477.10,07,-2.55,01,9900.00,99,9900.00,99
2002,1,10,22,15,-2.11,01,-480.95,07,-2.04,01,9900.00,99,9900.00,99
2002,1,10,22,20,-1.28,01,-226.08,07,-1.39,01,9900.00,99,9900.00,99
2002,1,10,22,25,-1.12,01,-188.77,07,-1.03,01,9900.00,99,9900.00,99
2002,1,10,22,30,-2.04,01,-342.48,07,-1.83,01,9900.00,99,9900.00,99
2002,1,10,22,35,-2.29,01,-83.20,07,-2.24,01,9900.00,99,9900.00,99
2002,1,10,22,40,-2.37,01,89.46,08,-2.48,01,9900.00,99,9900.00,99
2002,1,10,22,45,-2.06,01,115.97,08,-1.92,01,9900.00,99,9900.00,99
2002,1,10,22,50,-1.45,01,373.31,08,-1.49,01,9900.00,99,9900.00,99
2002,1,10,22,55,-1.42,01,298.62,08,-1.37,01,9900.00,99,9900.00,99
2002,1,10,23,0,-1.53,01,172.01,08,-1.44,01,9900.00,99,9900.00,99
2002,1,10,23,5,-1.49,01,268.48,08,-1.39,01,9900.00,99,9900.00,99
2002,1,10,23,10,-2.48,01,472.76,08,-2.30,01,9900.00,99,9900.00,99
2002,1,10,23,15,-3.44,01,1200.30,08,-3.39,01,9900.00,99,9900.00,99
2002,1,10,23,20,-3.15,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,1,10,23,25,-3.15,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,1,10,23,30,-3.34,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2002,1,10,23,35,-3.27,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2002,1,10,23,40,-2.97,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,1,10,23,45,-2.59,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,1,10,23,50,-2.47,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
2002,1,10,23,55,-2.44,01,-99999.00,99,-1.98,01,9900.00,99,9900.00,99
2002,1,11,0,0,-2.28,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2002,1,11,0,5,-1.96,01,2618.90,08,-1.68,01,9900.00,99,9900.00,99
2002,1,11,0,10,-1.89,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,1,11,0,15,-1.77,01,2569.10,08,-1.58,01,9900.00,99,9900.00,99
2002,1,11,0,20,-1.87,01,2411.30,08,-1.69,01,9900.00,99,9900.00,99
2002,1,11,0,25,-1.87,01,2313.30,08,-1.69,01,9900.00,99,9900.00,99
2002,1,11,0,30,-1.59,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,1,11,0,35,-1.47,01,2422.60,08,-1.39,01,9900.00,99,9900.00,99
2002,1,11,0,40,-1.38,01,2463.90,08,-1.31,01,9900.00,99,9900.00,99
2002,1,11,0,45,-1.50,01,1807.00,08,-1.47,01,9900.00,99,9900.00,99
2002,1,11,0,50,-1.55,01,1315.30,08,-1.51,01,9900.00,99,9900.00,99
2002,1,11,0,55,-1.56,01,1020.20,08,-1.52,01,9900.00,99,9900.00,99
2002,1,11,1,0,-1.48,01,379.17,08,-1.41,01,9900.00,99,9900.00,99
2002,1,11,1,5,-1.64,01,-12.85,07,-1.60,01,9900.00,99,9900.00,99
2002,1,11,1,10,-1.69,01,-46.09,07,-1.65,01,9900.00,99,9900.00,99
