2001,4,10,2,50,-5.37,01,0.00,06,-0.65,01,-4.68,01,16.91,01,38.47,01
2001,4,10,2,55,-5.75,01,0.00,06,-0.78,01,-5.09,01,16.70,01,38.61,01
2001,4,10,3,0,-5.54,01,0.00,06,-0.69,01,-4.94,01,16.67,01,38.65,01
2001,4,10,3,5,-4.59,01,0.00,06,-0.48,01,-4.33,01,16.67,01,38.48,01
2001,4,10,3,10,-3.82,01,0.00,06,0.04,01,-3.23,01,16.83,01,38.17,01
2001,4,10,3,15,-3.84,01,0.00,06,-0.05,01,-3.37,01,16.76,01,38.50,01
2001,4,10,3,20,-4.38,01,0.00,06,-0.40,01,-3.94,01,16.62,01,39.00,01
2001,4,10,3,25,-4.39,01,0.00,06,-0.34,01,-3.90,01,16.57,01,39.30,01
2001,4,10,3,30,-3.97,01,0.00,06,-0.15,01,-3.35,01,16.46,01,39.41,01
2001,4,10,3,35,-3.66,01,0.00,06,-0.06,01,-2.85,01,16.47,01,39.43,01
2001,4,10,3,40,-4.22,01,0.00,06,-0.20,01,-3.74,01,16.43,01,39.54,01
2001,4,10,3,45,-4.61,01,0.00,06,-0.40,01,-4.10,01,16.53,01,39.77,01
2001,4,10,3,50,-4.65,01,0.00,06,-0.49,01,-4.16,01,16.42,01,40.10,01
2001,4,10,3,55,-4.92,01,0.00,06,-0.65,01,-4.38,01,16.30,01,40.40,01
2001,4,10,4,0,-5.69,01,0.00,06,-0.89,01,-4.83,01,16.27,01,40.88,01
2001,4,10,4,5,-6.18,01,0.00,06,-1.09,01,-5.48,01,15.90,01,42.40,01
2001,4,10,4,10,-5.13,01,0.00,06,-0.88,01,-4.28,01,15.61,01,42.78,01
2001,4,10,4,15,-4.20,01,0.00,06,-0.92,01,-3.63,01,15.61,01,43.04,01
2001,4,10,4,20,-4.07,01,0.00,06,-0.73,01,-3.38,01,15.64,01,43.23,01
2001,4,10,4,25,-4.07,01,0.00,06,-0.70,01,-3.43,01,15.55,01,43.61,01
2001,4,10,4,30,-3.94,01,0.00,06,-0.75,01,-2.92,01,15.39,01,44.42,01
2001,4,10,4,35,-3.23,01,0.00,06,-0.35,01,-2.33,01,15.43,01,44.11,01
2001,4,10,4,40,-3.13,01,0.00,06,-0.23,01,-2.26,01,15.48,01,44.17,01
2001,4,10,4,45,-3.91,01,0.00,06,-0.49,01,-3.08,01,15.42,01,44.92,01
2001,4,10,4,50,-3.73,01,0.00,06,-0.44,01,-3.05,01,15.30,01,44.98,01
2001,4,10,4,55,-3.48,01,0.00,06,-0.41,01,-2.77,01,15.30,01,44.90,01
2001,4,10,5,0,-3.75,01,0.00,06,-0.40,01,-3.11,01,15.32,01,45.01,01
2001,4,10,5,5,-3.42,01,0.00,06,-0.20,01,-2.82,01,15.34,01,44.68,01
2001,4,10,5,10,-3.28,01,0.00,06,-0.12,01,-2.62,01,15.49,01,44.62,01
2001,4,10,5,15,-3.30,01,0.00,06,-0.11,01,-2.63,01,15.37,01,44.83,01
2001,4,10,5,20,-3.03,01,0.00,06,-0.08,01,-2.48,01,15.32,01,45.21,01
2001,4,10,5,25,-3.38,01,0.00,06,-0.28,01,-2.81,01,15.27,01,45.56,01
2001,4,10,5,30,-3.88,01,0.00,06,-0.42,01,-3.32,01,15.27,01,45.74,01
2001,4,10,5,35,-3.73,01,0.00,06,-0.48,01,-3.26,01,15.22,01,45.87,01
2001,4,10,5,40,-2.80,01,0.00,06,-0.53,01,-2.29,01,15.23,01,45.97,01
2001,4,10,5,45,-1.79,01,0.00,06,-0.81,01,-1.40,01,15.13,01,46.26,01
2001,4,10,5,50,0.39,01,1.03,06,0.13,01,1.03,01,15.16,01,46.71,01
2001,4,10,5,55,5.17,01,6.26,06,21.15,01,5.76,01,15.02,01,46.81,01
2001,4,10,6,0,12.25,01,15.34,06,79.20,01,12.06,01,15.08,01,47.27,01
2001,4,10,6,5,21.77,01,26.87,06,146.90,01,18.09,01,15.06,01,47.81,01
2001,4,10,6,10,33.82,01,40.52,06,215.40,01,23.62,01,15.14,01,48.03,01
2001,4,10,6,15,48.48,01,56.87,06,282.50,01,29.38,01,15.01,01,47.76,01
2001,4,10,6,20,64.35,01,75.67,06,344.70,01,35.57,01,15.29,01,47.15,01
2001,4,10,6,25,81.92,01,94.32,06,401.60,01,39.96,01,15.37,01,46.78,01
2001,4,10,6,30,100.54,01,112.46,06,451.80,01,42.69,01,15.58,01,46.39,01
2001,4,10,6,35,120.40,01,131.61,06,497.80,01,45.24,01,15.65,01,45.78,01
2001,4,10,6,40,141.35,10,153.44,06,538.10,11,49.82,11,15.85,01,45.59,01
2001,4,10,6,45,162.90,10,176.86,06,574.30,11,55.35,11,15.88,01,45.34,01
2001,4,10,6,50,184.20,10,197.31,06,606.20,11,57.56,11,15.89,01,45.63,01
2001,4,10,6,55,204.67,03,215.83,06,634.60,03,57.54,03,16.02,01,45.17,01
2001,4,10,7,0,225.45,03,235.77,06,659.50,03,58.85,03,16.27,01,44.50,01
2001,4,10,7,5,248.04,03,259.75,06,682.60,03,63.85,03,16.55,01,43.76,01
2001,4,10,7,10,271.26,03,283.73,06,702.00,03,69.19,03,16.75,01,43.12,01
2001,4,10,7,15,293.35,03,303.28,06,716.00,03,71.20,03,16.94,01,42.90,01
2001,4,10,7,20,313.75,03,320.70,06,724.00,03,72.70,03,17.11,01,42.49,01
2001,4,10,7,25,334.43,03,339.30,06,730.00,03,75.90,03,17.41,01,42.03,01
2001,4,10,7,30,357.16,03,359.69,06,737.00,03,80.40,03,17.68,01,41.07,01
2001,4,10,7,35,381.64,03,382.69,06,757.00,03,82.20,03,17.89,01,40.72,01
2001,4,10,7,40,402.28,03,401.11,06,772.00,03,80.90,03,18.24,01,40.61,01
2001,4,10,7,45,423.02,03,418.61,06,786.00,03,78.70,03,18.29,01,39.79,01
2001,4,10,7,50,444.99,03,441.11,06,801.00,03,80.70,03,18.67,01,39.84,01
2001,4,10,7,55,463.73,03,459.57,06,807.00,03,82.50,03,18.91,01,39.07,01
2001,4,10,8,0,486.32,03,481.88,06,820.00,03,84.70,03,19.25,01,38.86,01
2001,4,10,8,5,503.14,03,497.96,06,822.00,03,85.90,03,19.53,01,38.39,01
2001,4,10,8,10,521.96,03,514.17,06,826.00,03,86.30,03,19.98,01,38.12,01
2001,4,10,8,15,543.98,11,534.88,06,837.00,10,87.50,10,20.16,01,37.92,01
2001,4,10,8,20,565.90,11,555.96,06,850.00,10,87.80,10,20.08,01,37.85,01
2001,4,10,8,25,585.75,03,576.00,06,859.00,03,89.10,03,20.09,01,37.97,01
2001,4,10,8,30,604.90,03,595.05,06,866.00,03,90.50,03,20.13,01,38.10,01
2001,4,10,8,35,623.65,11,614.10,06,874.00,10,91.30,10,20.39,01,37.71,01
2001,4,10,8,40,642.21,03,632.75,06,880.00,03,92.90,03,20.69,01,37.36,01
2001,4,10,8,45,657.42,03,647.75,06,879.00,03,95.30,03,20.76,01,37.21,01
2001,4,10,8,50,675.82,03,665.29,06,885.00,03,96.00,03,20.75,01,36.99,01
2001,4,10,8,55,694.73,03,682.17,06,891.00,03,96.10,03,20.73,01,37.18,01
2001,4,10,9,0,711.78,03,699.66,06,897.00,03,96.90,03,20.91,01,36.96,01
2001,4,10,9,5,728.78,03,715.79,06,901.00,03,97.80,03,21.15,01,36.32,01
2001,4,10,9,10,744.72,11,729.76,06,902.00,10,98.80,10,21.16,01,36.63,01
2001,4,10,9,15,760.61,03,746.54,06,907.00,03,100.00,03,21.37,01,36.53,01
2001,4,10,9,20,778.46,03,762.07,06,912.00,03,100.10,03,21.55,01,35.92,01
2001,4,10,9,25,791.25,03,774.20,06,911.00,03,101.40,03,21.63,01,35.90,01
2001,4,10,9,30,806.01,03,789.28,06,915.00,03,102.20,03,21.57,01,35.64,01
2001,4,10,9,35,821.75,03,805.14,06,922.00,03,101.70,03,21.65,01,35.48,01
2001,4,10,9,40,837.54,03,819.94,06,926.00,03,102.60,03,21.63,01,35.37,01
2001,4,10,9,45,849.31,03,830.98,06,925.00,03,103.90,03,21.82,01,35.17,01
2001,4,10,9,50,865.04,03,846.06,06,931.00,03,104.00,03,21.84,01,34.93,01
2001,4,10,9,55,878.75,03,860.14,06,936.00,03,104.10,03,22.05,01,34.50,01
2001,4,10,10,0,888.46,03,869.59,06,935.00,03,104.70,03,22.20,01,34.53,01
2001,4,10,10,5,901.13,03,883.02,06,939.00,03,105.50,03,22.51,01,33.95,01
2001,4,10,10,10,913.78,11,894.20,06,941.00,10,106.00,10,22.70,01,33.10,01
2001,4,10,10,15,922.46,03,903.98,06,943.00,03,105.40,03,22.75,01,33.62,01
2001,4,10,10,20,932.20,03,914.48,06,944.00,03,106.70,03,23.22,01,33.12,01
2001,4,10,10,25,941.11,03,923.72,06,943.00,03,108.80,03,23.25,01,32.66,01
2001,4,10,10,30,947.06,03,930.89,06,942.00,03,109.20,03,23.59,01,32.24,01
2001,4,10,10,35,960.90,11,941.17,06,946.00,10,108.70,10,23.52,01,31.96,01
2001,4,10,10,40,967.84,03,948.50,06,946.00,03,109.10,03,23.84,01,31.65,01
2001,4,10,10,45,981.68,03,961.60,06,955.00,03,107.60,03,23.99,01,30.82,01
2001,4,10,10,50,991.58,03,971.44,06,961.00,03,105.80,03,23.84,01,29.90,01
2001,4,10,10,55,997.58,03,978.24,06,962.00,03,105.80,03,23.93,01,29.47,01
2001,4,10,11,0,1004.57,03,986.28,06,964.00,03,106.50,03,24.05,01,29.36,01
2001,4,10,11,5,1008.65,03,991.93,06,965.00,03,106.10,03,24.22,01,28.69,01
2001,4,10,11,10,1016.68,03,1001.09,06,970.00,03,105.90,03,24.83,01,28.58,01
2001,4,10,11,15,1021.27,03,1003.71,06,968.00,03,106.00,03,25.01,01,28.05,01
2001,4,10,11,20,1026.96,03,1010.14,06,970.00,03,106.60,03,25.04,01,28.10,01
2001,4,10,11,25,1027.78,03,1009.60,06,964.00,03,108.10,03,24.95,01,28.41,01
2001,4,10,11,30,1032.52,03,1014.67,06,967.00,03,107.20,03,25.10,01,28.20,01
2001,4,10,11,35,1038.26,03,1019.35,06,970.00,03,106.30,03,25.09,01,27.90,01
2001,4,10,11,40,1040.10,03,1023.13,06,973.00,03,104.90,03,25.18,01,27.15,01
2001,4,10,11,45,1040.98,03,1024.59,06,973.00,03,104.40,03,25.16,01,26.83,01
2001,4,10,11,50,1044.81,03,1025.09,06,972.00,03,104.30,03,25.39,01,27.10,01
2001,4,10,11,55,1046.70,03,1027.88,06,973.00,03,105.00,03,25.44,01,27.08,01
2001,4,10,12,0,1046.66,03,1027.96,06,974.00,03,103.40,03,25.83,01,26.31,01
2001,4,10,12,5,1050.56,03,1028.98,06,974.00,03,104.10,03,26.07,01,26.44,01
2001,4,10,12,10,1049.58,03,1026.14,06,971.00,03,104.20,03,25.93,01,26.28,01
2001,4,10,12,15,1048.63,03,1027.83,06,975.00,03,102.60,03,25.75,01,26.20,01
2001,4,10,12,20,1048.68,03,1030.21,06,979.00,03,102.10,03,26.02,01,25.48,01
2001,4,10,12,25,1044.84,03,1029.61,06,982.00,03,100.00,03,26.54,01,25.13,01
2001,4,10,12,30,1040.04,03,1025.22,06,979.00,03,100.20,03,27.41,01,24.08,01
2001,4,10,12,35,1036.24,03,1017.37,06,972.00,03,101.10,03,27.13,01,24.41,01
2001,4,10,12,40,1031.47,03,1010.62,06,967.00,03,101.60,03,26.52,01,25.41,01
2001,4,10,12,45,1027.70,03,1007.89,06,970.00,03,99.00,03,26.61,01,25.35,01
2001,4,10,12,50,1025.90,03,1007.44,06,973.00,03,99.10,03,26.96,01,24.95,01
2001,4,10,12,55,1020.19,03,1000.29,06,970.00,03,98.50,03,26.83,01,24.75,01
2001,4,10,13,0,1012.55,03,992.38,06,968.00,03,96.60,03,26.92,01,24.95,01
2001,4,10,13,5,1007.24,03,986.52,06,967.00,03,96.20,03,27.32,01,24.77,01
2001,4,10,13,10,1002.16,03,975.94,06,958.00,03,98.80,03,27.56,01,24.16,01
2001,4,10,13,15,995.15,03,969.16,06,958.00,03,97.30,03,27.26,01,24.72,01
2001,4,10,13,20,987.18,03,963.92,06,962.00,03,94.10,03,27.66,01,23.73,01
2001,4,10,13,25,983.15,03,961.13,06,967.00,03,92.90,03,27.72,01,23.38,01
2001,4,10,13,30,978.16,03,951.88,06,963.00,03,93.70,03,27.12,01,24.39,01
2001,4,10,13,35,970.23,03,947.48,06,967.00,03,92.60,03,27.95,01,23.74,01
2001,4,10,13,40,960.34,03,936.44,06,962.00,03,93.20,03,28.68,01,22.92,01
2001,4,10,13,45,949.46,03,922.31,06,954.00,03,93.60,03,28.49,01,22.43,01
2001,4,10,13,50,939.57,03,911.05,06,951.00,03,92.80,03,28.45,01,22.54,01
2001,4,10,13,55,929.70,11,899.26,06,946.00,10,93.50,10,28.14,01,22.53,01
2001,4,10,14,0,918.06,11,889.68,06,945.00,10,93.30,10,28.63,01,22.24,01
2001,4,10,14,5,906.41,03,879.51,06,945.00,03,92.00,03,28.37,01,22.35,01
2001,4,10,14,10,891.76,03,866.54,06,943.00,03,89.90,03,28.74,01,22.15,01
2001,4,10,14,15,890.00,03,865.23,06,953.00,03,90.00,03,28.87,01,22.34,01
2001,4,10,14,20,878.31,03,853.54,06,952.00,03,89.10,03,29.14,01,22.41,01
2001,4,10,14,25,862.60,03,837.77,06,947.00,03,87.60,03,29.45,01,21.67,01
2001,4,10,14,30,847.86,03,823.94,06,944.00,03,86.70,03,29.47,01,21.65,01
2001,4,10,14,35,830.09,03,806.18,06,937.00,03,85.20,03,29.08,01,22.25,01
2001,4,10,14,40,812.30,03,787.25,06,928.00,03,84.20,03,29.09,01,21.88,01
2001,4,10,14,45,797.56,11,770.43,06,919.00,10,85.40,10,28.91,01,21.94,01
2001,4,10,14,50,783.79,11,756.43,06,916.00,10,85.10,10,29.04,01,21.64,01
2001,4,10,14,55,767.97,03,741.62,06,913.00,03,84.20,03,29.10,01,21.28,01
2001,4,10,15,0,754.11,11,727.12,06,912.00,10,82.40,10,28.60,01,21.72,01
2001,4,10,15,5,740.22,03,712.76,06,910.00,03,81.70,03,28.94,01,20.84,01
2001,4,10,15,10,725.27,03,696.01,06,907.00,03,79.50,03,28.22,01,21.11,01
2001,4,10,15,15,709.27,03,679.65,06,902.00,03,79.20,03,28.33,01,21.33,01
2001,4,10,15,20,691.19,03,664.38,06,901.00,03,77.50,03,28.77,01,20.50,01
2001,4,10,15,25,675.23,03,648.84,06,899.00,03,76.40,03,28.89,01,20.37,01
2001,4,10,15,30,656.30,03,630.69,06,896.00,03,73.50,03,28.79,01,20.06,01
2001,4,10,15,35,638.11,03,613.50,06,892.00,03,72.30,03,28.98,01,20.03,01
2001,4,10,15,40,615.94,03,593.62,06,885.00,03,70.30,03,29.40,01,20.08,01
2001,4,10,15,45,594.79,03,573.30,06,876.00,03,69.02,03,29.52,01,18.96,01
2001,4,10,15,50,574.88,03,553.31,06,866.00,03,68.55,03,29.30,01,19.57,01
2001,4,10,15,55,554.77,03,535.11,06,862.00,03,66.50,03,29.34,01,19.15,01
2001,4,10,16,0,533.32,03,514.81,06,854.00,03,64.52,03,29.80,01,18.97,01
2001,4,10,16,5,513.73,03,495.28,06,842.00,03,65.27,03,29.28,01,19.42,01
2001,4,10,16,10,493.83,03,475.12,06,828.00,03,66.17,03,28.86,01,19.53,01
2001,4,10,16,15,471.99,03,455.81,06,822.00,03,63.80,03,29.02,01,19.35,01
2001,4,10,16,20,453.18,03,435.34,06,809.00,03,63.43,03,28.39,01,19.67,01
2001,4,10,16,25,436.28,03,416.22,06,797.00,03,63.68,03,28.47,01,19.89,01
2001,4,10,16,30,415.15,03,396.32,06,790.00,03,60.74,03,28.71,01,19.33,01
2001,4,10,16,35,393.68,03,377.82,06,788.00,03,57.06,03,28.80,01,19.10,01
2001,4,10,16,40,374.35,03,360.33,06,781.00,03,56.39,03,29.04,01,18.84,01
2001,4,10,16,45,353.59,03,341.22,06,770.00,03,55.45,03,28.94,01,19.25,01
2001,4,10,16,50,330.21,03,319.59,06,751.00,03,54.52,03,28.91,01,19.09,01
2001,4,10,16,55,308.22,03,298.52,06,734.00,03,52.90,03,28.87,01,19.05,01
2001,4,10,17,0,286.60,03,277.01,06,714.00,03,51.25,03,28.87,01,19.20,01
2001,4,10,17,5,266.76,03,256.16,06,692.00,03,50.19,03,29.03,01,19.53,01
2001,4,10,17,10,244.41,03,236.05,06,674.30,03,47.93,03,28.54,01,19.36,01
2001,4,10,17,15,222.70,03,216.17,06,654.10,03,45.95,03,28.43,01,19.39,01
2001,4,10,17,20,204.34,03,197.72,06,627.60,03,46.22,03,28.48,01,19.41,01
2001,4,10,17,25,181.24,03,176.28,06,594.90,03,43.92,03,28.42,01,19.28,01
2001,4,10,17,30,157.98,03,156.02,06,567.40,03,40.54,03,28.41,01,19.59,01
2001,4,10,17,35,137.78,03,138.27,06,536.80,03,39.22,03,28.35,01,19.85,01
2001,4,10,17,40,119.24,03,119.87,06,505.40,03,36.24,03,28.15,01,19.77,01
2001,4,10,17,45,100.72,01,101.26,06,469.30,01,32.54,01,28.02,01,19.84,01
2001,4,10,17,50,80.62,01,82.75,06,425.40,01,28.56,01,28.01,01,19.52,01
2001,4,10,17,55,63.20,01,65.94,06,374.00,01,25.41,01,28.03,01,19.65,01
2001,4,10,18,0,47.99,01,50.37,06,320.40,01,21.71,01,27.83,01,19.18,01
2001,4,10,18,5,32.02,01,34.67,06,243.60,01,17.46,01,27.80,01,19.11,01
2001,4,10,18,10,11.10,01,13.08,06,15.56,01,12.27,01,27.51,01,19.39,01
2001,4,10,18,15,6.29,01,7.93,06,3.29,01,7.82,01,27.24,01,19.86,01
2001,4,10,18,20,1.79,01,2.95,06,-0.22,01,2.95,01,27.12,01,19.63,01
2001,4,10,18,25,-1.20,01,0.00,06,-0.94,01,-0.62,01,27.01,01,19.96,01
2001,4,10,18,30,-3.59,01,0.00,06,-1.04,01,-3.02,01,26.93,01,20.28,01
2001,4,10,18,35,-5.38,01,0.00,06,-1.01,01,-5.28,01,26.84,01,20.52,01
2001,4,10,18,40,-5.70,01,0.00,06,-0.76,01,-5.80,01,26.62,01,20.81,01
2001,4,10,18,45,-5.70,01,0.00,06,-0.80,01,-5.77,01,26.48,01,21.57,01
2001,4,10,18,50,-5.70,01,0.00,06,-0.69,01,-5.65,01,26.36,01,21.72,01
2001,4,10,18,55,-5.35,01,0.00,06,-0.53,01,-5.15,01,26.30,01,22.08,01
2001,4,10,19,0,-5.51,01,0.00,06,-0.64,01,-5.53,01,26.12,01,22.76,01
2001,4,10,19,5,-5.49,01,0.00,06,-0.41,01,-5.64,01,25.99,01,23.11,01
2001,4,10,19,10,-5.30,01,0.00,06,-0.22,01,-5.21,01,26.00,01,22.89,01
2001,4,10,19,15,-5.39,01,0.00,06,-0.22,01,-5.33,01,25.91,01,23.11,01
2001,4,10,19,20,-5.59,01,0.00,06,-0.40,01,-5.53,01,25.72,01,23.74,01
2001,4,10,19,25,-5.30,01,0.00,06,-0.36,01,-5.24,01,25.61,01,24.13,01
2001,4,10,19,30,-5.62,01,0.00,06,-0.46,01,-5.70,01,25.39,01,24.22,01
2001,4,10,19,35,-5.93,01,0.00,06,-0.77,01,-5.89,01,25.22,01,25.15,01
2001,4,10,19,40,-6.52,01,0.00,06,-1.09,01,-6.24,01,24.91,01,25.89,01
2001,4,10,19,45,-6.09,01,0.00,06,-0.96,01,-5.89,01,24.70,01,26.21,01
2001,4,10,19,50,-5.47,01,0.00,06,-0.55,01,-5.55,01,24.67,01,25.87,01
2001,4,10,19,55,-5.42,01,0.00,06,-0.49,01,-5.63,01,24.61,01,26.23,01
2001,4,10,20,0,-5.99,01,0.00,06,-1.18,01,-5.71,01,24.28,01,27.09,01
2001,4,10,20,5,-5.75,01,0.00,06,-0.93,01,-5.68,01,24.02,01,27.13,01
2001,4,10,20,10,-5.36,01,0.00,06,-0.62,01,-5.47,01,23.92,01,27.16,01
2001,4,10,20,15,-5.63,01,0.00,06,-0.88,01,-5.62,01,23.74,01,27.65,01
2001,4,10,20,20,-5.73,01,0.00,06,-0.83,01,-5.42,01,23.57,01,27.88,01
2001,4,10,20,25,-5.17,01,0.00,06,-0.23,01,-5.01,01,23.52,01,27.73,01
2001,4,10,20,30,-5.20,01,0.00,06,-0.39,01,-5.15,01,23.45,01,28.26,01
2001,4,10,20,35,-4.90,01,0.00,06,0.12,01,-4.79,01,23.49,01,27.93,01
2001,4,10,20,40,-3.98,01,0.00,06,0.69,01,-3.81,01,23.69,01,27.37,01
2001,4,10,20,45,-3.34,01,0.00,06,1.11,01,-3.07,01,23.93,01,26.69,01
2001,4,10,20,50,-3.45,01,0.00,06,0.83,01,-2.86,01,24.03,01,26.40,01
2001,4,10,20,55,-3.31,01,0.00,06,0.75,01,-2.89,01,24.05,01,26.36,01
2001,4,10,21,0,-3.46,01,0.00,06,0.47,01,-3.03,01,24.01,01,26.26,01
2001,4,10,21,5,-3.64,01,0.00,06,0.08,01,-3.34,01,23.95,01,26.35,01
2001,4,10,21,10,-4.06,01,0.00,06,-0.40,01,-3.88,01,23.65,01,26.97,01
2001,4,10,21,15,-3.86,01,0.00,06,0.02,01,-3.61,01,23.65,01,26.87,01
2001,4,10,21,20,-3.68,01,0.00,06,-0.06,01,-3.59,01,23.59,01,26.40,01
2001,4,10,21,25,-3.96,01,0.00,06,-0.73,01,-4.11,01,23.20,01,27.10,01
2001,4,10,21,30,-4.19,01,0.00,06,-0.81,01,-4.52,01,22.87,01,27.63,01
2001,4,10,21,35,-4.13,01,0.00,06,-0.47,01,-4.36,01,22.79,01,27.73,01
2001,4,10,21,40,-4.15,01,0.00,06,-0.33,01,-4.34,01,22.74,01,27.59,01
2001,4,10,21,45,-4.06,01,0.00,06,-0.18,01,-4.04,01,22.67,01,27.72,01
2001,4,10,21,50,-4.03,01,0.00,06,-0.20,01,-3.97,01,22.54,01,28.05,01
2001,4,10,21,55,-4.04,01,0.00,06,-0.17,01,-4.00,01,22.42,01,28.31,01
2001,4,10,22,0,-3.94,01,0.00,06,-0.20,01,-3.84,01,22.27,01,28.39,01
2001,4,10,22,5,-3.74,01,0.00,06,0.19,01,-3.60,01,22.26,01,28.17,01
2001,4,10,22,10,-3.03,01,0.00,06,0.83,01,-2.90,01,22.43,01,27.59,01
2001,4,10,22,15,-2.84,01,0.00,06,0.71,01,-2.82,01,22.55,01,27.55,01
2001,4,10,22,20,-3.60,01,0.00,06,0.00,01,-3.62,01,22.37,01,28.13,01
2001,4,10,22,25,-4.71,01,0.00,06,-0.88,01,-4.71,01,21.98,01,28.94,01
2001,4,10,22,30,-5.07,01,0.00,06,-1.02,01,-5.11,01,21.62,01,29.73,01
2001,4,10,22,35,-4.63,01,0.00,06,-0.60,01,-4.52,01,21.50,01,29.85,01
2001,4,10,22,40,-4.13,01,0.00,06,-0.26,01,-4.12,01,21.49,01,29.93,01
2001,4,10,22,45,-4.42,01,0.00,06,-0.47,01,-4.49,01,21.30,01,30.42,01
2001,4,10,22,50,-4.36,01,0.00,06,-0.63,01,-4.47,01,21.04,01,30.94,01
2001,4,10,22,55,-3.94,01,0.00,06,-0.21,01,-3.93,01,20.96,01,30.82,01
2001,4,10,23,0,-3.18,01,0.00,06,0.39,01,-3.14,01,21.05,01,30.01,01
2001,4,10,23,5,-3.22,01,0.00,06,0.36,01,-3.07,01,21.08,01,29.66,01
2001,4,10,23,10,-3.89,01,0.00,06,0.10,01,-3.61,01,21.04,01,29.97,01
2001,4,10,23,15,-3.90,01,0.00,06,-0.09,01,-3.77,01,20.87,01,30.18,01
2001,4,10,23,20,-3.54,01,0.00,06,0.15,01,-3.47,01,20.88,01,30.11,01
2001,4,10,23,25,-3.43,01,0.00,06,0.22,01,-3.32,01,20.92,01,30.17,01
2001,4,10,23,30,-3.90,01,0.00,06,-0.02,01,-3.69,01,20.70,01,30.63,01
2001,4,10,23,35,-3.65,01,0.00,06,0.33,01,-3.42,01,20.67,01,30.23,01
2001,4,10,23,40,-2.65,01,0.00,06,1.01,01,-2.24,01,21.01,01,29.40,01
2001,4,10,23,45,-3.10,01,0.00,06,0.71,01,-2.74,01,21.06,01,29.75,01
2001,4,10,23,50,-2.81,01,0.00,06,0.86,01,-2.44,01,21.02,01,29.41,01
2001,4,10,23,55,-2.99,01,0.00,06,0.43,01,-2.69,01,21.10,01,29.96,01
2001,4,11,0,0,-3.72,01,0.00,06,0.06,01,-3.50,01,20.96,01,30.15,01
2001,4,11,0,5,-3.35,01,0.00,06,0.04,01,-3.17,01,20.83,01,30.30,01
2001,4,11,0,10,-3.75,01,0.00,06,-0.04,01,-3.57,01,20.79,01,30.53,01
2001,4,11,0,15,-3.75,01,0.00,06,-0.20,01,-3.51,01,20.64,01,30.67,01
2001,4,11,0,20,-3.39,01,0.00,06,0.03,01,-3.08,01,20.58,01,30.65,01
2001,4,11,0,25,-3.80,01,0.00,06,-0.10,01,-3.61,01,20.47,01,30.81,01
2001,4,11,0,30,-3.97,01,0.00,06,-0.04,01,-3.87,01,20.43,01,31.05,01
2001,4,11,0,35,-3.87,01,0.00,06,-0.23,01,-3.71,01,20.24,01,31.50,01
2001,4,11,0,40,-3.96,01,0.00,06,-0.20,01,-3.92,01,20.08,01,31.49,01
2001,4,11,0,45,-3.50,01,0.00,06,-0.01,01,-3.30,01,20.17,01,31.66,01
2001,4,11,0,50,-3.59,01,0.00,06,0.18,01,-3.41,01,20.10,01,31.65,01
2001,4,11,0,55,-3.97,01,0.00,06,0.14,01,-3.93,01,20.09,01,31.45,01
2001,4,11,1,0,-3.59,01,0.00,06,0.28,01,-3.47,01,19.97,01,31.55,01
2001,4,11,1,5,-3.25,01,0.00,06,0.54,01,-2.99,01,20.00,01,31.21,01
2001,4,11,1,10,-2.69,01,0.00,06,0.78,01,-2.37,01,20.27,01,30.58,01
2001,4,11,1,15,-2.56,01,0.00,06,0.75,01,-2.25,01,20.22,01,30.39,01
2001,4,11,1,20,-3.25,01,0.00,06,0.45,01,-2.78,01,20.22,01,30.47,01
2001,4,11,1,25,-3.16,01,0.00,06,0.57,01,-2.75,01,20.18,01,30.29,01
2001,4,11,1,30,-3.33,01,0.00,06,0.30,01,-3.08,01,20.21,01,30.77,01
2001,4,11,1,35,-3.83,01,0.00,06,0.01,01,-3.75,01,20.11,01,31.05,01
2001,4,11,1,40,-4.46,01,0.00,06,-0.25,01,-4.21,01,19.88,01,31.23,01
2001,4,11,1,45,-4.55,01,0.00,06,-0.42,01,-4.36,01,19.84,01,31.47,01
2001,4,11,1,50,-4.99,01,0.00,06,-0.55,01,-4.62,01,19.66,01,32.05,01
2001,4,11,1,55,-3.99,01,0.00,06,-0.37,01,-3.75,01,19.62,01,32.17,01
2001,4,11,2,0,-4.14,01,0.00,06,-0.41,01,-3.94,01,19.43,01,32.59,01
2001,4,11,2,5,-4.17,01,0.00,06,-0.37,01,-4.02,01,19.43,01,32.80,01
2001,4,11,2,10,-4.33,01,0.00,06,-0.43,01,-4.06,01,19.29,01,33.10,01
2001,4,11,2,15,-4.20,01,0.00,06,-0.29,01,-3.91,01,19.29,01,33.26,01
2001,4,11,2,20,-3.90,01,0.00,06,-0.40,01,-3.51,01,19.02,01,33.58,01
2001,4,11,2,25,-3.90,01,0.00,06,-0.27,01,-3.64,01,19.11,01,33.96,01
2001,4,11,2,30,-3.81,01,0.00,06,-0.20,01,-3.72,01,19.12,01,34.35,01
2001,4,11,2,35,-3.58,01,0.00,06,-0.18,01,-3.47,01,18.93,01,34.75,01
2001,4,11,2,40,-4.12,01,0.00,06,-0.20,01,-4.03,01,18.93,01,35.16,01
2001,4,11,2,45,-4.11,01,0.00,06,-0.19,01,-4.03,01,18.84,01,35.46,01
