2001,7,6,0,30,-5.00,01,0.00,06,0.27,01,-4.64,01,31.16,01,16.38,01
2001,7,6,0,35,-5.20,01,0.00,06,-0.24,01,-4.89,01,31.04,01,16.54,01
2001,7,6,0,40,-5.33,01,0.00,06,-0.46,01,-4.88,01,30.85,01,16.64,01
2001,7,6,0,45,-5.06,01,0.00,06,-0.04,01,-4.65,01,30.99,01,16.55,01
2001,7,6,0,50,-5.29,01,0.00,06,-0.50,01,-4.90,01,30.88,01,16.64,01
2001,7,6,0,55,-5.53,01,0.00,06,-0.92,01,-5.13,01,30.66,01,16.84,01
2001,7,6,1,0,-5.49,01,0.00,06,-1.02,01,-5.03,01,30.49,01,16.95,01
2001,7,6,1,5,-5.26,01,0.00,06,-0.71,01,-4.89,01,30.49,01,16.96,01
2001,7,6,1,10,-5.16,01,0.00,06,-0.67,01,-4.91,01,30.43,01,17.00,01
2001,7,6,1,15,-5.13,01,0.00,06,-0.56,01,-4.88,01,30.40,01,17.02,01
2001,7,6,1,20,-5.07,01,0.00,06,-0.31,01,-4.80,01,30.47,01,16.97,01
2001,7,6,1,25,-5.31,01,0.00,06,-0.52,01,-4.99,01,30.41,01,17.03,01
2001,7,6,1,30,-6.51,01,0.00,06,-2.20,01,-6.10,01,29.97,01,17.30,01
2001,7,6,1,35,-7.91,01,0.00,06,-4.06,01,-7.35,01,28.93,01,17.93,01
2001,7,6,1,40,-7.76,01,0.00,06,-4.13,01,-6.78,01,28.30,01,18.37,01
2001,7,6,1,45,-7.57,01,0.00,06,-4.06,01,-6.75,01,27.95,01,18.59,01
2001,7,6,1,50,-6.39,01,0.00,06,-2.91,01,-5.96,01,27.91,01,18.83,01
2001,7,6,1,55,-6.15,01,0.00,06,-2.60,01,-5.68,01,27.86,01,18.81,01
2001,7,6,2,0,-6.52,01,0.00,06,-2.80,01,-6.40,01,27.55,01,19.08,01
2001,7,6,2,5,-6.46,01,0.00,06,-2.60,01,-6.14,01,27.28,01,19.32,01
2001,7,6,2,10,-5.69,01,0.00,06,-2.20,01,-5.58,01,27.22,01,19.25,01
2001,7,6,2,15,-5.57,01,0.00,06,-2.48,01,-5.51,01,26.93,01,19.54,01
2001,7,6,2,20,-5.51,01,0.00,06,-1.83,01,-5.41,01,26.84,01,19.62,01
2001,7,6,2,25,-5.41,01,0.00,06,-1.77,01,-5.18,01,26.84,01,19.42,01
2001,7,6,2,30,-5.61,01,0.00,06,-2.53,01,-5.58,01,26.36,01,20.04,01
2001,7,6,2,35,-5.56,01,0.00,06,-1.98,01,-5.55,01,26.21,01,20.33,01
2001,7,6,2,40,-5.49,01,0.00,06,-1.94,01,-5.42,01,26.18,01,20.25,01
2001,7,6,2,45,-5.45,01,0.00,06,-1.41,01,-5.31,01,26.15,01,20.43,01
2001,7,6,2,50,-4.55,01,0.00,06,-0.58,01,-4.13,01,26.48,01,20.10,01
2001,7,6,2,55,-4.53,01,0.00,06,-0.94,01,-4.11,01,26.46,01,20.25,01
2001,7,6,3,0,-4.84,01,0.00,06,-0.76,01,-4.46,01,26.42,01,20.23,01
2001,7,6,3,5,-4.93,01,0.00,06,-1.23,01,-4.48,01,26.26,01,20.40,01
2001,7,6,3,10,-5.03,01,0.00,06,-1.13,01,-4.49,01,26.12,01,20.64,01
2001,7,6,3,15,-5.26,01,0.00,06,-1.31,01,-4.58,01,26.11,01,20.71,01
2001,7,6,3,20,-4.74,01,0.00,06,-0.97,01,-4.34,01,26.11,01,20.84,01
2001,7,6,3,25,-4.08,01,0.00,06,0.03,01,-3.51,01,26.39,01,20.51,01
2001,7,6,3,30,-3.92,01,0.00,06,0.13,01,-3.25,01,26.58,01,20.41,01
2001,7,6,3,35,-3.29,01,0.00,06,0.95,01,-2.67,01,26.87,01,20.22,01
2001,7,6,3,40,-3.49,01,0.00,06,0.44,01,-2.90,01,27.03,01,19.96,01
2001,7,6,3,45,-4.43,01,0.00,06,-0.78,01,-4.01,01,26.66,01,20.34,01
2001,7,6,3,50,-4.45,01,0.00,06,-0.48,01,-4.13,01,26.70,01,20.47,01
2001,7,6,3,55,-4.40,01,0.00,06,-0.28,01,-3.80,01,26.77,01,20.49,01
2001,7,6,4,0,-3.95,01,0.00,06,0.18,01,-3.24,01,26.93,01,20.37,01
2001,7,6,4,5,-4.20,01,0.00,06,-0.46,01,-3.74,01,26.92,01,20.45,01
2001,7,6,4,10,-4.70,01,0.00,06,-0.24,01,-4.37,01,26.98,01,20.52,01
2001,7,6,4,15,-4.46,01,0.00,06,0.01,01,-4.28,01,27.29,01,20.23,01
2001,7,6,4,20,-4.32,01,0.00,06,0.21,01,-3.83,01,27.52,01,20.06,01
2001,7,6,4,25,-4.59,01,0.00,06,-0.57,01,-3.88,01,27.54,01,19.93,01
2001,7,6,4,30,-5.67,01,0.00,06,-2.46,01,-5.02,01,26.87,01,19.96,01
2001,7,6,4,35,-5.97,01,0.00,06,-3.38,01,-5.60,01,26.01,01,21.30,01
2001,7,6,4,40,-5.21,01,0.00,06,-2.22,01,-4.59,01,25.88,01,21.56,01
2001,7,6,4,45,-4.74,01,0.00,06,-2.18,01,-4.40,01,25.85,01,21.64,01
2001,7,6,4,50,-4.38,01,0.00,06,-1.10,01,-3.99,01,25.96,01,21.71,01
2001,7,6,4,55,-3.10,01,0.00,06,-0.41,01,-2.37,01,26.20,01,21.46,01
2001,7,6,5,0,-2.33,01,0.00,06,-1.05,01,-1.82,01,26.00,01,21.77,01
2001,7,6,5,5,-0.98,01,0.00,06,-1.90,01,-0.63,01,25.69,01,22.01,01
2001,7,6,5,10,-0.53,01,-0.22,06,-2.63,01,-0.18,01,25.15,01,22.42,01
2001,7,6,5,15,3.24,01,3.83,06,-1.48,01,3.87,01,24.95,01,22.91,01
2001,7,6,5,20,9.69,01,10.78,06,7.37,01,10.44,01,24.98,01,22.89,01
2001,7,6,5,25,17.31,01,19.27,06,34.46,01,17.12,01,24.93,01,22.93,01
2001,7,6,5,30,27.75,01,29.96,06,76.60,01,23.89,01,24.89,01,23.02,01
2001,7,6,5,35,39.80,01,40.50,06,106.50,01,30.23,01,24.82,01,23.09,01
2001,7,6,5,40,53.20,01,55.73,06,169.50,01,36.45,01,25.01,01,23.12,01
2001,7,6,5,45,67.26,01,71.32,06,218.80,01,42.63,01,25.31,01,23.06,01
2001,7,6,5,50,82.10,01,86.01,06,258.50,01,47.60,01,25.62,01,22.72,01
2001,7,6,5,55,97.31,01,101.26,06,296.00,01,52.10,01,25.73,01,22.74,01
2001,7,6,6,0,114.88,03,118.85,06,337.50,03,56.87,03,26.06,01,22.69,01
2001,7,6,6,5,132.27,03,135.89,06,369.50,03,61.53,03,26.53,01,22.43,01
2001,7,6,6,10,151.20,03,153.67,06,402.80,03,65.52,03,26.90,01,22.09,01
2001,7,6,6,15,169.57,03,171.33,06,432.70,03,69.03,03,27.20,01,21.72,01
2001,7,6,6,20,187.84,03,188.58,06,457.00,03,72.50,03,27.41,01,21.43,01
2001,7,6,6,25,205.42,03,205.26,06,474.50,03,76.40,03,27.71,01,21.22,01
2001,7,6,6,30,226.43,03,224.82,06,498.50,03,80.70,03,28.00,01,20.93,01
2001,7,6,6,35,245.79,03,243.14,06,518.10,03,84.30,03,28.29,01,20.62,01
2001,7,6,6,40,265.81,03,261.79,06,541.30,03,86.40,03,28.53,01,20.36,01
2001,7,6,6,45,287.69,03,282.05,06,566.10,03,88.80,03,28.87,01,20.03,01
2001,7,6,6,50,308.36,15,299.01,06,583.30,14,89.80,14,29.09,01,19.71,01
2001,7,6,6,55,330.31,11,318.35,06,605.90,10,90.60,10,29.42,01,19.35,01
2001,7,6,7,0,350.70,15,337.51,06,623.40,14,92.50,14,29.68,01,19.06,01
2001,7,6,7,5,369.53,15,355.79,06,637.70,14,94.30,14,30.02,01,18.82,01
2001,7,6,7,10,389.36,11,375.37,06,652.20,10,96.90,10,30.55,01,18.16,01
2001,7,6,7,15,408.98,15,394.04,06,664.60,14,99.10,14,30.68,01,17.86,01
2001,7,6,7,20,428.39,15,412.89,06,677.10,14,101.10,14,30.93,01,17.53,01
2001,7,6,7,25,446.81,11,430.78,06,686.90,10,103.10,10,31.07,01,17.33,01
2001,7,6,7,30,466.65,15,449.72,06,701.00,14,103.80,14,31.23,01,17.13,01
2001,7,6,7,35,486.05,11,468.55,06,714.00,10,104.60,10,31.45,01,16.81,01
2001,7,6,7,40,506.22,15,487.75,06,729.00,14,104.40,14,31.69,01,16.52,01
2001,7,6,7,45,525.40,11,506.63,06,742.00,10,104.60,10,31.99,01,16.19,01
2001,7,6,7,50,544.17,15,525.24,06,754.00,14,104.80,14,32.37,01,15.80,01
2001,7,6,7,55,563.78,11,544.09,06,766.00,10,105.00,10,32.67,01,15.23,01
2001,7,6,8,0,581.46,11,561.61,06,775.00,10,105.40,10,32.96,01,14.73,01
2001,7,6,8,5,599.56,15,578.05,06,784.00,14,104.60,14,33.01,01,14.54,01
2001,7,6,8,10,616.35,11,594.88,06,791.00,10,105.30,10,33.19,01,14.36,01
2001,7,6,8,15,632.45,11,612.44,06,798.00,10,106.70,10,33.62,01,13.89,01
2001,7,6,8,20,649.19,11,629.00,06,804.00,10,107.70,10,33.87,01,13.41,01
2001,7,6,8,25,667.19,11,646.19,06,809.00,10,110.00,10,34.29,01,13.14,01
2001,7,6,8,30,682.97,11,660.86,06,813.00,10,110.50,10,34.42,01,12.90,01
2001,7,6,8,35,697.89,11,675.56,06,816.00,10,111.80,10,34.76,01,12.77,01
2001,7,6,8,40,715.48,15,692.28,06,824.00,14,111.70,14,34.85,01,12.36,01
2001,7,6,8,45,730.51,11,706.41,06,827.00,10,112.60,10,34.87,01,12.07,01
2001,7,6,8,50,746.49,11,722.51,06,833.00,10,113.40,10,35.15,01,11.54,01
2001,7,6,8,55,761.43,11,736.61,06,836.00,10,114.50,10,35.34,01,11.45,01
2001,7,6,9,0,776.33,03,751.73,06,840.00,03,116.00,03,35.83,01,11.00,01
2001,7,6,9,5,791.26,03,766.72,06,844.00,03,117.50,03,36.21,01,10.66,01
2001,7,6,9,10,805.18,11,779.10,06,846.00,10,118.10,10,36.31,01,10.60,01
2001,7,6,9,15,819.08,15,791.99,06,849.00,14,118.60,14,36.35,01,10.55,01
2001,7,6,9,20,832.93,15,804.30,06,851.00,14,119.50,14,36.49,01,10.44,01
2001,7,6,9,25,846.75,11,817.62,06,854.00,10,120.80,10,36.75,01,10.18,01
2001,7,6,9,30,859.53,11,829.95,06,857.00,10,121.30,10,36.90,01,9.95,01
2001,7,6,9,35,872.29,11,841.98,06,860.00,10,121.70,10,36.98,01,10.02,01
2001,7,6,9,40,884.02,11,854.35,06,862.00,10,123.50,10,37.15,01,9.74,01
2001,7,6,9,45,893.95,11,864.23,06,861.00,10,125.60,10,37.30,01,9.75,01
2001,7,6,9,50,906.02,11,875.70,06,863.00,10,127.00,10,37.54,01,9.67,01
2001,7,6,9,55,918.07,11,887.32,06,866.00,10,127.90,10,37.41,01,9.65,01
2001,7,6,10,0,931.09,11,901.93,06,874.00,10,127.60,10,38.18,01,9.41,01
2001,7,6,10,5,940.14,11,910.03,06,875.00,10,127.20,10,38.55,01,9.18,01
2001,7,6,10,10,950.16,11,917.55,06,875.00,10,127.40,10,38.53,01,9.26,01
2001,7,6,10,15,959.19,11,925.48,06,876.00,10,127.40,10,38.57,01,9.06,01
2001,7,6,10,20,970.16,11,935.18,06,880.00,10,126.70,10,38.37,01,9.21,01
2001,7,6,10,25,977.27,11,941.97,06,878.00,10,128.90,10,38.61,01,9.12,01
2001,7,6,10,30,987.52,03,951.89,06,881.00,03,129.90,03,38.64,01,9.22,01
2001,7,6,10,35,994.81,03,957.44,06,879.00,03,131.50,03,38.49,01,9.12,01
2001,7,6,10,40,1003.08,11,965.08,06,880.00,10,132.70,10,38.44,01,9.12,01
2001,7,6,10,45,1009.38,11,974.47,06,884.00,10,133.10,10,38.76,01,9.19,01
2001,7,6,10,50,1017.63,11,981.71,06,885.00,10,134.50,10,38.96,01,8.95,01
2001,7,6,10,55,1021.97,11,984.19,06,882.00,10,135.30,10,38.85,01,9.00,01
2001,7,6,11,0,1029.24,11,991.32,06,882.00,10,138.20,10,38.92,01,8.93,01
2001,7,6,11,5,1030.64,11,992.41,06,875.00,10,142.20,10,39.09,01,8.89,01
2001,7,6,11,10,1027.62,15,988.39,06,865.00,14,144.40,14,39.12,01,9.04,01
2001,7,6,11,15,1028.59,15,991.22,06,862.00,14,147.00,14,39.39,01,8.95,01
2001,7,6,11,20,1035.44,11,998.18,06,866.00,10,147.20,10,39.60,01,8.91,01
2001,7,6,11,25,1046.19,11,1008.27,06,874.00,10,146.90,10,39.54,01,8.97,01
2001,7,6,11,30,1053.04,15,1013.23,06,878.00,14,145.70,14,39.73,01,8.99,01
2001,7,6,11,35,1050.11,11,1009.95,06,874.00,10,144.50,10,39.35,01,9.00,01
2001,7,6,11,40,1049.13,11,1011.38,06,874.00,10,144.40,10,39.46,01,9.05,01
2001,7,6,11,45,1057.93,11,1023.21,06,884.00,10,145.10,10,39.81,01,8.87,01
2001,7,6,11,50,1061.84,11,1025.57,06,886.00,10,144.60,10,39.80,01,8.77,01
2001,7,6,11,55,1061.84,11,1025.50,06,886.00,10,144.00,10,39.49,01,8.84,01
2001,7,6,12,0,1062.82,11,1028.97,06,889.00,10,144.30,10,39.59,01,8.81,01
2001,7,6,12,5,1058.91,11,1025.75,06,884.00,10,146.20,10,39.85,01,8.72,01
2001,7,6,12,10,1055.97,03,1021.77,06,881.00,03,145.70,03,39.59,01,8.80,01
2001,7,6,12,15,1051.08,03,1020.33,06,881.00,03,145.10,03,39.56,01,8.64,01
2001,7,6,12,20,1053.04,03,1022.44,06,883.00,03,146.40,03,40.05,01,8.46,01
2001,7,6,12,25,1048.15,03,1018.05,06,881.00,03,145.50,03,40.02,01,8.40,01
2001,7,6,12,30,1044.24,03,1015.21,06,880.00,03,145.50,03,40.20,01,8.24,01
2001,7,6,12,35,1045.22,03,1015.48,06,883.00,03,145.00,03,40.10,01,8.34,01
2001,7,6,12,40,1041.31,03,1011.10,06,880.00,03,146.10,03,40.45,01,8.24,01
2001,7,6,12,45,1030.55,03,1001.09,06,873.00,03,145.80,03,40.45,01,8.26,01
2001,7,6,12,50,1033.48,03,1001.68,06,879.00,03,143.70,03,40.32,01,8.39,01
2001,7,6,12,55,1031.57,03,997.96,06,879.00,03,143.50,03,40.07,01,8.46,01
2001,7,6,13,0,1028.21,11,992.98,06,877.00,10,144.30,10,40.22,01,8.49,01
2001,7,6,13,5,1023.87,11,989.17,06,878.00,10,143.70,10,40.29,01,8.62,01
2001,7,6,13,10,1019.54,11,984.77,06,878.00,10,143.80,10,40.76,01,8.43,01
2001,7,6,13,15,1016.18,15,977.50,06,875.00,14,144.20,14,40.58,01,8.49,01
2001,7,6,13,20,1007.92,11,968.23,06,872.00,10,142.90,10,40.32,01,8.53,01
2001,7,6,13,25,999.66,03,961.49,06,869.00,03,144.40,03,40.48,01,8.63,01
2001,7,6,13,30,994.34,03,953.97,06,866.00,03,145.40,03,40.49,01,8.69,01
2001,7,6,13,35,987.04,03,946.96,06,866.00,03,144.40,03,40.27,01,8.73,01
2001,7,6,13,40,975.98,11,937.81,06,864.00,10,143.40,10,40.70,01,8.58,01
2001,7,6,13,45,968.94,11,929.57,06,861.00,10,144.50,10,40.87,01,8.71,01
2001,7,6,13,50,962.88,11,919.67,06,856.00,10,146.00,10,40.96,01,8.75,01
2001,7,6,13,55,953.86,11,910.85,06,854.00,10,146.10,10,40.87,01,8.74,01
2001,7,6,14,0,939.89,15,898.99,06,851.00,14,144.30,14,40.79,01,8.74,01
2001,7,6,14,5,924.90,11,883.52,06,842.00,10,144.40,10,41.07,01,8.66,01
2001,7,6,14,10,911.87,15,868.55,06,836.00,14,142.50,14,41.06,01,8.78,01
2001,7,6,14,15,904.75,11,859.36,06,834.00,10,143.10,10,40.85,01,8.90,01
2001,7,6,14,20,897.77,15,854.58,06,839.00,14,142.40,14,40.82,01,9.05,01
2001,7,6,14,25,890.02,15,846.13,06,839.00,14,142.60,14,41.51,01,8.82,01
2001,7,6,14,30,877.29,15,833.85,06,836.00,14,141.70,14,41.40,01,8.91,01
2001,7,6,14,35,866.51,15,823.70,06,835.00,14,141.50,14,41.19,01,9.04,01
2001,7,6,14,40,852.72,15,810.30,06,828.00,14,143.10,14,41.31,01,8.88,01
2001,7,6,14,45,822.96,11,781.71,06,801.00,10,145.50,10,41.02,01,9.03,01
2001,7,6,14,50,817.06,11,770.32,06,803.00,10,142.00,10,40.67,01,9.28,01
2001,7,6,14,55,807.14,15,761.98,06,804.00,14,142.60,14,40.58,01,9.30,01
2001,7,6,15,0,788.22,15,746.55,06,799.00,14,140.90,14,40.73,01,9.24,01
2001,7,6,15,5,775.35,15,738.05,06,799.00,14,142.50,14,41.21,01,9.14,01
2001,7,6,15,10,757.43,15,719.84,06,790.00,14,141.20,14,41.09,01,9.20,01
2001,7,6,15,15,742.46,03,707.17,06,787.00,03,141.10,03,41.31,01,9.27,01
2001,7,6,15,20,730.47,19,689.89,06,784.00,18,136.50,18,41.28,01,9.50,01
2001,7,6,15,25,713.41,11,672.04,06,775.00,10,135.60,10,41.28,01,9.62,01
2001,7,6,15,30,696.49,15,655.85,06,766.00,14,136.30,14,41.32,01,9.58,01
2001,7,6,15,35,678.42,19,638.87,06,756.00,18,136.80,18,41.28,01,9.56,01
2001,7,6,15,40,657.46,15,619.25,06,747.00,14,133.90,14,41.23,01,9.65,01
2001,7,6,15,45,644.79,15,609.90,06,746.00,14,136.10,14,41.43,01,9.90,01
2001,7,6,15,50,629.43,15,591.83,06,740.00,14,132.80,14,41.31,01,9.97,01
2001,7,6,15,55,605.34,19,566.59,06,717.00,18,132.60,18,40.86,01,10.07,01
2001,7,6,16,0,570.91,11,536.20,06,687.90,10,130.30,10,40.86,01,10.24,01
2001,7,6,16,5,546.66,15,511.49,06,663.70,14,130.10,14,40.93,01,10.43,01
2001,7,6,16,10,540.36,15,504.94,06,670.50,14,130.10,14,40.79,01,10.47,01
2001,7,6,16,15,523.53,15,489.65,06,663.50,14,129.20,14,40.72,01,10.55,01
2001,7,6,16,20,498.49,11,467.07,06,645.30,10,126.80,10,40.85,01,10.66,01
2001,7,6,16,25,476.04,11,446.49,06,628.70,10,125.10,10,40.88,01,10.55,01
2001,7,6,16,30,461.27,11,431.79,06,622.30,10,123.80,10,40.86,01,10.53,01
2001,7,6,16,35,434.32,15,407.26,06,599.50,14,120.40,14,40.89,01,10.56,01
2001,7,6,16,40,419.57,15,392.73,06,591.90,14,119.30,14,40.91,01,10.81,01
2001,7,6,16,45,401.45,15,374.73,06,573.20,14,119.50,14,41.09,01,10.73,01
2001,7,6,16,50,385.34,15,358.93,06,561.40,14,118.40,14,41.02,01,10.91,01
2001,7,6,16,55,368.49,11,342.65,06,551.00,10,115.90,10,41.04,01,10.87,01
2001,7,6,17,0,346.10,15,322.04,06,530.40,14,112.80,14,40.91,01,10.99,01
2001,7,6,17,5,321.52,15,299.66,06,503.90,14,109.50,14,40.87,01,11.12,01
2001,7,6,17,10,298.09,11,277.56,06,474.40,10,106.70,10,40.80,01,11.31,01
2001,7,6,17,15,280.07,11,260.87,06,459.00,10,103.50,10,40.54,01,11.42,01
2001,7,6,17,20,264.05,11,246.46,06,446.60,10,101.10,10,40.59,01,11.36,01
2001,7,6,17,25,245.63,15,230.21,06,428.20,14,98.30,14,40.68,01,11.26,01
2001,7,6,17,30,228.33,11,214.61,06,411.30,10,95.10,10,40.63,01,11.22,01
2001,7,6,17,35,210.09,03,197.77,06,392.50,03,90.60,03,40.65,01,11.20,01
2001,7,6,17,40,190.58,11,179.70,06,369.90,10,85.20,10,40.63,01,10.91,01
2001,7,6,17,45,180.64,03,169.68,06,371.10,03,81.40,03,40.45,01,10.95,01
2001,7,6,17,50,163.68,03,154.30,06,349.10,03,77.40,03,40.39,01,10.96,01
2001,7,6,17,55,144.99,03,137.30,06,315.30,03,73.40,03,40.33,01,10.97,01
2001,7,6,18,0,127.58,03,121.43,06,287.20,03,68.28,03,40.22,01,10.98,01
2001,7,6,18,5,110.32,03,105.87,06,253.10,03,63.48,03,40.13,01,10.98,01
2001,7,6,18,10,92.07,01,88.96,06,209.40,01,57.56,01,40.03,01,11.07,01
2001,7,6,18,15,77.80,01,75.56,06,178.80,01,51.88,01,39.96,01,11.18,01
2001,7,6,18,20,71.54,01,69.49,06,189.60,01,47.68,01,39.86,01,11.34,01
2001,7,6,18,25,65.35,01,63.55,06,189.20,01,45.06,01,39.78,01,11.26,01
2001,7,6,18,30,53.08,01,53.50,06,145.50,01,41.78,01,39.67,01,11.22,01
2001,7,6,18,35,42.73,01,41.05,06,86.00,01,35.58,01,39.55,01,11.21,01
2001,7,6,18,40,30.07,01,29.14,06,65.61,01,26.06,01,39.39,01,11.15,01
2001,7,6,18,45,21.16,01,20.55,06,35.54,01,19.46,01,39.23,01,11.19,01
2001,7,6,18,50,12.92,01,12.24,06,9.91,01,12.09,01,39.08,01,11.23,01
2001,7,6,18,55,4.93,01,4.74,06,0.34,01,4.74,01,38.88,01,11.41,01
2001,7,6,19,0,0.04,01,0.00,06,-1.30,01,0.22,08,38.79,01,11.51,01
2001,7,6,19,5,-0.40,01,0.00,06,-1.63,01,0.07,01,38.60,01,11.59,01
2001,7,6,19,10,-1.57,01,0.00,06,-1.63,01,-1.31,01,38.40,01,11.57,01
2001,7,6,19,15,-3.48,01,0.00,06,-1.41,01,-3.25,01,38.28,01,11.54,01
2001,7,6,19,20,-5.45,01,0.00,06,-1.34,01,-5.25,01,38.16,01,11.57,01
2001,7,6,19,25,-6.37,01,0.00,06,-1.57,01,-6.05,01,37.96,01,11.65,01
2001,7,6,19,30,-6.51,01,0.00,06,-1.45,01,-6.14,01,37.80,01,11.68,01
2001,7,6,19,35,-6.43,01,0.00,06,-1.45,01,-5.98,01,37.64,01,11.75,01
2001,7,6,19,40,-6.64,01,0.00,06,-1.65,01,-6.46,01,37.41,01,11.79,01
2001,7,6,19,45,-6.79,01,0.00,06,-1.87,01,-6.75,01,37.16,01,11.88,01
2001,7,6,19,50,-7.23,01,0.00,06,-2.06,01,-6.96,01,36.92,01,11.97,01
2001,7,6,19,55,-7.17,01,0.00,06,-2.09,01,-6.83,01,36.66,01,12.09,01
2001,7,6,20,0,-6.62,01,0.00,06,-1.78,01,-6.03,01,36.49,01,12.16,01
2001,7,6,20,5,-6.49,01,0.00,06,-1.61,01,-5.73,01,36.35,01,12.20,01
2001,7,6,20,10,-6.26,01,0.00,06,-1.32,01,-5.37,01,36.24,01,12.27,01
2001,7,6,20,15,-6.18,01,0.00,06,-1.29,01,-5.49,01,36.15,01,12.27,01
2001,7,6,20,20,-6.21,01,0.00,06,-1.24,01,-5.50,01,36.01,01,12.33,01
2001,7,6,20,25,-6.53,01,0.00,06,-1.54,01,-5.82,01,35.80,01,12.44,01
2001,7,6,20,30,-6.59,01,0.00,06,-1.37,01,-5.95,01,35.65,01,12.49,01
2001,7,6,20,35,-6.56,01,0.00,06,-1.28,01,-6.09,01,35.57,01,12.51,01
2001,7,6,20,40,-6.95,01,0.00,06,-1.70,01,-6.65,01,35.34,01,12.66,01
2001,7,6,20,45,-7.55,01,0.00,06,-2.16,01,-7.32,01,35.00,01,12.85,01
2001,7,6,20,50,-7.72,01,0.00,06,-2.41,01,-7.34,01,34.63,01,13.02,01
2001,7,6,20,55,-7.26,01,0.00,06,-2.32,01,-7.08,01,34.41,01,13.10,01
2001,7,6,21,0,-6.99,01,0.00,06,-2.02,01,-6.56,01,34.28,01,13.10,01
2001,7,6,21,5,-6.36,01,0.00,06,-1.59,01,-5.82,01,34.20,01,13.13,01
2001,7,6,21,10,-5.94,01,0.00,06,-1.28,01,-5.19,01,34.14,01,13.18,01
2001,7,6,21,15,-5.90,01,0.00,06,-1.08,01,-5.23,01,34.07,01,13.24,01
2001,7,6,21,20,-5.94,01,0.00,06,-1.07,01,-5.24,01,33.97,01,13.28,01
2001,7,6,21,25,-6.22,01,0.00,06,-1.19,01,-5.57,01,33.81,01,13.35,01
2001,7,6,21,30,-5.70,01,0.00,06,-0.78,01,-4.93,01,33.82,01,13.30,01
2001,7,6,21,35,-5.76,01,0.00,06,-0.73,01,-4.93,01,33.76,01,13.31,01
2001,7,6,21,40,-5.59,01,0.00,06,-0.73,01,-4.90,01,33.72,01,13.32,01
2001,7,6,21,45,-5.90,01,0.00,06,-0.87,01,-5.09,01,33.59,01,13.38,01
2001,7,6,21,50,-5.84,01,0.00,06,-0.86,01,-5.23,01,33.47,01,13.43,01
2001,7,6,21,55,-5.94,01,0.00,06,-1.14,01,-5.42,01,33.29,01,13.55,01
2001,7,6,22,0,-6.11,01,0.00,06,-1.20,01,-5.60,01,33.13,01,13.65,01
2001,7,6,22,5,-5.82,01,0.00,06,-0.86,01,-4.94,01,33.11,01,13.68,01
2001,7,6,22,10,-5.85,01,0.00,06,-0.83,01,-5.09,01,33.09,01,13.69,01
2001,7,6,22,15,-5.58,01,0.00,06,-0.56,01,-4.96,01,33.08,01,13.76,01
2001,7,6,22,20,-5.21,01,0.00,06,-0.52,01,-4.86,01,33.14,01,13.69,01
2001,7,6,22,25,-6.54,01,0.00,06,-1.77,01,-5.89,01,32.60,01,14.01,01
2001,7,6,22,30,-6.50,01,0.00,06,-1.43,01,-5.91,01,32.45,01,14.12,01
2001,7,6,22,35,-5.76,01,0.00,06,-0.88,01,-5.03,01,32.55,01,14.11,01
2001,7,6,22,40,-5.77,01,0.00,06,-1.34,01,-4.96,01,32.41,01,14.10,01
2001,7,6,22,45,-6.90,01,0.00,06,-2.81,01,-6.41,01,31.60,01,14.52,01
2001,7,6,22,50,-7.15,01,0.00,06,-2.75,01,-6.83,01,31.19,01,14.73,01
2001,7,6,22,55,-7.11,01,0.00,06,-2.51,01,-6.77,01,31.10,01,14.92,01
2001,7,6,23,0,-6.58,01,0.00,06,-2.40,01,-5.96,01,31.02,01,14.88,01
2001,7,6,23,5,-6.10,01,0.00,06,-2.45,01,-5.67,01,30.68,01,15.09,01
2001,7,6,23,10,-5.26,01,0.00,06,-1.07,01,-4.95,01,30.86,01,15.00,01
2001,7,6,23,15,-5.28,01,0.00,06,-0.65,01,-5.04,01,31.08,01,14.99,01
2001,7,6,23,20,-5.27,01,0.00,06,-0.33,01,-5.05,01,31.19,01,15.13,01
2001,7,6,23,25,-5.03,01,0.00,06,-0.16,01,-4.84,01,31.31,01,14.93,01
2001,7,6,23,30,-5.54,01,0.00,06,-1.53,01,-5.12,01,30.82,01,14.94,01
2001,7,6,23,35,-6.71,01,0.00,06,-2.39,01,-6.33,01,30.08,01,15.34,01
2001,7,6,23,40,-6.33,01,0.00,06,-2.08,01,-5.93,01,29.88,01,15.65,01
2001,7,6,23,45,-5.44,01,0.00,06,-1.46,01,-5.09,01,30.00,01,15.63,01
2001,7,6,23,50,-5.06,01,0.00,06,-1.00,01,-4.76,01,30.15,01,15.54,01
2001,7,6,23,55,-4.85,01,0.00,06,-0.70,01,-4.40,01,30.25,01,15.59,01
2001,7,7,0,0,-5.03,01,0.00,06,-0.53,01,-4.74,01,30.31,01,15.57,01
2001,7,7,0,5,-5.04,01,0.00,06,-0.69,01,-4.52,01,30.24,01,15.56,01
2001,7,7,0,10,-5.12,01,0.00,06,-1.15,01,-4.89,01,29.95,01,15.80,01
2001,7,7,0,15,-5.15,01,0.00,06,-1.15,01,-4.87,01,29.77,01,15.78,01
2001,7,7,0,20,-5.36,01,0.00,06,-1.89,01,-5.05,01,29.47,01,15.98,01
2001,7,7,0,25,-5.94,01,0.00,06,-2.02,01,-5.62,01,29.04,01,16.26,01
2001,7,7,0,30,-5.54,01,0.00,06,-1.64,01,-5.24,01,29.10,01,16.25,01
