2003,04,07,01,15,-2.35,1,-99999,99,-2.02,01,0,99,0,99
2003,04,07,01,20,-2.14,1,-99999,99,-1.9,01,0,99,0,99
2003,04,07,01,25,-2.04,1,-99999,99,-1.61,01,0,99,0,99
2003,04,07,01,30,-2.18,1,-99999,99,-1.92,01,0,99,0,99
2003,04,07,01,35,-2.38,1,-99999,99,-2.09,01,0,99,0,99
2003,04,07,01,40,-1.51,1,-99999,99,-1.52,01,0,99,0,99
2003,04,07,01,45,-1.04,1,-99999,99,-1.07,01,0,99,0,99
2003,04,07,01,50,-1.16,1,-99999,99,-1.32,01,0,99,0,99
2003,04,07,01,55,-1.18,1,-99999,99,-1.32,01,0,99,0,99
2003,04,07,02,00,-1.63,1,-99999,99,-1.56,01,0,99,0,99
2003,04,07,02,05,-1.34,1,-99999,99,-1.39,01,0,99,0,99
2003,04,07,02,10,-0.78,1,-99999,99,-0.63,01,0,99,0,99
2003,04,07,02,15,-1.04,1,-99999,99,-0.95,01,0,99,0,99
2003,04,07,02,20,-1.55,1,-99999,99,-1.56,01,0,99,0,99
2003,04,07,02,25,-1.14,1,-99999,99,-1.26,01,0,99,0,99
2003,04,07,02,30,-1.53,1,-99999,99,-1.55,01,0,99,0,99
2003,04,07,02,35,-1.94,1,-99999,99,-1.61,01,0,99,0,99
2003,04,07,02,40,-1.77,1,-99999,99,-1.57,01,0,99,0,99
2003,04,07,02,45,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2003,04,07,02,50,-1.41,1,-99999,99,-1.57,01,0,99,0,99
2003,04,07,02,55,-1.77,1,-99999,99,-1.58,01,0,99,0,99
2003,04,07,03,00,-2.53,1,-99999,99,-2.35,01,0,99,0,99
2003,04,07,03,05,-1.72,1,-99999,99,-1.65,01,0,99,0,99
2003,04,07,03,10,-1.15,1,-99999,99,-1.16,01,0,99,0,99
2003,04,07,03,15,-0.93,1,-99999,99,-0.66,01,0,99,0,99
2003,04,07,03,20,-0.87,1,-99999,99,-0.65,01,0,99,0,99
2003,04,07,03,25,-0.95,1,-99999,99,-0.76,01,0,99,0,99
2003,04,07,03,30,-0.75,1,-99999,99,-0.56,01,0,99,0,99
2003,04,07,03,35,-0.76,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,03,40,-0.75,1,-99999,99,-0.51,01,0,99,0,99
2003,04,07,03,45,-0.75,1,-99999,99,-0.5,01,0,99,0,99
2003,04,07,03,50,-0.8,1,-99999,99,-0.57,01,0,99,0,99
2003,04,07,03,55,-0.85,1,-99999,99,-0.62,01,0,99,0,99
2003,04,07,04,00,-0.82,1,-99999,99,-0.56,01,0,99,0,99
2003,04,07,04,05,-0.77,1,-99999,99,-0.57,01,0,99,0,99
2003,04,07,04,10,-0.8,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,04,15,-0.78,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,04,20,-0.79,1,-99999,99,-0.55,01,0,99,0,99
2003,04,07,04,25,-0.75,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,04,30,-0.75,1,-99999,99,-0.52,01,0,99,0,99
2003,04,07,04,35,-0.8,1,-99999,99,-0.53,01,0,99,0,99
2003,04,07,04,40,-0.76,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,04,45,-0.75,1,-99999,99,-0.53,01,0,99,0,99
2003,04,07,04,50,-0.77,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,04,55,-0.77,1,-99999,99,-0.58,01,0,99,0,99
2003,04,07,05,00,-0.75,1,-99999,99,-0.55,01,0,99,0,99
2003,04,07,05,05,-0.77,1,-99999,99,-0.54,01,0,99,0,99
2003,04,07,05,10,-0.83,1,-99999,99,-0.55,01,0,99,0,99
2003,04,07,05,15,-1.56,1,-99999,99,-1.19,01,0,99,0,99
2003,04,07,05,20,-1.85,1,-99999,99,-1.42,01,0,99,0,99
2003,04,07,05,25,-1.48,1,-99999,99,-1.22,01,0,99,0,99
2003,04,07,05,30,-1.22,1,-99999,99,-1.26,01,0,99,0,99
2003,04,07,05,35,-1.02,1,-99999,99,-0.86,01,0,99,0,99
2003,04,07,05,40,-0.93,1,-99999,99,-0.57,01,0,99,0,99
2003,04,07,05,45,-0.69,1,-99999,99,-0.42,01,0,99,0,99
2003,04,07,05,50,0.05,1,-99999,99,0.58,01,0,99,0,99
2003,04,07,05,55,2.12,1,-99999,99,2.51,01,0,99,0,99
2003,04,07,06,00,4.19,1,-99999,99,4.66,01,0,99,0,99
2003,04,07,06,05,7.08,1,-99999,99,7.81,01,0,99,0,99
2003,04,07,06,10,10.29,1,-99999,99,11.1,01,0,99,0,99
2003,04,07,06,15,10.74,1,-99999,99,11.25,01,0,99,0,99
2003,04,07,06,20,9.58,1,-99999,99,9.91,01,0,99,0,99
2003,04,07,06,25,11.15,1,-99999,99,11.8,01,0,99,0,99
2003,04,07,06,30,15.47,1,-99999,99,16.02,01,0,99,0,99
2003,04,07,06,35,20.67,1,-99999,99,21.65,01,0,99,0,99
2003,04,07,06,40,48.21,2,-99999,99,50.62,02,0,99,0,99
2003,04,07,06,45,70.56,2,-99999,99,71.97,02,0,99,0,99
2003,04,07,06,50,80.47,2,-99999,99,81.83,02,0,99,0,99
2003,04,07,06,55,80.28,2,-99999,99,82.8,02,0,99,0,99
2003,04,07,07,00,91.01,2,-99999,99,94.41,02,0,99,0,99
2003,04,07,07,05,89.43,2,-99999,99,93.48,02,0,99,0,99
2003,04,07,07,10,101.64,2,-99999,99,106.49,02,0,99,0,99
2003,04,07,07,15,108.05,2,-99999,99,113.36,02,0,99,0,99
2003,04,07,07,20,137.1,2,-99999,99,143.32,02,0,99,0,99
2003,04,07,07,25,158.9,2,-99999,99,163.92,02,0,99,0,99
2003,04,07,07,30,158.68,2,-99999,99,163.93,02,0,99,0,99
2003,04,07,07,35,190.29,2,-99999,99,193.3,02,0,99,0,99
2003,04,07,07,40,257.83,17,-99999,99,269.8,16,0,99,0,99
2003,04,07,07,45,313.33,21,-99999,99,324.55,20,0,99,0,99
2003,04,07,07,50,380.33,1,-99999,99,400.25,08,0,99,0,99
2003,04,07,07,55,458.47,1,-99999,99,481.56,08,0,99,0,99
2003,04,07,08,00,420.05,1,-99999,99,433.83,08,0,99,0,99
2003,04,07,08,05,282.64,2,-99999,99,291.83,02,0,99,0,99
2003,04,07,08,10,182.33,2,-99999,99,190.44,02,0,99,0,99
2003,04,07,08,15,199.05,2,-99999,99,208.43,02,0,99,0,99
2003,04,07,08,20,213.09,2,-99999,99,223.18,02,0,99,0,99
2003,04,07,08,25,214.87,2,-99999,99,225.14,02,0,99,0,99
2003,04,07,08,30,223.35,2,-99999,99,234.28,02,0,99,0,99
2003,04,07,08,35,229.78,2,1889.9,8,241.46,02,0,99,0,99
2003,04,07,08,40,242.75,2,-99999,99,254.9,02,0,99,0,99
2003,04,07,08,45,240.23,2,-99999,99,251.46,02,0,99,0,99
2003,04,07,08,50,263.54,2,-99999,99,276.44,02,0,99,0,99
2003,04,07,08,55,251.87,2,-99999,99,264,02,0,99,0,99
2003,04,07,09,00,289.33,2,-99999,99,302.82,02,0,99,0,99
2003,04,07,09,05,237.9,2,-99999,99,249.2,02,0,99,0,99
2003,04,07,09,10,255.6,2,-99999,99,267.14,02,0,99,0,99
2003,04,07,09,15,256.89,2,-99999,99,268.65,02,0,99,0,99
2003,04,07,09,20,248.78,2,-99999,99,261,02,0,99,0,99
2003,04,07,09,25,253.11,2,-99999,99,265.22,02,0,99,0,99
2003,04,07,09,30,255.96,2,-99999,99,271.19,02,0,99,0,99
2003,04,07,09,35,289.11,2,-99999,99,302.63,02,0,99,0,99
2003,04,07,09,40,278.49,2,-99999,99,293.86,02,0,99,0,99
2003,04,07,09,45,250.29,2,-99999,99,263.24,02,0,99,0,99
2003,04,07,09,50,258.68,2,-99999,99,272.65,02,0,99,0,99
2003,04,07,09,55,269.46,2,-99999,99,283.73,02,0,99,0,99
2003,04,07,10,00,300.13,2,-99999,99,315.49,02,0,99,0,99
2003,04,07,10,05,306.76,2,-99999,99,322.69,02,0,99,0,99
2003,04,07,10,10,308.22,2,-99999,99,323.7,02,0,99,0,99
2003,04,07,10,15,304.47,2,-99999,99,330.31,02,0,99,0,99
2003,04,07,10,20,316.14,2,-99999,99,332.46,02,0,99,0,99
2003,04,07,10,25,334.72,2,-99999,99,353.02,02,0,99,0,99
2003,04,07,10,30,374.15,2,-99999,99,388.95,02,0,99,0,99
2003,04,07,10,35,328.47,2,-99999,99,347.08,02,0,99,0,99
2003,04,07,10,40,355.71,2,-99999,99,375.3,02,0,99,0,99
2003,04,07,10,45,385.54,2,-99999,99,410,02,0,99,0,99
2003,04,07,10,50,397.34,2,-99999,99,415.36,02,0,99,0,99
2003,04,07,10,55,381.06,2,-99999,99,401.26,02,0,99,0,99
2003,04,07,11,00,431.88,2,-99999,99,448.47,02,0,99,0,99
2003,04,07,11,05,455.33,2,-99999,99,479.76,02,0,99,0,99
2003,04,07,11,10,482.65,2,-99999,99,508.68,02,0,99,0,99
2003,04,07,11,15,481.55,2,-99999,99,501.09,02,0,99,0,99
2003,04,07,11,20,420.7,2,-99999,99,443.76,02,0,99,0,99
2003,04,07,11,25,552.05,2,-99999,99,580.14,02,0,99,0,99
2003,04,07,11,30,662.88,21,-99999,99,697.37,20,0,99,0,99
2003,04,07,11,35,586.23,2,-99999,99,606.14,02,0,99,0,99
2003,04,07,11,40,702.8,33,-99999,99,757.87,32,0,99,0,99
2003,04,07,11,45,639.81,13,-99999,99,659.15,12,0,99,0,99
2003,04,07,11,50,705.71,29,-99999,99,748.82,28,0,99,0,99
2003,04,07,11,55,793.71,1,-99999,99,886.59,08,0,99,0,99
2003,04,07,12,00,684.43,29,-99999,99,746.35,28,0,99,0,99
2003,04,07,12,05,791.14,1,-99999,99,867.45,08,0,99,0,99
2003,04,07,12,10,936.36,1,-99999,99,1071.33,08,0,99,0,99
2003,04,07,12,15,765.91,1,2136.3,8,1114.06,08,0,99,0,99
2003,04,07,12,20,893.17,1,1724.7,8,1070.26,08,0,99,0,99
2003,04,07,12,25,665.28,37,1509.1,8,757.43,36,0,99,0,99
2003,04,07,12,30,1021.1,1,1367,8,1211.82,08,0,99,0,99
2003,04,07,12,35,861.81,2,918.06,2,1017.43,08,0,99,0,99
2003,04,07,12,40,685.27,94,880.87,94,780.05,08,0,99,0,99
2003,04,07,12,45,924.23,2,774.46,2,1101.44,08,0,99,0,99
2003,04,07,12,50,924.33,2,689.67,2,1115.7,08,0,99,0,99
2003,04,07,12,55,924.8,2,651.38,2,1107.17,08,0,99,0,99
2003,04,07,13,00,902.55,2,356.81,2,1063.7,08,0,99,0,99
2003,04,07,13,05,601.45,90,748.22,91,676.62,91,0,99,0,99
2003,04,07,13,10,474.12,17,1650.2,8,512.77,16,0,99,0,99
2003,04,07,13,15,841.28,1,1854.8,8,960.84,08,0,99,0,99
2003,04,07,13,20,732.59,1,1504,8,834.99,08,0,99,0,99
2003,04,07,13,25,783.36,1,1381.3,8,896.27,08,0,99,0,99
2003,04,07,13,30,798.42,1,1308,8,927.63,08,0,99,0,99
2003,04,07,13,35,736.55,1,1191.1,8,842.1,08,0,99,0,99
2003,04,07,13,40,775.19,1,1139.4,8,887.12,08,0,99,0,99
2003,04,07,13,45,787.15,2,753.43,2,887.38,08,0,99,0,99
2003,04,07,13,50,663.21,28,833.98,29,730.17,08,0,99,0,99
2003,04,07,13,55,515.73,97,940.32,97,551.98,01,0,99,0,99
2003,04,07,14,00,467.01,96,815.95,96,493.36,01,0,99,0,99
2003,04,07,14,05,449.56,96,828.98,96,477.08,01,0,99,0,99
2003,04,07,14,10,464.78,94,726.44,94,493.54,01,0,99,0,99
2003,04,07,14,15,406.67,97,942.16,97,419.8,01,0,99,0,99
2003,04,07,14,20,454.35,2,1048.5,8,465.72,02,0,99,0,99
2003,04,07,14,25,445.03,2,1000.4,8,458.81,02,0,99,0,99
2003,04,07,14,30,529.9,96,949.68,96,564.65,01,0,99,0,99
2003,04,07,14,35,592.37,94,940.37,94,651.27,08,0,99,0,99
2003,04,07,14,40,560.16,1,-885.7,7,608.56,08,0,99,0,99
2003,04,07,14,45,445.7,13,-1145.6,7,472.23,12,0,99,0,99
2003,04,07,14,50,432.25,2,-970.71,7,456.54,02,0,99,0,99
2003,04,07,14,55,383.37,2,-895.05,7,401.06,02,0,99,0,99
2003,04,07,15,00,417.11,2,-868.07,7,439.95,02,0,99,0,99
2003,04,07,15,05,388.73,2,-884.16,7,407.59,02,0,99,0,99
2003,04,07,15,10,398.43,2,-888.03,7,419.89,02,0,99,0,99
2003,04,07,15,15,352.88,2,-737.97,7,367.52,02,0,99,0,99
2003,04,07,15,20,335.63,2,-698.83,7,350.12,02,0,99,0,99
2003,04,07,15,25,324.77,2,-591.09,7,338.44,02,0,99,0,99
2003,04,07,15,30,307.28,2,-853.94,7,320.31,02,0,99,0,99
2003,04,07,15,35,291.28,2,-1076.6,7,303.16,02,0,99,0,99
2003,04,07,15,40,284.59,2,-911.07,7,295.79,02,0,99,0,99
2003,04,07,15,45,272.8,2,-873.6,7,283.13,02,0,99,0,99
2003,04,07,15,50,256.16,2,-688.09,7,266.3,02,0,99,0,99
2003,04,07,15,55,237.03,2,-1034.2,7,246.08,02,0,99,0,99
2003,04,07,16,00,222.38,2,-1033,7,231.42,02,0,99,0,99
2003,04,07,16,05,219.49,2,-1035.6,7,227.54,02,0,99,0,99
2003,04,07,16,10,208.43,2,-945.74,7,216.67,02,0,99,0,99
2003,04,07,16,15,191.56,2,-873.16,7,200.9,02,0,99,0,99
2003,04,07,16,20,191.49,2,-825.37,7,198.25,02,0,99,0,99
2003,04,07,16,25,171.59,2,-821.37,7,179.83,02,0,99,0,99
2003,04,07,16,30,183.49,2,-748.15,7,190.14,02,0,99,0,99
2003,04,07,16,35,182.15,2,-720.77,7,188.61,02,0,99,0,99
2003,04,07,16,40,188.93,2,-802.04,7,196.17,02,0,99,0,99
2003,04,07,16,45,155.7,2,-811.41,7,160.51,02,0,99,0,99
2003,04,07,16,50,124.55,2,-102.34,7,129.91,02,0,99,0,99
2003,04,07,16,55,123.21,94,453.94,94,127.73,01,0,99,0,99
2003,04,07,17,00,99.22,97,708.07,97,103.02,01,0,99,0,99
2003,04,07,17,05,88.17,2,1024.6,8,91.41,02,0,99,0,99
2003,04,07,17,10,58.62,2,1485.5,8,60.02,02,0,99,0,99
2003,04,07,17,15,56.55,2,1523.6,8,58.15,02,0,99,0,99
2003,04,07,17,20,55.41,2,1484.7,8,56.75,02,0,99,0,99
2003,04,07,17,25,52.46,2,1536.1,8,53.48,02,0,99,0,99
2003,04,07,17,30,50.73,2,1606.8,8,51.72,02,0,99,0,99
2003,04,07,17,35,48.61,2,1590.8,8,49.74,02,0,99,0,99
2003,04,07,17,40,42.67,1,1658.4,8,43.57,01,0,99,0,99
2003,04,07,17,45,38.09,1,1349.8,8,38.79,01,0,99,0,99
2003,04,07,17,50,31.86,1,1219.8,8,32.16,01,0,99,0,99
2003,04,07,17,55,25.8,1,1165.5,8,26.08,01,0,99,0,99
2003,04,07,18,00,23.23,1,1250.2,8,23.21,01,0,99,0,99
2003,04,07,18,05,19.55,1,1331.5,8,19.29,01,0,99,0,99
2003,04,07,18,10,13.88,1,1481.9,8,13.47,01,0,99,0,99
2003,04,07,18,15,9.18,1,1860.3,8,8.92,01,0,99,0,99
2003,04,07,18,20,6.46,1,1816.8,8,5.82,01,0,99,0,99
2003,04,07,18,25,3.18,1,1541.3,8,2.52,01,0,99,0,99
2003,04,07,18,30,2.37,1,1543.4,8,1.76,01,0,99,0,99
2003,04,07,18,35,2.34,1,1563.7,8,1.78,01,0,99,0,99
2003,04,07,18,40,-0.55,1,976.42,8,-1.43,01,0,99,0,99
2003,04,07,18,45,-1.45,1,1078,8,-2.23,01,0,99,0,99
2003,04,07,18,50,-1.52,1,1205.4,8,-2.39,01,0,99,0,99
2003,04,07,18,55,-1.69,1,1316.9,8,-2.5,01,0,99,0,99
2003,04,07,19,00,-1.75,1,1380.1,8,-2.71,01,0,99,0,99
2003,04,07,19,05,-2.58,1,1589.9,8,-3.52,01,0,99,0,99
2003,04,07,19,10,-3.42,1,1833.2,8,-4.19,01,0,99,0,99
2003,04,07,19,15,-3.56,1,1969.3,8,-4.21,01,0,99,0,99
2003,04,07,19,20,-3.51,1,2085.5,8,-4.2,01,0,99,0,99
2003,04,07,19,25,-3.37,1,2204.5,8,-4.19,01,0,99,0,99
2003,04,07,19,30,-3.29,1,2269,8,-4.19,01,0,99,0,99
2003,04,07,19,35,-3.4,1,2336.7,8,-4.19,01,0,99,0,99
2003,04,07,19,40,-3.4,1,2421.5,8,-4.18,01,0,99,0,99
2003,04,07,19,45,-3.26,1,2476.3,8,-4.13,01,0,99,0,99
2003,04,07,19,50,-3.43,1,2632.6,8,-4.19,01,0,99,0,99
2003,04,07,19,55,-3.48,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,20,00,-3.46,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,20,05,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,20,10,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,20,15,-3.49,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,20,20,-3.29,1,-99999,99,-4,01,0,99,0,99
2003,04,07,20,25,-2.97,1,-99999,99,-3.59,01,0,99,0,99
2003,04,07,20,30,-2.7,1,-99999,99,-3.34,01,0,99,0,99
2003,04,07,20,35,-3.06,1,-99999,99,-3.82,01,0,99,0,99
2003,04,07,20,40,-3.49,1,-99999,99,-4.2,01,0,99,0,99
2003,04,07,20,45,-3.62,1,-99999,99,-4.32,01,0,99,0,99
2003,04,07,20,50,-3.57,1,-99999,99,-4.24,01,0,99,0,99
2003,04,07,20,55,-3.79,1,-99999,99,-4.41,01,0,99,0,99
2003,04,07,21,00,-3.61,1,-99999,99,-4.2,01,0,99,0,99
2003,04,07,21,05,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,21,10,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,21,15,-2.88,1,-99999,99,-3.48,01,0,99,0,99
2003,04,07,21,20,-2.1,1,-99999,99,-2.18,01,0,99,0,99
2003,04,07,21,25,-2.13,1,-99999,99,-2.09,01,0,99,0,99
2003,04,07,21,30,-2.47,1,-99999,99,-2.89,01,0,99,0,99
2003,04,07,21,35,-2.87,1,-99999,99,-3.35,01,0,99,0,99
2003,04,07,21,40,-3.35,1,-99999,99,-3.98,01,0,99,0,99
2003,04,07,21,45,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,21,50,-3.53,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,21,55,-3.6,1,-99999,99,-4.21,01,0,99,0,99
2003,04,07,22,00,-3.63,1,-99999,99,-4.28,01,0,99,0,99
2003,04,07,22,05,-3.62,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,22,10,-3.74,1,-99999,99,-4.29,01,0,99,0,99
2003,04,07,22,15,-3.76,1,-99999,99,-4.28,01,0,99,0,99
2003,04,07,22,20,-3.86,1,-99999,99,-4.27,01,0,99,0,99
2003,04,07,22,25,-4.1,1,-99999,99,-4.58,01,0,99,0,99
2003,04,07,22,30,-4.21,1,-99999,99,-4.55,01,0,99,0,99
2003,04,07,22,35,-3.86,1,-99999,99,-4.3,01,0,99,0,99
2003,04,07,22,40,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,22,45,-3.7,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,22,50,-3.65,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,22,55,-3.67,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,23,00,-3.75,1,-99999,99,-4.23,01,0,99,0,99
2003,04,07,23,05,-3.57,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,23,10,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2003,04,07,23,15,-3.51,1,-99999,99,-4.1,01,0,99,0,99
2003,04,07,23,20,-3.4,1,-99999,99,-3.82,01,0,99,0,99
2003,04,07,23,25,-3.47,1,-99999,99,-3.95,01,0,99,0,99
2003,04,07,23,30,-3.32,1,-99999,99,-3.7,01,0,99,0,99
2003,04,07,23,35,-3.28,1,-99999,99,-3.49,01,0,99,0,99
2003,04,07,23,40,-3.23,1,-99999,99,-3.45,01,0,99,0,99
2003,04,07,23,45,-3.25,1,-99999,99,-3.47,01,0,99,0,99
2003,04,07,23,50,-3.41,1,-99999,99,-3.8,01,0,99,0,99
2003,04,07,23,55,-3.46,1,-99999,99,-4.17,01,0,99,0,99
2003,04,08,00,00,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2003,04,08,00,05,-3.19,1,-99999,99,-3.44,01,0,99,0,99
2003,04,08,00,10,-3.16,1,-99999,99,-3.45,01,0,99,0,99
2003,04,08,00,15,-3.18,1,-99999,99,-3.62,01,0,99,0,99
2003,04,08,00,20,-3.3,1,-99999,99,-3.69,01,0,99,0,99
2003,04,08,00,25,-3.32,1,-99999,99,-3.87,01,0,99,0,99
2003,04,08,00,30,-3.37,1,-99999,99,-4.02,01,0,99,0,99
2003,04,08,00,35,-3.44,1,-99999,99,-4.1,01,0,99,0,99
2003,04,08,00,40,-3.53,1,-99999,99,-4.19,01,0,99,0,99
2003,04,08,00,45,-3.73,1,-99999,99,-4.2,01,0,99,0,99
2003,04,08,00,50,-3.62,1,-99999,99,-4.2,01,0,99,0,99
2003,04,08,00,55,-3.53,1,-99999,99,-4.18,01,0,99,0,99
2003,04,08,01,00,-3.65,1,-99999,99,-4.19,01,0,99,0,99
2003,04,08,01,05,-3.5,1,-99999,99,-4.18,01,0,99,0,99
2003,04,08,01,10,-3.47,1,-99999,99,-4.07,01,0,99,0,99
2003,04,08,01,15,-3.59,1,-99999,99,-4.18,01,0,99,0,99
2003,04,08,01,20,-3.62,1,-99999,99,-4.19,01,0,99,0,99
2003,04,08,01,25,-3.49,1,-99999,99,-4.17,01,0,99,0,99
2003,04,08,01,30,-3.29,1,-99999,99,-3.73,01,0,99,0,99
2003,04,08,01,35,-3.3,1,-99999,99,-3.62,01,0,99,0,99
2003,04,08,01,40,-3.29,1,-99999,99,-3.43,01,0,99,0,99
2003,04,08,01,45,-3.27,1,-99999,99,-3.48,01,0,99,0,99
2003,04,08,01,50,-3.29,1,-99999,99,-3.59,01,0,99,0,99
2003,04,08,01,55,-3.36,1,-99999,99,-3.63,01,0,99,0,99
2003,04,08,02,00,-3.35,1,-99999,99,-3.69,01,0,99,0,99
2003,04,08,02,05,-3.35,1,-99999,99,-3.63,01,0,99,0,99
2003,04,08,02,10,-3.51,1,-99999,99,-4.05,01,0,99,0,99
2003,04,08,02,15,-3.5,1,-99999,99,-4.1,01,0,99,0,99
2003,04,08,02,20,-3.59,1,-99999,99,-4.17,01,0,99,0,99
2003,04,08,02,25,-3.59,1,-99999,99,-4.17,01,0,99,0,99
2003,04,08,02,30,-3.25,1,-99999,99,-3.64,01,0,99,0,99
2003,04,08,02,35,-2.79,1,-99999,99,-2.97,01,0,99,0,99
2003,04,08,02,40,-2.54,1,-99999,99,-2.52,01,0,99,0,99
2003,04,08,02,45,-2.72,1,-99999,99,-2.82,01,0,99,0,99
2003,04,08,02,50,-2.92,1,-99999,99,-3.07,01,0,99,0,99
2003,04,08,02,55,-2.73,1,-99999,99,-2.89,01,0,99,0,99
2003,04,08,03,00,-2.78,1,-99999,99,-3.08,01,0,99,0,99
2003,04,08,03,05,-2.82,1,-99999,99,-3.12,01,0,99,0,99
2003,04,08,03,10,-2.82,1,-99999,99,-3.14,01,0,99,0,99
2003,04,08,03,15,-2.55,1,-99999,99,-3.06,01,0,99,0,99
2003,04,08,03,20,-2.37,1,-99999,99,-2.77,01,0,99,0,99
2003,04,08,03,25,-1.88,1,-99999,99,-2.01,01,0,99,0,99
2003,04,08,03,30,-1.64,1,-99999,99,-1.72,01,0,99,0,99
2003,04,08,03,35,-1.5,1,-99999,99,-1.66,01,0,99,0,99
2003,04,08,03,40,-1.33,1,-99999,99,-1.57,01,0,99,0,99
2003,04,08,03,45,-1.26,1,-99999,99,-1.57,01,0,99,0,99
2003,04,08,03,50,-1.21,1,-99999,99,-1.53,01,0,99,0,99
2003,04,08,03,55,-1.16,1,-99999,99,-1.57,01,0,99,0,99
2003,04,08,04,00,-1.21,1,-99999,99,-1.57,01,0,99,0,99
2003,04,08,04,05,-1.26,1,-99999,99,-1.55,01,0,99,0,99
2003,04,08,04,10,-1.42,1,-99999,99,-1.59,01,0,99,0,99
2003,04,08,04,15,-1.55,1,-99999,99,-1.58,01,0,99,0,99
2003,04,08,04,20,-1.67,1,-99999,99,-1.69,01,0,99,0,99
2003,04,08,04,25,-1.8,1,-99999,99,-1.75,01,0,99,0,99
2003,04,08,04,30,-1.86,1,-99999,99,-1.98,01,0,99,0,99
2003,04,08,04,35,-1.81,1,-99999,99,-1.88,01,0,99,0,99
2003,04,08,04,40,-1.75,1,-99999,99,-1.8,01,0,99,0,99
2003,04,08,04,45,-1.91,1,-99999,99,-2.1,01,0,99,0,99
2003,04,08,04,50,-2.1,1,-99999,99,-2.47,01,0,99,0,99
2003,04,08,04,55,-2.02,1,-99999,99,-2.26,01,0,99,0,99
2003,04,08,05,00,-1.97,1,-99999,99,-2.12,01,0,99,0,99
2003,04,08,05,05,-1.8,1,-99999,99,-2,01,0,99,0,99
2003,04,08,05,10,-1.79,1,-99999,99,-1.97,01,0,99,0,99
2003,04,08,05,15,-1.91,1,-99999,99,-2.05,01,0,99,0,99
2003,04,08,05,20,-1.83,1,-99999,99,-1.85,01,0,99,0,99
2003,04,08,05,25,-1.86,1,-99999,99,-1.9,01,0,99,0,99
2003,04,08,05,30,-1.86,1,-99999,99,-1.97,01,0,99,0,99
2003,04,08,05,35,-1.83,1,-99999,99,-1.96,01,0,99,0,99
2003,04,08,05,40,-1.46,1,-99999,99,-1.63,01,0,99,0,99
2003,04,08,05,45,-1.12,1,-99999,99,-1.56,01,0,99,0,99
2003,04,08,05,50,-0.22,1,-99999,99,-0.53,01,0,99,0,99
2003,04,08,05,55,1.86,1,-99999,99,1.7,01,0,99,0,99
2003,04,08,06,00,3.51,1,-99999,99,3.67,01,0,99,0,99
2003,04,08,06,05,4.28,1,-99999,99,4.42,01,0,99,0,99
2003,04,08,06,10,4.35,1,-99999,99,4.41,01,0,99,0,99
2003,04,08,06,15,6.94,1,-99999,99,7.03,01,0,99,0,99
2003,04,08,06,20,11.69,1,-99999,99,12.32,01,0,99,0,99
2003,04,08,06,25,16.07,1,-99999,99,16.53,01,0,99,0,99
2003,04,08,06,30,20.6,1,-99999,99,21.42,01,0,99,0,99
2003,04,08,06,35,29.59,2,-99999,99,30.88,02,0,99,0,99
2003,04,08,06,40,56.4,2,-99999,99,59.45,02,0,99,0,99
2003,04,08,06,45,78.89,2,-99999,99,83.31,02,0,99,0,99
2003,04,08,06,50,54.76,2,-99999,99,57.42,02,0,99,0,99
2003,04,08,06,55,47.73,2,-99999,99,50.14,02,0,99,0,99
2003,04,08,07,00,49.8,2,-99999,99,52.53,02,0,99,0,99
2003,04,08,07,05,70.33,2,-99999,99,73.83,02,0,99,0,99
2003,04,08,07,10,79.17,2,-99999,99,83.37,02,0,99,0,99
2003,04,08,07,15,111.07,2,-99999,99,116.73,02,0,99,0,99
2003,04,08,07,20,105.01,2,2476.3,8,110.13,02,0,99,0,99
2003,04,08,07,25,101.11,2,2208.8,8,105.92,02,0,99,0,99
2003,04,08,07,30,97.77,2,2066,8,101.8,02,0,99,0,99
2003,04,08,07,35,106.32,2,2023.7,8,110.28,02,0,99,0,99
2003,04,08,07,40,128.63,2,1995.4,8,135.64,02,0,99,0,99
