2001,12,8,1,40,-2.42,01,0.00,06,2.11,01,-3.30,01,19.84,01,91.00,01
2001,12,8,1,45,-1.92,01,0.00,06,2.11,01,-2.99,01,19.53,01,92.20,01
2001,12,8,1,50,-0.90,01,0.00,06,4.67,01,-2.63,01,19.73,01,88.90,01
2001,12,8,1,55,-1.22,01,0.00,06,3.91,01,-2.97,01,20.07,01,87.30,01
2001,12,8,2,0,-1.32,01,0.00,06,4.10,01,-2.79,01,20.08,01,86.00,01
2001,12,8,2,5,-1.03,01,0.00,06,3.82,01,-2.63,01,19.99,01,88.40,01
2001,12,8,2,10,-1.03,01,0.00,06,3.85,01,-2.49,01,19.77,01,89.80,01
2001,12,8,2,15,-1.01,01,0.00,06,3.97,01,-2.43,01,19.48,01,91.40,01
2001,12,8,2,20,-1.19,01,0.00,06,3.30,01,-2.42,01,19.32,01,93.20,01
2001,12,8,2,25,-1.17,01,0.00,06,2.93,01,-2.42,01,19.18,01,93.60,01
2001,12,8,2,30,-1.22,01,0.00,06,2.63,01,-2.42,01,19.11,01,94.30,01
2001,12,8,2,35,-1.07,01,0.00,06,2.74,01,-2.36,01,19.11,01,94.50,01
2001,12,8,2,40,-1.08,01,0.00,06,2.58,01,-2.31,01,19.07,01,94.00,01
2001,12,8,2,45,-1.06,01,0.00,06,2.37,01,-2.20,01,19.07,01,94.00,01
2001,12,8,2,50,-0.92,01,0.00,06,2.48,01,-1.78,01,19.17,01,93.30,01
2001,12,8,2,55,-0.90,01,0.00,06,2.66,01,-1.43,01,19.28,01,92.60,01
2001,12,8,3,0,-1.35,01,0.00,06,2.02,01,-1.91,01,19.24,01,93.80,01
2001,12,8,3,5,-1.72,01,0.00,06,1.56,01,-2.31,01,19.05,01,96.00,01
2001,12,8,3,10,-1.72,01,0.00,06,1.48,01,-2.27,01,18.85,01,96.50,01
2001,12,8,3,15,-1.88,01,0.00,06,1.16,01,-2.35,01,18.80,01,97.20,01
2001,12,8,3,20,-1.33,01,0.00,06,1.41,01,-1.77,01,18.67,01,96.70,01
2001,12,8,3,25,-1.26,01,0.00,06,1.30,01,-1.73,01,18.66,01,96.40,01
2001,12,8,3,30,-1.47,01,0.00,06,1.28,01,-2.03,01,18.68,01,96.80,01
2001,12,8,3,35,-1.39,01,0.00,06,1.28,01,-1.91,01,18.66,01,96.90,01
2001,12,8,3,40,-0.78,01,0.00,06,1.53,01,-1.08,01,18.58,01,96.90,01
2001,12,8,3,45,-0.64,01,0.00,06,1.37,01,-0.91,01,18.67,01,96.90,01
2001,12,8,3,50,-1.18,01,0.00,06,1.46,01,-1.57,01,18.65,01,96.70,01
2001,12,8,3,55,-1.40,01,0.00,06,1.46,01,-1.72,01,18.68,01,96.80,01
2001,12,8,4,0,-1.19,01,0.00,06,1.42,01,-1.47,01,18.55,01,96.80,01
2001,12,8,4,5,-1.19,01,0.00,06,1.21,01,-1.60,01,18.57,01,96.70,01
2001,12,8,4,10,-0.96,01,0.00,06,1.27,01,-1.08,01,18.56,01,96.50,01
2001,12,8,4,15,-0.77,01,0.00,06,1.50,01,-0.84,01,18.61,01,96.60,01
2001,12,8,4,20,-0.97,01,0.00,06,1.11,01,-1.23,01,18.31,01,97.90,01
2001,12,8,4,25,-1.12,01,0.00,06,1.16,01,-1.63,01,18.25,01,97.50,01
2001,12,8,4,30,-1.50,01,0.00,06,1.02,01,-2.15,01,18.23,01,96.70,01
2001,12,8,4,35,-1.93,01,0.00,06,0.34,01,-2.42,01,18.12,01,96.80,01
2001,12,8,4,40,-2.27,01,0.00,06,-0.08,01,-2.58,01,17.81,01,97.90,01
2001,12,8,4,45,-2.36,01,0.00,06,-0.32,01,-2.51,01,17.53,01,98.10,01
2001,12,8,4,50,-2.50,01,0.00,06,-0.43,01,-2.60,01,17.29,01,98.70,01
2001,12,8,4,55,-2.67,01,0.00,06,-0.28,01,-2.58,01,17.05,01,98.90,01
2001,12,8,5,0,-2.65,01,0.00,06,0.03,01,-2.44,01,16.95,01,97.60,01
2001,12,8,5,5,-2.62,01,0.00,06,0.29,01,-2.42,01,16.81,01,93.10,01
2001,12,8,5,10,-2.79,01,0.00,06,0.10,01,-2.43,01,16.70,01,90.30,01
2001,12,8,5,15,-2.85,01,0.00,06,-0.09,01,-2.43,01,16.55,01,88.60,01
2001,12,8,5,20,-3.03,01,0.00,06,-0.21,01,-2.65,01,16.45,01,88.70,01
2001,12,8,5,25,-3.21,01,0.00,06,-0.22,01,-2.98,01,16.34,01,88.80,01
2001,12,8,5,30,-3.12,01,0.00,06,-0.28,01,-2.87,01,16.23,01,89.70,01
2001,12,8,5,35,-2.92,01,0.00,06,-0.18,01,-2.48,01,15.97,01,89.90,01
2001,12,8,5,40,-2.87,01,0.00,06,-0.18,01,-2.46,01,16.04,01,89.60,01
2001,12,8,5,45,-2.86,01,0.00,06,-0.33,01,-2.44,01,15.87,01,90.40,01
2001,12,8,5,50,-2.83,01,0.00,06,-0.42,01,-2.46,01,15.85,01,91.70,01
2001,12,8,5,55,-2.92,01,0.00,06,-0.28,01,-2.50,01,15.65,01,91.70,01
2001,12,8,6,0,-2.88,01,0.00,06,-0.32,01,-2.47,01,15.65,01,92.10,01
2001,12,8,6,5,-2.68,01,0.00,06,-0.17,01,-2.42,01,15.69,01,91.60,01
2001,12,8,6,10,-2.78,01,0.00,06,-0.12,01,-2.42,01,15.72,01,90.90,01
2001,12,8,6,15,-2.79,01,0.00,06,-0.16,01,-2.40,01,15.74,01,91.10,01
2001,12,8,6,20,-2.21,01,0.00,06,-0.08,01,-1.76,01,15.77,01,92.40,01
2001,12,8,6,25,-2.35,01,0.00,06,-0.04,01,-1.91,01,15.71,01,92.90,01
2001,12,8,6,30,-2.42,01,0.00,06,-0.13,01,-1.91,01,15.50,01,93.50,01
2001,12,8,6,35,-1.42,01,0.00,06,0.04,01,-1.00,01,15.42,01,92.60,01
2001,12,8,6,40,-0.14,01,0.00,06,0.20,01,0.13,01,15.56,01,91.20,01
2001,12,8,6,45,1.93,01,2.56,06,0.28,01,2.56,01,15.43,01,90.30,01
2001,12,8,6,50,4.92,01,5.60,06,1.72,01,5.56,01,15.47,01,90.00,01
2001,12,8,6,55,10.04,01,10.79,06,11.88,01,10.30,01,15.46,01,90.20,01
2001,12,8,7,0,17.97,01,19.65,06,57.65,01,16.31,01,15.45,01,89.20,01
2001,12,8,7,5,26.94,01,29.24,06,98.30,01,21.91,01,15.54,01,88.40,01
2001,12,8,7,10,35.99,01,38.68,06,132.50,01,26.59,01,15.55,01,88.00,01
2001,12,8,7,15,45.90,01,48.58,06,163.70,01,30.91,01,15.49,01,87.20,01
2001,12,8,7,20,57.23,01,60.04,06,195.10,01,35.73,01,15.56,01,84.70,01
2001,12,8,7,25,68.35,01,71.09,06,221.10,01,39.88,01,15.73,01,83.90,01
2001,12,8,7,30,80.57,01,82.85,06,250.20,01,43.42,01,15.70,01,83.40,01
2001,12,8,7,35,100.26,01,101.93,06,313.30,01,47.44,01,15.86,01,81.80,01
2001,12,8,7,40,114.57,03,117.23,06,349.80,03,50.73,03,15.95,01,80.40,01
2001,12,8,7,45,129.53,03,132.46,06,379.90,03,54.14,03,16.15,01,78.70,01
2001,12,8,7,50,145.94,03,147.29,06,404.70,03,57.44,03,16.19,01,77.10,01
2001,12,8,7,55,162.66,03,163.51,06,433.40,03,60.48,03,16.23,01,75.80,01
2001,12,8,8,0,179.81,03,180.85,06,467.20,03,62.54,03,16.40,01,74.50,01
2001,12,8,8,5,195.70,03,195.75,06,489.80,03,64.21,03,16.51,01,74.90,01
2001,12,8,8,10,215.94,03,213.79,06,521.40,03,65.88,03,16.62,01,74.20,01
2001,12,8,8,15,234.35,03,229.69,06,541.60,03,67.98,03,16.73,01,74.00,01
2001,12,8,8,20,254.30,11,247.36,06,565.20,10,70.30,10,16.90,01,73.10,01
2001,12,8,8,25,272.41,11,262.81,06,580.40,10,72.60,10,16.95,01,73.60,01
2001,12,8,8,30,289.23,11,277.39,06,590.40,10,75.50,10,17.02,01,73.40,01
2001,12,8,8,35,307.24,11,292.47,06,601.70,10,78.30,10,17.02,01,73.20,01
2001,12,8,8,40,324.87,15,306.81,06,612.70,14,80.30,14,17.44,01,73.00,01
2001,12,8,8,45,342.34,19,322.04,06,626.70,18,81.90,18,17.45,01,72.60,01
2001,12,8,8,50,360.06,15,337.98,06,647.00,14,81.50,14,17.66,01,70.90,01
2001,12,8,8,55,378.98,23,355.43,06,667.20,22,82.30,22,17.74,01,68.75,01
2001,12,8,9,0,394.16,19,369.77,06,679.00,18,83.20,18,18.00,01,70.50,01
2001,12,8,9,5,408.09,19,383.09,06,689.80,18,83.40,18,18.17,01,69.38,01
2001,12,8,9,10,423.33,19,397.24,06,703.00,18,83.30,18,18.29,01,68.98,01
2001,12,8,9,15,439.44,19,411.45,06,715.00,18,83.70,18,18.46,01,68.71,01
2001,12,8,9,20,453.07,19,425.22,06,724.00,18,85.00,18,18.51,01,67.21,01
2001,12,8,9,25,464.03,15,436.86,06,729.00,14,86.10,14,18.77,01,65.87,01
2001,12,8,9,30,475.22,15,448.67,06,735.00,14,87.00,14,18.74,01,64.53,01
2001,12,8,9,35,487.93,19,460.78,06,743.00,18,87.30,18,18.79,01,64.30,01
2001,12,8,9,40,500.63,19,473.20,06,749.00,18,89.00,18,18.90,01,63.85,01
2001,12,8,9,45,510.81,19,483.30,06,751.00,18,90.60,18,19.11,01,66.10,01
2001,12,8,9,50,521.92,15,494.32,06,757.00,14,91.20,14,19.35,01,65.49,01
2001,12,8,9,55,533.69,15,506.15,06,764.00,14,92.20,14,19.46,01,64.50,01
2001,12,8,10,0,544.69,15,516.44,06,769.00,14,92.90,14,19.58,01,64.21,01
2001,12,8,10,5,555.15,15,527.28,06,776.00,14,93.20,14,19.80,01,63.49,01
2001,12,8,10,10,565.07,15,537.10,06,779.00,14,94.90,14,19.99,01,62.18,01
2001,12,8,10,15,573.93,15,545.37,06,779.00,14,97.00,14,20.09,01,60.42,01
2001,12,8,10,20,583.02,15,553.42,06,781.00,14,98.00,14,20.43,01,60.84,01
2001,12,8,10,25,591.49,11,560.63,06,783.00,10,98.40,10,20.44,01,61.74,01
2001,12,8,10,30,602.21,15,571.05,06,794.00,14,96.90,14,20.64,01,62.84,01
2001,12,8,10,35,609.43,19,576.89,06,795.00,18,97.00,18,20.62,01,62.91,01
2001,12,8,10,40,615.51,15,581.93,06,793.00,14,98.40,14,20.66,01,64.06,01
2001,12,8,10,45,623.80,15,588.69,06,794.00,14,100.00,14,20.69,01,64.47,01
2001,12,8,10,50,631.54,15,594.05,06,794.00,14,101.10,14,20.71,01,63.46,01
2001,12,8,10,55,638.59,19,599.74,06,795.00,18,102.20,18,20.83,01,62.91,01
2001,12,8,11,0,645.67,15,606.62,06,799.00,14,102.90,14,21.11,01,61.38,01
2001,12,8,11,5,649.60,15,610.80,06,799.00,14,103.70,14,21.24,01,61.26,01
2001,12,8,11,10,654.50,15,616.33,06,803.00,14,103.60,14,21.47,01,60.07,01
2001,12,8,11,15,658.60,19,620.09,06,805.00,18,103.30,18,21.69,01,57.99,01
2001,12,8,11,20,663.26,15,623.11,06,804.00,14,104.50,14,21.61,01,58.36,01
2001,12,8,11,25,667.14,15,625.48,06,802.00,14,106.00,14,21.86,01,56.19,01
2001,12,8,11,30,670.25,15,627.77,06,799.00,14,108.40,14,21.78,01,56.59,01
2001,12,8,11,35,673.61,15,630.54,06,798.00,14,110.30,14,21.67,01,57.51,01
2001,12,8,11,40,675.89,19,632.29,06,795.00,18,112.80,18,21.63,01,58.92,01
2001,12,8,11,45,664.48,15,629.76,06,789.00,14,113.30,14,21.74,01,59.31,01
2001,12,8,11,50,685.06,11,660.86,06,833.00,10,115.00,10,22.03,01,59.13,01
2001,12,8,11,55,685.33,11,660.33,06,831.00,10,115.50,10,21.98,01,57.85,01
2001,12,8,12,0,687.17,11,661.96,06,834.00,10,115.20,10,22.10,01,58.59,01
2001,12,8,12,5,684.88,11,659.97,06,832.00,10,114.90,10,22.18,01,58.58,01
2001,12,8,12,10,686.80,03,661.45,06,839.00,03,112.50,03,22.17,01,57.44,01
2001,12,8,12,15,680.21,11,654.92,06,824.00,10,116.80,10,22.19,01,59.97,01
2001,12,8,12,20,667.76,11,642.84,06,796.00,10,124.30,10,22.37,01,60.90,01
2001,12,8,12,25,604.68,11,579.66,06,611.40,10,182.60,10,22.51,01,59.97,01
2001,12,8,12,30,691.98,11,666.57,06,814.00,10,139.90,10,22.50,01,59.87,01
2001,12,8,12,35,675.18,11,648.92,06,810.00,10,127.10,10,22.47,01,58.90,01
2001,12,8,12,40,711.14,11,680.95,06,776.00,10,183.50,10,22.24,01,58.18,01
2001,12,8,12,45,718.61,11,690.06,06,730.00,10,224.70,10,22.62,01,59.48,01
2001,12,8,12,50,511.30,11,487.26,06,382.40,10,245.00,10,22.92,01,59.47,01
2001,12,8,12,55,400.07,03,381.61,06,142.90,03,291.70,03,22.64,01,60.15,01
2001,12,8,13,0,488.39,11,464.39,06,217.60,10,328.50,10,22.59,01,60.97,01
2001,12,8,13,5,597.97,11,571.30,06,482.10,10,272.70,10,22.81,01,60.67,01
2001,12,8,13,10,673.96,11,647.62,06,785.00,10,165.70,10,23.09,01,59.09,01
2001,12,8,13,15,642.81,11,616.66,06,787.00,10,138.10,10,23.29,01,58.33,01
2001,12,8,13,20,648.80,11,622.82,06,760.00,10,165.40,10,23.35,01,57.06,01
2001,12,8,13,25,644.24,03,617.91,06,783.00,03,151.80,03,23.27,01,57.26,01
2001,12,8,13,30,612.55,03,587.66,06,733.00,03,156.40,03,23.34,01,56.37,01
2001,12,8,13,35,560.17,11,534.87,06,662.90,10,149.70,10,23.30,01,55.89,01
2001,12,8,13,40,519.70,03,498.62,06,549.40,03,183.60,03,23.13,01,56.17,01
2001,12,8,13,45,600.64,11,574.93,06,678.90,10,191.10,10,23.52,01,56.72,01
2001,12,8,13,50,433.62,03,416.58,06,337.30,03,228.70,03,23.55,01,55.54,01
2001,12,8,13,55,603.60,03,581.49,06,631.20,03,235.40,03,23.49,01,58.04,01
2001,12,8,14,0,480.13,11,461.45,06,465.00,10,210.70,10,23.79,01,55.16,01
2001,12,8,14,5,300.58,03,290.28,06,93.20,03,240.90,03,23.47,01,55.85,01
2001,12,8,14,10,433.04,03,417.76,06,211.40,03,307.80,03,23.45,01,57.92,01
2001,12,8,14,15,669.98,08,642.11,06,754.00,28,257.50,28,23.70,01,55.17,01
2001,12,8,14,20,569.79,11,545.30,06,743.00,10,174.00,10,24.14,01,55.28,01
2001,12,8,14,25,497.23,11,472.44,06,612.70,10,172.80,10,23.89,01,54.04,01
2001,12,8,14,30,471.26,11,446.35,06,487.30,10,213.40,10,23.83,01,57.22,01
2001,12,8,14,35,437.39,11,414.19,06,437.70,10,209.90,10,23.77,01,60.57,01
2001,12,8,14,40,352.55,03,336.95,06,236.10,03,229.50,03,23.80,01,58.85,01
2001,12,8,14,45,429.18,15,406.02,06,311.40,14,268.00,14,23.68,01,59.21,01
2001,12,8,14,50,450.67,15,422.56,06,452.80,14,227.40,14,23.74,01,56.81,01
2001,12,8,14,55,349.40,03,332.44,06,318.10,03,199.30,03,23.63,01,59.64,01
2001,12,8,15,0,196.41,03,191.40,06,26.36,03,180.70,03,23.42,01,60.35,01
2001,12,8,15,5,325.27,11,309.80,06,300.70,10,191.70,10,23.35,01,58.41,01
2001,12,8,15,10,404.55,15,378.93,06,570.40,14,162.50,14,23.40,01,59.24,01
2001,12,8,15,15,323.24,11,307.77,06,518.40,10,118.10,10,23.43,01,60.87,01
2001,12,8,15,20,191.12,03,187.89,06,244.80,03,101.70,03,23.42,01,61.83,01
2001,12,8,15,25,141.57,03,139.34,06,101.30,03,105.10,03,23.15,01,63.02,01
2001,12,8,15,30,200.06,03,195.75,06,213.30,03,126.70,03,23.07,01,63.39,01
2001,12,8,15,35,130.05,03,129.57,06,65.25,03,109.40,03,23.05,01,62.76,01
2001,12,8,15,40,190.08,03,186.75,06,233.50,03,118.00,03,22.88,01,63.49,01
2001,12,8,15,45,203.89,03,197.41,06,265.90,03,123.10,03,22.87,01,62.81,01
2001,12,8,15,50,89.09,03,88.55,06,24.04,03,82.20,03,22.89,01,63.59,01
2001,12,8,15,55,83.46,03,82.19,06,16.85,03,78.00,03,22.70,01,65.05,01
2001,12,8,16,0,131.22,03,127.28,06,67.63,03,111.50,03,22.63,01,64.91,01
2001,12,8,16,5,158.73,03,152.97,06,134.50,03,123.70,03,22.64,01,66.40,01
2001,12,8,16,10,175.63,03,169.26,06,316.60,03,105.40,03,22.62,01,65.94,01
2001,12,8,16,15,108.58,03,107.67,06,118.90,03,85.60,03,22.68,01,67.09,01
2001,12,8,16,20,73.93,03,72.32,06,18.44,03,69.20,03,22.48,01,67.75,01
2001,12,8,16,25,59.98,01,60.00,06,3.72,01,59.43,01,22.32,01,68.02,01
2001,12,8,16,30,65.83,01,64.67,06,8.10,01,63.56,01,22.18,01,68.05,01
2001,12,8,16,35,57.86,01,56.74,06,0.30,01,56.70,01,22.12,01,69.14,01
2001,12,8,16,40,38.90,01,38.48,06,-0.30,01,38.51,01,22.01,01,70.20,01
2001,12,8,16,45,28.08,01,27.80,06,-0.76,01,27.87,01,21.89,01,70.60,01
2001,12,8,16,50,23.23,01,23.26,06,-0.96,01,23.33,01,21.75,01,71.30,01
2001,12,8,16,55,20.07,01,19.54,06,-0.80,01,19.58,01,21.65,01,71.80,01
2001,12,8,17,0,14.90,01,14.33,06,0.41,01,14.31,01,21.55,01,72.30,01
2001,12,8,17,5,10.23,01,9.66,06,0.66,01,9.65,01,21.47,01,73.00,01
2001,12,8,17,10,5.43,01,4.52,06,-0.75,01,4.52,01,21.33,01,74.50,01
2001,12,8,17,15,1.22,01,0.00,06,-0.88,01,0.93,08,21.21,01,75.00,01
2001,12,8,17,20,-0.36,01,0.00,06,-0.79,01,-0.65,01,21.08,01,75.70,01
2001,12,8,17,25,-1.60,01,0.00,06,-0.79,01,-2.04,01,21.02,01,76.60,01
2001,12,8,17,30,-2.59,01,0.00,06,-0.67,01,-2.88,01,20.89,01,77.50,01
2001,12,8,17,35,-3.08,01,0.00,06,-0.72,01,-3.36,01,20.79,01,78.40,01
2001,12,8,17,40,-3.24,01,0.00,06,-0.65,01,-3.63,01,20.65,01,79.50,01
2001,12,8,17,45,-3.09,01,0.00,06,-0.64,01,-3.43,01,20.56,01,80.20,01
2001,12,8,17,50,-3.05,01,0.00,06,-0.59,01,-3.29,01,20.45,01,80.70,01
2001,12,8,17,55,-2.84,01,0.00,06,-0.51,01,-3.02,01,20.36,01,81.10,01
2001,12,8,18,0,-3.02,01,0.00,06,-0.51,01,-3.09,01,20.32,01,81.70,01
2001,12,8,18,5,-2.91,01,0.00,06,-0.45,01,-3.01,01,20.15,01,82.00,01
2001,12,8,18,10,-2.76,01,0.00,06,-0.40,01,-2.88,01,20.06,01,82.20,01
2001,12,8,18,15,-2.86,01,0.00,06,-0.43,01,-2.92,01,19.98,01,82.80,01
2001,12,8,18,20,-3.08,01,0.00,06,-0.45,01,-3.12,01,19.85,01,83.20,01
2001,12,8,18,25,-3.00,01,0.00,06,-0.41,01,-3.07,01,19.75,01,82.90,01
2001,12,8,18,30,-2.87,01,0.00,06,-0.28,01,-2.86,01,19.71,01,83.20,01
2001,12,8,18,35,-2.96,01,0.00,06,-0.43,01,-2.93,01,19.59,01,83.60,01
2001,12,8,18,40,-2.92,01,0.00,06,-0.38,01,-3.05,01,19.51,01,84.00,01
2001,12,8,18,45,-2.87,01,0.00,06,-0.41,01,-2.90,01,19.48,01,84.50,01
2001,12,8,18,50,-2.92,01,0.00,06,-0.34,01,-2.99,01,19.34,01,84.60,01
2001,12,8,18,55,-2.77,01,0.00,06,-0.25,01,-2.83,01,19.36,01,84.90,01
2001,12,8,19,0,-2.76,01,0.00,06,-0.27,01,-2.81,01,19.24,01,85.30,01
2001,12,8,19,5,-2.84,01,0.00,06,-0.20,01,-2.91,01,19.23,01,85.80,01
2001,12,8,19,10,-2.77,01,0.00,06,-0.20,01,-2.84,01,19.11,01,86.30,01
2001,12,8,19,15,-2.82,01,0.00,06,-0.28,01,-2.83,01,19.08,01,87.00,01
2001,12,8,19,20,-2.84,01,0.00,06,-0.28,01,-2.93,01,18.92,01,87.50,01
2001,12,8,19,25,-2.76,01,0.00,06,-0.19,01,-2.89,01,18.84,01,88.20,01
2001,12,8,19,30,-2.78,01,0.00,06,-0.20,01,-2.82,01,18.78,01,88.70,01
2001,12,8,19,35,-2.80,01,0.00,06,-0.14,01,-2.89,01,18.79,01,89.10,01
2001,12,8,19,40,-2.78,01,0.00,06,-0.21,01,-2.89,01,18.62,01,89.70,01
2001,12,8,19,45,-2.79,01,0.00,06,-0.24,01,-2.87,01,18.60,01,90.40,01
2001,12,8,19,50,-2.82,01,0.00,06,-0.30,01,-2.97,01,18.43,01,91.40,01
2001,12,8,19,55,-3.02,01,0.00,06,-0.34,01,-3.22,01,18.21,01,92.30,01
2001,12,8,20,0,-2.88,01,0.00,06,-0.23,01,-3.07,01,18.31,01,92.90,01
2001,12,8,20,5,-2.66,01,0.00,06,-0.04,01,-2.69,01,18.16,01,92.80,01
2001,12,8,20,10,-2.66,01,0.00,06,0.04,01,-2.62,01,18.13,01,92.80,01
2001,12,8,20,15,-2.74,01,0.00,06,0.00,01,-2.60,01,18.16,01,92.90,01
2001,12,8,20,20,-2.76,01,0.00,06,0.03,01,-2.71,01,18.09,01,93.30,01
2001,12,8,20,25,-2.76,01,0.00,06,-0.01,01,-2.80,01,18.06,01,93.70,01
2001,12,8,20,30,-2.88,01,0.00,06,-0.11,01,-3.19,01,17.97,01,94.30,01
2001,12,8,20,35,-2.84,01,0.00,06,-0.10,01,-3.09,01,17.78,01,94.90,01
2001,12,8,20,40,-2.81,01,0.00,06,-0.23,01,-3.04,01,17.72,01,95.60,01
2001,12,8,20,45,-2.67,01,0.00,06,0.10,01,-2.58,01,17.87,01,95.70,01
2001,12,8,20,50,-2.61,01,0.00,06,0.09,01,-2.48,01,17.68,01,95.80,01
2001,12,8,20,55,-2.65,01,0.00,06,0.16,01,-2.43,01,17.75,01,96.10,01
2001,12,8,21,0,-2.64,01,0.00,06,0.18,01,-2.44,01,17.70,01,96.40,01
2001,12,8,21,5,-2.75,01,0.00,06,0.15,01,-2.46,01,17.76,01,96.80,01
2001,12,8,21,10,-2.67,01,0.00,06,0.11,01,-2.44,01,17.64,01,97.30,01
2001,12,8,21,15,-2.65,01,0.00,06,-0.04,01,-2.44,01,17.50,01,97.80,01
2001,12,8,21,20,-2.63,01,0.00,06,-0.01,01,-2.43,01,17.52,01,98.50,01
2001,12,8,21,25,-2.58,01,0.00,06,0.05,01,-2.42,01,17.39,01,98.90,01
2001,12,8,21,30,-2.67,01,0.00,06,0.07,01,-2.45,01,17.29,01,99.10,01
2001,12,8,21,35,-2.70,01,0.00,06,0.06,01,-2.48,01,17.24,01,99.40,01
2001,12,8,21,40,-2.39,01,0.00,06,0.09,01,-2.40,01,17.28,01,99.60,01
2001,12,8,21,45,-2.01,01,0.00,06,0.24,01,-2.33,01,17.28,01,100.00,01
2001,12,8,21,50,-2.04,01,0.00,06,0.12,01,-2.31,01,17.17,01,100.20,08
2001,12,8,21,55,-2.14,01,0.00,06,0.04,01,-2.38,01,17.22,01,100.70,08
2001,12,8,22,0,-2.06,01,0.00,06,0.24,01,-2.36,01,17.06,01,101.10,08
2001,12,8,22,5,-2.28,01,0.00,06,0.10,01,-2.38,01,17.13,01,101.10,08
2001,12,8,22,10,-2.39,01,0.00,06,0.22,01,-2.40,01,17.17,01,101.30,08
2001,12,8,22,15,-1.96,01,0.00,06,0.34,01,-2.29,01,17.05,01,101.50,08
2001,12,8,22,20,-1.69,01,0.00,06,0.36,01,-1.97,01,17.23,01,101.70,08
2001,12,8,22,25,-1.72,01,0.00,06,0.35,01,-1.95,01,17.03,01,101.60,08
2001,12,8,22,30,-2.13,01,0.00,06,0.32,01,-2.40,01,17.01,01,101.60,08
2001,12,8,22,35,-2.25,01,0.00,06,0.30,01,-2.42,01,16.99,01,101.50,08
2001,12,8,22,40,-2.54,01,0.00,06,0.19,01,-2.42,01,17.08,01,101.60,08
2001,12,8,22,45,-2.76,01,0.00,06,0.17,01,-2.54,01,16.89,01,101.60,08
2001,12,8,22,50,-2.87,01,0.00,06,0.00,01,-3.06,01,16.79,01,101.80,08
2001,12,8,22,55,-2.81,01,0.00,06,0.10,01,-2.64,01,16.81,01,102.10,08
2001,12,8,23,0,-2.74,01,0.00,06,0.12,01,-2.50,01,16.85,01,102.30,08
2001,12,8,23,5,-2.61,01,0.00,06,0.25,01,-2.43,01,16.71,01,102.70,08
2001,12,8,23,10,-2.50,01,0.00,06,0.28,01,-2.42,01,16.78,01,103.00,08
2001,12,8,23,15,-2.32,01,0.00,06,0.33,01,-2.42,01,16.69,01,103.40,08
2001,12,8,23,20,-2.21,01,0.00,06,0.35,01,-2.40,01,16.68,01,103.70,08
2001,12,8,23,25,-2.24,01,0.00,06,0.31,01,-2.36,01,16.62,01,104.10,08
2001,12,8,23,30,-2.18,01,0.00,06,0.29,01,-2.34,01,16.67,01,104.40,08
2001,12,8,23,35,-2.09,01,0.00,06,0.17,01,-2.33,01,16.57,01,104.60,08
2001,12,8,23,40,-1.86,01,0.00,06,0.31,01,-2.08,01,16.52,01,104.90,08
2001,12,8,23,45,-1.96,01,0.00,06,0.32,01,-2.21,01,16.51,01,105.20,08
2001,12,8,23,50,-1.82,01,0.00,06,0.34,01,-2.22,01,16.29,01,105.50,08
2001,12,8,23,55,-1.86,01,0.00,06,0.34,01,-2.21,01,16.38,01,105.60,08
2001,12,9,0,0,-1.77,01,0.00,06,0.35,01,-1.95,01,16.26,01,105.80,08
2001,12,9,0,5,-1.70,01,0.00,06,0.40,01,-1.87,01,16.34,01,106.00,08
2001,12,9,0,10,-1.62,01,0.00,06,0.41,01,-1.78,01,16.28,01,106.00,08
2001,12,9,0,15,-1.54,01,0.00,06,0.47,01,-1.83,01,16.27,01,106.20,08
2001,12,9,0,20,-1.54,01,0.00,06,0.45,01,-1.84,01,16.23,01,106.20,08
2001,12,9,0,25,-1.40,01,0.00,06,0.50,01,-1.78,01,16.26,01,106.30,08
2001,12,9,0,30,-1.51,01,0.00,06,0.43,01,-1.76,01,16.19,01,106.30,08
2001,12,9,0,35,-1.55,01,0.00,06,0.46,01,-1.68,01,16.10,01,106.40,08
2001,12,9,0,40,-1.33,01,0.00,06,0.47,01,-1.66,01,16.04,01,106.50,08
2001,12,9,0,45,-1.46,01,0.00,06,0.45,01,-1.71,01,16.06,01,106.50,08
2001,12,9,0,50,-1.27,01,0.00,06,0.54,01,-1.53,01,16.04,01,106.60,08
2001,12,9,0,55,-1.10,01,0.00,06,0.59,01,-1.26,01,16.14,01,106.70,08
2001,12,9,1,0,-1.15,01,0.00,06,0.44,01,-1.29,01,16.03,01,106.70,08
2001,12,9,1,5,-0.81,01,0.00,06,0.44,01,-0.85,01,16.05,01,106.80,08
2001,12,9,1,10,-0.71,01,0.00,06,0.41,01,-0.81,01,16.01,01,106.80,08
2001,12,9,1,15,-0.41,01,0.00,06,0.47,01,-0.55,01,16.01,01,106.80,08
2001,12,9,1,20,-0.14,01,0.00,06,0.58,01,-0.10,01,16.11,01,107.00,08
2001,12,9,1,25,-0.03,01,0.00,06,0.48,01,-0.01,01,16.33,01,107.00,08
2001,12,9,1,30,-0.06,01,0.00,06,0.41,01,-0.01,01,16.16,01,107.10,08
2001,12,9,1,35,-0.03,01,0.00,06,0.32,01,-0.02,01,16.23,01,107.20,08
2001,12,9,1,40,-0.02,01,0.00,06,0.29,01,-0.01,01,16.30,01,107.30,08
